createdAt,value
2023-02-16T00:01:54.758Z,33.50
2023-02-16T00:04:26.211Z,35.70
2023-02-16T00:06:54.261Z,32.87
2023-02-16T00:09:22.069Z,29.53
2023-02-16T00:12:08.355Z,24.17
2023-02-16T00:14:36.548Z,30.27
2023-02-16T00:17:04.313Z,29.47
2023-02-16T00:19:31.399Z,31.27
2023-02-16T00:21:59.711Z,33.33
2023-02-16T00:24:27.826Z,30.07
2023-02-16T00:26:54.988Z,28.73
2023-02-16T00:29:26.302Z,30.83
2023-02-16T00:31:54.542Z,30.97
2023-02-16T00:34:38.141Z,32.67
2023-02-16T00:37:07.231Z,31.80
2023-02-16T00:39:34.578Z,32.97
2023-02-16T00:42:03.295Z,32.20
2023-02-16T00:44:33.742Z,34.77
2023-02-16T00:47:02.326Z,34.87
2023-02-16T00:49:29.460Z,34.97
2023-02-16T00:51:56.640Z,37.70
2023-02-16T00:54:23.857Z,36.40
2023-02-16T00:56:51.130Z,39.13
2023-02-16T00:59:20.247Z,38.23
2023-02-16T01:01:47.513Z,37.13
2023-02-16T01:04:19.703Z,33.93
2023-02-16T01:07:05.860Z,37.23
2023-02-16T01:09:51.817Z,35.20
2023-02-16T01:12:20.182Z,35.27
2023-02-16T01:14:49.230Z,37.20
2023-02-16T01:17:16.365Z,40.10
2023-02-16T01:19:43.775Z,39.03
2023-02-16T01:22:10.964Z,38.60
2023-02-16T01:24:38.086Z,33.70
2023-02-16T01:27:05.246Z,38.77
2023-02-16T01:29:32.405Z,38.33
2023-02-16T01:31:59.660Z,39.83
2023-02-16T01:34:26.887Z,40.77
2023-02-16T01:36:54.032Z,43.83
2023-02-16T01:39:21.648Z,43.77
2023-02-16T01:42:04.269Z,40.20
2023-02-16T01:44:35.253Z,41.73
2023-02-16T01:47:08.406Z,43.07
2023-02-16T01:49:35.536Z,43.23
2023-02-16T01:52:14.679Z,45.17
2023-02-16T01:54:44.385Z,47.00
2023-02-16T01:57:30.313Z,42.20
2023-02-16T01:59:57.511Z,43.53
2023-02-16T02:02:29.864Z,46.13
2023-02-16T02:05:18.380Z,46.20
2023-02-16T02:07:51.044Z,48.43
2023-02-16T02:10:22.234Z,46.33
2023-02-16T02:12:52.120Z,47.17
2023-02-16T02:15:22.607Z,46.97
2023-02-16T02:17:49.765Z,47.73
2023-02-16T02:20:19.730Z,46.70
2023-02-16T02:23:05.613Z,46.07
2023-02-16T02:25:58.730Z,48.13
2023-02-16T02:28:42.669Z,37.97
2023-02-16T02:31:33.489Z,45.50
2023-02-16T02:34:11.685Z,46.80
2023-02-16T02:36:50.680Z,46.90
2023-02-16T02:39:33.200Z,47.80
2023-02-16T02:42:21.228Z,46.70
2023-02-16T02:44:51.353Z,46.80
2023-02-16T02:47:18.775Z,47.77
2023-02-16T02:49:53.036Z,48.67
2023-02-16T02:52:21.240Z,49.27
2023-02-16T02:55:08.343Z,48.67
2023-02-16T02:57:56.968Z,48.97
2023-02-16T03:00:44.420Z,49.67
2023-02-16T03:03:18.937Z,49.97
2023-02-16T03:05:49.269Z,49.57
2023-02-16T03:08:17.653Z,49.70
2023-02-16T03:11:09.274Z,52.67
2023-02-16T03:13:47.399Z,49.40
2023-02-16T03:16:17.620Z,51.13
2023-02-16T03:19:05.218Z,51.17
2023-02-16T03:21:51.677Z,50.47
2023-02-16T03:24:47.685Z,52.13
2023-02-16T03:27:35.292Z,52.43
2023-02-16T03:30:04.642Z,52.10
2023-02-16T03:32:31.839Z,54.30
2023-02-16T03:34:58.995Z,54.63
2023-02-16T03:37:26.256Z,51.73
2023-02-16T03:40:12.616Z,51.43
2023-02-16T03:42:39.724Z,52.47
2023-02-16T03:45:07.244Z,53.07
2023-02-16T03:47:34.363Z,52.43
2023-02-16T03:50:01.523Z,52.93
2023-02-16T03:52:28.664Z,52.07
2023-02-16T03:54:55.784Z,49.33
2023-02-16T03:57:22.905Z,49.90
2023-02-16T03:59:50.861Z,53.17
2023-02-16T04:02:18.022Z,54.40
2023-02-16T04:04:45.196Z,52.43
2023-02-16T04:07:12.362Z,53.47
2023-02-16T04:09:39.744Z,54.63
2023-02-16T04:12:25.885Z,52.40
2023-02-16T04:14:52.999Z,54.13
2023-02-16T04:17:20.162Z,53.93
2023-02-16T04:19:47.327Z,53.57
2023-02-16T04:22:14.449Z,53.40
2023-02-16T04:24:41.646Z,53.33
2023-02-16T04:27:08.761Z,44.83
2023-02-16T04:29:35.876Z,55.23
2023-02-16T04:32:03.133Z,55.10
2023-02-16T04:34:30.431Z,55.27
2023-02-16T04:36:57.627Z,54.10
2023-02-16T04:39:24.884Z,55.13
2023-02-16T04:41:52.021Z,50.87
2023-02-16T04:44:19.170Z,52.43
2023-02-16T04:46:46.306Z,56.20
2023-02-16T04:49:13.462Z,53.80
2023-02-16T04:51:40.567Z,57.03
2023-02-16T04:54:08.199Z,53.87
2023-02-16T04:56:35.366Z,54.40
2023-02-16T04:59:02.543Z,57.17
2023-02-16T05:01:29.773Z,54.90
2023-02-16T05:03:57.400Z,57.37
2023-02-16T05:06:24.622Z,55.70
2023-02-16T05:08:51.770Z,56.67
2023-02-16T05:11:37.759Z,58.63
2023-02-16T05:14:23.792Z,58.30
2023-02-16T05:16:50.933Z,57.30
2023-02-16T05:19:18.062Z,56.77
2023-02-16T05:21:45.188Z,56.53
2023-02-16T05:24:12.647Z,59.07
2023-02-16T05:26:40.318Z,57.90
2023-02-16T05:29:07.712Z,58.30
2023-02-16T05:31:35.017Z,55.47
2023-02-16T05:34:02.371Z,59.07
2023-02-16T05:36:29.489Z,57.43
2023-02-16T05:38:57.010Z,57.47
2023-02-16T05:41:24.160Z,61.37
2023-02-16T05:43:55.395Z,60.70
2023-02-16T05:46:24.128Z,58.87
2023-02-16T05:48:51.696Z,60.67
2023-02-16T05:51:18.940Z,59.80
2023-02-16T05:53:46.533Z,58.47
2023-02-16T05:56:13.677Z,62.53
2023-02-16T05:58:40.942Z,63.23
2023-02-16T06:01:08.122Z,58.80
2023-02-16T06:03:36.010Z,62.43
2023-02-16T06:06:04.080Z,64.67
2023-02-16T06:08:31.416Z,63.07
2023-02-16T06:10:58.908Z,64.10
2023-02-16T06:13:26.390Z,62.87
2023-02-16T06:15:54.636Z,64.80
2023-02-16T06:18:21.857Z,66.93
2023-02-16T06:20:49.168Z,66.53
2023-02-16T06:23:16.429Z,65.13
2023-02-16T06:25:49.662Z,65.70
2023-02-16T06:28:16.822Z,64.20
2023-02-16T06:30:43.969Z,66.70
2023-02-16T06:33:11.169Z,69.70
2023-02-16T06:35:38.354Z,68.63
2023-02-16T06:38:05.482Z,68.60
2023-02-16T06:40:32.616Z,68.43
2023-02-16T06:42:59.774Z,71.67
2023-02-16T06:45:26.902Z,69.60
2023-02-16T06:47:54.060Z,70.27
2023-02-16T06:50:21.215Z,71.63
2023-02-16T06:52:48.366Z,69.17
2023-02-16T06:55:15.522Z,69.00
2023-02-16T06:57:42.711Z,65.40
2023-02-16T07:00:10.127Z,66.70
2023-02-16T07:02:37.574Z,68.90
2023-02-16T07:05:05.749Z,69.87
2023-02-16T07:07:32.881Z,69.57
2023-02-16T07:10:00.041Z,67.10
2023-02-16T07:12:27.202Z,69.67
2023-02-16T07:14:54.299Z,72.60
2023-02-16T07:17:21.487Z,72.30
2023-02-16T07:19:48.634Z,69.40
2023-02-16T07:22:16.687Z,68.47
2023-02-16T07:24:43.890Z,73.57
2023-02-16T07:27:11.016Z,72.40
2023-02-16T07:29:38.197Z,73.73
2023-02-16T07:32:05.540Z,66.13
2023-02-16T07:34:32.870Z,75.77
2023-02-16T07:37:00.152Z,78.20
2023-02-16T07:39:29.349Z,76.23
2023-02-16T07:41:56.488Z,86.43
2023-02-16T07:44:23.620Z,79.73
2023-02-16T07:46:50.756Z,78.70
2023-02-16T07:49:17.928Z,80.13
2023-02-16T07:51:45.087Z,79.20
2023-02-16T07:54:12.494Z,87.27
2023-02-16T07:56:39.661Z,88.77
2023-02-16T07:59:07.079Z,88.63
2023-02-16T08:01:35.271Z,87.93
2023-02-16T08:04:02.448Z,83.80
2023-02-16T08:06:29.612Z,86.23
2023-02-16T08:08:57.534Z,83.67
2023-02-16T08:11:25.335Z,99.27
2023-02-16T08:13:53.057Z,92.97
2023-02-16T08:16:21.774Z,88.87
2023-02-16T08:18:50.716Z,88.57
2023-02-16T08:21:19.767Z,83.57
2023-02-16T08:23:48.066Z,72.93
2023-02-16T08:26:17.252Z,80.37
2023-02-16T08:28:47.629Z,82.63
2023-02-16T08:31:19.262Z,89.57
2023-02-16T08:33:47.630Z,85.33
2023-02-16T08:36:41.190Z,87.03
2023-02-16T08:39:09.991Z,98.90
2023-02-16T08:41:37.591Z,94.20
2023-02-16T08:44:07.931Z,85.53
2023-02-16T08:46:35.916Z,89.23
2023-02-16T08:49:03.127Z,92.03
2023-02-16T08:51:31.732Z,99.60
2023-02-16T08:54:00.239Z,83.17
2023-02-16T08:56:29.755Z,96.37
2023-02-16T08:58:57.533Z,87.27
2023-02-16T09:01:24.658Z,90.60
2023-02-16T09:03:52.374Z,81.77
2023-02-16T09:06:21.442Z,83.17
2023-02-16T09:08:52.698Z,84.20
2023-02-16T09:11:20.602Z,84.27
2023-02-16T09:13:48.071Z,80.70
2023-02-16T09:16:17.170Z,76.63
2023-02-16T09:18:44.991Z,82.57
2023-02-16T09:21:16.616Z,79.17
2023-02-16T09:23:47.344Z,71.47
2023-02-16T09:26:16.518Z,92.53
2023-02-16T09:28:44.775Z,73.80
2023-02-16T09:31:16.880Z,79.27
2023-02-16T09:33:45.459Z,72.93
2023-02-16T09:36:13.783Z,75.47
2023-02-16T09:38:41.185Z,76.77
2023-02-16T09:41:14.396Z,71.17
2023-02-16T09:43:41.513Z,76.43
2023-02-16T09:46:12.008Z,69.47
2023-02-16T09:48:42.614Z,70.97
2023-02-16T09:51:14.654Z,65.23
2023-02-16T09:53:43.977Z,58.73
2023-02-16T09:56:40.325Z,61.20
2023-02-16T09:59:22.468Z,57.47
2023-02-16T10:01:56.786Z,53.73
2023-02-16T10:04:44.228Z,60.40
2023-02-16T10:07:31.726Z,58.07
2023-02-16T10:10:00.862Z,64.67
2023-02-16T10:12:29.927Z,59.47
2023-02-16T10:14:58.839Z,65.50
2023-02-16T10:17:34.907Z,62.17
2023-02-16T10:20:06.226Z,55.10
2023-02-16T10:22:38.555Z,61.40
2023-02-16T10:25:09.702Z,65.27
2023-02-16T10:27:41.233Z,56.13
2023-02-16T10:30:17.119Z,56.10
2023-02-16T10:33:03.923Z,55.70
2023-02-16T10:35:47.414Z,58.33
2023-02-16T10:38:33.342Z,56.10
2023-02-16T10:41:19.405Z,56.13
2023-02-16T10:43:57.019Z,55.23
2023-02-16T10:46:26.370Z,58.37
2023-02-16T10:48:54.544Z,59.90
2023-02-16T10:51:25.507Z,59.60
2023-02-16T10:53:59.796Z,59.70
2023-02-16T10:56:26.915Z,58.50
2023-02-16T10:58:54.413Z,56.77
2023-02-16T11:01:22.942Z,58.90
2023-02-16T11:03:50.774Z,57.17
2023-02-16T11:06:18.077Z,56.37
2023-02-16T11:08:54.186Z,56.07
2023-02-16T11:11:22.892Z,54.30
2023-02-16T11:13:50.908Z,57.43
2023-02-16T11:16:22.232Z,53.77
2023-02-16T11:18:56.492Z,52.43
2023-02-16T11:21:42.691Z,53.70
2023-02-16T11:24:13.645Z,51.30
2023-02-16T11:26:40.796Z,54.67
2023-02-16T11:29:18.667Z,47.33
2023-02-16T11:31:46.244Z,51.30
2023-02-16T11:34:16.819Z,50.40
2023-02-16T11:36:45.877Z,49.30
2023-02-16T11:39:15.767Z,44.23
2023-02-16T11:41:48.639Z,45.70
2023-02-16T11:44:27.146Z,45.43
2023-02-16T11:46:55.826Z,45.10
2023-02-16T11:49:43.238Z,45.53
2023-02-16T11:52:22.197Z,35.23
2023-02-16T11:54:53.750Z,36.53
2023-02-16T11:57:25.406Z,38.83
2023-02-16T11:59:53.969Z,37.00
2023-02-16T12:02:30.295Z,34.60
2023-02-16T12:05:08.230Z,36.57
2023-02-16T12:07:43.996Z,35.90
2023-02-16T12:10:29.932Z,35.20
2023-02-16T12:12:57.315Z,36.20
2023-02-16T12:15:37.136Z,35.60
2023-02-16T12:18:13.511Z,32.80
2023-02-16T12:20:53.232Z,34.07
2023-02-16T12:23:26.816Z,32.20
2023-02-16T12:26:12.564Z,29.73
2023-02-16T12:28:45.854Z,29.57
2023-02-16T12:31:30.079Z,31.47
2023-02-16T12:34:00.259Z,28.83
2023-02-16T12:36:39.472Z,29.77
2023-02-16T12:39:09.342Z,27.37
2023-02-16T12:41:40.123Z,28.80
2023-02-16T12:44:12.727Z,27.23
2023-02-16T12:46:48.027Z,26.67
2023-02-16T12:49:21.032Z,27.23
2023-02-16T12:51:59.342Z,23.50
2023-02-16T12:54:32.262Z,23.97
2023-02-16T12:56:59.395Z,21.47
2023-02-16T12:59:47.087Z,22.30
2023-02-16T13:02:27.074Z,21.17
2023-02-16T13:04:54.191Z,20.83
2023-02-16T13:07:33.356Z,20.10
2023-02-16T13:10:22.789Z,20.90
2023-02-16T13:12:49.957Z,19.13
2023-02-16T13:15:22.607Z,19.40
2023-02-16T13:17:51.216Z,18.40
2023-02-16T13:20:19.886Z,20.07
2023-02-16T13:23:02.042Z,19.33
2023-02-16T13:25:38.417Z,18.70
2023-02-16T13:28:23.938Z,20.23
2023-02-16T13:30:57.270Z,18.60
2023-02-16T13:33:27.617Z,18.63
2023-02-16T13:35:58.525Z,18.07
2023-02-16T13:38:31.764Z,18.20
2023-02-16T13:40:58.858Z,19.57
2023-02-16T13:43:49.017Z,19.87
2023-02-16T13:46:24.897Z,18.87
2023-02-16T13:48:53.577Z,19.70
2023-02-16T13:51:22.016Z,19.43
2023-02-16T13:53:56.936Z,20.37
2023-02-16T13:56:29.925Z,20.60
2023-02-16T13:58:58.243Z,20.87
2023-02-16T14:01:43.015Z,21.63
2023-02-16T14:04:33.253Z,21.67
2023-02-16T14:07:03.586Z,21.43
2023-02-16T14:09:30.706Z,20.50
2023-02-16T14:11:59.410Z,19.83
2023-02-16T14:14:46.241Z,20.00
2023-02-16T14:17:22.556Z,19.70
2023-02-16T14:20:08.993Z,20.10
2023-02-16T14:22:36.155Z,19.40
2023-02-16T14:25:05.877Z,19.07
2023-02-16T14:27:54.104Z,18.63
2023-02-16T14:30:39.811Z,17.53
2023-02-16T14:33:06.956Z,15.63
2023-02-16T14:35:35.702Z,16.57
2023-02-16T14:38:05.063Z,16.70
2023-02-16T14:40:35.307Z,16.20
2023-02-16T14:43:08.351Z,14.90
2023-02-16T14:45:49.310Z,15.43
2023-02-16T14:48:31.043Z,16.17
2023-02-16T14:51:01.295Z,15.17
2023-02-16T14:53:52.151Z,15.70
2023-02-16T14:56:37.847Z,15.20
2023-02-16T14:59:17.153Z,15.30
2023-02-16T15:01:45.719Z,16.00
2023-02-16T15:04:13.118Z,15.27
2023-02-16T15:06:42.660Z,15.77
2023-02-16T15:09:15.741Z,16.23
2023-02-16T15:12:09.687Z,17.23
2023-02-16T15:14:42.781Z,17.40
2023-02-16T15:17:10.688Z,17.27
2023-02-16T15:19:39.632Z,18.23
2023-02-16T15:22:20.809Z,18.07
2023-02-16T15:24:57.372Z,17.53
2023-02-16T15:27:25.924Z,18.00
2023-02-16T15:30:11.924Z,17.80
2023-02-16T15:32:39.171Z,17.47
2023-02-16T15:35:10.997Z,18.90
2023-02-16T15:37:40.384Z,18.27
2023-02-16T15:40:26.536Z,19.20
2023-02-16T15:42:54.716Z,18.77
2023-02-16T15:45:29.470Z,19.17
2023-02-16T15:48:15.591Z,19.27
2023-02-16T15:50:43.625Z,20.30
2023-02-16T15:53:14.709Z,19.07
2023-02-16T15:55:43.051Z,19.37
2023-02-16T15:58:12.596Z,19.77
2023-02-16T16:00:41.538Z,18.90
2023-02-16T16:03:09.849Z,18.27
2023-02-16T16:05:39.716Z,18.00
2023-02-16T16:08:07.927Z,19.10
2023-02-16T16:10:36.761Z,18.03
2023-02-16T16:13:09.030Z,18.43
2023-02-16T16:15:39.359Z,17.87
2023-02-16T16:18:06.694Z,16.57
2023-02-16T16:20:36.663Z,16.83
2023-02-16T16:23:05.470Z,16.87
2023-02-16T16:25:38.777Z,17.07
2023-02-16T16:28:12.006Z,16.77
2023-02-16T16:30:45.205Z,16.70
2023-02-16T16:33:14.057Z,17.00
2023-02-16T16:35:45.484Z,15.80
2023-02-16T16:38:24.009Z,16.40
2023-02-16T16:40:53.097Z,15.37
2023-02-16T16:43:21.141Z,16.47
2023-02-16T16:45:56.792Z,15.90
2023-02-16T16:48:26.869Z,14.67
2023-02-16T16:51:11.945Z,15.93
2023-02-16T16:53:54.367Z,15.33
2023-02-16T16:56:22.589Z,16.17
2023-02-16T16:58:51.291Z,15.53
2023-02-16T17:01:19.325Z,14.40
2023-02-16T17:03:46.598Z,12.50
2023-02-16T17:06:17.637Z,15.67
2023-02-16T17:08:45.450Z,15.33
2023-02-16T17:11:17.001Z,14.77
2023-02-16T17:13:44.134Z,15.40
2023-02-16T17:16:22.017Z,15.37
2023-02-16T17:18:49.212Z,15.00
2023-02-16T17:21:16.973Z,15.23
2023-02-16T17:23:52.500Z,15.33
2023-02-16T17:26:20.262Z,14.33
2023-02-16T17:28:47.459Z,13.77
2023-02-16T17:31:14.753Z,14.33
2023-02-16T17:33:42.028Z,13.53
2023-02-16T17:36:09.357Z,13.73
2023-02-16T17:38:36.558Z,14.07
2023-02-16T17:41:03.737Z,13.93
2023-02-16T17:43:30.900Z,12.87
2023-02-16T17:46:01.084Z,13.77
2023-02-16T17:48:30.269Z,13.37
2023-02-16T17:51:00.540Z,13.10
2023-02-16T17:53:28.247Z,13.57
2023-02-16T17:55:56.676Z,12.73
2023-02-16T17:58:24.660Z,12.80
2023-02-16T18:00:52.017Z,13.87
2023-02-16T18:03:19.527Z,13.80
2023-02-16T18:05:47.121Z,13.63
2023-02-16T18:08:14.266Z,13.63
2023-02-16T18:10:50.654Z,14.73
2023-02-16T18:13:18.294Z,14.87
2023-02-16T18:15:47.646Z,16.60
2023-02-16T18:18:15.970Z,15.77
2023-02-16T18:20:43.631Z,15.40
2023-02-16T18:23:11.237Z,14.33
2023-02-16T18:25:39.256Z,15.67
2023-02-16T18:28:06.646Z,16.30
2023-02-16T18:30:33.846Z,16.43
2023-02-16T18:33:01.126Z,16.17
2023-02-16T18:35:28.322Z,16.57
2023-02-16T18:37:55.469Z,16.77
2023-02-16T18:40:22.830Z,16.73
2023-02-16T18:42:50.172Z,16.57
2023-02-16T18:45:17.612Z,16.43
2023-02-16T18:47:45.213Z,17.77
2023-02-16T18:50:12.849Z,17.90
2023-02-16T18:52:42.482Z,17.17
2023-02-16T18:55:10.569Z,18.77
2023-02-16T18:57:37.821Z,18.27
2023-02-16T19:00:08.705Z,18.73
2023-02-16T19:02:35.993Z,18.20
2023-02-16T19:05:03.665Z,18.37
2023-02-16T19:07:30.790Z,19.87
2023-02-16T19:09:57.945Z,19.23
2023-02-16T19:12:25.436Z,18.53
2023-02-16T19:14:52.559Z,20.37
2023-02-16T19:17:19.713Z,19.07
2023-02-16T19:19:46.999Z,19.83
2023-02-16T19:22:14.145Z,18.73
2023-02-16T19:24:41.314Z,18.37
2023-02-16T19:27:08.453Z,17.80
2023-02-16T19:29:35.601Z,18.60
2023-02-16T19:32:02.785Z,18.03
2023-02-16T19:34:30.021Z,18.27
2023-02-16T19:36:57.204Z,18.93
2023-02-16T19:39:24.349Z,18.37
2023-02-16T19:41:51.554Z,18.97
2023-02-16T19:44:18.680Z,16.90
2023-02-16T19:46:45.838Z,17.47
2023-02-16T19:49:17.119Z,17.67
2023-02-16T19:51:46.257Z,17.53
2023-02-16T19:54:13.588Z,18.37
2023-02-16T19:56:41.228Z,18.33
2023-02-16T19:59:08.810Z,18.47
2023-02-16T20:01:36.252Z,18.40
2023-02-16T20:04:03.921Z,19.47
2023-02-16T20:06:39.194Z,18.73
2023-02-16T20:09:06.700Z,17.47
2023-02-16T20:11:33.897Z,18.37
2023-02-16T20:14:01.870Z,18.40
2023-02-16T20:16:29.107Z,17.90
2023-02-16T20:18:56.553Z,18.80
2023-02-16T20:21:24.839Z,18.13
2023-02-16T20:23:53.792Z,19.00
2023-02-16T20:26:22.274Z,18.67
2023-02-16T20:28:50.299Z,18.67
2023-02-16T20:31:19.820Z,18.70
2023-02-16T20:33:47.104Z,19.60
2023-02-16T20:36:14.328Z,19.03
2023-02-16T20:38:41.485Z,18.50
2023-02-16T20:41:08.832Z,18.23
2023-02-16T20:43:37.310Z,18.30
2023-02-16T20:46:05.932Z,19.03
2023-02-16T20:48:33.574Z,18.03
2023-02-16T20:51:01.911Z,18.13
2023-02-16T20:53:29.263Z,17.97
2023-02-16T20:56:06.042Z,18.47
2023-02-16T20:58:33.512Z,17.47
2023-02-16T21:01:00.722Z,18.40
2023-02-16T21:03:28.021Z,17.13
2023-02-16T21:05:55.737Z,16.97
2023-02-16T21:08:22.985Z,18.47
2023-02-16T21:10:50.103Z,17.70
2023-02-16T21:13:17.271Z,18.50
2023-02-16T21:15:44.402Z,18.63
2023-02-16T21:18:11.610Z,18.37
2023-02-16T21:20:38.765Z,18.33
2023-02-16T21:23:07.026Z,19.20
2023-02-16T21:25:34.194Z,18.13
2023-02-16T21:28:01.397Z,19.13
2023-02-16T21:30:28.621Z,17.90
2023-02-16T21:32:56.027Z,18.57
2023-02-16T21:35:23.190Z,17.27
2023-02-16T21:37:50.312Z,17.50
2023-02-16T21:40:36.184Z,17.77
2023-02-16T21:43:03.332Z,16.80
2023-02-16T21:45:30.479Z,17.37
2023-02-16T21:48:16.167Z,16.50
2023-02-16T21:50:43.321Z,17.10
2023-02-16T21:53:10.511Z,17.40
2023-02-16T21:55:56.893Z,17.23
2023-02-16T21:58:26.826Z,16.20
2023-02-16T22:00:54.629Z,16.63
2023-02-16T22:03:21.866Z,16.60
2023-02-16T22:05:49.020Z,16.30
2023-02-16T22:08:16.218Z,17.07
2023-02-16T22:10:43.367Z,17.97
2023-02-16T22:13:10.609Z,18.87
2023-02-16T22:15:37.789Z,19.00
2023-02-16T22:18:05.736Z,18.57
2023-02-16T22:20:32.956Z,18.70
2023-02-16T22:23:00.138Z,19.03
2023-02-16T22:25:27.307Z,19.27
2023-02-16T22:27:55.048Z,19.70
2023-02-16T22:30:22.395Z,20.67
2023-02-16T22:32:51.371Z,20.33
2023-02-16T22:35:18.596Z,18.53
2023-02-16T22:37:45.863Z,20.13
2023-02-16T22:40:13.058Z,20.80
2023-02-16T22:42:40.292Z,21.33
2023-02-16T22:45:07.645Z,21.53
2023-02-16T22:47:34.776Z,20.07
2023-02-16T22:50:02.313Z,20.70
2023-02-16T22:52:30.003Z,20.27
2023-02-16T22:54:57.288Z,18.73
2023-02-16T22:57:24.558Z,20.73
2023-02-16T22:59:51.688Z,18.23
2023-02-16T23:02:18.881Z,20.73
2023-02-16T23:04:46.069Z,19.80
2023-02-16T23:07:13.269Z,19.80
2023-02-16T23:09:40.400Z,19.10
2023-02-16T23:12:07.656Z,18.10
2023-02-16T23:14:36.964Z,18.43
2023-02-16T23:17:04.134Z,18.93
2023-02-16T23:19:32.547Z,17.73
2023-02-16T23:21:59.902Z,18.50
2023-02-16T23:24:27.246Z,18.90
2023-02-16T23:26:54.877Z,18.30
2023-02-16T23:29:22.116Z,19.23
2023-02-16T23:31:49.559Z,18.90
2023-02-16T23:34:17.094Z,18.13
2023-02-16T23:36:44.372Z,17.73
2023-02-16T23:39:12.991Z,17.90
2023-02-16T23:41:40.477Z,18.57
2023-02-16T23:44:07.872Z,18.67
2023-02-16T23:46:35.096Z,17.73
2023-02-16T23:49:02.229Z,17.97
2023-02-16T23:51:29.443Z,17.97
2023-02-16T23:53:57.057Z,16.87
2023-02-16T23:56:25.582Z,16.47
2023-02-16T23:58:53.332Z,17.07
