createdAt,value
2019-04-29T00:00:33.829Z,99.99
2019-04-29T00:01:33.701Z,99.99
2019-04-29T00:02:33.566Z,99.99
2019-04-29T00:03:33.440Z,99.99
2019-04-29T00:04:33.301Z,99.99
2019-04-29T00:05:33.168Z,99.99
2019-04-29T00:06:33.036Z,99.99
2019-04-29T00:07:32.902Z,99.99
2019-04-29T00:08:32.778Z,99.99
2019-04-29T00:09:32.636Z,99.99
2019-04-29T00:10:32.505Z,99.99
2019-04-29T00:11:32.372Z,99.99
2019-04-29T00:12:32.245Z,99.99
2019-04-29T00:13:32.108Z,99.99
2019-04-29T00:14:31.981Z,99.99
2019-04-29T00:15:31.842Z,99.99
2019-04-29T00:16:31.711Z,99.99
2019-04-29T00:17:31.576Z,99.00
2019-04-29T00:18:31.463Z,98.14
2019-04-29T00:19:31.319Z,96.07
2019-04-29T00:20:31.179Z,93.80
2019-04-29T00:21:31.059Z,92.57
2019-04-29T00:22:30.913Z,91.24
2019-04-29T00:23:30.780Z,90.30
2019-04-29T00:24:30.649Z,89.54
2019-04-29T00:25:30.515Z,88.88
2019-04-29T00:26:30.383Z,89.26
2019-04-29T00:27:30.250Z,87.46
2019-04-29T00:28:30.123Z,85.66
2019-04-29T00:29:29.984Z,83.87
2019-04-29T00:30:29.855Z,83.30
2019-04-29T00:31:29.716Z,82.45
2019-04-29T00:32:29.585Z,82.64
2019-04-29T00:33:29.462Z,82.17
2019-04-29T00:34:29.322Z,82.26
2019-04-29T00:35:29.184Z,82.07
2019-04-29T00:36:29.053Z,81.41
2019-04-29T00:37:28.927Z,81.13
2019-04-29T00:38:28.787Z,80.56
2019-04-29T00:39:28.656Z,79.52
2019-04-29T00:40:28.620Z,79.33
2019-04-29T00:41:28.389Z,78.39
2019-04-29T00:42:28.256Z,78.20
2019-04-29T00:43:28.124Z,77.15
2019-04-29T00:44:27.998Z,76.40
2019-04-29T00:45:27.857Z,76.02
2019-04-29T00:46:27.722Z,76.21
2019-04-29T00:47:27.591Z,75.55
2019-04-29T00:48:27.458Z,76.21
2019-04-29T00:49:27.327Z,77.34
2019-04-29T00:50:27.190Z,81.32
2019-04-29T00:51:27.059Z,82.45
2019-04-29T00:52:26.926Z,83.26
2019-04-29T00:53:26.859Z,82.69
2019-04-29T00:54:26.666Z,82.64
2019-04-29T00:55:26.533Z,82.07
2019-04-29T00:56:26.397Z,82.54
2019-04-29T00:57:26.260Z,82.07
2019-04-29T00:58:26.129Z,83.30
2019-04-29T00:59:25.994Z,86.80
2019-04-29T01:00:25.860Z,89.12
2019-04-29T01:01:25.733Z,91.29
2019-04-29T01:02:25.597Z,90.63
2019-04-29T01:03:25.463Z,89.64
2019-04-29T01:04:25.330Z,89.45
2019-04-29T01:05:25.200Z,92.00
2019-04-29T01:06:25.070Z,93.61
2019-04-29T01:07:24.935Z,95.31
2019-04-29T01:08:24.799Z,95.78
2019-04-29T01:09:24.671Z,95.40
2019-04-29T01:10:24.542Z,94.18
2019-04-29T01:11:24.398Z,90.58
2019-04-29T01:12:24.268Z,86.61
2019-04-29T01:13:24.192Z,87.74
2019-04-29T01:14:24.002Z,87.65
2019-04-29T01:15:23.875Z,86.42
2019-04-29T01:16:23.735Z,85.00
2019-04-29T01:17:23.609Z,83.11
2019-04-29T01:18:23.469Z,81.98
2019-04-29T01:19:23.336Z,79.71
2019-04-29T01:20:23.203Z,78.67
2019-04-29T01:21:23.074Z,77.72
2019-04-29T01:22:22.941Z,76.21
2019-04-29T01:23:22.805Z,76.59
2019-04-29T01:24:22.671Z,75.98
2019-04-29T01:25:22.539Z,75.36
2019-04-29T01:26:22.403Z,74.69
2019-04-29T01:27:22.272Z,74.41
2019-04-29T01:28:22.146Z,74.60
2019-04-29T01:29:22.005Z,74.88
2019-04-29T01:30:21.873Z,74.69
2019-04-29T01:31:21.738Z,75.26
2019-04-29T01:32:21.604Z,75.74
2019-04-29T01:33:21.472Z,77.25
2019-04-29T01:34:21.342Z,78.86
2019-04-29T01:35:21.206Z,81.13
2019-04-29T01:36:21.072Z,82.35
2019-04-29T01:37:20.940Z,83.02
2019-04-29T01:38:20.810Z,83.97
2019-04-29T01:39:20.674Z,85.00
2019-04-29T01:40:20.539Z,86.33
2019-04-29T01:41:20.405Z,88.88
2019-04-29T01:42:20.276Z,92.85
2019-04-29T01:43:20.140Z,94.08
2019-04-29T01:44:20.009Z,93.32
2019-04-29T01:45:19.875Z,93.89
2019-04-29T01:46:19.742Z,93.70
2019-04-29T01:47:19.609Z,96.54
2019-04-29T01:48:19.478Z,97.39
2019-04-29T01:49:19.344Z,98.33
2019-04-29T01:50:19.214Z,99.99
2019-04-29T01:51:19.115Z,99.99
2019-04-29T01:52:18.947Z,99.99
2019-04-29T01:53:18.816Z,99.99
2019-04-29T01:54:18.680Z,99.19
2019-04-29T01:55:18.546Z,97.58
2019-04-29T01:56:18.416Z,99.47
2019-04-29T01:57:18.284Z,99.99
2019-04-29T01:58:18.154Z,99.99
2019-04-29T01:59:18.018Z,99.99
2019-04-29T02:00:17.893Z,99.99
2019-04-29T02:01:17.752Z,99.99
2019-04-29T02:02:17.623Z,99.99
2019-04-29T02:03:17.487Z,99.99
2019-04-29T02:04:17.361Z,99.99
2019-04-29T02:05:17.222Z,99.99
2019-04-29T02:06:17.090Z,99.99
2019-04-29T02:07:16.961Z,99.99
2019-04-29T02:08:16.824Z,99.99
2019-04-29T02:09:16.690Z,99.99
2019-04-29T02:10:16.560Z,99.99
2019-04-29T02:11:16.424Z,99.99
2019-04-29T02:12:16.294Z,99.99
2019-04-29T02:13:16.162Z,99.99
2019-04-29T02:14:16.029Z,99.99
2019-04-29T02:15:15.897Z,99.99
2019-04-29T02:16:15.762Z,99.99
2019-04-29T02:17:15.630Z,99.99
2019-04-29T02:18:15.499Z,99.99
2019-04-29T02:19:15.366Z,99.99
2019-04-29T02:20:15.310Z,99.99
2019-04-29T02:21:15.103Z,98.62
2019-04-29T02:22:14.966Z,97.11
2019-04-29T02:23:14.838Z,96.35
2019-04-29T02:24:14.703Z,96.16
2019-04-29T02:25:14.571Z,99.76
2019-04-29T02:26:14.438Z,99.99
2019-04-29T02:27:14.304Z,99.99
2019-04-29T02:28:14.228Z,99.99
2019-04-29T02:29:14.043Z,99.99
2019-04-29T02:30:13.909Z,99.99
2019-04-29T02:31:13.774Z,99.19
2019-04-29T02:32:13.654Z,99.28
2019-04-29T02:33:13.513Z,99.99
2019-04-29T02:34:13.378Z,99.99
2019-04-29T02:35:13.248Z,99.57
2019-04-29T02:36:13.114Z,99.95
2019-04-29T02:37:12.980Z,99.99
2019-04-29T02:38:12.853Z,99.99
2019-04-29T02:39:12.725Z,99.99
2019-04-29T02:40:12.590Z,99.99
2019-04-29T02:41:12.450Z,99.66
2019-04-29T02:42:12.314Z,99.99
2019-04-29T02:43:12.182Z,99.95
2019-04-29T02:44:12.051Z,99.99
2019-04-29T02:45:11.921Z,99.95
2019-04-29T02:46:11.783Z,99.95
2019-04-29T02:47:11.651Z,98.43
2019-04-29T02:48:11.517Z,96.54
2019-04-29T02:49:11.386Z,96.26
2019-04-29T02:50:11.386Z,95.88
2019-04-29T02:51:11.122Z,94.46
2019-04-29T02:52:10.987Z,92.29
2019-04-29T02:53:10.864Z,91.53
2019-04-29T02:54:10.721Z,91.53
2019-04-29T02:55:10.592Z,91.24
2019-04-29T02:56:10.457Z,90.58
2019-04-29T02:57:10.327Z,90.49
2019-04-29T02:58:12.487Z,91.53
2019-04-29T02:59:10.053Z,91.62
2019-04-29T03:00:09.924Z,91.81
2019-04-29T03:01:09.812Z,91.72
2019-04-29T03:02:09.655Z,90.39
2019-04-29T03:03:09.524Z,90.11
2019-04-29T03:04:09.389Z,90.58
2019-04-29T03:05:09.262Z,91.34
2019-04-29T03:06:09.128Z,91.15
2019-04-29T03:07:08.998Z,92.29
2019-04-29T03:08:08.858Z,93.47
2019-04-29T03:09:08.734Z,92.10
2019-04-29T03:10:08.593Z,92.10
2019-04-29T03:11:08.458Z,91.15
2019-04-29T03:12:08.328Z,91.20
2019-04-29T03:13:08.205Z,91.01
2019-04-29T03:14:08.072Z,90.11
2019-04-29T03:15:07.927Z,90.73
2019-04-29T03:16:07.798Z,90.49
2019-04-29T03:17:07.668Z,90.58
2019-04-29T03:18:07.530Z,90.39
2019-04-29T03:19:07.399Z,90.20
2019-04-29T03:20:07.267Z,89.83
2019-04-29T03:21:07.133Z,90.30
2019-04-29T03:22:07.001Z,93.32
2019-04-29T03:23:06.866Z,95.97
2019-04-29T03:24:06.733Z,98.33
2019-04-29T03:25:06.616Z,99.47
2019-04-29T03:26:06.470Z,99.99
2019-04-29T03:27:06.336Z,99.47
2019-04-29T03:28:06.207Z,99.66
2019-04-29T03:29:06.071Z,98.71
2019-04-29T03:30:05.999Z,99.09
2019-04-29T03:31:05.804Z,99.99
2019-04-29T03:32:05.683Z,99.99
2019-04-29T03:33:05.544Z,99.99
2019-04-29T03:34:05.415Z,99.76
2019-04-29T03:35:05.276Z,99.99
2019-04-29T03:36:05.139Z,99.99
2019-04-29T03:37:05.015Z,99.99
2019-04-29T03:38:04.875Z,99.99
2019-04-29T03:39:04.741Z,99.99
2019-04-29T03:40:04.606Z,99.95
2019-04-29T03:41:04.475Z,99.99
2019-04-29T03:42:07.187Z,99.99
2019-04-29T03:43:04.213Z,99.99
2019-04-29T03:44:04.094Z,99.85
2019-04-29T03:45:03.954Z,98.81
2019-04-29T03:46:03.819Z,97.67
2019-04-29T03:47:03.677Z,98.81
2019-04-29T03:48:03.544Z,99.47
2019-04-29T03:49:03.413Z,99.99
2019-04-29T03:50:03.277Z,99.95
2019-04-29T03:51:03.145Z,98.71
2019-04-29T03:52:03.012Z,97.49
2019-04-29T03:53:02.878Z,96.83
2019-04-29T03:54:02.746Z,96.92
2019-04-29T03:55:02.615Z,96.92
2019-04-29T03:56:02.483Z,96.92
2019-04-29T03:57:02.359Z,97.20
2019-04-29T03:58:02.215Z,96.07
2019-04-29T03:59:02.080Z,95.69
2019-04-29T04:00:01.962Z,96.45
2019-04-29T04:01:01.816Z,97.11
2019-04-29T04:02:01.688Z,96.83
2019-04-29T04:03:01.554Z,98.43
2019-04-29T04:04:01.415Z,99.38
2019-04-29T04:05:01.283Z,99.99
2019-04-29T04:06:01.156Z,99.99
2019-04-29T04:07:04.006Z,99.99
2019-04-29T04:08:00.883Z,99.99
2019-04-29T04:09:06.051Z,99.99
2019-04-29T04:10:00.623Z,99.99
2019-04-29T04:11:00.493Z,99.99
2019-04-29T04:12:00.352Z,99.99
2019-04-29T04:13:00.219Z,99.99
2019-04-29T04:14:00.090Z,99.99
2019-04-29T04:14:59.952Z,99.99
2019-04-29T04:15:59.823Z,99.99
2019-04-29T04:17:00.565Z,99.99
2019-04-29T04:17:59.556Z,99.95
2019-04-29T04:18:59.429Z,99.99
2019-04-29T04:19:59.289Z,98.52
2019-04-29T04:20:59.161Z,97.77
2019-04-29T04:21:59.023Z,98.62
2019-04-29T04:22:58.893Z,99.76
2019-04-29T04:23:58.759Z,99.99
2019-04-29T04:24:58.631Z,99.99
2019-04-29T04:25:58.489Z,99.99
2019-04-29T04:26:58.355Z,99.99
2019-04-29T04:27:58.223Z,99.99
2019-04-29T04:28:58.092Z,99.99
2019-04-29T04:29:57.958Z,99.99
2019-04-29T04:30:57.826Z,98.24
2019-04-29T04:31:57.698Z,97.77
2019-04-29T04:32:57.562Z,97.49
2019-04-29T04:33:57.424Z,97.49
2019-04-29T04:34:57.292Z,97.30
2019-04-29T04:35:57.172Z,97.58
2019-04-29T04:37:00.188Z,97.58
2019-04-29T04:37:56.894Z,97.58
2019-04-29T04:38:56.761Z,99.99
2019-04-29T04:39:56.630Z,99.99
2019-04-29T04:40:56.497Z,98.71
2019-04-29T04:41:56.362Z,98.05
2019-04-29T04:42:56.231Z,97.39
2019-04-29T04:43:56.097Z,97.20
2019-04-29T04:44:55.965Z,96.64
2019-04-29T04:45:56.571Z,95.69
2019-04-29T04:46:55.707Z,94.65
2019-04-29T04:47:55.617Z,93.61
2019-04-29T04:48:55.434Z,93.99
2019-04-29T04:49:55.301Z,92.85
2019-04-29T04:50:55.165Z,93.04
2019-04-29T04:51:55.031Z,92.38
2019-04-29T04:52:54.900Z,92.47
2019-04-29T04:53:54.769Z,92.29
2019-04-29T04:54:54.635Z,92.10
2019-04-29T04:55:54.500Z,90.58
2019-04-29T04:56:54.368Z,91.43
2019-04-29T04:57:54.236Z,90.86
2019-04-29T04:58:54.103Z,89.54
2019-04-29T04:59:53.968Z,88.60
2019-04-29T05:00:53.842Z,87.74
2019-04-29T05:01:53.706Z,86.90
2019-04-29T05:02:53.570Z,86.71
2019-04-29T05:03:53.439Z,85.95
2019-04-29T05:04:53.308Z,84.34
2019-04-29T05:05:53.172Z,83.68
2019-04-29T05:06:53.041Z,83.97
2019-04-29T05:07:52.906Z,83.21
2019-04-29T05:08:52.775Z,82.54
2019-04-29T05:09:54.247Z,82.83
2019-04-29T05:10:52.506Z,82.64
2019-04-29T05:11:52.375Z,82.45
2019-04-29T05:12:52.242Z,82.73
2019-04-29T05:13:52.110Z,83.59
2019-04-29T05:14:52.569Z,85.85
2019-04-29T05:15:51.848Z,87.55
2019-04-29T05:16:51.719Z,89.45
2019-04-29T05:17:53.261Z,88.88
2019-04-29T05:18:51.445Z,86.99
2019-04-29T05:19:51.313Z,85.28
2019-04-29T05:20:51.181Z,83.68
2019-04-29T05:21:51.047Z,81.70
2019-04-29T05:22:50.920Z,80.08
2019-04-29T05:23:50.783Z,79.24
2019-04-29T05:24:50.650Z,79.33
2019-04-29T05:25:50.517Z,78.86
2019-04-29T05:26:50.385Z,78.58
2019-04-29T05:27:50.250Z,78.76
2019-04-29T05:28:50.117Z,78.48
2019-04-29T05:29:49.983Z,78.76
2019-04-29T05:30:49.857Z,78.39
2019-04-29T05:31:49.723Z,78.58
2019-04-29T05:32:49.591Z,79.52
2019-04-29T05:33:49.454Z,79.99
2019-04-29T05:34:49.320Z,81.88
2019-04-29T05:35:49.198Z,81.60
2019-04-29T05:36:49.142Z,82.64
2019-04-29T05:37:48.923Z,85.76
2019-04-29T05:38:48.790Z,87.65
2019-04-29T05:39:48.655Z,87.46
2019-04-29T05:40:48.530Z,86.71
2019-04-29T05:41:48.397Z,86.61
2019-04-29T05:42:52.161Z,85.38
2019-04-29T05:43:48.577Z,84.53
2019-04-29T05:44:47.997Z,83.68
2019-04-29T05:45:47.920Z,82.83
2019-04-29T05:46:47.726Z,82.54
2019-04-29T05:47:47.595Z,82.64
2019-04-29T05:48:47.463Z,82.35
2019-04-29T05:49:47.331Z,83.11
2019-04-29T05:50:47.564Z,83.30
2019-04-29T05:51:47.064Z,82.45
2019-04-29T05:52:49.742Z,82.54
2019-04-29T05:53:47.865Z,82.07
2019-04-29T05:54:46.672Z,80.84
2019-04-29T05:55:46.534Z,79.99
2019-04-29T05:56:46.403Z,79.33
2019-04-29T05:57:46.271Z,78.58
2019-04-29T05:58:46.136Z,78.86
2019-04-29T05:59:47.901Z,77.53
2019-04-29T06:00:45.872Z,76.50
2019-04-29T06:01:47.261Z,76.50
2019-04-29T06:02:45.603Z,76.59
2019-04-29T06:03:45.481Z,76.50
2019-04-29T06:04:48.092Z,76.50
2019-04-29T06:05:45.204Z,76.59
2019-04-29T06:06:45.074Z,77.34
2019-04-29T06:07:44.942Z,78.29
2019-04-29T06:08:44.806Z,78.86
2019-04-29T06:09:46.255Z,78.10
2019-04-29T06:10:44.541Z,78.20
2019-04-29T06:11:44.410Z,77.25
2019-04-29T06:12:44.752Z,77.82
2019-04-29T06:13:44.145Z,78.58
2019-04-29T06:14:44.013Z,80.56
2019-04-29T06:15:43.880Z,81.51
2019-04-29T06:16:43.750Z,83.02
2019-04-29T06:17:44.647Z,81.41
2019-04-29T06:18:43.481Z,81.51
2019-04-29T06:19:43.348Z,81.70
2019-04-29T06:20:43.218Z,81.51
2019-04-29T06:21:43.087Z,82.45
2019-04-29T06:22:43.500Z,81.88
2019-04-29T06:23:42.818Z,82.02
2019-04-29T06:24:42.687Z,82.68
2019-04-29T06:25:42.553Z,85.42
2019-04-29T06:26:43.685Z,87.84
2019-04-29T06:27:42.287Z,87.74
2019-04-29T06:28:42.159Z,84.67
2019-04-29T06:29:42.026Z,82.02
2019-04-29T06:30:45.163Z,82.78
2019-04-29T06:31:41.764Z,84.01
2019-04-29T06:32:41.626Z,86.47
2019-04-29T06:33:41.495Z,87.79
2019-04-29T06:34:41.783Z,91.20
2019-04-29T06:35:43.326Z,92.14
2019-04-29T06:36:41.099Z,93.18
2019-04-29T06:37:40.968Z,95.36
2019-04-29T06:38:40.842Z,95.36
2019-04-29T06:39:40.702Z,93.75
2019-04-29T06:40:40.570Z,94.51
2019-04-29T06:41:44.856Z,95.93
2019-04-29T06:42:40.304Z,94.51
2019-04-29T06:43:40.173Z,95.64
2019-04-29T06:44:40.045Z,94.04
2019-04-29T06:45:39.910Z,99.28
2019-04-29T06:46:39.774Z,99.99
2019-04-29T06:47:39.644Z,99.99
2019-04-29T06:48:39.512Z,99.99
2019-04-29T06:49:39.378Z,99.33
2019-04-29T06:50:39.246Z,98.20
2019-04-29T06:51:39.114Z,99.99
2019-04-29T06:52:38.997Z,99.99
2019-04-29T06:53:38.849Z,99.99
2019-04-29T06:54:38.731Z,99.99
2019-04-29T06:55:38.585Z,99.99
2019-04-29T06:56:38.457Z,99.99
2019-04-29T06:57:38.321Z,99.99
2019-04-29T06:58:38.530Z,99.52
2019-04-29T06:59:38.057Z,99.99
2019-04-29T07:00:37.926Z,99.99
2019-04-29T07:01:38.744Z,99.99
2019-04-29T07:02:37.658Z,99.99
2019-04-29T07:03:37.531Z,99.99
2019-04-29T07:04:39.517Z,97.72
2019-04-29T07:05:37.264Z,93.09
2019-04-29T07:06:37.131Z,94.70
2019-04-29T07:07:37.001Z,93.28
2019-04-29T07:08:36.867Z,96.83
2019-04-29T07:09:36.735Z,99.99
2019-04-29T07:10:36.618Z,99.99
2019-04-29T07:11:38.240Z,99.99
2019-04-29T07:12:36.344Z,99.99
2019-04-29T07:13:36.208Z,99.99
2019-04-29T07:14:38.601Z,99.99
2019-04-29T07:15:35.943Z,99.99
2019-04-29T07:16:35.816Z,99.99
2019-04-29T07:17:41.321Z,99.99
2019-04-29T07:18:35.548Z,98.39
2019-04-29T07:19:35.418Z,95.83
2019-04-29T07:20:37.231Z,94.04
2019-04-29T07:21:35.154Z,90.63
2019-04-29T07:22:35.020Z,91.96
2019-04-29T07:23:34.893Z,98.20
2019-04-29T07:24:34.761Z,98.67
2019-04-29T07:25:34.631Z,96.59
2019-04-29T07:26:34.516Z,94.60
2019-04-29T07:27:39.086Z,99.80
2019-04-29T07:28:34.232Z,97.82
2019-04-29T07:29:34.098Z,98.20
2019-04-29T07:30:39.197Z,97.91
2019-04-29T07:31:35.167Z,93.56
2019-04-29T07:32:33.701Z,91.48
2019-04-29T07:33:33.572Z,89.50
2019-04-29T07:34:35.675Z,88.55
2019-04-29T07:35:33.308Z,94.42
2019-04-29T07:36:33.173Z,99.52
2019-04-29T07:37:34.196Z,95.55
2019-04-29T07:38:41.222Z,91.67
2019-04-29T07:39:33.484Z,89.31
2019-04-29T07:40:32.647Z,90.63
2019-04-29T07:41:32.516Z,91.62
2019-04-29T07:42:33.365Z,95.17
2019-04-29T07:43:32.251Z,97.34
2019-04-29T07:44:43.330Z,97.82
2019-04-29T07:45:43.699Z,96.69
2019-04-29T07:46:36.437Z,99.15
2019-04-29T07:47:31.722Z,99.99
2019-04-29T07:48:31.595Z,99.71
2019-04-29T07:49:31.461Z,97.06
2019-04-29T07:50:31.327Z,92.90
2019-04-29T07:51:34.840Z,91.96
2019-04-29T07:52:31.064Z,94.04
2019-04-29T07:53:38.747Z,91.77
2019-04-29T07:54:32.770Z,91.20
2019-04-29T07:55:31.321Z,92.90
2019-04-29T07:56:30.535Z,94.70
2019-04-29T07:57:30.407Z,96.50
2019-04-29T07:58:30.271Z,96.97
2019-04-29T07:59:33.888Z,95.26
2019-04-29T08:00:30.009Z,91.86
2019-04-29T08:01:29.876Z,92.61
2019-04-29T08:02:29.741Z,96.12
2019-04-29T08:03:29.615Z,97.34
2019-04-29T08:04:29.479Z,94.04
2019-04-29T08:05:29.346Z,95.07
2019-04-29T08:06:29.215Z,94.89
2019-04-29T08:07:29.085Z,96.59
2019-04-29T08:08:30.774Z,94.32
2019-04-29T08:09:28.821Z,91.58
2019-04-29T08:10:29.888Z,92.71
2019-04-29T08:11:28.556Z,96.88
2019-04-29T08:12:28.424Z,97.82
2019-04-29T08:13:28.290Z,95.93
2019-04-29T08:14:28.165Z,96.02
2019-04-29T08:15:28.028Z,93.66
2019-04-29T08:16:27.895Z,93.85
2019-04-29T08:17:27.763Z,92.99
2019-04-29T08:18:27.630Z,93.28
2019-04-29T08:19:29.526Z,92.99
2019-04-29T08:20:27.366Z,94.23
2019-04-29T08:21:27.237Z,95.55
2019-04-29T08:22:27.757Z,98.20
2019-04-29T08:23:26.975Z,98.67
2019-04-29T08:24:26.847Z,99.80
2019-04-29T08:25:27.200Z,99.99
2019-04-29T08:26:26.575Z,96.69
2019-04-29T08:27:39.257Z,92.33
2019-04-29T08:28:26.312Z,96.88
2019-04-29T08:29:26.176Z,98.67
2019-04-29T08:30:26.046Z,95.93
2019-04-29T08:31:25.914Z,93.47
2019-04-29T08:32:25.789Z,91.29
2019-04-29T08:33:25.661Z,88.83
2019-04-29T08:34:25.516Z,87.60
2019-04-29T08:35:25.386Z,86.94
2019-04-29T08:36:25.254Z,87.04
2019-04-29T08:37:25.125Z,89.78
2019-04-29T08:38:24.991Z,93.37
2019-04-29T08:39:28.857Z,96.02
2019-04-29T08:40:24.728Z,96.35
2019-04-29T08:41:28.467Z,97.77
2019-04-29T08:42:24.462Z,98.44
2019-04-29T08:43:24.328Z,99.99
2019-04-29T08:44:24.198Z,99.99
2019-04-29T08:45:24.064Z,99.99
2019-04-29T08:46:23.933Z,99.99
2019-04-29T08:47:30.423Z,99.99
2019-04-29T08:48:23.670Z,99.99
2019-04-29T08:49:23.547Z,99.99
2019-04-29T08:50:23.407Z,96.50
2019-04-29T08:51:23.274Z,94.79
2019-04-29T08:52:23.143Z,94.60
2019-04-29T08:53:23.011Z,99.05
2019-04-29T08:54:22.876Z,98.10
2019-04-29T08:55:26.650Z,97.25
2019-04-29T08:56:22.614Z,95.55
2019-04-29T08:57:24.280Z,92.33
2019-04-29T08:58:22.350Z,92.99
2019-04-29T08:59:24.515Z,95.17
2019-04-29T09:00:22.085Z,95.50
2019-04-29T09:01:24.641Z,96.16
2019-04-29T09:02:33.594Z,95.97
2019-04-29T09:03:23.378Z,99.99
2019-04-29T09:04:21.560Z,99.99
2019-04-29T09:05:21.427Z,99.38
2019-04-29T09:06:21.295Z,99.99
2019-04-29T09:07:22.126Z,99.99
2019-04-29T09:08:21.212Z,97.39
2019-04-29T09:09:29.348Z,95.21
2019-04-29T09:10:20.773Z,95.88
2019-04-29T09:11:20.639Z,98.15
2019-04-29T09:12:24.265Z,99.99
2019-04-29T09:13:20.371Z,99.99
2019-04-29T09:14:20.238Z,99.99
2019-04-29T09:15:20.118Z,99.99
2019-04-29T09:16:19.980Z,99.99
2019-04-29T09:17:20.878Z,99.99
2019-04-29T09:18:19.711Z,99.99
2019-04-29T09:19:19.579Z,99.99
2019-04-29T09:20:19.456Z,99.99
2019-04-29T09:21:19.315Z,99.99
2019-04-29T09:22:19.183Z,99.99
2019-04-29T09:23:19.057Z,99.99
2019-04-29T09:24:18.924Z,99.99
2019-04-29T09:25:21.409Z,99.99
2019-04-29T09:26:18.656Z,99.99
2019-04-29T09:27:18.538Z,99.99
2019-04-29T09:28:26.976Z,99.99
2019-04-29T09:29:18.265Z,99.99
2019-04-29T09:30:18.127Z,99.99
2019-04-29T09:31:17.997Z,99.99
2019-04-29T09:32:17.865Z,99.99
2019-04-29T09:33:17.733Z,99.99
2019-04-29T09:34:19.911Z,99.99
2019-04-29T09:35:17.469Z,99.99
2019-04-29T09:36:17.340Z,99.99
2019-04-29T09:37:18.559Z,99.99
2019-04-29T09:38:17.074Z,99.99
2019-04-29T09:39:16.942Z,99.99
2019-04-29T09:40:16.822Z,99.99
2019-04-29T09:41:16.683Z,99.99
2019-04-29T09:42:16.548Z,99.99
2019-04-29T09:43:16.418Z,99.99
2019-04-29T09:44:16.289Z,99.99
2019-04-29T09:45:19.566Z,99.99
2019-04-29T09:46:18.577Z,99.99
2019-04-29T09:47:15.891Z,99.99
2019-04-29T09:48:15.764Z,99.99
2019-04-29T09:49:15.629Z,99.99
2019-04-29T09:50:15.497Z,99.99
2019-04-29T09:51:17.904Z,99.99
2019-04-29T09:52:15.242Z,99.99
2019-04-29T09:53:15.106Z,99.99
2019-04-29T09:54:16.281Z,99.99
2019-04-29T09:55:14.841Z,99.99
2019-04-29T09:56:14.714Z,99.99
2019-04-29T09:57:14.581Z,99.99
2019-04-29T09:58:14.450Z,99.99
2019-04-29T09:59:14.318Z,99.99
2019-04-29T10:00:14.188Z,99.99
2019-04-29T10:01:18.908Z,99.99
2019-04-29T10:02:13.930Z,99.99
2019-04-29T10:03:13.793Z,99.99
2019-04-29T10:04:13.664Z,99.99
2019-04-29T10:05:13.534Z,99.99
2019-04-29T10:06:13.399Z,99.99
2019-04-29T10:07:13.273Z,99.99
2019-04-29T10:08:13.141Z,99.99
2019-04-29T10:09:13.008Z,99.99
2019-04-29T10:10:12.880Z,99.99
2019-04-29T10:11:12.750Z,99.99
2019-04-29T10:12:12.619Z,99.99
2019-04-29T10:13:12.488Z,99.99
2019-04-29T10:14:12.357Z,99.99
2019-04-29T10:15:12.223Z,99.99
2019-04-29T10:16:12.096Z,99.99
2019-04-29T10:17:15.391Z,99.99
2019-04-29T10:18:11.835Z,99.99
2019-04-29T10:19:11.701Z,99.99
2019-04-29T10:20:11.572Z,99.99
2019-04-29T10:21:11.442Z,99.99
2019-04-29T10:22:11.336Z,99.99
2019-04-29T10:23:11.178Z,99.99
2019-04-29T10:24:11.049Z,99.99
2019-04-29T10:25:10.926Z,99.99
2019-04-29T10:26:10.788Z,99.99
2019-04-29T10:27:10.664Z,99.99
2019-04-29T10:28:10.527Z,99.99
2019-04-29T10:29:13.756Z,99.99
2019-04-29T10:30:10.269Z,99.99
2019-04-29T10:31:10.140Z,99.99
2019-04-29T10:32:10.016Z,99.99
2019-04-29T10:33:12.778Z,99.99
2019-04-29T10:34:10.713Z,99.99
2019-04-29T10:35:10.678Z,99.99
2019-04-29T10:36:09.483Z,99.99
2019-04-29T10:37:09.354Z,99.99
2019-04-29T10:38:09.220Z,99.99
2019-04-29T10:39:09.092Z,99.99
2019-04-29T10:40:11.451Z,99.99
2019-04-29T10:41:08.831Z,99.99
2019-04-29T10:42:08.699Z,99.99
2019-04-29T10:43:11.359Z,99.99
2019-04-29T10:44:08.439Z,99.99
2019-04-29T10:45:08.310Z,99.99
2019-04-29T10:46:08.176Z,99.99
2019-04-29T10:47:08.053Z,99.99
2019-04-29T10:48:07.923Z,99.99
2019-04-29T10:49:07.785Z,99.99
2019-04-29T10:50:10.567Z,99.99
2019-04-29T10:51:07.524Z,99.99
2019-04-29T10:52:07.394Z,99.99
2019-04-29T10:53:10.939Z,99.99
2019-04-29T10:54:07.134Z,99.99
2019-04-29T10:55:07.007Z,99.99
2019-04-29T10:56:07.033Z,99.99
2019-04-29T10:57:10.423Z,99.99
2019-04-29T10:58:06.612Z,99.99
2019-04-29T10:59:09.259Z,99.99
2019-04-29T11:00:06.349Z,99.99
2019-04-29T11:01:06.219Z,99.99
2019-04-29T11:02:13.355Z,99.99
2019-04-29T11:03:06.739Z,99.99
2019-04-29T11:04:08.736Z,99.99
2019-04-29T11:05:07.858Z,99.99
2019-04-29T11:06:05.565Z,99.99
2019-04-29T11:07:13.823Z,99.99
2019-04-29T11:08:05.303Z,99.99
2019-04-29T11:09:05.184Z,99.99
2019-04-29T11:10:07.957Z,99.99
2019-04-29T11:11:04.911Z,99.99
2019-04-29T11:12:04.782Z,99.99
2019-04-29T11:13:04.654Z,99.99
2019-04-29T11:14:04.525Z,99.99
2019-04-29T11:15:04.395Z,99.99
2019-04-29T11:16:04.257Z,99.99
2019-04-29T11:17:04.129Z,99.99
2019-04-29T11:18:04.039Z,99.99
2019-04-29T11:19:05.550Z,99.99
2019-04-29T11:20:03.739Z,99.99
2019-04-29T11:21:03.617Z,99.99
2019-04-29T11:22:03.478Z,99.99
2019-04-29T11:23:03.354Z,99.99
2019-04-29T11:24:03.222Z,99.99
2019-04-29T11:25:03.087Z,99.99
2019-04-29T11:26:02.959Z,99.99
2019-04-29T11:27:11.511Z,99.99
2019-04-29T11:28:02.702Z,99.99
2019-04-29T11:29:05.420Z,99.99
2019-04-29T11:30:03.179Z,99.99
2019-04-29T11:31:02.311Z,99.99
2019-04-29T11:32:02.739Z,99.99
2019-04-29T11:33:04.775Z,99.99
2019-04-29T11:34:05.229Z,99.99
2019-04-29T11:35:01.792Z,99.99
2019-04-29T11:36:03.825Z,99.99
2019-04-29T11:37:01.537Z,99.99
2019-04-29T11:38:01.410Z,99.99
2019-04-29T11:39:01.277Z,99.99
2019-04-29T11:40:01.151Z,99.99
2019-04-29T11:41:01.017Z,99.99
2019-04-29T11:42:01.608Z,99.99
2019-04-29T11:43:00.757Z,99.99
2019-04-29T11:44:00.628Z,99.99
2019-04-29T11:45:01.950Z,99.99
2019-04-29T11:46:00.371Z,99.99
2019-04-29T11:47:00.243Z,99.99
2019-04-29T11:48:00.111Z,99.99
2019-04-29T11:48:59.984Z,99.99
2019-04-29T11:49:59.853Z,99.99
2019-04-29T11:50:59.727Z,99.99
2019-04-29T11:52:09.116Z,99.99
2019-04-29T11:52:59.474Z,99.99
2019-04-29T11:53:59.340Z,99.99
2019-04-29T11:54:59.209Z,99.99
2019-04-29T11:55:59.081Z,99.99
2019-04-29T11:56:58.954Z,99.99
2019-04-29T11:57:58.834Z,99.99
2019-04-29T11:58:58.724Z,99.99
2019-04-29T11:59:58.569Z,99.99
2019-04-29T12:00:58.747Z,99.99
2019-04-29T12:01:59.760Z,99.99
2019-04-29T12:02:58.183Z,99.99
2019-04-29T12:03:58.356Z,99.99
2019-04-29T12:04:57.927Z,99.99
2019-04-29T12:05:57.798Z,99.99
2019-04-29T12:06:58.173Z,99.99
2019-04-29T12:07:57.544Z,99.99
2019-04-29T12:08:57.412Z,99.99
2019-04-29T12:09:57.283Z,99.99
2019-04-29T12:11:06.433Z,99.99
2019-04-29T12:11:57.028Z,99.99
2019-04-29T12:12:56.901Z,99.99
2019-04-29T12:13:58.926Z,99.99
2019-04-29T12:14:56.640Z,99.99
2019-04-29T12:15:56.516Z,99.99
2019-04-29T12:16:56.385Z,99.99
2019-04-29T12:17:56.257Z,99.99
2019-04-29T12:18:56.133Z,99.99
2019-04-29T12:19:56.005Z,99.99
2019-04-29T12:20:55.872Z,99.99
2019-04-29T12:21:55.743Z,99.99
2019-04-29T12:22:55.615Z,99.99
2019-04-29T12:23:55.486Z,99.99
2019-04-29T12:24:55.382Z,99.99
2019-04-29T12:25:58.607Z,99.99
2019-04-29T12:26:55.097Z,99.77
2019-04-29T12:28:01.472Z,99.97
2019-04-29T12:28:54.842Z,99.99
2019-04-29T12:29:59.169Z,99.99
2019-04-29T12:30:54.588Z,99.99
2019-04-29T12:31:54.455Z,98.83
2019-04-29T12:32:56.873Z,99.99
2019-04-29T12:33:54.201Z,99.99
2019-04-29T12:34:54.070Z,99.99
2019-04-29T12:35:53.942Z,99.87
2019-04-29T12:36:56.647Z,99.99
2019-04-29T12:37:53.685Z,99.06
2019-04-29T12:38:53.578Z,99.99
2019-04-29T12:39:53.431Z,99.99
2019-04-29T12:40:55.032Z,99.99
2019-04-29T12:41:53.173Z,99.99
2019-04-29T12:42:55.134Z,99.99
2019-04-29T12:43:54.108Z,99.99
2019-04-29T12:44:52.815Z,99.99
2019-04-29T12:45:53.785Z,99.91
2019-04-29T12:46:52.531Z,99.99
2019-04-29T12:47:52.403Z,99.99
2019-04-29T12:48:52.275Z,99.99
2019-04-29T12:49:52.144Z,99.99
2019-04-29T12:50:57.476Z,99.99