createdAt,value
2018-09-05T00:20:46.872Z,15.10
2018-09-05T00:23:16.189Z,15.10
2018-09-05T00:25:45.230Z,15.20
2018-09-05T00:28:14.285Z,15.20
2018-09-05T00:30:43.471Z,15.10
2018-09-05T00:33:12.537Z,15.10
2018-09-05T00:35:41.636Z,15.20
2018-09-05T00:38:10.673Z,15.10
2018-09-05T00:40:39.714Z,15.10
2018-09-05T00:43:08.771Z,15.10
2018-09-05T00:45:37.851Z,15.10
2018-09-05T00:48:06.912Z,15.00
2018-09-05T00:50:35.972Z,15.00
2018-09-05T00:53:05.079Z,15.10
2018-09-05T00:55:34.267Z,15.10
2018-09-05T00:58:03.456Z,15.10
2018-09-05T01:00:32.979Z,15.10
2018-09-05T01:03:02.433Z,15.10
2018-09-05T01:05:31.656Z,15.10
2018-09-05T01:08:00.931Z,15.10
2018-09-05T01:10:30.097Z,15.10
2018-09-05T01:12:59.162Z,15.10
2018-09-05T01:15:28.212Z,15.10
2018-09-05T01:17:57.247Z,15.10
2018-09-05T01:20:26.311Z,15.00
2018-09-05T01:22:55.370Z,15.00
2018-09-05T01:25:24.502Z,15.10
2018-09-05T01:27:53.537Z,15.00
2018-09-05T01:30:23.782Z,14.90
2018-09-05T01:32:52.788Z,14.80
2018-09-05T01:35:21.874Z,14.70
2018-09-05T01:37:50.948Z,14.60
2018-09-05T01:40:20.121Z,14.70
2018-09-05T01:42:49.188Z,14.70
2018-09-05T01:45:18.231Z,14.70
2018-09-05T01:47:47.275Z,14.60
2018-09-05T01:50:16.350Z,14.60
2018-09-05T01:52:45.402Z,14.60
2018-09-05T01:55:14.581Z,14.60
2018-09-05T01:57:43.713Z,14.60
2018-09-05T02:00:17.021Z,14.50
2018-09-05T02:02:46.052Z,14.50
2018-09-05T02:05:15.208Z,14.50
2018-09-05T02:07:44.891Z,14.50
2018-09-05T02:10:14.134Z,14.50
2018-09-05T02:12:43.392Z,14.50
2018-09-05T02:15:12.534Z,14.40
2018-09-05T02:17:41.665Z,14.40
2018-09-05T02:20:11.252Z,14.30
2018-09-05T02:22:40.340Z,14.30
2018-09-05T02:25:09.373Z,14.30
2018-09-05T02:27:38.440Z,14.30
2018-09-05T02:30:07.502Z,14.30
2018-09-05T02:32:36.594Z,14.30
2018-09-05T02:35:06.025Z,14.40
2018-09-05T02:37:36.150Z,14.40
2018-09-05T02:40:05.703Z,14.40
2018-09-05T02:42:34.748Z,14.40
2018-09-05T02:45:03.929Z,14.40
2018-09-05T02:47:32.959Z,14.40
2018-09-05T02:50:02.014Z,14.40
2018-09-05T02:52:31.085Z,14.50
2018-09-05T02:55:00.129Z,14.50
2018-09-05T02:57:29.200Z,14.50
2018-09-05T02:59:58.249Z,14.50
2018-09-05T03:02:27.268Z,14.50
2018-09-05T03:04:56.344Z,14.50
2018-09-05T03:07:25.457Z,14.50
2018-09-05T03:09:54.589Z,14.50
2018-09-05T03:12:23.852Z,14.60
2018-09-05T03:14:53.269Z,14.50
2018-09-05T03:17:22.529Z,14.50
2018-09-05T03:19:51.726Z,14.50
2018-09-05T03:22:20.869Z,14.60
2018-09-05T03:24:49.959Z,14.50
2018-09-05T03:27:18.975Z,14.50
2018-09-05T03:29:48.034Z,14.50
2018-09-05T03:32:17.199Z,14.50
2018-09-05T03:34:46.115Z,14.40
2018-09-05T03:37:15.201Z,14.40
2018-09-05T03:39:44.254Z,14.30
2018-09-05T03:42:13.307Z,14.30
2018-09-05T03:44:42.352Z,14.30
2018-09-05T03:47:11.438Z,14.20
2018-09-05T03:49:40.509Z,14.20
2018-09-05T03:52:09.511Z,14.20
2018-09-05T03:54:38.578Z,14.10
2018-09-05T03:57:07.825Z,14.00
2018-09-05T03:59:36.904Z,14.10
2018-09-05T04:02:06.005Z,14.00
2018-09-05T04:04:35.037Z,14.00
2018-09-05T04:07:04.126Z,14.00
2018-09-05T04:09:33.269Z,14.00
2018-09-05T04:12:02.849Z,13.90
2018-09-05T04:14:32.349Z,13.90
2018-09-05T04:17:01.791Z,13.90
2018-09-05T04:19:31.152Z,13.90
2018-09-05T04:22:00.665Z,14.00
2018-09-05T04:24:29.771Z,14.00
2018-09-05T04:26:59.053Z,14.10
2018-09-05T04:29:28.165Z,14.30
2018-09-05T04:31:57.179Z,14.40
2018-09-05T04:34:26.210Z,14.50
2018-09-05T04:36:55.569Z,14.60
2018-09-05T04:39:24.614Z,14.70
2018-09-05T04:41:53.741Z,14.80
2018-09-05T04:44:22.829Z,14.80
2018-09-05T04:46:51.958Z,14.90
2018-09-05T04:49:21.118Z,14.90
2018-09-05T04:51:50.217Z,15.00
2018-09-05T04:54:19.303Z,14.90
2018-09-05T04:56:48.557Z,14.90
2018-09-05T04:59:18.309Z,14.90
2018-09-05T05:01:47.475Z,14.80
2018-09-05T05:04:17.108Z,14.80
2018-09-05T05:06:46.360Z,14.90
2018-09-05T05:09:15.837Z,14.90
2018-09-05T05:11:45.905Z,14.90
2018-09-05T05:14:15.360Z,14.90
2018-09-05T05:16:45.677Z,15.00
2018-09-05T05:19:15.339Z,15.10
2018-09-05T05:21:45.309Z,15.10
2018-09-05T05:24:14.620Z,15.20
2018-09-05T05:26:46.259Z,15.30
2018-09-05T05:29:15.605Z,15.30
2018-09-05T05:31:45.907Z,15.40
2018-09-05T05:34:15.528Z,15.40
2018-09-05T05:36:44.739Z,15.40
2018-09-05T05:39:14.650Z,15.40
2018-09-05T05:41:44.249Z,15.40
2018-09-05T05:44:13.512Z,15.40
2018-09-05T05:46:42.854Z,15.30
2018-09-05T05:49:12.052Z,15.30
2018-09-05T05:51:42.186Z,15.30
2018-09-05T05:54:11.265Z,15.30
2018-09-05T05:56:40.359Z,15.40
2018-09-05T05:59:09.462Z,15.50
2018-09-05T06:01:38.560Z,15.50
2018-09-05T06:04:07.653Z,15.50
2018-09-05T06:06:36.777Z,15.60
2018-09-05T06:09:09.190Z,15.60
2018-09-05T06:11:38.295Z,15.50
2018-09-05T06:14:07.411Z,15.50
2018-09-05T06:16:36.602Z,15.60
2018-09-05T06:19:08.540Z,15.60
2018-09-05T06:21:37.681Z,15.60
2018-09-05T06:24:06.777Z,15.70
2018-09-05T06:26:35.917Z,15.80
2018-09-05T06:29:05.036Z,15.80
2018-09-05T06:31:34.250Z,15.90
2018-09-05T06:34:03.395Z,15.90
2018-09-05T06:36:32.517Z,16.00
2018-09-05T06:39:01.665Z,16.10
2018-09-05T06:41:30.690Z,16.20
2018-09-05T06:43:59.945Z,16.30
2018-09-05T06:46:29.528Z,16.30
2018-09-05T06:48:58.746Z,16.40
2018-09-05T06:51:28.857Z,16.40
2018-09-05T06:53:58.067Z,16.50
2018-09-05T06:56:27.512Z,16.60
2018-09-05T06:58:57.016Z,16.80
2018-09-05T07:01:26.238Z,16.70
2018-09-05T07:03:55.389Z,16.80
2018-09-05T07:06:26.753Z,16.90
2018-09-05T07:08:56.176Z,17.00
2018-09-05T07:11:25.504Z,17.00
2018-09-05T07:13:54.914Z,17.10
2018-09-05T07:16:24.539Z,17.00
2018-09-05T07:18:54.942Z,17.00
2018-09-05T07:21:24.260Z,17.00
2018-09-05T07:23:54.678Z,17.10
2018-09-05T07:26:23.726Z,17.10
2018-09-05T07:28:52.769Z,17.30
2018-09-05T07:31:21.884Z,17.20
2018-09-05T07:33:50.907Z,17.10
2018-09-05T07:36:22.374Z,17.10
2018-09-05T07:38:51.418Z,17.10
2018-09-05T07:41:20.592Z,17.20
2018-09-05T07:43:50.832Z,17.30
2018-09-05T07:46:26.043Z,17.50
2018-09-05T07:48:57.944Z,17.60
2018-09-05T07:51:33.595Z,17.60
2018-09-05T07:54:14.716Z,17.70
2018-09-05T08:04:24.465Z,17.70
2018-09-05T08:07:11.021Z,17.80
2018-09-05T08:09:58.827Z,17.80
2018-09-05T08:12:43.872Z,17.90
2018-09-05T08:15:47.809Z,17.80
2018-09-05T08:18:58.326Z,17.80
2018-09-05T08:21:42.136Z,17.70
2018-09-05T08:28:43.815Z,17.90
2018-09-05T08:38:11.926Z,18.00
2018-09-05T08:41:21.045Z,18.10
2018-09-05T08:51:23.012Z,18.30
2018-09-05T08:53:56.462Z,18.50
2018-09-05T08:59:51.586Z,18.30
2018-09-05T09:02:57.121Z,18.30
2018-09-05T09:30:05.157Z,19.20
2018-09-05T09:32:34.566Z,19.20
2018-09-05T09:35:03.646Z,19.30
2018-09-05T09:37:32.849Z,19.20
2018-09-05T09:40:02.926Z,19.20
2018-09-05T09:42:32.001Z,19.20
2018-09-05T09:45:01.485Z,19.40
2018-09-05T09:47:30.814Z,19.50
2018-09-05T09:50:01.193Z,19.50
2018-09-05T09:52:30.289Z,19.70
2018-09-05T09:54:59.412Z,20.00
2018-09-05T09:57:28.702Z,20.20
2018-09-05T09:59:57.844Z,20.20
2018-09-05T10:02:32.397Z,19.90
2018-09-05T10:05:06.826Z,19.90
2018-09-05T10:11:02.840Z,20.00
2018-09-05T10:13:37.669Z,20.10
2018-09-05T10:16:12.167Z,20.30
2018-09-05T10:18:44.164Z,20.40
2018-09-05T10:21:13.468Z,20.60
2018-09-05T10:23:42.646Z,20.70
2018-09-05T10:26:11.890Z,20.70
2018-09-05T10:28:41.249Z,20.40
2018-09-05T10:31:10.299Z,20.40
2018-09-05T10:33:39.594Z,20.30
2018-09-05T10:36:08.762Z,20.50
2018-09-05T10:38:37.885Z,20.80
2018-09-05T10:41:07.012Z,21.00
2018-09-05T10:43:36.209Z,21.20
2018-09-05T10:46:05.357Z,21.50
2018-09-05T10:48:34.774Z,21.70
2018-09-05T10:51:04.017Z,21.70
2018-09-05T10:53:33.372Z,21.80
2018-09-05T10:56:02.545Z,22.10
2018-09-05T10:58:31.709Z,22.30
2018-09-05T11:01:00.939Z,22.60
2018-09-05T11:03:30.110Z,22.70
2018-09-05T11:05:59.183Z,22.80
2018-09-05T11:08:28.362Z,22.60
2018-09-05T11:10:57.518Z,22.60
2018-09-05T11:13:26.598Z,22.50
2018-09-05T11:15:55.846Z,22.50
2018-09-05T11:18:24.984Z,22.50
2018-09-05T11:20:54.100Z,22.50
2018-09-05T11:23:23.430Z,22.50
2018-09-05T11:25:52.585Z,22.60
2018-09-05T11:28:21.770Z,22.50
2018-09-05T11:30:50.872Z,22.20
2018-09-05T11:33:20.073Z,21.90
2018-09-05T11:35:49.277Z,21.90
2018-09-05T11:38:18.455Z,21.70
2018-09-05T11:40:47.586Z,21.60
2018-09-05T11:43:16.620Z,21.60
2018-09-05T11:45:46.354Z,21.50
2018-09-05T11:48:15.485Z,21.50
2018-09-05T11:50:44.635Z,21.50
2018-09-05T11:53:14.114Z,21.70
2018-09-05T11:55:43.232Z,21.90
2018-09-05T11:58:12.315Z,22.00
2018-09-05T12:00:41.570Z,22.20
2018-09-05T12:03:10.797Z,22.20
2018-09-05T12:05:39.982Z,22.20
2018-09-05T12:08:09.077Z,22.20
2018-09-05T12:10:38.224Z,22.20
2018-09-05T12:13:07.278Z,22.20
2018-09-05T12:15:36.431Z,22.30
2018-09-05T12:18:05.699Z,22.30
2018-09-05T12:20:34.813Z,22.30
2018-09-05T12:23:03.965Z,22.30
2018-09-05T12:25:33.838Z,22.40
2018-09-05T12:28:03.247Z,22.60
2018-09-05T12:30:32.410Z,22.80
2018-09-05T12:33:01.533Z,23.10
2018-09-05T12:35:30.738Z,23.40
2018-09-05T12:37:59.839Z,23.50
2018-09-05T12:40:28.958Z,23.40
2018-09-05T12:42:58.107Z,23.20
2018-09-05T12:45:27.269Z,23.00
2018-09-05T12:47:56.403Z,22.90
2018-09-05T12:50:25.657Z,22.80
2018-09-05T12:52:54.753Z,22.80
2018-09-05T12:55:23.902Z,22.90
2018-09-05T12:57:52.984Z,23.00
2018-09-05T13:00:22.050Z,23.10
2018-09-05T13:02:51.156Z,23.00
2018-09-05T13:05:20.443Z,22.90
2018-09-05T13:07:49.576Z,22.90
2018-09-05T13:10:18.675Z,22.90
2018-09-05T13:12:47.787Z,23.10
2018-09-05T13:15:16.966Z,23.10
2018-09-05T13:17:46.060Z,23.00
2018-09-05T13:20:15.375Z,23.10
2018-09-05T13:22:44.863Z,23.10
2018-09-05T13:25:14.102Z,23.30
2018-09-05T13:27:43.308Z,23.60
2018-09-05T13:30:12.461Z,23.80
2018-09-05T13:32:41.615Z,24.00
2018-09-05T13:35:11.090Z,24.10
2018-09-05T13:37:40.220Z,24.30
2018-09-05T13:40:09.368Z,24.20
2018-09-05T13:42:38.421Z,24.00
2018-09-05T13:45:07.592Z,24.00
2018-09-05T13:47:36.728Z,24.00
2018-09-05T13:50:05.834Z,24.10
2018-09-05T13:52:35.004Z,24.20
2018-09-05T13:55:04.180Z,24.20
2018-09-05T13:57:33.253Z,24.00
2018-09-05T14:00:02.635Z,24.10
2018-09-05T14:02:31.703Z,24.30
2018-09-05T14:05:00.876Z,24.50
2018-09-05T14:07:30.117Z,24.60
2018-09-05T14:09:59.392Z,24.50
2018-09-05T14:12:28.745Z,24.60
2018-09-05T14:14:57.990Z,24.40
2018-09-05T14:17:27.209Z,24.00
2018-09-05T14:19:56.558Z,23.80
2018-09-05T14:22:25.816Z,23.60
2018-09-05T14:24:55.893Z,23.60
2018-09-05T14:27:25.518Z,23.60
2018-09-05T14:29:54.593Z,23.60
2018-09-05T14:32:23.910Z,23.50
2018-09-05T14:34:53.052Z,23.60
2018-09-05T14:37:22.257Z,23.70
2018-09-05T14:39:52.523Z,23.80
2018-09-05T14:42:24.111Z,23.80
2018-09-05T14:44:53.311Z,23.70
2018-09-05T14:47:22.503Z,23.70
2018-09-05T14:49:51.822Z,23.80
2018-09-05T14:52:21.038Z,23.80
2018-09-05T14:54:50.417Z,23.90
2018-09-05T14:57:19.688Z,23.90
2018-09-05T14:59:48.838Z,24.00
2018-09-05T15:02:18.239Z,24.00
2018-09-05T15:04:47.462Z,24.10
2018-09-05T15:07:17.383Z,24.00
2018-09-05T15:09:46.442Z,24.00
2018-09-05T15:12:15.589Z,24.00
2018-09-05T15:14:44.694Z,24.00
2018-09-05T15:17:13.889Z,24.00
2018-09-05T15:19:43.084Z,24.00
2018-09-05T15:22:12.231Z,24.10
2018-09-05T15:24:41.366Z,24.30
2018-09-05T15:27:10.533Z,24.30
2018-09-05T15:29:39.629Z,24.40
2018-09-05T15:32:09.119Z,24.40
2018-09-05T15:34:38.406Z,24.40
2018-09-05T15:37:07.871Z,24.50
2018-09-05T15:39:37.169Z,24.60
2018-09-05T15:42:06.590Z,24.40
2018-09-05T15:44:36.058Z,24.20
2018-09-05T15:47:05.643Z,24.30
2018-09-05T15:49:35.456Z,24.30
2018-09-05T15:52:04.633Z,24.20
2018-09-05T15:54:33.794Z,24.20
2018-09-05T15:57:02.918Z,24.20
2018-09-05T15:59:32.006Z,24.30
2018-09-05T16:02:01.062Z,24.30
2018-09-05T16:04:30.200Z,24.30
2018-09-05T16:06:59.418Z,24.20
2018-09-05T16:09:28.561Z,24.20
2018-09-05T16:11:57.639Z,24.00
2018-09-05T16:14:26.751Z,24.00
2018-09-05T16:16:55.882Z,24.10
2018-09-05T16:19:25.013Z,24.00
2018-09-05T16:21:54.343Z,24.00
2018-09-05T16:24:24.287Z,24.00
2018-09-05T16:26:53.472Z,24.00
2018-09-05T16:29:22.704Z,24.00
2018-09-05T16:31:51.877Z,24.00
2018-09-05T16:34:21.072Z,23.90
2018-09-05T16:36:50.214Z,23.90
2018-09-05T16:39:19.393Z,23.90
2018-09-05T16:41:48.832Z,23.80
2018-09-05T16:44:18.243Z,23.80
2018-09-05T16:46:47.905Z,23.80
2018-09-05T16:49:18.078Z,23.50
2018-09-05T16:51:47.459Z,23.30
2018-09-05T16:54:16.726Z,23.10
2018-09-05T16:56:45.834Z,22.90
2018-09-05T16:59:15.098Z,22.90
2018-09-05T17:01:44.204Z,22.70
2018-09-05T17:04:13.304Z,22.60
2018-09-05T17:06:43.073Z,22.60
2018-09-05T17:09:13.156Z,22.50
2018-09-05T17:11:42.231Z,22.50
2018-09-05T17:14:11.328Z,22.30
2018-09-05T17:16:40.526Z,22.20
2018-09-05T17:19:09.688Z,22.20
2018-09-05T17:21:38.884Z,22.10
2018-09-05T17:24:08.049Z,22.00
2018-09-05T17:26:37.300Z,21.90
2018-09-05T17:29:07.147Z,21.80
2018-09-05T17:31:36.314Z,21.70
2018-09-05T17:34:07.316Z,21.60
2018-09-05T17:36:36.423Z,21.50
2018-09-05T17:39:09.405Z,21.40
2018-09-05T17:41:38.597Z,21.40
2018-09-05T17:44:08.413Z,21.30
2018-09-05T17:46:37.713Z,21.20
2018-09-05T17:49:07.598Z,21.10
2018-09-05T17:51:36.756Z,21.00
2018-09-05T17:54:06.052Z,21.00
2018-09-05T17:56:35.197Z,20.90
2018-09-05T17:59:04.295Z,20.80
2018-09-05T18:01:33.408Z,20.70
2018-09-05T18:04:02.790Z,20.70
2018-09-05T18:06:32.399Z,20.60
2018-09-05T18:09:02.083Z,20.60
2018-09-05T18:11:31.430Z,20.50
2018-09-05T18:14:00.569Z,20.50
2018-09-05T18:16:29.970Z,20.40
2018-09-05T18:18:59.340Z,20.30
2018-09-05T18:21:29.354Z,20.30
2018-09-05T18:23:59.234Z,20.20
2018-09-05T18:26:28.489Z,20.10
2018-09-05T18:28:57.652Z,20.10
2018-09-05T18:31:27.033Z,20.00
2018-09-05T18:33:56.343Z,20.00
2018-09-05T18:36:25.687Z,19.90
2018-09-05T18:38:54.961Z,19.90
2018-09-05T18:41:24.410Z,19.80
2018-09-05T18:43:54.368Z,19.80
2018-09-05T18:46:23.487Z,19.70
2018-09-05T18:48:52.703Z,19.70
2018-09-05T18:51:21.862Z,19.60
2018-09-05T18:53:51.026Z,19.60
2018-09-05T18:56:20.213Z,19.50
2018-09-05T18:58:49.342Z,19.50
2018-09-05T19:01:18.526Z,19.40
2018-09-05T19:03:47.645Z,19.40
2018-09-05T19:06:16.937Z,19.40
2018-09-05T19:08:46.166Z,19.40
2018-09-05T19:11:15.394Z,19.30
2018-09-05T19:13:44.779Z,19.30
2018-09-05T19:16:14.106Z,19.20
2018-09-05T19:18:43.522Z,19.20
2018-09-05T19:21:13.180Z,19.20
2018-09-05T19:23:42.721Z,19.10
2018-09-05T19:26:12.474Z,19.10
2018-09-05T19:28:41.900Z,19.10
2018-09-05T19:31:11.333Z,19.00
2018-09-05T19:33:40.652Z,19.00
2018-09-05T19:36:10.487Z,18.90
2018-09-05T19:38:40.175Z,18.90
2018-09-05T19:41:09.353Z,18.90
2018-09-05T19:43:38.769Z,18.80
2018-09-05T19:46:08.028Z,18.80
2018-09-05T19:48:37.205Z,18.80
2018-09-05T19:51:06.336Z,18.70
2018-09-05T19:53:35.472Z,18.70
2018-09-05T19:56:05.513Z,18.60
2018-09-05T19:58:34.684Z,18.60
2018-09-05T20:01:03.808Z,18.50
2018-09-05T20:03:33.122Z,18.50
2018-09-05T20:06:02.301Z,18.50
2018-09-05T20:08:31.574Z,18.40
2018-09-05T20:11:00.956Z,18.40
2018-09-05T20:13:30.728Z,18.40
2018-09-05T20:15:59.897Z,18.40
2018-09-05T20:18:29.069Z,18.40
2018-09-05T20:20:58.201Z,18.30
2018-09-05T20:23:28.788Z,18.30
2018-09-05T20:25:58.097Z,18.30
2018-09-05T20:28:27.248Z,18.20
2018-09-05T20:30:56.760Z,18.20
2018-09-05T20:33:26.054Z,18.20
2018-09-05T20:35:55.513Z,18.20
2018-09-05T20:38:24.670Z,18.10
2018-09-05T20:40:54.010Z,18.10
2018-09-05T20:43:23.347Z,18.00
2018-09-05T20:45:53.700Z,18.10
2018-09-05T20:48:23.004Z,18.00
2018-09-05T20:50:52.275Z,18.00
2018-09-05T20:53:21.511Z,17.90
2018-09-05T20:55:50.769Z,17.90
2018-09-05T20:58:19.933Z,17.90
2018-09-05T21:00:49.287Z,17.80
2018-09-05T21:03:18.466Z,17.80
2018-09-05T21:05:47.599Z,17.80
2018-09-05T21:08:16.795Z,17.80
2018-09-05T21:10:45.891Z,17.70
2018-09-05T21:13:15.026Z,17.70
2018-09-05T21:15:44.102Z,17.70
2018-09-05T21:18:13.242Z,17.70
2018-09-05T21:20:42.281Z,17.70
2018-09-05T21:23:11.447Z,17.70
2018-09-05T21:25:40.524Z,17.70
2018-09-05T21:28:09.737Z,17.60
2018-09-05T21:30:43.811Z,17.60
2018-09-05T21:33:12.963Z,17.50
2018-09-05T21:35:41.973Z,17.50
2018-09-05T21:38:11.075Z,17.50
2018-09-05T21:40:40.290Z,17.50
2018-09-05T21:43:09.493Z,17.50
2018-09-05T21:45:38.888Z,17.50
2018-09-05T21:48:08.132Z,17.40
2018-09-05T21:50:37.441Z,17.40
2018-09-05T21:53:06.674Z,17.40
2018-09-05T21:55:35.904Z,17.30
2018-09-05T21:58:05.056Z,17.30
2018-09-05T22:00:34.397Z,17.30
2018-09-05T22:03:03.553Z,17.30
2018-09-05T22:05:32.643Z,17.20
2018-09-05T22:08:02.765Z,17.20
2018-09-05T22:10:31.884Z,17.20
2018-09-05T22:13:00.974Z,17.20
2018-09-05T22:15:34.274Z,17.10
2018-09-05T22:18:03.526Z,17.10
2018-09-05T22:20:32.611Z,17.10
2018-09-05T22:23:01.732Z,17.10
2018-09-05T22:25:31.133Z,17.10
2018-09-05T22:28:00.742Z,17.00
2018-09-05T22:30:30.109Z,17.00
2018-09-05T22:32:59.305Z,17.00
2018-09-05T22:35:28.624Z,17.00
2018-09-05T22:37:58.142Z,17.00
2018-09-05T22:40:30.080Z,17.00
2018-09-05T22:43:16.141Z,17.00
2018-09-05T22:46:02.231Z,17.00
2018-09-05T22:52:14.113Z,16.90
2018-09-05T22:57:20.064Z,16.90
2018-09-05T23:00:08.900Z,16.80
2018-09-05T23:03:07.741Z,16.70
2018-09-05T23:06:02.191Z,16.60
2018-09-05T23:08:37.356Z,16.60
2018-09-05T23:11:23.620Z,16.60
2018-09-05T23:15:10.853Z,16.60
2018-09-05T23:19:26.456Z,16.60
2018-09-05T23:21:55.841Z,16.60
2018-09-05T23:24:24.936Z,16.50
2018-09-05T23:26:54.079Z,16.50
2018-09-05T23:29:23.274Z,16.60
2018-09-05T23:31:52.444Z,16.60
2018-09-05T23:34:21.625Z,16.60
2018-09-05T23:36:50.788Z,16.60
2018-09-05T23:39:20.125Z,16.60
2018-09-05T23:41:49.287Z,16.60
2018-09-05T23:44:18.417Z,16.60
2018-09-05T23:46:47.512Z,16.50
2018-09-05T23:49:16.770Z,16.60
2018-09-05T23:51:45.877Z,16.60
2018-09-05T23:54:15.064Z,16.60
2018-09-05T23:56:44.275Z,16.60
2018-09-05T23:59:13.396Z,16.50
