createdAt,value
2018-12-31T00:00:57.158Z,1023.55
2018-12-31T00:01:57.176Z,1023.53
2018-12-31T00:02:57.188Z,1023.47
2018-12-31T00:03:57.202Z,1023.44
2018-12-31T00:04:57.217Z,1023.38
2018-12-31T00:05:57.232Z,1023.39
2018-12-31T00:06:57.246Z,1023.34
2018-12-31T00:07:57.261Z,1023.27
2018-12-31T00:09:57.290Z,1023.26
2018-12-31T00:10:57.305Z,1023.24
2018-12-31T00:11:57.319Z,1023.32
2018-12-31T00:12:57.335Z,1023.35
2018-12-31T00:13:57.349Z,1023.39
2018-12-31T00:14:57.363Z,1023.41
2018-12-31T00:15:57.378Z,1023.35
2018-12-31T00:16:57.392Z,1023.4
2018-12-31T00:17:57.407Z,1023.42
2018-12-31T00:18:57.421Z,1023.4
2018-12-31T00:19:57.436Z,1023.47
2018-12-31T00:20:57.451Z,1023.42
2018-12-31T00:21:57.466Z,1023.54
2018-12-31T00:22:57.481Z,1023.57
2018-12-31T00:24:57.511Z,1023.56
2018-12-31T00:25:57.525Z,1023.53
2018-12-31T00:26:57.540Z,1023.5
2018-12-31T00:27:57.555Z,1023.47
2018-12-31T00:28:57.570Z,1023.48
2018-12-31T00:29:57.584Z,1023.62
2018-12-31T00:30:57.599Z,1023.67
2018-12-31T00:31:57.614Z,1023.64
2018-12-31T00:32:57.628Z,1023.61
2018-12-31T00:33:57.642Z,1023.56
2018-12-31T00:34:57.658Z,1023.52
2018-12-31T00:35:57.672Z,1023.55
2018-12-31T00:36:57.686Z,1023.54
2018-12-31T00:37:57.701Z,1023.53
2018-12-31T00:38:57.715Z,1023.54
2018-12-31T00:39:57.731Z,1023.61
2018-12-31T00:40:57.748Z,1023.61
2018-12-31T00:41:57.760Z,1023.59
2018-12-31T00:42:59.073Z,1023.57
2018-12-31T00:43:57.789Z,1023.59
2018-12-31T00:44:57.803Z,1023.62
2018-12-31T00:45:57.818Z,1023.57
2018-12-31T00:46:57.833Z,1023.56
2018-12-31T00:47:57.847Z,1023.61
2018-12-31T00:48:57.862Z,1023.63
2018-12-31T00:49:57.876Z,1023.59
2018-12-31T00:50:57.892Z,1023.57
2018-12-31T00:51:57.905Z,1023.55
2018-12-31T00:52:57.920Z,1023.6
2018-12-31T00:53:57.935Z,1023.54
2018-12-31T00:54:57.949Z,1023.59
2018-12-31T00:56:57.979Z,1023.56
2018-12-31T00:57:57.994Z,1023.59
2018-12-31T00:58:58.008Z,1023.6
2018-12-31T00:59:58.024Z,1023.59
2018-12-31T01:00:58.045Z,1023.64
2018-12-31T01:01:58.055Z,1023.66
2018-12-31T01:02:58.072Z,1023.68
2018-12-31T01:03:58.085Z,1023.71
2018-12-31T01:04:58.096Z,1023.72
2018-12-31T01:05:58.110Z,1023.72
2018-12-31T01:06:58.125Z,1023.71
2018-12-31T01:07:58.140Z,1023.71
2018-12-31T01:08:58.155Z,1023.73
2018-12-31T01:09:58.170Z,1023.74
2018-12-31T01:10:58.184Z,1023.73
2018-12-31T01:12:58.214Z,1023.75
2018-12-31T01:13:58.228Z,1023.78
2018-12-31T01:14:58.242Z,1023.75
2018-12-31T01:15:58.257Z,1023.77
2018-12-31T01:16:58.271Z,1023.75
2018-12-31T01:17:58.287Z,1023.76
2018-12-31T01:18:58.303Z,1023.77
2018-12-31T01:19:58.316Z,1023.78
2018-12-31T01:20:58.330Z,1023.78
2018-12-31T01:21:58.345Z,1023.71
2018-12-31T01:22:58.360Z,1023.74
2018-12-31T01:23:58.375Z,1023.77
2018-12-31T01:24:58.389Z,1023.78
2018-12-31T01:25:58.404Z,1023.79
2018-12-31T01:26:58.418Z,1023.83
2018-12-31T01:28:58.447Z,1023.9
2018-12-31T01:29:58.462Z,1023.89
2018-12-31T01:30:58.477Z,1023.9
2018-12-31T01:31:58.491Z,1023.84
2018-12-31T01:32:58.506Z,1023.84
2018-12-31T01:33:58.523Z,1023.79
2018-12-31T01:34:58.541Z,1023.84
2018-12-31T01:35:58.550Z,1023.87
2018-12-31T01:36:58.565Z,1023.88
2018-12-31T01:37:58.582Z,1023.89
2018-12-31T01:38:58.594Z,1023.89
2018-12-31T01:39:58.609Z,1023.87
2018-12-31T01:40:58.623Z,1023.9
2018-12-31T01:41:58.639Z,1023.93
2018-12-31T01:42:58.652Z,1023.97
2018-12-31T01:44:58.684Z,1024.01
2018-12-31T01:45:58.697Z,1024.03
2018-12-31T01:46:58.711Z,1024.06
2018-12-31T01:47:58.726Z,1024.1
2018-12-31T01:48:58.740Z,1024.16
2018-12-31T01:49:58.754Z,1024.19
2018-12-31T01:50:58.770Z,1024.21
2018-12-31T01:51:58.785Z,1024.18
2018-12-31T01:52:58.801Z,1024.22
2018-12-31T01:53:58.814Z,1024.23
2018-12-31T01:54:58.829Z,1024.23
2018-12-31T01:55:58.845Z,1024.2
2018-12-31T01:56:58.858Z,1024.19
2018-12-31T01:57:58.873Z,1024.19
2018-12-31T01:59:58.903Z,1024.19
2018-12-31T02:00:58.917Z,1024.2
2018-12-31T02:01:58.932Z,1024.25
2018-12-31T02:02:58.951Z,1024.19
2018-12-31T02:03:58.966Z,1024.2
2018-12-31T02:04:58.975Z,1024.12
2018-12-31T02:05:58.990Z,1024.15
2018-12-31T02:06:59.005Z,1024.14
2018-12-31T02:07:59.020Z,1024.12
2018-12-31T02:08:59.034Z,1024.18
2018-12-31T02:09:59.049Z,1024.16
2018-12-31T02:10:59.064Z,1024.19
2018-12-31T02:11:59.078Z,1024.25
2018-12-31T02:12:59.093Z,1024.23
2018-12-31T02:13:59.108Z,1024.22
2018-12-31T02:14:59.124Z,1024.24
2018-12-31T02:15:59.137Z,1024.23
2018-12-31T02:16:59.151Z,1024.26
2018-12-31T02:17:59.166Z,1024.2
2018-12-31T02:18:59.182Z,1024.2
2018-12-31T02:19:59.196Z,1024.18
2018-12-31T02:20:59.310Z,1024.21
2018-12-31T02:21:59.226Z,1024.22
2018-12-31T02:22:59.239Z,1024.27
2018-12-31T02:23:59.255Z,1024.33
2018-12-31T02:24:59.269Z,1024.3
2018-12-31T02:25:59.290Z,1024.3
2018-12-31T02:26:59.298Z,1024.33
2018-12-31T02:27:59.316Z,1024.33
2018-12-31T02:28:59.329Z,1024.33
2018-12-31T02:29:59.343Z,1024.29
2018-12-31T02:31:59.372Z,1024.29
2018-12-31T02:32:59.389Z,1024.24
2018-12-31T02:33:59.401Z,1024.27
2018-12-31T02:34:59.416Z,1024.3
2018-12-31T02:35:59.432Z,1024.31
2018-12-31T02:36:59.446Z,1024.35
2018-12-31T02:37:59.460Z,1024.36
2018-12-31T02:38:59.475Z,1024.34
2018-12-31T02:39:59.491Z,1024.3
2018-12-31T02:40:59.507Z,1024.28
2018-12-31T02:41:59.520Z,1024.3
2018-12-31T02:42:59.534Z,1024.27
2018-12-31T02:43:59.549Z,1024.23
2018-12-31T02:44:59.563Z,1024.24
2018-12-31T02:45:59.580Z,1024.17
2018-12-31T02:47:59.609Z,1024.16
2018-12-31T02:48:59.622Z,1024.17
2018-12-31T02:49:59.644Z,1024.19
2018-12-31T02:50:59.652Z,1024.22
2018-12-31T02:51:59.666Z,1024.23
2018-12-31T02:52:59.681Z,1024.26
2018-12-31T02:53:59.696Z,1024.19
2018-12-31T02:54:59.711Z,1024.17
2018-12-31T02:55:59.725Z,1024.14
2018-12-31T02:56:59.742Z,1024.08
2018-12-31T02:57:59.755Z,1024.09
2018-12-31T02:58:59.770Z,1024.08
2018-12-31T02:59:59.785Z,1024.07
2018-12-31T03:00:59.798Z,1024.06
2018-12-31T03:01:59.819Z,1024.02
2018-12-31T03:03:59.843Z,1024.01
2018-12-31T03:04:59.858Z,1024.02
2018-12-31T03:05:59.873Z,1024.05
2018-12-31T03:06:59.887Z,1024.01
2018-12-31T03:07:59.902Z,1024.07
2018-12-31T03:08:59.919Z,1024.06
2018-12-31T03:09:59.937Z,1024.11
2018-12-31T03:10:59.954Z,1024.14
2018-12-31T03:11:59.961Z,1024.17
2018-12-31T03:12:59.975Z,1024.16
2018-12-31T03:13:59.990Z,1024.18
2018-12-31T03:15:00.005Z,1024.17
2018-12-31T03:16:00.021Z,1024.12
2018-12-31T03:17:00.035Z,1024.12
2018-12-31T03:18:00.049Z,1024.13
2018-12-31T03:20:00.094Z,1024.12
2018-12-31T03:21:00.099Z,1024.14
2018-12-31T03:22:00.108Z,1024.2
2018-12-31T03:23:00.126Z,1024.18
2018-12-31T03:24:00.140Z,1024.27
2018-12-31T03:25:00.255Z,1024.24
2018-12-31T03:26:00.167Z,1024.19
2018-12-31T03:27:00.182Z,1024.19
2018-12-31T03:28:00.198Z,1024.2
2018-12-31T03:29:00.212Z,1024.18
2018-12-31T03:30:00.303Z,1024.21
2018-12-31T03:31:00.243Z,1024.18
2018-12-31T03:32:00.259Z,1024.23
2018-12-31T03:33:00.294Z,1024.21
2018-12-31T03:35:00.302Z,1024.18
2018-12-31T03:36:00.319Z,1024.16
2018-12-31T03:37:00.332Z,1024.17
2018-12-31T03:38:00.346Z,1024.21
2018-12-31T03:39:00.362Z,1024.25
2018-12-31T03:40:00.375Z,1024.25
2018-12-31T03:41:00.390Z,1024.27
2018-12-31T03:42:00.405Z,1024.29
2018-12-31T03:43:00.419Z,1024.26
2018-12-31T03:44:00.434Z,1024.26
2018-12-31T03:45:00.450Z,1024.23
2018-12-31T03:46:00.465Z,1024.21
2018-12-31T03:47:00.478Z,1024.15
2018-12-31T03:48:00.494Z,1024.15
2018-12-31T03:49:00.508Z,1024.18
2018-12-31T03:50:00.523Z,1024.2
2018-12-31T03:51:00.539Z,1024.24
2018-12-31T03:52:00.553Z,1024.24
2018-12-31T03:53:00.569Z,1024.29
2018-12-31T03:54:00.581Z,1024.28
2018-12-31T03:55:00.598Z,1024.25
2018-12-31T03:56:00.614Z,1024.23
2018-12-31T03:57:00.627Z,1024.21
2018-12-31T03:58:00.641Z,1024.2
2018-12-31T03:59:00.657Z,1024.21
2018-12-31T04:00:00.671Z,1024.23
2018-12-31T04:01:00.686Z,1024.18
2018-12-31T04:02:00.700Z,1024.16
2018-12-31T04:03:00.715Z,1024.14
2018-12-31T04:04:00.730Z,1024.16
2018-12-31T04:05:00.745Z,1024.16
2018-12-31T04:07:00.776Z,1024.18
2018-12-31T04:08:00.789Z,1024.18
2018-12-31T04:09:00.804Z,1024.16
2018-12-31T04:10:00.821Z,1024.14
2018-12-31T04:11:00.834Z,1024.19
2018-12-31T04:12:00.849Z,1024.2
2018-12-31T04:13:00.863Z,1024.22
2018-12-31T04:14:00.878Z,1024.23
2018-12-31T04:15:00.892Z,1024.26
2018-12-31T04:16:00.908Z,1024.26
2018-12-31T04:17:00.925Z,1024.26
2018-12-31T04:18:00.937Z,1024.26
2018-12-31T04:19:01.030Z,1024.28
2018-12-31T04:20:00.966Z,1024.25
2018-12-31T04:21:00.982Z,1024.25
2018-12-31T04:23:01.012Z,1024.26
2018-12-31T04:24:01.026Z,1024.26
2018-12-31T04:25:01.040Z,1024.3
2018-12-31T04:26:01.057Z,1024.27
2018-12-31T04:27:01.071Z,1024.26
2018-12-31T04:28:01.085Z,1024.31
2018-12-31T04:29:01.099Z,1024.3
2018-12-31T04:30:01.118Z,1024.34
2018-12-31T04:31:01.130Z,1024.34
2018-12-31T04:32:01.145Z,1024.34
2018-12-31T04:33:01.158Z,1024.33
2018-12-31T04:34:01.174Z,1024.38
2018-12-31T04:35:01.189Z,1024.39
2018-12-31T04:36:01.202Z,1024.32
2018-12-31T04:37:01.217Z,1024.35
2018-12-31T04:39:01.247Z,1024.32
2018-12-31T04:40:01.263Z,1024.33
2018-12-31T04:41:01.278Z,1024.37
2018-12-31T04:42:01.291Z,1024.3
2018-12-31T04:43:01.307Z,1024.3
2018-12-31T04:44:01.321Z,1024.31
2018-12-31T04:45:01.336Z,1024.27
2018-12-31T04:46:01.352Z,1024.31
2018-12-31T04:47:01.365Z,1024.31
2018-12-31T04:48:01.381Z,1024.31
2018-12-31T04:49:01.394Z,1024.3
2018-12-31T04:50:01.411Z,1024.31
2018-12-31T04:51:01.424Z,1024.28
2018-12-31T04:52:01.441Z,1024.25
2018-12-31T04:53:01.458Z,1024.27
2018-12-31T04:55:01.486Z,1024.29
2018-12-31T04:56:01.498Z,1024.28
2018-12-31T04:57:01.516Z,1024.25
2018-12-31T04:58:01.528Z,1024.31
2018-12-31T04:59:01.551Z,1024.26
2018-12-31T05:00:01.557Z,1024.26
2018-12-31T05:01:01.572Z,1024.21
2018-12-31T05:02:01.588Z,1024.26
2018-12-31T05:03:01.602Z,1024.25
2018-12-31T05:04:01.620Z,1024.24
2018-12-31T05:05:01.687Z,1024.27
2018-12-31T05:06:01.648Z,1024.37
2018-12-31T05:07:01.661Z,1024.36
2018-12-31T05:08:01.676Z,1024.43
2018-12-31T05:10:01.710Z,1024.47
2018-12-31T05:11:01.722Z,1024.49
2018-12-31T05:12:01.736Z,1024.52
2018-12-31T05:13:01.750Z,1024.47
2018-12-31T05:14:01.886Z,1024.5
2018-12-31T05:15:01.780Z,1024.49
2018-12-31T05:16:01.797Z,1024.57
2018-12-31T05:17:01.810Z,1024.62
2018-12-31T05:18:01.843Z,1024.71
2018-12-31T05:19:01.939Z,1024.69
2018-12-31T05:20:01.854Z,1024.72
2018-12-31T05:21:01.870Z,1024.72
2018-12-31T05:22:01.883Z,1024.72
2018-12-31T05:23:01.902Z,1024.7
2018-12-31T05:24:01.913Z,1024.74
2018-12-31T05:25:01.942Z,1024.72
2018-12-31T05:26:01.942Z,1024.72
2018-12-31T05:27:01.959Z,1024.72
2018-12-31T05:28:01.972Z,1024.67
2018-12-31T05:29:01.995Z,1024.64
2018-12-31T05:30:02.001Z,1024.68
2018-12-31T05:31:02.016Z,1024.71
2018-12-31T05:32:02.034Z,1024.68
2018-12-31T05:33:02.045Z,1024.68
2018-12-31T05:34:02.060Z,1024.69
2018-12-31T05:35:02.075Z,1024.71
2018-12-31T05:36:02.091Z,1024.73
2018-12-31T05:37:02.154Z,1024.71
2018-12-31T05:38:02.119Z,1024.65
2018-12-31T05:39:02.139Z,1024.65
2018-12-31T05:40:02.150Z,1024.69
2018-12-31T05:42:02.178Z,1024.71
2018-12-31T05:43:02.196Z,1024.73
2018-12-31T05:44:02.209Z,1024.72
2018-12-31T05:45:02.223Z,1024.77
2018-12-31T05:46:02.240Z,1024.74
2018-12-31T05:47:02.254Z,1024.75
2018-12-31T05:48:02.269Z,1024.77
2018-12-31T05:49:02.283Z,1024.75
2018-12-31T05:50:02.297Z,1024.8
2018-12-31T05:51:02.312Z,1024.79
2018-12-31T05:52:02.326Z,1024.82
2018-12-31T05:53:02.342Z,1024.79
2018-12-31T05:54:02.356Z,1024.83
2018-12-31T05:55:02.371Z,1024.8
2018-12-31T05:56:02.386Z,1024.77
2018-12-31T05:58:02.415Z,1024.83
2018-12-31T05:59:02.430Z,1024.83
2018-12-31T06:00:02.445Z,1024.85
2018-12-31T06:01:02.459Z,1024.86
2018-12-31T06:02:02.473Z,1024.86
2018-12-31T06:03:02.498Z,1024.8
2018-12-31T06:04:02.504Z,1024.86
2018-12-31T06:05:02.521Z,1024.82
2018-12-31T06:06:02.533Z,1024.85
2018-12-31T06:07:02.548Z,1024.82
2018-12-31T06:08:02.563Z,1024.87
2018-12-31T06:09:02.578Z,1024.83
2018-12-31T06:10:02.595Z,1024.89
2018-12-31T06:11:02.624Z,1024.9
2018-12-31T06:12:02.623Z,1024.87
2018-12-31T06:14:02.652Z,1024.85
2018-12-31T06:15:02.668Z,1024.92
2018-12-31T06:16:02.740Z,1024.9
2018-12-31T06:17:02.697Z,1024.92
2018-12-31T06:18:02.712Z,1024.92
2018-12-31T06:19:02.727Z,1024.91
2018-12-31T06:20:02.742Z,1024.99
2018-12-31T06:21:02.757Z,1024.97
2018-12-31T06:22:02.772Z,1024.95
2018-12-31T06:23:02.787Z,1024.98
2018-12-31T06:24:02.802Z,1024.98
2018-12-31T06:25:02.818Z,1024.98
2018-12-31T06:26:02.831Z,1025.03
2018-12-31T06:27:02.851Z,1025
2018-12-31T06:28:02.902Z,1025.03
2018-12-31T06:30:02.891Z,1025.08
2018-12-31T06:31:02.906Z,1025.04
2018-12-31T06:32:02.921Z,1025.04
2018-12-31T06:33:02.936Z,1025.09
2018-12-31T06:34:02.950Z,1025.12
2018-12-31T06:35:02.968Z,1025.14
2018-12-31T06:36:02.986Z,1025.18
2018-12-31T06:37:02.998Z,1025.16
2018-12-31T06:38:03.011Z,1025.19
2018-12-31T06:39:03.030Z,1025.16
2018-12-31T06:40:03.041Z,1025.17
2018-12-31T06:41:03.059Z,1025.16
2018-12-31T06:42:03.070Z,1025.15
2018-12-31T06:43:03.085Z,1025.14
2018-12-31T06:45:03.116Z,1025.07
2018-12-31T06:46:03.130Z,1025.05
2018-12-31T06:47:03.146Z,1025.03
2018-12-31T06:48:03.163Z,1025.04
2018-12-31T06:49:03.176Z,1025.02
2018-12-31T06:50:03.190Z,1024.97
2018-12-31T06:51:03.205Z,1024.95
2018-12-31T06:52:03.220Z,1024.9
2018-12-31T06:53:03.237Z,1024.9
2018-12-31T06:54:03.251Z,1024.91
2018-12-31T06:55:03.265Z,1024.97
2018-12-31T06:56:03.280Z,1024.95
2018-12-31T06:57:03.294Z,1024.94
2018-12-31T06:58:03.316Z,1024.94
2018-12-31T06:59:03.326Z,1024.98
2018-12-31T07:00:03.340Z,1024.98
2018-12-31T07:01:03.355Z,1025.01
2018-12-31T07:02:03.369Z,1024.99
2018-12-31T07:03:03.384Z,1025.06
2018-12-31T07:04:04.728Z,1025.09
2018-12-31T07:05:03.416Z,1024.99
2018-12-31T07:06:03.443Z,1025.01
2018-12-31T07:07:03.449Z,1024.99
2018-12-31T07:08:03.460Z,1024.96
2018-12-31T07:09:03.474Z,1024.96
2018-12-31T07:10:03.490Z,1024.97
2018-12-31T07:11:03.505Z,1024.91
2018-12-31T07:12:03.519Z,1025
2018-12-31T07:13:03.535Z,1024.95
2018-12-31T07:14:03.553Z,1024.97
2018-12-31T07:15:03.586Z,1025.06
2018-12-31T07:17:03.597Z,1025.02
2018-12-31T07:18:03.611Z,1025.04
2018-12-31T07:19:03.625Z,1025.08
2018-12-31T07:20:03.641Z,1025.05
2018-12-31T07:21:03.655Z,1025.07
2018-12-31T07:22:03.672Z,1025.07
2018-12-31T07:23:03.686Z,1025.12
2018-12-31T07:24:03.701Z,1025.13
2018-12-31T07:25:03.716Z,1025.12
2018-12-31T07:26:03.731Z,1025.19
2018-12-31T07:27:03.747Z,1025.13
2018-12-31T07:28:03.761Z,1025.16
2018-12-31T07:29:03.777Z,1025.21
2018-12-31T07:30:03.791Z,1025.24
2018-12-31T07:31:03.807Z,1025.25
2018-12-31T07:33:03.838Z,1025.27
2018-12-31T07:34:03.865Z,1025.24
2018-12-31T07:35:03.867Z,1025.24
2018-12-31T07:36:03.882Z,1025.25
2018-12-31T07:37:03.897Z,1025.33
2018-12-31T07:38:03.912Z,1025.36
2018-12-31T07:39:03.927Z,1025.41
2018-12-31T07:40:03.943Z,1025.39
2018-12-31T07:41:03.959Z,1025.43
2018-12-31T07:42:03.973Z,1025.46
2018-12-31T07:43:03.988Z,1025.44
2018-12-31T07:44:04.003Z,1025.48
2018-12-31T07:45:04.019Z,1025.47
2018-12-31T07:46:04.034Z,1025.49
2018-12-31T07:47:04.048Z,1025.45
2018-12-31T07:49:04.079Z,1025.43
2018-12-31T07:50:04.094Z,1025.45
2018-12-31T07:51:04.110Z,1025.48
2018-12-31T07:52:04.124Z,1025.45
2018-12-31T07:53:04.139Z,1025.46
2018-12-31T07:54:04.155Z,1025.46
2018-12-31T07:55:04.170Z,1025.42
2018-12-31T07:56:04.184Z,1025.46
2018-12-31T07:57:04.200Z,1025.47
2018-12-31T07:58:04.215Z,1025.47
2018-12-31T07:59:04.231Z,1025.47
2018-12-31T08:00:04.245Z,1025.45
2018-12-31T08:01:04.261Z,1025.43
2018-12-31T08:02:04.278Z,1025.44
2018-12-31T08:03:04.293Z,1025.48
2018-12-31T08:05:04.321Z,1025.49
2018-12-31T08:06:04.337Z,1025.5
2018-12-31T08:07:04.352Z,1025.46
2018-12-31T08:08:04.367Z,1025.5
2018-12-31T08:09:04.382Z,1025.54
2018-12-31T08:10:04.398Z,1025.52
2018-12-31T08:11:04.413Z,1025.51
2018-12-31T08:12:04.428Z,1025.5
2018-12-31T08:13:04.447Z,1025.53
2018-12-31T08:14:04.458Z,1025.55
2018-12-31T08:15:04.474Z,1025.57
2018-12-31T08:16:04.491Z,1025.63
2018-12-31T08:17:04.505Z,1025.64
2018-12-31T08:18:04.521Z,1025.6
2018-12-31T08:20:04.554Z,1025.58
2018-12-31T08:21:04.567Z,1025.59
2018-12-31T08:22:04.582Z,1025.59
2018-12-31T08:23:04.601Z,1025.57
2018-12-31T08:24:04.615Z,1025.6
2018-12-31T08:25:04.629Z,1025.64
2018-12-31T08:26:04.644Z,1025.62
2018-12-31T08:27:04.660Z,1025.63
2018-12-31T08:28:04.674Z,1025.59
2018-12-31T08:29:04.690Z,1025.58
2018-12-31T08:30:04.706Z,1025.61
2018-12-31T08:31:04.722Z,1025.58
2018-12-31T08:32:04.737Z,1025.61
2018-12-31T08:33:04.753Z,1025.62
2018-12-31T08:34:04.768Z,1025.61
2018-12-31T08:35:04.784Z,1025.59
2018-12-31T08:36:04.800Z,1025.58
2018-12-31T08:37:04.815Z,1025.56
2018-12-31T08:38:04.833Z,1025.61
2018-12-31T08:39:04.845Z,1025.63
2018-12-31T08:40:04.862Z,1025.59
2018-12-31T08:41:04.877Z,1025.65
2018-12-31T08:42:04.898Z,1025.61
2018-12-31T08:43:04.913Z,1025.6
2018-12-31T08:44:04.924Z,1025.59
2018-12-31T08:45:04.940Z,1025.57
2018-12-31T08:46:04.957Z,1025.57
2018-12-31T08:47:04.975Z,1025.54
2018-12-31T08:48:04.989Z,1025.58
2018-12-31T08:49:05.002Z,1025.58
2018-12-31T08:50:05.018Z,1025.56
2018-12-31T08:52:05.049Z,1025.56
2018-12-31T08:53:05.065Z,1025.59
2018-12-31T08:54:05.080Z,1025.57
2018-12-31T08:55:05.096Z,1025.56
2018-12-31T08:56:05.113Z,1025.58
2018-12-31T08:57:05.128Z,1025.56
2018-12-31T08:58:05.143Z,1025.52
2018-12-31T08:59:05.159Z,1025.53
2018-12-31T09:00:05.177Z,1025.52
2018-12-31T09:01:05.190Z,1025.53
2018-12-31T09:02:05.206Z,1025.51
2018-12-31T09:03:05.223Z,1025.49
2018-12-31T09:04:05.239Z,1025.48
2018-12-31T09:05:05.254Z,1025.47
2018-12-31T09:06:05.270Z,1025.5
2018-12-31T09:08:05.302Z,1025.53
2018-12-31T09:09:05.317Z,1025.49
2018-12-31T09:10:05.333Z,1025.49
2018-12-31T09:11:05.350Z,1025.5
2018-12-31T09:12:05.367Z,1025.5
2018-12-31T09:13:05.382Z,1025.49
2018-12-31T09:14:05.399Z,1025.47
2018-12-31T09:15:05.415Z,1025.51
2018-12-31T09:16:05.430Z,1025.48
2018-12-31T09:17:05.447Z,1025.48
2018-12-31T09:18:05.465Z,1025.46
2018-12-31T09:19:05.480Z,1025.48
2018-12-31T09:20:05.496Z,1025.44
2018-12-31T09:21:05.512Z,1025.42
2018-12-31T09:22:05.528Z,1025.38
2018-12-31T09:24:05.561Z,1025.36
2018-12-31T09:25:05.576Z,1025.34
2018-12-31T09:26:05.594Z,1025.33
2018-12-31T09:27:05.608Z,1025.37
2018-12-31T09:28:05.625Z,1025.36
2018-12-31T09:29:05.641Z,1025.39
2018-12-31T09:30:05.658Z,1025.37
2018-12-31T09:31:05.674Z,1025.38
2018-12-31T09:32:05.690Z,1025.38
2018-12-31T09:33:05.707Z,1025.36
2018-12-31T09:34:05.722Z,1025.35
2018-12-31T09:35:05.738Z,1025.41
2018-12-31T09:36:05.755Z,1025.39
2018-12-31T09:37:05.772Z,1025.39
2018-12-31T09:38:05.788Z,1025.41
2018-12-31T09:40:05.821Z,1025.44
2018-12-31T09:41:05.840Z,1025.41
2018-12-31T09:42:05.854Z,1025.49
2018-12-31T09:43:05.870Z,1025.48
2018-12-31T09:44:05.887Z,1025.5
2018-12-31T09:45:05.902Z,1025.51
2018-12-31T09:46:05.919Z,1025.52
2018-12-31T09:47:05.938Z,1025.57
2018-12-31T09:48:05.953Z,1025.55
2018-12-31T09:49:05.972Z,1025.53
2018-12-31T09:50:05.986Z,1025.5
2018-12-31T09:51:06.002Z,1025.48
2018-12-31T09:52:06.019Z,1025.51
2018-12-31T09:53:06.035Z,1025.52
2018-12-31T09:55:06.069Z,1025.49
2018-12-31T09:56:06.085Z,1025.48
2018-12-31T09:57:06.102Z,1025.49
2018-12-31T09:58:06.119Z,1025.5
2018-12-31T09:59:06.136Z,1025.47
2018-12-31T10:00:06.152Z,1025.47
2018-12-31T10:01:06.169Z,1025.49
2018-12-31T10:02:06.186Z,1025.49
2018-12-31T10:03:06.202Z,1025.47
2018-12-31T10:04:06.221Z,1025.46
2018-12-31T10:05:06.235Z,1025.53
2018-12-31T10:06:06.252Z,1025.46
2018-12-31T10:07:06.268Z,1025.46
2018-12-31T10:08:06.285Z,1025.52
2018-12-31T10:09:06.304Z,1025.49
2018-12-31T10:10:06.319Z,1025.48
2018-12-31T10:11:06.335Z,1025.46
2018-12-31T10:12:06.352Z,1025.47
2018-12-31T10:13:06.369Z,1025.46
2018-12-31T10:14:06.386Z,1025.46
2018-12-31T10:15:06.402Z,1025.44
2018-12-31T10:16:06.419Z,1025.45
2018-12-31T10:17:06.436Z,1025.5
2018-12-31T10:18:06.455Z,1025.49
2018-12-31T10:19:06.469Z,1025.56
2018-12-31T10:20:06.487Z,1025.55
2018-12-31T10:21:06.506Z,1025.56
2018-12-31T10:22:06.519Z,1025.56
2018-12-31T10:23:06.536Z,1025.57
2018-12-31T10:24:06.554Z,1025.59
2018-12-31T10:25:06.570Z,1025.59
2018-12-31T10:27:06.605Z,1025.51
2018-12-31T10:28:06.622Z,1025.53
2018-12-31T10:29:06.638Z,1025.52
2018-12-31T10:30:06.657Z,1025.53
2018-12-31T10:31:06.671Z,1025.54
2018-12-31T10:32:06.689Z,1025.49
2018-12-31T10:33:06.705Z,1025.48
2018-12-31T10:34:06.770Z,1025.46
2018-12-31T10:35:06.740Z,1025.38
2018-12-31T10:36:06.755Z,1025.4
2018-12-31T10:37:06.773Z,1025.38
2018-12-31T10:38:06.790Z,1025.35
2018-12-31T10:39:06.807Z,1025.35
2018-12-31T10:40:06.824Z,1025.34
2018-12-31T10:41:06.841Z,1025.32
2018-12-31T10:43:06.875Z,1025.39
2018-12-31T10:44:06.891Z,1025.42
2018-12-31T10:45:06.909Z,1025.43
2018-12-31T10:46:06.926Z,1025.43
2018-12-31T10:47:06.943Z,1025.45
2018-12-31T10:48:06.959Z,1025.45
2018-12-31T10:49:06.976Z,1025.47
2018-12-31T10:50:06.993Z,1025.46
2018-12-31T10:51:07.010Z,1025.47
2018-12-31T10:52:07.998Z,1025.43
2018-12-31T10:53:07.044Z,1025.41
2018-12-31T10:54:07.061Z,1025.43
2018-12-31T10:55:07.079Z,1025.37
2018-12-31T10:56:07.095Z,1025.35
2018-12-31T10:57:07.112Z,1025.35
2018-12-31T10:59:07.146Z,1025.32
2018-12-31T11:00:07.163Z,1025.3
2018-12-31T11:01:07.180Z,1025.32
2018-12-31T11:02:07.196Z,1025.27
2018-12-31T11:03:07.216Z,1025.24
2018-12-31T11:04:07.231Z,1025.21
2018-12-31T11:05:07.249Z,1025.24
2018-12-31T11:06:07.264Z,1025.2
2018-12-31T11:07:07.281Z,1025.19
2018-12-31T11:08:07.301Z,1025.15
2018-12-31T11:09:07.315Z,1025.18
2018-12-31T11:10:07.333Z,1025.18
2018-12-31T11:11:07.352Z,1025.16
2018-12-31T11:12:07.369Z,1025.12
2018-12-31T11:13:07.383Z,1025.14
2018-12-31T11:15:07.418Z,1025.11
2018-12-31T11:16:07.436Z,1025.14
2018-12-31T11:17:07.452Z,1025.14
2018-12-31T11:18:07.470Z,1025.15
2018-12-31T11:19:07.486Z,1025.15
2018-12-31T11:20:07.503Z,1025.15
2018-12-31T11:21:07.521Z,1025.15
2018-12-31T11:22:07.538Z,1025.16
2018-12-31T11:23:07.556Z,1025.12
2018-12-31T11:24:07.572Z,1025.13
2018-12-31T11:25:07.590Z,1025.11
2018-12-31T11:26:07.608Z,1025.1
2018-12-31T11:27:07.625Z,1025.06
2018-12-31T11:28:07.643Z,1025.04
2018-12-31T11:30:07.678Z,1024.99
2018-12-31T11:31:07.695Z,1024.99
2018-12-31T11:32:07.712Z,1024.99
2018-12-31T11:33:07.730Z,1024.97
2018-12-31T11:34:07.747Z,1024.98
2018-12-31T11:35:07.764Z,1025.03
2018-12-31T11:36:07.781Z,1025
2018-12-31T11:37:07.799Z,1024.99
2018-12-31T11:38:07.815Z,1025.03
2018-12-31T11:39:07.835Z,1024.97
2018-12-31T11:40:07.850Z,1025.02
2018-12-31T11:41:07.868Z,1025.07
2018-12-31T11:42:07.887Z,1024.99
2018-12-31T11:43:07.906Z,1025
2018-12-31T11:44:07.929Z,1024.97
2018-12-31T11:45:07.937Z,1024.95
2018-12-31T11:46:07.954Z,1024.97
2018-12-31T11:47:07.972Z,1024.93
2018-12-31T11:48:07.989Z,1025.04
2018-12-31T11:49:08.005Z,1025
2018-12-31T11:50:08.023Z,1025.01
2018-12-31T11:51:08.042Z,1024.99
2018-12-31T11:52:08.058Z,1025
2018-12-31T11:53:08.075Z,1024.98
2018-12-31T11:54:08.094Z,1024.98
2018-12-31T11:55:08.114Z,1024.97
2018-12-31T11:56:08.128Z,1024.92
2018-12-31T11:57:08.144Z,1024.94
2018-12-31T11:58:08.162Z,1024.91
2018-12-31T11:59:08.179Z,1024.88
2018-12-31T12:00:08.197Z,1024.88
2018-12-31T12:02:08.232Z,1024.86
2018-12-31T12:03:08.250Z,1024.89
2018-12-31T12:04:08.266Z,1024.82
2018-12-31T12:05:08.283Z,1024.84
2018-12-31T12:06:08.301Z,1024.88
2018-12-31T12:07:08.319Z,1024.86
2018-12-31T12:08:08.336Z,1024.85
2018-12-31T12:09:08.354Z,1024.86
2018-12-31T12:10:08.371Z,1024.86
2018-12-31T12:11:08.389Z,1024.85
2018-12-31T12:12:08.407Z,1024.8
2018-12-31T12:13:08.424Z,1024.83
2018-12-31T12:14:08.441Z,1024.79
2018-12-31T12:15:08.457Z,1024.8
2018-12-31T12:16:08.475Z,1024.81
2018-12-31T12:18:08.511Z,1024.75
2018-12-31T12:19:08.527Z,1024.78
2018-12-31T12:20:08.545Z,1024.77
2018-12-31T12:21:08.563Z,1024.77
2018-12-31T12:22:08.583Z,1024.78
2018-12-31T12:23:08.597Z,1024.79
2018-12-31T12:24:08.614Z,1024.83
2018-12-31T12:25:08.633Z,1024.81
2018-12-31T12:26:08.650Z,1024.76
2018-12-31T12:27:08.667Z,1024.67
2018-12-31T12:28:08.685Z,1024.68
2018-12-31T12:29:08.703Z,1024.67
2018-12-31T12:30:08.720Z,1024.65
2018-12-31T12:31:08.737Z,1024.66
2018-12-31T12:32:08.755Z,1024.68
2018-12-31T12:34:08.790Z,1024.75
2018-12-31T12:35:08.807Z,1024.71
2018-12-31T12:36:08.825Z,1024.74
2018-12-31T12:37:08.841Z,1024.72
2018-12-31T12:38:08.860Z,1024.75
2018-12-31T12:39:08.878Z,1024.76
2018-12-31T12:40:08.895Z,1024.75
2018-12-31T12:41:08.912Z,1024.73
2018-12-31T12:42:08.930Z,1024.71
2018-12-31T12:43:08.947Z,1024.77
2018-12-31T12:44:08.965Z,1024.75
2018-12-31T12:45:08.982Z,1024.73
2018-12-31T12:46:09.000Z,1024.74
2018-12-31T12:47:09.018Z,1024.69
2018-12-31T12:48:09.035Z,1024.69
2018-12-31T12:50:09.071Z,1024.6