createdAt,value
2022-11-10T00:00:34.481Z,11.30
2022-11-10T00:01:37.370Z,11.30
2022-11-10T00:02:39.281Z,11.40
2022-11-10T00:03:42.234Z,11.30
2022-11-10T00:04:44.256Z,11.30
2022-11-10T00:05:47.236Z,11.30
2022-11-10T00:06:49.638Z,11.30
2022-11-10T00:07:52.631Z,11.30
2022-11-10T00:08:54.582Z,11.30
2022-11-10T00:10:00.344Z,11.30
2022-11-10T00:11:06.267Z,11.30
2022-11-10T00:12:09.186Z,11.30
2022-11-10T00:13:11.171Z,11.30
2022-11-10T00:14:32.816Z,11.30
2022-11-10T00:15:53.112Z,11.30
2022-11-10T00:17:02.016Z,11.30
2022-11-10T00:18:05.194Z,11.30
2022-11-10T00:19:08.143Z,11.30
2022-11-10T00:20:11.440Z,11.30
2022-11-10T00:21:15.909Z,11.30
2022-11-10T00:22:17.842Z,11.30
2022-11-10T00:23:21.084Z,11.30
2022-11-10T00:24:24.063Z,11.30
2022-11-10T00:25:28.487Z,11.30
2022-11-10T00:26:30.412Z,11.30
2022-11-10T00:27:34.192Z,11.30
2022-11-10T00:28:36.108Z,11.30
2022-11-10T00:29:40.340Z,11.40
2022-11-10T00:30:46.565Z,11.30
2022-11-10T00:31:49.801Z,11.30
2022-11-10T00:32:51.762Z,11.30
2022-11-10T00:33:54.818Z,11.30
2022-11-10T00:34:56.729Z,11.30
2022-11-10T00:36:01.274Z,11.30
2022-11-10T00:37:03.190Z,11.30
2022-11-10T00:38:06.188Z,11.30
2022-11-10T00:39:08.304Z,11.30
2022-11-10T00:40:12.134Z,11.30
2022-11-10T00:41:15.062Z,11.20
2022-11-10T00:42:16.993Z,11.30
2022-11-10T00:43:25.293Z,11.30
2022-11-10T00:44:28.366Z,11.30
2022-11-10T00:45:32.729Z,11.30
2022-11-10T00:46:35.669Z,11.30
2022-11-10T00:47:37.616Z,11.30
2022-11-10T00:48:40.562Z,11.30
2022-11-10T00:49:42.564Z,11.30
2022-11-10T00:50:45.557Z,11.30
2022-11-10T00:51:47.514Z,11.30
2022-11-10T00:52:50.437Z,11.30
2022-11-10T00:53:53.595Z,11.30
2022-11-10T00:54:56.508Z,11.30
2022-11-10T00:55:58.449Z,11.30
2022-11-10T00:57:01.396Z,11.30
2022-11-10T00:58:03.319Z,11.20
2022-11-10T00:59:06.386Z,11.20
2022-11-10T01:00:09.782Z,11.30
2022-11-10T01:01:15.109Z,11.20
2022-11-10T01:02:17.100Z,11.30
2022-11-10T01:03:20.416Z,11.30
2022-11-10T01:04:22.572Z,11.30
2022-11-10T01:05:25.520Z,11.30
2022-11-10T01:06:27.445Z,11.30
2022-11-10T01:07:30.353Z,11.30
2022-11-10T01:08:32.558Z,11.30
2022-11-10T01:09:35.480Z,11.20
2022-11-10T01:10:37.408Z,11.30
2022-11-10T01:11:40.442Z,11.30
2022-11-10T01:12:42.362Z,11.30
2022-11-10T01:13:46.022Z,11.30
2022-11-10T01:14:49.164Z,11.30
2022-11-10T01:15:51.087Z,11.30
2022-11-10T01:16:55.373Z,11.30
2022-11-10T01:17:57.344Z,11.30
2022-11-10T01:19:02.103Z,11.30
2022-11-10T01:20:04.746Z,11.40
2022-11-10T01:21:08.445Z,11.30
2022-11-10T01:22:10.357Z,11.30
2022-11-10T01:23:13.271Z,11.40
2022-11-10T01:24:19.436Z,11.30
2022-11-10T01:25:22.368Z,11.20
2022-11-10T01:26:24.584Z,11.20
2022-11-10T01:27:27.481Z,11.20
2022-11-10T01:28:29.769Z,11.10
2022-11-10T01:29:32.717Z,11.20
2022-11-10T01:30:34.656Z,11.30
2022-11-10T01:31:37.575Z,11.20
2022-11-10T01:32:41.085Z,11.20
2022-11-10T01:33:44.006Z,11.30
2022-11-10T01:34:45.964Z,11.30
2022-11-10T01:35:48.871Z,11.30
2022-11-10T01:36:50.813Z,11.30
2022-11-10T01:37:54.344Z,11.30
2022-11-10T01:38:57.272Z,11.30
2022-11-10T01:39:59.308Z,11.30
2022-11-10T01:41:02.917Z,11.30
2022-11-10T01:42:05.128Z,11.30
2022-11-10T01:43:11.097Z,11.30
2022-11-10T01:44:18.699Z,11.30
2022-11-10T01:45:50.121Z,11.30
2022-11-10T01:46:53.065Z,11.30
2022-11-10T01:47:59.685Z,11.30
2022-11-10T01:49:04.555Z,11.30
2022-11-10T01:50:07.473Z,11.40
2022-11-10T01:51:16.364Z,11.30
2022-11-10T01:52:18.485Z,11.30
2022-11-10T01:53:27.827Z,11.30
2022-11-10T01:54:32.429Z,11.30
2022-11-10T01:55:36.642Z,11.30
2022-11-10T01:56:42.018Z,11.30
2022-11-10T01:57:45.109Z,11.30
2022-11-10T01:58:56.295Z,11.30
2022-11-10T01:59:58.364Z,11.30
2022-11-10T02:01:01.404Z,11.30
2022-11-10T02:02:09.952Z,11.30
2022-11-10T02:03:19.150Z,11.30
2022-11-10T02:04:21.815Z,11.30
2022-11-10T02:05:25.252Z,11.30
2022-11-10T02:06:30.558Z,11.20
2022-11-10T02:07:34.020Z,11.30
2022-11-10T02:08:36.611Z,11.30
2022-11-10T02:09:39.680Z,11.30
2022-11-10T02:10:41.952Z,11.30
2022-11-10T02:11:46.536Z,11.30
2022-11-10T02:12:49.759Z,11.30
2022-11-10T02:13:53.611Z,11.30
2022-11-10T02:14:55.575Z,11.30
2022-11-10T02:15:58.675Z,11.30
2022-11-10T02:17:01.044Z,11.30
2022-11-10T02:18:04.017Z,11.30
2022-11-10T02:19:18.844Z,11.30
2022-11-10T02:20:21.534Z,11.30
2022-11-10T02:21:25.839Z,11.20
2022-11-10T02:22:27.795Z,11.30
2022-11-10T02:23:48.294Z,11.20
2022-11-10T02:24:50.307Z,11.30
2022-11-10T02:25:53.239Z,11.20
2022-11-10T02:26:56.514Z,11.20
2022-11-10T02:27:59.503Z,11.30
2022-11-10T02:29:01.424Z,11.30
2022-11-10T02:30:06.861Z,11.30
2022-11-10T02:31:09.618Z,11.30
2022-11-10T02:32:12.608Z,11.30
2022-11-10T02:33:17.823Z,11.30
2022-11-10T02:34:20.798Z,11.30
2022-11-10T02:35:22.771Z,11.30
2022-11-10T02:36:27.036Z,11.30
2022-11-10T02:37:28.993Z,11.30
2022-11-10T02:38:32.050Z,11.30
2022-11-10T02:39:34.959Z,11.30
2022-11-10T02:40:36.964Z,11.30
2022-11-10T02:41:39.920Z,11.30
2022-11-10T02:42:41.824Z,11.30
2022-11-10T02:43:44.799Z,11.30
2022-11-10T02:44:47.029Z,11.30
2022-11-10T02:45:50.058Z,11.30
2022-11-10T02:46:52.034Z,11.30
2022-11-10T02:47:54.981Z,11.30
2022-11-10T02:48:57.008Z,11.30
2022-11-10T02:49:59.934Z,11.30
2022-11-10T02:51:01.865Z,11.30
2022-11-10T02:52:06.356Z,11.30
2022-11-10T02:53:08.394Z,11.30
2022-11-10T02:54:11.304Z,11.30
2022-11-10T02:55:13.248Z,11.20
2022-11-10T02:56:16.185Z,11.20
2022-11-10T02:57:18.149Z,11.20
2022-11-10T02:58:21.036Z,11.20
2022-11-10T02:59:23.020Z,11.20
2022-11-10T03:00:26.283Z,11.20
2022-11-10T03:01:28.224Z,11.30
2022-11-10T03:02:32.387Z,11.30
2022-11-10T03:03:35.807Z,11.30
2022-11-10T03:04:37.782Z,11.30
2022-11-10T03:05:40.728Z,11.30
2022-11-10T03:06:42.674Z,11.30
2022-11-10T03:07:46.969Z,11.20
2022-11-10T03:08:48.892Z,11.30
2022-11-10T03:09:51.888Z,11.20
2022-11-10T03:10:55.207Z,11.30
2022-11-10T03:11:58.097Z,11.30
2022-11-10T03:13:02.268Z,11.20
2022-11-10T03:14:05.195Z,11.20
2022-11-10T03:15:08.277Z,11.20
2022-11-10T03:16:11.190Z,11.20
2022-11-10T03:17:13.152Z,11.20
2022-11-10T03:18:16.144Z,11.20
2022-11-10T03:19:18.118Z,11.20
2022-11-10T03:20:21.040Z,11.20
2022-11-10T03:21:23.029Z,11.20
2022-11-10T03:22:26.003Z,11.20
2022-11-10T03:23:29.302Z,11.30
2022-11-10T03:24:32.293Z,11.30
2022-11-10T03:25:34.372Z,11.30
2022-11-10T03:26:37.289Z,11.30
2022-11-10T03:27:39.324Z,11.30
2022-11-10T03:28:42.269Z,11.20
2022-11-10T03:29:44.196Z,11.30
2022-11-10T03:30:47.312Z,11.20
2022-11-10T03:31:49.244Z,11.20
2022-11-10T03:32:52.220Z,11.20
2022-11-10T03:33:54.152Z,11.20
2022-11-10T03:34:57.078Z,11.20
2022-11-10T03:36:00.042Z,11.20
2022-11-10T03:37:01.965Z,11.30
2022-11-10T03:38:04.967Z,11.30
2022-11-10T03:39:08.279Z,11.30
2022-11-10T03:40:11.936Z,11.30
2022-11-10T03:41:21.254Z,11.30
2022-11-10T03:42:24.209Z,11.30
2022-11-10T03:43:27.100Z,11.30
2022-11-10T03:44:29.030Z,11.30
2022-11-10T03:45:32.077Z,11.30
2022-11-10T03:46:34.049Z,11.30
2022-11-10T03:47:37.000Z,11.30
2022-11-10T03:48:38.912Z,11.30
2022-11-10T03:49:41.856Z,11.30
2022-11-10T03:50:43.787Z,11.30
2022-11-10T03:51:46.696Z,11.30
2022-11-10T03:52:48.619Z,11.30
2022-11-10T03:53:51.540Z,11.20
2022-11-10T03:54:57.026Z,11.30
2022-11-10T03:56:03.998Z,11.20
2022-11-10T03:57:05.953Z,11.20
2022-11-10T03:58:08.885Z,11.30
2022-11-10T03:59:10.810Z,11.30
2022-11-10T04:00:15.150Z,11.30
2022-11-10T04:01:17.245Z,11.30
2022-11-10T04:02:20.252Z,11.30
2022-11-10T04:03:22.965Z,11.30
2022-11-10T04:04:43.650Z,11.20
2022-11-10T04:06:04.195Z,11.20
2022-11-10T04:07:24.685Z,11.10
2022-11-10T04:08:45.143Z,11.10
2022-11-10T04:09:48.036Z,11.10
2022-11-10T04:10:51.392Z,11.10
2022-11-10T04:12:11.535Z,11.30
2022-11-10T04:13:31.915Z,11.20
2022-11-10T04:14:52.384Z,11.10
2022-11-10T04:15:55.318Z,11.20
2022-11-10T04:16:57.689Z,11.20
2022-11-10T04:18:20.717Z,11.20
2022-11-10T04:19:23.987Z,11.20
2022-11-10T04:20:25.928Z,11.20
2022-11-10T04:21:28.868Z,11.20
2022-11-10T04:22:49.099Z,11.20
2022-11-10T04:23:52.000Z,11.20
2022-11-10T04:24:53.917Z,11.30
2022-11-10T04:26:18.314Z,11.20
2022-11-10T04:27:21.249Z,11.20
2022-11-10T04:28:23.228Z,11.30
2022-11-10T04:29:26.198Z,11.30
2022-11-10T04:30:28.168Z,11.20
2022-11-10T04:31:32.964Z,11.30
2022-11-10T04:32:34.869Z,11.20
2022-11-10T04:33:38.713Z,11.20
2022-11-10T04:34:40.633Z,11.20
2022-11-10T04:35:44.113Z,11.20
2022-11-10T04:36:47.033Z,11.20
2022-11-10T04:37:49.007Z,11.30
2022-11-10T04:38:52.099Z,11.20
2022-11-10T04:39:54.041Z,11.20
2022-11-10T04:40:58.601Z,11.30
2022-11-10T04:42:03.081Z,11.20
2022-11-10T04:43:05.186Z,11.20
2022-11-10T04:44:08.421Z,11.20
2022-11-10T04:45:10.693Z,11.20
2022-11-10T04:46:22.085Z,11.20
2022-11-10T04:47:24.005Z,11.20
2022-11-10T04:48:27.868Z,11.20
2022-11-10T04:49:30.772Z,11.30
2022-11-10T04:50:32.727Z,11.30
2022-11-10T04:51:37.366Z,11.20
2022-11-10T04:52:39.408Z,11.20
2022-11-10T04:53:42.297Z,11.20
2022-11-10T04:54:44.213Z,11.10
2022-11-10T04:55:47.801Z,11.20
2022-11-10T04:56:51.053Z,11.20
2022-11-10T04:57:54.162Z,11.20
2022-11-10T04:58:57.569Z,11.20
2022-11-10T04:59:59.514Z,11.20
2022-11-10T05:01:02.485Z,11.20
2022-11-10T05:02:04.434Z,11.20
2022-11-10T05:03:09.609Z,11.20
2022-11-10T05:04:12.538Z,11.20
2022-11-10T05:05:14.633Z,11.20
2022-11-10T05:06:18.320Z,11.20
2022-11-10T05:07:20.253Z,11.20
2022-11-10T05:08:23.238Z,11.10
2022-11-10T05:09:26.144Z,11.10
2022-11-10T05:10:28.082Z,11.10
2022-11-10T05:11:31.004Z,11.20
2022-11-10T05:12:34.316Z,11.20
2022-11-10T05:13:37.406Z,11.20
2022-11-10T05:14:39.384Z,11.20
2022-11-10T05:15:42.532Z,11.20
2022-11-10T05:16:45.468Z,11.10
2022-11-10T05:17:49.640Z,11.20
2022-11-10T05:18:53.952Z,11.20
2022-11-10T05:19:55.919Z,11.20
2022-11-10T05:20:58.916Z,11.20
2022-11-10T05:22:00.913Z,11.10
2022-11-10T05:23:21.640Z,11.10
2022-11-10T05:24:24.881Z,11.20
2022-11-10T05:25:26.833Z,11.30
2022-11-10T05:26:29.744Z,11.10
2022-11-10T05:27:31.690Z,11.20
2022-11-10T05:28:36.443Z,11.20
2022-11-10T05:29:38.400Z,11.10
2022-11-10T05:30:41.587Z,11.10
2022-11-10T05:31:45.848Z,11.10
2022-11-10T05:32:52.065Z,11.10
2022-11-10T05:33:55.009Z,11.20
2022-11-10T05:34:56.928Z,11.10
2022-11-10T05:35:59.972Z,11.10
2022-11-10T05:37:01.901Z,11.20
2022-11-10T05:38:05.523Z,11.20
2022-11-10T05:39:08.539Z,11.20
2022-11-10T05:40:11.275Z,11.20
2022-11-10T05:41:14.191Z,11.20
2022-11-10T05:42:16.088Z,11.20
2022-11-10T05:43:19.123Z,11.10
2022-11-10T05:44:22.458Z,11.10
2022-11-10T05:45:27.693Z,11.10
2022-11-10T05:46:31.627Z,10.90
2022-11-10T05:47:36.365Z,11.00
2022-11-10T05:48:39.304Z,11.00
2022-11-10T05:49:41.241Z,11.00
2022-11-10T05:50:44.400Z,11.00
2022-11-10T05:51:46.333Z,11.00
2022-11-10T05:52:50.876Z,11.00
2022-11-10T05:53:54.113Z,11.00
2022-11-10T05:54:56.021Z,11.00
2022-11-10T05:55:59.050Z,11.00
2022-11-10T05:57:01.040Z,11.00
2022-11-10T05:58:04.874Z,11.00
2022-11-10T05:59:08.295Z,11.00
2022-11-10T06:00:14.226Z,11.00
2022-11-10T06:01:17.211Z,11.00
2022-11-10T06:02:19.214Z,11.00
2022-11-10T06:03:22.992Z,11.10
2022-11-10T06:04:25.078Z,11.60
2022-11-10T06:05:31.131Z,11.00
2022-11-10T06:06:33.368Z,11.00
2022-11-10T06:07:36.384Z,11.10
2022-11-10T06:08:38.819Z,11.00
2022-11-10T06:09:41.938Z,11.10
2022-11-10T06:10:45.229Z,11.10
2022-11-10T06:11:47.583Z,11.10
2022-11-10T06:12:50.538Z,11.00
2022-11-10T06:13:53.494Z,11.00
2022-11-10T06:14:55.441Z,11.00
2022-11-10T06:15:59.712Z,11.00
2022-11-10T06:17:01.665Z,11.00
2022-11-10T06:18:04.696Z,11.00
2022-11-10T06:19:06.737Z,11.00
2022-11-10T06:20:10.409Z,11.10
2022-11-10T06:21:12.355Z,11.00
2022-11-10T06:22:15.251Z,11.00
2022-11-10T06:23:17.159Z,11.00
2022-11-10T06:24:20.119Z,11.00
2022-11-10T06:25:22.085Z,11.00
2022-11-10T06:26:25.170Z,11.00
2022-11-10T06:27:28.123Z,11.00
2022-11-10T06:28:31.073Z,11.10
2022-11-10T06:29:33.609Z,10.90
2022-11-10T06:30:38.289Z,10.90
2022-11-10T06:31:42.544Z,10.90
2022-11-10T06:32:44.482Z,11.00
2022-11-10T06:33:49.171Z,10.90
2022-11-10T06:34:51.132Z,10.90
2022-11-10T06:35:54.167Z,10.90
2022-11-10T06:36:56.081Z,11.00
2022-11-10T06:38:00.497Z,10.90
2022-11-10T06:39:02.439Z,10.90
2022-11-10T06:40:06.319Z,10.90
2022-11-10T06:41:09.593Z,10.80
2022-11-10T06:42:12.478Z,10.80
2022-11-10T06:43:15.377Z,10.80
2022-11-10T06:44:17.343Z,10.80
2022-11-10T06:45:20.466Z,10.80
2022-11-10T06:46:23.365Z,10.80
2022-11-10T06:47:27.501Z,10.80
2022-11-10T06:48:30.440Z,10.80
2022-11-10T06:49:32.348Z,10.90
2022-11-10T06:50:35.485Z,10.90
2022-11-10T06:51:37.508Z,10.90
2022-11-10T06:52:40.400Z,10.90
2022-11-10T06:53:43.540Z,10.80
2022-11-10T06:54:45.528Z,10.80
2022-11-10T06:55:48.463Z,10.80
2022-11-10T06:56:50.401Z,10.80
2022-11-10T06:57:54.291Z,10.80
2022-11-10T06:58:56.224Z,10.80
2022-11-10T06:59:59.135Z,10.70
2022-11-10T07:01:01.495Z,10.80
2022-11-10T07:02:04.572Z,10.80
2022-11-10T07:03:12.334Z,10.80
2022-11-10T07:04:20.530Z,10.80
2022-11-10T07:05:24.132Z,10.80
2022-11-10T07:06:27.171Z,10.80
2022-11-10T07:07:29.154Z,10.90
2022-11-10T07:08:32.081Z,10.80
2022-11-10T07:09:34.035Z,10.80
2022-11-10T07:10:37.927Z,10.80
2022-11-10T07:11:39.926Z,10.80
2022-11-10T07:12:42.900Z,10.80
2022-11-10T07:13:45.872Z,10.80
2022-11-10T07:14:47.788Z,10.80
2022-11-10T07:15:50.698Z,10.80
2022-11-10T07:16:53.820Z,10.80
2022-11-10T07:17:56.953Z,10.80
2022-11-10T07:19:01.202Z,10.80
2022-11-10T07:20:04.292Z,10.80
2022-11-10T07:21:06.785Z,10.80
2022-11-10T07:22:11.351Z,10.80
2022-11-10T07:23:13.479Z,10.90
2022-11-10T07:24:16.412Z,10.80
2022-11-10T07:25:18.362Z,10.80
2022-11-10T07:26:21.284Z,10.80
2022-11-10T07:27:23.269Z,10.80
2022-11-10T07:28:28.475Z,10.80
2022-11-10T07:29:30.572Z,10.80
2022-11-10T07:30:35.420Z,10.80
2022-11-10T07:31:37.376Z,10.80
2022-11-10T07:32:40.344Z,10.90
2022-11-10T07:33:43.995Z,10.80
2022-11-10T07:34:48.282Z,10.80
2022-11-10T07:35:56.939Z,10.80
2022-11-10T07:36:59.862Z,10.80
2022-11-10T07:38:04.756Z,10.80
2022-11-10T07:39:07.897Z,10.70
2022-11-10T07:40:10.979Z,10.70
2022-11-10T07:41:13.896Z,10.80
2022-11-10T07:42:16.807Z,10.80
2022-11-10T07:43:19.128Z,10.80
2022-11-10T07:44:22.136Z,10.80
2022-11-10T07:45:24.163Z,10.80
2022-11-10T07:46:27.114Z,10.80
2022-11-10T07:47:29.025Z,10.80
2022-11-10T07:48:31.993Z,10.90
2022-11-10T07:49:33.925Z,10.80
2022-11-10T07:50:38.286Z,10.80
2022-11-10T07:51:40.228Z,10.90
2022-11-10T07:52:43.156Z,10.90
2022-11-10T07:53:45.124Z,10.80
2022-11-10T07:54:48.017Z,10.90
2022-11-10T07:55:51.007Z,10.90
2022-11-10T07:56:55.426Z,10.90
2022-11-10T07:57:58.301Z,11.10
2022-11-10T07:59:01.231Z,11.00
2022-11-10T08:00:04.850Z,11.00
2022-11-10T08:01:07.803Z,11.00
2022-11-10T08:02:11.040Z,11.00
2022-11-10T08:03:16.029Z,11.00
2022-11-10T08:04:18.120Z,11.00
2022-11-10T08:05:21.155Z,10.90
2022-11-10T08:06:25.566Z,11.00
2022-11-10T08:07:27.636Z,11.00
2022-11-10T08:08:30.745Z,11.00
2022-11-10T08:09:32.727Z,11.00
2022-11-10T08:10:36.572Z,11.00
2022-11-10T08:11:40.627Z,11.00
2022-11-10T08:12:42.571Z,11.00
2022-11-10T08:13:45.502Z,11.00
2022-11-10T08:14:47.447Z,11.10
2022-11-10T08:15:50.382Z,11.10
2022-11-10T08:16:52.525Z,11.10
2022-11-10T08:17:59.487Z,11.10
2022-11-10T08:19:01.414Z,11.20
2022-11-10T08:20:04.670Z,11.10
2022-11-10T08:21:07.796Z,11.10
2022-11-10T08:22:12.105Z,11.10
2022-11-10T08:23:15.191Z,11.10
2022-11-10T08:24:17.100Z,11.20
2022-11-10T08:25:20.031Z,11.20
2022-11-10T08:26:22.942Z,11.10
2022-11-10T08:27:24.866Z,11.10
2022-11-10T08:28:28.390Z,11.10
2022-11-10T08:29:30.306Z,11.30
2022-11-10T08:30:34.459Z,11.10
2022-11-10T08:31:38.189Z,11.10
2022-11-10T08:32:41.088Z,11.10
2022-11-10T08:33:43.977Z,11.20
2022-11-10T08:34:46.873Z,11.30
2022-11-10T08:35:51.798Z,11.20
2022-11-10T08:36:53.867Z,11.30
2022-11-10T08:37:58.156Z,11.30
2022-11-10T08:39:00.130Z,11.30
2022-11-10T08:40:04.415Z,11.30
2022-11-10T08:41:07.319Z,11.30
2022-11-10T08:42:09.272Z,11.40
2022-11-10T08:43:13.083Z,11.40
2022-11-10T08:44:20.685Z,11.50
2022-11-10T08:45:23.987Z,11.50
2022-11-10T08:46:26.888Z,11.50
2022-11-10T08:47:28.837Z,11.50
2022-11-10T08:48:31.874Z,11.40
2022-11-10T08:49:33.827Z,11.50
2022-11-10T08:50:37.690Z,11.50
2022-11-10T08:51:39.618Z,11.40
2022-11-10T08:52:42.542Z,11.40
2022-11-10T08:53:45.912Z,11.50
2022-11-10T08:54:48.804Z,11.50
2022-11-10T08:55:52.089Z,11.50
2022-11-10T08:56:55.257Z,11.60
2022-11-10T08:57:59.904Z,11.50
2022-11-10T08:59:02.812Z,11.60
2022-11-10T09:00:05.636Z,11.60
2022-11-10T09:01:10.172Z,11.60
2022-11-10T09:02:12.087Z,11.60
2022-11-10T09:03:16.951Z,11.60
2022-11-10T09:04:19.021Z,11.70
2022-11-10T09:05:22.046Z,11.60
2022-11-10T09:06:24.139Z,11.70
2022-11-10T09:07:27.213Z,11.70
2022-11-10T09:08:33.725Z,11.70
2022-11-10T09:09:37.982Z,11.80
2022-11-10T09:10:42.777Z,11.90
2022-11-10T09:11:45.666Z,11.90
2022-11-10T09:12:48.710Z,11.90
2022-11-10T09:13:51.625Z,12.00
2022-11-10T09:14:53.544Z,12.00
2022-11-10T09:15:56.503Z,12.00
2022-11-10T09:16:59.401Z,12.00
2022-11-10T09:18:03.336Z,11.90
2022-11-10T09:19:06.221Z,12.00
2022-11-10T09:20:09.753Z,12.00
2022-11-10T09:21:12.919Z,12.10
2022-11-10T09:22:14.889Z,12.10
2022-11-10T09:23:19.619Z,12.10
2022-11-10T09:24:21.718Z,12.20
2022-11-10T09:25:26.033Z,12.10
2022-11-10T09:26:27.969Z,12.10
2022-11-10T09:27:31.053Z,12.10
2022-11-10T09:28:34.082Z,12.10
2022-11-10T09:29:36.972Z,12.10
2022-11-10T09:30:39.881Z,11.90
2022-11-10T09:31:44.115Z,12.10
2022-11-10T09:32:47.161Z,12.10
2022-11-10T09:33:50.207Z,12.10
2022-11-10T09:34:53.208Z,12.20
2022-11-10T09:35:59.598Z,12.10
2022-11-10T09:37:02.555Z,12.10
2022-11-10T09:38:04.541Z,12.10
2022-11-10T09:39:07.840Z,12.10
2022-11-10T09:40:17.793Z,12.10
2022-11-10T09:41:22.173Z,12.10
2022-11-10T09:42:33.791Z,12.10
2022-11-10T09:43:42.257Z,12.10
2022-11-10T09:44:51.972Z,12.10
2022-11-10T09:45:57.900Z,12.10
2022-11-10T09:47:05.084Z,12.10
2022-11-10T09:48:14.408Z,12.20
2022-11-10T09:49:30.797Z,12.20
2022-11-10T09:50:41.666Z,12.20
2022-11-10T09:51:48.337Z,12.20
2022-11-10T09:52:53.382Z,12.20
2022-11-10T09:53:58.535Z,12.30
2022-11-10T09:55:05.459Z,12.30
2022-11-10T09:56:18.320Z,12.30
2022-11-10T09:57:25.846Z,12.30
2022-11-10T09:58:35.509Z,12.40
2022-11-10T09:59:38.486Z,12.40
2022-11-10T10:00:43.649Z,12.40
2022-11-10T10:01:52.523Z,12.40
2022-11-10T10:02:59.365Z,12.40
2022-11-10T10:04:08.965Z,12.50
2022-11-10T10:05:41.778Z,12.50
2022-11-10T10:07:10.158Z,12.50
2022-11-10T10:08:21.152Z,12.50
2022-11-10T10:09:36.413Z,12.60
2022-11-10T10:10:44.564Z,12.60
2022-11-10T10:11:54.771Z,12.70
2022-11-10T10:13:11.998Z,12.70
2022-11-10T10:14:34.695Z,12.70
2022-11-10T10:15:45.580Z,12.80
2022-11-10T10:16:56.517Z,12.80
2022-11-10T10:18:13.504Z,12.80
2022-11-10T10:19:23.900Z,12.90
2022-11-10T10:20:31.432Z,12.90
2022-11-10T10:21:41.768Z,12.90
2022-11-10T10:23:05.161Z,12.90
2022-11-10T10:24:19.871Z,12.90
2022-11-10T10:25:26.672Z,12.80
2022-11-10T10:26:31.048Z,12.80
2022-11-10T10:27:35.769Z,12.90
2022-11-10T10:28:42.119Z,12.90
2022-11-10T10:29:46.843Z,12.90
2022-11-10T10:30:48.888Z,12.90
2022-11-10T10:31:53.255Z,12.90
2022-11-10T10:33:01.260Z,12.90
2022-11-10T10:34:05.147Z,12.90
2022-11-10T10:35:13.159Z,12.90
2022-11-10T10:36:18.619Z,12.90
2022-11-10T10:37:25.048Z,12.90
2022-11-10T10:38:32.686Z,12.90
2022-11-10T10:39:41.694Z,12.90
2022-11-10T10:40:45.394Z,12.90
2022-11-10T10:41:48.598Z,12.90
2022-11-10T10:42:52.025Z,12.90
2022-11-10T10:43:58.664Z,13.00
2022-11-10T10:45:16.009Z,12.90
2022-11-10T10:46:24.432Z,12.90
2022-11-10T10:47:37.938Z,12.90
2022-11-10T10:48:40.869Z,12.90
2022-11-10T10:49:43.771Z,12.90
2022-11-10T10:50:48.130Z,12.90
2022-11-10T10:52:02.524Z,12.90
2022-11-10T10:53:12.185Z,12.90
2022-11-10T10:54:26.476Z,12.80
2022-11-10T10:55:30.080Z,12.80
2022-11-10T10:56:34.236Z,12.90
2022-11-10T10:57:37.151Z,12.90
2022-11-10T10:58:54.159Z,12.90
2022-11-10T11:00:21.347Z,12.90
2022-11-10T11:01:30.593Z,12.90
2022-11-10T11:02:33.680Z,12.90
2022-11-10T11:03:42.600Z,12.90
2022-11-10T11:04:45.590Z,12.90
2022-11-10T11:06:02.272Z,12.90
2022-11-10T11:07:07.109Z,13.60
2022-11-10T11:08:18.960Z,12.90
2022-11-10T11:09:25.568Z,12.90
2022-11-10T11:10:30.795Z,12.90
2022-11-10T11:11:35.546Z,12.90
2022-11-10T11:12:38.512Z,12.90
2022-11-10T11:13:40.512Z,13.00
2022-11-10T11:14:46.182Z,12.90
2022-11-10T11:15:57.454Z,12.90
2022-11-10T11:17:02.577Z,12.90
2022-11-10T11:18:13.240Z,13.00
2022-11-10T11:19:17.041Z,13.10
2022-11-10T11:20:19.181Z,13.10
2022-11-10T11:21:34.923Z,13.20
2022-11-10T11:22:50.058Z,13.20
2022-11-10T11:24:05.467Z,13.20
2022-11-10T11:25:19.488Z,13.20
2022-11-10T11:26:30.716Z,13.20
2022-11-10T11:27:40.513Z,13.30
2022-11-10T11:28:50.928Z,13.30
2022-11-10T11:30:05.837Z,13.30
2022-11-10T11:31:18.869Z,13.30
2022-11-10T11:32:29.719Z,13.30
2022-11-10T11:33:41.734Z,13.30
2022-11-10T11:34:52.792Z,13.30
2022-11-10T11:36:02.333Z,13.30
2022-11-10T11:37:14.140Z,13.20
2022-11-10T11:38:33.162Z,13.30
2022-11-10T11:39:48.752Z,13.20
2022-11-10T11:40:59.618Z,13.20
2022-11-10T11:42:14.161Z,13.10
2022-11-10T11:43:55.008Z,13.20
2022-11-10T11:45:13.600Z,13.20
2022-11-10T11:46:26.996Z,13.10
2022-11-10T11:47:45.528Z,13.20
2022-11-10T11:48:52.985Z,13.20
2022-11-10T11:50:17.677Z,12.40
2022-11-10T11:51:27.728Z,13.20
2022-11-10T11:52:37.884Z,13.20
2022-11-10T11:54:04.359Z,13.10
2022-11-10T11:55:19.384Z,13.10
2022-11-10T11:56:27.474Z,13.10
2022-11-10T11:57:40.432Z,13.00
2022-11-10T11:58:46.012Z,13.00
2022-11-10T12:00:03.949Z,13.00
2022-11-10T12:01:30.190Z,13.00
2022-11-10T12:03:01.501Z,13.00
2022-11-10T12:04:43.004Z,12.90
2022-11-10T12:05:53.669Z,12.90
2022-11-10T12:07:09.203Z,12.90
2022-11-10T12:08:21.966Z,12.80
2022-11-10T12:09:34.872Z,12.80
2022-11-10T12:10:46.822Z,12.70
2022-11-10T12:12:08.766Z,12.70
2022-11-10T12:13:35.800Z,12.80
2022-11-10T12:14:52.229Z,12.80
2022-11-10T12:16:00.696Z,12.70
2022-11-10T12:17:17.381Z,12.80
2022-11-10T12:18:30.497Z,12.80
2022-11-10T12:19:40.630Z,12.90
2022-11-10T12:20:55.956Z,13.00
2022-11-10T12:22:05.604Z,13.00
2022-11-10T12:23:16.763Z,13.00
2022-11-10T12:24:47.563Z,13.00
2022-11-10T12:26:00.586Z,13.10
2022-11-10T12:27:10.095Z,13.10
2022-11-10T12:28:16.961Z,13.10
2022-11-10T12:29:28.637Z,13.10
2022-11-10T12:30:32.896Z,13.10
2022-11-10T12:31:38.094Z,13.10
2022-11-10T12:32:47.343Z,13.10
2022-11-10T12:33:57.643Z,13.00
2022-11-10T12:35:07.111Z,13.00
2022-11-10T12:36:13.553Z,13.10
2022-11-10T12:37:27.565Z,13.10
2022-11-10T12:38:43.380Z,13.00
2022-11-10T12:39:54.367Z,13.00
2022-11-10T12:41:06.187Z,13.00
2022-11-10T12:42:14.496Z,13.00
2022-11-10T12:43:28.128Z,13.00
2022-11-10T12:44:35.227Z,13.00
2022-11-10T12:45:45.121Z,13.10
2022-11-10T12:46:52.214Z,13.00
2022-11-10T12:47:55.263Z,13.00
2022-11-10T12:49:08.421Z,13.10
2022-11-10T12:50:27.962Z,13.20
2022-11-10T12:51:36.751Z,13.10
2022-11-10T12:52:44.673Z,13.20
2022-11-10T12:53:49.617Z,13.10
2022-11-10T12:54:51.708Z,13.10
2022-11-10T12:55:59.238Z,13.10
2022-11-10T12:57:07.340Z,13.10
2022-11-10T12:58:13.667Z,13.20
2022-11-10T12:59:25.021Z,13.20
2022-11-10T13:00:30.115Z,13.10
2022-11-10T13:01:33.279Z,13.10
2022-11-10T13:02:40.234Z,13.10
2022-11-10T13:03:56.348Z,13.10
2022-11-10T13:05:29.286Z,13.20
2022-11-10T13:06:35.755Z,13.20
2022-11-10T13:07:37.938Z,13.10
2022-11-10T13:08:49.690Z,13.10
2022-11-10T13:09:52.657Z,13.20
2022-11-10T13:10:56.523Z,13.20
2022-11-10T13:12:18.881Z,13.30
2022-11-10T13:13:23.316Z,13.20
2022-11-10T13:14:29.684Z,13.30
2022-11-10T13:15:48.856Z,13.30
2022-11-10T13:16:54.374Z,13.30
2022-11-10T13:17:57.387Z,13.40
2022-11-10T13:19:01.992Z,13.40
2022-11-10T13:20:30.081Z,13.40
2022-11-10T13:22:01.329Z,13.40
2022-11-10T13:23:24.151Z,13.40
2022-11-10T13:24:28.371Z,13.50
2022-11-10T13:25:56.406Z,13.50
2022-11-10T13:27:00.757Z,13.50
2022-11-10T13:28:03.277Z,13.50
2022-11-10T13:29:21.560Z,13.50
2022-11-10T13:30:46.400Z,13.50
2022-11-10T13:31:53.804Z,13.60
2022-11-10T13:33:16.718Z,13.60
2022-11-10T13:34:36.086Z,13.60
2022-11-10T13:35:56.320Z,13.60
2022-11-10T13:36:59.783Z,13.60
2022-11-10T13:38:02.717Z,13.70
2022-11-10T13:39:26.095Z,13.70
2022-11-10T13:40:35.894Z,13.70
2022-11-10T13:41:47.541Z,13.70
2022-11-10T13:43:13.407Z,13.60
2022-11-10T13:44:23.920Z,13.70
2022-11-10T13:45:33.625Z,13.70
2022-11-10T13:46:38.597Z,13.70
2022-11-10T13:47:50.498Z,13.70
2022-11-10T13:49:30.884Z,13.80
2022-11-10T13:50:45.197Z,13.80
2022-11-10T13:51:58.375Z,13.80
2022-11-10T13:53:14.807Z,13.80
2022-11-10T13:54:39.217Z,13.80
2022-11-10T13:55:53.400Z,13.90
2022-11-10T13:57:08.276Z,13.80
2022-11-10T13:58:19.113Z,13.90
2022-11-10T13:59:24.596Z,13.90
2022-11-10T14:00:29.959Z,13.90
2022-11-10T14:01:34.902Z,13.90
2022-11-10T14:02:46.409Z,13.90
2022-11-10T14:04:02.040Z,13.90
2022-11-10T14:05:06.322Z,13.90
2022-11-10T14:06:18.035Z,13.90
2022-11-10T14:07:21.019Z,13.90
2022-11-10T14:08:29.158Z,13.90
2022-11-10T14:09:39.530Z,13.90