createdAt,value
2023-04-02T00:01:47.192Z,11.53
2023-04-02T00:04:23.116Z,15.20
2023-04-02T00:06:57.590Z,13.10
2023-04-02T00:09:38.105Z,15.40
2023-04-02T00:12:20.306Z,16.17
2023-04-02T00:14:54.964Z,15.70
2023-04-02T00:17:25.718Z,13.90
2023-04-02T00:19:58.067Z,15.57
2023-04-02T00:22:29.926Z,13.77
2023-04-02T00:24:58.346Z,15.20
2023-04-02T00:27:28.114Z,19.77
2023-04-02T00:29:57.995Z,16.07
2023-04-02T00:32:28.561Z,20.17
2023-04-02T00:34:57.504Z,13.77
2023-04-02T00:37:28.265Z,13.93
2023-04-02T00:40:01.602Z,13.50
2023-04-02T00:42:32.122Z,14.10
2023-04-02T00:45:02.389Z,13.60
2023-04-02T00:47:35.648Z,15.20
2023-04-02T00:50:08.629Z,13.97
2023-04-02T00:52:37.299Z,13.27
2023-04-02T00:55:10.422Z,10.70
2023-04-02T00:57:43.243Z,8.83
2023-04-02T01:00:22.080Z,12.60
2023-04-02T01:03:34.701Z,11.83
2023-04-02T01:06:10.509Z,9.40
2023-04-02T01:08:55.297Z,8.83
2023-04-02T01:11:43.218Z,10.00
2023-04-02T01:14:22.889Z,9.67
2023-04-02T01:16:56.276Z,8.23
2023-04-02T01:19:52.611Z,7.53
2023-04-02T01:22:30.915Z,7.77
2023-04-02T01:24:59.531Z,9.07
2023-04-02T01:27:30.914Z,8.03
2023-04-02T01:30:03.391Z,9.77
2023-04-02T01:32:32.084Z,8.03
2023-04-02T01:35:01.309Z,8.30
2023-04-02T01:37:39.079Z,7.27
2023-04-02T01:40:17.220Z,7.63
2023-04-02T01:42:54.082Z,8.70
2023-04-02T01:45:24.953Z,8.83
2023-04-02T01:47:53.722Z,8.40
2023-04-02T01:50:32.128Z,8.23
2023-04-02T01:53:03.284Z,8.87
2023-04-02T01:55:35.927Z,8.40
2023-04-02T01:58:05.678Z,8.17
2023-04-02T02:00:37.344Z,11.30
2023-04-02T02:03:08.591Z,7.90
2023-04-02T02:05:37.261Z,10.43
2023-04-02T02:08:06.693Z,8.27
2023-04-02T02:10:37.808Z,8.67
2023-04-02T02:13:07.224Z,9.47
2023-04-02T02:15:37.523Z,9.50
2023-04-02T02:18:07.555Z,10.67
2023-04-02T02:20:36.452Z,9.13
2023-04-02T02:23:05.483Z,10.90
2023-04-02T02:25:36.433Z,10.93
2023-04-02T02:28:09.179Z,12.30
2023-04-02T02:30:42.928Z,12.87
2023-04-02T02:33:18.485Z,12.43
2023-04-02T02:35:53.622Z,12.20
2023-04-02T02:38:47.067Z,11.30
2023-04-02T02:41:27.664Z,9.97
2023-04-02T02:44:02.920Z,12.93
2023-04-02T02:46:34.889Z,11.73
2023-04-02T02:49:07.195Z,12.57
2023-04-02T02:51:44.849Z,14.43
2023-04-02T02:54:20.033Z,14.03
2023-04-02T02:56:54.085Z,15.47
2023-04-02T02:59:23.508Z,13.10
2023-04-02T03:01:53.952Z,14.53
2023-04-02T03:04:23.838Z,14.97
2023-04-02T03:06:57.740Z,14.23
2023-04-02T03:09:37.770Z,16.67
2023-04-02T03:12:13.028Z,15.50
2023-04-02T03:14:47.466Z,14.47
2023-04-02T03:17:22.123Z,18.93
2023-04-02T03:19:57.728Z,19.60
2023-04-02T03:22:35.412Z,19.00
2023-04-02T03:25:06.995Z,19.27
2023-04-02T03:27:39.367Z,18.27
2023-04-02T03:30:27.510Z,23.20
2023-04-02T03:33:04.406Z,18.87
2023-04-02T03:35:37.412Z,18.57
2023-04-02T03:38:08.831Z,20.83
2023-04-02T03:40:41.719Z,19.03
2023-04-02T03:43:21.340Z,17.67
2023-04-02T03:45:54.137Z,20.53
2023-04-02T03:48:28.560Z,20.30
2023-04-02T03:51:01.276Z,21.10
2023-04-02T03:53:32.239Z,18.90
2023-04-02T03:56:02.502Z,19.87
2023-04-02T03:58:39.142Z,18.23
2023-04-02T04:01:13.351Z,21.33
2023-04-02T04:03:46.621Z,20.17
2023-04-02T04:06:21.974Z,20.43
2023-04-02T04:08:54.715Z,21.20
2023-04-02T04:11:28.408Z,20.40
2023-04-02T04:14:01.860Z,20.53
2023-04-02T04:16:34.402Z,21.63
2023-04-02T04:19:08.267Z,21.00
2023-04-02T04:21:38.204Z,20.40
2023-04-02T04:24:21.700Z,24.87
2023-04-02T04:26:56.036Z,22.63
2023-04-02T04:29:34.499Z,24.13
2023-04-02T04:32:18.136Z,21.37
2023-04-02T04:34:53.607Z,24.13
2023-04-02T04:37:35.188Z,27.70
2023-04-02T04:40:13.001Z,25.60
2023-04-02T04:42:44.399Z,26.30
2023-04-02T04:45:29.543Z,29.23
2023-04-02T04:48:02.273Z,29.57
2023-04-02T04:50:37.921Z,27.93
2023-04-02T04:53:07.552Z,29.43
2023-04-02T04:55:40.398Z,31.40
2023-04-02T04:58:19.795Z,29.83
2023-04-02T05:00:56.267Z,31.47
2023-04-02T05:03:32.006Z,28.17
2023-04-02T05:06:09.783Z,31.67
2023-04-02T05:08:45.339Z,31.10
2023-04-02T05:11:21.632Z,32.93
2023-04-02T05:13:54.540Z,30.40
2023-04-02T05:16:27.382Z,28.83
2023-04-02T05:19:05.000Z,28.53
2023-04-02T05:21:42.322Z,32.23
2023-04-02T05:24:40.379Z,31.93
2023-04-02T05:27:19.908Z,31.53
2023-04-02T05:29:52.843Z,28.70
2023-04-02T05:32:25.868Z,28.37
2023-04-02T05:34:57.176Z,31.67
2023-04-02T05:37:31.217Z,30.33
2023-04-02T05:40:13.426Z,28.10
2023-04-02T05:42:46.178Z,24.87
2023-04-02T05:45:24.106Z,23.60
2023-04-02T05:47:59.910Z,26.73
2023-04-02T05:50:37.418Z,26.33
2023-04-02T05:53:15.625Z,27.37
2023-04-02T05:55:51.417Z,24.77
2023-04-02T06:01:12.142Z,23.17
2023-04-02T06:03:47.289Z,21.40
2023-04-02T06:06:24.249Z,19.47
2023-04-02T06:08:59.313Z,17.13
2023-04-02T06:11:32.316Z,18.13
2023-04-02T06:14:04.544Z,16.27
2023-04-02T06:16:34.364Z,15.47
2023-04-02T06:19:09.501Z,16.60
2023-04-02T06:21:45.345Z,15.80
2023-04-02T06:24:20.294Z,18.10
2023-04-02T06:26:53.969Z,17.70
2023-04-02T06:29:28.979Z,17.50
2023-04-02T06:32:01.379Z,15.67
2023-04-02T06:34:31.777Z,17.33
2023-04-02T06:37:17.318Z,18.00
2023-04-02T06:39:48.718Z,16.40
2023-04-02T06:42:22.316Z,18.20
2023-04-02T06:45:19.924Z,18.23
2023-04-02T06:47:53.454Z,16.03
2023-04-02T06:50:42.389Z,18.63
2023-04-02T06:53:21.594Z,17.63
2023-04-02T06:55:54.506Z,18.73
2023-04-02T06:58:27.145Z,18.53
2023-04-02T07:00:56.192Z,17.97
2023-04-02T07:03:33.872Z,17.43
2023-04-02T07:06:15.777Z,15.80
2023-04-02T07:08:44.353Z,20.57
2023-04-02T07:11:18.723Z,17.00
2023-04-02T07:13:50.463Z,16.13
2023-04-02T07:16:21.479Z,17.07
2023-04-02T07:18:50.256Z,16.67
2023-04-02T07:21:19.273Z,16.90
2023-04-02T07:23:47.242Z,16.23
2023-04-02T07:26:18.487Z,15.90
2023-04-02T07:28:46.500Z,15.03
2023-04-02T07:31:19.280Z,17.13
2023-04-02T07:33:47.848Z,19.23
2023-04-02T07:36:16.886Z,17.23
2023-04-02T07:38:45.392Z,16.47
2023-04-02T07:41:14.082Z,17.40
2023-04-02T07:43:43.997Z,18.70
2023-04-02T07:46:14.094Z,16.13
2023-04-02T07:48:42.220Z,18.53
2023-04-02T07:51:17.147Z,15.60
2023-04-02T07:53:45.325Z,14.60
2023-04-02T07:56:16.909Z,18.07
2023-04-02T07:58:46.687Z,17.17
2023-04-02T08:01:18.511Z,14.97
2023-04-02T08:03:47.130Z,19.43
2023-04-02T08:06:15.326Z,15.40
2023-04-02T08:08:43.812Z,15.17
2023-04-02T08:11:12.840Z,14.17
2023-04-02T08:13:40.840Z,13.97
2023-04-02T08:16:10.509Z,17.37
2023-04-02T08:18:38.800Z,16.00
2023-04-02T08:21:08.790Z,18.30
2023-04-02T08:23:37.512Z,16.83
2023-04-02T08:26:06.158Z,14.37
2023-04-02T08:28:34.160Z,15.60
2023-04-02T08:31:02.525Z,11.70
2023-04-02T08:33:31.834Z,11.77
2023-04-02T08:35:59.874Z,11.83
2023-04-02T08:38:27.873Z,14.90
2023-04-02T08:41:00.798Z,12.60
2023-04-02T08:44:01.635Z,12.03
2023-04-02T08:46:34.494Z,16.47
2023-04-02T08:49:12.382Z,12.63
2023-04-02T08:51:40.958Z,12.83
2023-04-02T08:54:17.448Z,14.07
2023-04-02T08:56:50.601Z,14.17
2023-04-02T08:59:25.626Z,12.03
2023-04-02T09:02:01.345Z,13.80
2023-04-02T09:04:32.455Z,12.47
2023-04-02T09:07:01.700Z,11.47
2023-04-02T09:09:29.893Z,11.57
2023-04-02T09:12:01.264Z,10.50
2023-04-02T09:14:39.646Z,9.10
2023-04-02T09:17:17.595Z,8.37
2023-04-02T09:19:55.271Z,10.67
2023-04-02T09:22:25.284Z,10.43
2023-04-02T09:24:54.110Z,9.47
2023-04-02T09:27:23.981Z,9.13
2023-04-02T09:29:56.055Z,8.23
2023-04-02T09:32:45.721Z,7.07
2023-04-02T09:35:26.015Z,7.77
2023-04-02T09:38:22.090Z,9.87
2023-04-02T09:40:58.392Z,10.33
2023-04-02T09:43:28.148Z,9.33
2023-04-02T09:46:01.786Z,9.00
2023-04-02T09:48:33.202Z,7.53
2023-04-02T09:51:17.146Z,8.77
2023-04-02T09:53:47.225Z,9.13
2023-04-02T09:56:18.227Z,9.17
2023-04-02T09:58:47.735Z,8.83
2023-04-02T10:01:30.270Z,8.13
2023-04-02T10:03:59.656Z,9.33
2023-04-02T10:06:30.648Z,9.03
2023-04-02T10:08:58.858Z,9.47
2023-04-02T10:11:36.473Z,7.27
2023-04-02T10:14:16.844Z,8.73
2023-04-02T10:16:48.713Z,7.27
2023-04-02T10:19:23.862Z,8.20
2023-04-02T10:21:54.928Z,10.17
2023-04-02T10:24:23.105Z,8.67
2023-04-02T10:27:01.852Z,15.33
2023-04-02T10:29:45.123Z,271.00
2023-04-02T10:32:17.735Z,184.10
2023-04-02T10:34:52.066Z,22.53
2023-04-02T10:37:48.391Z,45.07
2023-04-02T10:40:24.790Z,12.70
2023-04-02T10:43:03.368Z,27.90
2023-04-02T10:45:43.293Z,19.00
2023-04-02T10:48:18.855Z,25.93
2023-04-02T10:50:51.779Z,16.63
2023-04-02T10:53:24.602Z,17.93
2023-04-02T10:55:54.976Z,64.83
2023-04-02T10:58:26.563Z,18.63
2023-04-02T11:00:59.416Z,15.70
2023-04-02T11:03:36.985Z,15.93
2023-04-02T11:06:12.454Z,17.70
2023-04-02T11:08:47.435Z,58.37
2023-04-02T11:11:17.208Z,30.17
2023-04-02T11:13:53.305Z,20.87
2023-04-02T11:16:21.745Z,20.90
2023-04-02T11:19:23.190Z,19.93
2023-04-02T11:21:59.434Z,16.87
2023-04-02T11:24:37.926Z,19.47
2023-04-02T11:27:08.658Z,19.67
2023-04-02T11:29:38.186Z,20.60
2023-04-02T11:32:32.059Z,19.80
2023-04-02T11:35:26.957Z,17.77
2023-04-02T11:37:56.518Z,15.83
2023-04-02T11:40:59.127Z,90.33
2023-04-02T11:43:51.909Z,32.37
2023-04-02T11:46:48.199Z,17.13
2023-04-02T11:49:57.884Z,16.93
2023-04-02T11:52:29.702Z,18.93
2023-04-02T11:55:05.075Z,19.47
2023-04-02T11:57:52.549Z,18.90
2023-04-02T12:00:34.743Z,20.03
2023-04-02T12:03:28.376Z,21.17
2023-04-02T12:06:04.171Z,16.40
2023-04-02T12:08:57.075Z,18.07
2023-04-02T12:11:33.768Z,15.13
2023-04-02T12:14:08.173Z,17.20
2023-04-02T12:16:36.673Z,16.77
2023-04-02T12:19:10.423Z,15.33
2023-04-02T12:21:39.499Z,16.57
2023-04-02T12:24:16.040Z,15.73
2023-04-02T12:26:46.359Z,12.80
2023-04-02T12:29:25.108Z,14.27
2023-04-02T12:31:54.133Z,10.90
2023-04-02T12:34:23.761Z,14.20
2023-04-02T12:36:57.059Z,12.23
2023-04-02T12:39:27.957Z,13.37
2023-04-02T12:41:57.347Z,14.77
2023-04-02T12:44:29.882Z,15.57
2023-04-02T12:46:59.914Z,12.07
2023-04-02T12:49:36.994Z,12.23
2023-04-02T12:52:07.182Z,13.10
2023-04-02T12:54:39.101Z,11.87
2023-04-02T12:57:40.854Z,15.33
2023-04-02T13:00:34.054Z,17.60
2023-04-02T13:03:18.556Z,18.63
2023-04-02T13:05:50.916Z,20.00
2023-04-02T13:08:21.480Z,14.33
2023-04-02T13:10:54.686Z,16.03
2023-04-02T13:13:28.273Z,15.93
2023-04-02T13:16:07.007Z,14.90
2023-04-02T13:18:37.482Z,14.37
2023-04-02T13:21:06.786Z,13.33
2023-04-02T13:23:38.462Z,16.60
2023-04-02T13:26:18.013Z,12.67
2023-04-02T13:28:57.360Z,13.83
2023-04-02T13:31:27.262Z,12.03
2023-04-02T13:33:55.339Z,11.10
2023-04-02T13:36:23.394Z,13.00
2023-04-02T13:38:51.793Z,12.40
2023-04-02T13:41:23.799Z,10.07
2023-04-02T13:43:52.986Z,10.60
2023-04-02T13:46:23.387Z,13.57
2023-04-02T13:48:54.449Z,14.83
2023-04-02T13:51:25.453Z,12.73
2023-04-02T13:53:56.934Z,11.50
2023-04-02T13:56:25.423Z,11.93
2023-04-02T13:58:53.876Z,13.27
2023-04-02T14:01:25.327Z,14.83
2023-04-02T14:03:56.992Z,15.27
2023-04-02T14:06:39.064Z,12.43
2023-04-02T14:09:14.973Z,14.73
2023-04-02T14:11:52.614Z,9.00
2023-04-02T14:14:33.192Z,12.00
2023-04-02T14:17:16.218Z,12.87
2023-04-02T14:20:00.057Z,14.83
2023-04-02T14:22:42.683Z,11.33
2023-04-02T14:25:19.131Z,14.60
2023-04-02T14:27:54.342Z,16.73
2023-04-02T14:30:28.284Z,13.73
2023-04-02T14:33:01.448Z,10.93
2023-04-02T14:35:37.141Z,11.17
2023-04-02T14:38:18.264Z,10.57
2023-04-02T14:40:51.537Z,12.13
2023-04-02T14:43:24.528Z,14.47
2023-04-02T14:46:00.897Z,12.37
2023-04-02T14:48:46.215Z,15.17
2023-04-02T14:51:22.153Z,15.30
2023-04-02T14:54:00.316Z,13.63
2023-04-02T14:56:29.948Z,11.80
2023-04-02T14:59:10.295Z,12.80
2023-04-02T15:01:41.986Z,14.53
2023-04-02T15:04:14.954Z,15.67
2023-04-02T15:06:48.373Z,14.20
2023-04-02T15:09:21.186Z,11.73
2023-04-02T15:11:54.025Z,12.87
2023-04-02T15:14:28.457Z,14.67
2023-04-02T15:16:56.398Z,13.43
2023-04-02T15:19:24.330Z,16.10
2023-04-02T15:22:12.743Z,13.63
2023-04-02T15:24:51.121Z,18.93
2023-04-02T15:27:34.701Z,15.87
2023-04-02T15:30:13.087Z,16.47
2023-04-02T15:32:43.751Z,18.23
2023-04-02T15:35:22.510Z,13.93
2023-04-02T15:38:00.930Z,11.63
2023-04-02T15:40:50.041Z,18.30
2023-04-02T15:43:23.425Z,18.17
2023-04-02T15:46:00.489Z,12.93
2023-04-02T15:49:02.876Z,13.67
2023-04-02T15:51:50.092Z,14.93
2023-04-02T15:54:34.288Z,14.23
2023-04-02T15:57:15.343Z,13.80
2023-04-02T16:00:11.277Z,11.93
2023-04-02T16:02:58.373Z,16.87
2023-04-02T16:05:36.048Z,14.20
2023-04-02T16:08:27.487Z,12.87
2023-04-02T16:10:57.102Z,14.93
2023-04-02T16:13:30.578Z,15.20
2023-04-02T16:16:05.295Z,16.57
2023-04-02T16:18:44.602Z,14.53
2023-04-02T16:21:18.582Z,14.17
2023-04-02T16:23:46.662Z,15.57
2023-04-02T16:26:29.808Z,14.87
2023-04-02T16:29:12.364Z,15.00
2023-04-02T16:31:47.485Z,14.43
2023-04-02T16:34:28.998Z,13.27
2023-04-02T16:37:06.722Z,18.00
2023-04-02T16:39:42.635Z,19.90
2023-04-02T16:42:21.703Z,20.37
2023-04-02T16:45:01.363Z,20.10
2023-04-02T16:47:47.618Z,19.33
2023-04-02T16:50:27.892Z,18.70
2023-04-02T16:53:01.722Z,19.10
2023-04-02T16:55:43.532Z,20.90
2023-04-02T16:58:28.136Z,22.57
2023-04-02T17:01:00.543Z,25.77
2023-04-02T17:04:01.467Z,29.93
2023-04-02T17:06:41.692Z,22.17
2023-04-02T17:09:18.564Z,19.07
2023-04-02T17:11:50.792Z,21.67
2023-04-02T17:14:28.452Z,21.73
2023-04-02T17:17:01.808Z,24.07
2023-04-02T17:19:31.777Z,35.37
2023-04-02T17:22:02.673Z,24.37
2023-04-02T17:24:34.816Z,29.87
2023-04-02T17:27:08.824Z,23.70
2023-04-02T17:29:41.730Z,26.93
2023-04-02T17:32:19.035Z,28.23
2023-04-02T17:34:47.067Z,29.93
2023-04-02T17:37:23.978Z,32.03
2023-04-02T17:40:01.270Z,33.97
2023-04-02T17:42:41.465Z,29.90
2023-04-02T17:45:16.673Z,24.17
2023-04-02T17:47:52.378Z,26.73
2023-04-02T17:50:44.096Z,31.03
2023-04-02T17:53:23.296Z,26.87
2023-04-02T17:55:59.931Z,24.63
2023-04-02T17:58:49.288Z,23.83
2023-04-02T18:01:25.992Z,23.57
2023-04-02T18:04:04.889Z,28.00
2023-04-02T18:06:40.298Z,29.13
2023-04-02T18:09:22.046Z,37.17
2023-04-02T18:12:00.485Z,50.93
2023-04-02T18:14:43.853Z,49.83
2023-04-02T18:17:22.180Z,39.60
2023-04-02T18:19:55.262Z,34.00
2023-04-02T18:22:32.420Z,35.00
2023-04-02T18:25:24.542Z,40.97
2023-04-02T18:28:09.637Z,43.73
2023-04-02T18:30:43.982Z,38.23
2023-04-02T18:33:30.834Z,51.37
2023-04-02T18:36:05.161Z,56.37
2023-04-02T18:38:45.333Z,54.13
2023-04-02T18:41:26.991Z,48.90
2023-04-02T18:44:08.509Z,52.23
2023-04-02T18:46:44.646Z,52.13
2023-04-02T18:49:24.757Z,48.70
2023-04-02T18:51:58.211Z,52.03
2023-04-02T18:54:32.106Z,44.00
2023-04-02T18:57:02.343Z,39.23
2023-04-02T18:59:35.980Z,41.47
2023-04-02T19:02:25.051Z,42.23
2023-04-02T19:05:01.980Z,45.13
2023-04-02T19:07:32.447Z,37.80
2023-04-02T19:10:08.412Z,46.73
2023-04-02T19:12:37.063Z,45.23
2023-04-02T19:15:17.461Z,36.50
2023-04-02T19:17:49.189Z,34.47
2023-04-02T19:20:30.690Z,29.00
2023-04-02T19:23:11.522Z,25.87
2023-04-02T19:26:01.187Z,25.73
2023-04-02T19:28:34.780Z,30.87
2023-04-02T19:31:33.574Z,27.70
2023-04-02T19:34:12.903Z,27.80
2023-04-02T19:36:47.652Z,29.77
2023-04-02T19:39:54.474Z,24.83
2023-04-02T19:42:44.367Z,32.07
2023-04-02T19:45:29.148Z,29.30
2023-04-02T19:47:59.485Z,29.43
2023-04-02T19:50:27.582Z,36.47
2023-04-02T19:52:57.619Z,35.23
2023-04-02T19:55:25.687Z,32.90
2023-04-02T19:57:57.794Z,34.50
2023-04-02T20:00:32.852Z,33.97
2023-04-02T20:03:00.900Z,28.43
2023-04-02T20:05:28.881Z,22.03
2023-04-02T20:07:58.205Z,22.90
2023-04-02T20:10:26.111Z,21.77
2023-04-02T20:12:54.068Z,19.03
2023-04-02T20:15:21.967Z,19.43
2023-04-02T20:17:49.948Z,19.00
2023-04-02T20:20:18.186Z,17.53
2023-04-02T20:22:46.128Z,18.53
2023-04-02T20:25:16.086Z,14.70
2023-04-02T20:27:44.045Z,11.20
2023-04-02T20:30:12.804Z,12.93
2023-04-02T20:32:41.304Z,9.80
2023-04-02T20:35:10.139Z,10.43
2023-04-02T20:37:39.548Z,11.77
2023-04-02T20:40:09.957Z,12.77
2023-04-02T20:42:39.290Z,11.50
2023-04-02T20:45:09.127Z,10.83
2023-04-02T20:47:37.115Z,14.07
2023-04-02T20:50:05.474Z,11.53
2023-04-02T20:52:34.325Z,12.10
2023-04-02T20:55:02.998Z,9.43
2023-04-02T20:57:31.230Z,12.80
2023-04-02T21:00:02.625Z,10.20
2023-04-02T21:02:30.645Z,6.80
2023-04-02T21:04:58.660Z,6.10
2023-04-02T21:07:26.678Z,6.77
2023-04-02T21:09:54.624Z,10.63
2023-04-02T21:12:24.406Z,8.20
2023-04-02T21:14:56.713Z,7.63
2023-04-02T21:17:26.382Z,7.83
2023-04-02T21:19:54.316Z,3.97
2023-04-02T21:22:22.264Z,2.93
2023-04-02T21:24:50.252Z,4.80
2023-04-02T21:27:18.528Z,4.83
2023-04-02T21:29:46.464Z,5.33
2023-04-02T21:32:21.189Z,4.87
2023-04-02T21:34:51.146Z,6.57
2023-04-02T21:37:19.105Z,7.33
2023-04-02T21:39:47.288Z,5.47
2023-04-02T21:42:15.255Z,4.53
2023-04-02T21:44:43.254Z,4.20
2023-04-02T21:47:11.295Z,4.13
2023-04-02T21:49:39.375Z,5.33
2023-04-02T21:52:08.680Z,5.77
2023-04-02T21:54:36.644Z,6.50
2023-04-02T21:57:04.799Z,4.37
2023-04-02T21:59:32.833Z,3.17
2023-04-02T22:02:00.839Z,3.10
2023-04-02T22:04:30.670Z,3.30
2023-04-02T22:06:58.781Z,3.30
2023-04-02T22:09:29.494Z,3.40
2023-04-02T22:11:59.835Z,4.80
2023-04-02T22:14:28.581Z,5.43
2023-04-02T22:16:58.704Z,3.87
2023-04-02T22:19:27.270Z,5.23
2023-04-02T22:21:56.403Z,3.17
2023-04-02T22:24:25.078Z,4.17
2023-04-02T22:26:54.708Z,2.90
2023-04-02T22:29:22.840Z,3.23
2023-04-02T22:31:51.041Z,6.10
2023-04-02T22:34:18.978Z,5.30
2023-04-02T22:36:47.367Z,6.00
2023-04-02T22:39:16.178Z,4.80
2023-04-02T22:41:44.179Z,11.47
2023-04-02T22:44:16.476Z,3.63
2023-04-02T22:46:44.728Z,5.67
2023-04-02T22:49:15.852Z,4.27
2023-04-02T22:51:45.686Z,4.03
2023-04-02T22:54:13.598Z,4.50
2023-04-02T22:56:41.720Z,3.47
2023-04-02T22:59:09.667Z,6.47
2023-04-02T23:01:38.954Z,2.53
2023-04-02T23:04:07.118Z,5.03
2023-04-02T23:06:35.388Z,3.80
2023-04-02T23:09:04.100Z,4.77
2023-04-02T23:11:32.071Z,7.57
2023-04-02T23:13:59.986Z,5.23
2023-04-02T23:16:29.782Z,7.33
2023-04-02T23:18:59.520Z,6.10
2023-04-02T23:21:28.159Z,6.80
2023-04-02T23:23:56.282Z,7.97
2023-04-02T23:26:26.116Z,5.83
2023-04-02T23:28:54.087Z,7.77
2023-04-02T23:31:23.838Z,5.63
2023-04-02T23:33:52.670Z,8.70
2023-04-02T23:36:24.648Z,3.67
2023-04-02T23:38:55.247Z,5.77
2023-04-02T23:41:24.398Z,6.00
2023-04-02T23:43:52.574Z,5.47
2023-04-02T23:46:21.077Z,3.53
2023-04-02T23:48:51.715Z,4.80
2023-04-02T23:51:20.162Z,3.27
2023-04-02T23:53:50.296Z,4.73
2023-04-02T23:56:18.409Z,4.17
2023-04-02T23:58:46.552Z,3.57
