createdAt,value
2022-09-25T00:01:37.255Z,0.47
2022-09-25T00:04:06.406Z,1.10
2022-09-25T00:06:35.091Z,0.30
2022-09-25T00:09:06.769Z,1.05
2022-09-25T00:11:39.220Z,1.70
2022-09-25T00:14:08.034Z,0.75
2022-09-25T00:16:36.756Z,1.08
2022-09-25T00:19:23.151Z,0.57
2022-09-25T00:21:53.089Z,0.93
2022-09-25T00:24:22.538Z,1.17
2022-09-25T00:26:52.821Z,0.70
2022-09-25T00:29:21.958Z,1.27
2022-09-25T00:31:50.676Z,1.02
2022-09-25T00:34:19.347Z,0.45
2022-09-25T00:36:47.964Z,1.42
2022-09-25T00:39:16.765Z,0.40
2022-09-25T00:41:45.593Z,0.90
2022-09-25T00:44:56.816Z,0.60
2022-09-25T00:47:48.613Z,0.40
2022-09-25T00:50:28.048Z,0.47
2022-09-25T00:53:04.175Z,0.50
2022-09-25T00:55:35.099Z,0.50
2022-09-25T00:58:05.154Z,0.90
2022-09-25T01:00:36.051Z,0.50
2022-09-25T01:03:06.396Z,1.05
2022-09-25T01:05:37.903Z,0.40
2022-09-25T01:08:10.307Z,1.25
2022-09-25T01:10:39.143Z,0.87
2022-09-25T01:13:08.524Z,0.47
2022-09-25T01:15:48.811Z,0.45
2022-09-25T01:18:32.683Z,0.40
2022-09-25T01:21:20.468Z,0.63
2022-09-25T01:24:05.979Z,1.25
2022-09-25T01:27:28.647Z,0.57
2022-09-25T01:30:07.324Z,0.47
2022-09-25T01:32:44.592Z,1.13
2022-09-25T01:35:19.766Z,0.45
2022-09-25T01:37:56.627Z,0.45
2022-09-25T01:40:33.658Z,0.60
2022-09-25T01:43:12.297Z,0.35
2022-09-25T01:45:47.420Z,1.83
2022-09-25T01:48:20.087Z,0.50
2022-09-25T01:50:52.790Z,0.30
2022-09-25T01:53:27.222Z,0.28
2022-09-25T01:56:00.078Z,0.15
2022-09-25T01:58:32.490Z,0.73
2022-09-25T02:01:07.956Z,0.80
2022-09-25T02:03:44.272Z,0.20
2022-09-25T02:06:17.600Z,0.75
2022-09-25T02:08:49.791Z,0.68
2022-09-25T02:11:19.550Z,0.30
2022-09-25T02:13:51.497Z,0.30
2022-09-25T02:16:24.113Z,0.85
2022-09-25T02:19:10.272Z,0.50
2022-09-25T02:21:49.291Z,0.75
2022-09-25T02:24:23.141Z,0.52
2022-09-25T02:26:52.570Z,0.85
2022-09-25T02:29:21.812Z,0.88
2022-09-25T02:31:56.756Z,1.15
2022-09-25T02:34:25.757Z,0.77
2022-09-25T02:36:54.509Z,1.10
2022-09-25T02:39:25.877Z,0.40
2022-09-25T02:42:20.611Z,0.43
2022-09-25T02:45:08.093Z,1.33
2022-09-25T02:47:49.196Z,0.40
2022-09-25T02:50:23.448Z,0.75
2022-09-25T02:53:00.516Z,0.57
2022-09-25T02:55:41.563Z,0.38
2022-09-25T02:58:17.046Z,0.20
2022-09-25T03:00:49.141Z,0.70
2022-09-25T03:03:21.585Z,0.65
2022-09-25T03:05:51.837Z,0.98
2022-09-25T03:08:42.526Z,0.43
2022-09-25T03:11:13.673Z,0.82
2022-09-25T03:13:43.539Z,1.52
2022-09-25T03:16:17.743Z,0.47
2022-09-25T03:18:48.475Z,0.22
2022-09-25T03:21:17.449Z,0.93
2022-09-25T03:23:46.283Z,0.90
2022-09-25T03:26:15.310Z,0.32
2022-09-25T03:28:44.159Z,0.55
2022-09-25T03:31:13.592Z,0.80
2022-09-25T03:33:44.360Z,1.38
2022-09-25T03:36:16.551Z,0.98
2022-09-25T03:38:46.403Z,0.90
2022-09-25T03:41:18.039Z,0.28
2022-09-25T03:43:48.874Z,1.00
2022-09-25T03:46:17.804Z,0.20
2022-09-25T03:48:46.751Z,0.35
2022-09-25T03:51:17.069Z,0.28
2022-09-25T03:53:45.995Z,0.65
2022-09-25T03:56:17.155Z,0.38
2022-09-25T03:58:45.950Z,0.32
2022-09-25T04:01:14.910Z,0.43
2022-09-25T04:03:47.515Z,1.02
2022-09-25T04:06:19.484Z,0.95
2022-09-25T04:08:50.181Z,0.20
2022-09-25T04:11:21.141Z,1.98
2022-09-25T04:13:50.071Z,0.10
2022-09-25T04:16:21.355Z,1.48
2022-09-25T04:18:51.496Z,0.73
2022-09-25T04:21:21.552Z,0.52
2022-09-25T04:24:04.108Z,0.40
2022-09-25T04:26:33.117Z,1.65
2022-09-25T04:29:02.347Z,0.98
2022-09-25T04:31:32.013Z,2.90
2022-09-25T04:34:00.114Z,0.52
2022-09-25T04:36:30.354Z,1.00
2022-09-25T04:38:59.074Z,0.30
2022-09-25T04:41:27.969Z,0.73
2022-09-25T04:43:56.674Z,0.70
2022-09-25T04:46:25.418Z,0.77
2022-09-25T04:48:54.337Z,1.10
2022-09-25T04:51:23.371Z,0.30
2022-09-25T04:53:54.133Z,0.82
2022-09-25T04:56:23.012Z,1.20
2022-09-25T04:58:51.975Z,1.17
2022-09-25T05:01:22.131Z,1.38
2022-09-25T05:03:53.722Z,2.63
2022-09-25T05:06:23.250Z,1.60
2022-09-25T05:08:53.508Z,1.27
2022-09-25T05:11:22.393Z,1.23
2022-09-25T05:13:52.081Z,2.63
2022-09-25T05:16:21.067Z,1.15
2022-09-25T05:18:50.086Z,1.98
2022-09-25T05:21:18.774Z,0.68
2022-09-25T05:23:47.473Z,0.52
2022-09-25T05:26:17.688Z,1.40
2022-09-25T05:28:50.299Z,0.82
2022-09-25T05:31:19.549Z,0.82
2022-09-25T05:33:48.776Z,0.30
2022-09-25T05:36:18.999Z,2.10
2022-09-25T05:38:48.282Z,0.77
2022-09-25T05:41:18.796Z,2.13
2022-09-25T05:43:48.556Z,1.38
2022-09-25T05:46:17.674Z,0.60
2022-09-25T05:48:46.458Z,0.90
2022-09-25T05:51:15.288Z,2.28
2022-09-25T05:53:43.943Z,1.75
2022-09-25T05:56:12.622Z,3.10
2022-09-25T05:58:42.790Z,2.92
2022-09-25T06:01:11.431Z,1.88
2022-09-25T06:03:40.310Z,1.55
2022-09-25T06:06:09.129Z,2.15
2022-09-25T06:08:37.890Z,0.70
2022-09-25T06:11:07.987Z,1.30
2022-09-25T06:13:37.159Z,2.08
2022-09-25T06:16:19.657Z,2.05
2022-09-25T06:18:48.560Z,2.13
2022-09-25T06:21:17.337Z,2.25
2022-09-25T06:23:46.933Z,0.93
2022-09-25T06:26:15.744Z,2.30
2022-09-25T06:28:44.475Z,2.53
2022-09-25T06:31:14.648Z,1.33
2022-09-25T06:33:44.013Z,3.20
2022-09-25T06:36:12.922Z,2.65
2022-09-25T06:38:41.657Z,2.35
2022-09-25T06:41:10.535Z,2.90
2022-09-25T06:43:39.462Z,3.50
2022-09-25T06:46:08.410Z,1.98
2022-09-25T06:48:38.679Z,1.58
2022-09-25T06:51:08.945Z,2.95
2022-09-25T06:53:38.007Z,1.55
2022-09-25T06:56:06.914Z,1.70
2022-09-25T06:58:36.295Z,0.82
2022-09-25T07:01:09.893Z,0.82
2022-09-25T07:03:45.610Z,0.65
2022-09-25T07:06:16.561Z,1.05
2022-09-25T07:08:48.406Z,1.40
2022-09-25T07:11:19.951Z,1.75
2022-09-25T07:13:55.439Z,1.70
2022-09-25T07:16:25.949Z,1.90
2022-09-25T07:18:59.853Z,1.67
2022-09-25T07:21:30.895Z,2.10
2022-09-25T07:24:00.027Z,1.25
2022-09-25T07:26:30.896Z,1.83
2022-09-25T07:29:02.006Z,1.23
2022-09-25T07:31:33.154Z,1.92
2022-09-25T07:34:09.581Z,1.30
2022-09-25T07:36:39.561Z,1.75
2022-09-25T07:39:08.738Z,1.45
2022-09-25T07:41:38.117Z,1.20
2022-09-25T07:44:27.324Z,1.00
2022-09-25T07:46:56.012Z,0.77
2022-09-25T07:49:26.138Z,1.25
2022-09-25T07:51:54.897Z,1.50
2022-09-25T07:54:23.924Z,1.25
2022-09-25T07:56:52.954Z,1.95
2022-09-25T07:59:21.987Z,1.20
2022-09-25T08:01:53.908Z,1.45
2022-09-25T08:04:23.270Z,1.20
2022-09-25T08:06:53.603Z,1.20
2022-09-25T08:09:22.560Z,1.13
2022-09-25T08:11:51.986Z,0.70
2022-09-25T08:14:26.502Z,0.85
2022-09-25T08:16:56.229Z,0.93
2022-09-25T08:19:25.140Z,1.20
2022-09-25T08:21:55.631Z,0.80
2022-09-25T08:24:24.613Z,1.38
2022-09-25T08:26:53.631Z,0.77
2022-09-25T08:29:23.274Z,0.73
2022-09-25T08:31:52.190Z,1.42
2022-09-25T08:34:40.135Z,1.13
2022-09-25T08:37:11.412Z,0.75
2022-09-25T08:39:40.350Z,1.20
2022-09-25T08:42:19.793Z,1.05
2022-09-25T08:45:22.149Z,1.88
2022-09-25T08:48:26.392Z,1.30
2022-09-25T08:50:55.267Z,0.70
2022-09-25T08:53:27.625Z,0.40
2022-09-25T08:56:14.353Z,0.70
2022-09-25T08:58:46.639Z,1.73
2022-09-25T09:01:18.688Z,0.77
2022-09-25T09:03:53.825Z,0.70
2022-09-25T09:06:25.953Z,0.70
2022-09-25T09:09:01.629Z,0.77
2022-09-25T09:11:36.453Z,0.50
2022-09-25T09:14:07.902Z,1.38
2022-09-25T09:16:43.815Z,0.40
2022-09-25T09:19:14.715Z,0.60
2022-09-25T09:21:48.853Z,1.00
2022-09-25T09:24:25.579Z,1.20
2022-09-25T09:27:18.101Z,0.40
2022-09-25T09:29:59.313Z,0.40
2022-09-25T09:32:48.705Z,0.90
2022-09-25T09:35:33.601Z,0.80
2022-09-25T09:38:15.175Z,0.40
2022-09-25T09:41:07.381Z,1.35
2022-09-25T09:43:48.109Z,0.90
2022-09-25T09:46:23.491Z,0.43
2022-09-25T09:49:04.857Z,0.57
2022-09-25T09:51:38.613Z,0.98
2022-09-25T09:54:14.878Z,0.95
2022-09-25T09:56:50.082Z,0.52
2022-09-25T09:59:22.897Z,0.55
2022-09-25T10:02:01.162Z,0.57
2022-09-25T10:04:35.663Z,0.82
2022-09-25T10:07:08.021Z,1.40
2022-09-25T10:09:37.450Z,0.68
2022-09-25T10:12:14.665Z,1.33
2022-09-25T10:14:47.382Z,0.85
2022-09-25T10:17:17.182Z,0.68
2022-09-25T10:19:50.521Z,0.52
2022-09-25T10:22:22.564Z,0.40
2022-09-25T10:24:54.139Z,0.50
2022-09-25T10:27:29.505Z,1.38
2022-09-25T10:30:21.975Z,0.70
2022-09-25T10:33:02.562Z,1.20
2022-09-25T10:35:41.759Z,1.08
2022-09-25T10:38:26.533Z,0.50
2022-09-25T10:41:03.215Z,0.80
2022-09-25T10:43:33.787Z,0.65
2022-09-25T10:46:15.327Z,0.50
2022-09-25T10:49:01.837Z,0.50
2022-09-25T10:51:32.659Z,0.60
2022-09-25T10:54:13.670Z,0.90
2022-09-25T10:56:44.286Z,0.30
2022-09-25T10:59:20.448Z,0.60
2022-09-25T11:01:51.704Z,0.30
2022-09-25T11:04:24.875Z,0.20
2022-09-25T11:06:57.502Z,0.30
2022-09-25T11:09:28.572Z,0.30
2022-09-25T11:12:09.468Z,0.60
2022-09-25T11:14:55.481Z,0.52
2022-09-25T11:17:33.528Z,0.75
2022-09-25T11:20:21.339Z,0.28
2022-09-25T11:22:55.188Z,0.57
2022-09-25T11:25:28.281Z,0.77
2022-09-25T11:28:04.398Z,0.40
2022-09-25T11:30:44.546Z,1.00
2022-09-25T11:33:23.307Z,0.93
2022-09-25T11:35:58.352Z,0.73
2022-09-25T11:38:55.766Z,0.82
2022-09-25T11:41:32.706Z,0.60
2022-09-25T11:44:22.775Z,0.73
2022-09-25T11:47:02.270Z,0.70
2022-09-25T11:49:34.631Z,0.60
2022-09-25T11:52:40.394Z,0.98
2022-09-25T11:55:45.994Z,0.52
2022-09-25T11:58:33.536Z,0.20
2022-09-25T12:01:15.284Z,0.30
2022-09-25T12:04:12.864Z,0.50
2022-09-25T12:07:12.662Z,0.30
2022-09-25T12:09:55.451Z,0.63
2022-09-25T12:12:32.487Z,0.40
2022-09-25T12:15:15.009Z,0.80
2022-09-25T12:17:52.386Z,0.35
2022-09-25T12:20:32.434Z,0.30
2022-09-25T12:23:16.174Z,0.40
2022-09-25T12:26:06.721Z,0.45
2022-09-25T12:28:46.994Z,0.68
2022-09-25T12:31:25.155Z,0.70
2022-09-25T12:34:01.456Z,0.47
2022-09-25T12:36:37.883Z,0.90
2022-09-25T12:39:26.700Z,0.50
2022-09-25T12:42:07.551Z,0.32
2022-09-25T12:44:47.445Z,0.68
2022-09-25T12:47:25.104Z,0.28
2022-09-25T12:49:59.948Z,0.40
2022-09-25T12:52:36.221Z,0.15
2022-09-25T12:55:13.884Z,0.57
2022-09-25T12:57:48.439Z,0.57
2022-09-25T13:00:21.414Z,0.57
2022-09-25T13:02:57.384Z,0.57
2022-09-25T13:05:31.702Z,0.40
2022-09-25T13:08:11.326Z,0.28
2022-09-25T13:10:43.960Z,0.65
2022-09-25T13:13:19.506Z,0.35
2022-09-25T13:15:52.438Z,0.30
2022-09-25T13:18:23.546Z,0.40
2022-09-25T13:20:54.205Z,0.30
2022-09-25T13:23:32.654Z,0.53
2022-09-25T13:26:10.697Z,0.70
2022-09-25T13:28:55.329Z,0.40
2022-09-25T13:31:27.531Z,0.43
2022-09-25T13:34:04.035Z,0.55
2022-09-25T13:36:37.458Z,0.35
2022-09-25T13:39:36.001Z,0.28
2022-09-25T13:42:07.839Z,0.22
2022-09-25T13:45:06.463Z,0.75
2022-09-25T13:47:56.853Z,0.30
2022-09-25T13:50:37.818Z,0.50
2022-09-25T13:53:32.217Z,0.40
2022-09-25T13:56:23.313Z,0.75
2022-09-25T13:59:23.773Z,0.38
2022-09-25T14:01:55.342Z,0.52
2022-09-25T14:04:33.454Z,0.40
2022-09-25T14:07:20.622Z,0.47
2022-09-25T14:09:55.101Z,0.40
2022-09-25T14:12:30.477Z,0.50
2022-09-25T14:15:06.173Z,0.80
2022-09-25T14:17:38.283Z,0.40
2022-09-25T14:20:20.334Z,0.40
2022-09-25T14:22:56.203Z,0.93
2022-09-25T14:25:33.252Z,0.70
2022-09-25T14:28:05.375Z,0.63
2022-09-25T14:30:35.015Z,0.55
2022-09-25T14:33:22.833Z,0.60
2022-09-25T14:36:01.797Z,0.65
2022-09-25T14:38:51.238Z,0.55
2022-09-25T14:41:49.589Z,0.47
2022-09-25T14:44:40.465Z,0.55
2022-09-25T14:47:11.859Z,0.60
2022-09-25T14:49:43.787Z,0.43
2022-09-25T14:52:15.789Z,0.80
2022-09-25T14:54:47.874Z,0.40
2022-09-25T14:57:23.288Z,1.00
2022-09-25T14:59:59.191Z,1.05
2022-09-25T15:02:34.524Z,0.70
2022-09-25T15:05:19.260Z,0.95
2022-09-25T15:07:48.892Z,1.02
2022-09-25T15:10:29.947Z,1.13
2022-09-25T15:13:09.519Z,1.10
2022-09-25T15:15:41.646Z,1.25
2022-09-25T15:18:14.300Z,2.27
2022-09-25T15:20:49.611Z,0.52
2022-09-25T15:23:22.628Z,0.70
2022-09-25T15:28:24.797Z,0.20
2022-09-25T15:31:00.428Z,0.40
2022-09-25T15:33:31.334Z,0.40
2022-09-25T15:36:01.971Z,0.38
2022-09-25T15:38:32.502Z,0.35
2022-09-25T15:41:01.606Z,0.17
2022-09-25T15:43:31.499Z,0.47
2022-09-25T15:46:37.779Z,0.20
2022-09-25T15:49:07.633Z,0.55
2022-09-25T15:51:38.422Z,0.57
2022-09-25T15:54:30.987Z,0.95
2022-09-25T15:57:01.947Z,1.33
2022-09-25T15:59:34.785Z,1.02
2022-09-25T16:02:36.707Z,3.58
2022-09-25T16:05:10.265Z,2.60
2022-09-25T16:07:41.081Z,3.17
2022-09-25T16:10:32.255Z,5.90
2022-09-25T16:13:01.715Z,4.72
2022-09-25T16:15:46.230Z,2.28
2022-09-25T16:18:40.837Z,1.77
2022-09-25T16:21:24.385Z,1.67
2022-09-25T16:24:02.386Z,1.00
2022-09-25T16:26:38.375Z,1.92
2022-09-25T16:29:22.780Z,2.53
2022-09-25T16:31:53.798Z,1.13
2022-09-25T16:34:28.156Z,0.47
2022-09-25T16:37:00.924Z,1.30
2022-09-25T16:39:33.054Z,3.42
2022-09-25T16:42:26.667Z,3.58
2022-09-25T16:45:05.475Z,2.70
2022-09-25T16:47:35.255Z,2.42
2022-09-25T16:50:06.136Z,2.75
2022-09-25T16:52:36.053Z,2.50
2022-09-25T16:55:09.362Z,1.77
2022-09-25T16:57:43.810Z,2.63
2022-09-25T17:00:18.370Z,1.52
2022-09-25T17:03:14.056Z,0.70
2022-09-25T17:05:45.308Z,1.50
2022-09-25T17:08:18.895Z,1.42
2022-09-25T17:10:53.986Z,1.73
2022-09-25T17:13:28.571Z,3.08
2022-09-25T17:15:57.600Z,2.17
2022-09-25T17:18:51.426Z,1.88
2022-09-25T17:21:21.525Z,1.70
2022-09-25T17:23:50.685Z,1.13
2022-09-25T17:26:45.032Z,2.92
2022-09-25T17:29:14.451Z,1.58
2022-09-25T17:31:43.373Z,1.42
2022-09-25T17:34:37.572Z,2.17
2022-09-25T17:37:07.906Z,2.00
2022-09-25T17:39:36.612Z,2.72
2022-09-25T17:42:05.804Z,3.22
2022-09-25T17:44:34.560Z,5.53
2022-09-25T17:47:03.145Z,3.78
2022-09-25T17:49:32.550Z,4.30
2022-09-25T17:52:01.253Z,5.50
2022-09-25T17:54:31.645Z,4.40
2022-09-25T17:57:00.359Z,3.00
2022-09-25T17:59:28.976Z,5.18
2022-09-25T18:01:59.787Z,5.18
2022-09-25T18:04:28.905Z,4.63
2022-09-25T18:06:57.742Z,3.20
2022-09-25T18:09:26.334Z,4.32
2022-09-25T18:11:56.318Z,4.10
2022-09-25T18:14:26.298Z,3.65
2022-09-25T18:16:55.455Z,3.83
2022-09-25T18:19:41.489Z,5.20
2022-09-25T18:22:19.627Z,4.95
2022-09-25T18:24:52.916Z,4.78
2022-09-25T18:29:52.348Z,3.38
2022-09-25T18:32:21.211Z,3.35
2022-09-25T18:34:49.917Z,3.63
2022-09-25T18:37:18.911Z,4.05
2022-09-25T18:39:48.235Z,2.70
2022-09-25T18:42:17.054Z,1.50
2022-09-25T18:44:47.558Z,2.72
2022-09-25T18:47:16.407Z,2.00
2022-09-25T18:49:45.568Z,2.65
2022-09-25T18:52:14.473Z,3.13
2022-09-25T18:54:43.306Z,1.38
2022-09-25T18:57:12.816Z,1.00
2022-09-25T18:59:41.876Z,1.88
2022-09-25T19:02:21.035Z,0.80
2022-09-25T19:04:51.433Z,1.33
2022-09-25T19:07:21.051Z,0.55
2022-09-25T19:09:50.052Z,1.75
2022-09-25T19:12:19.470Z,1.77
2022-09-25T19:14:49.087Z,2.00
2022-09-25T19:17:20.619Z,1.90
2022-09-25T19:19:49.247Z,3.97
2022-09-25T19:22:21.154Z,4.10
2022-09-25T19:24:51.389Z,3.72
2022-09-25T19:27:20.854Z,3.53
2022-09-25T19:29:49.632Z,2.67
2022-09-25T19:32:20.394Z,2.35
2022-09-25T19:34:50.508Z,2.70
2022-09-25T19:37:19.959Z,1.92
2022-09-25T19:40:06.135Z,2.30
2022-09-25T19:42:37.445Z,2.15
2022-09-25T19:45:07.245Z,1.35
2022-09-25T19:47:37.657Z,2.47
2022-09-25T19:50:08.994Z,3.80
2022-09-25T19:52:37.809Z,3.85
2022-09-25T19:55:07.379Z,2.58
2022-09-25T19:57:36.923Z,2.40
2022-09-25T20:00:06.928Z,2.28
2022-09-25T20:02:39.140Z,3.50
2022-09-25T20:05:10.616Z,5.55
2022-09-25T20:07:39.371Z,2.55
2022-09-25T20:10:08.317Z,3.40
2022-09-25T20:12:37.052Z,1.98
2022-09-25T20:15:06.305Z,1.80
2022-09-25T20:17:35.067Z,2.92
2022-09-25T20:20:05.635Z,2.17
2022-09-25T20:22:34.591Z,2.15
2022-09-25T20:25:03.339Z,3.22
2022-09-25T20:27:32.595Z,2.13
2022-09-25T20:30:01.307Z,2.47
2022-09-25T20:32:32.150Z,3.78
2022-09-25T20:35:00.955Z,1.73
2022-09-25T20:37:31.256Z,2.55
2022-09-25T20:40:00.202Z,1.60
2022-09-25T20:42:28.934Z,1.58
2022-09-25T20:44:57.639Z,2.28
2022-09-25T20:47:29.507Z,2.00
2022-09-25T20:49:58.448Z,1.27
2022-09-25T20:52:27.196Z,2.17
2022-09-25T20:54:57.270Z,1.95
2022-09-25T20:57:26.014Z,2.40
2022-09-25T20:59:54.775Z,2.45
2022-09-25T21:02:24.875Z,3.92
2022-09-25T21:04:53.638Z,2.20
2022-09-25T21:07:22.529Z,1.40
2022-09-25T21:09:51.207Z,1.65
2022-09-25T21:12:21.815Z,0.88
2022-09-25T21:14:51.118Z,1.73
2022-09-25T21:17:19.964Z,1.15
2022-09-25T21:19:48.711Z,1.02
2022-09-25T21:22:17.325Z,0.90
2022-09-25T21:24:45.987Z,0.82
2022-09-25T21:27:15.017Z,0.85
2022-09-25T21:29:45.124Z,0.40
2022-09-25T21:32:13.948Z,0.50
2022-09-25T21:34:42.769Z,1.10
2022-09-25T21:37:11.499Z,0.70
2022-09-25T21:39:40.864Z,1.38
2022-09-25T21:42:09.646Z,0.60
2022-09-25T21:44:39.139Z,1.35
2022-09-25T21:47:09.423Z,1.40
2022-09-25T21:49:38.648Z,0.60
2022-09-25T21:52:07.466Z,0.57
2022-09-25T21:54:36.343Z,0.30
2022-09-25T21:57:05.473Z,1.13
2022-09-25T21:59:34.243Z,0.50
2022-09-25T22:02:03.003Z,0.77
2022-09-25T22:04:33.175Z,0.50
2022-09-25T22:07:02.145Z,0.38
2022-09-25T22:09:31.200Z,0.63
2022-09-25T22:11:59.874Z,0.25
2022-09-25T22:14:28.632Z,1.17
2022-09-25T22:16:57.475Z,0.20
2022-09-25T22:19:28.476Z,1.02
2022-09-25T22:22:00.134Z,0.85
2022-09-25T22:24:29.316Z,0.50
2022-09-25T22:26:58.055Z,0.38
2022-09-25T22:29:27.738Z,0.40
2022-09-25T22:31:56.400Z,0.70
2022-09-25T22:34:26.583Z,0.52
2022-09-25T22:36:59.463Z,0.82
2022-09-25T22:39:31.000Z,0.65
2022-09-25T22:41:59.822Z,0.40
2022-09-25T22:44:28.643Z,0.93
2022-09-25T22:46:57.503Z,0.40
2022-09-25T22:49:26.496Z,0.82
2022-09-25T22:51:55.215Z,0.43
2022-09-25T22:54:23.818Z,0.95
2022-09-25T22:56:54.170Z,0.50
2022-09-25T22:59:22.768Z,0.22
2022-09-25T23:01:53.868Z,0.40
2022-09-25T23:04:24.938Z,1.98
2022-09-25T23:06:54.200Z,0.75
2022-09-25T23:09:25.082Z,0.85
2022-09-25T23:11:55.563Z,0.65
2022-09-25T23:14:26.608Z,0.90
2022-09-25T23:16:56.302Z,0.47
2022-09-25T23:19:25.996Z,0.57
2022-09-25T23:21:55.415Z,1.10
2022-09-25T23:24:24.558Z,1.02
2022-09-25T23:26:55.193Z,0.82
2022-09-25T23:29:24.422Z,0.68
2022-09-25T23:31:53.244Z,2.28
2022-09-25T23:34:22.336Z,0.95
2022-09-25T23:36:51.104Z,1.02
2022-09-25T23:39:21.180Z,0.70
2022-09-25T23:41:50.288Z,0.38
2022-09-25T23:44:20.364Z,1.05
2022-09-25T23:46:49.073Z,1.75
2022-09-25T23:49:17.858Z,1.42
2022-09-25T23:51:48.282Z,1.90
2022-09-25T23:54:18.522Z,0.90
2022-09-25T23:56:47.372Z,0.90
2022-09-25T23:59:16.339Z,1.02
