createdAt,value
2023-05-02T00:00:08.462Z,100211.78
2023-05-02T00:02:38.930Z,100209.16
2023-05-02T00:05:10.286Z,100213.50
2023-05-02T00:07:39.680Z,100209.09
2023-05-02T00:10:09.714Z,100213.50
2023-05-02T00:12:38.793Z,100215.28
2023-05-02T00:15:08.979Z,100222.22
2023-05-02T00:17:37.628Z,100225.78
2023-05-02T00:20:09.373Z,100225.78
2023-05-02T00:22:39.931Z,100229.34
2023-05-02T00:25:10.197Z,100226.72
2023-05-02T00:27:38.625Z,100231.97
2023-05-02T00:30:09.180Z,100240.66
2023-05-02T00:32:38.200Z,100242.38
2023-05-02T00:35:08.751Z,100242.25
2023-05-02T00:37:39.103Z,100240.41
2023-05-02T00:40:09.664Z,100244.66
2023-05-02T00:42:38.058Z,100244.59
2023-05-02T00:45:07.895Z,100246.25
2023-05-02T00:47:37.035Z,100242.72
2023-05-02T00:50:06.698Z,100247.81
2023-05-02T00:52:35.383Z,100251.19
2023-05-02T00:55:06.931Z,100246.72
2023-05-02T00:57:35.450Z,100253.44
2023-05-02T01:00:06.893Z,100247.16
2023-05-02T01:02:46.802Z,100251.31
2023-05-02T01:05:20.172Z,100249.41
2023-05-02T01:08:04.780Z,100250.03
2023-05-02T01:10:50.174Z,100255.06
2023-05-02T01:13:23.510Z,100249.72
2023-05-02T01:15:54.938Z,100260.00
2023-05-02T01:18:26.767Z,100254.69
2023-05-02T01:20:59.675Z,100259.72
2023-05-02T01:23:40.313Z,100265.78
2023-05-02T01:26:21.067Z,100267.44
2023-05-02T01:29:00.428Z,100266.47
2023-05-02T01:31:33.246Z,100275.13
2023-05-02T01:34:04.121Z,100267.28
2023-05-02T01:36:34.607Z,100269.88
2023-05-02T01:39:03.921Z,100269.81
2023-05-02T01:41:33.691Z,100273.38
2023-05-02T01:44:05.576Z,100271.75
2023-05-02T01:46:38.237Z,100282.28
2023-05-02T01:49:09.332Z,100277.13
2023-05-02T01:51:42.357Z,100274.47
2023-05-02T01:54:11.611Z,100278.69
2023-05-02T01:56:41.791Z,100289.00
2023-05-02T01:59:16.666Z,100295.00
2023-05-02T02:01:46.912Z,100299.22
2023-05-02T02:04:17.305Z,100310.41
2023-05-02T02:06:53.498Z,100309.28
2023-05-02T02:09:22.264Z,100305.47
2023-05-02T02:11:55.360Z,100313.81
2023-05-02T02:14:29.393Z,100322.25
2023-05-02T02:17:02.650Z,100323.81
2023-05-02T02:19:32.394Z,100325.34
2023-05-02T02:22:01.893Z,100321.63
2023-05-02T02:24:31.412Z,100337.06
2023-05-02T02:27:00.781Z,100329.91
2023-05-02T02:29:30.560Z,100336.78
2023-05-02T02:31:59.233Z,100334.78
2023-05-02T02:34:27.672Z,100333.00
2023-05-02T02:37:02.289Z,100333.00
2023-05-02T02:39:46.559Z,100340.88
2023-05-02T02:42:35.211Z,100337.44
2023-05-02T02:45:18.596Z,100339.19
2023-05-02T02:47:56.497Z,100336.56
2023-05-02T02:50:33.538Z,100346.09
2023-05-02T02:53:06.595Z,100348.59
2023-05-02T02:55:46.138Z,100344.22
2023-05-02T02:58:24.689Z,100352.81
2023-05-02T03:00:55.984Z,100351.94
2023-05-02T03:03:29.180Z,100355.34
2023-05-02T03:05:58.658Z,100358.84
2023-05-02T03:08:27.421Z,100363.22
2023-05-02T03:10:55.877Z,100366.75
2023-05-02T03:13:24.551Z,100369.34
2023-05-02T03:16:31.321Z,100372.03
2023-05-02T03:19:00.868Z,100363.41
2023-05-02T03:21:31.546Z,100374.72
2023-05-02T03:24:06.740Z,100376.50
2023-05-02T03:26:35.730Z,100374.88
2023-05-02T03:29:04.324Z,100368.03
2023-05-02T03:31:39.865Z,100376.66
2023-05-02T03:34:08.338Z,100373.09
2023-05-02T03:36:38.429Z,100380.91
2023-05-02T03:39:07.055Z,100375.69
2023-05-02T03:41:36.630Z,100385.38
2023-05-02T03:44:09.949Z,100382.78
2023-05-02T03:46:40.282Z,100388.84
2023-05-02T03:49:13.727Z,100382.59
2023-05-02T03:51:45.272Z,100391.22
2023-05-02T03:54:14.646Z,100384.22
2023-05-02T03:56:45.100Z,100388.59
2023-05-02T03:59:35.200Z,100390.31
2023-05-02T04:02:12.227Z,100394.63
2023-05-02T04:04:44.633Z,100393.81
2023-05-02T04:07:19.404Z,100395.50
2023-05-02T04:09:52.249Z,100399.13
2023-05-02T04:12:21.552Z,100393.00
2023-05-02T04:14:52.783Z,100400.06
2023-05-02T04:17:26.376Z,100401.84
2023-05-02T04:19:54.758Z,100406.19
2023-05-02T04:22:26.723Z,100408.88
2023-05-02T04:24:59.939Z,100408.88
2023-05-02T04:27:29.328Z,100416.63
2023-05-02T04:29:58.728Z,100411.31
2023-05-02T04:32:29.527Z,100419.94
2023-05-02T04:34:59.597Z,100428.56
2023-05-02T04:37:28.349Z,100431.97
2023-05-02T04:39:57.479Z,100426.66
2023-05-02T04:42:28.944Z,100430.88
2023-05-02T04:45:09.169Z,100435.03
2023-05-02T04:47:39.982Z,100447.13
2023-05-02T04:50:10.604Z,100441.78
2023-05-02T04:52:39.514Z,100445.09
2023-05-02T04:55:09.199Z,100441.53
2023-05-02T04:57:39.875Z,100448.31
2023-05-02T05:00:11.156Z,100454.34
2023-05-02T05:02:41.065Z,100456.06
2023-05-02T05:05:11.249Z,100465.50
2023-05-02T05:07:40.056Z,100464.59
2023-05-02T05:10:11.945Z,100474.16
2023-05-02T05:12:46.288Z,100481.00
2023-05-02T05:15:16.124Z,100478.31
2023-05-02T05:17:50.803Z,100487.00
2023-05-02T05:20:19.818Z,100479.22
2023-05-02T05:22:49.756Z,100485.22
2023-05-02T05:25:18.542Z,100489.63
2023-05-02T05:27:49.328Z,100499.91
2023-05-02T05:30:17.940Z,100511.13
2023-05-02T05:32:46.613Z,100497.06
2023-05-02T05:35:16.616Z,100508.19
2023-05-02T05:37:45.422Z,100522.34
2023-05-02T05:40:18.399Z,100522.03
2023-05-02T05:42:52.908Z,100525.97
2023-05-02T05:45:32.145Z,100524.69
2023-05-02T05:48:00.838Z,100542.59
2023-05-02T05:50:34.377Z,100539.72
2023-05-02T05:53:02.974Z,100535.25
2023-05-02T05:55:31.352Z,100531.63
2023-05-02T05:57:59.732Z,100541.22
2023-05-02T06:00:29.022Z,100553.31
2023-05-02T06:02:57.797Z,100558.44
2023-05-02T06:05:30.162Z,100563.63
2023-05-02T06:08:00.414Z,100565.22
2023-05-02T06:10:29.255Z,100582.22
2023-05-02T06:12:58.531Z,100574.88
2023-05-02T06:15:34.570Z,100576.44
2023-05-02T06:18:03.861Z,100584.16
2023-05-02T06:20:32.344Z,100578.91
2023-05-02T06:23:02.760Z,100582.31
2023-05-02T06:25:32.897Z,100591.94
2023-05-02T06:28:01.684Z,100583.50
2023-05-02T06:30:30.097Z,100582.91
2023-05-02T06:32:58.468Z,100586.59
2023-05-02T06:35:27.172Z,100598.91
2023-05-02T06:37:55.587Z,100597.28
2023-05-02T06:40:25.324Z,100607.69
2023-05-02T06:42:53.734Z,100610.28
2023-05-02T06:45:22.149Z,100606.00
2023-05-02T06:47:50.966Z,100607.69
2023-05-02T06:50:19.941Z,100611.22
2023-05-02T06:52:48.358Z,100616.50
2023-05-02T06:55:17.099Z,100612.28
2023-05-02T06:57:47.113Z,100622.72
2023-05-02T07:00:18.212Z,100626.19
2023-05-02T07:02:48.010Z,100634.97
2023-05-02T07:05:17.522Z,100636.69
2023-05-02T07:07:46.534Z,100644.47
2023-05-02T07:10:14.915Z,100649.66
2023-05-02T07:12:43.288Z,100644.38
2023-05-02T07:15:16.492Z,100650.47
2023-05-02T07:17:47.405Z,100656.50
2023-05-02T07:20:16.465Z,100660.75
2023-05-02T07:22:44.864Z,100665.13
2023-05-02T07:25:13.266Z,100666.88
2023-05-02T07:27:41.692Z,100674.84
2023-05-02T07:30:13.501Z,100679.94
2023-05-02T07:32:41.886Z,100683.31
2023-05-02T07:35:10.980Z,100686.81
2023-05-02T07:37:39.449Z,100673.72
2023-05-02T07:40:10.156Z,100693.63
2023-05-02T07:42:38.626Z,100690.94
2023-05-02T07:45:09.072Z,100691.91
2023-05-02T07:47:39.024Z,100694.53
2023-05-02T07:50:09.101Z,100696.31
2023-05-02T07:52:37.497Z,100702.22
2023-05-02T07:55:07.560Z,100706.44
2023-05-02T07:57:35.919Z,100707.06
2023-05-02T08:00:08.077Z,100718.03
2023-05-02T08:02:43.248Z,100722.88
2023-05-02T08:05:12.323Z,100733.63
2023-05-02T08:07:40.937Z,100727.16
2023-05-02T08:10:11.535Z,100740.50
2023-05-02T08:12:41.391Z,100746.00
2023-05-02T08:15:13.505Z,100755.09
2023-05-02T08:17:43.603Z,100763.16
2023-05-02T08:20:12.904Z,100763.25
2023-05-02T08:22:41.277Z,100761.81
2023-05-02T08:25:10.591Z,100770.88
2023-05-02T08:27:39.017Z,100769.72
2023-05-02T08:30:09.305Z,100768.66
2023-05-02T08:32:38.661Z,100778.16
2023-05-02T08:35:10.191Z,100773.78
2023-05-02T08:37:40.389Z,100784.41
2023-05-02T08:40:14.399Z,100783.66
2023-05-02T08:42:44.925Z,100783.66
2023-05-02T08:45:16.821Z,100809.44
2023-05-02T08:47:46.999Z,100803.03
2023-05-02T08:50:19.463Z,100810.72
2023-05-02T08:52:50.734Z,100815.75
2023-05-02T08:55:27.651Z,100818.16
2023-05-02T08:57:59.113Z,100829.28
2023-05-02T09:00:29.127Z,100825.78
2023-05-02T09:03:08.605Z,100823.34
2023-05-02T09:05:42.517Z,100833.91
2023-05-02T09:08:11.121Z,100845.25
2023-05-02T09:10:43.053Z,100843.63
2023-05-02T09:13:34.778Z,100845.25
2023-05-02T09:16:05.692Z,100854.81
2023-05-02T09:18:38.346Z,100857.47
2023-05-02T09:21:12.877Z,100857.56
2023-05-02T09:23:42.998Z,100870.53
2023-05-02T09:26:19.701Z,100861.88
2023-05-02T09:28:49.946Z,100874.03
2023-05-02T09:31:43.654Z,100873.22
2023-05-02T09:34:12.709Z,100869.91
2023-05-02T09:36:44.830Z,100874.38
2023-05-02T09:39:15.477Z,100877.88
2023-05-02T09:41:45.412Z,100887.41
2023-05-02T09:44:15.614Z,100891.78
2023-05-02T09:46:45.772Z,100897.97
2023-05-02T09:49:14.992Z,100896.28
2023-05-02T09:51:44.773Z,100906.66
2023-05-02T09:54:13.964Z,100903.97
2023-05-02T09:56:56.614Z,100910.03
2023-05-02T09:59:26.110Z,100915.31
2023-05-02T10:01:59.594Z,100915.66
2023-05-02T10:04:29.693Z,100916.63
2023-05-02T10:07:00.870Z,100919.50
2023-05-02T10:09:32.748Z,100911.75
2023-05-02T10:12:05.157Z,100924.03
2023-05-02T10:14:41.279Z,100931.06
2023-05-02T10:17:16.500Z,100919.88
2023-05-02T10:19:55.568Z,100926.16
2023-05-02T10:22:25.942Z,100922.03
2023-05-02T10:24:55.161Z,100922.16
2023-05-02T10:27:24.192Z,100923.41
2023-05-02T10:29:53.978Z,100924.47
2023-05-02T10:32:26.007Z,100915.84
2023-05-02T10:34:58.030Z,100917.03
2023-05-02T10:37:28.951Z,100912.06
2023-05-02T10:39:57.444Z,100917.34
2023-05-02T10:42:26.295Z,100907.84
2023-05-02T10:44:54.983Z,100912.22
2023-05-02T10:47:25.419Z,100913.34
2023-05-02T10:49:56.216Z,100904.88
2023-05-02T10:52:31.733Z,100914.63
2023-05-02T10:55:20.626Z,100916.41
2023-05-02T10:58:33.112Z,100929.38
2023-05-02T11:01:39.883Z,100923.16
2023-05-02T11:04:11.120Z,100930.03
2023-05-02T11:07:18.512Z,100924.09
2023-05-02T11:09:48.398Z,100923.47
2023-05-02T11:12:48.831Z,100921.13
2023-05-02T11:15:54.278Z,100915.25
2023-05-02T11:18:22.760Z,100931.09
2023-05-02T11:20:51.180Z,100922.56
2023-05-02T11:23:27.001Z,100914.91
2023-05-02T11:26:00.485Z,100927.09
2023-05-02T11:28:49.907Z,100926.13
2023-05-02T11:32:03.782Z,100931.31
2023-05-02T11:34:53.324Z,100919.50
2023-05-02T11:37:22.460Z,100917.94
2023-05-02T11:39:51.656Z,100924.81
2023-05-02T11:42:30.164Z,100928.41
2023-05-02T11:45:01.339Z,100931.16
2023-05-02T11:47:30.620Z,100928.63
2023-05-02T11:50:01.450Z,100928.63
2023-05-02T11:52:30.784Z,100939.94
2023-05-02T11:54:59.621Z,100931.34
2023-05-02T11:57:28.349Z,100934.81
2023-05-02T11:59:59.101Z,100943.47
2023-05-02T12:02:38.900Z,100945.22
2023-05-02T12:05:13.378Z,100953.72
2023-05-02T12:07:44.973Z,100947.50
2023-05-02T12:10:14.993Z,100952.81
2023-05-02T12:12:45.785Z,100961.53
2023-05-02T12:15:14.861Z,100958.13
2023-05-02T12:17:48.553Z,100956.31
2023-05-02T12:20:19.159Z,100958.22
2023-05-02T12:22:48.196Z,100962.66
2023-05-02T12:25:16.915Z,100959.56
2023-05-02T12:28:01.494Z,100951.41
2023-05-02T12:30:30.762Z,100962.13
2023-05-02T12:33:01.327Z,100958.06
2023-05-02T12:35:32.998Z,100961.16
2023-05-02T12:38:17.190Z,100970.09
2023-05-02T12:40:52.293Z,100972.69
2023-05-02T12:43:22.007Z,100974.41
2023-05-02T12:45:53.716Z,100979.75
2023-05-02T12:48:25.646Z,100985.84
2023-05-02T12:50:56.553Z,100978.03
2023-05-02T12:53:42.146Z,100973.66
2023-05-02T12:56:11.538Z,100977.97
2023-05-02T12:58:45.819Z,100985.13
2023-05-02T13:01:15.238Z,100984.22
2023-05-02T13:03:45.362Z,100981.69
2023-05-02T13:06:15.322Z,100982.75
2023-05-02T13:08:44.241Z,100982.88
2023-05-02T13:11:12.986Z,100985.75
2023-05-02T13:13:41.565Z,100996.44
2023-05-02T13:16:10.850Z,100991.47
2023-05-02T13:18:39.286Z,100991.78
2023-05-02T13:21:07.731Z,100990.44
2023-05-02T13:23:39.910Z,100992.66
2023-05-02T13:26:08.661Z,100995.44
2023-05-02T13:28:37.481Z,100990.38
2023-05-02T13:31:06.415Z,100993.78
2023-05-02T13:33:35.079Z,100986.81
2023-05-02T13:36:03.447Z,100994.53
2023-05-02T13:38:31.949Z,100990.06
2023-05-02T13:41:01.724Z,100999.59
2023-05-02T13:43:30.216Z,100992.75
2023-05-02T13:45:58.718Z,100995.56
2023-05-02T13:48:27.021Z,100997.53
2023-05-02T13:50:55.506Z,100994.25
2023-05-02T13:53:23.909Z,100993.66
2023-05-02T13:55:52.385Z,100996.47
2023-05-02T13:58:22.739Z,101002.56
2023-05-02T14:00:51.102Z,101006.88
2023-05-02T14:03:20.487Z,100994.56
2023-05-02T14:05:49.283Z,100994.63
2023-05-02T14:08:19.352Z,100988.81
2023-05-02T14:10:47.747Z,100987.66
2023-05-02T14:13:16.136Z,100997.41
2023-05-02T14:15:46.218Z,100999.09
2023-05-02T14:18:16.744Z,101002.44
2023-05-02T14:20:45.266Z,100992.63
2023-05-02T14:23:13.841Z,100993.28
2023-05-02T14:25:42.234Z,100995.78
2023-05-02T14:28:10.654Z,100986.47
2023-05-02T14:30:39.155Z,100995.47
2023-05-02T14:33:08.891Z,101000.97
2023-05-02T14:35:37.868Z,100998.41
2023-05-02T14:38:06.396Z,100988.16
2023-05-02T14:40:35.046Z,100983.91
2023-05-02T14:43:03.502Z,100981.47
2023-05-02T14:45:31.783Z,100978.16
2023-05-02T14:48:00.358Z,100983.75
2023-05-02T14:50:30.788Z,100979.75
2023-05-02T14:52:59.452Z,100986.09
2023-05-02T14:55:27.928Z,100978.34
2023-05-02T14:57:57.424Z,100984.44
2023-05-02T15:00:27.111Z,100985.25
2023-05-02T15:02:55.868Z,100983.63
2023-05-02T15:05:24.566Z,100975.88
2023-05-02T15:07:54.294Z,100969.81
2023-05-02T15:10:23.027Z,100973.34
2023-05-02T15:12:51.443Z,100971.25
2023-05-02T15:15:20.423Z,100978.97
2023-05-02T15:17:48.892Z,100981.91
2023-05-02T15:20:17.409Z,100980.72
2023-05-02T15:22:45.778Z,100981.34
2023-05-02T15:25:16.324Z,100989.78
2023-05-02T15:27:44.701Z,100992.16
2023-05-02T15:30:15.898Z,100989.47
2023-05-02T15:32:45.590Z,100992.09
2023-05-02T15:35:14.187Z,100993.97
2023-05-02T15:37:42.539Z,100993.09
2023-05-02T15:40:12.094Z,100987.69
2023-05-02T15:42:42.187Z,100987.66
2023-05-02T15:45:14.084Z,100989.34
2023-05-02T15:47:42.831Z,100994.41
2023-05-02T15:50:12.248Z,100987.41
2023-05-02T15:52:40.756Z,101002.91
2023-05-02T15:55:09.974Z,101003.78
2023-05-02T15:57:38.335Z,101008.22
2023-05-02T16:00:16.929Z,100999.59
2023-05-02T16:02:45.800Z,101000.59
2023-05-02T16:05:14.535Z,101005.72
2023-05-02T16:07:43.267Z,101009.13
2023-05-02T16:10:12.108Z,101014.13
2023-05-02T16:12:40.536Z,101014.00
2023-05-02T16:15:11.365Z,101016.44
2023-05-02T16:17:39.782Z,101018.94
2023-05-02T16:20:10.827Z,101033.56
2023-05-02T16:22:43.997Z,101024.75
2023-05-02T16:25:12.629Z,101028.22
2023-05-02T16:27:41.128Z,101012.38
2023-05-02T16:30:12.649Z,101020.31
2023-05-02T16:32:41.293Z,101021.22
2023-05-02T16:35:13.194Z,101021.25
2023-05-02T16:37:42.602Z,101029.81
2023-05-02T16:40:12.678Z,101028.81
2023-05-02T16:42:41.649Z,101024.28
2023-05-02T16:45:12.352Z,101028.38
2023-05-02T16:47:41.089Z,101032.53
2023-05-02T16:50:10.577Z,101032.47
2023-05-02T16:52:38.907Z,101032.47
2023-05-02T16:55:08.787Z,101031.59
2023-05-02T16:57:38.968Z,101040.34
2023-05-02T17:00:11.083Z,101036.91
2023-05-02T17:02:41.027Z,101036.91
2023-05-02T17:05:11.374Z,101042.91
2023-05-02T17:07:39.894Z,101053.31
2023-05-02T17:10:09.881Z,101040.78
2023-05-02T17:12:38.325Z,101043.97
2023-05-02T17:15:08.350Z,101040.34
2023-05-02T17:17:36.798Z,101044.50
2023-05-02T17:20:08.974Z,101034.09
2023-05-02T17:22:38.797Z,101040.09
2023-05-02T17:25:08.044Z,101038.34
2023-05-02T17:27:39.075Z,101037.44
2023-05-02T17:30:13.557Z,101036.59
2023-05-02T17:32:42.044Z,101031.38
2023-05-02T17:35:12.140Z,101041.81
2023-05-02T17:37:40.702Z,101040.94
2023-05-02T17:40:11.206Z,101047.91
2023-05-02T17:42:39.800Z,101043.53
2023-05-02T17:45:10.384Z,101046.16
2023-05-02T17:47:39.160Z,101046.88
2023-05-02T17:50:09.357Z,101051.09
2023-05-02T17:52:39.601Z,101050.13
2023-05-02T17:55:09.719Z,101058.75
2023-05-02T17:57:38.266Z,101048.16
2023-05-02T18:00:08.584Z,101059.44
2023-05-02T18:02:38.339Z,101053.25
2023-05-02T18:05:08.100Z,101055.03
2023-05-02T18:07:38.348Z,101063.78
2023-05-02T18:10:08.281Z,101062.16
2023-05-02T18:12:36.715Z,101054.44
2023-05-02T18:15:06.598Z,101063.16
2023-05-02T18:17:37.485Z,101066.38
2023-05-02T18:20:07.258Z,101071.44
2023-05-02T18:22:36.656Z,101072.03
2023-05-02T18:25:08.038Z,101059.69
2023-05-02T18:27:36.549Z,101067.91
2023-05-02T18:30:06.009Z,101073.75
2023-05-02T18:32:35.022Z,101066.63
2023-05-02T18:35:03.999Z,101068.25
2023-05-02T18:37:32.857Z,101072.47
2023-05-02T18:40:03.096Z,101077.59
2023-05-02T18:42:33.002Z,101075.00
2023-05-02T18:45:01.759Z,101077.50
2023-05-02T18:47:31.555Z,101083.53
2023-05-02T18:50:01.111Z,101078.06
2023-05-02T18:52:31.758Z,101088.38
2023-05-02T18:55:02.104Z,101087.38
2023-05-02T18:57:33.978Z,101080.41
2023-05-02T19:00:02.610Z,101089.91
2023-05-02T19:02:31.643Z,101093.31
2023-05-02T19:05:00.443Z,101089.03
2023-05-02T19:07:29.140Z,101094.22
2023-05-02T19:09:57.664Z,101109.00
2023-05-02T19:12:26.366Z,101108.03
2023-05-02T19:14:56.162Z,101108.84
2023-05-02T19:17:26.807Z,101110.28
2023-05-02T19:19:56.925Z,101110.16
2023-05-02T19:22:27.775Z,101118.66
2023-05-02T19:24:56.437Z,101121.91
2023-05-02T19:27:25.263Z,101124.41
2023-05-02T19:29:58.111Z,101119.88
2023-05-02T19:32:26.829Z,101114.41
2023-05-02T19:34:57.084Z,101115.06
2023-05-02T19:37:25.695Z,101123.50
2023-05-02T19:39:54.097Z,101131.84
2023-05-02T19:42:22.505Z,101136.88
2023-05-02T19:44:51.667Z,101138.31
2023-05-02T19:47:21.428Z,101152.94
2023-05-02T19:49:52.222Z,101153.56
2023-05-02T19:52:20.957Z,101151.81
2023-05-02T19:54:52.259Z,101149.09
2023-05-02T19:57:21.656Z,101146.41
2023-05-02T19:59:49.985Z,101151.47
2023-05-02T20:02:18.489Z,101147.88
2023-05-02T20:04:48.381Z,101145.38
2023-05-02T20:07:16.891Z,101154.75
2023-05-02T20:09:45.288Z,101161.66
2023-05-02T20:12:13.653Z,101162.38
2023-05-02T20:14:42.030Z,101170.09
2023-05-02T20:17:10.837Z,101162.38
2023-05-02T20:19:39.595Z,101164.88
2023-05-02T20:22:09.631Z,101172.69
2023-05-02T20:24:38.330Z,101173.47
2023-05-02T20:27:06.680Z,101167.28
2023-05-02T20:29:35.391Z,101168.13
2023-05-02T20:32:03.810Z,101175.72
2023-05-02T20:34:35.456Z,101179.72
2023-05-02T20:37:07.916Z,101177.47
2023-05-02T20:39:37.098Z,101180.63
2023-05-02T20:42:05.831Z,101180.47
2023-05-02T20:44:34.577Z,101191.66
2023-05-02T20:47:03.572Z,101188.25
2023-05-02T20:49:32.623Z,101188.41
2023-05-02T20:52:05.546Z,101191.19
2023-05-02T20:54:35.658Z,101180.91
2023-05-02T20:57:04.377Z,101178.47
2023-05-02T20:59:33.046Z,101184.66
2023-05-02T21:02:01.966Z,101184.78
2023-05-02T21:04:30.518Z,101186.53
2023-05-02T21:06:59.268Z,101190.13
2023-05-02T21:09:28.046Z,101196.34
2023-05-02T21:11:58.675Z,101188.56
2023-05-02T21:14:28.093Z,101200.69
2023-05-02T21:16:56.632Z,101198.03
2023-05-02T21:19:25.737Z,101200.69
2023-05-02T21:21:54.111Z,101199.00
2023-05-02T21:24:22.452Z,101194.66
2023-05-02T21:26:50.791Z,101191.94
2023-05-02T21:29:21.250Z,101192.84
2023-05-02T21:31:50.924Z,101194.56
2023-05-02T21:34:20.776Z,101198.94
2023-05-02T21:36:49.298Z,101189.34
2023-05-02T21:39:18.267Z,101192.84
2023-05-02T21:41:46.640Z,101198.03
2023-05-02T21:44:15.150Z,101202.34
2023-05-02T21:46:47.732Z,101202.34
2023-05-02T21:49:17.036Z,101199.59
2023-05-02T21:51:45.537Z,101207.31
2023-05-02T21:54:13.822Z,101210.78
2023-05-02T21:56:42.417Z,101210.72
2023-05-02T21:59:11.117Z,101210.63
2023-05-02T22:01:39.496Z,101207.22
2023-05-02T22:04:09.684Z,101208.03
2023-05-02T22:06:38.140Z,101202.75
2023-05-02T22:09:08.336Z,101206.16
2023-05-02T22:11:37.224Z,101206.94
2023-05-02T22:14:05.704Z,101202.59
2023-05-02T22:16:34.281Z,101204.28
2023-05-02T22:19:02.793Z,101201.59
2023-05-02T22:21:33.349Z,101203.28
2023-05-02T22:24:01.677Z,101218.75
2023-05-02T22:26:30.379Z,101208.22
2023-05-02T22:28:59.105Z,101209.13
2023-05-02T22:31:27.685Z,101217.69
2023-05-02T22:33:56.163Z,101215.00
2023-05-02T22:36:24.803Z,101221.00
2023-05-02T22:38:56.374Z,101220.84
2023-05-02T22:41:24.846Z,101214.66
2023-05-02T22:43:53.391Z,101224.88
2023-05-02T22:46:21.831Z,101216.97
2023-05-02T22:48:50.999Z,101217.69
2023-05-02T22:51:19.409Z,101222.69
2023-05-02T22:53:49.160Z,101219.94
2023-05-02T22:56:19.247Z,101219.75
2023-05-02T22:58:49.899Z,101224.81
2023-05-02T23:01:18.222Z,101225.56
2023-05-02T23:03:46.661Z,101226.34
2023-05-02T23:06:15.140Z,101220.09
2023-05-02T23:08:43.590Z,101213.00
2023-05-02T23:11:11.982Z,101212.00
2023-05-02T23:13:42.033Z,101208.34
2023-05-02T23:16:10.392Z,101205.66
2023-05-02T23:18:38.861Z,101209.00
2023-05-02T23:21:14.929Z,101208.88
2023-05-02T23:23:44.022Z,101215.66
2023-05-02T23:26:12.970Z,101209.53
2023-05-02T23:28:43.046Z,101198.25
2023-05-02T23:31:11.646Z,101205.03
2023-05-02T23:33:40.134Z,101204.91
2023-05-02T23:36:09.746Z,101214.44
2023-05-02T23:38:39.426Z,101210.03
2023-05-02T23:41:08.551Z,101216.81
2023-05-02T23:43:37.150Z,101216.72
2023-05-02T23:46:07.258Z,101214.94
2023-05-02T23:48:36.089Z,101207.97
2023-05-02T23:51:05.001Z,101210.47
2023-05-02T23:53:33.383Z,101206.88
2023-05-02T23:56:02.349Z,101205.69
2023-05-02T23:58:30.759Z,101215.09
