createdAt,value
2019-04-07T00:00:17.692Z,11.31
2019-04-07T00:01:17.647Z,11.20
2019-04-07T00:02:17.633Z,11.19
2019-04-07T00:03:17.625Z,11.14
2019-04-07T00:04:17.618Z,11.01
2019-04-07T00:05:17.634Z,11.07
2019-04-07T00:06:17.596Z,11.24
2019-04-07T00:07:17.630Z,11.10
2019-04-07T00:08:17.830Z,11.06
2019-04-07T00:09:17.705Z,10.99
2019-04-07T00:10:18.065Z,10.99
2019-04-07T00:11:17.579Z,11.01
2019-04-07T00:12:17.544Z,11.07
2019-04-07T00:13:17.524Z,11.17
2019-04-07T00:14:18.061Z,11.31
2019-04-07T00:15:17.705Z,11.34
2019-04-07T00:16:17.850Z,11.24
2019-04-07T00:17:17.908Z,11.17
2019-04-07T00:18:17.949Z,11.06
2019-04-07T00:19:17.459Z,11.01
2019-04-07T00:20:17.471Z,11.07
2019-04-07T00:21:18.026Z,11.24
2019-04-07T00:22:17.433Z,11.41
2019-04-07T00:23:17.627Z,11.54
2019-04-07T00:24:17.982Z,11.70
2019-04-07T00:25:17.728Z,11.78
2019-04-07T00:26:17.386Z,11.74
2019-04-07T00:27:17.879Z,11.71
2019-04-07T00:28:17.395Z,11.71
2019-04-07T00:29:17.462Z,11.57
2019-04-07T00:30:17.950Z,11.54
2019-04-07T00:31:17.329Z,11.47
2019-04-07T00:32:17.318Z,11.57
2019-04-07T00:33:17.317Z,11.59
2019-04-07T00:34:17.482Z,11.72
2019-04-07T00:35:26.468Z,11.77
2019-04-07T00:36:18.278Z,11.77
2019-04-07T00:37:17.278Z,11.74
2019-04-07T00:38:17.745Z,11.72
2019-04-07T00:39:17.248Z,11.62
2019-04-07T00:40:17.532Z,11.64
2019-04-07T00:41:17.251Z,11.56
2019-04-07T00:42:17.231Z,11.62
2019-04-07T00:43:17.205Z,11.65
2019-04-07T00:44:17.421Z,11.53
2019-04-07T00:45:17.259Z,11.68
2019-04-07T00:46:17.168Z,11.70
2019-04-07T00:47:17.157Z,11.77
2019-04-07T00:48:17.165Z,11.77
2019-04-07T00:49:17.150Z,11.74
2019-04-07T00:50:17.138Z,11.61
2019-04-07T00:51:17.833Z,11.62
2019-04-07T00:52:17.321Z,11.61
2019-04-07T00:53:17.251Z,11.65
2019-04-07T00:54:17.240Z,11.57
2019-04-07T00:55:17.547Z,11.71
2019-04-07T00:56:17.116Z,11.72
2019-04-07T00:57:17.291Z,11.78
2019-04-07T00:58:17.072Z,11.65
2019-04-07T00:59:17.507Z,11.70
2019-04-07T01:00:18.132Z,11.68
2019-04-07T01:01:17.037Z,11.70
2019-04-07T01:02:17.007Z,11.67
2019-04-07T01:03:17.404Z,11.67
2019-04-07T01:04:16.975Z,11.57
2019-04-07T01:05:16.969Z,11.53
2019-04-07T01:06:17.538Z,11.28
2019-04-07T01:07:16.956Z,11.32
2019-04-07T01:08:17.151Z,11.19
2019-04-07T01:09:17.270Z,11.39
2019-04-07T01:10:17.446Z,11.54
2019-04-07T01:11:16.927Z,11.65
2019-04-07T01:12:16.892Z,11.61
2019-04-07T01:13:17.007Z,11.67
2019-04-07T01:14:17.022Z,11.72
2019-04-07T01:15:17.616Z,11.71
2019-04-07T01:16:17.352Z,11.77
2019-04-07T01:17:16.843Z,11.82
2019-04-07T01:18:17.399Z,11.74
2019-04-07T01:19:16.818Z,11.67
2019-04-07T01:20:16.806Z,11.87
2019-04-07T01:21:17.060Z,12.04
2019-04-07T01:22:16.799Z,12.01
2019-04-07T01:23:17.037Z,11.87
2019-04-07T01:24:16.766Z,12.01
2019-04-07T01:25:16.760Z,11.99
2019-04-07T01:26:17.293Z,11.94
2019-04-07T01:27:16.732Z,11.97
2019-04-07T01:28:17.250Z,11.97
2019-04-07T01:29:16.866Z,12.02
2019-04-07T01:30:17.230Z,12.05
2019-04-07T01:31:16.718Z,12.05
2019-04-07T01:32:16.679Z,12.06
2019-04-07T01:33:16.664Z,11.97
2019-04-07T01:34:16.677Z,11.93
2019-04-07T01:35:16.848Z,11.80
2019-04-07T01:36:17.218Z,11.78
2019-04-07T01:37:16.622Z,11.70
2019-04-07T01:38:16.765Z,11.77
2019-04-07T01:39:16.900Z,11.74
2019-04-07T01:40:16.857Z,11.75
2019-04-07T01:41:16.580Z,11.72
2019-04-07T01:42:16.577Z,11.71
2019-04-07T01:43:16.565Z,11.68
2019-04-07T01:44:16.586Z,11.57
2019-04-07T01:45:16.901Z,11.59
2019-04-07T01:46:16.565Z,11.59
2019-04-07T01:47:16.725Z,11.72
2019-04-07T01:48:16.509Z,11.57
2019-04-07T01:49:16.529Z,11.43
2019-04-07T01:50:16.482Z,11.39
2019-04-07T01:51:16.872Z,11.34
2019-04-07T01:52:16.461Z,11.36
2019-04-07T01:53:16.467Z,11.44
2019-04-07T01:54:16.483Z,11.35
2019-04-07T01:55:16.482Z,11.25
2019-04-07T01:56:16.427Z,11.25
2019-04-07T01:57:16.838Z,11.03
2019-04-07T01:58:16.433Z,11.03
2019-04-07T01:59:16.686Z,10.95
2019-04-07T02:00:16.382Z,10.83
2019-04-07T02:01:16.370Z,10.76
2019-04-07T02:02:16.728Z,10.78
2019-04-07T02:03:16.439Z,10.55
2019-04-07T02:04:17.091Z,10.46
2019-04-07T02:05:16.325Z,10.36
2019-04-07T02:06:16.618Z,10.46
2019-04-07T02:07:16.302Z,10.40
2019-04-07T02:08:16.671Z,10.42
2019-04-07T02:09:16.308Z,10.30
2019-04-07T02:10:16.309Z,10.37
2019-04-07T02:11:16.785Z,10.28
2019-04-07T02:12:16.957Z,10.43
2019-04-07T02:13:16.510Z,10.53
2019-04-07T02:14:16.318Z,10.43
2019-04-07T02:15:16.455Z,10.42
2019-04-07T02:16:16.204Z,10.43
2019-04-07T02:17:16.207Z,10.42
2019-04-07T02:18:16.349Z,10.40
2019-04-07T02:19:16.231Z,10.36
2019-04-07T02:20:16.777Z,10.36
2019-04-07T02:21:16.157Z,10.30
2019-04-07T02:22:16.259Z,10.25
2019-04-07T02:23:16.322Z,10.30
2019-04-07T02:24:16.155Z,10.22
2019-04-07T02:25:16.185Z,10.24
2019-04-07T02:26:16.361Z,10.22
2019-04-07T02:27:16.463Z,10.26
2019-04-07T02:28:16.482Z,10.28
2019-04-07T02:29:16.099Z,10.33
2019-04-07T02:30:16.230Z,10.51
2019-04-07T02:31:17.024Z,10.47
2019-04-07T02:32:16.051Z,10.51
2019-04-07T02:33:16.594Z,10.44
2019-04-07T02:34:16.080Z,10.43
2019-04-07T02:35:16.558Z,10.39
2019-04-07T02:36:24.767Z,10.47
2019-04-07T02:37:17.486Z,10.47
2019-04-07T02:38:17.696Z,10.52
2019-04-07T02:39:15.999Z,10.46
2019-04-07T02:40:16.052Z,10.44
2019-04-07T02:41:16.037Z,10.26
2019-04-07T02:42:15.930Z,10.32
2019-04-07T02:43:16.026Z,10.39
2019-04-07T02:44:15.943Z,10.33
2019-04-07T02:45:15.920Z,10.46
2019-04-07T02:46:16.937Z,10.47
2019-04-07T02:47:15.998Z,10.39
2019-04-07T02:48:15.917Z,10.59
2019-04-07T02:49:16.574Z,10.63
2019-04-07T02:50:15.841Z,10.74
2019-04-07T02:51:15.840Z,10.83
2019-04-07T02:52:16.605Z,10.66
2019-04-07T02:53:16.014Z,10.83
2019-04-07T02:54:15.831Z,10.80
2019-04-07T02:55:15.818Z,10.88
2019-04-07T02:56:16.485Z,10.84
2019-04-07T02:57:15.870Z,10.83
2019-04-07T02:58:15.803Z,10.77
2019-04-07T02:59:16.188Z,10.89
2019-04-07T03:00:16.033Z,10.88
2019-04-07T03:01:15.927Z,10.83
2019-04-07T03:02:15.713Z,10.84
2019-04-07T03:03:16.965Z,10.76
2019-04-07T03:04:16.043Z,10.74
2019-04-07T03:05:15.829Z,10.73
2019-04-07T03:06:32.585Z,10.65
2019-04-07T03:07:17.613Z,10.88
2019-04-07T03:08:15.696Z,10.95
2019-04-07T03:09:15.666Z,10.84
2019-04-07T03:10:15.928Z,10.81
2019-04-07T03:11:16.082Z,10.71
2019-04-07T03:12:15.617Z,10.68
2019-04-07T03:13:15.601Z,10.65
2019-04-07T03:14:15.620Z,10.65
2019-04-07T03:15:16.097Z,10.68
2019-04-07T03:16:15.796Z,10.68
2019-04-07T03:17:15.922Z,10.63
2019-04-07T03:18:16.317Z,10.53
2019-04-07T03:19:15.571Z,10.53
2019-04-07T03:20:15.869Z,10.56
2019-04-07T03:21:15.758Z,10.71
2019-04-07T03:22:16.280Z,10.81
2019-04-07T03:23:16.296Z,10.81
2019-04-07T03:24:15.499Z,10.78
2019-04-07T03:25:15.628Z,10.73
2019-04-07T03:26:16.289Z,10.65
2019-04-07T03:27:15.775Z,10.65
2019-04-07T03:28:16.154Z,10.68
2019-04-07T03:29:16.076Z,10.63
2019-04-07T03:30:15.465Z,10.60
2019-04-07T03:31:16.956Z,10.66
2019-04-07T03:32:18.845Z,10.63
2019-04-07T03:33:16.482Z,10.66
2019-04-07T03:34:15.699Z,10.59
2019-04-07T03:35:18.231Z,10.55
2019-04-07T03:36:20.065Z,10.56
2019-04-07T03:37:30.423Z,10.58
2019-04-07T03:38:16.492Z,10.51
2019-04-07T03:39:15.316Z,10.36
2019-04-07T03:40:15.347Z,10.25
2019-04-07T03:41:16.188Z,10.32
2019-04-07T03:42:15.769Z,10.24
2019-04-07T03:43:15.412Z,10.33
2019-04-07T03:44:15.323Z,10.43
2019-04-07T03:45:15.751Z,10.39
2019-04-07T03:46:16.073Z,10.30
2019-04-07T03:47:16.169Z,10.34
2019-04-07T03:48:15.782Z,10.22
2019-04-07T03:49:15.229Z,10.09
2019-04-07T03:50:15.235Z,10.25
2019-04-07T03:51:15.214Z,10.22
2019-04-07T03:52:15.202Z,10.47
2019-04-07T03:53:15.833Z,10.55
2019-04-07T03:54:15.454Z,10.58
2019-04-07T03:55:15.319Z,10.60
2019-04-07T03:56:15.876Z,10.65
2019-04-07T03:57:15.553Z,10.77
2019-04-07T03:58:16.051Z,10.65
2019-04-07T03:59:16.178Z,10.52
2019-04-07T04:00:15.124Z,10.51
2019-04-07T04:01:15.713Z,10.51
2019-04-07T04:02:15.078Z,10.43
2019-04-07T04:03:15.722Z,10.56
2019-04-07T04:04:15.741Z,10.52
2019-04-07T04:05:15.069Z,10.52
2019-04-07T04:06:15.033Z,10.43
2019-04-07T04:07:22.941Z,10.52
2019-04-07T04:08:16.042Z,10.59
2019-04-07T04:09:15.487Z,10.71
2019-04-07T04:10:15.796Z,10.68
2019-04-07T04:11:15.113Z,10.71
2019-04-07T04:12:15.143Z,10.70
2019-04-07T04:13:14.981Z,10.78
2019-04-07T04:14:15.182Z,10.83
2019-04-07T04:15:15.137Z,10.63
2019-04-07T04:16:14.951Z,10.71
2019-04-07T04:17:14.928Z,10.68
2019-04-07T04:18:14.909Z,10.59
2019-04-07T04:19:14.892Z,10.56
2019-04-07T04:20:16.013Z,10.60
2019-04-07T04:21:15.348Z,10.68
2019-04-07T04:22:14.860Z,10.62
2019-04-07T04:23:14.859Z,10.73
2019-04-07T04:24:14.871Z,10.73
2019-04-07T04:25:14.874Z,10.76
2019-04-07T04:26:15.140Z,10.62
2019-04-07T04:27:14.861Z,10.55
2019-04-07T04:28:14.805Z,10.55
2019-04-07T04:29:15.643Z,10.51
2019-04-07T04:30:14.811Z,10.46
2019-04-07T04:31:15.463Z,10.47
2019-04-07T04:32:15.294Z,10.43
2019-04-07T04:33:15.850Z,10.51
2019-04-07T04:34:15.147Z,10.32
2019-04-07T04:35:15.009Z,10.30
2019-04-07T04:36:15.564Z,10.26
2019-04-07T04:37:14.904Z,10.21
2019-04-07T04:38:15.738Z,10.36
2019-04-07T04:39:18.748Z,10.59
2019-04-07T04:40:16.034Z,10.58
2019-04-07T04:41:14.750Z,10.60
2019-04-07T04:42:14.800Z,10.63
2019-04-07T04:43:15.554Z,10.55
2019-04-07T04:44:14.630Z,10.44
2019-04-07T04:45:14.653Z,10.39
2019-04-07T04:46:15.080Z,10.56
2019-04-07T04:47:14.648Z,10.59
2019-04-07T04:48:15.529Z,10.84
2019-04-07T04:49:15.093Z,10.78
2019-04-07T04:50:14.804Z,10.74
2019-04-07T04:51:14.559Z,10.78
2019-04-07T04:52:14.550Z,10.83
2019-04-07T04:53:14.993Z,10.91
2019-04-07T04:54:14.565Z,11.02
2019-04-07T04:55:15.279Z,11.02
2019-04-07T04:56:14.637Z,11.01
2019-04-07T04:57:14.639Z,10.99
2019-04-07T04:58:15.335Z,11.01
2019-04-07T04:59:14.884Z,11.02
2019-04-07T05:00:14.492Z,11.10
2019-04-07T05:01:15.082Z,11.13
2019-04-07T05:02:14.447Z,11.27
2019-04-07T05:03:14.975Z,11.29
2019-04-07T05:04:15.179Z,11.24
2019-04-07T05:05:14.437Z,11.14
2019-04-07T05:06:14.460Z,11.20
2019-04-07T05:07:14.386Z,11.25
2019-04-07T05:08:14.373Z,11.21
2019-04-07T05:09:14.594Z,11.17
2019-04-07T05:10:14.375Z,11.10
2019-04-07T05:11:14.677Z,11.27
2019-04-07T05:12:14.322Z,11.28
2019-04-07T05:13:14.314Z,11.16
2019-04-07T05:14:14.295Z,11.03
2019-04-07T05:15:14.742Z,11.25
2019-04-07T05:16:14.276Z,11.20
2019-04-07T05:17:14.272Z,11.19
2019-04-07T05:18:14.852Z,11.17
2019-04-07T05:19:14.326Z,11.13
2019-04-07T05:20:14.260Z,11.21
2019-04-07T05:21:14.981Z,11.20
2019-04-07T05:22:14.508Z,11.21
2019-04-07T05:23:14.200Z,11.16
2019-04-07T05:24:14.701Z,11.28
2019-04-07T05:25:14.218Z,11.25
2019-04-07T05:26:14.722Z,11.28
2019-04-07T05:27:14.176Z,11.49
2019-04-07T05:28:14.146Z,11.97
2019-04-07T05:29:14.714Z,12.33
2019-04-07T05:30:14.123Z,12.51
2019-04-07T05:31:14.505Z,12.70
2019-04-07T05:32:14.560Z,12.74
2019-04-07T05:33:14.153Z,12.95
2019-04-07T05:34:18.444Z,13.09
2019-04-07T05:35:15.115Z,13.15
2019-04-07T05:36:14.760Z,13.21
2019-04-07T05:37:14.135Z,13.40
2019-04-07T05:38:14.570Z,13.59
2019-04-07T05:39:14.050Z,13.80
2019-04-07T05:40:14.070Z,13.87
2019-04-07T05:41:14.190Z,13.77
2019-04-07T05:42:14.661Z,13.71
2019-04-07T05:43:13.994Z,13.62
2019-04-07T05:44:13.990Z,13.79
2019-04-07T05:45:13.977Z,13.69
2019-04-07T05:46:13.994Z,13.65
2019-04-07T05:47:15.468Z,13.80
2019-04-07T05:48:17.342Z,13.89
2019-04-07T05:49:16.220Z,13.95
2019-04-07T05:50:14.442Z,13.88
2019-04-07T05:51:14.351Z,13.89
2019-04-07T05:52:14.024Z,14.09
2019-04-07T05:53:14.777Z,14.37
2019-04-07T05:54:16.390Z,14.16
2019-04-07T05:55:14.246Z,14.07
2019-04-07T05:56:13.884Z,14.17
2019-04-07T05:57:13.860Z,13.84
2019-04-07T05:58:15.723Z,14.27
2019-04-07T05:59:14.631Z,14.38
2019-04-07T06:00:16.337Z,14.46
2019-04-07T06:01:14.054Z,14.01
2019-04-07T06:02:14.390Z,14.20
2019-04-07T06:03:13.779Z,14.65
2019-04-07T06:04:17.502Z,15.03
2019-04-07T06:05:16.300Z,14.94
2019-04-07T06:06:13.778Z,15.02
2019-04-07T06:07:13.831Z,14.83
2019-04-07T06:08:25.340Z,14.64
2019-04-07T06:09:17.726Z,14.87
2019-04-07T06:10:14.455Z,15.01
2019-04-07T06:11:13.729Z,15.06
2019-04-07T06:12:13.701Z,14.91
2019-04-07T06:13:14.666Z,14.72
2019-04-07T06:14:15.147Z,14.90
2019-04-07T06:15:17.718Z,15.13
2019-04-07T06:16:15.202Z,14.98
2019-04-07T06:17:13.637Z,14.83
2019-04-07T06:18:13.797Z,15.17
2019-04-07T06:19:13.631Z,15.31
2019-04-07T06:20:15.810Z,15.06
2019-04-07T06:21:15.312Z,15.12
2019-04-07T06:22:17.458Z,15.30
2019-04-07T06:23:13.834Z,15.72
2019-04-07T06:24:13.573Z,15.70
2019-04-07T06:25:13.563Z,15.33
2019-04-07T06:26:13.594Z,15.88
2019-04-07T06:27:16.066Z,16.04
2019-04-07T06:28:16.353Z,16.06
2019-04-07T06:29:14.962Z,15.74
2019-04-07T06:30:13.952Z,15.59
2019-04-07T06:31:14.048Z,15.72
2019-04-07T06:32:13.474Z,15.78
2019-04-07T06:33:13.997Z,15.88
2019-04-07T06:34:13.726Z,15.75
2019-04-07T06:35:14.167Z,16.26
2019-04-07T06:36:17.642Z,16.68
2019-04-07T06:37:14.546Z,16.59
2019-04-07T06:38:13.401Z,16.88
2019-04-07T06:39:16.496Z,16.63
2019-04-07T06:40:13.944Z,16.63
2019-04-07T06:41:13.829Z,16.00
2019-04-07T06:42:13.386Z,16.42
2019-04-07T06:43:13.419Z,17.07
2019-04-07T06:44:15.860Z,16.78
2019-04-07T06:45:14.325Z,16.75
2019-04-07T06:46:13.342Z,17.30
2019-04-07T06:47:15.875Z,17.08
2019-04-07T06:48:13.404Z,16.99
2019-04-07T06:49:14.855Z,16.98
2019-04-07T06:50:15.472Z,16.77
2019-04-07T06:51:13.933Z,17.17
2019-04-07T06:52:13.815Z,17.23
2019-04-07T06:53:17.475Z,17.11
2019-04-07T06:54:18.543Z,16.93
2019-04-07T06:55:14.658Z,16.68
2019-04-07T06:56:13.259Z,16.70
2019-04-07T06:57:13.880Z,17.14
2019-04-07T06:58:13.201Z,16.56
2019-04-07T06:59:15.517Z,16.70
2019-04-07T07:00:13.951Z,17.10
2019-04-07T07:01:13.290Z,17.36
2019-04-07T07:02:13.281Z,18.04
2019-04-07T07:03:13.708Z,17.62
2019-04-07T07:04:13.954Z,17.17
2019-04-07T07:05:13.729Z,17.57
2019-04-07T07:06:15.147Z,17.55
2019-04-07T07:07:13.101Z,17.51
2019-04-07T07:08:13.091Z,17.50
2019-04-07T07:09:14.755Z,17.51
2019-04-07T07:10:14.698Z,17.85
2019-04-07T07:11:24.793Z,18.46
2019-04-07T07:12:22.584Z,18.61
2019-04-07T07:13:26.460Z,17.99
2019-04-07T07:14:16.612Z,18.04
2019-04-07T07:15:14.487Z,18.10
2019-04-07T07:16:15.791Z,18.61
2019-04-07T07:17:16.197Z,18.39
2019-04-07T07:18:14.228Z,17.81
2019-04-07T07:19:13.042Z,17.07
2019-04-07T07:20:12.958Z,16.86
2019-04-07T07:21:13.334Z,17.48
2019-04-07T07:22:15.708Z,17.63
2019-04-07T07:23:14.701Z,18.06
2019-04-07T07:24:15.207Z,18.02
2019-04-07T07:25:13.239Z,17.82
2019-04-07T07:26:13.449Z,17.87
2019-04-07T07:27:12.886Z,18.57
2019-04-07T07:28:13.562Z,17.69
2019-04-07T07:29:14.679Z,17.20
2019-04-07T07:30:15.182Z,17.50
2019-04-07T07:31:13.275Z,17.84
2019-04-07T07:32:13.506Z,17.73
2019-04-07T07:33:12.823Z,17.66
2019-04-07T07:34:13.330Z,17.54
2019-04-07T07:35:15.171Z,17.84
2019-04-07T07:36:13.379Z,17.38
2019-04-07T07:37:13.349Z,17.35
2019-04-07T07:38:12.765Z,17.18
2019-04-07T07:39:13.854Z,17.59
2019-04-07T07:40:15.901Z,17.59
2019-04-07T07:41:14.080Z,17.55
2019-04-07T07:42:12.732Z,17.33
2019-04-07T07:43:13.220Z,17.36
2019-04-07T07:44:13.361Z,17.95
2019-04-07T07:45:13.683Z,17.81
2019-04-07T07:46:13.107Z,17.35
2019-04-07T07:47:13.339Z,18.02
2019-04-07T07:48:12.664Z,18.49
2019-04-07T07:49:12.651Z,18.17
2019-04-07T07:50:13.541Z,17.63
2019-04-07T07:51:13.838Z,17.85
2019-04-07T07:52:12.633Z,17.85
2019-04-07T07:53:12.628Z,17.53
2019-04-07T07:54:14.263Z,18.15
2019-04-07T07:55:13.166Z,17.87
2019-04-07T07:56:13.585Z,17.84
2019-04-07T07:57:13.225Z,18.40
2019-04-07T07:58:12.564Z,18.80
2019-04-07T07:59:13.428Z,18.10
2019-04-07T08:00:12.536Z,18.34
2019-04-07T08:01:14.842Z,18.29
2019-04-07T08:02:14.633Z,18.72
2019-04-07T08:03:12.502Z,18.95
2019-04-07T08:04:12.504Z,18.83
2019-04-07T08:05:12.537Z,18.54
2019-04-07T08:06:12.528Z,18.72
2019-04-07T08:07:15.476Z,19.35
2019-04-07T08:08:12.458Z,18.94
2019-04-07T08:09:15.155Z,19.08
2019-04-07T08:10:12.720Z,19.05
2019-04-07T08:11:15.120Z,19.70
2019-04-07T08:12:12.685Z,20.03
2019-04-07T08:13:12.404Z,19.43
2019-04-07T08:14:16.670Z,19.39
2019-04-07T08:15:13.799Z,19.63
2019-04-07T08:16:12.395Z,19.55
2019-04-07T08:17:12.362Z,18.94
2019-04-07T08:18:12.479Z,18.91
2019-04-07T08:19:12.490Z,19.29
2019-04-07T08:20:13.060Z,19.79
2019-04-07T08:21:14.552Z,19.08
2019-04-07T08:22:12.298Z,18.64
2019-04-07T08:23:13.401Z,19.15
2019-04-07T08:24:16.401Z,18.47
2019-04-07T08:25:13.270Z,18.44
2019-04-07T08:26:12.546Z,18.65
2019-04-07T08:27:12.255Z,19.46
2019-04-07T08:28:12.512Z,20.25
2019-04-07T08:29:13.588Z,20.08
2019-04-07T08:30:13.810Z,20.10
2019-04-07T08:31:12.233Z,20.03
2019-04-07T08:32:12.216Z,20.00
2019-04-07T08:33:12.646Z,20.10
2019-04-07T08:34:12.174Z,19.53
2019-04-07T08:35:12.171Z,19.29
2019-04-07T08:36:13.698Z,19.76
2019-04-07T08:37:14.388Z,20.13
2019-04-07T08:38:12.289Z,19.98
2019-04-07T08:39:21.563Z,20.18
2019-04-07T08:40:13.112Z,19.54
2019-04-07T08:41:14.264Z,19.50
2019-04-07T08:42:16.392Z,19.10
2019-04-07T08:43:13.648Z,19.86
2019-04-07T08:44:12.578Z,20.12
2019-04-07T08:45:12.057Z,19.76
2019-04-07T08:46:12.137Z,19.84
2019-04-07T08:47:18.841Z,20.64
2019-04-07T08:48:13.363Z,20.79
2019-04-07T08:49:12.776Z,21.09
2019-04-07T08:50:12.551Z,20.96
2019-04-07T08:51:12.038Z,20.31
2019-04-07T08:52:12.430Z,19.95
2019-04-07T08:53:13.581Z,19.76
2019-04-07T08:54:15.745Z,19.93
2019-04-07T08:55:11.962Z,20.65
2019-04-07T08:56:11.991Z,20.77
2019-04-07T08:57:11.937Z,20.54
2019-04-07T08:58:23.606Z,20.50
2019-04-07T08:59:16.187Z,20.30
2019-04-07T09:00:14.994Z,19.83
2019-04-07T09:01:12.930Z,19.80
2019-04-07T09:02:11.878Z,19.79
2019-04-07T09:03:14.735Z,19.66
2019-04-07T09:04:15.122Z,19.55
2019-04-07T09:05:11.856Z,19.83
2019-04-07T09:06:11.871Z,19.94
2019-04-07T09:07:11.834Z,20.02
2019-04-07T09:08:11.838Z,20.18
2019-04-07T09:09:12.180Z,19.97
2019-04-07T09:10:12.609Z,19.95
2019-04-07T09:11:12.959Z,19.86
2019-04-07T09:12:11.779Z,20.24
2019-04-07T09:13:12.118Z,20.47
2019-04-07T09:14:11.905Z,20.06
2019-04-07T09:15:12.802Z,20.56
2019-04-07T09:16:15.122Z,20.81
2019-04-07T09:17:11.731Z,21.46
2019-04-07T09:18:14.820Z,21.42
2019-04-07T09:19:12.448Z,20.79
2019-04-07T09:20:12.172Z,20.66
2019-04-07T09:21:13.321Z,20.99
2019-04-07T09:22:11.859Z,21.29
2019-04-07T09:23:12.369Z,22.34
2019-04-07T09:24:12.528Z,22.20
2019-04-07T09:25:11.976Z,21.48
2019-04-07T09:26:12.108Z,21.08
2019-04-07T09:27:14.647Z,20.89
2019-04-07T09:28:13.343Z,21.23
2019-04-07T09:29:11.675Z,21.26
2019-04-07T09:30:11.593Z,22.23
2019-04-07T09:31:11.834Z,22.22
2019-04-07T09:32:11.952Z,21.56
2019-04-07T09:33:11.565Z,21.42
2019-04-07T09:34:11.612Z,21.82
2019-04-07T09:35:12.275Z,21.41
2019-04-07T09:36:12.174Z,21.05
2019-04-07T09:37:11.896Z,21.61
2019-04-07T09:38:11.509Z,22.16
2019-04-07T09:39:12.256Z,22.12
2019-04-07T09:40:12.873Z,22.38
2019-04-07T09:41:12.101Z,22.39
2019-04-07T09:42:11.500Z,23.05
2019-04-07T09:43:11.465Z,23.11
2019-04-07T09:44:11.522Z,22.23
2019-04-07T09:45:12.678Z,22.25
2019-04-07T09:46:11.923Z,22.23
2019-04-07T09:47:11.445Z,21.39
2019-04-07T09:48:11.406Z,21.90
2019-04-07T09:49:11.401Z,22.25
2019-04-07T09:50:11.413Z,22.60
2019-04-07T09:51:11.383Z,22.38
2019-04-07T09:52:14.056Z,22.93
2019-04-07T09:53:11.351Z,23.26
2019-04-07T09:54:12.177Z,23.34
2019-04-07T09:55:12.023Z,23.24
2019-04-07T09:56:11.995Z,23.02
2019-04-07T09:57:11.355Z,22.90
2019-04-07T09:58:12.004Z,22.44
2019-04-07T09:59:15.009Z,22.84
2019-04-07T10:00:12.669Z,22.19
2019-04-07T10:01:12.090Z,22.17
2019-04-07T10:02:11.518Z,22.39
2019-04-07T10:03:13.712Z,22.64
2019-04-07T10:04:12.134Z,22.50
2019-04-07T10:05:11.768Z,22.86
2019-04-07T10:06:11.239Z,23.38
2019-04-07T10:07:12.156Z,24.02
2019-04-07T10:08:13.622Z,23.77
2019-04-07T10:09:11.370Z,22.84
2019-04-07T10:10:14.315Z,22.80
2019-04-07T10:11:11.848Z,22.94
2019-04-07T10:12:11.208Z,23.14
2019-04-07T10:13:11.179Z,22.83
2019-04-07T10:14:11.146Z,22.74
2019-04-07T10:15:12.120Z,23.24
2019-04-07T10:16:11.949Z,23.46
2019-04-07T10:17:11.814Z,23.11
2019-04-07T10:18:11.107Z,23.42
2019-04-07T10:19:11.105Z,23.24
2019-04-07T10:20:11.284Z,23.45
2019-04-07T10:21:11.121Z,23.61
2019-04-07T10:22:12.344Z,23.47
2019-04-07T10:23:11.051Z,23.50
2019-04-07T10:24:11.807Z,22.71
2019-04-07T10:25:11.033Z,22.38
2019-04-07T10:26:11.028Z,22.50
2019-04-07T10:27:11.027Z,22.22
2019-04-07T10:28:12.649Z,22.54
2019-04-07T10:29:11.114Z,22.60
2019-04-07T10:30:11.090Z,22.27
2019-04-07T10:31:11.362Z,23.11
2019-04-07T10:32:11.398Z,23.14
2019-04-07T10:33:10.957Z,23.12
2019-04-07T10:34:13.087Z,22.97
2019-04-07T10:35:11.261Z,22.53
2019-04-07T10:36:11.277Z,22.74
2019-04-07T10:37:10.944Z,22.57
2019-04-07T10:38:11.032Z,22.68
2019-04-07T10:39:10.890Z,22.60
2019-04-07T10:40:18.152Z,22.77
2019-04-07T10:41:11.924Z,23.43
2019-04-07T10:42:11.362Z,23.23
2019-04-07T10:43:11.699Z,22.82
2019-04-07T10:44:10.983Z,23.60
2019-04-07T10:45:10.853Z,23.50
2019-04-07T10:46:11.206Z,22.89
2019-04-07T10:47:11.816Z,23.19
2019-04-07T10:48:11.020Z,23.29
2019-04-07T10:49:11.369Z,23.70
2019-04-07T10:50:11.158Z,23.75
2019-04-07T10:51:10.772Z,24.49
2019-04-07T10:52:11.330Z,24.71
2019-04-07T10:53:11.444Z,24.41
2019-04-07T10:54:10.747Z,24.53
2019-04-07T10:55:10.722Z,24.71
2019-04-07T10:56:10.721Z,23.60
2019-04-07T10:57:11.115Z,23.40
2019-04-07T10:58:11.466Z,23.43
2019-04-07T10:59:11.447Z,23.20
2019-04-07T11:00:11.028Z,23.31
2019-04-07T11:01:11.136Z,22.90
2019-04-07T11:02:11.804Z,23.43
2019-04-07T11:03:11.005Z,23.52
2019-04-07T11:04:10.716Z,23.20
2019-04-07T11:05:10.648Z,22.56
2019-04-07T11:06:10.630Z,22.53
2019-04-07T11:07:10.649Z,23.23
2019-04-07T11:08:10.646Z,22.71
2019-04-07T11:09:11.196Z,22.49
2019-04-07T11:10:11.448Z,23.12
2019-04-07T11:11:10.583Z,22.75
2019-04-07T11:12:10.978Z,22.96
2019-04-07T11:13:13.420Z,23.19
2019-04-07T11:14:11.300Z,23.17
2019-04-07T11:15:10.694Z,23.53
2019-04-07T11:16:10.927Z,23.65
2019-04-07T11:17:10.536Z,23.61
2019-04-07T11:18:10.501Z,23.86
2019-04-07T11:19:11.102Z,24.44
2019-04-07T11:20:10.528Z,25.12
2019-04-07T11:21:10.477Z,24.22
2019-04-07T11:22:10.603Z,23.64
2019-04-07T11:23:10.774Z,23.82
2019-04-07T11:24:10.447Z,23.83
2019-04-07T11:25:10.828Z,23.62
2019-04-07T11:26:11.226Z,23.26
2019-04-07T11:27:10.439Z,23.77
2019-04-07T11:28:11.131Z,23.97
2019-04-07T11:29:10.394Z,23.49
2019-04-07T11:30:21.367Z,23.35
2019-04-07T11:31:10.363Z,23.70
2019-04-07T11:32:10.478Z,23.29
2019-04-07T11:33:10.627Z,23.61
2019-04-07T11:34:11.065Z,24.00
2019-04-07T11:35:11.054Z,24.49
2019-04-07T11:36:10.631Z,23.85
2019-04-07T11:37:11.061Z,23.94
2019-04-07T11:38:10.409Z,23.86
2019-04-07T11:39:11.143Z,23.65
2019-04-07T11:40:10.714Z,23.46
2019-04-07T11:41:10.271Z,23.29
2019-04-07T11:42:10.262Z,23.64
2019-04-07T11:43:10.710Z,23.67
2019-04-07T11:44:10.597Z,24.14
2019-04-07T11:45:10.312Z,24.83
2019-04-07T11:46:10.896Z,24.77
2019-04-07T11:47:10.950Z,24.50
2019-04-07T11:48:10.231Z,23.80
2019-04-07T11:49:12.822Z,24.22
2019-04-07T11:50:10.486Z,24.04
2019-04-07T11:51:10.588Z,24.07
2019-04-07T11:52:10.167Z,24.02
2019-04-07T11:53:10.920Z,24.27
2019-04-07T11:54:10.146Z,24.63
2019-04-07T11:55:10.257Z,24.77
2019-04-07T11:56:11.370Z,24.32
2019-04-07T11:57:10.829Z,24.04
2019-04-07T11:58:15.594Z,25.09
2019-04-07T11:59:11.088Z,24.61
2019-04-07T12:00:10.091Z,25.17
2019-04-07T12:01:14.275Z,25.12
2019-04-07T12:02:10.601Z,24.50
2019-04-07T12:03:10.610Z,24.02
2019-04-07T12:04:10.040Z,23.97
2019-04-07T12:05:10.031Z,23.92
2019-04-07T12:06:11.643Z,23.79
2019-04-07T12:07:10.031Z,23.80
2019-04-07T12:08:10.468Z,24.14
2019-04-07T12:09:10.807Z,24.95
2019-04-07T12:10:09.983Z,24.76
2019-04-07T12:11:13.149Z,24.42
2019-04-07T12:12:09.965Z,24.56
2019-04-07T12:13:10.292Z,24.27
2019-04-07T12:14:10.663Z,23.77
2019-04-07T12:15:09.945Z,23.68
2019-04-07T12:16:10.329Z,23.98
2019-04-07T12:17:12.467Z,23.61
2019-04-07T12:18:14.885Z,23.70
2019-04-07T12:19:11.650Z,23.86
2019-04-07T12:20:10.805Z,24.52
2019-04-07T12:21:09.874Z,24.32
2019-04-07T12:22:12.855Z,23.39
2019-04-07T12:23:10.390Z,23.29
2019-04-07T12:24:10.581Z,23.70
2019-04-07T12:25:10.549Z,24.05
2019-04-07T12:26:09.820Z,24.42
2019-04-07T12:27:11.673Z,25.15
2019-04-07T12:28:09.830Z,25.38
2019-04-07T12:29:09.994Z,25.31
2019-04-07T12:30:10.089Z,25.64
2019-04-07T12:31:10.297Z,25.68
2019-04-07T12:32:09.762Z,24.94
2019-04-07T12:33:09.935Z,25.30
2019-04-07T12:34:13.311Z,24.05
2019-04-07T12:35:09.729Z,24.67
2019-04-07T12:36:09.729Z,24.82
2019-04-07T12:37:10.326Z,25.00
2019-04-07T12:38:12.198Z,25.38
2019-04-07T12:39:10.433Z,25.20
2019-04-07T12:40:09.691Z,24.90
2019-04-07T12:41:15.100Z,24.41
2019-04-07T12:42:11.324Z,25.00
2019-04-07T12:43:13.768Z,25.06
2019-04-07T12:44:10.401Z,24.76
2019-04-07T12:45:10.054Z,24.49
2019-04-07T12:46:10.089Z,24.53
2019-04-07T12:47:10.217Z,25.35
2019-04-07T12:48:10.251Z,25.47
2019-04-07T12:49:09.739Z,25.47
2019-04-07T12:50:10.517Z,24.75
2019-04-07T12:51:09.581Z,24.53
2019-04-07T12:52:09.783Z,24.52