createdAt,value
2022-09-18T00:02:07.017Z,14.22
2022-09-18T00:04:36.311Z,14.31
2022-09-18T00:07:04.526Z,14.17
2022-09-18T00:09:35.611Z,14.15
2022-09-18T00:12:05.665Z,14.15
2022-09-18T00:14:35.378Z,14.22
2022-09-18T00:17:08.878Z,14.28
2022-09-18T00:19:38.205Z,14.21
2022-09-18T00:22:08.400Z,14.24
2022-09-18T00:24:39.275Z,14.14
2022-09-18T00:27:08.251Z,14.09
2022-09-18T00:29:37.877Z,14.10
2022-09-18T00:32:07.065Z,14.22
2022-09-18T00:34:36.251Z,14.34
2022-09-18T00:37:05.128Z,14.34
2022-09-18T00:39:33.759Z,14.36
2022-09-18T00:42:04.497Z,14.38
2022-09-18T00:44:40.010Z,14.44
2022-09-18T00:47:24.215Z,14.47
2022-09-18T00:49:59.091Z,14.46
2022-09-18T00:52:31.160Z,14.52
2022-09-18T00:55:07.484Z,14.52
2022-09-18T00:57:42.615Z,14.47
2022-09-18T01:00:14.462Z,14.40
2022-09-18T01:02:44.542Z,14.33
2022-09-18T01:05:14.792Z,14.35
2022-09-18T01:07:59.911Z,14.35
2022-09-18T01:10:42.097Z,14.42
2022-09-18T01:13:20.544Z,14.43
2022-09-18T01:15:52.585Z,14.48
2022-09-18T01:18:27.819Z,14.54
2022-09-18T01:21:07.259Z,14.57
2022-09-18T01:24:19.866Z,14.65
2022-09-18T01:26:55.674Z,14.56
2022-09-18T01:29:36.138Z,14.51
2022-09-18T01:32:09.542Z,14.49
2022-09-18T01:34:45.151Z,14.49
2022-09-18T01:37:22.081Z,14.48
2022-09-18T01:39:55.804Z,14.51
2022-09-18T01:42:26.602Z,14.51
2022-09-18T01:45:02.084Z,14.51
2022-09-18T01:47:37.502Z,14.51
2022-09-18T01:50:08.293Z,14.54
2022-09-18T01:52:40.364Z,14.48
2022-09-18T01:55:13.772Z,14.48
2022-09-18T01:57:51.109Z,14.54
2022-09-18T02:00:22.804Z,14.54
2022-09-18T02:02:55.980Z,14.53
2022-09-18T02:05:30.483Z,14.51
2022-09-18T02:08:10.215Z,14.57
2022-09-18T02:10:43.629Z,14.51
2022-09-18T02:13:17.447Z,14.54
2022-09-18T02:15:50.567Z,14.55
2022-09-18T02:18:28.130Z,14.57
2022-09-18T02:20:58.833Z,14.59
2022-09-18T02:23:29.954Z,14.55
2022-09-18T02:26:01.501Z,14.52
2022-09-18T02:28:32.264Z,14.47
2022-09-18T02:31:02.808Z,14.44
2022-09-18T02:33:36.594Z,14.38
2022-09-18T02:36:38.717Z,14.27
2022-09-18T02:39:22.218Z,14.25
2022-09-18T02:41:58.306Z,14.13
2022-09-18T02:44:39.978Z,14.22
2022-09-18T02:47:21.127Z,14.25
2022-09-18T02:49:57.830Z,14.30
2022-09-18T02:52:29.363Z,14.32
2022-09-18T02:55:05.634Z,14.31
2022-09-18T02:57:38.401Z,14.11
2022-09-18T03:00:15.372Z,14.13
2022-09-18T03:02:45.013Z,14.22
2022-09-18T03:05:15.147Z,14.32
2022-09-18T03:07:54.281Z,14.41
2022-09-18T03:10:22.233Z,14.45
2022-09-18T03:12:50.384Z,14.48
2022-09-18T03:15:18.774Z,14.13
2022-09-18T03:17:48.146Z,13.81
2022-09-18T03:20:18.834Z,13.86
2022-09-18T03:22:46.978Z,13.81
2022-09-18T03:25:15.444Z,13.83
2022-09-18T03:27:43.729Z,13.81
2022-09-18T03:30:16.654Z,13.83
2022-09-18T03:32:44.660Z,13.85
2022-09-18T03:35:14.393Z,13.87
2022-09-18T03:37:42.859Z,13.78
2022-09-18T03:40:14.249Z,13.89
2022-09-18T03:42:44.273Z,14.03
2022-09-18T03:45:12.975Z,13.99
2022-09-18T03:47:41.365Z,13.99
2022-09-18T03:50:11.200Z,13.95
2022-09-18T03:52:41.196Z,13.97
2022-09-18T03:55:26.632Z,13.98
2022-09-18T03:58:13.839Z,14.01
2022-09-18T04:00:50.644Z,13.99
2022-09-18T04:03:28.814Z,13.91
2022-09-18T04:06:17.215Z,13.81
2022-09-18T04:09:14.272Z,13.86
2022-09-18T04:11:48.595Z,13.78
2022-09-18T04:14:16.595Z,13.59
2022-09-18T04:16:49.170Z,13.40
2022-09-18T04:19:17.123Z,13.55
2022-09-18T04:21:46.107Z,13.64
2022-09-18T04:24:17.070Z,13.64
2022-09-18T04:26:47.281Z,13.70
2022-09-18T04:29:16.336Z,13.77
2022-09-18T04:31:45.300Z,13.82
2022-09-18T04:34:16.160Z,13.82
2022-09-18T04:36:44.606Z,13.66
2022-09-18T04:39:15.513Z,13.69
2022-09-18T04:41:46.452Z,13.52
2022-09-18T04:44:15.817Z,13.50
2022-09-18T04:46:45.355Z,13.47
2022-09-18T04:49:17.325Z,13.47
2022-09-18T04:51:46.473Z,13.36
2022-09-18T04:54:17.017Z,13.32
2022-09-18T04:56:47.309Z,13.35
2022-09-18T04:59:16.218Z,13.42
2022-09-18T05:01:47.355Z,13.49
2022-09-18T05:04:16.411Z,13.54
2022-09-18T05:06:59.294Z,13.68
2022-09-18T05:09:27.259Z,13.62
2022-09-18T05:11:57.390Z,13.55
2022-09-18T05:14:25.893Z,13.49
2022-09-18T05:16:59.232Z,13.33
2022-09-18T05:19:31.321Z,13.27
2022-09-18T05:22:14.544Z,13.34
2022-09-18T05:24:49.145Z,13.30
2022-09-18T05:27:18.443Z,13.37
2022-09-18T05:29:46.658Z,13.41
2022-09-18T05:32:20.299Z,13.46
2022-09-18T05:34:50.146Z,13.49
2022-09-18T05:37:19.399Z,13.58
2022-09-18T05:39:52.115Z,13.57
2022-09-18T05:42:21.519Z,13.55
2022-09-18T05:44:50.542Z,13.55
2022-09-18T05:47:23.726Z,13.60
2022-09-18T05:49:51.829Z,13.64
2022-09-18T05:52:24.195Z,13.63
2022-09-18T05:54:54.113Z,13.67
2022-09-18T05:57:23.751Z,13.69
2022-09-18T05:59:52.424Z,13.68
2022-09-18T06:02:21.189Z,13.76
2022-09-18T06:05:01.430Z,13.86
2022-09-18T06:07:30.000Z,13.88
2022-09-18T06:09:59.470Z,13.90
2022-09-18T06:12:30.009Z,13.88
2022-09-18T06:14:58.219Z,13.94
2022-09-18T06:17:28.463Z,13.88
2022-09-18T06:20:03.111Z,13.77
2022-09-18T06:22:32.560Z,13.83
2022-09-18T06:25:01.911Z,13.85
2022-09-18T06:27:36.755Z,13.78
2022-09-18T06:30:08.486Z,13.78
2022-09-18T06:32:38.406Z,13.75
2022-09-18T06:35:08.773Z,13.71
2022-09-18T06:37:37.176Z,13.80
2022-09-18T06:40:13.190Z,13.83
2022-09-18T06:42:59.686Z,13.90
2022-09-18T06:45:39.747Z,13.91
2022-09-18T06:48:08.629Z,13.91
2022-09-18T06:50:40.898Z,13.88
2022-09-18T06:53:12.685Z,13.83
2022-09-18T06:55:51.276Z,13.83
2022-09-18T06:58:23.989Z,13.82
2022-09-18T07:00:54.123Z,13.87
2022-09-18T07:03:30.213Z,13.83
2022-09-18T07:06:34.854Z,13.77
2022-09-18T07:09:03.065Z,13.73
2022-09-18T07:11:49.069Z,13.74
2022-09-18T07:14:19.337Z,13.82
2022-09-18T07:16:53.241Z,13.84
2022-09-18T07:19:21.711Z,13.89
2022-09-18T07:21:54.131Z,13.96
2022-09-18T07:24:22.694Z,14.01
2022-09-18T07:26:50.750Z,14.08
2022-09-18T07:29:22.901Z,14.06
2022-09-18T07:31:53.205Z,14.17
2022-09-18T07:34:22.119Z,14.23
2022-09-18T07:36:52.747Z,14.24
2022-09-18T07:39:26.046Z,14.13
2022-09-18T07:42:14.290Z,13.93
2022-09-18T07:44:51.079Z,13.95
2022-09-18T07:47:19.371Z,13.72
2022-09-18T07:49:47.934Z,13.77
2022-09-18T07:52:16.533Z,13.60
2022-09-18T07:54:49.654Z,13.65
2022-09-18T07:57:28.807Z,13.54
2022-09-18T08:00:17.163Z,13.60
2022-09-18T08:02:45.284Z,13.50
2022-09-18T08:05:24.921Z,13.62
2022-09-18T08:08:05.571Z,13.63
2022-09-18T08:10:52.232Z,13.64
2022-09-18T08:13:55.569Z,13.47
2022-09-18T08:16:38.672Z,13.45
2022-09-18T08:19:26.090Z,13.47
2022-09-18T08:22:02.872Z,13.45
2022-09-18T08:24:33.158Z,13.56
2022-09-18T08:27:03.540Z,13.52
2022-09-18T08:29:34.165Z,13.66
2022-09-18T08:32:10.188Z,13.76
2022-09-18T08:34:41.871Z,13.91
2022-09-18T08:37:16.559Z,14.00
2022-09-18T08:40:09.852Z,14.00
2022-09-18T08:43:02.400Z,14.08
2022-09-18T08:45:53.623Z,14.09
2022-09-18T08:48:28.869Z,14.04
2022-09-18T08:51:06.455Z,13.84
2022-09-18T08:53:41.597Z,13.91
2022-09-18T08:56:48.536Z,13.91
2022-09-18T08:59:40.412Z,13.90
2022-09-18T09:02:32.227Z,13.88
2022-09-18T09:05:07.526Z,13.64
2022-09-18T09:08:04.793Z,13.55
2022-09-18T09:10:44.328Z,13.36
2022-09-18T09:13:44.884Z,13.28
2022-09-18T09:16:17.618Z,13.27
2022-09-18T09:19:00.295Z,12.97
2022-09-18T09:21:47.601Z,12.95
2022-09-18T09:24:32.333Z,12.98
2022-09-18T09:27:19.332Z,12.86
2022-09-18T09:30:17.003Z,12.93
2022-09-18T09:33:24.510Z,12.85
2022-09-18T09:36:20.173Z,12.84
2022-09-18T09:38:58.000Z,12.94
2022-09-18T09:41:36.358Z,13.09
2022-09-18T09:44:32.344Z,13.17
2022-09-18T09:47:18.003Z,13.12
2022-09-18T09:49:58.398Z,13.15
2022-09-18T09:52:29.996Z,13.17
2022-09-18T09:55:23.393Z,13.36
2022-09-18T09:58:12.969Z,13.45
2022-09-18T10:00:55.229Z,13.44
2022-09-18T10:03:36.934Z,13.51
2022-09-18T10:06:23.775Z,13.41
2022-09-18T10:09:03.209Z,13.47
2022-09-18T10:11:39.253Z,13.35
2022-09-18T10:14:14.820Z,13.33
2022-09-18T10:16:49.717Z,13.49
2022-09-18T10:19:22.525Z,13.60
2022-09-18T10:21:55.892Z,13.66
2022-09-18T10:24:34.109Z,13.59
2022-09-18T10:27:12.793Z,13.79
2022-09-18T10:29:44.042Z,13.85
2022-09-18T10:32:34.779Z,14.00
2022-09-18T10:35:45.181Z,13.96
2022-09-18T10:38:31.968Z,14.05
2022-09-18T10:41:28.712Z,14.08
2022-09-18T10:44:08.125Z,14.12
2022-09-18T10:46:53.643Z,14.17
2022-09-18T10:49:28.235Z,14.21
2022-09-18T10:52:24.772Z,14.30
2022-09-18T10:55:12.708Z,14.34
2022-09-18T10:57:45.631Z,14.34
2022-09-18T11:00:51.269Z,14.46
2022-09-18T11:03:34.294Z,14.55
2022-09-18T11:06:04.921Z,14.60
2022-09-18T11:08:38.525Z,14.56
2022-09-18T11:11:12.528Z,14.51
2022-09-18T11:13:45.850Z,14.65
2022-09-18T11:16:27.782Z,14.68
2022-09-18T11:19:17.313Z,14.68
2022-09-18T11:21:51.188Z,14.74
2022-09-18T11:24:26.487Z,14.84
2022-09-18T11:27:05.786Z,14.91
2022-09-18T11:29:40.287Z,14.92
2022-09-18T11:32:21.831Z,14.88
2022-09-18T11:34:54.172Z,14.89
2022-09-18T11:37:33.115Z,15.04
2022-09-18T11:40:08.352Z,14.97
2022-09-18T11:42:45.366Z,15.04
2022-09-18T11:45:47.768Z,15.11
2022-09-18T11:48:29.798Z,15.10
2022-09-18T11:51:04.020Z,15.08
2022-09-18T11:53:39.290Z,15.17
2022-09-18T11:56:15.568Z,15.19
2022-09-18T11:58:48.903Z,15.19
2022-09-18T12:01:28.559Z,15.20
2022-09-18T12:04:04.838Z,15.13
2022-09-18T12:06:45.011Z,15.06
2022-09-18T12:09:21.833Z,15.09
2022-09-18T12:12:01.777Z,15.13
2022-09-18T12:14:41.971Z,15.08
2022-09-18T12:17:25.984Z,15.16
2022-09-18T12:19:59.580Z,15.27
2022-09-18T12:22:35.371Z,15.30
2022-09-18T12:25:11.939Z,15.37
2022-09-18T12:28:06.196Z,15.47
2022-09-18T12:30:43.353Z,15.39
2022-09-18T12:33:33.431Z,15.50
2022-09-18T12:36:38.417Z,15.56
2022-09-18T12:39:19.089Z,15.48
2022-09-18T12:42:04.707Z,15.49
2022-09-18T12:45:00.186Z,15.18
2022-09-18T12:47:42.525Z,15.19
2022-09-18T12:50:50.800Z,15.23
2022-09-18T12:53:36.922Z,15.31
2022-09-18T12:56:20.662Z,15.39
2022-09-18T12:59:11.360Z,15.45
2022-09-18T13:01:45.456Z,15.55
2022-09-18T13:04:22.630Z,15.56
2022-09-18T13:06:58.704Z,15.61
2022-09-18T13:09:34.846Z,15.64
2022-09-18T13:12:09.405Z,15.56
2022-09-18T13:14:46.502Z,15.53
2022-09-18T13:17:20.942Z,15.48
2022-09-18T13:19:54.520Z,15.55
2022-09-18T13:22:30.308Z,14.98
2022-09-18T13:25:03.736Z,14.74
2022-09-18T13:27:33.290Z,14.74
2022-09-18T13:30:18.213Z,14.53
2022-09-18T13:32:51.013Z,14.65
2022-09-18T13:35:26.027Z,14.63
2022-09-18T13:38:06.820Z,14.62
2022-09-18T13:40:40.854Z,14.63
2022-09-18T13:43:26.045Z,14.73
2022-09-18T13:45:56.383Z,14.75
2022-09-18T13:48:30.290Z,14.76
2022-09-18T13:51:03.207Z,14.78
2022-09-18T13:53:41.757Z,14.91
2022-09-18T13:56:14.456Z,14.92
2022-09-18T13:58:54.528Z,14.87
2022-09-18T14:01:57.215Z,14.87
2022-09-18T14:05:06.522Z,14.93
2022-09-18T14:07:56.583Z,14.79
2022-09-18T14:10:32.954Z,14.71
2022-09-18T14:13:37.103Z,14.84
2022-09-18T14:16:16.070Z,14.87
2022-09-18T14:19:06.466Z,14.99
2022-09-18T14:21:41.960Z,14.93
2022-09-18T14:24:39.647Z,15.04
2022-09-18T14:27:34.773Z,15.09
2022-09-18T14:30:21.748Z,15.27
2022-09-18T14:33:20.620Z,15.46
2022-09-18T14:35:58.560Z,15.63
2022-09-18T14:38:35.541Z,15.89
2022-09-18T14:41:19.616Z,16.13
2022-09-18T14:43:57.410Z,16.34
2022-09-18T14:46:28.833Z,16.54
2022-09-18T14:48:58.107Z,16.75
2022-09-18T14:51:28.843Z,16.76
2022-09-18T14:53:58.616Z,16.73
2022-09-18T14:56:31.088Z,16.68
2022-09-18T14:59:04.503Z,16.62
2022-09-18T15:01:36.697Z,16.64
2022-09-18T15:04:08.649Z,16.56
2022-09-18T15:06:41.725Z,16.67
2022-09-18T15:09:14.487Z,16.38
2022-09-18T15:12:01.741Z,16.19
2022-09-18T15:14:45.363Z,16.26
2022-09-18T15:17:23.521Z,16.34
2022-09-18T15:19:57.321Z,16.26
2022-09-18T15:22:27.204Z,16.29
2022-09-18T15:24:59.798Z,16.37
2022-09-18T15:27:30.478Z,16.32
2022-09-18T15:30:04.002Z,16.22
2022-09-18T15:32:40.416Z,16.18
2022-09-18T15:35:18.187Z,16.18
2022-09-18T15:37:53.991Z,16.21
2022-09-18T15:40:28.628Z,16.26
2022-09-18T15:43:02.226Z,16.23
2022-09-18T15:45:33.113Z,16.21
2022-09-18T15:48:24.496Z,16.11
2022-09-18T15:51:09.168Z,15.74
2022-09-18T15:53:39.234Z,15.76
2022-09-18T15:56:10.766Z,15.74
2022-09-18T15:58:52.244Z,15.74
2022-09-18T16:01:26.010Z,15.74
2022-09-18T16:04:08.769Z,15.73
2022-09-18T16:06:45.581Z,15.79
2022-09-18T16:09:28.945Z,15.71
2022-09-18T16:12:02.836Z,15.69
2022-09-18T16:14:44.365Z,15.65
2022-09-18T16:17:37.275Z,15.58
2022-09-18T16:20:34.853Z,15.73
2022-09-18T16:23:21.515Z,15.76
2022-09-18T16:26:07.337Z,15.78
2022-09-18T16:28:38.551Z,15.84
2022-09-18T16:31:07.695Z,15.70
2022-09-18T16:33:37.644Z,15.36
2022-09-18T16:36:14.131Z,15.19
2022-09-18T16:38:43.067Z,15.09
2022-09-18T16:41:12.849Z,15.00
2022-09-18T16:43:42.394Z,14.89
2022-09-18T16:46:12.180Z,14.77
2022-09-18T16:48:42.258Z,14.79
2022-09-18T16:51:12.087Z,14.81
2022-09-18T16:53:42.871Z,14.83
2022-09-18T16:56:15.857Z,14.73
2022-09-18T16:58:45.984Z,14.73
2022-09-18T17:01:16.263Z,14.45
2022-09-18T17:03:46.326Z,14.28
2022-09-18T17:06:18.977Z,14.05
2022-09-18T17:08:49.785Z,13.98
2022-09-18T17:11:20.800Z,14.05
2022-09-18T17:14:00.319Z,14.07
2022-09-18T17:16:43.805Z,14.09
2022-09-18T17:19:14.976Z,14.09
2022-09-18T17:21:47.060Z,13.94
2022-09-18T17:24:17.886Z,14.02
2022-09-18T17:26:48.407Z,14.22
2022-09-18T17:29:18.499Z,14.19
2022-09-18T17:31:46.792Z,14.32
2022-09-18T17:34:16.509Z,14.19
2022-09-18T17:36:47.323Z,14.31
2022-09-18T17:39:18.446Z,14.29
2022-09-18T17:41:50.273Z,14.08
2022-09-18T17:44:24.942Z,14.06
2022-09-18T17:46:55.823Z,14.17
2022-09-18T17:49:26.454Z,14.26
2022-09-18T17:52:02.721Z,14.26
2022-09-18T17:54:35.802Z,14.15
2022-09-18T17:57:11.379Z,14.24
2022-09-18T17:59:40.042Z,13.97
2022-09-18T18:02:09.584Z,13.68
2022-09-18T18:04:38.861Z,13.63
2022-09-18T18:07:09.194Z,13.52
2022-09-18T18:09:38.968Z,13.61
2022-09-18T18:12:07.523Z,13.62
2022-09-18T18:14:37.192Z,13.72
2022-09-18T18:17:08.822Z,13.77
2022-09-18T18:19:37.848Z,13.84
2022-09-18T18:22:05.981Z,13.90
2022-09-18T18:24:35.734Z,14.03
2022-09-18T18:27:05.166Z,14.02
2022-09-18T18:29:33.674Z,14.13
2022-09-18T18:32:02.758Z,13.98
2022-09-18T18:34:31.771Z,14.05
2022-09-18T18:37:00.998Z,14.02
2022-09-18T18:39:29.188Z,14.04
2022-09-18T18:42:00.048Z,14.07
2022-09-18T18:44:29.055Z,14.04
2022-09-18T18:46:57.592Z,14.08
2022-09-18T18:49:27.125Z,13.98
2022-09-18T18:51:56.274Z,14.18
2022-09-18T18:54:25.072Z,14.18
2022-09-18T18:56:53.968Z,14.22
2022-09-18T18:59:26.030Z,14.08
2022-09-18T19:01:57.771Z,14.00
2022-09-18T19:04:27.990Z,13.77
2022-09-18T19:06:56.988Z,13.66
2022-09-18T19:09:30.085Z,13.84
2022-09-18T19:11:58.398Z,13.78
2022-09-18T19:14:31.603Z,13.78
2022-09-18T19:17:01.540Z,13.81
2022-09-18T19:19:30.847Z,13.83
2022-09-18T19:22:00.140Z,13.91
2022-09-18T19:24:30.936Z,13.97
2022-09-18T19:27:01.407Z,14.01
2022-09-18T19:29:31.543Z,14.09
2022-09-18T19:32:00.633Z,14.20
2022-09-18T19:34:29.432Z,14.23
2022-09-18T19:36:59.887Z,14.24
2022-09-18T19:39:28.285Z,14.27
2022-09-18T19:42:00.287Z,14.22
2022-09-18T19:44:37.276Z,14.24
2022-09-18T19:47:08.654Z,14.30
2022-09-18T19:49:40.823Z,14.34
2022-09-18T19:52:18.070Z,14.26
2022-09-18T19:54:46.044Z,14.25
2022-09-18T19:57:14.790Z,14.12
2022-09-18T19:59:45.150Z,14.10
2022-09-18T20:02:15.127Z,14.25
2022-09-18T20:04:44.307Z,14.33
2022-09-18T20:07:14.031Z,14.36
2022-09-18T20:09:42.702Z,14.38
2022-09-18T20:12:11.249Z,14.31
2022-09-18T20:14:39.288Z,14.28
2022-09-18T20:17:10.178Z,14.34
2022-09-18T20:19:39.004Z,14.43
2022-09-18T20:22:07.030Z,14.46
2022-09-18T20:24:36.527Z,14.46
2022-09-18T20:27:05.352Z,14.38
2022-09-18T20:29:36.560Z,14.34
2022-09-18T20:32:05.351Z,14.38
2022-09-18T20:34:35.624Z,14.42
2022-09-18T20:37:06.604Z,14.35
2022-09-18T20:39:35.353Z,14.29
2022-09-18T20:42:03.671Z,14.33
2022-09-18T20:44:35.100Z,14.32
2022-09-18T20:47:05.673Z,14.15
2022-09-18T20:49:37.210Z,14.20
2022-09-18T20:52:06.530Z,14.21
2022-09-18T20:54:34.809Z,14.15
2022-09-18T20:57:04.602Z,14.25
2022-09-18T20:59:33.589Z,14.26
2022-09-18T21:02:02.402Z,14.34
2022-09-18T21:04:31.751Z,14.29
2022-09-18T21:07:01.882Z,14.31
2022-09-18T21:09:32.023Z,14.16
2022-09-18T21:12:01.381Z,14.25
2022-09-18T21:14:29.551Z,14.25
2022-09-18T21:16:57.782Z,14.29
2022-09-18T21:19:28.172Z,14.30
2022-09-18T21:21:56.585Z,14.36
2022-09-18T21:24:27.799Z,14.31
2022-09-18T21:26:55.916Z,14.32
2022-09-18T21:29:26.100Z,14.28
2022-09-18T21:31:57.321Z,14.24
2022-09-18T21:34:27.739Z,14.26
2022-09-18T21:36:58.796Z,14.30
2022-09-18T21:39:29.716Z,14.35
2022-09-18T21:41:59.529Z,14.37
2022-09-18T21:44:30.705Z,14.15
2022-09-18T21:47:02.525Z,14.16
2022-09-18T21:49:31.969Z,14.30
2022-09-18T21:52:01.705Z,14.42
2022-09-18T21:54:34.540Z,14.43
2022-09-18T21:57:04.825Z,14.49
2022-09-18T21:59:37.077Z,14.46
2022-09-18T22:02:08.843Z,14.58
2022-09-18T22:04:38.994Z,14.58
2022-09-18T22:07:08.185Z,14.54
2022-09-18T22:09:38.294Z,14.43
2022-09-18T22:12:07.801Z,14.28
2022-09-18T22:14:38.339Z,14.40
2022-09-18T22:17:09.485Z,14.43
2022-09-18T22:19:41.518Z,14.46
2022-09-18T22:22:12.389Z,14.48
2022-09-18T22:24:43.633Z,14.36
2022-09-18T22:27:13.372Z,14.38
2022-09-18T22:29:44.005Z,14.31
2022-09-18T22:32:12.133Z,14.23
2022-09-18T22:34:41.716Z,14.30
2022-09-18T22:37:13.310Z,14.30
2022-09-18T22:39:44.472Z,14.19
2022-09-18T22:42:15.857Z,14.26
2022-09-18T22:44:44.702Z,14.34
2022-09-18T22:47:15.735Z,14.44
2022-09-18T22:49:44.628Z,14.44
2022-09-18T22:52:15.067Z,14.50
2022-09-18T22:54:47.211Z,14.52
2022-09-18T22:57:16.949Z,14.50
2022-09-18T22:59:47.646Z,14.58
2022-09-18T23:02:16.344Z,14.61
2022-09-18T23:04:47.511Z,14.68
2022-09-18T23:07:18.169Z,14.53
2022-09-18T23:09:53.229Z,14.63
2022-09-18T23:12:22.499Z,14.69
2022-09-18T23:14:51.208Z,14.72
2022-09-18T23:17:19.331Z,14.77
2022-09-18T23:19:47.575Z,14.67
2022-09-18T23:22:16.426Z,14.63
2022-09-18T23:24:49.263Z,14.75
2022-09-18T23:27:18.485Z,14.70
2022-09-18T23:29:48.281Z,14.70
2022-09-18T23:32:16.925Z,14.66
2022-09-18T23:34:47.512Z,14.69
2022-09-18T23:37:18.993Z,14.75
2022-09-18T23:39:48.964Z,14.81
2022-09-18T23:42:18.479Z,14.79
2022-09-18T23:44:48.469Z,14.64
2022-09-18T23:47:18.179Z,14.66
2022-09-18T23:49:46.978Z,14.63
2022-09-18T23:52:16.754Z,14.66
2022-09-18T23:54:45.938Z,14.70
2022-09-18T23:57:18.514Z,14.72
2022-09-18T23:59:53.746Z,14.81
