createdAt,value
2018-11-23T00:00:34.165Z,1.97
2018-11-23T00:01:34.178Z,2.03
2018-11-23T00:02:34.192Z,2.01
2018-11-23T00:03:34.196Z,1.97
2018-11-23T00:04:34.206Z,1.98
2018-11-23T00:05:34.220Z,1.98
2018-11-23T00:06:34.233Z,1.97
2018-11-23T00:07:34.249Z,1.98
2018-11-23T00:08:34.254Z,2.01
2018-11-23T00:09:34.262Z,1.97
2018-11-23T00:10:34.274Z,2.03
2018-11-23T00:11:34.287Z,2.00
2018-11-23T00:12:34.302Z,2.03
2018-11-23T00:13:34.314Z,1.98
2018-11-23T00:14:34.317Z,2.00
2018-11-23T00:15:34.331Z,2.00
2018-11-23T00:16:34.343Z,2.10
2018-11-23T00:17:34.361Z,2.00
2018-11-23T00:18:34.358Z,2.07
2018-11-23T00:19:34.372Z,1.93
2018-11-23T00:20:34.385Z,1.98
2018-11-23T00:21:34.400Z,1.95
2018-11-23T00:22:34.412Z,1.93
2018-11-23T00:23:34.425Z,1.95
2018-11-23T00:24:34.427Z,1.95
2018-11-23T00:25:34.442Z,1.97
2018-11-23T00:26:34.455Z,1.98
2018-11-23T00:27:34.467Z,1.93
2018-11-23T00:28:34.483Z,1.92
2018-11-23T00:29:34.482Z,1.93
2018-11-23T00:30:34.495Z,1.89
2018-11-23T00:31:34.508Z,1.92
2018-11-23T00:32:34.522Z,1.92
2018-11-23T00:33:34.528Z,1.79
2018-11-23T00:34:34.537Z,1.92
2018-11-23T00:35:34.550Z,1.92
2018-11-23T00:36:34.563Z,1.93
2018-11-23T00:37:34.578Z,1.84
2018-11-23T00:38:34.579Z,1.84
2018-11-23T00:39:34.591Z,1.88
2018-11-23T00:40:34.607Z,1.89
2018-11-23T00:41:34.631Z,1.93
2018-11-23T00:42:34.634Z,2.00
2018-11-23T00:43:34.634Z,1.97
2018-11-23T00:44:34.647Z,1.97
2018-11-23T00:45:35.657Z,1.95
2018-11-23T00:46:34.687Z,1.93
2018-11-23T00:47:34.688Z,1.92
2018-11-23T00:48:34.690Z,2.03
2018-11-23T00:49:34.746Z,2.01
2018-11-23T00:50:34.717Z,1.81
2018-11-23T00:51:34.730Z,1.97
2018-11-23T00:52:34.742Z,1.84
2018-11-23T00:53:34.745Z,1.81
2018-11-23T00:54:34.758Z,1.93
2018-11-23T00:55:34.771Z,1.89
2018-11-23T00:56:34.787Z,1.92
2018-11-23T00:57:34.798Z,1.93
2018-11-23T00:58:34.798Z,1.97
2018-11-23T00:59:34.825Z,1.92
2018-11-23T01:00:34.828Z,1.89
2018-11-23T01:01:34.840Z,1.97
2018-11-23T01:02:34.853Z,1.93
2018-11-23T01:03:34.857Z,2.03
2018-11-23T01:04:34.868Z,1.92
2018-11-23T01:05:34.883Z,2.01
2018-11-23T01:06:34.907Z,1.89
2018-11-23T01:07:34.909Z,1.95
2018-11-23T01:08:34.928Z,1.93
2018-11-23T01:09:34.922Z,2.00
2018-11-23T01:10:34.936Z,1.97
2018-11-23T01:11:34.953Z,2.03
2018-11-23T01:12:34.963Z,1.92
2018-11-23T01:13:34.966Z,2.04
2018-11-23T01:14:34.977Z,1.92
2018-11-23T01:15:34.992Z,1.98
2018-11-23T01:16:35.004Z,2.05
2018-11-23T01:17:35.020Z,1.97
2018-11-23T01:18:35.031Z,2.05
2018-11-23T01:19:35.033Z,1.92
2018-11-23T01:20:35.048Z,1.98
2018-11-23T01:21:35.060Z,1.95
2018-11-23T01:22:35.074Z,2.03
2018-11-23T01:23:35.088Z,1.95
2018-11-23T01:24:35.090Z,1.89
2018-11-23T01:25:35.102Z,1.95
2018-11-23T01:26:35.115Z,2.00
2018-11-23T01:27:35.129Z,2.05
2018-11-23T01:28:35.142Z,2.03
2018-11-23T01:29:35.144Z,1.89
2018-11-23T01:30:35.158Z,1.86
2018-11-23T01:31:35.169Z,1.98
2018-11-23T01:32:35.184Z,1.97
2018-11-23T01:33:35.197Z,1.97
2018-11-23T01:34:35.198Z,2.03
2018-11-23T01:35:35.212Z,1.92
2018-11-23T01:36:35.225Z,2.01
2018-11-23T01:37:35.240Z,1.92
2018-11-23T01:38:35.257Z,1.89
2018-11-23T01:39:35.254Z,1.98
2018-11-23T01:40:35.271Z,2.04
2018-11-23T01:41:35.280Z,1.89
2018-11-23T01:42:35.295Z,1.93
2018-11-23T01:43:35.307Z,2.01
2018-11-23T01:44:35.321Z,1.95
2018-11-23T01:45:35.323Z,1.98
2018-11-23T01:46:35.336Z,1.93
2018-11-23T01:47:35.349Z,2.00
2018-11-23T01:48:35.363Z,1.95
2018-11-23T01:49:35.367Z,1.92
2018-11-23T01:50:35.378Z,1.97
2018-11-23T01:51:35.392Z,1.97
2018-11-23T01:52:35.405Z,2.00
2018-11-23T01:53:35.432Z,1.97
2018-11-23T01:54:35.432Z,1.84
2018-11-23T01:55:35.433Z,1.95
2018-11-23T01:56:35.446Z,1.98
2018-11-23T01:57:35.460Z,1.81
2018-11-23T01:58:35.473Z,1.95
2018-11-23T01:59:35.490Z,1.89
2018-11-23T02:00:35.488Z,1.95
2018-11-23T02:01:35.501Z,1.93
2018-11-23T02:02:35.515Z,1.86
2018-11-23T02:03:35.527Z,1.89
2018-11-23T02:04:35.543Z,1.82
2018-11-23T02:05:35.544Z,1.89
2018-11-23T02:06:35.557Z,1.81
2018-11-23T02:07:35.570Z,1.79
2018-11-23T02:08:35.583Z,1.93
2018-11-23T02:09:35.598Z,1.92
2018-11-23T02:10:35.599Z,1.89
2018-11-23T02:11:35.611Z,1.95
2018-11-23T02:12:35.625Z,1.89
2018-11-23T02:13:35.650Z,1.93
2018-11-23T02:14:35.652Z,1.92
2018-11-23T02:15:35.664Z,1.97
2018-11-23T02:16:35.666Z,1.93
2018-11-23T02:17:35.680Z,1.79
2018-11-23T02:18:35.693Z,1.93
2018-11-23T02:19:35.708Z,1.93
2018-11-23T02:20:35.720Z,1.82
2018-11-23T02:21:35.722Z,1.95
2018-11-23T02:22:35.735Z,1.93
2018-11-23T02:23:35.750Z,1.93
2018-11-23T02:24:35.763Z,1.79
2018-11-23T02:25:35.775Z,1.97
2018-11-23T02:26:35.778Z,1.78
2018-11-23T02:27:35.791Z,1.97
2018-11-23T02:28:35.805Z,1.97
2018-11-23T02:29:35.819Z,1.93
2018-11-23T02:30:35.831Z,1.93
2018-11-23T02:31:35.833Z,1.97
2018-11-23T02:32:35.846Z,1.84
2018-11-23T02:33:35.860Z,1.85
2018-11-23T02:34:35.874Z,1.81
2018-11-23T02:35:35.886Z,1.84
2018-11-23T02:36:35.893Z,1.86
2018-11-23T02:37:35.902Z,1.82
2018-11-23T02:38:35.916Z,1.82
2018-11-23T02:39:35.928Z,1.82
2018-11-23T02:40:35.941Z,1.76
2018-11-23T02:41:35.943Z,1.82
2018-11-23T02:42:35.956Z,1.79
2018-11-23T02:43:35.971Z,1.86
2018-11-23T02:44:35.984Z,1.84
2018-11-23T02:45:35.997Z,1.81
2018-11-23T02:46:35.998Z,1.82
2018-11-23T02:47:36.013Z,1.79
2018-11-23T02:48:36.025Z,1.88
2018-11-23T02:49:36.039Z,1.81
2018-11-23T02:50:36.052Z,1.82
2018-11-23T02:51:36.053Z,1.81
2018-11-23T02:52:36.066Z,1.84
2018-11-23T02:53:36.095Z,1.81
2018-11-23T02:54:36.094Z,1.88
2018-11-23T02:55:36.107Z,1.92
2018-11-23T02:56:36.107Z,1.84
2018-11-23T02:57:36.123Z,1.88
2018-11-23T02:58:36.134Z,1.81
2018-11-23T02:59:36.150Z,1.82
2018-11-23T03:00:36.175Z,1.82
2018-11-23T03:01:36.163Z,1.85
2018-11-23T03:02:36.177Z,1.79
2018-11-23T03:03:36.191Z,1.82
2018-11-23T03:04:36.205Z,1.84
2018-11-23T03:05:36.217Z,1.81
2018-11-23T03:06:36.219Z,1.84
2018-11-23T03:07:36.234Z,1.86
2018-11-23T03:08:36.247Z,1.79
2018-11-23T03:09:36.259Z,1.89
2018-11-23T03:10:36.261Z,1.84
2018-11-23T03:11:36.274Z,1.82
2018-11-23T03:12:36.292Z,1.79
2018-11-23T03:13:36.300Z,1.79
2018-11-23T03:14:36.315Z,1.79
2018-11-23T03:15:36.316Z,1.85
2018-11-23T03:16:36.328Z,1.86
2018-11-23T03:17:36.342Z,1.84
2018-11-23T03:18:36.355Z,1.81
2018-11-23T03:19:36.369Z,1.86
2018-11-23T03:20:36.396Z,1.85
2018-11-23T03:21:36.398Z,1.79
2018-11-23T03:22:36.399Z,1.88
2018-11-23T03:23:36.410Z,1.92
2018-11-23T03:24:36.425Z,1.89
2018-11-23T03:25:36.427Z,1.92
2018-11-23T03:26:36.452Z,1.82
2018-11-23T03:27:36.454Z,1.86
2018-11-23T03:28:36.467Z,1.84
2018-11-23T03:29:36.481Z,1.97
2018-11-23T03:30:36.481Z,1.81
2018-11-23T03:31:36.494Z,1.89
2018-11-23T03:32:36.509Z,1.93
2018-11-23T03:33:36.522Z,1.95
2018-11-23T03:34:36.536Z,1.88
2018-11-23T03:35:36.548Z,1.97
2018-11-23T03:36:36.550Z,1.92
2018-11-23T03:37:36.563Z,1.88
2018-11-23T03:38:36.576Z,1.95
2018-11-23T03:39:36.591Z,1.92
2018-11-23T03:40:36.603Z,1.89
2018-11-23T03:41:36.604Z,1.97
2018-11-23T03:42:36.619Z,1.88
2018-11-23T03:43:36.632Z,2.04
2018-11-23T03:44:36.646Z,1.93
2018-11-23T03:45:36.664Z,1.97
2018-11-23T03:46:36.675Z,1.95
2018-11-23T03:47:36.675Z,1.97
2018-11-23T03:48:36.687Z,1.97
2018-11-23T03:49:36.706Z,1.93
2018-11-23T03:50:36.717Z,1.97
2018-11-23T03:51:36.716Z,1.89
2018-11-23T03:52:36.728Z,1.89
2018-11-23T03:53:36.744Z,1.98
2018-11-23T03:54:36.756Z,2.04
2018-11-23T03:55:36.771Z,1.95
2018-11-23T03:56:36.772Z,1.97
2018-11-23T03:57:36.785Z,2.01
2018-11-23T03:58:36.800Z,1.92
2018-11-23T03:59:36.811Z,1.95
2018-11-23T04:00:36.824Z,2.05
2018-11-23T04:01:36.830Z,1.92
2018-11-23T04:02:36.841Z,1.98
2018-11-23T04:03:36.852Z,2.03
2018-11-23T04:04:36.868Z,2.00
2018-11-23T04:05:36.920Z,2.03
2018-11-23T04:06:36.893Z,2.00
2018-11-23T04:07:36.895Z,2.03
2018-11-23T04:08:36.908Z,1.93
2018-11-23T04:09:36.921Z,1.98
2018-11-23T04:10:36.934Z,1.98
2018-11-23T04:11:36.948Z,2.01
2018-11-23T04:12:36.949Z,2.08
2018-11-23T04:13:36.964Z,1.98
2018-11-23T04:14:36.976Z,2.03
2018-11-23T04:15:36.990Z,1.98
2018-11-23T04:16:37.005Z,2.00
2018-11-23T04:17:37.005Z,2.10
2018-11-23T04:18:37.021Z,2.01
2018-11-23T04:19:37.035Z,2.04
2018-11-23T04:20:37.057Z,2.10
2018-11-23T04:21:37.059Z,2.08
2018-11-23T04:22:37.072Z,2.10
2018-11-23T04:23:37.072Z,2.01
2018-11-23T04:24:37.089Z,2.07
2018-11-23T04:25:37.100Z,2.05
2018-11-23T04:26:37.114Z,2.05
2018-11-23T04:27:37.140Z,2.07
2018-11-23T04:28:37.129Z,2.04
2018-11-23T04:29:37.144Z,2.03
2018-11-23T04:30:37.157Z,1.98
2018-11-23T04:31:37.170Z,2.05
2018-11-23T04:32:37.184Z,2.00
2018-11-23T04:33:37.196Z,2.10
2018-11-23T04:34:37.198Z,2.01
2018-11-23T04:35:37.212Z,2.03
2018-11-23T04:36:37.226Z,2.05
2018-11-23T04:37:37.237Z,2.01
2018-11-23T04:38:37.251Z,2.10
2018-11-23T04:39:37.252Z,1.97
2018-11-23T04:40:37.267Z,2.03
2018-11-23T04:41:37.279Z,1.97
2018-11-23T04:42:37.292Z,2.05
2018-11-23T04:43:37.309Z,2.03
2018-11-23T04:44:37.310Z,2.00
2018-11-23T04:45:37.320Z,2.05
2018-11-23T04:46:37.336Z,2.04
2018-11-23T04:47:37.349Z,2.03
2018-11-23T04:48:37.364Z,2.00
2018-11-23T04:49:37.364Z,2.07
2018-11-23T04:50:37.377Z,1.97
2018-11-23T04:51:37.390Z,2.04
2018-11-23T04:52:37.402Z,1.98
2018-11-23T04:53:37.417Z,1.93
2018-11-23T04:54:37.419Z,1.95
2018-11-23T04:55:37.430Z,2.07
2018-11-23T04:56:37.444Z,2.03
2018-11-23T04:57:37.459Z,1.95
2018-11-23T04:58:37.472Z,1.93
2018-11-23T04:59:37.484Z,1.98
2018-11-23T05:00:37.485Z,1.95
2018-11-23T05:01:37.500Z,2.01
2018-11-23T05:02:37.514Z,1.98
2018-11-23T05:03:37.533Z,1.98
2018-11-23T05:04:37.540Z,2.00
2018-11-23T05:05:37.541Z,1.92
2018-11-23T05:06:37.556Z,2.05
2018-11-23T05:07:37.567Z,2.07
2018-11-23T05:08:37.584Z,1.92
2018-11-23T05:09:37.596Z,2.03
2018-11-23T05:10:37.597Z,1.97
2018-11-23T05:11:37.613Z,1.95
2018-11-23T05:12:37.623Z,2.01
2018-11-23T05:13:37.636Z,1.95
2018-11-23T05:14:37.639Z,1.95
2018-11-23T05:15:37.653Z,1.98
2018-11-23T05:16:37.666Z,1.95
2018-11-23T05:17:37.682Z,2.00
2018-11-23T05:18:37.716Z,1.93
2018-11-23T05:19:37.705Z,2.00
2018-11-23T05:20:37.706Z,1.97
2018-11-23T05:21:37.720Z,2.00
2018-11-23T05:22:37.733Z,1.93
2018-11-23T05:23:37.748Z,2.01
2018-11-23T05:24:37.749Z,2.01
2018-11-23T05:25:37.763Z,1.88
2018-11-23T05:26:37.775Z,1.98
2018-11-23T05:27:37.788Z,1.93
2018-11-23T05:28:37.803Z,2.00
2018-11-23T05:29:37.804Z,1.92
2018-11-23T05:30:37.816Z,1.92
2018-11-23T05:31:37.832Z,1.93
2018-11-23T05:32:37.844Z,1.97
2018-11-23T05:33:37.858Z,1.88
2018-11-23T05:34:37.859Z,1.98
2018-11-23T05:35:37.873Z,1.95
2018-11-23T05:36:37.885Z,1.98
2018-11-23T05:37:37.902Z,2.07
2018-11-23T05:38:37.913Z,1.88
2018-11-23T05:39:37.914Z,1.97
2018-11-23T05:40:37.941Z,1.92
2018-11-23T05:41:37.941Z,2.03
2018-11-23T05:42:37.953Z,2.03
2018-11-23T05:43:37.968Z,2.01
2018-11-23T05:44:37.970Z,2.01
2018-11-23T05:45:37.982Z,2.01
2018-11-23T05:46:37.995Z,1.97
2018-11-23T05:47:38.011Z,1.98
2018-11-23T05:48:38.025Z,2.04
2018-11-23T05:49:38.024Z,2.07
2018-11-23T05:50:38.039Z,1.98
2018-11-23T05:51:38.051Z,2.00
2018-11-23T05:52:38.065Z,2.01
2018-11-23T05:53:38.069Z,2.04
2018-11-23T05:54:38.080Z,2.05
2018-11-23T05:55:38.092Z,2.01
2018-11-23T05:56:38.106Z,1.97
2018-11-23T05:57:38.118Z,2.04
2018-11-23T05:58:38.133Z,2.08
2018-11-23T05:59:38.133Z,2.01
2018-11-23T06:00:38.163Z,2.05
2018-11-23T06:01:38.161Z,2.15
2018-11-23T06:02:38.174Z,2.10
2018-11-23T06:03:38.188Z,2.08
2018-11-23T06:04:38.193Z,2.15
2018-11-23T06:05:38.203Z,2.07
2018-11-23T06:06:42.253Z,2.12
2018-11-23T06:07:38.230Z,2.08
2018-11-23T06:08:38.245Z,2.15
2018-11-23T06:09:38.245Z,2.04
2018-11-23T06:10:38.258Z,2.10
2018-11-23T06:11:38.273Z,2.07
2018-11-23T06:12:38.287Z,2.05
2018-11-23T06:13:38.300Z,2.12
2018-11-23T06:14:38.311Z,2.07
2018-11-23T06:15:44.282Z,2.10
2018-11-23T06:16:38.328Z,2.12
2018-11-23T06:17:38.339Z,2.12
2018-11-23T06:18:38.353Z,2.16
2018-11-23T06:19:38.367Z,2.10
2018-11-23T06:20:38.368Z,2.12
2018-11-23T06:21:38.384Z,2.14
2018-11-23T06:22:38.395Z,2.18
2018-11-23T06:23:38.410Z,2.12
2018-11-23T06:24:38.422Z,2.25
2018-11-23T06:25:38.423Z,2.19
2018-11-23T06:26:38.437Z,2.21
2018-11-23T06:27:38.450Z,2.15
2018-11-23T06:28:38.464Z,2.25
2018-11-23T06:29:38.477Z,2.23
2018-11-23T06:30:38.491Z,2.30
2018-11-23T06:31:38.493Z,2.19
2018-11-23T06:32:38.505Z,2.23
2018-11-23T06:33:38.522Z,2.23
2018-11-23T06:34:38.532Z,2.16
2018-11-23T06:35:38.547Z,2.26
2018-11-23T06:36:38.558Z,2.22
2018-11-23T06:37:38.563Z,2.21
2018-11-23T06:38:38.574Z,2.26
2018-11-23T06:39:38.588Z,2.25
2018-11-23T06:40:38.601Z,2.23
2018-11-23T06:41:38.627Z,2.30
2018-11-23T06:42:42.170Z,2.26
2018-11-23T06:43:38.629Z,2.30
2018-11-23T06:44:38.642Z,2.32
2018-11-23T06:45:38.658Z,2.37
2018-11-23T06:46:38.669Z,2.34
2018-11-23T06:47:38.685Z,2.30
2018-11-23T06:48:38.685Z,2.34
2018-11-23T06:49:38.698Z,2.37
2018-11-23T06:50:38.712Z,2.33
2018-11-23T06:51:38.725Z,2.32
2018-11-23T06:52:38.739Z,2.39
2018-11-23T06:53:38.752Z,2.37
2018-11-23T06:54:38.756Z,2.34
2018-11-23T06:55:38.767Z,2.37
2018-11-23T06:56:38.789Z,2.37
2018-11-23T06:57:38.793Z,2.34
2018-11-23T06:58:38.807Z,2.36
2018-11-23T06:59:38.821Z,2.25
2018-11-23T07:00:38.822Z,2.28
2018-11-23T07:01:38.836Z,2.32
2018-11-23T07:02:38.850Z,2.32
2018-11-23T07:03:38.862Z,2.30
2018-11-23T07:04:38.881Z,2.37
2018-11-23T07:05:38.877Z,2.37
2018-11-23T07:06:38.890Z,2.36
2018-11-23T07:07:38.904Z,2.40
2018-11-23T07:08:38.917Z,2.32
2018-11-23T07:09:38.930Z,2.37
2018-11-23T07:10:38.944Z,2.37
2018-11-23T07:11:38.950Z,2.37
2018-11-23T07:12:38.959Z,2.32
2018-11-23T07:13:38.976Z,2.40
2018-11-23T07:14:38.988Z,2.36
2018-11-23T07:15:38.999Z,2.36
2018-11-23T07:16:39.014Z,2.39
2018-11-23T07:17:39.015Z,2.41
2018-11-23T07:18:39.027Z,2.34
2018-11-23T07:19:39.042Z,2.44
2018-11-23T07:20:39.054Z,2.40
2018-11-23T07:21:39.072Z,2.33
2018-11-23T07:22:39.082Z,2.37
2018-11-23T07:23:39.084Z,2.33
2018-11-23T07:24:39.100Z,2.36
2018-11-23T07:25:39.109Z,2.43
2018-11-23T07:26:39.123Z,2.41
2018-11-23T07:27:39.140Z,2.40
2018-11-23T07:28:39.150Z,2.41
2018-11-23T07:29:39.151Z,2.40
2018-11-23T07:30:39.165Z,2.39
2018-11-23T07:31:39.179Z,2.50
2018-11-23T07:32:39.198Z,2.50
2018-11-23T07:33:39.206Z,2.47
2018-11-23T07:34:39.219Z,2.47
2018-11-23T07:35:39.221Z,2.52
2018-11-23T07:36:39.234Z,2.52
2018-11-23T07:37:39.246Z,2.50
2018-11-23T07:38:39.262Z,2.44
2018-11-23T07:39:39.425Z,2.46
2018-11-23T07:40:39.289Z,2.54
2018-11-23T07:41:39.289Z,2.51
2018-11-23T07:42:39.302Z,2.51
2018-11-23T07:43:39.316Z,2.61
2018-11-23T07:44:39.329Z,2.55
2018-11-23T07:45:39.344Z,2.57
2018-11-23T07:46:39.372Z,2.52
2018-11-23T07:47:39.370Z,2.51
2018-11-23T07:48:39.371Z,2.52
2018-11-23T07:49:39.385Z,2.54
2018-11-23T07:50:39.398Z,2.64
2018-11-23T07:51:39.411Z,2.54
2018-11-23T07:52:39.427Z,2.64
2018-11-23T07:53:39.426Z,2.65
2018-11-23T07:54:39.439Z,2.62
2018-11-23T07:55:39.455Z,2.61
2018-11-23T07:56:39.466Z,2.64
2018-11-23T07:57:39.480Z,2.61
2018-11-23T07:58:39.493Z,2.64
2018-11-23T07:59:39.508Z,2.70
2018-11-23T08:00:39.520Z,2.64
2018-11-23T08:01:39.522Z,2.65
2018-11-23T08:02:39.535Z,2.70
2018-11-23T08:03:39.548Z,2.73
2018-11-23T08:04:39.563Z,2.73
2018-11-23T08:05:39.592Z,2.69
2018-11-23T08:06:39.578Z,2.73
2018-11-23T08:07:39.591Z,2.76
2018-11-23T08:08:39.604Z,2.73
2018-11-23T08:09:39.619Z,2.82
2018-11-23T08:10:39.631Z,2.75
2018-11-23T08:11:39.645Z,2.77
2018-11-23T08:12:39.658Z,2.87
2018-11-23T08:13:39.659Z,2.87
2018-11-23T08:14:39.673Z,2.76
2018-11-23T08:15:39.686Z,2.87
2018-11-23T08:16:39.701Z,2.90
2018-11-23T08:17:39.714Z,2.82
2018-11-23T08:18:39.727Z,2.93
2018-11-23T08:19:47.024Z,2.90
2018-11-23T08:20:39.755Z,2.95
2018-11-23T08:21:39.755Z,2.98
2018-11-23T08:22:39.769Z,2.98
2018-11-23T08:23:39.787Z,2.90
2018-11-23T08:24:39.795Z,2.83
2018-11-23T08:25:39.808Z,2.91
2018-11-23T08:26:39.836Z,2.87
2018-11-23T08:27:39.825Z,2.95
2018-11-23T08:28:39.838Z,2.87
2018-11-23T08:29:39.850Z,2.87
2018-11-23T08:30:39.864Z,2.93
2018-11-23T08:31:39.877Z,2.98
2018-11-23T08:32:39.893Z,3.05
2018-11-23T08:33:39.918Z,3.00
2018-11-23T08:34:39.921Z,2.87
2018-11-23T08:35:39.922Z,2.94
2018-11-23T08:36:39.934Z,2.93
2018-11-23T08:37:39.947Z,2.98
2018-11-23T08:38:39.961Z,2.98
2018-11-23T08:39:39.974Z,2.90
2018-11-23T08:40:39.988Z,2.93
2018-11-23T08:41:40.002Z,2.95
2018-11-23T08:42:40.014Z,2.97
2018-11-23T08:43:40.015Z,2.91
2018-11-23T08:44:40.034Z,3.05
2018-11-23T08:45:40.043Z,3.01
2018-11-23T08:46:40.058Z,3.01
2018-11-23T08:47:40.068Z,2.93
2018-11-23T08:48:40.083Z,3.05
2018-11-23T08:49:40.097Z,3.08
2018-11-23T08:50:40.102Z,3.09
2018-11-23T08:51:40.112Z,3.05
2018-11-23T08:52:40.124Z,3.03
2018-11-23T08:53:40.137Z,3.06
2018-11-23T08:54:40.153Z,3.05
2018-11-23T08:55:40.165Z,3.12
2018-11-23T08:56:40.179Z,3.09
2018-11-23T08:57:40.192Z,3.05
2018-11-23T08:58:40.209Z,3.11
2018-11-23T08:59:40.206Z,3.15
2018-11-23T09:00:40.221Z,3.13
2018-11-23T09:01:40.234Z,3.16
2018-11-23T09:02:40.248Z,3.22
2018-11-23T09:03:40.261Z,3.21
2018-11-23T09:04:40.275Z,3.22
2018-11-23T09:05:40.340Z,3.24
2018-11-23T09:06:40.301Z,3.34
2018-11-23T09:07:40.317Z,3.33
2018-11-23T09:08:40.316Z,3.27
2018-11-23T09:09:40.330Z,3.27
2018-11-23T09:10:40.355Z,3.37
2018-11-23T09:11:40.358Z,3.30
2018-11-23T09:12:40.370Z,3.30
2018-11-23T09:13:40.385Z,3.30
2018-11-23T09:14:40.397Z,3.36
2018-11-23T09:15:40.411Z,3.40
2018-11-23T09:16:40.424Z,3.41
2018-11-23T09:17:40.438Z,3.40
2018-11-23T09:18:40.450Z,3.40
2018-11-23T09:19:40.452Z,3.46
2018-11-23T09:20:40.468Z,3.45
2018-11-23T09:21:40.480Z,3.49
2018-11-23T09:22:40.497Z,3.46
2018-11-23T09:23:40.506Z,3.46
2018-11-23T09:24:40.525Z,3.46
2018-11-23T09:25:40.547Z,3.49
2018-11-23T09:26:40.553Z,3.46
2018-11-23T09:27:40.560Z,3.49
2018-11-23T09:28:40.575Z,3.52
2018-11-23T09:29:40.575Z,3.48
2018-11-23T09:30:40.589Z,3.55
2018-11-23T09:31:40.606Z,3.49
2018-11-23T09:32:40.615Z,3.50
2018-11-23T09:33:40.629Z,3.50
2018-11-23T09:34:40.848Z,3.48
2018-11-23T09:35:40.657Z,3.55
2018-11-23T09:36:40.673Z,3.55
2018-11-23T09:37:40.683Z,3.71
2018-11-23T09:38:40.696Z,3.67
2018-11-23T09:39:40.699Z,3.64
2018-11-23T09:40:40.718Z,3.64
2018-11-23T09:41:40.725Z,3.70
2018-11-23T09:42:40.739Z,3.64
2018-11-23T09:43:40.760Z,3.76
2018-11-23T09:44:40.766Z,3.73
2018-11-23T09:45:40.779Z,3.73
2018-11-23T09:46:40.792Z,3.76
2018-11-23T09:47:40.806Z,3.70
2018-11-23T09:48:40.820Z,3.71
2018-11-23T09:49:40.857Z,3.71
2018-11-23T09:50:40.858Z,3.73
2018-11-23T09:51:40.860Z,3.76
2018-11-23T09:52:40.863Z,3.70
2018-11-23T09:53:40.877Z,3.70
2018-11-23T09:54:40.888Z,3.68
2018-11-23T09:55:40.902Z,3.73
2018-11-23T09:56:40.915Z,3.76
2018-11-23T09:57:40.930Z,3.76
2018-11-23T09:58:43.620Z,3.70
2018-11-23T09:59:40.957Z,3.76
2018-11-23T10:00:40.969Z,3.70
2018-11-23T10:01:40.984Z,3.70
2018-11-23T10:02:40.998Z,3.76
2018-11-23T10:03:41.014Z,3.73
2018-11-23T10:04:41.023Z,3.77
2018-11-23T10:05:41.025Z,3.66
2018-11-23T10:06:41.040Z,3.73
2018-11-23T10:07:41.055Z,3.77
2018-11-23T10:08:41.065Z,3.78
2018-11-23T10:09:41.078Z,3.77
2018-11-23T10:10:41.093Z,3.76
2018-11-23T10:11:41.105Z,3.84
2018-11-23T10:12:41.120Z,3.88
2018-11-23T10:13:41.134Z,3.91
2018-11-23T10:14:41.152Z,3.86
2018-11-23T10:15:41.162Z,3.89
2018-11-23T10:16:41.174Z,3.88
2018-11-23T10:17:41.176Z,3.86
2018-11-23T10:18:41.202Z,3.96
2018-11-23T10:19:41.202Z,3.91
2018-11-23T10:20:41.231Z,3.92
2018-11-23T10:21:41.230Z,3.96
2018-11-23T10:22:41.243Z,4.03
2018-11-23T10:23:41.256Z,3.91
2018-11-23T10:24:41.274Z,3.99
2018-11-23T10:25:41.313Z,3.94
2018-11-23T10:26:41.330Z,3.99
2018-11-23T10:27:41.309Z,4.02
2018-11-23T10:28:41.323Z,3.99
2018-11-23T10:29:41.337Z,4.00
2018-11-23T10:30:41.353Z,4.03
2018-11-23T10:31:41.352Z,4.03
2018-11-23T10:32:41.367Z,4.04
2018-11-23T10:33:41.379Z,4.04
2018-11-23T10:34:41.393Z,4.02
2018-11-23T10:35:41.427Z,4.12
2018-11-23T10:36:41.421Z,4.10
2018-11-23T10:37:41.433Z,4.06
2018-11-23T10:38:41.446Z,4.03
2018-11-23T10:39:41.459Z,4.06
2018-11-23T10:40:41.474Z,4.13
2018-11-23T10:41:41.487Z,4.03
2018-11-23T10:42:41.503Z,4.06
2018-11-23T10:43:41.515Z,3.99
2018-11-23T10:44:41.529Z,4.09
2018-11-23T10:45:41.541Z,4.07
2018-11-23T10:46:41.556Z,4.03
2018-11-23T10:47:41.567Z,4.03
2018-11-23T10:48:41.573Z,4.03
2018-11-23T10:49:41.584Z,4.09
2018-11-23T10:50:41.609Z,4.04
2018-11-23T10:51:41.610Z,4.09
2018-11-23T10:52:41.624Z,4.02
2018-11-23T10:53:41.638Z,4.06
2018-11-23T10:54:41.650Z,4.09
2018-11-23T10:55:41.665Z,4.03
2018-11-23T10:56:41.677Z,4.03
2018-11-23T10:57:41.694Z,4.06
2018-11-23T10:58:41.728Z,4.13
2018-11-23T10:59:41.718Z,4.04
2018-11-23T11:00:41.740Z,4.07
2018-11-23T11:01:41.746Z,4.18
2018-11-23T11:02:41.759Z,4.16
2018-11-23T11:03:41.761Z,4.16
2018-11-23T11:04:41.774Z,4.18
2018-11-23T11:05:41.787Z,4.07
2018-11-23T11:06:41.801Z,4.21
2018-11-23T11:07:41.814Z,4.16
2018-11-23T11:08:41.828Z,4.07
2018-11-23T11:09:41.855Z,4.06
2018-11-23T11:10:41.855Z,4.13
2018-11-23T11:11:41.868Z,4.14
2018-11-23T11:12:41.882Z,4.16
2018-11-23T11:13:41.895Z,4.22
2018-11-23T11:14:41.909Z,4.18
2018-11-23T11:15:41.923Z,4.25
2018-11-23T11:16:41.945Z,4.24
2018-11-23T11:17:41.948Z,4.22
2018-11-23T11:18:41.963Z,4.27
2018-11-23T11:19:41.979Z,4.25
2018-11-23T11:20:41.990Z,4.25
2018-11-23T11:21:41.994Z,4.24
2018-11-23T11:22:42.005Z,4.34
2018-11-23T11:23:42.022Z,4.24
2018-11-23T11:24:42.044Z,4.32
2018-11-23T11:25:42.045Z,4.31
2018-11-23T11:26:42.059Z,4.20
2018-11-23T11:27:42.073Z,4.39
2018-11-23T11:28:42.085Z,4.39
2018-11-23T11:29:42.099Z,4.36
2018-11-23T11:30:42.113Z,4.36
2018-11-23T11:31:42.127Z,4.34
2018-11-23T11:32:42.140Z,4.34
2018-11-23T11:33:42.154Z,4.42
2018-11-23T11:34:42.166Z,4.42
2018-11-23T11:35:42.183Z,4.40
2018-11-23T11:36:42.194Z,4.39
2018-11-23T11:37:42.208Z,4.40
2018-11-23T11:38:42.221Z,4.43
2018-11-23T11:39:42.235Z,4.43
2018-11-23T11:40:42.248Z,4.45
2018-11-23T11:41:42.263Z,4.46
2018-11-23T11:42:42.274Z,4.43
2018-11-23T11:43:42.289Z,4.42
2018-11-23T11:44:42.302Z,4.45
2018-11-23T11:45:43.329Z,4.43
2018-11-23T11:46:42.330Z,4.46
2018-11-23T11:47:42.343Z,4.43
2018-11-23T11:48:42.356Z,4.42
2018-11-23T11:49:42.359Z,4.45
2018-11-23T11:50:42.400Z,4.45
2018-11-23T11:51:42.385Z,4.49
2018-11-23T11:52:42.409Z,4.45
2018-11-23T11:53:42.411Z,4.48
2018-11-23T11:54:42.425Z,4.48
2018-11-23T11:55:42.441Z,4.49
2018-11-23T11:56:42.453Z,4.58
2018-11-23T11:57:42.465Z,4.50
2018-11-23T11:58:42.480Z,4.50
2018-11-23T11:59:42.492Z,4.48
2018-11-23T12:00:42.508Z,4.53
2018-11-23T12:01:42.519Z,4.56
2018-11-23T12:02:42.538Z,4.56
2018-11-23T12:03:42.549Z,4.58
2018-11-23T12:04:42.562Z,4.50
2018-11-23T12:05:42.574Z,4.58
2018-11-23T12:06:42.590Z,4.60
2018-11-23T12:07:42.602Z,4.53
2018-11-23T12:08:42.616Z,4.63
2018-11-23T12:09:42.640Z,4.61
2018-11-23T12:10:42.641Z,4.64
2018-11-23T12:11:42.654Z,4.58
2018-11-23T12:12:42.669Z,4.58
2018-11-23T12:13:42.681Z,4.58
2018-11-23T12:14:42.696Z,4.64
2018-11-23T12:15:42.709Z,4.66
2018-11-23T12:16:42.729Z,4.61
2018-11-23T12:17:42.736Z,4.66
2018-11-23T12:18:42.751Z,4.58
2018-11-23T12:19:42.762Z,4.60
2018-11-23T12:20:42.778Z,4.60
2018-11-23T12:21:42.790Z,4.58
2018-11-23T12:22:42.805Z,4.58
2018-11-23T12:23:42.830Z,4.64
2018-11-23T12:24:42.831Z,4.61
2018-11-23T12:25:42.845Z,4.57
2018-11-23T12:26:42.859Z,4.63
2018-11-23T12:27:42.871Z,4.58
2018-11-23T12:28:42.885Z,4.60
2018-11-23T12:29:42.898Z,4.56
2018-11-23T12:30:42.916Z,4.66
2018-11-23T12:31:42.925Z,4.58
2018-11-23T12:32:42.942Z,4.61
2018-11-23T12:33:42.957Z,4.60
2018-11-23T12:34:42.966Z,4.68
2018-11-23T12:35:42.980Z,4.58
2018-11-23T12:36:42.997Z,4.58
2018-11-23T12:37:43.020Z,4.64
2018-11-23T12:38:43.290Z,4.60
2018-11-23T12:39:43.033Z,4.71
2018-11-23T12:40:43.048Z,4.70
2018-11-23T12:41:43.061Z,4.76
2018-11-23T12:42:43.078Z,4.70
2018-11-23T12:43:43.087Z,4.66
2018-11-23T12:44:43.108Z,4.76
2018-11-23T12:45:43.115Z,4.70
2018-11-23T12:46:43.129Z,4.60
2018-11-23T12:47:43.141Z,4.71
2018-11-23T12:48:43.157Z,4.74
2018-11-23T12:49:43.170Z,4.68
2018-11-23T12:50:43.183Z,4.71
2018-11-23T12:51:43.196Z,4.66
2018-11-23T12:52:43.210Z,4.61
2018-11-23T12:53:43.222Z,4.68
2018-11-23T12:54:43.237Z,4.74
2018-11-23T12:55:43.250Z,4.75
2018-11-23T12:56:43.264Z,4.74
2018-11-23T12:57:43.277Z,4.64
2018-11-23T12:58:43.279Z,4.70
2018-11-23T12:59:43.303Z,4.70
2018-11-23T13:00:43.307Z,4.57
2018-11-23T13:01:43.319Z,4.74
2018-11-23T13:02:43.345Z,4.70
2018-11-23T13:03:43.357Z,4.70
2018-11-23T13:04:43.384Z,4.75
2018-11-23T13:05:43.375Z,4.78
2018-11-23T13:06:43.387Z,4.76
2018-11-23T13:07:43.403Z,4.71
2018-11-23T13:08:43.415Z,4.75
2018-11-23T13:09:43.429Z,4.74
2018-11-23T13:10:43.442Z,4.75
2018-11-23T13:11:43.455Z,4.76
2018-11-23T13:12:44.403Z,4.75
2018-11-23T13:13:43.487Z,4.74
2018-11-23T13:14:43.495Z,4.76
2018-11-23T13:15:43.509Z,4.79
2018-11-23T13:16:43.522Z,4.78
2018-11-23T13:17:43.538Z,4.79
2018-11-23T13:18:43.550Z,4.75