createdAt,value
2019-05-02T00:00:50.330Z,18.60
2019-05-02T00:03:41.191Z,18.73
2019-05-02T00:06:31.440Z,18.60
2019-05-02T00:09:21.644Z,18.52
2019-05-02T00:12:15.432Z,17.67
2019-05-02T00:15:08.802Z,19.62
2019-05-02T00:18:01.470Z,18.82
2019-05-02T00:20:49.053Z,18.98
2019-05-02T00:23:38.465Z,18.60
2019-05-02T00:26:27.258Z,19.25
2019-05-02T00:29:18.880Z,18.50
2019-05-02T00:32:08.330Z,20.12
2019-05-02T00:34:57.016Z,19.62
2019-05-02T00:37:46.676Z,18.73
2019-05-02T00:40:36.490Z,23.02
2019-05-02T00:43:28.968Z,22.98
2019-05-02T00:46:16.923Z,18.82
2019-05-02T00:49:06.565Z,21.68
2019-05-02T00:51:56.613Z,22.82
2019-05-02T00:54:46.325Z,20.77
2019-05-02T00:57:35.047Z,19.50
2019-05-02T01:01:09.005Z,21.62
2019-05-02T01:04:01.207Z,22.75
2019-05-02T01:06:50.838Z,21.10
2019-05-02T01:09:42.151Z,22.90
2019-05-02T01:12:31.381Z,21.73
2019-05-02T01:15:21.093Z,20.40
2019-05-02T01:18:10.457Z,23.42
2019-05-02T01:21:02.764Z,21.05
2019-05-02T01:23:50.646Z,27.20
2019-05-02T01:26:44.357Z,23.55
2019-05-02T01:30:05.900Z,21.10
2019-05-02T01:33:06.387Z,24.15
2019-05-02T01:36:06.256Z,23.30
2019-05-02T01:38:55.441Z,20.27
2019-05-02T01:41:45.020Z,23.52
2019-05-02T01:44:36.330Z,23.75
2019-05-02T01:47:24.458Z,22.70
2019-05-02T01:50:13.743Z,23.02
2019-05-02T01:53:03.107Z,24.77
2019-05-02T01:55:57.355Z,27.10
2019-05-02T01:58:43.491Z,21.75
2019-05-02T02:01:35.061Z,27.55
2019-05-02T02:04:24.618Z,21.87
2019-05-02T02:07:14.985Z,26.00
2019-05-02T02:10:04.612Z,22.73
2019-05-02T02:13:03.649Z,23.87
2019-05-02T02:15:44.693Z,23.60
2019-05-02T02:18:38.092Z,22.17
2019-05-02T02:21:33.954Z,27.67
2019-05-02T02:24:27.396Z,23.42
2019-05-02T02:27:19.963Z,26.90
2019-05-02T02:30:09.006Z,25.77
2019-05-02T02:33:04.436Z,24.32
2019-05-02T02:35:51.904Z,23.77
2019-05-02T02:38:40.505Z,24.37
2019-05-02T02:41:29.233Z,23.90
2019-05-02T02:44:40.044Z,26.02
2019-05-02T02:47:26.854Z,24.55
2019-05-02T02:50:16.171Z,24.72
2019-05-02T02:53:05.143Z,25.23
2019-05-02T02:56:00.813Z,25.40
2019-05-02T02:58:47.891Z,25.48
2019-05-02T03:01:36.947Z,26.75
2019-05-02T03:04:29.695Z,26.80
2019-05-02T03:07:26.119Z,26.35
2019-05-02T03:10:09.927Z,23.98
2019-05-02T03:13:21.663Z,24.43
2019-05-02T03:16:11.677Z,23.98
2019-05-02T03:19:01.117Z,26.07
2019-05-02T03:21:54.537Z,25.65
2019-05-02T03:24:46.764Z,27.45
2019-05-02T03:27:37.350Z,24.65
2019-05-02T03:30:37.364Z,26.35
2019-05-02T03:33:16.667Z,24.35
2019-05-02T03:36:25.967Z,26.12
2019-05-02T03:38:56.827Z,26.20
2019-05-02T03:41:46.371Z,25.72
2019-05-02T03:44:35.672Z,30.02
2019-05-02T03:47:24.820Z,29.18
2019-05-02T03:50:14.839Z,23.98
2019-05-02T03:53:05.178Z,28.12
2019-05-02T03:55:54.789Z,28.65
2019-05-02T03:58:48.312Z,29.75
2019-05-02T04:01:41.276Z,29.20
2019-05-02T04:04:26.994Z,24.02
2019-05-02T04:07:18.104Z,27.35
2019-05-02T04:10:13.577Z,24.87
2019-05-02T04:13:04.281Z,25.02
2019-05-02T04:15:53.693Z,26.82
2019-05-02T04:18:54.654Z,27.05
2019-05-02T04:21:34.851Z,27.42
2019-05-02T04:24:24.186Z,28.80
2019-05-02T04:27:13.827Z,24.05
2019-05-02T04:30:11.439Z,27.13
2019-05-02T04:32:55.723Z,29.50
2019-05-02T04:35:46.004Z,29.82
2019-05-02T04:38:46.573Z,28.25
2019-05-02T04:41:30.355Z,27.87
2019-05-02T04:44:18.913Z,28.30
2019-05-02T04:47:14.835Z,28.52
2019-05-02T04:49:59.770Z,27.05
2019-05-02T04:52:53.915Z,28.87
2019-05-02T04:55:40.697Z,27.32
2019-05-02T04:58:34.761Z,27.73
2019-05-02T05:01:21.457Z,26.33
2019-05-02T05:04:11.129Z,28.17
2019-05-02T05:07:01.349Z,27.27
2019-05-02T05:09:57.878Z,28.50
2019-05-02T05:12:42.062Z,26.97
2019-05-02T05:15:38.357Z,26.07
2019-05-02T05:18:21.826Z,29.30
2019-05-02T05:21:10.809Z,28.20
2019-05-02T05:24:18.450Z,25.80
2019-05-02T05:27:08.449Z,29.75
2019-05-02T05:30:05.780Z,29.42
2019-05-02T05:32:50.129Z,29.55
2019-05-02T05:35:43.315Z,27.70
2019-05-02T05:38:33.347Z,30.08
2019-05-02T05:41:23.228Z,29.37
2019-05-02T05:44:12.917Z,31.07
2019-05-02T05:47:02.312Z,32.35
2019-05-02T05:49:52.372Z,34.78
2019-05-02T05:52:42.945Z,30.30
2019-05-02T05:55:32.106Z,34.20
2019-05-02T05:58:21.242Z,34.85
2019-05-02T06:01:10.991Z,33.05
2019-05-02T06:04:01.399Z,36.35
2019-05-02T06:06:54.124Z,36.05
2019-05-02T06:09:41.981Z,38.50
2019-05-02T06:12:35.204Z,32.75
2019-05-02T06:15:21.868Z,34.20
2019-05-02T06:18:11.439Z,35.13
2019-05-02T06:21:03.442Z,35.80
2019-05-02T06:23:51.524Z,36.53
2019-05-02T06:26:40.331Z,33.70
2019-05-02T06:29:29.402Z,41.15
2019-05-02T06:32:19.199Z,40.78
2019-05-02T06:35:08.955Z,41.95
2019-05-02T06:37:58.508Z,39.88
2019-05-02T06:40:47.341Z,41.13
2019-05-02T06:43:36.501Z,43.25
2019-05-02T06:46:27.523Z,42.80
2019-05-02T06:49:16.301Z,41.55
2019-05-02T06:52:05.056Z,44.88
2019-05-02T06:54:57.983Z,45.83
2019-05-02T06:57:45.119Z,46.77
2019-05-02T07:00:38.456Z,46.83
2019-05-02T07:03:27.493Z,44.45
2019-05-02T07:06:16.003Z,59.75
2019-05-02T07:09:07.106Z,56.23
2019-05-02T07:12:01.064Z,53.25
2019-05-02T07:14:48.699Z,50.60
2019-05-02T07:17:43.108Z,55.03
2019-05-02T07:20:35.222Z,50.33
2019-05-02T07:23:24.519Z,55.52
2019-05-02T07:26:15.568Z,53.90
2019-05-02T07:29:05.075Z,56.48
2019-05-02T07:31:54.333Z,54.63
2019-05-02T07:34:44.189Z,50.65
2019-05-02T07:37:34.625Z,59.85
2019-05-02T07:40:24.205Z,59.53
2019-05-02T07:43:21.150Z,61.30
2019-05-02T07:46:06.442Z,62.58
2019-05-02T07:48:56.600Z,53.92
2019-05-02T07:51:46.322Z,56.80
2019-05-02T07:54:35.776Z,55.17
2019-05-02T07:57:30.049Z,53.25
2019-05-02T08:00:15.962Z,58.78
2019-05-02T08:03:06.128Z,52.05
2019-05-02T08:05:58.685Z,59.65
2019-05-02T08:08:46.201Z,56.37
2019-05-02T08:11:37.122Z,56.88
2019-05-02T08:14:29.275Z,58.65
2019-05-02T08:17:19.336Z,58.90
2019-05-02T08:20:08.662Z,54.70
2019-05-02T08:22:58.687Z,56.20
2019-05-02T08:25:47.447Z,61.83
2019-05-02T08:28:51.968Z,60.85
2019-05-02T08:31:43.143Z,62.00
2019-05-02T08:34:33.259Z,56.02
2019-05-02T08:37:22.168Z,58.95
2019-05-02T08:40:12.087Z,62.70
2019-05-02T08:43:03.684Z,58.68
2019-05-02T08:45:53.733Z,63.95
2019-05-02T08:48:43.772Z,59.45
2019-05-02T08:51:33.846Z,65.78
2019-05-02T08:54:22.999Z,69.07
2019-05-02T08:57:12.348Z,59.67
2019-05-02T09:00:01.989Z,64.17
2019-05-02T09:02:51.822Z,63.87
2019-05-02T09:05:45.289Z,62.03
2019-05-02T09:08:31.431Z,62.85
2019-05-02T09:11:21.021Z,63.52
2019-05-02T09:14:12.467Z,56.15
2019-05-02T09:17:08.868Z,58.48
2019-05-02T09:20:01.232Z,63.98
2019-05-02T09:22:52.129Z,71.17
2019-05-02T09:25:37.534Z,77.30
2019-05-02T09:28:27.220Z,70.52
2019-05-02T09:31:16.298Z,72.32
2019-05-02T09:34:06.439Z,64.42
2019-05-02T09:36:55.820Z,69.53
2019-05-02T09:39:44.910Z,67.85
2019-05-02T09:42:33.667Z,69.60
2019-05-02T09:45:27.794Z,70.08
2019-05-02T09:48:24.855Z,70.03
2019-05-02T09:51:12.572Z,70.05
2019-05-02T09:54:02.580Z,72.45
2019-05-02T09:56:52.335Z,72.47
2019-05-02T09:59:43.477Z,66.20
2019-05-02T10:02:32.778Z,69.75
2019-05-02T10:05:23.056Z,68.92
2019-05-02T10:08:13.874Z,70.35
2019-05-02T10:11:03.738Z,65.85
2019-05-02T10:13:55.420Z,67.82
2019-05-02T10:16:43.675Z,65.20
2019-05-02T10:19:33.641Z,69.58
2019-05-02T10:22:32.299Z,66.28
2019-05-02T10:25:25.474Z,64.15
2019-05-02T10:28:15.423Z,65.25
2019-05-02T10:31:04.908Z,66.72
2019-05-02T10:33:54.489Z,65.30
2019-05-02T10:36:45.489Z,68.87
2019-05-02T10:39:37.815Z,69.77
2019-05-02T10:42:25.569Z,75.55
2019-05-02T10:45:16.683Z,78.97
2019-05-02T10:48:07.148Z,75.52
2019-05-02T10:51:15.866Z,80.55
2019-05-02T10:54:07.274Z,69.22
2019-05-02T10:56:56.387Z,67.53
2019-05-02T10:59:45.978Z,66.65
2019-05-02T11:02:58.894Z,62.60
2019-05-02T11:05:52.832Z,59.03
2019-05-02T11:08:45.841Z,54.03
2019-05-02T11:11:33.418Z,51.15
2019-05-02T11:14:42.211Z,53.75
2019-05-02T11:17:36.464Z,56.35
2019-05-02T11:20:25.695Z,50.92
2019-05-02T11:23:15.204Z,50.83
2019-05-02T11:26:05.248Z,50.40
2019-05-02T11:28:54.033Z,51.23
2019-05-02T11:31:43.817Z,49.00
2019-05-02T11:34:33.481Z,50.38
2019-05-02T11:37:23.153Z,46.65
2019-05-02T11:40:12.956Z,47.17
2019-05-02T11:43:06.789Z,42.73
2019-05-02T11:46:01.448Z,50.23
2019-05-02T11:48:55.522Z,46.28
2019-05-02T11:51:42.273Z,40.75
2019-05-02T11:54:34.367Z,46.97
2019-05-02T11:57:28.463Z,46.83
2019-05-02T12:00:14.824Z,40.05
2019-05-02T12:03:12.773Z,40.63
2019-05-02T12:06:02.025Z,40.05
2019-05-02T12:08:52.588Z,44.60
2019-05-02T12:11:42.435Z,43.28
2019-05-02T12:14:36.390Z,42.23
2019-05-02T12:17:24.780Z,41.95
2019-05-02T12:20:15.762Z,41.25
2019-05-02T12:23:09.187Z,40.35
2019-05-02T12:25:59.328Z,37.85
2019-05-02T12:28:48.781Z,39.00
2019-05-02T12:31:39.511Z,35.58
2019-05-02T12:34:29.376Z,36.28
2019-05-02T12:37:19.064Z,31.45
2019-05-02T12:40:08.547Z,31.10
2019-05-02T12:42:57.862Z,33.65
2019-05-02T12:45:47.167Z,29.95
2019-05-02T12:48:36.448Z,30.48
2019-05-02T12:51:26.116Z,27.60
2019-05-02T12:54:15.743Z,29.15
2019-05-02T12:57:04.876Z,30.25
2019-05-02T12:59:54.447Z,30.17
2019-05-02T13:02:57.009Z,26.05
2019-05-02T13:05:47.348Z,22.42
2019-05-02T13:08:48.693Z,26.73
2019-05-02T13:11:52.236Z,21.93
2019-05-02T13:14:42.359Z,23.02
2019-05-02T13:17:35.650Z,20.30
2019-05-02T13:20:25.103Z,20.25
2019-05-02T13:23:27.255Z,22.58
2019-05-02T13:26:21.825Z,22.22
2019-05-02T13:29:06.832Z,25.57
2019-05-02T13:32:18.753Z,25.82
2019-05-02T13:35:27.601Z,27.75
2019-05-02T13:38:22.265Z,27.40
2019-05-02T13:41:12.894Z,26.57
2019-05-02T13:44:02.391Z,29.00
2019-05-02T13:46:53.555Z,25.80
2019-05-02T13:49:53.294Z,27.25
2019-05-02T13:52:33.330Z,29.63
2019-05-02T13:55:26.611Z,25.48
2019-05-02T13:58:21.620Z,28.80
2019-05-02T14:01:06.644Z,24.07
2019-05-02T14:03:55.935Z,25.90
2019-05-02T14:06:45.721Z,26.52
2019-05-02T14:09:58.189Z,29.07
2019-05-02T14:15:41.929Z,24.18
2019-05-02T14:18:31.601Z,26.02
2019-05-02T14:21:23.255Z,30.95
2019-05-02T14:24:13.068Z,30.45
2019-05-02T14:27:02.807Z,33.28
2019-05-02T14:29:53.332Z,33.10
2019-05-02T14:32:42.939Z,27.80
2019-05-02T14:35:36.307Z,33.30
2019-05-02T14:38:25.278Z,29.20
2019-05-02T14:41:19.236Z,25.37
2019-05-02T14:44:09.325Z,25.45
2019-05-02T14:46:58.340Z,22.60
2019-05-02T14:49:49.042Z,23.35
2019-05-02T14:53:43.047Z,22.77
2019-05-02T14:56:47.407Z,18.60
2019-05-02T14:59:33.414Z,19.65
2019-05-02T15:02:45.040Z,16.45
2019-05-02T15:05:33.934Z,14.13
2019-05-02T15:08:23.554Z,11.45
2019-05-02T15:11:12.643Z,12.33
2019-05-02T15:14:03.158Z,9.43
2019-05-02T15:16:56.618Z,10.18
2019-05-02T15:19:43.820Z,11.70
2019-05-02T15:22:37.511Z,11.63
2019-05-02T15:25:24.554Z,11.12
2019-05-02T15:28:19.473Z,10.50
2019-05-02T15:31:13.292Z,11.12
2019-05-02T15:34:11.432Z,6.65
2019-05-02T15:37:00.290Z,10.55
2019-05-02T15:43:55.491Z,7.78
2019-05-02T15:46:45.681Z,7.00
2019-05-02T15:49:46.118Z,9.80
2019-05-02T15:52:37.716Z,7.10
2019-05-02T15:55:27.060Z,7.15
2019-05-02T15:58:25.986Z,6.42
2019-05-02T16:01:32.141Z,8.25
2019-05-02T16:04:25.803Z,7.05
2019-05-02T16:07:17.325Z,8.50
2019-05-02T16:10:08.682Z,5.25
2019-05-02T16:12:59.584Z,4.50
2019-05-02T16:15:49.563Z,8.00
2019-05-02T16:18:41.072Z,7.35
2019-05-02T16:21:38.441Z,6.45
2019-05-02T16:24:27.407Z,4.53
2019-05-02T16:27:21.897Z,3.98
2019-05-02T16:30:11.442Z,5.72
2019-05-02T16:33:02.666Z,5.83
2019-05-02T16:35:56.899Z,7.83
2019-05-02T16:38:48.927Z,5.20
2019-05-02T16:41:45.271Z,7.05
2019-05-02T16:44:32.185Z,6.72
2019-05-02T16:47:30.023Z,4.70
2019-05-02T16:50:27.607Z,11.20
2019-05-02T16:53:26.175Z,6.95
2019-05-02T16:56:17.386Z,4.85
2019-05-02T16:59:07.742Z,4.75
2019-05-02T17:01:59.527Z,5.62
2019-05-02T17:05:12.078Z,4.22
2019-05-02T17:08:18.933Z,4.45
2019-05-02T17:11:22.831Z,6.83
2019-05-02T17:14:29.243Z,5.50
2019-05-02T17:17:19.484Z,5.25
2019-05-02T17:20:16.470Z,7.33
2019-05-02T17:23:07.530Z,8.28
2019-05-02T17:25:56.723Z,4.85
2019-05-02T17:28:47.218Z,2.37
2019-05-02T17:31:37.416Z,2.47
2019-05-02T17:34:30.778Z,3.05
2019-05-02T17:37:21.639Z,3.87
2019-05-02T17:40:12.256Z,2.95
2019-05-02T17:43:06.686Z,4.17
2019-05-02T17:45:57.715Z,5.53
2019-05-02T17:48:47.737Z,2.90
2019-05-02T17:52:05.261Z,4.30
2019-05-02T17:54:47.659Z,4.87
2019-05-02T17:57:37.805Z,3.35
2019-05-02T18:00:29.611Z,5.87
2019-05-02T18:03:24.262Z,3.33
2019-05-02T18:06:17.272Z,7.60
2019-05-02T18:09:09.124Z,3.33
2019-05-02T18:11:58.009Z,4.83
2019-05-02T18:14:51.394Z,4.35
2019-05-02T18:17:42.615Z,2.27
2019-05-02T18:20:32.485Z,5.53
2019-05-02T18:23:24.097Z,3.65
2019-05-02T18:26:14.768Z,3.10
2019-05-02T18:29:06.761Z,5.25
2019-05-02T18:31:55.124Z,4.92
2019-05-02T18:34:44.979Z,3.75
2019-05-02T18:37:37.198Z,5.92
2019-05-02T18:40:29.402Z,3.08
2019-05-02T18:43:16.872Z,3.10
2019-05-02T18:46:07.510Z,2.95
2019-05-02T18:48:56.467Z,3.87
2019-05-02T18:51:48.227Z,4.83
2019-05-02T18:54:43.887Z,6.78
2019-05-02T18:57:30.041Z,2.75
2019-05-02T19:00:19.142Z,4.12
2019-05-02T19:03:13.172Z,3.83
2019-05-02T19:06:02.015Z,3.27
2019-05-02T19:08:52.253Z,3.42
2019-05-02T19:11:42.397Z,5.20
2019-05-02T19:14:32.822Z,6.53
2019-05-02T19:17:25.793Z,4.15
2019-05-02T19:21:06.943Z,2.75
2019-05-02T19:23:57.284Z,6.28
2019-05-02T19:26:49.228Z,4.70
2019-05-02T19:29:38.635Z,7.05
2019-05-02T19:32:28.580Z,4.03
2019-05-02T19:35:17.494Z,7.37
2019-05-02T19:38:06.820Z,9.20
2019-05-02T19:40:58.127Z,5.95
2019-05-02T19:43:50.937Z,6.62
2019-05-02T19:46:42.191Z,3.80
2019-05-02T19:49:32.850Z,6.53
2019-05-02T19:52:23.157Z,5.42
2019-05-02T19:55:20.023Z,6.55
2019-05-02T19:58:06.532Z,8.28
2019-05-02T20:00:55.695Z,6.97
2019-05-02T20:03:45.675Z,6.83
2019-05-02T20:06:34.996Z,7.33
2019-05-02T20:09:27.308Z,6.35
2019-05-02T20:12:16.967Z,8.90
2019-05-02T20:15:06.595Z,6.08
2019-05-02T20:18:00.717Z,6.03
2019-05-02T20:21:12.213Z,6.78
2019-05-02T20:24:02.066Z,6.47
2019-05-02T20:26:56.124Z,5.42
2019-05-02T20:29:48.067Z,6.10
2019-05-02T20:32:37.010Z,6.00
2019-05-02T20:35:27.172Z,6.35
2019-05-02T20:38:19.337Z,6.20
2019-05-02T20:41:09.841Z,9.65
2019-05-02T20:44:02.746Z,7.70
2019-05-02T20:46:52.143Z,5.40
2019-05-02T20:49:42.798Z,6.85
2019-05-02T20:52:32.409Z,5.37
2019-05-02T20:55:23.112Z,7.08
2019-05-02T20:58:12.823Z,8.45
2019-05-02T21:01:08.538Z,8.33
2019-05-02T21:03:54.521Z,9.55
2019-05-02T21:07:02.030Z,6.58
2019-05-02T21:09:55.359Z,4.78
2019-05-02T21:12:46.953Z,9.08
2019-05-02T21:15:36.172Z,11.57
2019-05-02T21:18:26.065Z,4.75
2019-05-02T21:21:39.892Z,7.37
2019-05-02T21:24:32.734Z,10.53
2019-05-02T21:27:26.276Z,6.35
2019-05-02T21:30:24.078Z,8.03
2019-05-02T21:33:34.633Z,9.33
2019-05-02T21:36:31.823Z,6.42
2019-05-02T21:39:24.209Z,8.28
2019-05-02T21:42:15.030Z,7.08
2019-05-02T21:45:09.305Z,9.10
2019-05-02T21:48:03.322Z,9.83
2019-05-02T21:51:02.567Z,6.53
2019-05-02T21:54:32.581Z,6.92
2019-05-02T21:57:22.711Z,6.30
2019-05-02T22:00:17.375Z,9.73
2019-05-02T22:03:09.247Z,6.95
2019-05-02T22:06:01.331Z,7.35
2019-05-02T22:08:52.349Z,6.78
2019-05-02T22:11:43.765Z,9.93
2019-05-02T22:14:36.084Z,9.28
2019-05-02T22:17:25.863Z,6.92
2019-05-02T22:20:16.073Z,7.72
2019-05-02T22:23:06.807Z,6.35
2019-05-02T22:25:58.216Z,9.25
2019-05-02T22:28:48.007Z,10.05
2019-05-02T22:31:37.848Z,7.78
2019-05-02T22:34:27.842Z,8.00
2019-05-02T22:37:18.988Z,7.95
2019-05-02T22:40:10.407Z,7.08
2019-05-02T22:43:01.953Z,8.88
2019-05-02T22:45:51.358Z,4.08
2019-05-02T22:48:42.316Z,5.87
2019-05-02T22:51:32.023Z,4.10
2019-05-02T22:54:27.915Z,6.25
2019-05-02T22:57:14.360Z,6.50
2019-05-02T23:00:06.838Z,7.97
2019-05-02T23:02:56.693Z,6.62
2019-05-02T23:05:46.460Z,6.47
2019-05-02T23:08:37.771Z,6.25
2019-05-02T23:11:27.961Z,8.35
2019-05-02T23:14:19.062Z,3.50
2019-05-02T23:17:08.784Z,6.08
2019-05-02T23:19:57.678Z,7.10
2019-05-02T23:22:48.551Z,7.50
2019-05-02T23:26:12.887Z,8.58
2019-05-02T23:29:03.385Z,8.23
2019-05-02T23:31:52.618Z,5.53
2019-05-02T23:34:42.386Z,4.35
2019-05-02T23:37:32.618Z,6.03
2019-05-02T23:40:22.427Z,9.55
2019-05-02T23:43:12.486Z,6.50
2019-05-02T23:46:02.621Z,8.30
2019-05-02T23:48:52.634Z,6.40
2019-05-02T23:51:42.911Z,7.40
2019-05-02T23:54:32.468Z,8.48
2019-05-02T23:57:23.514Z,8.58
