createdAt,value
2018-08-19T00:00:02.377Z,0.00
2018-08-19T00:01:02.262Z,0.00
2018-08-19T00:02:02.148Z,0.00
2018-08-19T00:03:02.020Z,0.00
2018-08-19T00:04:01.891Z,0.00
2018-08-19T00:05:01.773Z,0.00
2018-08-19T00:06:01.649Z,0.00
2018-08-19T00:07:01.527Z,0.00
2018-08-19T00:08:01.409Z,0.00
2018-08-19T00:09:01.290Z,0.00
2018-08-19T00:10:01.162Z,0.00
2018-08-19T00:11:01.043Z,0.00
2018-08-19T00:12:00.918Z,0.00
2018-08-19T00:13:00.797Z,0.00
2018-08-19T00:14:00.678Z,0.00
2018-08-19T00:15:00.554Z,0.00
2018-08-19T00:16:00.430Z,0.00
2018-08-19T00:17:00.307Z,0.00
2018-08-19T00:18:00.186Z,0.00
2018-08-19T00:19:00.065Z,0.00
2018-08-19T00:19:59.947Z,0.00
2018-08-19T00:20:59.827Z,0.00
2018-08-19T00:21:59.701Z,0.00
2018-08-19T00:22:59.577Z,0.00
2018-08-19T00:23:59.456Z,0.00
2018-08-19T00:24:59.337Z,0.00
2018-08-19T00:25:59.214Z,0.00
2018-08-19T00:26:59.091Z,0.00
2018-08-19T00:27:58.974Z,0.00
2018-08-19T00:28:58.848Z,0.00
2018-08-19T00:29:58.731Z,0.00
2018-08-19T00:30:58.605Z,0.00
2018-08-19T00:31:58.483Z,0.00
2018-08-19T00:32:58.360Z,0.00
2018-08-19T00:33:58.241Z,0.00
2018-08-19T00:34:58.129Z,0.00
2018-08-19T00:35:58.000Z,0.00
2018-08-19T00:36:57.873Z,0.00
2018-08-19T00:37:57.752Z,0.00
2018-08-19T00:38:57.630Z,0.00
2018-08-19T00:39:57.509Z,0.00
2018-08-19T00:40:57.394Z,0.00
2018-08-19T00:41:57.267Z,0.00
2018-08-19T00:42:57.145Z,0.00
2018-08-19T00:43:57.023Z,0.00
2018-08-19T00:44:56.899Z,0.00
2018-08-19T00:45:56.779Z,0.00
2018-08-19T00:46:56.656Z,0.00
2018-08-19T00:47:56.538Z,0.00
2018-08-19T00:48:56.414Z,0.00
2018-08-19T00:49:56.292Z,0.00
2018-08-19T00:50:56.170Z,0.00
2018-08-19T00:51:56.047Z,0.00
2018-08-19T00:52:55.926Z,0.00
2018-08-19T00:53:55.804Z,0.00
2018-08-19T00:54:55.684Z,0.00
2018-08-19T00:55:55.559Z,0.00
2018-08-19T00:56:55.440Z,0.00
2018-08-19T00:57:55.316Z,0.00
2018-08-19T00:58:55.202Z,0.00
2018-08-19T00:59:55.072Z,0.00
2018-08-19T01:00:54.948Z,0.00
2018-08-19T01:01:54.852Z,0.00
2018-08-19T01:02:54.704Z,0.00
2018-08-19T01:03:54.583Z,0.00
2018-08-19T01:04:54.461Z,0.00
2018-08-19T01:05:54.340Z,0.00
2018-08-19T01:06:54.219Z,0.00
2018-08-19T01:07:54.096Z,0.00
2018-08-19T01:08:53.973Z,0.00
2018-08-19T01:09:53.850Z,0.00
2018-08-19T01:10:53.732Z,0.00
2018-08-19T01:11:53.605Z,0.00
2018-08-19T01:12:53.483Z,0.00
2018-08-19T01:13:53.361Z,0.00
2018-08-19T01:14:53.241Z,0.00
2018-08-19T01:15:53.117Z,0.00
2018-08-19T01:16:52.994Z,0.00
2018-08-19T01:17:52.872Z,0.00
2018-08-19T01:18:52.752Z,0.00
2018-08-19T01:19:52.630Z,0.00
2018-08-19T01:20:52.504Z,0.00
2018-08-19T01:21:52.384Z,0.00
2018-08-19T01:22:52.265Z,0.00
2018-08-19T01:23:52.140Z,0.00
2018-08-19T01:24:52.022Z,0.00
2018-08-19T01:25:51.895Z,0.00
2018-08-19T01:26:51.773Z,0.00
2018-08-19T01:27:51.653Z,0.00
2018-08-19T01:28:51.530Z,0.00
2018-08-19T01:29:51.407Z,0.00
2018-08-19T01:30:51.283Z,0.00
2018-08-19T01:31:51.167Z,0.00
2018-08-19T01:32:51.045Z,0.00
2018-08-19T01:33:50.918Z,0.00
2018-08-19T01:34:50.795Z,0.00
2018-08-19T01:35:50.675Z,0.00
2018-08-19T01:36:50.551Z,0.00
2018-08-19T01:37:50.430Z,0.00
2018-08-19T01:38:50.306Z,0.00
2018-08-19T01:39:50.184Z,0.00
2018-08-19T01:40:50.064Z,0.00
2018-08-19T01:41:49.940Z,0.00
2018-08-19T01:42:49.819Z,0.00
2018-08-19T01:43:49.697Z,0.00
2018-08-19T01:44:49.575Z,0.00
2018-08-19T01:45:49.456Z,0.00
2018-08-19T01:46:49.332Z,0.00
2018-08-19T01:47:49.211Z,0.00
2018-08-19T01:48:49.086Z,0.00
2018-08-19T01:49:48.966Z,0.00
2018-08-19T01:50:48.843Z,0.00
2018-08-19T01:51:48.722Z,0.00
2018-08-19T01:52:48.601Z,0.00
2018-08-19T01:53:48.480Z,0.00
2018-08-19T01:54:48.355Z,0.00
2018-08-19T01:55:48.234Z,0.00
2018-08-19T01:56:48.110Z,0.00
2018-08-19T01:57:47.987Z,0.00
2018-08-19T01:58:47.864Z,0.00
2018-08-19T01:59:47.744Z,0.00
2018-08-19T02:00:47.622Z,0.00
2018-08-19T02:01:47.499Z,0.00
2018-08-19T02:02:47.376Z,0.00
2018-08-19T02:03:47.255Z,0.00
2018-08-19T02:04:47.134Z,0.00
2018-08-19T02:05:47.008Z,0.00
2018-08-19T02:06:46.890Z,0.00
2018-08-19T02:07:46.770Z,0.00
2018-08-19T02:08:46.642Z,0.00
2018-08-19T02:09:46.519Z,0.00
2018-08-19T02:10:46.398Z,0.00
2018-08-19T02:11:46.278Z,0.00
2018-08-19T02:12:46.152Z,0.00
2018-08-19T02:13:46.032Z,0.00
2018-08-19T02:14:45.908Z,0.00
2018-08-19T02:15:45.793Z,0.00
2018-08-19T02:16:45.666Z,0.00
2018-08-19T02:17:45.545Z,0.00
2018-08-19T02:18:45.422Z,0.00
2018-08-19T02:19:45.302Z,0.00
2018-08-19T02:20:45.234Z,0.00
2018-08-19T02:21:45.054Z,0.00
2018-08-19T02:22:44.929Z,0.00
2018-08-19T02:23:44.809Z,0.00
2018-08-19T02:24:44.687Z,0.00
2018-08-19T02:25:44.563Z,0.00
2018-08-19T02:26:44.440Z,0.00
2018-08-19T02:27:44.317Z,0.00
2018-08-19T02:28:44.198Z,0.00
2018-08-19T02:29:44.074Z,0.00
2018-08-19T02:30:43.952Z,0.00
2018-08-19T02:31:43.828Z,0.00
2018-08-19T02:32:43.704Z,0.00
2018-08-19T02:33:43.585Z,0.00
2018-08-19T02:34:43.461Z,0.00
2018-08-19T02:35:43.341Z,0.00
2018-08-19T02:36:43.215Z,0.00
2018-08-19T02:37:43.093Z,0.00
2018-08-19T02:38:42.972Z,0.00
2018-08-19T02:39:42.849Z,0.00
2018-08-19T02:40:42.727Z,0.00
2018-08-19T02:41:42.604Z,0.00
2018-08-19T02:42:42.483Z,0.00
2018-08-19T02:43:42.361Z,0.00
2018-08-19T02:44:42.237Z,0.00
2018-08-19T02:45:42.116Z,0.00
2018-08-19T02:46:41.993Z,0.00
2018-08-19T02:47:41.868Z,0.00
2018-08-19T02:48:41.747Z,0.00
2018-08-19T02:49:41.626Z,0.00
2018-08-19T02:50:41.502Z,0.00
2018-08-19T02:51:41.381Z,0.00
2018-08-19T02:52:41.254Z,0.00
2018-08-19T02:53:41.140Z,0.00
2018-08-19T02:54:41.010Z,0.00
2018-08-19T02:55:40.890Z,0.00
2018-08-19T02:56:40.765Z,0.00
2018-08-19T02:57:40.644Z,0.00
2018-08-19T02:58:40.520Z,0.00
2018-08-19T02:59:40.399Z,0.00
2018-08-19T03:00:40.275Z,0.00
2018-08-19T03:01:40.151Z,0.00
2018-08-19T03:02:40.038Z,0.00
2018-08-19T03:03:39.906Z,0.00
2018-08-19T03:04:39.786Z,0.00
2018-08-19T03:05:39.660Z,0.00
2018-08-19T03:06:39.538Z,0.00
2018-08-19T03:07:39.418Z,0.00
2018-08-19T03:08:39.293Z,0.00
2018-08-19T03:09:39.172Z,0.00
2018-08-19T03:10:39.047Z,0.00
2018-08-19T03:11:38.925Z,0.00
2018-08-19T03:12:38.801Z,0.00
2018-08-19T03:13:38.682Z,0.00
2018-08-19T03:14:38.555Z,0.00
2018-08-19T03:15:38.436Z,0.00
2018-08-19T03:16:38.311Z,0.00
2018-08-19T03:17:38.190Z,0.00
2018-08-19T03:18:38.068Z,0.00
2018-08-19T03:19:37.945Z,0.00
2018-08-19T03:20:37.820Z,0.00
2018-08-19T03:21:37.699Z,0.00
2018-08-19T03:22:37.574Z,0.00
2018-08-19T03:23:37.454Z,0.00
2018-08-19T03:24:37.328Z,0.00
2018-08-19T03:25:37.207Z,0.00
2018-08-19T03:26:37.085Z,0.00
2018-08-19T03:27:36.964Z,0.00
2018-08-19T03:28:36.838Z,0.00
2018-08-19T03:29:36.716Z,0.00
2018-08-19T03:30:36.595Z,0.00
2018-08-19T03:31:36.474Z,0.00
2018-08-19T03:32:36.347Z,0.00
2018-08-19T03:33:36.228Z,0.00
2018-08-19T03:34:36.102Z,0.00
2018-08-19T03:35:35.980Z,0.00
2018-08-19T03:36:35.859Z,0.00
2018-08-19T03:37:35.733Z,0.00
2018-08-19T03:38:35.613Z,0.00
2018-08-19T03:39:35.489Z,0.00
2018-08-19T03:40:35.368Z,0.00
2018-08-19T03:41:35.244Z,0.00
2018-08-19T03:42:35.121Z,0.00
2018-08-19T03:43:34.997Z,0.00
2018-08-19T03:44:34.876Z,0.00
2018-08-19T03:45:34.753Z,0.00
2018-08-19T03:46:34.632Z,0.00
2018-08-19T03:47:34.508Z,0.00
2018-08-19T03:48:34.382Z,0.00
2018-08-19T03:49:34.265Z,0.00
2018-08-19T03:50:34.138Z,0.00
2018-08-19T03:51:34.016Z,0.00
2018-08-19T03:52:33.893Z,0.00
2018-08-19T03:53:33.769Z,0.00
2018-08-19T03:54:33.647Z,0.00
2018-08-19T03:55:33.527Z,0.00
2018-08-19T03:56:33.402Z,0.00
2018-08-19T03:57:33.279Z,0.00
2018-08-19T03:58:33.164Z,0.00
2018-08-19T03:59:33.035Z,0.00
2018-08-19T04:00:32.911Z,4.00
2018-08-19T04:01:32.788Z,4.00
2018-08-19T04:02:32.669Z,0.00
2018-08-19T04:03:32.545Z,4.00
2018-08-19T04:04:32.422Z,4.00
2018-08-19T04:05:32.297Z,4.00
2018-08-19T04:06:32.176Z,4.00
2018-08-19T04:07:32.053Z,4.00
2018-08-19T04:08:31.935Z,8.00
2018-08-19T04:09:31.806Z,8.00
2018-08-19T04:10:31.684Z,8.00
2018-08-19T04:11:31.563Z,12.00
2018-08-19T04:12:31.440Z,12.00
2018-08-19T04:13:31.317Z,16.00
2018-08-19T04:14:31.192Z,16.00
2018-08-19T04:15:31.072Z,20.00
2018-08-19T04:16:30.948Z,20.00
2018-08-19T04:17:30.828Z,24.00
2018-08-19T04:18:30.704Z,28.00
2018-08-19T04:19:30.588Z,32.00
2018-08-19T04:20:30.463Z,36.00
2018-08-19T04:21:30.333Z,40.00
2018-08-19T04:22:30.212Z,44.00
2018-08-19T04:23:30.151Z,48.00
2018-08-19T04:24:29.969Z,52.00
2018-08-19T04:25:29.845Z,60.00
2018-08-19T04:26:29.721Z,68.00
2018-08-19T04:27:29.599Z,72.00
2018-08-19T04:28:29.476Z,76.00
2018-08-19T04:29:29.353Z,84.00
2018-08-19T04:30:29.230Z,92.00
2018-08-19T04:31:29.112Z,100.00
2018-08-19T04:32:28.988Z,104.00
2018-08-19T04:33:28.863Z,112.00
2018-08-19T04:34:28.741Z,120.00
2018-08-19T04:35:28.618Z,128.00
2018-08-19T04:36:28.495Z,136.00
2018-08-19T04:37:28.375Z,148.00
2018-08-19T04:38:28.250Z,156.00
2018-08-19T04:39:28.129Z,168.00
2018-08-19T04:40:28.033Z,176.00
2018-08-19T04:41:27.884Z,184.00
2018-08-19T04:42:27.812Z,192.00
2018-08-19T04:43:27.639Z,196.00
2018-08-19T04:44:27.517Z,200.00
2018-08-19T04:45:27.393Z,208.00
2018-08-19T04:46:27.273Z,220.00
2018-08-19T04:47:27.147Z,228.00
2018-08-19T04:48:27.024Z,240.00
2018-08-19T04:49:26.901Z,252.00
2018-08-19T04:50:26.790Z,264.00
2018-08-19T04:51:26.658Z,276.00
2018-08-19T04:52:26.531Z,288.00
2018-08-19T04:53:26.408Z,304.00
2018-08-19T04:54:26.288Z,312.00
2018-08-19T04:55:26.168Z,324.00
2018-08-19T04:56:26.041Z,336.00
2018-08-19T04:57:25.925Z,344.00
2018-08-19T04:58:25.796Z,356.00
2018-08-19T04:59:25.695Z,368.00
2018-08-19T05:00:25.550Z,384.00
2018-08-19T05:01:25.429Z,396.00
2018-08-19T05:02:25.358Z,408.00
2018-08-19T05:03:25.185Z,420.00
2018-08-19T05:04:25.060Z,432.00
2018-08-19T05:05:24.943Z,448.00
2018-08-19T05:06:24.817Z,460.00
2018-08-19T05:07:24.695Z,472.00
2018-08-19T05:08:24.644Z,492.00
2018-08-19T05:09:24.448Z,504.00
2018-08-19T05:10:24.327Z,520.00
2018-08-19T05:11:24.203Z,532.00
2018-08-19T05:12:24.081Z,548.00
2018-08-19T05:13:23.957Z,564.00
2018-08-19T05:14:23.835Z,576.00
2018-08-19T05:15:23.773Z,580.00
2018-08-19T05:16:23.596Z,588.00
2018-08-19T05:17:23.467Z,608.00
2018-08-19T05:18:23.347Z,652.00
2018-08-19T05:19:23.227Z,700.00
2018-08-19T05:20:23.103Z,748.00
2018-08-19T05:21:22.977Z,788.00
2018-08-19T05:22:22.921Z,828.00
2018-08-19T05:23:22.736Z,860.00
2018-08-19T05:24:22.609Z,880.00
2018-08-19T05:25:22.487Z,892.00
2018-08-19T05:26:22.370Z,908.00
2018-08-19T05:27:22.243Z,904.00
2018-08-19T05:28:22.142Z,916.00
2018-08-19T05:29:21.999Z,916.00
2018-08-19T05:30:21.878Z,924.00
2018-08-19T05:31:21.778Z,936.00
2018-08-19T05:32:21.635Z,960.00
2018-08-19T05:33:21.513Z,984.00
2018-08-19T05:34:21.390Z,1000.00
2018-08-19T05:35:21.267Z,1012.00
2018-08-19T05:36:21.145Z,1012.00
2018-08-19T05:37:21.027Z,1008.00
2018-08-19T05:38:20.901Z,1004.00
2018-08-19T05:39:20.782Z,1008.00
2018-08-19T05:40:20.658Z,1024.00
2018-08-19T05:41:20.537Z,1052.00
2018-08-19T05:42:20.415Z,1088.00
2018-08-19T05:43:20.293Z,1128.00
2018-08-19T05:44:20.171Z,1160.00
2018-08-19T05:45:20.051Z,1188.00
2018-08-19T05:46:19.928Z,1212.00
2018-08-19T05:47:19.808Z,1236.00
2018-08-19T05:48:19.685Z,1256.00
2018-08-19T05:49:19.563Z,1292.00
2018-08-19T05:50:19.442Z,1356.00
2018-08-19T05:51:19.323Z,1416.00
2018-08-19T05:52:19.200Z,1468.00
2018-08-19T05:53:19.084Z,1504.00
2018-08-19T05:54:18.955Z,1524.00
2018-08-19T05:55:18.836Z,1532.00
2018-08-19T05:56:18.715Z,1532.00
2018-08-19T05:57:18.592Z,1560.00
2018-08-19T05:58:18.473Z,1580.00
2018-08-19T05:59:18.349Z,1604.00
2018-08-19T06:00:18.229Z,1612.00
2018-08-19T06:01:18.156Z,1580.00
2018-08-19T06:02:17.984Z,1604.00
2018-08-19T06:03:17.866Z,1688.00
2018-08-19T06:04:17.812Z,1756.00
2018-08-19T06:05:17.620Z,1780.00
2018-08-19T06:06:17.500Z,1796.00
2018-08-19T06:07:17.378Z,1784.00
2018-08-19T06:08:17.256Z,1756.00
2018-08-19T06:09:17.137Z,1692.00
2018-08-19T06:10:17.030Z,1620.00
2018-08-19T06:11:16.893Z,1532.00
2018-08-19T06:12:16.772Z,1448.00
2018-08-19T06:13:16.653Z,1424.00
2018-08-19T06:14:16.529Z,1448.00
2018-08-19T06:15:16.408Z,1448.00
2018-08-19T06:16:16.291Z,1468.00
2018-08-19T06:17:16.169Z,1468.00
2018-08-19T06:18:16.045Z,1440.00
2018-08-19T06:19:15.925Z,1356.00
2018-08-19T06:20:15.805Z,1236.00
2018-08-19T06:21:15.683Z,1228.00
2018-08-19T06:22:15.564Z,1232.00
2018-08-19T06:23:15.440Z,1284.00
2018-08-19T06:24:15.318Z,1288.00
2018-08-19T06:25:15.202Z,1176.00
2018-08-19T06:26:15.077Z,1176.00
2018-08-19T06:27:14.960Z,1320.00
2018-08-19T06:28:14.836Z,1360.00
2018-08-19T06:29:14.713Z,1360.00
2018-08-19T06:30:14.592Z,1368.00
2018-08-19T06:31:14.550Z,1364.00
2018-08-19T06:32:14.350Z,1372.00
2018-08-19T06:33:14.228Z,1372.00
2018-08-19T06:34:14.112Z,1396.00
2018-08-19T06:35:13.988Z,1424.00
2018-08-19T06:36:13.866Z,1456.00
2018-08-19T06:37:13.746Z,1496.00
2018-08-19T06:38:13.627Z,1540.00
2018-08-19T06:39:13.505Z,1576.00
2018-08-19T06:40:13.385Z,1592.00
2018-08-19T06:41:13.261Z,1576.00
2018-08-19T06:42:13.141Z,1540.00
2018-08-19T06:43:13.125Z,1488.00
2018-08-19T06:44:12.900Z,1428.00
2018-08-19T06:45:12.778Z,1328.00
2018-08-19T06:46:12.659Z,1316.00
2018-08-19T06:47:12.540Z,1328.00
2018-08-19T06:48:12.417Z,1328.00
2018-08-19T06:49:12.297Z,1316.00
2018-08-19T06:50:12.179Z,1300.00
2018-08-19T06:51:12.106Z,1272.00
2018-08-19T06:52:12.015Z,1244.00
2018-08-19T06:53:11.817Z,1220.00
2018-08-19T06:54:11.696Z,1204.00
2018-08-19T06:55:11.578Z,1196.00
2018-08-19T06:56:11.456Z,1188.00
2018-08-19T06:57:11.336Z,1188.00
2018-08-19T06:58:11.219Z,1188.00
2018-08-19T06:59:11.096Z,1188.00
2018-08-19T07:00:10.976Z,1188.00
2018-08-19T07:01:10.856Z,1188.00
2018-08-19T07:02:10.739Z,1192.00
2018-08-19T07:03:10.672Z,1196.00
2018-08-19T07:04:10.499Z,1196.00
2018-08-19T07:05:10.378Z,1204.00
2018-08-19T07:06:10.262Z,1208.00
2018-08-19T07:07:10.138Z,1208.00
2018-08-19T07:08:10.021Z,1216.00
2018-08-19T07:09:09.898Z,1220.00
2018-08-19T07:10:09.781Z,1224.00
2018-08-19T07:11:09.660Z,1228.00
2018-08-19T07:12:09.540Z,1232.00
2018-08-19T07:13:09.421Z,1236.00
2018-08-19T07:14:09.300Z,1236.00
2018-08-19T07:15:09.180Z,1236.00
2018-08-19T07:16:09.064Z,1240.00
2018-08-19T07:17:08.942Z,1244.00
2018-08-19T07:18:08.826Z,1252.00
2018-08-19T07:19:08.702Z,1260.00
2018-08-19T07:20:08.582Z,1264.00
2018-08-19T07:21:08.464Z,1268.00
2018-08-19T07:22:08.465Z,1280.00
2018-08-19T07:23:08.225Z,1284.00
2018-08-19T07:24:08.121Z,1288.00
2018-08-19T07:25:07.984Z,1292.00
2018-08-19T07:26:07.864Z,1296.00
2018-08-19T07:27:07.745Z,1304.00
2018-08-19T07:28:07.623Z,1308.00
2018-08-19T07:29:07.506Z,1316.00
2018-08-19T07:30:07.386Z,1320.00
2018-08-19T07:31:07.266Z,1328.00
2018-08-19T07:32:07.147Z,1340.00
2018-08-19T07:33:07.026Z,1344.00
2018-08-19T07:34:06.906Z,1344.00
2018-08-19T07:35:06.807Z,1348.00
2018-08-19T07:36:06.668Z,1356.00
2018-08-19T07:37:06.624Z,1360.00
2018-08-19T07:38:06.430Z,1368.00
2018-08-19T07:39:06.309Z,1372.00
2018-08-19T07:40:06.188Z,1380.00
2018-08-19T07:41:06.069Z,1388.00
2018-08-19T07:42:05.949Z,1396.00
2018-08-19T07:43:05.829Z,1400.00
2018-08-19T07:44:05.709Z,1404.00
2018-08-19T07:45:05.593Z,1408.00
2018-08-19T07:46:05.473Z,1412.00
2018-08-19T07:47:05.352Z,1420.00
2018-08-19T07:48:05.233Z,1428.00
2018-08-19T07:49:05.116Z,1432.00
2018-08-19T07:50:04.995Z,1440.00
2018-08-19T07:51:04.883Z,1440.00
2018-08-19T07:52:04.759Z,1448.00
2018-08-19T07:53:04.636Z,1452.00
2018-08-19T07:54:04.520Z,1460.00
2018-08-19T07:55:04.400Z,1464.00
2018-08-19T07:56:04.279Z,1468.00
2018-08-19T07:57:04.166Z,1472.00
2018-08-19T07:58:04.043Z,1476.00
2018-08-19T07:59:03.926Z,1484.00
2018-08-19T08:00:03.805Z,1480.00
2018-08-19T08:01:03.686Z,1484.00
2018-08-19T08:02:03.568Z,1484.00
2018-08-19T08:03:03.454Z,1488.00
2018-08-19T08:04:03.329Z,1488.00
2018-08-19T08:05:03.210Z,1492.00
2018-08-19T08:06:03.173Z,1488.00
2018-08-19T08:07:02.975Z,1492.00
2018-08-19T08:08:02.859Z,1496.00
2018-08-19T08:09:02.738Z,1496.00
2018-08-19T08:10:02.619Z,1500.00
2018-08-19T08:11:02.533Z,1504.00
2018-08-19T08:12:02.381Z,1504.00
2018-08-19T08:13:02.265Z,1504.00
2018-08-19T08:14:02.158Z,1504.00
2018-08-19T08:15:02.030Z,1500.00
2018-08-19T08:16:01.910Z,1500.00
2018-08-19T08:17:01.793Z,1496.00
2018-08-19T08:18:01.676Z,1492.00
2018-08-19T08:19:01.560Z,1492.00
2018-08-19T08:20:01.441Z,1496.00
2018-08-19T08:21:01.340Z,1492.00
2018-08-19T08:22:01.207Z,1500.00
2018-08-19T08:23:01.111Z,1500.00
2018-08-19T08:24:00.967Z,1504.00
2018-08-19T08:25:00.854Z,1496.00
2018-08-19T08:26:00.733Z,1500.00
2018-08-19T08:27:00.616Z,1504.00
2018-08-19T08:28:00.495Z,1504.00
2018-08-19T08:29:00.410Z,1504.00
2018-08-19T08:30:00.302Z,1512.00
2018-08-19T08:31:00.143Z,1516.00
2018-08-19T08:32:00.028Z,1516.00
2018-08-19T08:32:59.908Z,1524.00
2018-08-19T08:33:59.791Z,1524.00
2018-08-19T08:34:59.671Z,1528.00
2018-08-19T08:35:59.554Z,1532.00
2018-08-19T08:36:59.435Z,1532.00
2018-08-19T08:37:59.317Z,1532.00
2018-08-19T08:38:59.200Z,1528.00
2018-08-19T08:39:59.082Z,1524.00
2018-08-19T08:40:58.963Z,1528.00
2018-08-19T08:41:58.846Z,1532.00
2018-08-19T08:42:58.730Z,1532.00
2018-08-19T08:43:58.611Z,1532.00
2018-08-19T08:44:58.494Z,1536.00
2018-08-19T08:45:58.627Z,1536.00
2018-08-19T08:46:58.260Z,1540.00
2018-08-19T08:47:58.423Z,1544.00
2018-08-19T08:48:58.264Z,1544.00
2018-08-19T08:49:57.916Z,1548.00
2018-08-19T08:50:57.790Z,1552.00
2018-08-19T08:51:57.669Z,1556.00
2018-08-19T08:52:57.556Z,1560.00
2018-08-19T08:53:57.433Z,1564.00
2018-08-19T08:54:57.318Z,1568.00
2018-08-19T08:55:57.197Z,1572.00
2018-08-19T08:56:57.098Z,1572.00
2018-08-19T08:57:56.963Z,1576.00
2018-08-19T08:58:56.845Z,1576.00
2018-08-19T08:59:56.728Z,1584.00
2018-08-19T09:00:56.612Z,1592.00
2018-08-19T09:01:56.497Z,1596.00
2018-08-19T09:02:56.379Z,1600.00
2018-08-19T09:03:56.261Z,1600.00
2018-08-19T09:04:56.214Z,1600.00
2018-08-19T09:05:56.040Z,1604.00
2018-08-19T09:06:55.909Z,1600.00
2018-08-19T09:07:55.791Z,1608.00
2018-08-19T09:08:55.678Z,1612.00
2018-08-19T09:09:55.557Z,1612.00
2018-08-19T09:10:55.444Z,1620.00
2018-08-19T09:11:55.328Z,1624.00
2018-08-19T09:12:55.208Z,1636.00
2018-08-19T09:13:55.159Z,1644.00
2018-08-19T09:14:54.974Z,1648.00
2018-08-19T09:15:54.859Z,1660.00
2018-08-19T09:16:54.744Z,1664.00
2018-08-19T09:17:54.626Z,1680.00
2018-08-19T09:18:54.511Z,1684.00
2018-08-19T09:19:54.393Z,1696.00
2018-08-19T09:20:54.274Z,1704.00
2018-08-19T09:21:54.160Z,1712.00
2018-08-19T09:22:54.122Z,1716.00
2018-08-19T09:23:53.924Z,1720.00
2018-08-19T09:24:53.810Z,1724.00
2018-08-19T09:25:53.705Z,1732.00
2018-08-19T09:26:53.574Z,1740.00
2018-08-19T09:27:53.459Z,1740.00
2018-08-19T09:28:53.341Z,1740.00
2018-08-19T09:29:53.224Z,1736.00
2018-08-19T09:30:53.110Z,1744.00
2018-08-19T09:31:52.990Z,1760.00
2018-08-19T09:32:52.919Z,1056.00
2018-08-19T09:33:52.759Z,1024.00
2018-08-19T09:34:52.643Z,1028.00
2018-08-19T09:35:52.523Z,1060.00
2018-08-19T09:36:52.408Z,1212.00
2018-08-19T09:37:52.292Z,1648.00
2018-08-19T09:38:52.174Z,1920.00
2018-08-19T09:39:52.057Z,1972.00
2018-08-19T09:40:52.005Z,2000.00
2018-08-19T09:41:51.822Z,2020.00
2018-08-19T09:42:51.708Z,2028.00
2018-08-19T09:43:51.589Z,1256.00
2018-08-19T09:44:51.615Z,1224.00
2018-08-19T09:45:51.357Z,1180.00
2018-08-19T09:46:51.239Z,1140.00
2018-08-19T09:47:51.307Z,1104.00
2018-08-19T09:48:51.008Z,1088.00
2018-08-19T09:49:50.890Z,1088.00
2018-08-19T09:50:50.775Z,1096.00
2018-08-19T09:51:50.657Z,1104.00
2018-08-19T09:52:50.540Z,1108.00
2018-08-19T09:53:50.439Z,1104.00
2018-08-19T09:54:50.307Z,1116.00
2018-08-19T09:55:50.195Z,1120.00
2018-08-19T09:56:50.073Z,1132.00
2018-08-19T09:57:49.961Z,1172.00
2018-08-19T09:58:49.840Z,1208.00
2018-08-19T09:59:49.723Z,1256.00
2018-08-19T10:00:49.603Z,1320.00
2018-08-19T10:01:49.488Z,1424.00
2018-08-19T10:02:49.371Z,1512.00
2018-08-19T10:03:49.254Z,1676.00
2018-08-19T10:04:49.136Z,2416.00
2018-08-19T10:05:49.019Z,2740.00
2018-08-19T10:06:48.901Z,1992.00
2018-08-19T10:07:48.850Z,1976.00
2018-08-19T10:08:48.666Z,2044.00
2018-08-19T10:09:48.547Z,2280.00
2018-08-19T10:10:48.431Z,2428.00
2018-08-19T10:11:48.313Z,2180.00
2018-08-19T10:12:48.194Z,2792.00
2018-08-19T10:13:48.081Z,2940.00
2018-08-19T10:14:47.966Z,2976.00
2018-08-19T10:15:47.844Z,3052.00
2018-08-19T10:16:47.754Z,2648.00
2018-08-19T10:17:47.709Z,2044.00
2018-08-19T10:18:47.491Z,2068.00
2018-08-19T10:19:47.396Z,2840.00
2018-08-19T10:20:47.262Z,3072.00
2018-08-19T10:21:47.146Z,3068.00
2018-08-19T10:22:47.027Z,3096.00
2018-08-19T10:23:46.918Z,3060.00
2018-08-19T10:24:46.790Z,3072.00
2018-08-19T10:25:46.674Z,3104.00
2018-08-19T10:26:46.561Z,3164.00
2018-08-19T10:27:46.444Z,2496.00
2018-08-19T10:28:46.350Z,3072.00
2018-08-19T10:29:46.218Z,3740.00
2018-08-19T10:30:46.140Z,4052.00
2018-08-19T10:31:45.995Z,4516.00
2018-08-19T10:32:45.863Z,3536.00
2018-08-19T10:33:45.749Z,3592.00
2018-08-19T10:34:45.634Z,3620.00
2018-08-19T10:35:45.516Z,3692.00
2018-08-19T10:36:45.402Z,3712.00
2018-08-19T10:37:45.286Z,3908.00
2018-08-19T10:38:45.173Z,5052.00
2018-08-19T10:39:45.063Z,5236.00
2018-08-19T10:40:44.940Z,4512.00
2018-08-19T10:41:44.823Z,4560.00
2018-08-19T10:42:44.710Z,4560.00
2018-08-19T10:43:44.593Z,4620.00
2018-08-19T10:44:44.478Z,4704.00
2018-08-19T10:45:44.363Z,4832.00
2018-08-19T10:46:44.248Z,4980.00
2018-08-19T10:47:44.129Z,5220.00
2018-08-19T10:48:44.015Z,5812.00
2018-08-19T10:49:43.898Z,6712.00
2018-08-19T10:50:43.783Z,7192.00
2018-08-19T10:51:43.668Z,7332.00
2018-08-19T10:52:43.549Z,7272.00
2018-08-19T10:53:43.440Z,6880.00
2018-08-19T10:54:43.322Z,6084.00
2018-08-19T10:55:43.207Z,6088.00
2018-08-19T10:56:43.092Z,6748.00
2018-08-19T10:57:42.976Z,7124.00
2018-08-19T10:58:42.860Z,7228.00
2018-08-19T10:59:42.798Z,7272.00
2018-08-19T11:00:42.629Z,7272.00
2018-08-19T11:01:42.515Z,7352.00
2018-08-19T11:02:42.401Z,7364.00
2018-08-19T11:03:42.284Z,7404.00
2018-08-19T11:04:42.174Z,7560.00
2018-08-19T11:05:42.059Z,7620.00
2018-08-19T11:06:41.990Z,6380.00
2018-08-19T11:07:41.827Z,6192.00
2018-08-19T11:08:41.720Z,6048.00
2018-08-19T11:09:41.602Z,6040.00
2018-08-19T11:10:41.488Z,6032.00
2018-08-19T11:11:41.373Z,6072.00
2018-08-19T11:12:41.259Z,7772.00
2018-08-19T11:13:41.145Z,7876.00
2018-08-19T11:14:41.087Z,6932.00
2018-08-19T11:15:40.918Z,6984.00
2018-08-19T11:16:40.858Z,7480.00
2018-08-19T11:17:40.687Z,8012.00
2018-08-19T11:18:40.577Z,7696.00
2018-08-19T11:19:40.459Z,7532.00
2018-08-19T11:20:40.346Z,7728.00
2018-08-19T11:21:40.238Z,6128.00
2018-08-19T11:22:40.130Z,5832.00
2018-08-19T11:23:40.005Z,7144.00
2018-08-19T11:24:39.893Z,7508.00
2018-08-19T11:25:39.785Z,7372.00
2018-08-19T11:26:39.665Z,7764.00
2018-08-19T11:27:39.662Z,6388.00
2018-08-19T11:28:39.457Z,6528.00
2018-08-19T11:29:39.433Z,6128.00
2018-08-19T11:30:39.214Z,5576.00
2018-08-19T11:31:39.102Z,5700.00
2018-08-19T11:32:38.986Z,6220.00
2018-08-19T11:33:38.875Z,5484.00
2018-08-19T11:34:39.035Z,5708.00
2018-08-19T11:35:38.707Z,5944.00
2018-08-19T11:36:38.658Z,5820.00
2018-08-19T11:37:38.670Z,5804.00
2018-08-19T11:38:38.311Z,5836.00
2018-08-19T11:39:38.195Z,5888.00
2018-08-19T11:40:38.084Z,6568.00
2018-08-19T11:41:37.971Z,6460.00
2018-08-19T11:42:37.899Z,6472.00
2018-08-19T11:43:37.749Z,5600.00
2018-08-19T11:44:37.634Z,5560.00
2018-08-19T11:45:37.520Z,6916.00
2018-08-19T11:46:37.413Z,7028.00
2018-08-19T11:47:37.297Z,6744.00
2018-08-19T11:48:37.237Z,5384.00
2018-08-19T11:49:37.072Z,4636.00
2018-08-19T11:50:36.963Z,4288.00
2018-08-19T11:51:36.846Z,4120.00
2018-08-19T11:52:36.734Z,4012.00
2018-08-19T11:53:36.622Z,4064.00
2018-08-19T11:54:36.508Z,4000.00
2018-08-19T11:55:36.393Z,3648.00
2018-08-19T11:56:36.349Z,3740.00
2018-08-19T11:57:36.170Z,3324.00
2018-08-19T11:58:36.282Z,3320.00
2018-08-19T11:59:35.943Z,3320.00
2018-08-19T12:00:35.831Z,3268.00
2018-08-19T12:01:35.716Z,3196.00
2018-08-19T12:02:35.605Z,3364.00
2018-08-19T12:03:35.490Z,3400.00
2018-08-19T12:04:35.374Z,3420.00
2018-08-19T12:05:35.263Z,4796.00
2018-08-19T12:06:35.148Z,5124.00
2018-08-19T12:07:35.043Z,5288.00
2018-08-19T12:08:34.921Z,5488.00
2018-08-19T12:09:34.810Z,5732.00
2018-08-19T12:10:34.695Z,6016.00
2018-08-19T12:11:34.581Z,6212.00
2018-08-19T12:12:34.466Z,5996.00
2018-08-19T12:13:34.354Z,6680.00
2018-08-19T12:14:34.241Z,6744.00
2018-08-19T12:15:34.126Z,6548.00
2018-08-19T12:16:34.015Z,6408.00
2018-08-19T12:17:33.903Z,6480.00
2018-08-19T12:18:33.792Z,6540.00
2018-08-19T12:19:33.680Z,6376.00
2018-08-19T12:20:33.569Z,6244.00
2018-08-19T12:21:33.464Z,6316.00
2018-08-19T12:22:33.345Z,6216.00
2018-08-19T12:23:33.232Z,6188.00
2018-08-19T12:24:33.123Z,6172.00
2018-08-19T12:25:33.013Z,6432.00
2018-08-19T12:26:32.900Z,6564.00
2018-08-19T12:27:32.924Z,6808.00
2018-08-19T12:28:32.681Z,7168.00
2018-08-19T12:29:32.571Z,7460.00