createdAt,value
2019-04-26T00:00:10.435Z,1.90
2019-04-26T00:02:47.354Z,1.70
2019-04-26T00:05:16.903Z,2.00
2019-04-26T00:07:46.691Z,1.80
2019-04-26T00:10:26.933Z,1.87
2019-04-26T00:12:58.089Z,1.70
2019-04-26T00:15:31.955Z,1.90
2019-04-26T00:18:03.190Z,1.77
2019-04-26T00:20:38.211Z,1.97
2019-04-26T00:23:07.601Z,1.80
2019-04-26T00:25:37.047Z,1.87
2019-04-26T00:28:06.421Z,2.07
2019-04-26T00:30:37.345Z,1.80
2019-04-26T00:33:06.712Z,1.87
2019-04-26T00:35:46.788Z,1.80
2019-04-26T00:38:07.190Z,1.70
2019-04-26T00:40:37.228Z,1.80
2019-04-26T00:43:06.833Z,2.10
2019-04-26T00:45:37.583Z,2.00
2019-04-26T00:48:07.304Z,2.03
2019-04-26T00:50:36.914Z,1.80
2019-04-26T00:53:06.819Z,1.90
2019-04-26T00:55:36.532Z,1.90
2019-04-26T00:58:06.466Z,1.70
2019-04-26T01:00:36.036Z,2.00
2019-04-26T01:03:05.463Z,1.80
2019-04-26T01:05:36.663Z,1.63
2019-04-26T01:08:06.197Z,2.10
2019-04-26T01:10:35.560Z,1.87
2019-04-26T01:13:05.032Z,2.00
2019-04-26T01:15:34.493Z,1.80
2019-04-26T01:18:04.049Z,1.87
2019-04-26T01:20:36.084Z,1.90
2019-04-26T01:23:08.948Z,2.07
2019-04-26T01:25:41.498Z,2.10
2019-04-26T01:28:19.822Z,1.80
2019-04-26T01:30:50.645Z,2.10
2019-04-26T01:33:20.298Z,2.10
2019-04-26T01:35:50.516Z,2.00
2019-04-26T01:38:21.728Z,2.00
2019-04-26T01:40:52.902Z,2.10
2019-04-26T01:43:27.214Z,2.43
2019-04-26T01:46:00.585Z,2.17
2019-04-26T01:48:45.931Z,2.40
2019-04-26T01:51:22.700Z,2.63
2019-04-26T01:53:52.899Z,2.50
2019-04-26T01:56:25.372Z,2.50
2019-04-26T01:58:55.145Z,3.00
2019-04-26T02:01:35.360Z,3.10
2019-04-26T02:04:04.956Z,3.30
2019-04-26T02:06:35.302Z,3.40
2019-04-26T02:09:08.022Z,3.10
2019-04-26T02:11:38.265Z,3.50
2019-04-26T02:14:09.999Z,3.73
2019-04-26T02:16:39.771Z,3.90
2019-04-26T02:19:09.229Z,4.13
2019-04-26T02:21:40.612Z,3.73
2019-04-26T02:24:11.674Z,3.40
2019-04-26T02:26:43.588Z,3.83
2019-04-26T02:29:16.005Z,3.50
2019-04-26T02:31:48.469Z,3.40
2019-04-26T02:34:17.912Z,3.50
2019-04-26T02:36:57.994Z,3.93
2019-04-26T02:39:21.365Z,3.70
2019-04-26T02:41:53.941Z,3.70
2019-04-26T02:44:30.626Z,4.00
2019-04-26T02:47:32.576Z,3.40
2019-04-26T02:50:09.613Z,3.70
2019-04-26T02:52:45.034Z,4.00
2019-04-26T02:55:17.531Z,4.03
2019-04-26T02:57:52.850Z,4.07
2019-04-26T03:00:22.309Z,3.93
2019-04-26T03:02:57.479Z,4.07
2019-04-26T03:05:30.288Z,4.63
2019-04-26T03:08:03.947Z,3.97
2019-04-26T03:10:36.849Z,3.80
2019-04-26T03:13:11.751Z,3.80
2019-04-26T03:15:51.521Z,3.60
2019-04-26T03:18:38.822Z,3.70
2019-04-26T03:21:17.654Z,4.40
2019-04-26T03:24:06.249Z,4.13
2019-04-26T03:26:47.490Z,3.90
2019-04-26T03:29:25.894Z,5.13
2019-04-26T03:32:26.538Z,4.13
2019-04-26T03:35:22.603Z,4.13
2019-04-26T03:38:02.451Z,3.53
2019-04-26T03:40:40.980Z,4.23
2019-04-26T03:43:16.619Z,4.23
2019-04-26T03:45:57.913Z,4.10
2019-04-26T03:48:33.913Z,4.60
2019-04-26T03:51:24.892Z,5.03
2019-04-26T03:54:18.327Z,4.70
2019-04-26T03:56:52.392Z,4.47
2019-04-26T03:59:29.092Z,4.03
2019-04-26T04:02:09.000Z,3.90
2019-04-26T04:04:46.750Z,4.23
2019-04-26T04:07:35.627Z,4.03
2019-04-26T04:09:56.247Z,3.57
2019-04-26T04:12:31.551Z,4.80
2019-04-26T04:15:09.815Z,4.00
2019-04-26T04:17:51.314Z,5.47
2019-04-26T04:20:43.131Z,3.47
2019-04-26T04:23:39.777Z,3.27
2019-04-26T04:26:13.063Z,2.83
2019-04-26T04:29:00.321Z,3.30
2019-04-26T04:31:46.407Z,2.83
2019-04-26T04:34:34.207Z,2.97
2019-04-26T04:37:06.558Z,2.57
2019-04-26T04:39:53.764Z,2.93
2019-04-26T04:42:39.578Z,3.13
2019-04-26T04:45:27.291Z,3.63
2019-04-26T04:48:19.850Z,2.67
2019-04-26T04:50:54.500Z,2.73
2019-04-26T04:53:30.095Z,3.30
2019-04-26T04:56:09.278Z,2.50
2019-04-26T04:58:43.547Z,3.33
2019-04-26T05:01:44.865Z,3.13
2019-04-26T05:04:21.866Z,2.70
2019-04-26T05:07:25.875Z,2.60
2019-04-26T05:09:58.407Z,2.30
2019-04-26T05:12:44.474Z,3.00
2019-04-26T05:15:24.400Z,3.07
2019-04-26T05:18:17.782Z,3.93
2019-04-26T05:21:08.302Z,2.90
2019-04-26T05:24:03.698Z,2.77
2019-04-26T05:26:47.446Z,2.87
2019-04-26T05:29:40.919Z,2.80
2019-04-26T05:32:52.658Z,2.80
2019-04-26T05:35:49.426Z,3.07
2019-04-26T05:38:36.457Z,3.67
2019-04-26T05:41:44.978Z,3.07
2019-04-26T05:44:41.179Z,2.53
2019-04-26T05:47:30.176Z,3.30
2019-04-26T05:50:15.992Z,3.47
2019-04-26T05:53:10.794Z,3.73
2019-04-26T05:55:53.930Z,3.50
2019-04-26T05:58:38.499Z,3.60
2019-04-26T06:01:15.265Z,3.80
2019-04-26T06:03:49.631Z,4.40
2019-04-26T06:06:27.884Z,4.10
2019-04-26T06:09:19.670Z,4.03
2019-04-26T06:11:56.687Z,3.73
2019-04-26T06:14:39.937Z,3.80
2019-04-26T06:17:22.958Z,3.50
2019-04-26T06:20:22.612Z,3.87
2019-04-26T06:23:08.625Z,4.70
2019-04-26T06:25:48.717Z,4.50
2019-04-26T06:28:24.091Z,3.70
2019-04-26T06:30:57.279Z,4.40
2019-04-26T06:33:37.993Z,4.03
2019-04-26T06:36:11.854Z,3.57
2019-04-26T06:39:12.993Z,3.93
2019-04-26T06:42:09.614Z,4.10
2019-04-26T06:44:52.216Z,4.00
2019-04-26T06:47:34.826Z,3.73
2019-04-26T06:50:34.454Z,3.87
2019-04-26T06:53:23.008Z,3.70
2019-04-26T06:56:15.100Z,3.80
2019-04-26T06:58:59.295Z,4.33
2019-04-26T07:01:36.799Z,3.40
2019-04-26T07:04:08.513Z,3.10
2019-04-26T07:06:49.765Z,3.97
2019-04-26T07:09:21.153Z,3.43
2019-04-26T07:12:12.447Z,4.67
2019-04-26T07:15:27.775Z,4.47
2019-04-26T07:18:06.323Z,3.33
2019-04-26T07:20:54.810Z,5.03
2019-04-26T07:24:01.206Z,4.30
2019-04-26T07:27:11.017Z,4.30
2019-04-26T07:29:45.985Z,4.60
2019-04-26T07:32:24.490Z,4.80
2019-04-26T07:35:13.438Z,3.60
2019-04-26T07:38:09.007Z,4.03
2019-04-26T07:41:03.252Z,4.13
2019-04-26T07:43:56.747Z,4.63
2019-04-26T07:46:37.982Z,4.00
2019-04-26T07:49:12.988Z,3.97
2019-04-26T07:52:04.859Z,4.10
2019-04-26T07:54:53.645Z,4.57
2019-04-26T07:57:39.243Z,4.30
2019-04-26T08:00:29.600Z,3.67
2019-04-26T08:03:13.033Z,3.57
2019-04-26T08:06:05.777Z,3.63
2019-04-26T08:08:44.142Z,4.37
2019-04-26T08:11:22.978Z,3.90
2019-04-26T08:14:16.371Z,3.87
2019-04-26T08:16:56.180Z,3.73
2019-04-26T08:19:28.897Z,3.87
2019-04-26T08:22:14.956Z,3.70
2019-04-26T08:24:33.571Z,4.10
2019-04-26T08:27:18.854Z,3.87
2019-04-26T08:29:45.455Z,3.23
2019-04-26T08:32:21.811Z,3.60
2019-04-26T08:35:02.261Z,3.23
2019-04-26T08:37:37.897Z,3.60
2019-04-26T08:40:08.586Z,3.83
2019-04-26T08:42:43.164Z,3.60
2019-04-26T08:45:19.575Z,3.17
2019-04-26T08:47:54.056Z,3.60
2019-04-26T08:50:25.933Z,9.67
2019-04-26T08:52:57.934Z,3.70
2019-04-26T08:55:29.430Z,3.50
2019-04-26T08:58:01.930Z,3.50
2019-04-26T09:00:48.098Z,3.43
2019-04-26T09:03:37.480Z,3.40
2019-04-26T09:06:09.529Z,3.33
2019-04-26T09:08:43.494Z,3.90
2019-04-26T09:11:24.088Z,3.80
2019-04-26T09:13:49.978Z,3.93
2019-04-26T09:16:20.556Z,3.50
2019-04-26T09:18:54.404Z,3.60
2019-04-26T09:21:25.504Z,3.70
2019-04-26T09:23:56.533Z,3.67
2019-04-26T09:26:30.309Z,3.63
2019-04-26T09:29:17.504Z,3.40
2019-04-26T09:31:57.500Z,3.30
2019-04-26T09:34:28.604Z,3.40
2019-04-26T09:36:57.987Z,3.30
2019-04-26T09:39:27.476Z,4.30
2019-04-26T09:42:01.145Z,3.27
2019-04-26T09:44:34.121Z,3.27
2019-04-26T09:47:16.920Z,3.70
2019-04-26T09:50:06.092Z,3.50
2019-04-26T09:52:52.145Z,3.60
2019-04-26T09:55:21.749Z,3.80
2019-04-26T09:57:53.435Z,3.37
2019-04-26T10:00:27.712Z,4.00
2019-04-26T10:02:57.322Z,3.07
2019-04-26T10:05:27.054Z,3.53
2019-04-26T10:07:56.567Z,3.07
2019-04-26T10:10:31.110Z,3.17
2019-04-26T10:13:03.698Z,3.23
2019-04-26T10:15:34.721Z,3.03
2019-04-26T10:18:04.529Z,3.20
2019-04-26T10:20:33.997Z,2.73
2019-04-26T10:23:04.000Z,3.20
2019-04-26T10:25:33.667Z,2.80
2019-04-26T10:28:03.086Z,3.00
2019-04-26T10:30:32.449Z,2.90
2019-04-26T10:33:02.113Z,3.33
2019-04-26T10:35:32.713Z,3.30
2019-04-26T10:38:02.169Z,3.20
2019-04-26T10:40:35.626Z,3.27
2019-04-26T10:43:03.143Z,3.70
2019-04-26T10:45:32.638Z,3.63
2019-04-26T10:48:02.065Z,3.00
2019-04-26T10:50:33.058Z,2.83
2019-04-26T10:53:10.098Z,3.30
2019-04-26T10:55:46.457Z,3.10
2019-04-26T10:58:21.255Z,3.70
2019-04-26T11:00:55.390Z,3.40
2019-04-26T11:03:24.913Z,3.30
2019-04-26T11:05:55.379Z,4.17
2019-04-26T11:08:25.005Z,3.80
2019-04-26T11:10:54.489Z,4.10
2019-04-26T11:13:23.992Z,3.80
2019-04-26T11:15:53.541Z,3.70
2019-04-26T11:18:27.374Z,3.50
2019-04-26T11:20:54.194Z,3.23
2019-04-26T11:23:23.625Z,3.27
2019-04-26T11:25:53.312Z,3.43
2019-04-26T11:28:22.991Z,3.30
2019-04-26T11:30:56.997Z,3.03
2019-04-26T11:33:23.966Z,2.90
2019-04-26T11:35:53.469Z,2.90
2019-04-26T11:38:26.980Z,2.83
2019-04-26T11:41:06.008Z,2.90
2019-04-26T11:43:26.934Z,3.40
2019-04-26T11:46:04.204Z,3.63
2019-04-26T11:48:29.339Z,3.30
2019-04-26T11:50:58.681Z,3.23
2019-04-26T11:53:28.055Z,2.87
2019-04-26T11:56:00.275Z,3.30
2019-04-26T11:58:28.759Z,3.50
2019-04-26T12:01:00.065Z,3.40
2019-04-26T12:03:31.423Z,3.30
2019-04-26T12:06:08.613Z,3.00
2019-04-26T12:08:45.503Z,2.83
2019-04-26T12:11:18.515Z,2.47
2019-04-26T12:13:46.081Z,2.87
2019-04-26T12:16:18.853Z,2.70
2019-04-26T12:18:49.506Z,2.97
2019-04-26T12:21:19.313Z,2.83
2019-04-26T12:23:51.326Z,3.03
2019-04-26T12:26:21.682Z,3.00
2019-04-26T12:28:51.203Z,2.93
2019-04-26T12:31:21.018Z,2.90
2019-04-26T12:33:50.595Z,3.00
2019-04-26T12:36:22.538Z,2.80
2019-04-26T12:38:52.119Z,2.70
2019-04-26T12:41:39.248Z,2.57
2019-04-26T12:43:54.509Z,2.63
2019-04-26T12:46:29.639Z,2.97
2019-04-26T12:48:59.570Z,2.80
2019-04-26T12:51:29.301Z,2.60
2019-04-26T12:53:58.810Z,3.03
2019-04-26T12:56:31.244Z,2.20
2019-04-26T12:58:59.514Z,2.17
2019-04-26T13:01:30.686Z,2.30
2019-04-26T13:04:07.522Z,2.30
2019-04-26T13:06:39.515Z,2.50
2019-04-26T13:09:16.758Z,2.20
2019-04-26T13:11:48.971Z,2.40
2019-04-26T13:14:28.132Z,2.10
2019-04-26T13:17:01.133Z,2.30
2019-04-26T13:19:30.426Z,2.37
2019-04-26T13:22:01.560Z,2.50
2019-04-26T13:24:31.028Z,1.77
2019-04-26T13:27:00.486Z,2.50
2019-04-26T13:29:32.148Z,2.20
2019-04-26T13:32:01.771Z,2.10
2019-04-26T13:34:33.344Z,1.77
2019-04-26T13:37:02.990Z,1.90
2019-04-26T13:39:34.092Z,1.87
2019-04-26T13:42:09.216Z,1.93
2019-04-26T13:44:54.907Z,1.97
2019-04-26T13:47:35.527Z,1.97
2019-04-26T13:50:08.418Z,1.70
2019-04-26T13:52:38.066Z,1.80
2019-04-26T13:55:07.749Z,3.03
2019-04-26T13:57:40.205Z,1.60
2019-04-26T14:00:11.661Z,1.60
2019-04-26T14:02:41.231Z,1.90
2019-04-26T14:05:14.744Z,1.63
2019-04-26T14:07:42.264Z,1.60
2019-04-26T14:10:11.783Z,1.90
2019-04-26T14:12:41.300Z,1.70
2019-04-26T14:15:10.771Z,1.83
2019-04-26T14:17:40.477Z,1.63
2019-04-26T14:20:10.273Z,2.00
2019-04-26T14:22:42.398Z,1.90
2019-04-26T14:25:13.827Z,2.00
2019-04-26T14:27:51.543Z,1.90
2019-04-26T14:30:21.379Z,2.30
2019-04-26T14:32:53.125Z,2.10
2019-04-26T14:35:21.919Z,1.97
2019-04-26T14:37:51.559Z,2.07
2019-04-26T14:40:21.108Z,2.07
2019-04-26T14:42:50.589Z,2.30
2019-04-26T14:45:23.926Z,2.10
2019-04-26T14:47:51.089Z,1.97
2019-04-26T14:50:20.591Z,2.10
2019-04-26T14:52:50.015Z,1.80
2019-04-26T14:55:21.202Z,1.90
2019-04-26T14:57:54.095Z,1.60
2019-04-26T15:00:33.914Z,2.07
2019-04-26T15:03:17.403Z,1.70
2019-04-26T15:05:58.295Z,1.90
2019-04-26T15:08:27.877Z,1.63
2019-04-26T15:11:00.836Z,1.30
2019-04-26T15:13:36.207Z,1.40
2019-04-26T15:16:10.198Z,1.53
2019-04-26T15:18:37.153Z,1.40
2019-04-26T15:21:06.915Z,1.63
2019-04-26T15:23:39.554Z,1.30
2019-04-26T15:26:09.184Z,1.50
2019-04-26T15:28:38.714Z,1.43
2019-04-26T15:31:08.239Z,1.60
2019-04-26T15:33:44.147Z,1.43
2019-04-26T15:36:14.461Z,1.30
2019-04-26T15:38:45.020Z,1.47
2019-04-26T15:41:33.226Z,1.33
2019-04-26T15:44:11.520Z,1.30
2019-04-26T15:46:57.801Z,1.90
2019-04-26T15:49:36.685Z,1.30
2019-04-26T15:52:06.221Z,1.40
2019-04-26T15:54:36.116Z,1.40
2019-04-26T15:57:06.576Z,1.23
2019-04-26T15:59:36.300Z,1.30
2019-04-26T16:02:06.553Z,1.30
2019-04-26T16:04:38.138Z,1.73
2019-04-26T16:07:07.730Z,1.47
2019-04-26T16:09:38.832Z,1.40
2019-04-26T16:12:08.420Z,1.67
2019-04-26T16:14:37.973Z,1.30
2019-04-26T16:17:07.378Z,1.53
2019-04-26T16:19:37.023Z,1.33
2019-04-26T16:22:06.614Z,1.40
2019-04-26T16:24:36.234Z,1.97
2019-04-26T16:27:05.827Z,2.70
2019-04-26T16:29:36.934Z,1.30
2019-04-26T16:32:16.814Z,1.53
2019-04-26T16:34:47.683Z,1.40
2019-04-26T16:37:21.629Z,1.10
2019-04-26T16:39:49.360Z,1.23
2019-04-26T16:42:18.965Z,1.20
2019-04-26T16:44:48.442Z,1.20
2019-04-26T16:47:18.875Z,1.17
2019-04-26T16:49:48.348Z,1.07
2019-04-26T16:52:17.790Z,1.17
2019-04-26T16:54:47.266Z,1.17
2019-04-26T16:57:16.836Z,1.23
2019-04-26T17:00:22.229Z,1.27
2019-04-26T17:02:25.552Z,1.20
2019-04-26T17:04:48.501Z,1.10
2019-04-26T17:07:21.928Z,1.47
2019-04-26T17:09:57.357Z,1.63
2019-04-26T17:12:20.088Z,1.37
2019-04-26T17:14:49.514Z,1.37
2019-04-26T17:17:18.918Z,1.20
2019-04-26T17:19:48.356Z,1.10
2019-04-26T17:22:19.456Z,2.00
2019-04-26T17:24:53.445Z,1.00
2019-04-26T17:27:24.824Z,1.17
2019-04-26T17:29:54.186Z,1.40
2019-04-26T17:32:23.684Z,1.10
2019-04-26T17:34:54.474Z,1.30
2019-04-26T17:37:26.283Z,1.40
2019-04-26T17:39:55.594Z,1.30
2019-04-26T17:42:29.799Z,1.83
2019-04-26T17:45:04.356Z,1.70
2019-04-26T17:47:28.223Z,1.60
2019-04-26T17:50:04.543Z,1.37
2019-04-26T17:52:35.762Z,1.70
2019-04-26T17:55:00.749Z,1.50
2019-04-26T17:57:34.724Z,1.60
2019-04-26T18:00:07.780Z,1.40
2019-04-26T18:02:42.194Z,1.67
2019-04-26T18:05:05.232Z,1.40
2019-04-26T18:07:40.642Z,1.67
2019-04-26T18:10:07.289Z,1.60
2019-04-26T18:12:40.701Z,1.90
2019-04-26T18:15:12.534Z,1.80
2019-04-26T18:17:51.490Z,1.70
2019-04-26T18:20:41.420Z,1.63
2019-04-26T18:23:20.604Z,2.07
2019-04-26T18:25:49.983Z,2.13
2019-04-26T18:28:19.382Z,1.80
2019-04-26T18:30:48.841Z,1.80
2019-04-26T18:33:22.449Z,2.30
2019-04-26T18:35:55.679Z,2.00
2019-04-26T18:38:20.395Z,1.60
2019-04-26T18:41:00.981Z,2.03
2019-04-26T18:43:24.270Z,1.90
2019-04-26T18:45:58.799Z,2.23
2019-04-26T18:48:26.615Z,2.37
2019-04-26T18:50:56.035Z,2.00
2019-04-26T18:53:36.642Z,1.80
2019-04-26T18:56:05.455Z,2.90
2019-04-26T18:58:37.922Z,2.50
2019-04-26T19:01:06.714Z,2.30
2019-04-26T19:03:36.157Z,2.40
2019-04-26T19:06:05.872Z,2.23
2019-04-26T19:08:45.465Z,2.70
2019-04-26T19:11:07.551Z,2.20
2019-04-26T19:13:56.355Z,2.33
2019-04-26T19:16:26.652Z,2.33
2019-04-26T19:19:09.469Z,2.63
2019-04-26T19:21:54.511Z,2.83
2019-04-26T19:24:23.951Z,2.80
2019-04-26T19:26:53.336Z,2.77
2019-04-26T19:29:32.861Z,2.70
2019-04-26T19:32:01.007Z,2.57
2019-04-26T19:34:30.160Z,2.90
2019-04-26T19:36:59.777Z,2.70
2019-04-26T19:39:33.196Z,2.70
2019-04-26T19:42:02.487Z,2.73
2019-04-26T19:44:31.980Z,4.17
2019-04-26T19:47:18.859Z,3.53
2019-04-26T19:50:09.787Z,2.90
2019-04-26T19:52:39.617Z,2.77
2019-04-26T19:55:17.443Z,2.60
2019-04-26T19:57:57.247Z,2.43
2019-04-26T20:00:26.806Z,2.40
2019-04-26T20:02:56.214Z,2.50
2019-04-26T20:05:25.598Z,2.30
2019-04-26T20:07:58.397Z,2.30
2019-04-26T20:10:26.066Z,2.50
2019-04-26T20:12:55.448Z,2.40
2019-04-26T20:15:26.548Z,2.70
2019-04-26T20:17:59.517Z,2.37
2019-04-26T20:20:27.919Z,3.90
2019-04-26T20:22:59.343Z,3.40
2019-04-26T20:25:29.947Z,2.80
2019-04-26T20:28:01.513Z,2.67
2019-04-26T20:30:33.138Z,2.47
2019-04-26T20:33:02.523Z,2.60
2019-04-26T20:35:31.963Z,2.53
2019-04-26T20:38:04.694Z,2.70
2019-04-26T20:40:32.496Z,2.50
2019-04-26T20:43:05.842Z,2.07
2019-04-26T20:45:41.370Z,2.60
2019-04-26T20:48:04.287Z,2.50
2019-04-26T20:50:36.767Z,2.47
2019-04-26T20:53:04.999Z,2.80
2019-04-26T20:55:34.757Z,2.83
2019-04-26T20:58:08.315Z,2.20
2019-04-26T21:00:37.630Z,2.40
2019-04-26T21:03:20.128Z,2.63
2019-04-26T21:05:46.173Z,2.50
2019-04-26T21:08:09.493Z,2.80
2019-04-26T21:10:38.903Z,3.47
2019-04-26T21:13:08.417Z,3.40
2019-04-26T21:15:38.007Z,2.87
2019-04-26T21:18:07.390Z,3.37
2019-04-26T21:20:36.757Z,3.50
2019-04-26T21:23:06.162Z,3.20
2019-04-26T21:25:45.964Z,3.53
2019-04-26T21:28:26.008Z,3.93
2019-04-26T21:31:07.612Z,3.93
2019-04-26T21:33:39.096Z,3.97
2019-04-26T21:36:26.157Z,3.00
2019-04-26T21:39:04.155Z,3.60
2019-04-26T21:41:35.945Z,3.23
2019-04-26T21:44:07.598Z,3.00
2019-04-26T21:46:36.414Z,3.17
2019-04-26T21:49:05.803Z,2.87
2019-04-26T21:51:35.172Z,2.80
2019-04-26T21:54:04.627Z,2.80
2019-04-26T21:56:34.007Z,2.70
2019-04-26T21:59:03.744Z,2.60
2019-04-26T22:01:33.372Z,2.80
2019-04-26T22:04:03.143Z,3.93
2019-04-26T22:06:33.462Z,2.67
2019-04-26T22:09:10.447Z,2.53
2019-04-26T22:11:40.126Z,2.70
2019-04-26T22:14:20.065Z,3.00
2019-04-26T22:16:53.356Z,2.87
2019-04-26T22:19:28.029Z,2.63
2019-04-26T22:22:05.767Z,2.40
2019-04-26T22:24:33.789Z,2.73
2019-04-26T22:27:03.891Z,2.70
2019-04-26T22:29:33.468Z,2.70
2019-04-26T22:32:03.672Z,2.30
2019-04-26T22:34:33.125Z,2.73
2019-04-26T22:37:11.579Z,2.77
2019-04-26T22:39:39.869Z,2.20
2019-04-26T22:42:04.956Z,2.50
2019-04-26T22:44:43.605Z,2.60
2019-04-26T22:47:24.066Z,2.07
2019-04-26T22:49:53.613Z,2.20
2019-04-26T22:52:23.265Z,2.10
2019-04-26T22:54:53.877Z,2.10
2019-04-26T22:57:23.444Z,1.90
2019-04-26T22:59:53.560Z,2.40
2019-04-26T23:02:27.575Z,2.70
2019-04-26T23:05:00.547Z,2.57
2019-04-26T23:07:27.475Z,2.30
2019-04-26T23:09:56.912Z,2.47
2019-04-26T23:12:28.463Z,2.80
2019-04-26T23:14:59.622Z,2.60
2019-04-26T23:17:46.889Z,2.77
2019-04-26T23:20:17.920Z,2.60
2019-04-26T23:22:47.269Z,2.73
2019-04-26T23:25:16.653Z,2.10
2019-04-26T23:27:46.021Z,1.70
2019-04-26T23:30:16.263Z,2.10
2019-04-26T23:32:48.487Z,2.10
2019-04-26T23:35:16.728Z,2.27
2019-04-26T23:37:46.134Z,2.60
2019-04-26T23:40:15.563Z,2.40
2019-04-26T23:42:47.582Z,2.57
2019-04-26T23:45:16.080Z,2.60
2019-04-26T23:47:45.464Z,1.97
2019-04-26T23:50:14.927Z,2.20
2019-04-26T23:52:44.329Z,2.50
2019-04-26T23:55:13.935Z,2.53
2019-04-26T23:57:43.541Z,2.50
