createdAt,value
2023-03-20T06:00:37.481Z,27.15
2023-03-20T06:03:33.531Z,27.38
2023-03-20T06:06:08.247Z,27.42
2023-03-20T06:08:37.060Z,25.48
2023-03-20T06:11:04.411Z,26.23
2023-03-20T06:13:33.678Z,26.50
2023-03-20T06:16:01.941Z,26.65
2023-03-20T06:18:29.690Z,26.02
2023-03-20T06:20:57.658Z,24.42
2023-03-20T06:23:28.166Z,26.20
2023-03-20T06:25:55.912Z,26.27
2023-03-20T06:28:24.185Z,29.13
2023-03-20T06:31:00.810Z,25.80
2023-03-20T06:33:28.906Z,26.85
2023-03-20T06:36:01.212Z,25.13
2023-03-20T06:38:30.710Z,27.73
2023-03-20T06:40:59.197Z,26.20
2023-03-20T06:43:26.724Z,27.10
2023-03-20T06:45:53.777Z,26.30
2023-03-20T06:48:27.471Z,25.02
2023-03-20T06:50:54.811Z,25.60
2023-03-20T06:53:26.981Z,25.90
2023-03-20T06:56:04.557Z,24.15
2023-03-20T06:58:31.777Z,26.08
2023-03-20T07:00:58.576Z,24.80
2023-03-20T07:03:26.123Z,25.00
2023-03-20T07:05:53.736Z,26.13
2023-03-20T07:08:22.597Z,26.80
2023-03-20T07:10:50.116Z,26.10
2023-03-20T07:13:17.083Z,28.33
2023-03-20T07:16:01.157Z,29.85
2023-03-20T07:18:34.220Z,24.88
2023-03-20T07:21:03.450Z,26.92
2023-03-20T07:23:31.834Z,27.08
2023-03-20T07:26:02.614Z,24.92
2023-03-20T07:28:30.068Z,25.58
2023-03-20T07:31:20.269Z,24.33
2023-03-20T07:33:49.398Z,24.05
2023-03-20T07:36:16.208Z,20.10
2023-03-20T07:38:46.840Z,22.17
2023-03-20T07:41:15.047Z,22.20
2023-03-20T07:43:47.224Z,19.92
2023-03-20T07:46:21.741Z,20.38
2023-03-20T07:48:48.694Z,19.30
2023-03-20T07:51:15.890Z,17.85
2023-03-20T07:53:42.552Z,20.55
2023-03-20T07:56:10.622Z,18.85
2023-03-20T07:58:38.143Z,16.65
2023-03-20T08:01:04.944Z,17.75
2023-03-20T08:03:32.959Z,17.52
2023-03-20T08:05:59.951Z,17.23
2023-03-20T08:08:27.307Z,17.98
2023-03-20T08:10:54.312Z,17.50
2023-03-20T08:13:21.418Z,16.73
2023-03-20T08:15:48.544Z,15.35
2023-03-20T08:18:15.307Z,16.73
2023-03-20T08:20:43.059Z,16.55
2023-03-20T08:23:09.633Z,16.92
2023-03-20T08:25:37.083Z,16.73
2023-03-20T08:28:05.131Z,19.35
2023-03-20T08:30:31.879Z,17.90
2023-03-20T08:32:59.409Z,19.33
2023-03-20T08:35:46.006Z,18.98
2023-03-20T08:38:13.928Z,19.80
2023-03-20T08:40:42.388Z,18.73
2023-03-20T08:43:09.303Z,19.02
2023-03-20T08:45:48.388Z,16.75
2023-03-20T08:50:44.695Z,16.48
2023-03-20T08:53:12.381Z,17.85
2023-03-20T08:55:39.075Z,16.25
2023-03-20T08:58:06.136Z,17.15
2023-03-20T09:00:33.673Z,15.25
2023-03-20T09:03:00.832Z,16.02
2023-03-20T09:05:28.139Z,14.93
2023-03-20T09:07:55.314Z,14.90
2023-03-20T09:10:22.025Z,13.90
2023-03-20T09:12:55.157Z,15.45
2023-03-20T09:15:22.380Z,14.27
2023-03-20T09:17:50.181Z,15.98
2023-03-20T09:20:16.977Z,17.25
2023-03-20T09:22:46.128Z,17.08
2023-03-20T09:25:13.359Z,16.67
2023-03-20T09:27:41.224Z,16.23
2023-03-20T09:30:13.139Z,16.58
2023-03-20T09:32:47.540Z,19.52
2023-03-20T09:38:01.719Z,18.83
2023-03-20T09:40:49.763Z,17.45
2023-03-20T09:43:52.074Z,19.20
2023-03-20T09:46:38.545Z,18.95
2023-03-20T09:49:30.595Z,19.05
2023-03-20T09:52:05.279Z,18.10
2023-03-20T09:54:53.544Z,16.88
2023-03-20T09:57:58.837Z,16.58
2023-03-20T10:00:28.894Z,16.65
2023-03-20T10:03:25.144Z,16.08
2023-03-20T10:06:01.727Z,16.35
2023-03-20T10:08:34.084Z,15.77
2023-03-20T10:11:27.715Z,15.52
2023-03-20T10:14:04.109Z,15.82
2023-03-20T10:16:53.637Z,14.20
2023-03-20T10:19:34.530Z,12.93
2023-03-20T10:22:11.591Z,13.15
2023-03-20T10:24:55.598Z,13.20
2023-03-20T10:27:28.092Z,13.27
2023-03-20T10:30:39.376Z,11.57
2023-03-20T10:33:51.209Z,10.85
2023-03-20T10:36:22.060Z,12.55
2023-03-20T10:39:16.707Z,13.85
2023-03-20T10:41:57.089Z,12.52
2023-03-20T10:44:31.977Z,11.63
2023-03-20T10:47:03.032Z,11.48
2023-03-20T10:49:30.962Z,9.48
2023-03-20T10:52:05.160Z,8.45
2023-03-20T10:54:42.455Z,8.70
2023-03-20T10:57:24.447Z,9.55
2023-03-20T10:59:52.582Z,8.43
2023-03-20T11:02:23.698Z,9.48
2023-03-20T11:04:51.137Z,10.30
2023-03-20T11:07:28.729Z,9.75
2023-03-20T11:10:07.959Z,9.45
2023-03-20T11:15:14.592Z,12.38
2023-03-20T11:17:42.186Z,11.48
2023-03-20T11:20:13.965Z,9.95
2023-03-20T11:22:42.161Z,10.70
2023-03-20T11:25:23.829Z,11.00
2023-03-20T11:27:51.437Z,10.75
2023-03-20T11:30:18.403Z,11.73
2023-03-20T11:32:51.443Z,12.35
2023-03-20T11:35:17.980Z,10.43
2023-03-20T11:37:48.021Z,11.43
2023-03-20T11:40:34.245Z,12.15
2023-03-20T11:43:01.351Z,12.20
2023-03-20T11:45:35.724Z,12.07
2023-03-20T11:48:04.826Z,12.05
2023-03-20T11:50:43.086Z,11.87
2023-03-20T11:53:31.757Z,11.73
2023-03-20T11:56:22.934Z,11.67
2023-03-20T11:59:07.036Z,11.93
2023-03-20T12:01:49.216Z,12.55
2023-03-20T12:04:26.380Z,11.50
2023-03-20T12:07:05.143Z,12.13
2023-03-20T12:09:38.386Z,11.83
2023-03-20T12:12:15.475Z,11.32
2023-03-20T12:14:56.427Z,10.45
2023-03-20T12:17:51.244Z,7.20
2023-03-20T12:20:36.739Z,7.45
2023-03-20T12:23:09.683Z,8.15
2023-03-20T12:25:45.360Z,8.52
2023-03-20T12:28:18.729Z,8.23
2023-03-20T12:30:51.465Z,7.57
2023-03-20T12:33:34.450Z,6.70
2023-03-20T12:36:02.662Z,7.07
2023-03-20T12:38:34.494Z,6.88
2023-03-20T12:41:13.111Z,6.72
2023-03-20T12:44:10.292Z,7.30
2023-03-20T12:47:26.390Z,6.68
2023-03-20T12:50:17.424Z,7.50
2023-03-20T12:53:09.046Z,7.30
2023-03-20T12:56:03.923Z,7.78
2023-03-20T12:58:40.119Z,7.53
2023-03-20T13:01:19.163Z,8.20
2023-03-20T13:04:04.706Z,9.32
2023-03-20T13:06:54.553Z,7.90
2023-03-20T13:09:37.581Z,8.60
2023-03-20T13:12:29.506Z,8.10
2023-03-20T13:15:29.788Z,9.05
2023-03-20T13:18:16.215Z,9.15
2023-03-20T13:20:52.081Z,8.45
2023-03-20T13:23:40.053Z,9.15
2023-03-20T13:26:36.428Z,7.95
2023-03-20T13:29:12.886Z,7.35
2023-03-20T13:31:47.578Z,8.73
2023-03-20T13:34:33.565Z,7.72
2023-03-20T13:37:22.458Z,8.27
2023-03-20T13:40:16.817Z,8.93
2023-03-20T13:43:11.542Z,9.50
2023-03-20T13:45:41.718Z,8.43
2023-03-20T13:48:27.232Z,9.27
2023-03-20T13:51:02.223Z,8.25
2023-03-20T13:53:32.732Z,8.55
2023-03-20T13:56:15.549Z,7.75
2023-03-20T13:59:24.081Z,8.80
2023-03-20T14:02:00.850Z,7.47
2023-03-20T14:04:30.863Z,6.85
2023-03-20T14:09:33.028Z,6.00
2023-03-20T14:12:07.434Z,6.32
2023-03-20T14:14:50.492Z,5.95
2023-03-20T14:17:20.794Z,5.75
2023-03-20T14:19:49.361Z,5.93
2023-03-20T14:22:22.484Z,5.60
2023-03-20T14:24:59.728Z,5.47
2023-03-20T14:27:43.890Z,4.80
2023-03-20T14:30:30.129Z,5.25
2023-03-20T14:33:05.817Z,4.78
2023-03-20T14:35:38.545Z,5.80
2023-03-20T14:38:20.159Z,4.97
2023-03-20T14:41:06.744Z,4.97
2023-03-20T14:43:42.936Z,5.10
2023-03-20T14:46:26.369Z,5.63
2023-03-20T14:48:55.301Z,5.30
2023-03-20T14:51:31.109Z,5.88
2023-03-20T14:54:25.470Z,5.40
2023-03-20T14:56:52.874Z,6.13
2023-03-20T14:59:22.951Z,6.57
2023-03-20T15:01:59.740Z,6.22
2023-03-20T15:04:35.089Z,6.28
2023-03-20T15:07:15.717Z,7.60
2023-03-20T15:09:47.897Z,5.63
2023-03-20T15:12:19.377Z,5.70
2023-03-20T15:15:00.991Z,6.75
2023-03-20T15:17:44.327Z,6.70
2023-03-20T15:20:29.133Z,6.30
2023-03-20T15:23:00.541Z,6.90
2023-03-20T15:25:44.016Z,8.15
2023-03-20T15:28:20.490Z,9.77
2023-03-20T15:30:50.644Z,10.10
2023-03-20T15:33:27.204Z,8.50
2023-03-20T15:35:55.302Z,7.25
2023-03-20T15:38:22.454Z,6.53
2023-03-20T15:40:51.419Z,8.43
2023-03-20T15:43:24.905Z,7.70
2023-03-20T15:46:14.191Z,6.55
2023-03-20T15:48:47.407Z,5.75
2023-03-20T15:51:14.848Z,5.55
2023-03-20T15:53:46.717Z,4.90
2023-03-20T15:56:18.985Z,4.05
2023-03-20T15:58:49.480Z,5.57
2023-03-20T16:01:19.953Z,6.13
2023-03-20T16:03:48.070Z,6.13
2023-03-20T16:06:19.944Z,13.35
2023-03-20T16:09:00.232Z,8.07
2023-03-20T16:11:39.876Z,7.95
2023-03-20T16:14:10.881Z,5.47
2023-03-20T16:16:38.436Z,5.47
2023-03-20T16:19:07.064Z,6.30
2023-03-20T16:21:40.799Z,10.40
2023-03-20T16:24:15.837Z,6.32
2023-03-20T16:26:48.273Z,4.75
2023-03-20T16:29:16.103Z,4.65
2023-03-20T16:31:55.766Z,4.32
2023-03-20T16:34:36.789Z,4.55
2023-03-20T16:37:08.893Z,4.95
2023-03-20T16:39:36.197Z,5.72
2023-03-20T16:42:22.587Z,6.70
2023-03-20T16:44:56.025Z,9.55
2023-03-20T16:47:41.411Z,5.05
2023-03-20T16:50:22.870Z,4.55
2023-03-20T16:52:58.491Z,5.55
2023-03-20T16:55:31.868Z,6.70
2023-03-20T16:58:03.456Z,7.13
2023-03-20T17:00:44.175Z,5.40
2023-03-20T17:03:27.192Z,6.05
2023-03-20T17:06:08.721Z,6.60
2023-03-20T17:08:42.628Z,8.27
2023-03-20T17:11:13.760Z,7.57
2023-03-20T17:13:41.384Z,7.30
2023-03-20T17:16:19.565Z,8.52
2023-03-20T17:18:48.465Z,10.07
2023-03-20T17:21:15.110Z,9.82
2023-03-20T17:23:42.085Z,9.02
2023-03-20T17:26:12.808Z,9.60
2023-03-20T17:28:40.303Z,10.27
2023-03-20T17:31:07.210Z,9.70
2023-03-20T17:33:34.741Z,10.15
2023-03-20T17:36:01.577Z,10.82
2023-03-20T17:38:28.860Z,15.65
2023-03-20T17:40:55.419Z,11.48
2023-03-20T17:43:22.715Z,11.25
2023-03-20T17:45:49.788Z,10.30
2023-03-20T17:48:21.478Z,10.43
2023-03-20T17:50:50.928Z,9.85
2023-03-20T17:53:20.821Z,10.90
2023-03-20T17:55:47.711Z,13.15
2023-03-20T17:58:16.534Z,11.00
2023-03-20T18:00:44.568Z,9.77
2023-03-20T18:03:11.762Z,9.95
2023-03-20T18:05:39.673Z,10.98
2023-03-20T18:08:12.937Z,11.43
2023-03-20T18:10:46.604Z,9.95
2023-03-20T18:13:13.339Z,10.52
2023-03-20T18:15:41.066Z,11.20
2023-03-20T18:18:08.681Z,11.00
2023-03-20T18:20:39.699Z,11.90
2023-03-20T18:23:07.027Z,11.32
2023-03-20T18:25:34.925Z,11.40
2023-03-20T18:28:05.600Z,12.65
2023-03-20T18:33:57.424Z,19.38
2023-03-20T18:36:25.017Z,23.33
2023-03-20T18:38:52.843Z,23.98
2023-03-20T18:41:20.772Z,13.40
2023-03-20T18:43:48.665Z,13.73
2023-03-20T18:46:24.060Z,21.60
2023-03-20T18:48:52.832Z,23.27
2023-03-20T18:51:20.824Z,24.17
2023-03-20T18:53:48.432Z,13.38
2023-03-20T18:56:20.311Z,10.48
2023-03-20T18:58:48.353Z,17.20
2023-03-20T19:01:16.108Z,16.98
2023-03-20T19:03:44.588Z,12.23
2023-03-20T19:06:17.245Z,13.48
2023-03-20T19:08:45.939Z,13.90
2023-03-20T19:11:17.860Z,10.93
2023-03-20T19:13:50.265Z,15.02
2023-03-20T19:16:24.996Z,18.10
2023-03-20T19:18:53.897Z,25.70
2023-03-20T19:21:25.994Z,16.10
2023-03-20T19:23:58.449Z,14.02
2023-03-20T19:26:27.299Z,12.82
2023-03-20T19:28:56.607Z,10.30
2023-03-20T19:31:24.650Z,10.35
2023-03-20T19:33:52.624Z,9.82
2023-03-20T19:36:24.123Z,11.48
2023-03-20T19:38:52.264Z,11.32
2023-03-20T19:41:20.097Z,9.98
2023-03-20T19:43:53.192Z,11.18
2023-03-20T19:46:39.797Z,11.48
2023-03-20T19:49:30.185Z,10.80
2023-03-20T19:51:57.776Z,10.38
2023-03-20T19:54:25.090Z,11.25
2023-03-20T19:56:51.811Z,9.68
2023-03-20T19:59:21.092Z,11.05
2023-03-20T20:01:51.210Z,10.32
2023-03-20T20:04:18.534Z,10.68
2023-03-20T20:06:47.492Z,10.40
2023-03-20T20:09:15.499Z,10.43
2023-03-20T20:11:42.400Z,10.80
2023-03-20T20:14:11.965Z,11.40
2023-03-20T20:16:42.767Z,13.00
2023-03-20T20:24:24.364Z,11.73
2023-03-20T20:26:59.919Z,11.73
2023-03-20T20:29:41.815Z,12.70
2023-03-20T20:40:24.475Z,12.40
2023-03-20T20:42:54.583Z,12.40
2023-03-20T20:45:31.414Z,12.27
2023-03-20T20:48:02.482Z,13.30
2023-03-20T20:50:32.097Z,12.50
2023-03-20T20:52:59.205Z,12.65
2023-03-20T20:55:26.548Z,13.68
2023-03-20T20:57:55.750Z,13.10
2023-03-20T21:00:37.073Z,13.48
2023-03-20T21:03:12.624Z,12.52
2023-03-20T21:05:42.877Z,12.05
2023-03-20T21:08:11.113Z,12.40
2023-03-20T21:10:38.048Z,11.85
2023-03-20T21:13:04.641Z,12.60
2023-03-20T21:15:31.808Z,11.57
2023-03-20T21:18:01.344Z,10.77
2023-03-20T21:20:30.402Z,10.73
2023-03-20T21:22:57.181Z,11.65
2023-03-20T21:25:38.625Z,9.95
2023-03-20T21:28:07.184Z,10.82
