createdAt,value
2018-12-13T00:00:22.571Z,2.8
2018-12-13T00:01:24.741Z,2.8
2018-12-13T00:02:26.862Z,2.8
2018-12-13T00:03:28.981Z,2.8
2018-12-13T00:04:31.081Z,2.8
2018-12-13T00:05:33.205Z,2.8
2018-12-13T00:06:35.379Z,2.8
2018-12-13T00:07:37.484Z,2.8
2018-12-13T00:08:39.916Z,2.8
2018-12-13T00:09:42.043Z,2.8
2018-12-13T00:10:44.155Z,2.8
2018-12-13T00:11:46.275Z,2.8
2018-12-13T00:12:48.391Z,2.8
2018-12-13T00:13:50.489Z,2.8
2018-12-13T00:14:52.602Z,2.8
2018-12-13T00:15:54.738Z,2.7
2018-12-13T00:16:56.838Z,2.8
2018-12-13T00:17:59.349Z,2.7
2018-12-13T00:19:01.488Z,2.7
2018-12-13T00:20:03.653Z,2.7
2018-12-13T00:21:06.079Z,2.8
2018-12-13T00:22:08.547Z,2.8
2018-12-13T00:23:10.660Z,2.8
2018-12-13T00:24:12.760Z,2.8
2018-12-13T00:25:14.934Z,2.8
2018-12-13T00:26:17.431Z,2.8
2018-12-13T00:27:19.555Z,2.8
2018-12-13T00:28:21.723Z,2.8
2018-12-13T00:29:24.221Z,2.8
2018-12-13T00:30:26.348Z,2.8
2018-12-13T00:31:28.757Z,2.8
2018-12-13T00:32:30.896Z,2.8
2018-12-13T00:33:33.019Z,2.7
2018-12-13T00:34:35.189Z,2.8
2018-12-13T00:35:37.308Z,2.7
2018-12-13T00:36:40.999Z,2.7
2018-12-13T00:37:43.138Z,2.7
2018-12-13T00:38:45.288Z,2.7
2018-12-13T00:39:49.154Z,2.7
2018-12-13T00:40:51.560Z,2.7
2018-12-13T00:41:53.711Z,2.7
2018-12-13T00:42:56.102Z,2.7
2018-12-13T00:43:58.238Z,2.7
2018-12-13T00:45:00.740Z,2.7
2018-12-13T00:46:02.852Z,2.7
2018-12-13T00:47:04.981Z,2.7
2018-12-13T00:48:07.097Z,2.7
2018-12-13T00:49:09.213Z,2.7
2018-12-13T00:50:11.339Z,2.6
2018-12-13T00:51:13.445Z,2.6
2018-12-13T00:52:15.553Z,2.6
2018-12-13T00:53:17.677Z,2.5
2018-12-13T00:54:19.776Z,2.5
2018-12-13T00:55:21.932Z,2.5
2018-12-13T00:56:24.053Z,2.5
2018-12-13T00:57:26.180Z,2.5
2018-12-13T00:58:28.333Z,2.5
2018-12-13T00:59:30.494Z,2.5
2018-12-13T01:00:32.611Z,2.5
2018-12-13T01:01:34.721Z,2.4
2018-12-13T01:02:36.857Z,2.5
2018-12-13T01:03:39.042Z,2.5
2018-12-13T01:04:41.156Z,2.5
2018-12-13T01:05:43.557Z,2.5
2018-12-13T01:06:47.256Z,2.5
2018-12-13T01:07:49.357Z,2.5
2018-12-13T01:08:51.753Z,2.5
2018-12-13T01:09:53.874Z,2.5
2018-12-13T01:10:55.970Z,2.5
2018-12-13T01:11:58.101Z,2.5
2018-12-13T01:13:00.208Z,2.5
2018-12-13T01:14:02.332Z,2.5
2018-12-13T01:15:04.447Z,2.5
2018-12-13T01:16:06.548Z,2.5
2018-12-13T01:17:09.249Z,2.5
2018-12-13T01:18:11.356Z,2.5
2018-12-13T01:19:13.475Z,2.5
2018-12-13T01:20:15.593Z,2.5
2018-12-13T01:21:22.479Z,2.5
2018-12-13T01:22:24.983Z,2.5
2018-12-13T01:23:27.122Z,2.5
2018-12-13T01:24:29.527Z,2.6
2018-12-13T01:25:31.647Z,2.6
2018-12-13T01:26:33.777Z,2.5
2018-12-13T01:27:35.870Z,2.5
2018-12-13T01:28:37.988Z,2.5
2018-12-13T01:29:40.104Z,2.6
2018-12-13T01:30:42.230Z,2.6
2018-12-13T01:31:44.332Z,2.6
2018-12-13T01:32:46.454Z,2.6
2018-12-13T01:33:48.663Z,2.6
2018-12-13T01:34:51.049Z,2.6
2018-12-13T01:35:53.181Z,2.6
2018-12-13T01:36:55.283Z,2.6
2018-12-13T01:37:57.694Z,2.6
2018-12-13T01:38:59.799Z,2.7
2018-12-13T01:40:02.222Z,2.7
2018-12-13T01:41:04.344Z,2.7
2018-12-13T01:42:06.460Z,2.6
2018-12-13T01:43:08.575Z,2.7
2018-12-13T01:44:10.678Z,2.6
2018-12-13T01:45:12.804Z,2.7
2018-12-13T01:46:15.031Z,2.7
2018-12-13T01:47:17.154Z,2.7
2018-12-13T01:48:19.264Z,2.7
2018-12-13T01:49:21.386Z,2.7
2018-12-13T01:50:23.786Z,2.7
2018-12-13T01:51:25.891Z,2.7
2018-12-13T01:52:28.343Z,2.7
2018-12-13T01:53:30.468Z,2.7
2018-12-13T01:54:32.644Z,2.7
2018-12-13T01:55:35.024Z,2.7
2018-12-13T01:56:37.157Z,2.7
2018-12-13T01:57:39.270Z,2.7
2018-12-13T01:58:41.381Z,2.7
2018-12-13T01:59:43.538Z,2.7
2018-12-13T02:00:45.722Z,2.8
2018-12-13T02:01:47.836Z,2.7
2018-12-13T02:02:49.948Z,2.7
2018-12-13T02:03:52.065Z,2.7
2018-12-13T02:04:54.165Z,2.7
2018-12-13T02:05:56.676Z,2.7
2018-12-13T02:07:00.000Z,2.7
2018-12-13T02:08:02.495Z,2.7
2018-12-13T02:09:04.626Z,2.7
2018-12-13T02:10:06.764Z,2.6
2018-12-13T02:11:09.263Z,2.6
2018-12-13T02:12:11.752Z,2.6
2018-12-13T02:13:13.888Z,2.7
2018-12-13T02:14:15.996Z,2.6
2018-12-13T02:15:18.135Z,2.6
2018-12-13T02:16:20.254Z,2.6
2018-12-13T02:17:22.354Z,2.7
2018-12-13T02:18:24.765Z,2.7
2018-12-13T02:19:26.886Z,2.6
2018-12-13T02:20:29.271Z,2.5
2018-12-13T02:21:31.381Z,2.5
2018-12-13T02:22:33.500Z,2.5
2018-12-13T02:23:35.607Z,2.5
2018-12-13T02:24:37.726Z,2.5
2018-12-13T02:25:40.190Z,2.5
2018-12-13T02:26:42.601Z,2.5
2018-12-13T02:27:44.712Z,2.5
2018-12-13T02:28:46.816Z,2.5
2018-12-13T02:29:48.951Z,2.4
2018-12-13T02:30:51.064Z,2.4
2018-12-13T02:31:53.172Z,2.4
2018-12-13T02:32:55.992Z,2.5
2018-12-13T02:33:58.083Z,2.5
2018-12-13T02:35:00.198Z,2.5
2018-12-13T02:36:02.313Z,2.5
2018-12-13T02:37:07.522Z,2.4
2018-12-13T02:38:09.910Z,2.4
2018-12-13T02:39:12.333Z,2.4
2018-12-13T02:40:14.754Z,2.4
2018-12-13T02:41:16.861Z,2.4
2018-12-13T02:42:19.002Z,2.4
2018-12-13T02:43:21.108Z,2.4
2018-12-13T02:44:23.223Z,2.4
2018-12-13T02:45:25.639Z,2.4
2018-12-13T02:46:27.778Z,2.3
2018-12-13T02:47:29.887Z,2.3
2018-12-13T02:48:32.014Z,2.4
2018-12-13T02:49:35.122Z,2.4
2018-12-13T02:50:37.912Z,2.4
2018-12-13T02:51:40.349Z,2.3
2018-12-13T02:52:42.472Z,2.4
2018-12-13T02:53:44.591Z,2.4
2018-12-13T02:54:46.777Z,2.4
2018-12-13T02:55:48.903Z,2.3
2018-12-13T02:56:51.011Z,2.3
2018-12-13T02:57:53.139Z,2.4
2018-12-13T02:58:55.263Z,2.4
2018-12-13T02:59:57.360Z,2.4
2018-12-13T03:00:59.476Z,2.4
2018-12-13T03:02:01.639Z,2.3
2018-12-13T03:03:03.760Z,2.3
2018-12-13T03:04:06.282Z,2.3
2018-12-13T03:05:08.409Z,2.3
2018-12-13T03:06:10.800Z,2.4
2018-12-13T03:07:15.375Z,2.4
2018-12-13T03:08:17.502Z,2.4
2018-12-13T03:09:19.898Z,2.4
2018-12-13T03:10:22.580Z,2.4
2018-12-13T03:11:24.720Z,2.3
2018-12-13T03:12:27.137Z,2.4
2018-12-13T03:13:29.255Z,2.4
2018-12-13T03:14:31.670Z,2.4
2018-12-13T03:15:33.783Z,2.4
2018-12-13T03:16:35.933Z,2.4
2018-12-13T03:17:38.047Z,2.4
2018-12-13T03:18:40.161Z,2.4
2018-12-13T03:19:42.575Z,2.4
2018-12-13T03:20:44.988Z,2.3
2018-12-13T03:21:47.095Z,2.4
2018-12-13T03:22:50.000Z,2.3
2018-12-13T03:23:52.438Z,2.4
2018-12-13T03:24:54.550Z,2.3
2018-12-13T03:25:56.682Z,2.3
2018-12-13T03:26:59.190Z,2.4
2018-12-13T03:28:01.593Z,2.4
2018-12-13T03:29:03.703Z,2.4
2018-12-13T03:30:06.596Z,2.4
2018-12-13T03:31:09.353Z,2.4
2018-12-13T03:32:11.517Z,2.4
2018-12-13T03:33:13.725Z,2.4
2018-12-13T03:34:15.873Z,2.4
2018-12-13T03:35:18.263Z,2.4
2018-12-13T03:36:20.397Z,2.4
2018-12-13T03:37:22.512Z,2.4
2018-12-13T03:38:24.626Z,2.4
2018-12-13T03:39:26.756Z,2.3
2018-12-13T03:40:29.152Z,2.3
2018-12-13T03:41:31.280Z,2.3
2018-12-13T03:42:33.675Z,2.3
2018-12-13T03:43:35.801Z,2.3
2018-12-13T03:44:37.947Z,2.3
2018-12-13T03:45:40.056Z,2.3
2018-12-13T03:46:42.779Z,2.3
2018-12-13T03:47:44.899Z,2.3
2018-12-13T03:48:47.014Z,2.3
2018-12-13T03:49:49.440Z,2.3
2018-12-13T03:50:51.568Z,2.3
2018-12-13T03:51:53.689Z,2.3
2018-12-13T03:52:55.848Z,2.3
2018-12-13T03:53:58.269Z,2.3
2018-12-13T03:55:00.380Z,2.3
2018-12-13T03:56:02.495Z,2.3
2018-12-13T03:57:04.634Z,2.3
2018-12-13T03:58:06.738Z,2.3
2018-12-13T03:59:08.863Z,2.3
2018-12-13T04:00:10.993Z,2.3
2018-12-13T04:01:13.496Z,2.3
2018-12-13T04:02:15.719Z,2.3
2018-12-13T04:03:17.849Z,2.3
2018-12-13T04:04:20.273Z,2.3
2018-12-13T04:05:22.689Z,2.3
2018-12-13T04:06:25.208Z,2.3
2018-12-13T04:07:29.305Z,2.3
2018-12-13T04:08:31.827Z,2.3
2018-12-13T04:09:33.987Z,2.3
2018-12-13T04:10:36.100Z,2.3
2018-12-13T04:11:38.611Z,2.3
2018-12-13T04:12:40.741Z,2.3
2018-12-13T04:13:43.191Z,2.3
2018-12-13T04:14:45.723Z,2.2
2018-12-13T04:15:47.839Z,2.3
2018-12-13T04:16:50.014Z,2.2
2018-12-13T04:17:52.122Z,2.2
2018-12-13T04:18:54.271Z,2.2
2018-12-13T04:19:56.777Z,2.3
2018-12-13T04:20:58.882Z,2.2
2018-12-13T04:22:01.595Z,2.2
2018-12-13T04:23:03.722Z,2.3
2018-12-13T04:24:05.841Z,2.3
2018-12-13T04:25:08.269Z,2.3
2018-12-13T04:26:10.373Z,2.2
2018-12-13T04:27:12.504Z,2.2
2018-12-13T04:28:14.626Z,2.3
2018-12-13T04:29:17.123Z,2.2
2018-12-13T04:30:19.604Z,2.2
2018-12-13T04:31:21.725Z,2.2
2018-12-13T04:32:23.858Z,2.2
2018-12-13T04:33:26.273Z,2.2
2018-12-13T04:34:28.391Z,2.2
2018-12-13T04:35:30.497Z,2.2
2018-12-13T04:36:32.622Z,2.3
2018-12-13T04:37:36.458Z,2.2
2018-12-13T04:38:38.574Z,2.2
2018-12-13T04:39:40.987Z,2.3
2018-12-13T04:40:43.136Z,2.2
2018-12-13T04:41:45.812Z,2.2
2018-12-13T04:42:47.948Z,2.2
2018-12-13T04:43:50.740Z,2.2
2018-12-13T04:44:52.861Z,2.2
2018-12-13T04:45:54.997Z,2.2
2018-12-13T04:46:57.374Z,2.2
2018-12-13T04:47:59.493Z,2.2
2018-12-13T04:49:01.629Z,2.2
2018-12-13T04:50:03.755Z,2.2
2018-12-13T04:51:06.151Z,2.2
2018-12-13T04:52:08.364Z,2.2
2018-12-13T04:53:10.781Z,2.2
2018-12-13T04:54:12.885Z,2.2
2018-12-13T04:55:15.316Z,2.1
2018-12-13T04:56:17.425Z,2.1
2018-12-13T04:57:19.548Z,2.2
2018-12-13T04:58:21.664Z,2.2
2018-12-13T04:59:23.791Z,2.2
2018-12-13T05:00:25.896Z,2.2
2018-12-13T05:01:28.002Z,2.2
2018-12-13T05:02:30.115Z,2.2
2018-12-13T05:03:32.240Z,2.2
2018-12-13T05:04:34.343Z,2.2
2018-12-13T05:05:36.453Z,2.2
2018-12-13T05:06:38.574Z,2.1
2018-12-13T05:07:43.023Z,2.1
2018-12-13T05:08:45.406Z,2.1
2018-12-13T05:09:47.523Z,2.1
2018-12-13T05:10:49.626Z,2.1
2018-12-13T05:11:51.739Z,2.1
2018-12-13T05:12:53.872Z,2.1
2018-12-13T05:13:55.988Z,2.1
2018-12-13T05:14:58.095Z,2.1
2018-12-13T05:16:00.226Z,2.1
2018-12-13T05:17:02.336Z,2
2018-12-13T05:18:04.778Z,2
2018-12-13T05:19:06.900Z,2
2018-12-13T05:20:09.293Z,2
2018-12-13T05:21:11.419Z,2
2018-12-13T05:22:13.526Z,2
2018-12-13T05:23:15.952Z,2
2018-12-13T05:24:18.047Z,2
2018-12-13T05:25:20.461Z,2.1
2018-12-13T05:26:22.576Z,2
2018-12-13T05:27:24.673Z,2
2018-12-13T05:28:26.798Z,1.9
2018-12-13T05:29:28.896Z,1.9
2018-12-13T05:30:31.006Z,1.9
2018-12-13T05:31:33.179Z,1.9
2018-12-13T05:32:35.323Z,1.9
2018-12-13T05:33:37.424Z,1.9
2018-12-13T05:34:39.557Z,1.9
2018-12-13T05:35:41.677Z,1.9
2018-12-13T05:36:43.784Z,1.9
2018-12-13T05:37:49.463Z,1.9
2018-12-13T05:38:51.593Z,1.9
2018-12-13T05:39:53.691Z,1.9
2018-12-13T05:40:55.797Z,1.9
2018-12-13T05:41:57.915Z,1.9
2018-12-13T05:43:00.024Z,1.9
2018-12-13T05:44:02.151Z,1.9
2018-12-13T05:45:04.278Z,1.9
2018-12-13T05:46:06.395Z,1.9
2018-12-13T05:47:08.902Z,1.9
2018-12-13T05:48:11.022Z,1.9
2018-12-13T05:49:13.512Z,1.9
2018-12-13T05:50:15.635Z,1.9
2018-12-13T05:51:17.747Z,1.8
2018-12-13T05:52:20.143Z,1.8
2018-12-13T05:53:22.268Z,1.8
2018-12-13T05:54:24.372Z,1.9
2018-12-13T05:55:26.492Z,1.9
2018-12-13T05:56:28.598Z,1.9
2018-12-13T05:57:30.726Z,1.9
2018-12-13T05:58:33.104Z,1.9
2018-12-13T05:59:35.212Z,1.8
2018-12-13T06:00:37.340Z,1.8
2018-12-13T06:01:39.438Z,1.8
2018-12-13T06:02:41.615Z,1.8
2018-12-13T06:03:43.718Z,1.8
2018-12-13T06:04:45.832Z,1.8
2018-12-13T06:05:47.932Z,1.8
2018-12-13T06:06:50.055Z,1.8
2018-12-13T06:07:56.130Z,1.8
2018-12-13T06:08:58.234Z,1.7
2018-12-13T06:10:00.356Z,1.7
2018-12-13T06:11:02.456Z,1.7
2018-12-13T06:12:04.607Z,1.7
2018-12-13T06:13:07.031Z,1.7
2018-12-13T06:14:09.144Z,1.7
2018-12-13T06:15:11.918Z,1.7
2018-12-13T06:16:14.035Z,1.7
2018-12-13T06:17:16.162Z,1.7
2018-12-13T06:18:18.562Z,1.7
2018-12-13T06:19:27.473Z,1.7
2018-12-13T06:20:29.584Z,1.7
2018-12-13T06:21:38.076Z,1.7
2018-12-13T06:22:40.177Z,1.7
2018-12-13T06:23:42.726Z,1.7
2018-12-13T06:24:45.137Z,1.7
2018-12-13T06:25:47.246Z,1.6
2018-12-13T06:26:49.376Z,1.6
2018-12-13T06:27:51.493Z,1.6
2018-12-13T06:28:53.634Z,1.6
2018-12-13T06:30:00.441Z,1.6
2018-12-13T06:31:09.614Z,1.6
2018-12-13T06:32:11.707Z,1.6
2018-12-13T06:33:13.817Z,1.6
2018-12-13T06:34:15.947Z,1.6
2018-12-13T06:35:18.489Z,1.6
2018-12-13T06:36:20.617Z,1.6
2018-12-13T06:37:22.737Z,1.5
2018-12-13T06:38:24.858Z,1.5
2018-12-13T06:39:27.346Z,1.6
2018-12-13T06:40:29.492Z,1.5
2018-12-13T06:41:31.599Z,1.5
2018-12-13T06:42:33.701Z,1.5
2018-12-13T06:43:35.832Z,1.5
2018-12-13T06:44:37.933Z,1.5
2018-12-13T06:45:40.040Z,1.5
2018-12-13T06:46:42.163Z,1.5
2018-12-13T06:47:44.674Z,1.5
2018-12-13T06:48:47.131Z,1.5
2018-12-13T06:49:49.244Z,1.4
2018-12-13T06:50:51.349Z,1.4
2018-12-13T06:51:53.466Z,1.4
2018-12-13T06:52:55.594Z,1.4
2018-12-13T06:53:58.005Z,1.4
2018-12-13T06:55:00.121Z,1.4
2018-12-13T06:56:02.607Z,1.4
2018-12-13T06:57:04.732Z,1.4
2018-12-13T06:58:06.848Z,1.4
2018-12-13T06:59:08.947Z,1.3
2018-12-13T07:00:11.083Z,1.3
2018-12-13T07:01:13.186Z,1.3
2018-12-13T07:02:15.299Z,1.3
2018-12-13T07:03:17.395Z,1.4
2018-12-13T07:04:19.541Z,1.4
2018-12-13T07:05:21.931Z,1.3
2018-12-13T07:06:24.041Z,1.3
2018-12-13T07:07:26.164Z,1.3
2018-12-13T07:08:28.645Z,1.3
2018-12-13T07:09:30.778Z,1.3
2018-12-13T07:10:32.900Z,1.3
2018-12-13T07:11:35.018Z,1.3
2018-12-13T07:12:37.116Z,1.3
2018-12-13T07:13:39.244Z,1.3
2018-12-13T07:14:41.353Z,1.3
2018-12-13T07:15:43.456Z,1.4
2018-12-13T07:16:45.596Z,1.3
2018-12-13T07:17:47.699Z,1.4
2018-12-13T07:18:49.811Z,1.4
2018-12-13T07:19:51.944Z,1.3
2018-12-13T07:20:54.063Z,1.3
2018-12-13T07:21:56.159Z,1.4
2018-12-13T07:22:58.270Z,1.3
2018-12-13T07:24:00.375Z,1.3
2018-12-13T07:25:02.493Z,1.3
2018-12-13T07:26:04.682Z,1.3
2018-12-13T07:27:06.795Z,1.4
2018-12-13T07:28:09.187Z,1.4
2018-12-13T07:29:11.325Z,1.4
2018-12-13T07:30:13.431Z,1.4
2018-12-13T07:31:15.560Z,1.4
2018-12-13T07:32:17.660Z,1.4
2018-12-13T07:33:19.793Z,1.4
2018-12-13T07:34:22.195Z,1.4
2018-12-13T07:35:24.649Z,1.4
2018-12-13T07:36:26.756Z,1.4
2018-12-13T07:37:28.885Z,1.3
2018-12-13T07:38:30.984Z,1.4
2018-12-13T07:39:33.091Z,1.4
2018-12-13T07:40:35.268Z,1.4
2018-12-13T07:41:37.368Z,1.4
2018-12-13T07:42:39.489Z,1.4
2018-12-13T07:43:41.884Z,1.3
2018-12-13T07:44:44.006Z,1.4
2018-12-13T07:45:46.106Z,1.4
2018-12-13T07:46:48.230Z,1.3
2018-12-13T07:47:50.336Z,1.3
2018-12-13T07:48:58.061Z,1.3
2018-12-13T07:50:00.200Z,1.3
2018-12-13T07:51:03.683Z,1.3
2018-12-13T07:52:05.803Z,1.3
2018-12-13T07:53:07.923Z,1.3
2018-12-13T07:54:10.320Z,1.3
2018-12-13T07:55:12.421Z,1.3
2018-12-13T07:56:14.823Z,1.3
2018-12-13T07:57:16.924Z,1.3
2018-12-13T07:58:19.058Z,1.2
2018-12-13T07:59:21.187Z,1.2
2018-12-13T08:00:23.311Z,1.2
2018-12-13T08:01:25.412Z,1.2
2018-12-13T08:02:27.537Z,1.2
2018-12-13T08:03:29.656Z,1.2
2018-12-13T08:04:31.764Z,1.2
2018-12-13T08:05:33.891Z,1.2
2018-12-13T08:06:36.277Z,1.2
2018-12-13T08:07:38.399Z,1.2
2018-12-13T08:08:40.806Z,1.2
2018-12-13T08:09:43.134Z,1.2
2018-12-13T08:10:45.371Z,1.2
2018-12-13T08:11:47.474Z,1.3
2018-12-13T08:12:49.596Z,1.2
2018-12-13T08:13:51.740Z,1.3
2018-12-13T08:14:53.838Z,1.3
2018-12-13T08:15:55.963Z,1.2
2018-12-13T08:16:58.082Z,1.2
2018-12-13T08:18:00.497Z,1.2
2018-12-13T08:19:04.368Z,1.2
2018-12-13T08:20:06.919Z,1.2
2018-12-13T08:21:09.030Z,1.2
2018-12-13T08:22:11.159Z,1.3
2018-12-13T08:23:13.292Z,1.2
2018-12-13T08:24:15.389Z,1.2
2018-12-13T08:25:17.809Z,1.2
2018-12-13T08:26:19.930Z,1.2
2018-12-13T08:27:22.336Z,1.2
2018-12-13T08:28:24.443Z,1.2
2018-12-13T08:29:26.925Z,1.2
2018-12-13T08:30:29.041Z,1.2
2018-12-13T08:31:31.148Z,1.2
2018-12-13T08:32:33.279Z,1.2
2018-12-13T08:33:36.578Z,1.2
2018-12-13T08:34:38.691Z,1.2
2018-12-13T08:35:40.831Z,1.2
2018-12-13T08:36:42.939Z,1.2
2018-12-13T08:37:45.044Z,1.2
2018-12-13T08:38:47.168Z,1.2
2018-12-13T08:39:49.564Z,1.2
2018-12-13T08:41:04.349Z,1.3
2018-12-13T08:42:06.382Z,1.3
2018-12-13T08:43:08.472Z,1.3
2018-12-13T08:44:10.479Z,1.4
2018-12-13T08:45:12.517Z,1.3
2018-12-13T08:46:14.542Z,1.3
2018-12-13T08:47:16.951Z,1.4
2018-12-13T08:48:18.971Z,1.3
2018-12-13T08:49:21.014Z,1.4
2018-12-13T08:50:23.037Z,1.4
2018-12-13T08:51:25.079Z,1.4
2018-12-13T08:52:27.088Z,1.4
2018-12-13T08:53:29.129Z,1.4
2018-12-13T08:54:31.543Z,1.5
2018-12-13T08:55:33.596Z,1.5
2018-12-13T08:56:35.636Z,1.5
2018-12-13T08:57:37.651Z,1.5
2018-12-13T08:58:39.674Z,1.6
2018-12-13T08:59:42.093Z,1.6
2018-12-13T09:00:44.119Z,1.6
2018-12-13T09:01:46.184Z,1.6
2018-12-13T09:02:48.206Z,1.6
2018-12-13T09:03:50.234Z,1.7
2018-12-13T09:04:52.260Z,1.9
2018-12-13T09:05:54.346Z,1.9
2018-12-13T09:06:58.201Z,1.9
2018-12-13T09:08:00.317Z,2
2018-12-13T09:09:02.757Z,2.1
2018-12-13T09:10:04.820Z,2.2
2018-12-13T09:11:06.846Z,2
2018-12-13T09:12:08.921Z,2.1
2018-12-13T09:13:11.233Z,2.1
2018-12-13T09:14:13.269Z,2.1
2018-12-13T09:15:15.301Z,2.2
2018-12-13T09:16:17.337Z,2.3
2018-12-13T09:17:19.348Z,2.2
2018-12-13T09:18:21.391Z,2.3
2018-12-13T09:19:23.812Z,2.3
2018-12-13T09:20:25.849Z,2.3
2018-12-13T09:21:27.936Z,2.3
2018-12-13T09:22:30.251Z,2.3
2018-12-13T09:23:32.279Z,2.4
2018-12-13T09:24:34.441Z,2.4
2018-12-13T09:25:36.485Z,2.4
2018-12-13T09:26:38.516Z,2.3
2018-12-13T09:27:40.585Z,2.3
2018-12-13T09:28:42.606Z,2.3
2018-12-13T09:29:44.668Z,2.3
2018-12-13T09:30:46.969Z,2.3
2018-12-13T09:31:49.013Z,2.3
2018-12-13T09:32:51.078Z,2.2
2018-12-13T09:33:53.108Z,2.3
2018-12-13T09:34:55.146Z,2.4
2018-12-13T09:35:57.208Z,2.4
2018-12-13T09:36:59.232Z,2.4
2018-12-13T09:38:01.298Z,2.3
2018-12-13T09:39:03.337Z,2.4
2018-12-13T09:40:05.562Z,2.5
2018-12-13T09:41:07.921Z,2.4
2018-12-13T09:42:09.985Z,2.5
2018-12-13T09:43:12.012Z,2.4
2018-12-13T09:44:14.035Z,2.4
2018-12-13T09:45:16.063Z,2.5
2018-12-13T09:46:18.079Z,2.5
2018-12-13T09:47:20.671Z,2.5
2018-12-13T09:48:22.993Z,2.5
2018-12-13T09:49:25.028Z,2.5
2018-12-13T09:50:27.042Z,2.5
2018-12-13T09:51:29.078Z,2.4
2018-12-13T09:52:31.100Z,2.5
2018-12-13T09:53:33.128Z,2.4
2018-12-13T09:54:35.160Z,2.4
2018-12-13T09:55:37.187Z,2.5
2018-12-13T09:56:43.401Z,2.5
2018-12-13T09:57:47.301Z,2.5
2018-12-13T09:58:49.632Z,2.5
2018-12-13T09:59:51.651Z,2.5
2018-12-13T10:00:53.679Z,2.7
2018-12-13T10:01:55.710Z,2.7
2018-12-13T10:02:58.017Z,2.7
2018-12-13T10:04:00.056Z,2.7
2018-12-13T10:05:02.404Z,2.6
2018-12-13T10:06:04.434Z,2.7
2018-12-13T10:07:06.470Z,2.7
2018-12-13T10:08:09.187Z,2.7
2018-12-13T10:09:11.215Z,2.7
2018-12-13T10:10:13.243Z,2.7
2018-12-13T10:11:15.269Z,2.8
2018-12-13T10:12:17.586Z,2.7
2018-12-13T10:13:19.622Z,2.8
2018-12-13T10:14:21.665Z,2.8
2018-12-13T10:15:23.713Z,2.8
2018-12-13T10:16:25.736Z,2.8
2018-12-13T10:17:28.072Z,2.6
2018-12-13T10:18:30.392Z,2.6
2018-12-13T10:19:32.427Z,2.6
2018-12-13T10:20:34.530Z,2.7
2018-12-13T10:21:36.554Z,2.6
2018-12-13T10:22:38.594Z,2.7
2018-12-13T10:23:40.992Z,2.6
2018-12-13T10:24:43.032Z,2.6
2018-12-13T10:25:45.059Z,2.7
2018-12-13T10:26:47.379Z,2.7
2018-12-13T10:27:49.416Z,2.7
2018-12-13T10:28:51.435Z,2.6
2018-12-13T10:29:53.465Z,2.7
2018-12-13T10:30:55.499Z,2.8
2018-12-13T10:31:57.842Z,2.8
2018-12-13T10:32:59.860Z,2.8
2018-12-13T10:34:01.902Z,2.8
2018-12-13T10:35:03.935Z,2.9
2018-12-13T10:36:06.029Z,2.9
2018-12-13T10:37:08.069Z,2.9
2018-12-13T10:38:10.105Z,2.8
2018-12-13T10:39:15.527Z,2.8
2018-12-13T10:40:19.039Z,2.7
2018-12-13T10:41:25.001Z,2.7
2018-12-13T10:42:27.259Z,2.6
2018-12-13T10:43:29.563Z,2.7
2018-12-13T10:44:31.936Z,2.8
2018-12-13T10:45:34.317Z,2.8
2018-12-13T10:46:36.576Z,2.8
2018-12-13T10:47:39.012Z,2.8
2018-12-13T10:48:41.615Z,2.8
2018-12-13T10:49:43.746Z,2.8
2018-12-13T10:50:45.874Z,2.8
2018-12-13T10:51:48.001Z,2.8
2018-12-13T10:52:50.194Z,2.9
2018-12-13T10:53:52.323Z,2.9
2018-12-13T10:54:54.463Z,3
2018-12-13T10:55:56.883Z,3
2018-12-13T10:56:59.029Z,3
2018-12-13T10:58:02.341Z,2.9
2018-12-13T10:59:04.552Z,3
2018-12-13T11:00:06.666Z,2.9
2018-12-13T11:01:08.798Z,3
2018-12-13T11:02:10.930Z,3
2018-12-13T11:03:13.663Z,3
2018-12-13T11:04:15.904Z,3
2018-12-13T11:05:18.038Z,3
2018-12-13T11:06:20.182Z,2.9
2018-12-13T11:07:22.317Z,3.1
2018-12-13T11:08:24.449Z,3.1
2018-12-13T11:09:26.933Z,3
2018-12-13T11:10:29.056Z,2.9
2018-12-13T11:11:31.289Z,2.9
2018-12-13T11:12:33.394Z,2.8
2018-12-13T11:13:35.510Z,2.9
2018-12-13T11:14:37.777Z,2.8
2018-12-13T11:15:41.026Z,2.8
2018-12-13T11:16:43.159Z,2.8
2018-12-13T11:17:45.559Z,2.9
2018-12-13T11:18:47.734Z,3
2018-12-13T11:19:49.866Z,3
2018-12-13T11:20:52.102Z,3
2018-12-13T11:21:54.234Z,3
2018-12-13T11:22:56.351Z,3
2018-12-13T11:23:58.627Z,3
2018-12-13T11:25:00.805Z,3
2018-12-13T11:26:03.289Z,3
2018-12-13T11:27:05.712Z,2.9
2018-12-13T11:28:08.207Z,2.9
2018-12-13T11:29:10.333Z,2.9
2018-12-13T11:30:12.429Z,3
2018-12-13T11:31:14.550Z,3
2018-12-13T11:32:16.657Z,2.9
2018-12-13T11:33:18.794Z,2.9
2018-12-13T11:34:20.931Z,3
2018-12-13T11:35:23.039Z,3
2018-12-13T11:36:25.153Z,3
2018-12-13T11:37:27.349Z,2.9
2018-12-13T11:38:30.259Z,2.8
2018-12-13T11:39:32.549Z,2.8
2018-12-13T11:40:35.124Z,3
2018-12-13T11:41:37.255Z,3.1
2018-12-13T11:42:39.358Z,3.1
2018-12-13T11:43:41.489Z,3
2018-12-13T11:44:43.620Z,3.1
2018-12-13T11:45:45.725Z,3.1
2018-12-13T11:46:47.854Z,3.1
2018-12-13T11:47:49.985Z,3.1
2018-12-13T11:48:52.095Z,3.1
2018-12-13T11:49:54.218Z,3.1
2018-12-13T11:50:56.330Z,3.2
2018-12-13T11:51:58.428Z,3.2
2018-12-13T11:53:00.958Z,3
2018-12-13T11:54:03.085Z,2.9
2018-12-13T11:55:05.192Z,3
2018-12-13T11:56:07.327Z,3.1
2018-12-13T11:57:09.455Z,3.2
2018-12-13T11:58:11.572Z,3.3
2018-12-13T11:59:13.672Z,3.2
2018-12-13T12:00:16.192Z,3.3
2018-12-13T12:01:18.314Z,3.2
2018-12-13T12:02:25.188Z,3.2
2018-12-13T12:03:27.289Z,3.2
2018-12-13T12:04:30.048Z,3.2
2018-12-13T12:05:32.168Z,3.1
2018-12-13T12:06:34.276Z,3
2018-12-13T12:07:36.411Z,3
2018-12-13T12:08:38.513Z,3.1
2018-12-13T12:09:40.632Z,3
2018-12-13T12:10:43.028Z,3
2018-12-13T12:11:45.164Z,3.1
2018-12-13T12:12:47.265Z,3
2018-12-13T12:13:49.388Z,3.2
2018-12-13T12:14:51.510Z,3.2
2018-12-13T12:15:53.901Z,3.2
2018-12-13T12:16:56.025Z,3.2
2018-12-13T12:17:58.144Z,3
2018-12-13T12:19:00.252Z,3.1
2018-12-13T12:20:03.096Z,3.2
2018-12-13T12:21:05.322Z,3.3
2018-12-13T12:22:07.488Z,3.3
2018-12-13T12:23:09.672Z,3.2
2018-12-13T12:24:11.800Z,3.1
2018-12-13T12:25:13.900Z,3
2018-12-13T12:26:16.016Z,3.1
2018-12-13T12:27:18.144Z,3.1
2018-12-13T12:28:20.263Z,3.1
2018-12-13T12:29:22.675Z,3.1
2018-12-13T12:30:25.361Z,3.2
2018-12-13T12:31:27.485Z,3.1
2018-12-13T12:32:29.615Z,3.1
2018-12-13T12:33:31.723Z,3.3
2018-12-13T12:34:33.831Z,3.1
2018-12-13T12:35:35.933Z,3.6
2018-12-13T12:36:38.055Z,3.6
2018-12-13T12:37:40.186Z,3.5
2018-12-13T12:38:42.301Z,3.3
2018-12-13T12:39:44.406Z,3.1
2018-12-13T12:40:46.542Z,3.2
2018-12-13T12:41:48.649Z,3.2
2018-12-13T12:42:51.048Z,3.2
2018-12-13T12:43:53.159Z,3.2
2018-12-13T12:44:55.289Z,3.1
2018-12-13T12:45:57.389Z,3.1
2018-12-13T12:46:59.537Z,3.1
2018-12-13T12:48:02.136Z,3.2
2018-12-13T12:49:04.416Z,3.2
2018-12-13T12:50:06.558Z,3.1
2018-12-13T12:51:08.674Z,3.2
2018-12-13T12:52:11.063Z,3.2
2018-12-13T12:53:13.181Z,3.3
2018-12-13T12:54:15.305Z,3.2
2018-12-13T12:55:17.416Z,3.3
2018-12-13T12:56:19.556Z,3.2
2018-12-13T12:57:21.679Z,3.2
2018-12-13T12:58:23.793Z,3.2
2018-12-13T12:59:25.911Z,3.2
2018-12-13T13:00:28.035Z,3.2
2018-12-13T13:01:30.145Z,3.2
2018-12-13T13:02:32.270Z,3.2
2018-12-13T13:03:34.388Z,3.2
2018-12-13T13:04:36.884Z,3.2
2018-12-13T13:05:39.018Z,3.3
2018-12-13T13:06:41.709Z,3.3
2018-12-13T13:07:43.823Z,3.2
2018-12-13T13:08:45.922Z,3.2
2018-12-13T13:09:48.052Z,3.3
2018-12-13T13:10:50.157Z,3.4
2018-12-13T13:11:52.276Z,3.3
2018-12-13T13:12:54.408Z,3.3
2018-12-13T13:13:56.519Z,3.3
2018-12-13T13:14:58.667Z,3.4
2018-12-13T13:16:00.892Z,3.3
2018-12-13T13:17:03.340Z,3.3
2018-12-13T13:18:05.440Z,3.3
2018-12-13T13:19:08.261Z,3.4
2018-12-13T13:20:10.383Z,3.4
2018-12-13T13:21:12.497Z,3.3
2018-12-13T13:22:14.632Z,3.3
2018-12-13T13:23:16.737Z,3.3
2018-12-13T13:24:18.852Z,3.3
2018-12-13T13:25:21.043Z,3.2
2018-12-13T13:26:23.157Z,3.3
2018-12-13T13:27:25.262Z,3.3
2018-12-13T13:28:27.384Z,3.2
2018-12-13T13:29:29.487Z,3.2
2018-12-13T13:30:31.624Z,3.3
2018-12-13T13:31:33.747Z,3.4
2018-12-13T13:32:35.863Z,3.3
2018-12-13T13:33:37.973Z,3.3
2018-12-13T13:34:40.101Z,3.2
2018-12-13T13:35:42.215Z,3.3
2018-12-13T13:36:44.335Z,3.3
2018-12-13T13:37:46.460Z,3.3
2018-12-13T13:38:48.556Z,3.3
2018-12-13T13:39:50.957Z,3.3
2018-12-13T13:40:53.075Z,3.3
2018-12-13T13:41:55.241Z,3.3
2018-12-13T13:42:57.625Z,3.3
2018-12-13T13:43:59.745Z,3.3
2018-12-13T13:45:01.871Z,3.2
2018-12-13T13:46:04.651Z,3.2
2018-12-13T13:47:06.797Z,3.3
2018-12-13T13:48:08.897Z,3.2
2018-12-13T13:49:11.076Z,3.3
2018-12-13T13:50:13.479Z,3.3
2018-12-13T13:51:16.024Z,3.3
2018-12-13T13:52:18.130Z,3.2
2018-12-13T13:53:20.240Z,3.3
2018-12-13T13:54:22.351Z,3.3
2018-12-13T13:55:24.476Z,3.3
2018-12-13T13:56:26.573Z,3.3
2018-12-13T13:57:28.682Z,3.3
2018-12-13T13:58:30.808Z,3.3
2018-12-13T13:59:33.694Z,3.2
2018-12-13T14:00:35.792Z,3.2
2018-12-13T14:01:37.916Z,3.3
2018-12-13T14:02:40.026Z,3.2
2018-12-13T14:03:42.538Z,3.2
2018-12-13T14:04:44.665Z,3.2
2018-12-13T14:05:46.776Z,3.1
2018-12-13T14:06:48.882Z,3.2
2018-12-13T14:07:51.009Z,3.2
2018-12-13T14:08:53.120Z,3.2
2018-12-13T14:09:55.236Z,3.1
2018-12-13T14:10:57.632Z,3.2
2018-12-13T14:11:59.753Z,3.1
2018-12-13T14:13:01.862Z,3
2018-12-13T14:14:03.982Z,3.1
2018-12-13T14:15:06.470Z,3.1
2018-12-13T14:16:08.601Z,3.2
2018-12-13T14:17:10.711Z,3.2
2018-12-13T14:18:12.841Z,3.2
2018-12-13T14:19:14.968Z,3.2
2018-12-13T14:20:17.073Z,3.2
2018-12-13T14:21:19.265Z,3.1