createdAt,value
2018-12-08T00:01:13.272Z,8.20
2018-12-08T00:03:40.597Z,8.10
2018-12-08T00:06:07.943Z,8.10
2018-12-08T00:08:35.334Z,8.10
2018-12-08T00:11:02.688Z,8.00
2018-12-08T00:13:30.044Z,8.00
2018-12-08T00:15:57.337Z,8.00
2018-12-08T00:18:24.755Z,8.00
2018-12-08T00:20:52.117Z,8.10
2018-12-08T00:23:19.441Z,8.10
2018-12-08T00:25:46.689Z,8.10
2018-12-08T00:28:13.925Z,8.00
2018-12-08T00:30:52.681Z,7.90
2018-12-08T00:33:19.916Z,7.90
2018-12-08T00:35:47.136Z,7.80
2018-12-08T00:38:14.352Z,7.70
2018-12-08T00:40:41.688Z,7.80
2018-12-08T00:43:08.908Z,7.80
2018-12-08T00:45:36.321Z,7.70
2018-12-08T00:48:03.559Z,7.70
2018-12-08T00:50:30.786Z,7.70
2018-12-08T00:52:58.001Z,7.70
2018-12-08T00:55:25.208Z,7.70
2018-12-08T00:57:52.548Z,7.70
2018-12-08T01:00:19.879Z,7.60
2018-12-08T01:02:47.137Z,7.70
2018-12-08T01:05:14.350Z,7.60
2018-12-08T01:07:41.548Z,7.60
2018-12-08T01:10:09.088Z,7.60
2018-12-08T01:12:36.293Z,7.50
2018-12-08T01:15:03.935Z,7.50
2018-12-08T01:17:31.239Z,7.30
2018-12-08T01:19:58.472Z,7.60
2018-12-08T01:22:25.667Z,7.60
2018-12-08T01:24:52.897Z,7.60
2018-12-08T01:27:20.105Z,7.60
2018-12-08T01:29:47.300Z,7.40
2018-12-08T01:32:14.529Z,7.40
2018-12-08T01:34:41.765Z,7.40
2018-12-08T01:37:08.964Z,7.30
2018-12-08T01:39:36.452Z,7.50
2018-12-08T01:42:03.767Z,7.40
2018-12-08T01:44:31.084Z,7.30
2018-12-08T01:46:58.408Z,7.30
2018-12-08T01:49:25.617Z,7.30
2018-12-08T01:51:52.828Z,7.20
2018-12-08T01:54:20.088Z,7.20
2018-12-08T01:56:47.820Z,7.20
2018-12-08T01:59:15.093Z,7.10
2018-12-08T02:01:42.509Z,7.10
2018-12-08T02:04:09.884Z,7.20
2018-12-08T02:06:37.199Z,7.20
2018-12-08T02:09:07.289Z,7.30
2018-12-08T02:11:34.552Z,7.30
2018-12-08T02:14:02.075Z,7.30
2018-12-08T02:16:29.293Z,7.30
2018-12-08T02:18:56.508Z,7.30
2018-12-08T02:21:23.716Z,7.30
2018-12-08T02:23:50.908Z,7.40
2018-12-08T02:26:18.236Z,7.50
2018-12-08T02:28:45.443Z,7.40
2018-12-08T02:31:12.783Z,7.40
2018-12-08T02:33:39.980Z,7.30
2018-12-08T02:36:07.224Z,7.30
2018-12-08T02:38:34.420Z,7.40
2018-12-08T02:41:01.749Z,7.40
2018-12-08T02:43:29.048Z,7.30
2018-12-08T02:45:56.388Z,7.30
2018-12-08T02:48:23.603Z,7.30
2018-12-08T02:50:50.804Z,7.30
2018-12-08T02:53:18.009Z,7.10
2018-12-08T02:55:45.208Z,7.20
2018-12-08T02:58:12.448Z,7.10
2018-12-08T03:00:39.655Z,7.10
2018-12-08T03:03:06.874Z,7.10
2018-12-08T03:05:34.060Z,7.10
2018-12-08T03:08:01.251Z,7.10
2018-12-08T03:10:28.645Z,7.00
2018-12-08T03:12:55.840Z,7.10
2018-12-08T03:15:23.065Z,7.00
2018-12-08T03:17:50.260Z,7.00
2018-12-08T03:20:17.451Z,7.00
2018-12-08T03:22:44.652Z,6.90
2018-12-08T03:25:12.068Z,6.90
2018-12-08T03:27:39.304Z,6.80
2018-12-08T03:30:06.993Z,6.90
2018-12-08T03:32:34.295Z,6.90
2018-12-08T03:35:01.494Z,6.90
2018-12-08T03:37:28.698Z,6.90
2018-12-08T03:39:55.944Z,7.00
2018-12-08T03:42:23.162Z,7.00
2018-12-08T03:44:50.482Z,7.00
2018-12-08T03:47:17.676Z,7.00
2018-12-08T03:49:44.869Z,7.10
2018-12-08T03:52:12.073Z,7.00
2018-12-08T03:54:39.301Z,7.10
2018-12-08T03:57:06.521Z,7.10
2018-12-08T03:59:33.841Z,7.10
2018-12-08T04:02:01.031Z,7.10
2018-12-08T04:04:28.250Z,7.10
2018-12-08T04:06:55.443Z,7.20
2018-12-08T04:09:22.685Z,7.20
2018-12-08T04:11:50.006Z,7.10
2018-12-08T04:14:17.246Z,7.20
2018-12-08T04:16:44.547Z,7.20
2018-12-08T04:19:11.744Z,7.20
2018-12-08T04:21:38.939Z,7.20
2018-12-08T04:24:06.157Z,7.20
2018-12-08T04:26:33.347Z,7.10
2018-12-08T04:29:00.555Z,7.20
2018-12-08T04:31:27.805Z,7.20
2018-12-08T04:33:55.112Z,7.30
2018-12-08T04:36:22.315Z,7.20
2018-12-08T04:38:49.525Z,7.20
2018-12-08T04:41:16.725Z,7.10
2018-12-08T04:43:43.938Z,7.10
2018-12-08T04:46:11.138Z,7.10
2018-12-08T04:48:38.415Z,7.00
2018-12-08T04:51:05.731Z,6.90
2018-12-08T04:53:32.964Z,6.90
2018-12-08T04:56:00.201Z,6.90
2018-12-08T04:58:27.448Z,6.80
2018-12-08T05:00:54.685Z,6.90
2018-12-08T05:03:21.917Z,7.00
2018-12-08T05:05:49.138Z,6.90
2018-12-08T05:08:16.375Z,7.00
2018-12-08T05:10:43.721Z,7.00
2018-12-08T05:13:10.949Z,6.90
2018-12-08T05:15:38.180Z,6.80
2018-12-08T05:18:05.633Z,6.80
2018-12-08T05:20:32.855Z,6.70
2018-12-08T05:23:00.185Z,6.70
2018-12-08T05:25:27.473Z,6.60
2018-12-08T05:27:54.785Z,6.70
2018-12-08T05:30:22.037Z,6.70
2018-12-08T05:32:49.261Z,6.70
2018-12-08T05:35:16.503Z,6.80
2018-12-08T05:37:43.725Z,6.80
2018-12-08T05:40:11.076Z,6.70
2018-12-08T05:42:38.570Z,6.70
2018-12-08T05:45:05.928Z,6.80
2018-12-08T05:47:33.158Z,6.70
2018-12-08T05:50:00.364Z,6.70
2018-12-08T05:52:27.576Z,6.80
2018-12-08T05:54:54.786Z,6.70
2018-12-08T05:57:21.997Z,6.80
2018-12-08T05:59:49.179Z,6.80
2018-12-08T06:02:16.499Z,6.80
2018-12-08T06:04:43.692Z,6.80
2018-12-08T06:07:10.884Z,6.90
2018-12-08T06:09:38.069Z,6.80
2018-12-08T06:12:05.488Z,6.90
2018-12-08T06:14:32.792Z,6.90
2018-12-08T06:17:00.013Z,6.80
2018-12-08T06:19:27.232Z,6.80
2018-12-08T06:21:54.448Z,6.70
2018-12-08T06:24:21.647Z,6.80
2018-12-08T06:27:59.841Z,6.80
2018-12-08T06:30:27.361Z,6.90
2018-12-08T06:32:54.564Z,6.80
2018-12-08T06:35:21.764Z,6.80
2018-12-08T06:37:48.968Z,6.80
2018-12-08T06:40:16.193Z,6.80
2018-12-08T06:42:43.410Z,6.70
2018-12-08T06:45:13.865Z,6.80
2018-12-08T06:47:41.287Z,6.80
2018-12-08T06:50:08.487Z,6.80
2018-12-08T06:52:35.687Z,6.70
2018-12-08T06:55:03.199Z,6.60
2018-12-08T06:57:30.400Z,6.60
2018-12-08T06:59:57.611Z,6.50
2018-12-08T07:02:24.811Z,6.40
2018-12-08T07:04:52.032Z,6.40
2018-12-08T07:07:19.233Z,6.40
2018-12-08T07:09:46.432Z,6.40
2018-12-08T07:12:13.760Z,6.30
2018-12-08T07:14:41.038Z,6.30
2018-12-08T07:17:08.227Z,6.20
2018-12-08T07:19:35.431Z,6.20
2018-12-08T07:22:02.612Z,6.20
2018-12-08T07:24:29.821Z,6.30
2018-12-08T07:26:57.084Z,6.30
2018-12-08T07:29:24.289Z,6.30
2018-12-08T07:31:51.607Z,6.30
2018-12-08T07:34:18.937Z,6.20
2018-12-08T07:36:46.138Z,6.20
2018-12-08T07:39:13.372Z,6.20
2018-12-08T07:41:40.559Z,6.20
2018-12-08T07:44:07.905Z,6.20
2018-12-08T07:46:35.247Z,6.10
2018-12-08T07:49:02.604Z,6.20
2018-12-08T07:51:29.917Z,6.10
2018-12-08T07:53:57.119Z,6.10
2018-12-08T07:56:24.333Z,6.10
2018-12-08T07:58:51.538Z,6.10
2018-12-08T08:01:18.736Z,6.10
2018-12-08T08:03:45.960Z,6.10
2018-12-08T08:06:13.188Z,6.20
2018-12-08T08:08:40.396Z,6.10
2018-12-08T08:11:07.643Z,6.20
2018-12-08T08:13:34.884Z,6.20
2018-12-08T08:16:02.172Z,6.20
2018-12-08T08:18:29.397Z,6.20
2018-12-08T08:20:56.633Z,6.20
2018-12-08T08:23:23.832Z,6.30
2018-12-08T08:25:51.168Z,6.30
2018-12-08T08:28:18.397Z,6.30
2018-12-08T08:30:45.632Z,6.30
2018-12-08T08:33:12.832Z,6.30
2018-12-08T08:35:40.035Z,6.20
2018-12-08T08:38:07.337Z,6.30
2018-12-08T08:40:34.597Z,6.20
2018-12-08T08:43:01.840Z,6.20
2018-12-08T08:45:29.144Z,6.20
2018-12-08T08:47:56.415Z,6.20
2018-12-08T08:50:23.813Z,6.10
2018-12-08T08:52:51.063Z,6.10
2018-12-08T08:55:18.308Z,6.10
2018-12-08T08:57:45.525Z,6.10
2018-12-08T09:00:12.771Z,6.20
2018-12-08T09:02:40.047Z,6.20
2018-12-08T09:05:07.456Z,6.10
2018-12-08T09:07:34.689Z,6.10
2018-12-08T09:10:02.316Z,6.20
2018-12-08T09:12:29.580Z,6.20
2018-12-08T09:14:56.811Z,6.20
2018-12-08T09:17:24.064Z,6.20
2018-12-08T09:19:51.280Z,6.20
2018-12-08T09:22:18.511Z,6.30
2018-12-08T09:24:45.757Z,6.20
2018-12-08T09:27:12.988Z,6.10
2018-12-08T09:29:40.325Z,6.00
2018-12-08T09:32:07.556Z,6.10
2018-12-08T09:34:34.782Z,6.20
2018-12-08T09:37:02.031Z,6.20
2018-12-08T09:39:29.253Z,6.30
2018-12-08T09:41:56.568Z,6.30
2018-12-08T09:44:23.900Z,6.20
2018-12-08T09:46:51.253Z,6.20
2018-12-08T09:49:18.452Z,6.20
2018-12-08T09:51:45.767Z,6.30
2018-12-08T09:54:12.944Z,6.50
2018-12-08T09:56:40.143Z,6.40
2018-12-08T09:59:07.339Z,6.40
2018-12-08T10:01:34.660Z,6.30
2018-12-08T10:04:01.870Z,6.30
2018-12-08T10:06:29.069Z,6.20
2018-12-08T10:08:56.400Z,6.20
2018-12-08T10:11:23.625Z,6.20
2018-12-08T10:13:50.811Z,6.20
2018-12-08T10:16:18.071Z,6.20
2018-12-08T10:18:45.272Z,6.20
2018-12-08T10:21:12.584Z,6.20
2018-12-08T10:23:39.892Z,6.30
2018-12-08T10:26:07.105Z,6.30
2018-12-08T10:28:34.429Z,6.30
2018-12-08T10:31:01.745Z,6.30
2018-12-08T10:33:29.000Z,6.40
2018-12-08T10:35:56.189Z,6.30
2018-12-08T10:38:23.392Z,6.30
2018-12-08T10:40:50.587Z,6.30
2018-12-08T10:43:17.786Z,6.30
2018-12-08T10:45:44.980Z,6.30
2018-12-08T10:48:12.176Z,6.30
2018-12-08T10:50:39.488Z,6.30
2018-12-08T10:53:06.696Z,6.20
2018-12-08T10:55:33.980Z,6.20
2018-12-08T10:58:01.232Z,6.30
2018-12-08T11:00:34.037Z,6.30
2018-12-08T11:03:07.112Z,6.30
2018-12-08T11:05:34.501Z,6.40
2018-12-08T11:08:01.705Z,6.30
2018-12-08T11:10:29.007Z,6.30
2018-12-08T11:12:56.224Z,6.40
2018-12-08T11:15:23.424Z,6.50
2018-12-08T11:17:50.644Z,6.50
2018-12-08T11:20:17.989Z,6.40
2018-12-08T11:22:45.317Z,6.50
2018-12-08T11:25:12.530Z,6.70
2018-12-08T11:27:39.730Z,6.70
2018-12-08T11:30:07.200Z,6.70
2018-12-08T11:32:34.661Z,6.90
2018-12-08T11:35:02.208Z,7.00
2018-12-08T11:37:29.535Z,7.10
2018-12-08T11:39:56.744Z,7.10
2018-12-08T11:42:23.954Z,7.10
2018-12-08T11:44:51.511Z,7.20
2018-12-08T11:47:18.753Z,7.20
2018-12-08T11:49:45.986Z,7.30
2018-12-08T11:52:13.172Z,7.40
2018-12-08T11:54:40.488Z,7.30
2018-12-08T11:57:07.689Z,7.30
2018-12-08T11:59:34.968Z,7.40
2018-12-08T12:02:02.180Z,7.30
2018-12-08T12:04:29.452Z,7.30
2018-12-08T12:06:56.680Z,7.30
2018-12-08T12:09:24.045Z,7.30
2018-12-08T12:11:51.245Z,7.30
2018-12-08T12:14:25.136Z,7.30
2018-12-08T12:16:52.336Z,7.30
2018-12-08T12:19:19.571Z,7.30
2018-12-08T12:21:46.888Z,7.40
2018-12-08T12:24:14.352Z,7.40
2018-12-08T12:26:41.552Z,7.40
2018-12-08T12:29:08.796Z,7.30
2018-12-08T12:31:36.015Z,7.40
2018-12-08T12:34:03.252Z,7.30
2018-12-08T12:36:30.671Z,7.40
2018-12-08T12:38:57.912Z,7.40
2018-12-08T12:41:25.227Z,7.50
2018-12-08T12:43:52.707Z,7.40
2018-12-08T12:46:19.933Z,7.50
2018-12-08T12:48:47.231Z,7.50
2018-12-08T12:51:14.678Z,7.50
2018-12-08T12:53:41.908Z,7.50
2018-12-08T12:56:09.158Z,7.50
2018-12-08T12:58:36.386Z,7.50
2018-12-08T13:01:03.844Z,7.50
2018-12-08T13:03:31.120Z,7.50
2018-12-08T13:05:58.439Z,7.50
2018-12-08T13:08:25.899Z,7.50
2018-12-08T13:10:53.145Z,7.60
2018-12-08T13:13:20.383Z,7.50
2018-12-08T13:15:47.592Z,7.50
2018-12-08T13:18:14.905Z,7.60
2018-12-08T13:20:42.109Z,7.70
2018-12-08T13:23:09.411Z,7.70
2018-12-08T13:25:36.776Z,7.70
2018-12-08T13:28:03.968Z,7.70
2018-12-08T13:30:31.177Z,7.70
2018-12-08T13:32:58.368Z,7.70
2018-12-08T13:35:52.761Z,7.70
2018-12-08T13:38:20.192Z,7.70
2018-12-08T13:40:47.513Z,7.80
2018-12-08T13:43:14.732Z,7.90
2018-12-08T13:45:42.071Z,7.80
2018-12-08T13:48:09.444Z,7.70
2018-12-08T13:50:36.912Z,7.70
2018-12-08T13:53:04.229Z,7.60
2018-12-08T13:55:32.244Z,7.70
2018-12-08T13:57:59.480Z,7.70
2018-12-08T14:00:26.796Z,7.60
2018-12-08T14:02:54.005Z,7.60
2018-12-08T14:05:21.264Z,7.60
2018-12-08T14:07:48.496Z,7.60
2018-12-08T14:10:15.804Z,7.70
2018-12-08T14:12:43.021Z,7.70
2018-12-08T14:15:10.449Z,7.70
2018-12-08T14:17:37.699Z,7.70
2018-12-08T14:20:21.301Z,7.60
2018-12-08T14:22:48.704Z,7.60
2018-12-08T14:25:16.140Z,7.50
2018-12-08T14:27:43.595Z,7.50
2018-12-08T14:30:11.009Z,7.50
2018-12-08T14:32:38.559Z,7.50
2018-12-08T14:35:06.099Z,7.50
2018-12-08T14:37:33.445Z,7.30
2018-12-08T14:40:00.771Z,7.30
2018-12-08T14:42:27.965Z,7.20
2018-12-08T14:44:55.355Z,7.20
2018-12-08T14:47:22.765Z,7.20
2018-12-08T14:49:50.010Z,7.10
2018-12-08T14:52:17.252Z,7.10
2018-12-08T14:54:44.461Z,7.20
2018-12-08T14:57:11.760Z,7.10
2018-12-08T14:59:39.353Z,7.10
2018-12-08T15:02:06.849Z,7.20
2018-12-08T15:04:34.139Z,7.20
2018-12-08T15:07:01.393Z,7.20
2018-12-08T15:09:28.629Z,7.10
2018-12-08T15:11:55.812Z,7.10
2018-12-08T15:14:23.156Z,7.20
2018-12-08T15:16:50.474Z,7.20
2018-12-08T15:19:17.677Z,7.30
2018-12-08T15:21:44.872Z,7.30
2018-12-08T15:24:12.083Z,7.30
2018-12-08T15:26:39.284Z,7.40
2018-12-08T15:29:06.489Z,7.40
2018-12-08T15:31:33.691Z,7.40
2018-12-08T15:34:01.972Z,7.30
2018-12-08T15:36:30.800Z,7.30
2018-12-08T15:38:58.347Z,7.30
2018-12-08T15:41:25.691Z,7.50
2018-12-08T15:43:53.004Z,7.30
2018-12-08T15:46:20.327Z,7.30
2018-12-08T15:48:47.645Z,7.30
2018-12-08T15:51:14.928Z,7.20
2018-12-08T15:53:42.222Z,7.20
2018-12-08T15:56:09.440Z,7.20
2018-12-08T15:58:36.813Z,7.10
2018-12-08T16:01:04.271Z,7.20
2018-12-08T16:03:31.700Z,7.20
2018-12-08T16:05:59.057Z,7.20
2018-12-08T16:08:26.634Z,7.30
2018-12-08T16:10:54.036Z,7.30
2018-12-08T16:13:21.264Z,7.20
2018-12-08T16:15:48.515Z,7.30
2018-12-08T16:18:15.727Z,7.30
2018-12-08T16:20:42.965Z,7.30
2018-12-08T16:23:10.201Z,7.30
2018-12-08T16:25:37.609Z,7.40
2018-12-08T16:28:04.920Z,7.40
2018-12-08T16:30:32.161Z,7.40
2018-12-08T16:32:59.507Z,7.30
2018-12-08T16:35:27.007Z,7.30
2018-12-08T16:37:57.117Z,7.30
2018-12-08T16:40:23.593Z,7.20
2018-12-08T16:42:51.049Z,7.20
2018-12-08T16:45:18.404Z,7.20
2018-12-08T16:47:45.621Z,7.20
2018-12-08T16:50:12.999Z,7.20
2018-12-08T16:52:40.372Z,7.30
2018-12-08T16:55:07.851Z,7.20
2018-12-08T16:57:35.188Z,7.20
2018-12-08T17:00:02.752Z,7.20
2018-12-08T17:02:30.099Z,7.20
2018-12-08T17:04:57.435Z,7.20
2018-12-08T17:07:24.891Z,7.20
2018-12-08T17:09:52.187Z,7.20
2018-12-08T17:12:19.453Z,7.30
2018-12-08T17:14:46.678Z,7.30
2018-12-08T17:17:14.070Z,7.40
2018-12-08T17:19:41.376Z,7.40
2018-12-08T17:22:08.616Z,7.30
2018-12-08T17:24:35.856Z,7.40
2018-12-08T17:27:03.450Z,7.40
2018-12-08T17:29:30.672Z,7.50
2018-12-08T17:31:57.936Z,7.50
2018-12-08T17:34:25.384Z,7.50
2018-12-08T17:36:52.726Z,7.50
2018-12-08T17:39:20.068Z,7.40
2018-12-08T17:41:47.307Z,7.50
2018-12-08T17:44:14.564Z,7.50
2018-12-08T17:46:41.855Z,7.70
2018-12-08T17:49:09.060Z,7.50
2018-12-08T17:51:36.404Z,7.60
2018-12-08T17:54:03.720Z,7.50
2018-12-08T17:56:31.198Z,7.50
2018-12-08T17:58:58.408Z,7.50
2018-12-08T18:01:25.947Z,7.50
2018-12-08T18:03:53.260Z,7.40
2018-12-08T18:06:20.452Z,7.50
2018-12-08T18:08:47.784Z,7.50
2018-12-08T18:11:15.192Z,7.50
2018-12-08T18:13:42.532Z,7.50
2018-12-08T18:16:09.729Z,7.60
2018-12-08T18:18:36.915Z,7.60
2018-12-08T18:21:04.264Z,7.70
2018-12-08T18:23:31.739Z,7.70
2018-12-08T18:25:58.941Z,7.70
2018-12-08T18:28:26.147Z,7.70
2018-12-08T18:30:53.345Z,7.70
2018-12-08T18:33:20.547Z,7.60
2018-12-08T18:35:47.867Z,7.70
2018-12-08T18:38:15.305Z,7.70
2018-12-08T18:40:42.513Z,7.80
2018-12-08T18:43:09.835Z,7.90
2018-12-08T18:45:37.077Z,7.80
2018-12-08T18:48:04.301Z,7.80
2018-12-08T18:50:31.513Z,7.80
2018-12-08T18:52:58.717Z,7.90
2018-12-08T18:55:25.985Z,7.90
2018-12-08T18:57:53.185Z,7.80
2018-12-08T19:00:20.516Z,7.80
2018-12-08T19:02:47.716Z,7.80
2018-12-08T19:05:15.053Z,7.80
2018-12-08T19:07:42.249Z,7.70
2018-12-08T19:10:09.737Z,7.80
2018-12-08T19:12:36.926Z,7.90
2018-12-08T19:15:05.401Z,7.90
2018-12-08T19:17:32.788Z,7.90
2018-12-08T19:19:59.996Z,7.90
2018-12-08T19:22:27.190Z,7.90
2018-12-08T19:24:54.513Z,7.80
2018-12-08T19:27:21.825Z,7.90
2018-12-08T19:29:49.034Z,7.90
2018-12-08T19:32:16.231Z,7.90
2018-12-08T19:34:43.547Z,7.90
2018-12-08T19:37:10.792Z,7.90
2018-12-08T19:39:38.181Z,7.80
2018-12-08T19:42:05.516Z,7.80
2018-12-08T19:44:32.887Z,7.70
2018-12-08T19:47:00.079Z,7.70
2018-12-08T19:49:27.296Z,7.60
2018-12-08T19:51:54.525Z,7.70
2018-12-08T19:54:21.733Z,7.70
2018-12-08T19:56:49.064Z,7.60
2018-12-08T19:59:16.373Z,7.50
2018-12-08T20:01:43.929Z,7.50
2018-12-08T20:04:11.307Z,7.60
2018-12-08T20:06:38.521Z,7.60
2018-12-08T20:09:07.087Z,7.70
2018-12-08T20:11:34.524Z,7.70
2018-12-08T20:14:01.973Z,7.60
2018-12-08T20:16:29.208Z,7.50
2018-12-08T20:18:56.408Z,7.60
2018-12-08T20:21:23.620Z,7.60
2018-12-08T20:23:50.877Z,7.60
2018-12-08T20:26:18.141Z,7.70
2018-12-08T20:28:45.345Z,7.60
2018-12-08T20:31:12.616Z,7.60
2018-12-08T20:33:39.845Z,7.50
2018-12-08T20:36:07.272Z,7.50
2018-12-08T20:38:34.476Z,7.60
2018-12-08T20:41:01.680Z,7.60
2018-12-08T20:43:28.992Z,7.60
2018-12-08T20:45:57.184Z,7.60
2018-12-08T20:48:24.381Z,7.50
2018-12-08T20:50:51.708Z,7.50
2018-12-08T20:53:19.044Z,7.60
2018-12-08T20:55:46.427Z,7.60
2018-12-08T20:58:13.736Z,7.60
2018-12-08T21:00:40.952Z,7.60
2018-12-08T21:03:08.277Z,7.60
2018-12-08T21:05:35.477Z,7.50
2018-12-08T21:08:02.813Z,7.60
2018-12-08T21:10:30.191Z,7.70
2018-12-08T21:12:57.401Z,7.60
2018-12-08T21:15:24.713Z,7.70
2018-12-08T21:17:52.300Z,7.60
2018-12-08T21:20:19.952Z,7.60
2018-12-08T21:22:47.269Z,7.60
2018-12-08T21:25:14.636Z,7.70
2018-12-08T21:27:42.375Z,7.80
2018-12-08T21:30:09.850Z,7.70
2018-12-08T21:32:37.060Z,7.70
2018-12-08T21:35:04.506Z,7.70
2018-12-08T21:37:32.825Z,7.70
2018-12-08T21:40:00.144Z,7.70
2018-12-08T21:42:27.449Z,7.70
2018-12-08T21:44:54.735Z,7.70
2018-12-08T21:47:21.944Z,7.70
2018-12-08T21:49:49.197Z,7.70
2018-12-08T21:52:16.438Z,7.80
2018-12-08T21:54:43.672Z,7.80
2018-12-08T21:57:10.893Z,7.80
2018-12-08T21:59:38.132Z,7.90
2018-12-08T22:02:05.632Z,7.90
2018-12-08T22:04:32.899Z,7.90
2018-12-08T22:07:00.173Z,7.90
2018-12-08T22:09:27.416Z,8.00
2018-12-08T22:11:54.641Z,7.90
2018-12-08T22:14:21.876Z,7.90
2018-12-08T22:16:49.096Z,8.00
2018-12-08T22:19:16.335Z,8.00
2018-12-08T22:21:43.690Z,8.00
2018-12-08T22:24:11.013Z,8.10
2018-12-08T22:26:38.253Z,8.00
2018-12-08T22:29:05.541Z,8.00
2018-12-08T22:31:33.036Z,8.00
2018-12-08T22:34:00.471Z,8.00
2018-12-08T22:36:27.710Z,8.10
2018-12-08T22:38:54.950Z,8.00
2018-12-08T22:41:22.211Z,8.10
2018-12-08T22:43:49.468Z,8.10
2018-12-08T22:46:16.847Z,8.10
2018-12-08T22:48:44.049Z,8.10
2018-12-08T22:51:11.316Z,8.20
2018-12-08T22:53:38.508Z,8.10
2018-12-08T22:56:05.836Z,8.10
2018-12-08T22:58:33.132Z,8.20
2018-12-08T23:01:00.472Z,8.20
2018-12-08T23:03:27.728Z,8.20
2018-12-08T23:05:55.049Z,8.10
2018-12-08T23:08:22.271Z,8.20
2018-12-08T23:10:49.488Z,8.20
2018-12-08T23:13:16.686Z,8.20
2018-12-08T23:15:44.113Z,8.20
2018-12-08T23:18:11.320Z,8.20
2018-12-08T23:20:38.589Z,8.20
2018-12-08T23:23:05.904Z,8.20
2018-12-08T23:25:33.141Z,8.20
2018-12-08T23:28:00.348Z,8.20
2018-12-08T23:30:27.656Z,8.20
2018-12-08T23:32:54.890Z,8.20
2018-12-08T23:35:22.271Z,8.20
2018-12-08T23:37:49.784Z,8.30
2018-12-08T23:40:17.291Z,8.30
2018-12-08T23:42:44.656Z,8.30
2018-12-08T23:45:12.077Z,8.30
2018-12-08T23:47:39.308Z,8.30
2018-12-08T23:50:08.313Z,8.30
2018-12-08T23:52:35.783Z,8.40
2018-12-08T23:55:03.236Z,8.40
2018-12-08T23:57:30.472Z,8.30
2018-12-08T23:59:57.711Z,8.40
