createdAt,value
2024-04-12T00:01:20.035Z,9.70
2024-04-12T00:03:49.480Z,9.80
2024-04-12T00:06:16.477Z,9.80
2024-04-12T00:08:48.170Z,9.70
2024-04-12T00:11:22.242Z,9.70
2024-04-12T00:13:53.571Z,9.60
2024-04-12T00:16:26.941Z,9.70
2024-04-12T00:19:08.983Z,9.60
2024-04-12T00:21:39.129Z,9.60
2024-04-12T00:24:11.493Z,9.50
2024-04-12T00:26:41.611Z,9.50
2024-04-12T00:29:08.507Z,9.50
2024-04-12T00:31:43.436Z,9.40
2024-04-12T00:34:10.489Z,9.40
2024-04-12T00:36:37.253Z,9.40
2024-04-12T00:39:04.057Z,9.30
2024-04-12T00:41:30.789Z,9.30
2024-04-12T00:43:57.528Z,9.30
2024-04-12T00:46:25.993Z,9.30
2024-04-12T00:48:55.500Z,9.30
2024-04-12T00:51:25.700Z,9.20
2024-04-12T00:53:59.815Z,9.20
2024-04-12T00:56:30.857Z,9.20
2024-04-12T00:59:00.490Z,9.20
2024-04-12T01:01:27.672Z,9.20
2024-04-12T01:03:56.356Z,9.20
2024-04-12T01:06:33.522Z,9.20
2024-04-12T01:09:12.219Z,9.20
2024-04-12T01:11:39.800Z,9.20
2024-04-12T01:14:06.588Z,9.20
2024-04-12T01:16:33.331Z,9.20
2024-04-12T01:19:00.613Z,9.20
2024-04-12T01:21:27.856Z,9.20
2024-04-12T01:23:57.663Z,9.10
2024-04-12T01:26:25.012Z,9.10
2024-04-12T01:28:53.224Z,9.10
2024-04-12T01:31:20.460Z,9.10
2024-04-12T01:33:50.180Z,9.10
2024-04-12T01:36:22.769Z,9.10
2024-04-12T01:38:54.849Z,9.10
2024-04-12T01:41:33.612Z,9.10
2024-04-12T01:44:10.614Z,9.00
2024-04-12T01:46:39.191Z,9.00
2024-04-12T01:49:12.423Z,9.00
2024-04-12T01:51:41.676Z,9.00
2024-04-12T01:54:15.681Z,9.00
2024-04-12T01:56:50.114Z,9.00
2024-04-12T01:59:17.323Z,8.90
2024-04-12T02:01:47.522Z,8.90
2024-04-12T02:04:22.317Z,8.90
2024-04-12T02:06:49.686Z,8.80
2024-04-12T02:09:17.810Z,8.80
2024-04-12T02:11:48.193Z,8.80
2024-04-12T02:14:15.196Z,8.70
2024-04-12T02:16:43.171Z,8.70
2024-04-12T02:19:19.895Z,8.70
2024-04-12T02:21:48.912Z,8.60
2024-04-12T02:24:18.578Z,8.60
2024-04-12T02:26:48.427Z,8.60
2024-04-12T02:29:16.068Z,8.50
2024-04-12T02:31:42.768Z,8.50
2024-04-12T02:34:10.385Z,8.50
2024-04-12T02:36:39.095Z,8.50
2024-04-12T02:39:09.709Z,8.50
2024-04-12T02:41:38.750Z,8.40
2024-04-12T02:44:07.552Z,8.40
2024-04-12T02:46:34.344Z,8.40
2024-04-12T02:49:08.188Z,8.40
2024-04-12T02:51:34.955Z,8.40
2024-04-12T02:54:01.742Z,8.40
2024-04-12T02:56:28.692Z,8.40
2024-04-12T02:58:55.644Z,8.40
2024-04-12T03:01:27.422Z,8.40
2024-04-12T03:03:57.676Z,8.40
2024-04-12T03:06:32.990Z,8.40
2024-04-12T03:09:04.191Z,8.40
2024-04-12T03:11:36.211Z,8.40
2024-04-12T03:14:11.997Z,8.40
2024-04-12T03:16:41.596Z,8.40
2024-04-12T03:19:19.553Z,8.40
2024-04-12T03:21:52.010Z,8.30
2024-04-12T03:24:19.462Z,8.40
2024-04-12T03:26:48.844Z,8.30
2024-04-12T03:29:17.923Z,8.30
2024-04-12T03:31:48.068Z,8.30
2024-04-12T03:34:15.820Z,8.30
2024-04-12T03:36:48.517Z,8.30
2024-04-12T03:39:19.585Z,8.30
2024-04-12T03:42:00.641Z,8.20
2024-04-12T03:44:35.362Z,8.20
2024-04-12T03:47:12.578Z,8.20
2024-04-12T03:49:42.159Z,8.20
2024-04-12T03:52:15.682Z,8.20
2024-04-12T03:54:43.843Z,8.20
2024-04-12T03:57:11.284Z,8.20
2024-04-12T03:59:44.948Z,8.20
2024-04-12T04:02:13.248Z,8.10
2024-04-12T04:04:46.713Z,8.10
2024-04-12T04:07:19.088Z,8.10
2024-04-12T04:09:47.706Z,8.10
2024-04-12T04:12:18.354Z,8.10
2024-04-12T04:14:49.814Z,8.00
2024-04-12T04:17:19.368Z,8.00
2024-04-12T04:19:46.638Z,8.00
2024-04-12T04:22:28.642Z,8.00
2024-04-12T04:24:56.289Z,8.00
2024-04-12T04:27:24.126Z,7.90
2024-04-12T04:29:56.683Z,7.90
2024-04-12T04:32:24.680Z,7.80
2024-04-12T04:35:07.745Z,7.80
2024-04-12T04:37:41.678Z,7.80
2024-04-12T04:40:12.880Z,7.80
2024-04-12T04:42:41.022Z,7.70
2024-04-12T04:45:09.133Z,7.70
2024-04-12T04:47:40.648Z,7.70
2024-04-12T04:50:10.970Z,7.60
2024-04-12T04:52:39.042Z,7.60
2024-04-12T04:55:09.379Z,7.60
2024-04-12T04:57:36.929Z,7.60
2024-04-12T05:00:08.156Z,7.60
2024-04-12T05:02:36.386Z,7.60
2024-04-12T05:05:07.062Z,7.60
2024-04-12T05:07:36.482Z,7.60
2024-04-12T05:10:10.312Z,7.60
2024-04-12T05:12:37.776Z,7.60
2024-04-12T05:15:11.836Z,7.60
2024-04-12T05:17:39.707Z,7.60
2024-04-12T05:20:15.779Z,7.50
2024-04-12T05:22:43.197Z,7.50
2024-04-12T05:25:15.115Z,7.50
2024-04-12T05:27:42.158Z,7.50
2024-04-12T05:30:09.219Z,7.60
2024-04-12T05:32:36.517Z,7.60
2024-04-12T05:35:07.840Z,7.70
2024-04-12T05:37:37.094Z,7.70
2024-04-12T05:40:06.959Z,7.80
2024-04-12T05:42:33.680Z,7.90
2024-04-12T05:45:05.722Z,8.00
2024-04-12T05:47:32.530Z,8.10
2024-04-12T05:50:02.927Z,8.20
2024-04-12T05:52:30.788Z,8.30
2024-04-12T05:54:59.989Z,8.40
2024-04-12T05:57:27.060Z,8.50
2024-04-12T05:59:55.536Z,8.70
2024-04-12T06:02:26.603Z,8.80
2024-04-12T06:04:56.039Z,8.90
2024-04-12T06:07:22.754Z,9.10
2024-04-12T06:09:49.900Z,9.20
2024-04-12T06:12:17.681Z,9.30
2024-04-12T06:14:46.830Z,9.40
2024-04-12T06:17:13.800Z,9.50
2024-04-12T06:19:40.806Z,9.60
2024-04-12T06:22:14.907Z,9.70
2024-04-12T06:24:44.105Z,9.90
2024-04-12T06:27:11.038Z,10.00
2024-04-12T06:29:39.204Z,10.10
2024-04-12T06:32:08.799Z,10.30
2024-04-12T06:34:39.100Z,10.40
2024-04-12T06:37:09.498Z,10.60
2024-04-12T06:39:36.816Z,10.80
2024-04-12T06:42:09.964Z,10.90
2024-04-12T06:44:37.557Z,11.10
2024-04-12T06:47:07.163Z,11.30
2024-04-12T06:49:38.486Z,11.60
2024-04-12T06:52:11.705Z,11.80
2024-04-12T06:54:42.911Z,12.00
2024-04-12T06:57:11.073Z,12.00
2024-04-12T06:59:37.972Z,12.40
2024-04-12T07:02:09.360Z,13.00
2024-04-12T07:04:39.448Z,14.00
2024-04-12T07:07:07.009Z,15.70
2024-04-12T07:09:34.406Z,17.50
2024-04-12T07:12:07.285Z,19.20
2024-04-12T07:14:37.869Z,20.90
2024-04-12T07:17:21.188Z,22.70
2024-04-12T07:19:50.833Z,24.10
2024-04-12T07:22:28.597Z,25.40
2024-04-12T07:24:57.095Z,26.70
2024-04-12T07:27:28.728Z,27.70
2024-04-12T07:29:56.124Z,28.50
2024-04-12T07:32:27.073Z,29.40
2024-04-12T07:34:53.911Z,30.10
2024-04-12T07:37:37.555Z,30.70
2024-04-12T07:40:19.168Z,31.10
2024-04-12T07:42:47.465Z,31.50
2024-04-12T07:45:17.437Z,32.00
2024-04-12T07:47:54.392Z,32.30
2024-04-12T07:50:30.227Z,32.70
2024-04-12T07:53:22.807Z,33.00
2024-04-12T07:56:08.856Z,33.40
2024-04-12T07:58:37.017Z,33.40
2024-04-12T08:01:11.128Z,33.10
2024-04-12T08:03:39.406Z,32.90
2024-04-12T08:06:07.151Z,33.20
2024-04-12T08:08:47.554Z,33.50
2024-04-12T08:11:36.331Z,34.10
2024-04-12T08:14:08.866Z,34.60
2024-04-12T08:16:47.650Z,34.90
2024-04-12T08:19:22.806Z,34.90
2024-04-12T08:21:51.184Z,34.90
2024-04-12T08:24:23.502Z,35.60
2024-04-12T08:26:53.003Z,36.40
2024-04-12T08:29:24.611Z,36.50
2024-04-12T08:32:00.747Z,37.10
2024-04-12T08:34:34.965Z,37.60
2024-04-12T08:37:14.077Z,38.20
2024-04-12T08:39:47.957Z,38.40
2024-04-12T08:42:17.066Z,38.80
2024-04-12T08:44:48.726Z,38.70
2024-04-12T08:47:28.289Z,38.80
2024-04-12T08:50:07.909Z,39.40
2024-04-12T08:52:54.951Z,39.90
2024-04-12T08:55:25.406Z,40.30
2024-04-12T08:58:02.680Z,40.70
2024-04-12T09:00:34.217Z,41.20
2024-04-12T09:03:04.552Z,42.00
2024-04-12T09:05:37.230Z,42.80
2024-04-12T09:08:08.182Z,43.00
2024-04-12T09:10:37.120Z,43.10
2024-04-12T09:13:15.964Z,43.10
2024-04-12T09:15:47.247Z,42.90
2024-04-12T09:18:16.307Z,43.10
2024-04-12T09:20:46.400Z,42.60
2024-04-12T09:23:18.287Z,42.40
2024-04-12T09:25:56.131Z,42.50
2024-04-12T09:28:27.903Z,42.10
2024-04-12T09:31:14.176Z,41.70
2024-04-12T09:33:51.488Z,41.70
2024-04-12T09:36:51.619Z,41.60
2024-04-12T09:39:22.078Z,41.20
2024-04-12T09:41:57.625Z,40.40
2024-04-12T09:44:29.054Z,40.00
2024-04-12T09:47:19.260Z,39.90
2024-04-12T09:50:08.249Z,40.00
2024-04-12T09:52:54.734Z,40.00
2024-04-12T09:55:43.976Z,39.80
2024-04-12T09:58:30.795Z,39.50
2024-04-12T10:01:23.909Z,39.70
2024-04-12T10:04:09.609Z,40.10
2024-04-12T10:07:00.573Z,40.90
2024-04-12T10:09:48.960Z,41.60
2024-04-12T10:12:38.895Z,41.70
2024-04-12T10:15:25.116Z,40.60
2024-04-12T10:18:10.550Z,39.80
2024-04-12T10:20:57.385Z,38.60
2024-04-12T10:23:49.183Z,36.80
2024-04-12T10:26:35.617Z,35.10
2024-04-12T10:29:24.708Z,33.40
2024-04-12T10:32:10.032Z,31.90
2024-04-12T10:34:55.537Z,30.90
2024-04-12T10:37:30.104Z,30.00
2024-04-12T10:39:57.580Z,29.20
2024-04-12T10:42:29.409Z,28.40
2024-04-12T10:44:58.245Z,27.50
2024-04-12T10:47:25.418Z,26.90
2024-04-12T10:49:52.566Z,26.30
2024-04-12T10:52:29.930Z,25.70
2024-04-12T10:55:10.269Z,25.30
2024-04-12T10:57:57.721Z,25.00
2024-04-12T11:00:29.463Z,24.80
2024-04-12T11:03:06.703Z,24.60
2024-04-12T11:05:36.047Z,24.40
2024-04-12T11:08:12.506Z,24.20
2024-04-12T11:10:57.026Z,24.00
2024-04-12T11:13:30.607Z,23.70
2024-04-12T11:15:57.529Z,23.70
2024-04-12T11:18:43.457Z,23.90
2024-04-12T11:21:29.197Z,24.10
2024-04-12T11:24:18.910Z,24.30
2024-04-12T11:27:05.682Z,24.50
2024-04-12T11:29:51.793Z,24.50
2024-04-12T11:32:19.554Z,24.50
2024-04-12T11:34:46.776Z,24.60
2024-04-12T11:37:14.572Z,24.60
2024-04-12T11:39:43.048Z,24.60
2024-04-12T11:42:19.858Z,24.90
2024-04-12T11:44:49.518Z,25.20
2024-04-12T11:47:18.084Z,25.50
2024-04-12T11:49:50.028Z,25.80
2024-04-12T11:52:17.914Z,26.00
2024-04-12T11:54:52.887Z,26.10
2024-04-12T11:57:24.461Z,26.30
2024-04-12T12:00:01.066Z,26.50
2024-04-12T12:02:33.236Z,26.70
2024-04-12T12:05:00.289Z,26.80
2024-04-12T12:07:28.334Z,26.70
2024-04-12T12:09:55.655Z,26.50
2024-04-12T12:12:28.112Z,26.30
2024-04-12T12:14:55.421Z,26.30
2024-04-12T12:17:22.295Z,29.00
2024-04-12T12:19:51.636Z,31.50
2024-04-12T12:22:19.800Z,33.00
2024-04-12T12:24:48.508Z,33.70
2024-04-12T12:27:17.078Z,33.70
2024-04-12T12:29:44.074Z,33.10
2024-04-12T12:32:12.748Z,32.40
2024-04-12T12:34:40.033Z,31.50
2024-04-12T12:37:10.962Z,30.70
2024-04-12T12:39:38.575Z,30.10
2024-04-12T12:42:11.387Z,29.70
2024-04-12T12:44:38.596Z,29.40
2024-04-12T12:47:09.188Z,29.20
2024-04-12T12:49:47.748Z,29.00
2024-04-12T12:52:15.057Z,28.80
2024-04-12T12:54:46.252Z,28.60
2024-04-12T12:57:16.251Z,28.40
2024-04-12T12:59:46.609Z,28.20
2024-04-12T13:02:17.374Z,27.60
2024-04-12T13:04:47.484Z,27.90
2024-04-12T13:07:17.217Z,28.10
2024-04-12T13:09:44.126Z,28.60
2024-04-12T13:12:11.317Z,29.10
2024-04-12T13:14:39.100Z,30.00
2024-04-12T13:17:13.971Z,30.50
2024-04-12T13:19:42.917Z,30.50
2024-04-12T13:22:13.148Z,30.30
2024-04-12T13:24:40.431Z,30.30
2024-04-12T13:27:10.535Z,30.40
2024-04-12T13:29:38.386Z,29.90
2024-04-12T13:32:10.469Z,29.50
2024-04-12T13:34:38.642Z,29.20
2024-04-12T13:37:08.907Z,29.10
2024-04-12T13:39:39.851Z,28.90
2024-04-12T13:42:13.666Z,28.70
2024-04-12T13:44:59.834Z,28.50
2024-04-12T13:47:46.010Z,28.30
2024-04-12T13:50:31.538Z,27.90
2024-04-12T13:52:58.693Z,27.40
2024-04-12T13:55:25.885Z,27.00
2024-04-12T13:57:54.195Z,26.50
2024-04-12T14:00:33.442Z,26.10
2024-04-12T14:03:07.197Z,25.90
2024-04-12T14:05:37.433Z,25.60
2024-04-12T14:08:10.387Z,25.30
2024-04-12T14:10:37.586Z,25.10
2024-04-12T14:13:06.505Z,25.10
2024-04-12T14:15:35.619Z,25.20
2024-04-12T14:18:02.791Z,25.20
2024-04-12T14:20:29.625Z,25.10
2024-04-12T14:22:56.346Z,25.00
2024-04-12T14:25:27.073Z,24.90
2024-04-12T14:27:54.362Z,24.80
2024-04-12T14:30:22.230Z,24.80
2024-04-12T14:32:55.282Z,24.90
2024-04-12T14:35:23.568Z,24.90
2024-04-12T14:37:50.518Z,25.00
2024-04-12T14:40:21.562Z,25.00
2024-04-12T14:42:49.849Z,25.00
2024-04-12T14:45:17.453Z,24.90
2024-04-12T14:47:51.466Z,24.90
2024-04-12T14:50:22.488Z,24.90
2024-04-12T14:52:49.368Z,25.00
2024-04-12T14:55:17.180Z,25.00
2024-04-12T14:57:53.739Z,25.10
2024-04-12T15:00:21.983Z,25.10
2024-04-12T15:02:48.807Z,25.10
2024-04-12T15:05:34.490Z,25.20
2024-04-12T15:08:19.924Z,25.20
2024-04-12T15:11:05.532Z,25.50
2024-04-12T15:13:50.707Z,25.70
2024-04-12T15:16:36.197Z,25.80
2024-04-12T15:19:21.574Z,25.80
2024-04-12T15:22:07.002Z,25.90
2024-04-12T15:24:52.690Z,26.10
2024-04-12T15:27:38.443Z,26.00
2024-04-12T15:30:24.658Z,26.10
2024-04-12T15:33:10.121Z,26.10
2024-04-12T15:35:55.610Z,26.10
2024-04-12T15:38:41.058Z,26.10
2024-04-12T15:41:27.054Z,26.00
2024-04-12T15:44:13.109Z,25.90
2024-04-12T15:46:58.842Z,25.80
2024-04-12T15:49:30.964Z,25.60
2024-04-12T15:52:06.060Z,25.60
2024-04-12T15:54:36.637Z,25.50
2024-04-12T15:57:22.456Z,25.40
2024-04-12T16:00:07.908Z,25.30
2024-04-12T16:02:53.343Z,25.20
2024-04-12T16:05:38.857Z,25.20
2024-04-12T16:08:24.393Z,25.00
2024-04-12T16:10:51.990Z,25.00
2024-04-12T16:13:22.490Z,24.80
2024-04-12T16:15:49.642Z,24.70
2024-04-12T16:18:16.716Z,24.60
2024-04-12T16:20:43.658Z,24.50
2024-04-12T16:23:14.657Z,24.40
2024-04-12T16:25:50.579Z,24.40
2024-04-12T16:28:20.738Z,24.30
2024-04-12T16:30:47.624Z,24.30
2024-04-12T16:33:15.511Z,24.20
2024-04-12T16:35:44.988Z,24.10
2024-04-12T16:38:11.981Z,24.10
2024-04-12T16:40:38.708Z,24.00
2024-04-12T16:43:08.247Z,24.00
2024-04-12T16:45:35.028Z,23.90
2024-04-12T16:48:02.304Z,23.80
2024-04-12T16:50:32.451Z,23.60
2024-04-12T16:53:00.116Z,23.50
2024-04-12T16:55:27.219Z,23.30
2024-04-12T16:57:54.086Z,23.10
2024-04-12T17:00:21.397Z,23.00
2024-04-12T17:02:48.730Z,22.90
2024-04-12T17:05:21.353Z,22.80
2024-04-12T17:07:51.326Z,22.60
2024-04-12T17:10:20.577Z,22.50
2024-04-12T17:12:47.792Z,22.40
2024-04-12T17:15:14.817Z,22.30
2024-04-12T17:17:41.813Z,22.10
2024-04-12T17:20:10.267Z,22.10
2024-04-12T17:22:40.524Z,22.00
2024-04-12T17:25:10.355Z,21.90
2024-04-12T17:27:37.527Z,21.80
2024-04-12T17:30:05.179Z,21.70
2024-04-12T17:32:38.766Z,21.60
2024-04-12T17:35:07.409Z,21.50
2024-04-12T17:37:34.241Z,21.40
2024-04-12T17:40:01.004Z,21.20
2024-04-12T17:42:28.044Z,21.10
2024-04-12T17:44:56.747Z,21.00
2024-04-12T17:47:25.380Z,20.80
2024-04-12T17:49:53.386Z,20.70
2024-04-12T17:52:20.301Z,20.60
2024-04-12T17:54:47.088Z,20.50
2024-04-12T17:57:14.973Z,20.40
2024-04-12T17:59:41.886Z,20.30
2024-04-12T18:02:08.841Z,20.10
2024-04-12T18:04:37.519Z,20.00
2024-04-12T18:07:05.009Z,19.80
2024-04-12T18:09:31.854Z,19.70
2024-04-12T18:12:01.034Z,19.50
2024-04-12T18:14:28.552Z,19.40
2024-04-12T18:16:55.337Z,19.30
2024-04-12T18:19:22.254Z,19.10
2024-04-12T18:21:49.001Z,19.10
2024-04-12T18:24:15.945Z,19.00
2024-04-12T18:26:42.681Z,18.80
2024-04-12T18:29:09.391Z,18.80
2024-04-12T18:31:36.139Z,18.70
2024-04-12T18:34:07.844Z,18.50
2024-04-12T18:36:40.746Z,18.40
2024-04-12T18:39:26.274Z,18.30
2024-04-12T18:42:11.511Z,18.20
2024-04-12T18:44:57.112Z,18.10
2024-04-12T18:47:24.031Z,18.00
2024-04-12T18:49:51.271Z,17.80
2024-04-12T18:52:18.156Z,17.70
2024-04-12T18:54:45.294Z,17.70
2024-04-12T18:57:13.382Z,17.60
2024-04-12T18:59:40.167Z,17.50
2024-04-12T19:02:08.178Z,17.40
2024-04-12T19:04:35.299Z,17.30
2024-04-12T19:07:02.267Z,17.20
2024-04-12T19:09:32.580Z,17.20
2024-04-12T19:12:00.051Z,17.10
2024-04-12T19:14:27.146Z,17.00
2024-04-12T19:16:53.864Z,16.90
2024-04-12T19:19:20.748Z,16.80
2024-04-12T19:21:47.619Z,16.80
2024-04-12T19:24:14.441Z,16.70
2024-04-12T19:26:41.224Z,16.60
2024-04-12T19:29:08.366Z,16.50
2024-04-12T19:31:37.333Z,16.50
2024-04-12T19:34:04.146Z,16.40
2024-04-12T19:36:31.268Z,16.30
2024-04-12T19:39:00.865Z,16.20
2024-04-12T19:41:29.095Z,16.20
2024-04-12T19:43:55.910Z,16.10
2024-04-12T19:46:22.628Z,16.00
2024-04-12T19:48:50.055Z,16.00
2024-04-12T19:51:16.905Z,15.90
2024-04-12T19:53:43.631Z,15.90
2024-04-12T19:56:10.395Z,15.80
2024-04-12T19:58:38.542Z,15.80
2024-04-12T20:01:07.091Z,15.70
2024-04-12T20:03:36.202Z,15.70
2024-04-12T20:06:03.606Z,15.60
2024-04-12T20:08:30.436Z,15.50
2024-04-12T20:11:02.256Z,15.50
2024-04-12T20:13:30.139Z,15.40
2024-04-12T20:16:05.117Z,15.30
2024-04-12T20:18:34.485Z,15.30
2024-04-12T20:21:03.723Z,15.30
2024-04-12T20:23:33.903Z,15.20
2024-04-12T20:26:08.162Z,15.20
2024-04-12T20:28:37.644Z,15.20
2024-04-12T20:31:19.535Z,15.20
2024-04-12T20:34:03.148Z,15.10
2024-04-12T20:36:43.941Z,15.10
2024-04-12T20:39:21.537Z,15.00
2024-04-12T20:41:54.494Z,15.00
2024-04-12T20:44:24.659Z,14.90
2024-04-12T20:46:53.620Z,14.80
2024-04-12T20:49:20.955Z,14.80
2024-04-12T20:51:49.060Z,14.70
2024-04-12T20:54:16.368Z,14.70
2024-04-12T20:56:45.600Z,14.60
2024-04-12T20:59:12.629Z,14.60
2024-04-12T21:01:47.206Z,14.50
2024-04-12T21:04:15.993Z,14.50
2024-04-12T21:06:43.704Z,14.50
2024-04-12T21:09:13.230Z,14.50
2024-04-12T21:11:40.112Z,14.40
2024-04-12T21:14:06.916Z,14.40
2024-04-12T21:16:36.960Z,14.30
2024-04-12T21:19:06.902Z,14.30
2024-04-12T21:21:33.776Z,14.20
2024-04-12T21:24:01.452Z,14.20
2024-04-12T21:26:29.908Z,14.20
2024-04-12T21:28:56.762Z,14.20
2024-04-12T21:31:23.590Z,14.10
2024-04-12T21:33:51.156Z,14.10
2024-04-12T21:36:21.646Z,14.00
2024-04-12T21:38:48.585Z,14.00
2024-04-12T21:41:21.235Z,14.00
2024-04-12T21:43:54.436Z,13.90
2024-04-12T21:46:25.636Z,13.90
2024-04-12T21:48:53.441Z,13.90
2024-04-12T21:51:22.841Z,13.80
2024-04-12T21:53:49.629Z,13.80
2024-04-12T21:56:20.562Z,13.80
2024-04-12T21:58:50.237Z,13.70
2024-04-12T22:01:17.628Z,13.70
2024-04-12T22:03:44.988Z,13.70
2024-04-12T22:06:12.469Z,13.60
2024-04-12T22:08:43.058Z,13.60
2024-04-12T22:11:10.325Z,13.60
2024-04-12T22:13:38.353Z,13.50
2024-04-12T22:16:09.679Z,13.50
2024-04-12T22:18:38.111Z,13.40
2024-04-12T22:21:06.019Z,13.40
2024-04-12T22:23:34.130Z,13.40
2024-04-12T22:26:00.878Z,13.30
2024-04-12T22:28:27.752Z,13.30
2024-04-12T22:30:54.578Z,13.30
2024-04-12T22:33:21.842Z,13.30
2024-04-12T22:35:48.885Z,13.20
2024-04-12T22:38:15.827Z,13.20
2024-04-12T22:40:42.615Z,13.10
2024-04-12T22:43:12.058Z,13.10
2024-04-12T22:45:38.976Z,13.00
2024-04-12T22:48:07.116Z,13.00
2024-04-12T22:50:35.875Z,12.90
2024-04-12T22:53:02.664Z,12.90
2024-04-12T22:55:29.437Z,12.80
2024-04-12T22:57:57.773Z,12.80
2024-04-12T23:00:24.513Z,12.80
2024-04-12T23:02:51.330Z,12.70
2024-04-12T23:05:18.162Z,12.70
2024-04-12T23:07:44.880Z,12.60
2024-04-12T23:10:11.859Z,12.60
2024-04-12T23:12:38.746Z,12.60
2024-04-12T23:15:05.742Z,12.50
2024-04-12T23:17:32.973Z,12.50
2024-04-12T23:19:59.982Z,12.50
2024-04-12T23:22:26.695Z,12.50
2024-04-12T23:24:53.496Z,12.40
2024-04-12T23:27:20.315Z,12.40
2024-04-12T23:29:48.658Z,12.40
2024-04-12T23:32:16.417Z,12.40
2024-04-12T23:34:46.073Z,12.40
2024-04-12T23:37:15.934Z,12.30
2024-04-12T23:39:43.273Z,12.30
2024-04-12T23:42:13.072Z,12.30
2024-04-12T23:44:39.929Z,12.20
2024-04-12T23:47:07.272Z,12.20
2024-04-12T23:49:34.738Z,12.20
2024-04-12T23:52:01.744Z,12.20
2024-04-12T23:54:28.613Z,12.20
2024-04-12T23:56:55.324Z,12.20
2024-04-12T23:59:23.704Z,12.10
