createdAt,value
2023-05-04T00:01:02.031Z,0.90
2023-05-04T00:03:29.868Z,0.80
2023-05-04T00:05:57.706Z,0.90
2023-05-04T00:08:26.834Z,0.90
2023-05-04T00:10:55.854Z,0.80
2023-05-04T00:13:23.604Z,1.00
2023-05-04T00:15:51.412Z,0.90
2023-05-04T00:18:19.186Z,1.00
2023-05-04T00:20:46.846Z,0.97
2023-05-04T00:23:14.714Z,0.80
2023-05-04T00:25:43.773Z,0.80
2023-05-04T00:28:11.500Z,0.80
2023-05-04T00:30:39.220Z,0.80
2023-05-04T00:33:06.983Z,0.83
2023-05-04T00:35:34.708Z,0.80
2023-05-04T00:38:04.657Z,0.80
2023-05-04T00:40:32.381Z,0.80
2023-05-04T00:43:01.512Z,0.90
2023-05-04T00:45:29.276Z,0.90
2023-05-04T00:47:57.097Z,0.70
2023-05-04T00:50:26.312Z,0.80
2023-05-04T00:52:54.290Z,0.90
2023-05-04T00:55:22.152Z,0.90
2023-05-04T00:57:50.310Z,0.87
2023-05-04T01:00:19.732Z,0.90
2023-05-04T01:02:47.482Z,0.80
2023-05-04T01:05:15.258Z,0.80
2023-05-04T01:07:47.440Z,0.80
2023-05-04T01:10:16.839Z,1.00
2023-05-04T01:12:47.951Z,1.00
2023-05-04T01:15:15.839Z,0.90
2023-05-04T01:17:44.974Z,0.87
2023-05-04T01:20:14.083Z,0.90
2023-05-04T01:22:43.311Z,0.80
2023-05-04T01:25:11.582Z,0.90
2023-05-04T01:27:43.871Z,0.97
2023-05-04T01:30:16.024Z,1.00
2023-05-04T01:32:46.889Z,0.90
2023-05-04T01:35:14.901Z,0.90
2023-05-04T01:37:44.059Z,0.77
2023-05-04T01:40:12.370Z,0.80
2023-05-04T01:42:40.079Z,0.67
2023-05-04T01:45:08.614Z,0.80
2023-05-04T01:47:36.441Z,0.90
2023-05-04T01:50:04.542Z,0.80
2023-05-04T01:52:32.672Z,0.90
2023-05-04T01:55:01.855Z,0.80
2023-05-04T01:57:29.562Z,0.80
2023-05-04T01:59:57.313Z,0.80
2023-05-04T02:02:25.096Z,0.80
2023-05-04T02:04:52.810Z,0.70
2023-05-04T02:07:20.573Z,0.90
2023-05-04T02:09:48.299Z,0.80
2023-05-04T02:12:17.394Z,0.90
2023-05-04T02:14:45.446Z,0.80
2023-05-04T02:17:13.162Z,0.90
2023-05-04T02:19:40.944Z,0.90
2023-05-04T02:22:09.825Z,0.80
2023-05-04T02:24:37.577Z,0.83
2023-05-04T02:27:05.349Z,0.70
2023-05-04T02:29:34.446Z,0.80
2023-05-04T02:32:02.214Z,0.80
2023-05-04T02:34:30.472Z,0.80
2023-05-04T02:36:58.200Z,0.80
2023-05-04T02:39:25.906Z,0.80
2023-05-04T02:41:53.621Z,0.80
2023-05-04T02:44:21.395Z,0.80
2023-05-04T02:46:50.523Z,0.80
2023-05-04T02:49:18.210Z,0.90
2023-05-04T02:51:47.404Z,0.90
2023-05-04T02:54:15.178Z,0.90
2023-05-04T02:56:42.941Z,0.80
2023-05-04T02:59:10.666Z,0.90
2023-05-04T03:01:38.378Z,0.90
2023-05-04T03:04:07.876Z,0.90
2023-05-04T03:06:36.274Z,0.80
2023-05-04T03:09:04.511Z,0.80
2023-05-04T03:11:32.258Z,0.80
2023-05-04T03:13:59.954Z,0.80
2023-05-04T03:16:27.728Z,0.80
2023-05-04T03:18:58.128Z,0.80
2023-05-04T03:21:27.326Z,0.80
2023-05-04T03:23:55.037Z,0.80
2023-05-04T03:26:22.777Z,0.90
2023-05-04T03:28:50.514Z,0.90
2023-05-04T03:31:18.342Z,0.80
2023-05-04T03:33:46.106Z,0.80
2023-05-04T03:36:13.838Z,0.90
2023-05-04T03:38:43.004Z,0.80
2023-05-04T03:41:11.796Z,0.90
2023-05-04T03:43:39.530Z,0.80
2023-05-04T03:46:07.332Z,0.80
2023-05-04T03:48:35.110Z,0.90
2023-05-04T03:51:02.804Z,0.90
2023-05-04T03:53:30.543Z,0.80
2023-05-04T03:55:59.638Z,0.80
2023-05-04T03:58:27.427Z,0.80
2023-05-04T04:00:55.148Z,0.80
2023-05-04T04:03:25.896Z,0.80
2023-05-04T04:05:56.812Z,0.80
2023-05-04T04:08:24.517Z,0.73
2023-05-04T04:10:52.257Z,0.80
2023-05-04T04:13:21.396Z,0.80
2023-05-04T04:15:50.393Z,0.80
2023-05-04T04:18:18.120Z,0.80
2023-05-04T04:20:46.224Z,0.80
2023-05-04T04:23:13.910Z,0.80
2023-05-04T04:25:44.067Z,0.80
2023-05-04T04:28:12.234Z,0.80
2023-05-04T04:30:41.684Z,0.80
2023-05-04T04:33:09.461Z,0.70
2023-05-04T04:35:37.283Z,0.77
2023-05-04T04:38:05.068Z,0.70
2023-05-04T04:40:32.751Z,0.70
2023-05-04T04:43:00.849Z,0.80
2023-05-04T04:45:30.218Z,0.70
2023-05-04T04:48:00.032Z,0.60
2023-05-04T04:50:29.115Z,0.70
2023-05-04T04:52:56.865Z,0.80
2023-05-04T04:55:26.131Z,0.90
2023-05-04T04:57:54.552Z,0.83
2023-05-04T05:00:24.215Z,0.90
2023-05-04T05:02:52.044Z,0.80
2023-05-04T05:05:21.350Z,0.80
2023-05-04T05:07:49.057Z,0.70
2023-05-04T05:10:16.714Z,0.87
2023-05-04T05:12:44.445Z,0.87
2023-05-04T05:15:12.704Z,1.00
2023-05-04T05:17:40.497Z,0.90
2023-05-04T05:20:11.306Z,0.80
2023-05-04T05:22:40.481Z,0.90
2023-05-04T05:25:08.673Z,0.80
2023-05-04T05:27:36.712Z,0.90
2023-05-04T05:30:06.149Z,0.87
2023-05-04T05:32:34.364Z,1.07
2023-05-04T05:35:02.324Z,0.97
2023-05-04T05:37:30.102Z,1.00
2023-05-04T05:39:59.251Z,0.93
2023-05-04T05:42:26.950Z,0.93
2023-05-04T05:44:54.665Z,1.03
2023-05-04T05:47:22.453Z,0.90
2023-05-04T05:49:50.255Z,0.97
2023-05-04T05:52:18.458Z,0.80
2023-05-04T05:54:46.197Z,1.00
2023-05-04T05:57:15.354Z,0.80
2023-05-04T05:59:44.846Z,0.90
2023-05-04T06:02:14.776Z,0.80
2023-05-04T06:04:42.958Z,1.10
2023-05-04T06:07:14.736Z,1.20
2023-05-04T06:09:42.406Z,1.00
2023-05-04T06:12:13.477Z,0.93
2023-05-04T06:14:42.614Z,1.03
2023-05-04T06:17:10.367Z,1.00
2023-05-04T06:19:38.635Z,1.00
2023-05-04T06:22:06.708Z,0.90
2023-05-04T06:24:34.503Z,0.90
2023-05-04T06:27:02.447Z,0.90
2023-05-04T06:29:30.660Z,1.10
2023-05-04T06:32:00.026Z,1.00
2023-05-04T06:34:27.760Z,0.87
2023-05-04T06:36:55.434Z,1.00
2023-05-04T06:39:23.178Z,0.80
2023-05-04T06:41:51.045Z,0.80
2023-05-04T06:44:18.836Z,0.90
2023-05-04T06:46:46.536Z,1.00
2023-05-04T06:49:17.688Z,1.00
2023-05-04T06:51:45.988Z,0.90
2023-05-04T06:54:13.808Z,1.00
2023-05-04T06:56:41.542Z,1.00
2023-05-04T06:59:10.017Z,0.83
2023-05-04T07:01:37.916Z,1.10
2023-05-04T07:04:06.012Z,1.00
2023-05-04T07:06:35.161Z,0.83
2023-05-04T07:09:03.285Z,1.00
2023-05-04T07:11:31.063Z,1.00
2023-05-04T07:13:59.966Z,1.10
2023-05-04T07:16:27.747Z,1.10
2023-05-04T07:18:58.728Z,1.10
2023-05-04T07:21:28.912Z,1.00
2023-05-04T07:23:58.622Z,1.10
2023-05-04T07:26:26.445Z,1.00
2023-05-04T07:28:54.110Z,1.00
2023-05-04T07:31:21.828Z,1.00
2023-05-04T07:33:49.545Z,0.90
2023-05-04T07:36:17.304Z,1.00
2023-05-04T07:38:45.020Z,1.10
2023-05-04T07:41:14.139Z,1.00
2023-05-04T07:43:41.878Z,1.07
2023-05-04T07:46:09.639Z,0.87
2023-05-04T07:48:37.356Z,0.90
2023-05-04T07:51:05.182Z,0.90
2023-05-04T07:53:32.862Z,0.83
2023-05-04T07:56:08.654Z,1.00
2023-05-04T07:58:37.862Z,1.00
2023-05-04T08:01:05.799Z,0.90
2023-05-04T08:03:33.907Z,1.00
2023-05-04T08:06:02.071Z,1.00
2023-05-04T08:08:29.855Z,0.90
2023-05-04T08:11:07.888Z,0.70
2023-05-04T08:13:46.052Z,0.80
2023-05-04T08:16:13.815Z,0.80
2023-05-04T08:18:42.006Z,0.90
2023-05-04T08:21:09.694Z,0.70
2023-05-04T08:23:37.542Z,0.77
2023-05-04T08:26:05.742Z,0.80
2023-05-04T08:28:37.065Z,0.80
2023-05-04T08:31:06.551Z,0.80
2023-05-04T08:33:34.625Z,0.70
2023-05-04T08:36:02.379Z,0.87
2023-05-04T08:38:30.062Z,0.93
2023-05-04T08:40:58.116Z,0.90
2023-05-04T08:43:25.856Z,1.00
2023-05-04T08:45:53.902Z,0.90
2023-05-04T08:48:23.025Z,1.00
2023-05-04T08:50:50.898Z,0.80
2023-05-04T08:53:20.097Z,0.80
2023-05-04T08:55:50.487Z,0.90
2023-05-04T08:58:19.992Z,0.90
2023-05-04T09:00:48.051Z,0.80
2023-05-04T09:03:17.142Z,0.93
2023-05-04T09:05:47.262Z,0.90
2023-05-04T09:08:15.471Z,1.00
2023-05-04T09:10:43.149Z,0.80
2023-05-04T09:13:10.948Z,0.90
2023-05-04T09:15:38.745Z,0.90
2023-05-04T09:18:07.441Z,0.90
2023-05-04T09:20:44.354Z,0.93
2023-05-04T09:23:14.294Z,0.90
2023-05-04T09:25:48.660Z,0.90
2023-05-04T09:28:16.704Z,1.00
2023-05-04T09:30:44.581Z,1.00
2023-05-04T09:33:12.541Z,0.80
2023-05-04T09:35:41.373Z,0.90
2023-05-04T09:38:09.062Z,0.83
2023-05-04T09:40:38.878Z,0.97
2023-05-04T09:43:06.733Z,0.80
2023-05-04T09:45:41.259Z,1.03
2023-05-04T09:48:19.116Z,1.00
2023-05-04T09:50:52.717Z,0.90
2023-05-04T09:53:21.705Z,0.97
2023-05-04T09:55:54.401Z,0.80
2023-05-04T09:58:22.314Z,1.00
2023-05-04T10:00:50.034Z,1.07
2023-05-04T10:03:18.056Z,1.00
2023-05-04T10:05:49.112Z,1.00
2023-05-04T10:08:16.944Z,0.83
2023-05-04T10:10:45.357Z,1.00
2023-05-04T10:13:14.536Z,0.90
2023-05-04T10:15:46.595Z,1.00
2023-05-04T10:18:17.657Z,1.00
2023-05-04T10:20:51.620Z,1.00
2023-05-04T10:23:40.374Z,0.90
2023-05-04T10:26:26.502Z,0.80
2023-05-04T10:29:02.290Z,1.00
2023-05-04T10:31:38.160Z,1.00
2023-05-04T10:34:06.284Z,1.00
2023-05-04T10:36:37.809Z,0.93
2023-05-04T10:39:05.923Z,0.90
2023-05-04T10:41:33.624Z,0.80
2023-05-04T10:44:06.047Z,1.00
2023-05-04T10:46:33.747Z,0.83
2023-05-04T10:49:01.543Z,0.90
2023-05-04T10:51:38.830Z,0.90
2023-05-04T10:54:18.428Z,0.90
2023-05-04T10:56:46.181Z,0.87
2023-05-04T10:59:15.935Z,0.80
2023-05-04T11:01:44.730Z,0.73
2023-05-04T11:04:19.889Z,0.80
2023-05-04T11:06:56.993Z,0.80
2023-05-04T11:09:24.853Z,0.80
2023-05-04T11:11:53.730Z,0.90
2023-05-04T11:14:24.003Z,0.80
2023-05-04T11:16:51.952Z,0.63
2023-05-04T11:19:19.723Z,0.80
2023-05-04T11:21:47.444Z,0.80
2023-05-04T11:24:15.217Z,0.80
2023-05-04T11:26:49.376Z,0.80
2023-05-04T11:29:17.111Z,0.80
2023-05-04T11:31:56.184Z,0.90
2023-05-04T11:34:24.253Z,1.00
2023-05-04T11:36:52.045Z,1.00
2023-05-04T11:39:20.053Z,0.90
2023-05-04T11:41:47.802Z,1.00
2023-05-04T11:44:17.862Z,0.83
2023-05-04T11:46:45.630Z,1.00
2023-05-04T11:49:14.966Z,1.00
2023-05-04T11:51:42.937Z,0.93
2023-05-04T11:54:20.178Z,1.00
2023-05-04T11:56:47.862Z,0.90
2023-05-04T11:59:15.912Z,0.90
2023-05-04T12:01:43.644Z,0.93
2023-05-04T12:04:11.505Z,0.97
2023-05-04T12:06:40.666Z,1.00
2023-05-04T12:09:08.451Z,0.97
2023-05-04T12:11:38.344Z,0.90
2023-05-04T12:14:07.383Z,0.80
2023-05-04T12:16:35.132Z,0.83
2023-05-04T12:19:03.993Z,0.90
2023-05-04T12:21:32.019Z,1.00
2023-05-04T12:24:02.266Z,1.00
2023-05-04T12:26:30.265Z,1.00
2023-05-04T12:28:58.088Z,1.20
2023-05-04T12:31:25.945Z,1.00
2023-05-04T12:33:53.672Z,1.00
2023-05-04T12:36:21.352Z,1.00
2023-05-04T12:38:49.030Z,0.83
2023-05-04T12:41:18.111Z,1.00
2023-05-04T12:43:45.857Z,0.83
2023-05-04T12:46:13.622Z,0.93
2023-05-04T12:48:41.969Z,1.00
2023-05-04T12:51:09.712Z,1.00
2023-05-04T12:53:37.408Z,0.90
2023-05-04T12:56:05.253Z,1.00
2023-05-04T12:58:34.356Z,1.00
2023-05-04T13:01:02.455Z,1.00
2023-05-04T13:03:30.262Z,0.80
2023-05-04T13:05:58.321Z,0.90
2023-05-04T13:08:26.088Z,1.00
2023-05-04T13:10:53.804Z,0.90
2023-05-04T13:13:26.255Z,1.00
2023-05-04T13:15:55.634Z,1.10
2023-05-04T13:18:27.008Z,1.10
2023-05-04T13:20:54.896Z,1.10
2023-05-04T13:23:22.658Z,1.20
2023-05-04T13:25:50.501Z,1.47
2023-05-04T13:28:18.207Z,1.60
2023-05-04T13:30:46.948Z,1.53
2023-05-04T13:33:28.681Z,1.60
2023-05-04T13:35:58.369Z,1.80
2023-05-04T13:38:26.853Z,1.80
2023-05-04T13:40:54.565Z,2.03
2023-05-04T13:43:22.345Z,2.30
2023-05-04T13:45:50.044Z,2.30
2023-05-04T13:48:19.281Z,2.20
2023-05-04T13:50:47.129Z,2.10
2023-05-04T13:53:14.820Z,2.50
2023-05-04T13:55:42.731Z,2.40
2023-05-04T13:58:10.508Z,2.53
2023-05-04T14:00:38.269Z,2.70
2023-05-04T14:03:06.160Z,2.60
2023-05-04T14:05:36.476Z,2.57
2023-05-04T14:08:04.260Z,2.47
2023-05-04T14:10:31.983Z,2.70
2023-05-04T14:12:59.702Z,2.80
2023-05-04T14:15:27.672Z,2.70
2023-05-04T14:17:55.437Z,2.80
2023-05-04T14:20:23.200Z,2.70
2023-05-04T14:22:52.268Z,2.50
2023-05-04T14:25:21.481Z,2.50
2023-05-04T14:27:49.159Z,2.37
2023-05-04T14:30:17.188Z,2.50
2023-05-04T14:32:44.921Z,2.23
2023-05-04T14:35:12.657Z,2.33
2023-05-04T14:37:41.055Z,2.20
2023-05-04T14:40:11.306Z,2.00
2023-05-04T14:42:39.462Z,2.00
2023-05-04T14:45:08.348Z,1.90
2023-05-04T14:47:36.512Z,1.90
2023-05-04T14:50:05.002Z,2.00
2023-05-04T14:52:32.942Z,1.87
2023-05-04T14:55:00.829Z,1.80
2023-05-04T14:57:29.937Z,1.90
2023-05-04T14:59:57.697Z,1.60
2023-05-04T15:02:25.417Z,1.90
2023-05-04T15:04:53.248Z,1.90
2023-05-04T15:07:21.046Z,1.57
2023-05-04T15:09:48.855Z,1.50
2023-05-04T15:12:17.596Z,1.50
2023-05-04T15:14:46.782Z,1.43
2023-05-04T15:17:14.457Z,1.30
2023-05-04T15:19:43.651Z,1.30
2023-05-04T15:22:11.408Z,1.20
2023-05-04T15:24:39.106Z,1.33
2023-05-04T15:27:06.839Z,1.30
2023-05-04T15:29:34.543Z,1.40
2023-05-04T15:32:03.622Z,1.50
2023-05-04T15:34:31.365Z,1.60
2023-05-04T15:36:59.036Z,2.10
2023-05-04T15:39:27.187Z,2.37
2023-05-04T15:41:54.883Z,2.57
2023-05-04T15:44:22.883Z,3.00
2023-05-04T15:46:50.617Z,3.63
2023-05-04T15:49:19.699Z,4.03
2023-05-04T15:51:47.580Z,4.17
2023-05-04T15:54:15.426Z,5.10
2023-05-04T15:56:43.402Z,6.63
2023-05-04T15:59:11.077Z,6.87
2023-05-04T16:01:40.009Z,8.20
2023-05-04T16:04:07.822Z,9.47
2023-05-04T16:06:36.924Z,10.03
2023-05-04T16:09:04.847Z,10.00
2023-05-04T16:11:33.213Z,9.07
2023-05-04T16:14:01.202Z,8.13
2023-05-04T16:16:28.963Z,8.33
2023-05-04T16:18:56.784Z,9.70
2023-05-04T16:21:24.531Z,9.27
2023-05-04T16:23:53.833Z,9.53
2023-05-04T16:26:21.656Z,9.23
2023-05-04T16:28:49.353Z,5.93
2023-05-04T16:31:17.094Z,6.10
2023-05-04T16:33:47.353Z,6.63
2023-05-04T16:36:15.135Z,5.03
2023-05-04T16:38:42.865Z,5.13
2023-05-04T16:41:11.977Z,5.47
2023-05-04T16:43:39.648Z,5.57
2023-05-04T16:46:07.428Z,5.37
2023-05-04T16:48:37.717Z,4.10
2023-05-04T16:51:05.801Z,3.77
2023-05-04T16:53:33.535Z,3.50
2023-05-04T16:56:01.594Z,3.30
2023-05-04T16:58:30.752Z,3.20
2023-05-04T17:00:58.653Z,3.10
2023-05-04T17:03:26.525Z,3.00
2023-05-04T17:05:57.691Z,2.80
2023-05-04T17:08:25.542Z,2.80
2023-05-04T17:10:53.297Z,2.80
2023-05-04T17:13:21.232Z,2.90
2023-05-04T17:15:50.552Z,3.20
2023-05-04T17:18:18.301Z,2.90
2023-05-04T17:20:46.045Z,2.83
2023-05-04T17:23:13.755Z,2.83
2023-05-04T17:25:41.574Z,2.80
2023-05-04T17:28:09.317Z,2.87
2023-05-04T17:30:37.195Z,2.50
2023-05-04T17:33:06.348Z,2.70
2023-05-04T17:35:34.083Z,2.60
2023-05-04T17:38:01.782Z,2.80
2023-05-04T17:40:29.623Z,3.00
2023-05-04T17:42:57.532Z,2.90
2023-05-04T17:45:25.667Z,3.03
2023-05-04T17:47:53.546Z,2.80
2023-05-04T17:50:22.921Z,3.03
2023-05-04T17:52:54.129Z,2.87
2023-05-04T17:55:23.615Z,2.80
2023-05-04T17:57:51.741Z,2.80
2023-05-04T18:00:19.812Z,2.97
2023-05-04T18:02:48.630Z,3.00
2023-05-04T18:05:16.607Z,2.90
2023-05-04T18:07:45.826Z,2.90
2023-05-04T18:10:13.548Z,3.00
2023-05-04T18:12:41.265Z,2.83
2023-05-04T18:15:09.712Z,3.10
2023-05-04T18:17:38.181Z,3.00
2023-05-04T18:20:07.430Z,2.90
2023-05-04T18:22:35.315Z,3.00
2023-05-04T18:25:04.594Z,3.23
2023-05-04T18:27:33.476Z,2.83
2023-05-04T18:30:01.321Z,3.07
2023-05-04T18:32:29.083Z,2.67
2023-05-04T18:34:58.022Z,3.00
2023-05-04T18:37:25.938Z,3.03
2023-05-04T18:39:53.754Z,2.90
2023-05-04T18:42:22.931Z,2.90
2023-05-04T18:44:51.645Z,2.90
2023-05-04T18:47:19.402Z,2.77
2023-05-04T18:49:50.588Z,2.93
2023-05-04T18:52:18.566Z,2.90
2023-05-04T18:54:46.327Z,2.77
2023-05-04T18:57:14.324Z,2.83
2023-05-04T18:59:43.440Z,2.90
2023-05-04T19:02:11.309Z,3.00
2023-05-04T19:04:39.029Z,2.90
2023-05-04T19:07:06.893Z,2.90
2023-05-04T19:09:34.823Z,2.80
2023-05-04T19:12:03.760Z,2.60
2023-05-04T19:14:31.953Z,2.80
2023-05-04T19:17:02.361Z,2.90
2023-05-04T19:19:30.569Z,4.20
2023-05-04T19:21:58.653Z,4.13
2023-05-04T19:24:26.379Z,3.90
2023-05-04T19:26:54.265Z,3.53
2023-05-04T19:29:22.276Z,3.13
2023-05-04T19:31:50.058Z,3.20
2023-05-04T19:34:19.375Z,3.70
2023-05-04T19:36:47.181Z,3.10
2023-05-04T19:39:16.782Z,3.10
2023-05-04T19:41:44.771Z,3.63
2023-05-04T19:44:12.628Z,3.47
2023-05-04T19:46:41.158Z,3.50
2023-05-04T19:49:08.877Z,2.83
2023-05-04T19:51:38.067Z,3.60
2023-05-04T19:54:05.843Z,3.13
2023-05-04T19:56:33.665Z,3.30
2023-05-04T19:59:01.661Z,3.40
2023-05-04T20:01:29.462Z,3.67
2023-05-04T20:03:57.352Z,3.50
2023-05-04T20:06:25.385Z,3.50
2023-05-04T20:08:55.142Z,3.60
2023-05-04T20:11:23.272Z,3.10
2023-05-04T20:13:51.716Z,3.57
2023-05-04T20:16:20.885Z,3.37
2023-05-04T20:18:49.200Z,3.43
2023-05-04T20:21:17.348Z,3.37
2023-05-04T20:23:45.261Z,3.80
2023-05-04T20:26:14.392Z,4.50
2023-05-04T20:28:42.186Z,3.67
2023-05-04T20:31:09.892Z,3.57
2023-05-04T20:33:37.597Z,3.70
2023-05-04T20:36:07.099Z,4.23
2023-05-04T20:38:34.821Z,3.90
2023-05-04T20:41:06.222Z,4.07
2023-05-04T20:43:35.401Z,3.90
2023-05-04T20:46:04.347Z,3.80
2023-05-04T20:48:32.325Z,4.33
2023-05-04T20:51:13.265Z,4.80
2023-05-04T20:53:42.608Z,4.57
2023-05-04T20:56:10.401Z,4.40
2023-05-04T20:58:39.533Z,3.47
2023-05-04T21:01:07.570Z,3.80
2023-05-04T21:03:35.956Z,4.20
2023-05-04T21:06:05.010Z,4.20
2023-05-04T21:08:32.836Z,3.80
2023-05-04T21:11:01.166Z,4.10
2023-05-04T21:13:28.958Z,4.60
2023-05-04T21:15:59.610Z,4.63
2023-05-04T21:18:27.460Z,4.30
2023-05-04T21:20:55.254Z,4.47
2023-05-04T21:23:23.761Z,4.40
2023-05-04T21:25:51.531Z,4.17
2023-05-04T21:28:19.269Z,4.13
2023-05-04T21:30:46.991Z,4.27
2023-05-04T21:33:16.107Z,4.37
2023-05-04T21:35:43.802Z,3.67
2023-05-04T21:38:11.634Z,4.07
2023-05-04T21:40:39.346Z,4.20
2023-05-04T21:43:07.071Z,3.73
2023-05-04T21:45:34.847Z,3.70
2023-05-04T21:48:03.745Z,3.80
2023-05-04T21:50:33.340Z,4.20
2023-05-04T21:53:01.131Z,3.80
2023-05-04T21:55:30.408Z,4.00
2023-05-04T21:57:58.390Z,4.20
2023-05-04T22:00:26.409Z,4.10
2023-05-04T22:02:54.816Z,4.03
2023-05-04T22:05:23.202Z,4.20
2023-05-04T22:07:52.306Z,3.80
2023-05-04T22:10:20.241Z,4.07
2023-05-04T22:12:48.367Z,3.87
2023-05-04T22:15:16.413Z,3.83
2023-05-04T22:17:44.176Z,3.33
2023-05-04T22:20:12.526Z,3.90
2023-05-04T22:22:40.289Z,3.90
2023-05-04T22:25:09.886Z,4.00
2023-05-04T22:27:37.597Z,3.20
2023-05-04T22:30:06.044Z,3.40
2023-05-04T22:32:36.922Z,3.80
2023-05-04T22:35:04.905Z,3.57
2023-05-04T22:37:32.650Z,3.83
2023-05-04T22:40:01.019Z,3.83
2023-05-04T22:42:30.247Z,3.90
2023-05-04T22:44:57.995Z,3.60
2023-05-04T22:47:25.865Z,4.40
2023-05-04T22:49:55.084Z,4.60
2023-05-04T22:52:23.045Z,4.40
2023-05-04T22:54:52.827Z,4.07
2023-05-04T22:57:20.673Z,4.37
2023-05-04T22:59:49.816Z,3.90
2023-05-04T23:02:17.655Z,4.17
2023-05-04T23:04:45.392Z,4.13
2023-05-04T23:07:13.133Z,3.87
2023-05-04T23:09:42.521Z,4.40
2023-05-04T23:12:10.468Z,4.20
2023-05-04T23:14:38.254Z,4.00
2023-05-04T23:17:07.653Z,4.30
2023-05-04T23:19:35.397Z,4.83
2023-05-04T23:22:04.276Z,5.33
2023-05-04T23:24:32.006Z,4.63
2023-05-04T23:26:59.944Z,4.40
2023-05-04T23:29:27.699Z,4.43
2023-05-04T23:31:55.457Z,4.57
2023-05-04T23:34:24.560Z,4.53
2023-05-04T23:36:54.006Z,4.70
2023-05-04T23:39:21.687Z,4.00
2023-05-04T23:41:49.709Z,4.70
2023-05-04T23:44:17.554Z,4.47
2023-05-04T23:46:45.257Z,4.17
2023-05-04T23:49:13.090Z,3.63
2023-05-04T23:51:42.232Z,4.00
2023-05-04T23:54:11.012Z,3.90
2023-05-04T23:56:38.846Z,3.70
2023-05-04T23:59:06.690Z,3.30
