createdAt,value
2022-09-09T00:00:16.607Z,16.60
2022-09-09T00:03:09.438Z,16.60
2022-09-09T00:06:05.006Z,16.60
2022-09-09T00:09:02.654Z,16.60
2022-09-09T00:11:53.535Z,16.70
2022-09-09T00:14:50.030Z,16.60
2022-09-09T00:17:41.670Z,16.60
2022-09-09T00:20:34.830Z,16.70
2022-09-09T00:23:26.954Z,16.60
2022-09-09T00:26:21.407Z,16.60
2022-09-09T00:29:16.539Z,16.70
2022-09-09T00:32:13.414Z,16.60
2022-09-09T00:35:04.822Z,16.60
2022-09-09T00:37:54.158Z,16.60
2022-09-09T00:40:50.931Z,16.50
2022-09-09T00:43:39.286Z,16.60
2022-09-09T00:47:09.135Z,16.60
2022-09-09T00:50:02.805Z,16.50
2022-09-09T00:52:58.528Z,16.50
2022-09-09T00:55:50.306Z,16.50
2022-09-09T00:58:36.695Z,16.50
2022-09-09T01:01:23.488Z,16.50
2022-09-09T01:04:17.184Z,16.40
2022-09-09T01:07:12.295Z,16.50
2022-09-09T01:10:00.718Z,16.40
2022-09-09T01:12:50.850Z,16.40
2022-09-09T01:15:37.554Z,16.40
2022-09-09T01:18:28.875Z,16.40
2022-09-09T01:21:23.989Z,16.30
2022-09-09T01:24:22.510Z,16.30
2022-09-09T01:27:11.366Z,16.30
2022-09-09T01:29:58.521Z,16.30
2022-09-09T01:32:46.642Z,16.40
2022-09-09T01:35:45.185Z,16.30
2022-09-09T01:38:33.599Z,16.40
2022-09-09T01:41:20.082Z,16.30
2022-09-09T01:44:09.322Z,16.30
2022-09-09T01:46:56.365Z,16.30
2022-09-09T01:49:42.834Z,16.30
2022-09-09T01:52:29.690Z,16.30
2022-09-09T01:55:17.265Z,16.10
2022-09-09T01:58:16.499Z,16.20
2022-09-09T02:01:14.952Z,16.10
2022-09-09T02:04:07.741Z,16.20
2022-09-09T02:06:57.786Z,16.10
2022-09-09T02:09:49.117Z,16.20
2022-09-09T02:12:35.258Z,16.20
2022-09-09T02:15:28.694Z,16.10
2022-09-09T02:18:19.906Z,16.10
2022-09-09T02:21:07.581Z,16.20
2022-09-09T02:23:56.973Z,16.20
2022-09-09T02:26:46.767Z,16.20
2022-09-09T02:29:37.175Z,16.20
2022-09-09T02:32:25.252Z,16.20
2022-09-09T02:35:15.303Z,16.20
2022-09-09T02:38:05.803Z,16.20
2022-09-09T02:40:52.857Z,16.30
2022-09-09T02:43:39.158Z,16.30
2022-09-09T02:46:39.451Z,16.30
2022-09-09T02:49:35.597Z,16.40
2022-09-09T02:52:29.210Z,16.30
2022-09-09T02:55:22.430Z,16.30
2022-09-09T02:58:12.419Z,16.30
2022-09-09T03:01:02.125Z,16.20
2022-09-09T03:03:48.961Z,16.20
2022-09-09T03:06:36.521Z,16.20
2022-09-09T03:09:24.009Z,16.20
2022-09-09T03:12:12.073Z,16.10
2022-09-09T03:14:58.635Z,16.00
2022-09-09T03:17:45.076Z,16.10
2022-09-09T03:20:32.621Z,16.10
2022-09-09T03:23:19.146Z,16.20
2022-09-09T03:26:06.669Z,16.10
2022-09-09T03:28:54.181Z,16.10
2022-09-09T03:31:41.516Z,16.10
2022-09-09T03:34:28.104Z,16.20
2022-09-09T03:37:14.829Z,16.20
2022-09-09T03:40:01.080Z,16.10
2022-09-09T03:42:49.024Z,16.20
2022-09-09T03:45:35.494Z,16.20
2022-09-09T03:48:21.767Z,16.20
2022-09-09T03:51:08.140Z,16.10
2022-09-09T03:53:59.059Z,16.20
2022-09-09T03:56:45.310Z,16.20
2022-09-09T03:59:33.085Z,16.20
2022-09-09T04:02:19.711Z,16.20
2022-09-09T04:05:07.889Z,16.20
2022-09-09T04:07:55.137Z,16.10
2022-09-09T04:10:42.954Z,16.10
2022-09-09T04:13:29.379Z,16.20
2022-09-09T04:16:17.174Z,16.10
2022-09-09T04:19:05.130Z,16.10
2022-09-09T04:21:52.587Z,16.20
2022-09-09T04:24:38.952Z,16.20
2022-09-09T04:27:25.211Z,16.20
2022-09-09T04:30:13.158Z,16.30
2022-09-09T04:33:00.974Z,16.30
2022-09-09T04:35:49.337Z,16.30
2022-09-09T04:38:35.737Z,16.30
2022-09-09T04:41:22.260Z,16.40
2022-09-09T04:44:08.597Z,16.40
2022-09-09T04:46:54.895Z,16.50
2022-09-09T04:49:42.469Z,16.50
2022-09-09T04:52:29.058Z,16.60
2022-09-09T04:55:15.911Z,16.50
2022-09-09T04:58:06.026Z,16.60
2022-09-09T05:00:53.043Z,16.60
2022-09-09T05:03:39.475Z,16.70
2022-09-09T05:06:27.240Z,16.60
2022-09-09T05:09:13.485Z,16.60
2022-09-09T05:12:00.349Z,16.60
2022-09-09T05:14:46.686Z,16.60
2022-09-09T05:17:33.563Z,16.60
2022-09-09T05:20:20.025Z,16.70
2022-09-09T05:23:07.834Z,16.60
2022-09-09T05:25:58.468Z,16.70
2022-09-09T05:28:44.942Z,16.60
2022-09-09T05:31:32.338Z,16.60
2022-09-09T05:34:18.697Z,16.70
2022-09-09T05:37:05.686Z,16.80
2022-09-09T05:39:54.223Z,16.70
2022-09-09T05:42:40.807Z,16.80
2022-09-09T05:45:27.277Z,16.70
2022-09-09T05:48:13.790Z,16.80
2022-09-09T05:51:00.748Z,16.80
2022-09-09T05:53:48.083Z,16.90
2022-09-09T05:56:35.583Z,17.00
2022-09-09T05:59:24.171Z,17.00
2022-09-09T06:02:11.102Z,17.10
2022-09-09T06:05:00.484Z,17.20
2022-09-09T06:07:47.194Z,17.10
2022-09-09T06:10:33.590Z,17.10
2022-09-09T06:13:21.366Z,17.10
2022-09-09T06:16:08.246Z,17.20
2022-09-09T06:18:55.263Z,17.10
2022-09-09T06:21:43.107Z,17.20
2022-09-09T06:24:30.954Z,17.20
2022-09-09T06:27:17.211Z,17.40
2022-09-09T06:30:05.648Z,17.50
2022-09-09T06:32:52.190Z,17.60
2022-09-09T06:35:38.388Z,17.50
2022-09-09T06:38:25.203Z,17.60
2022-09-09T06:41:14.109Z,17.70
2022-09-09T06:44:00.642Z,17.70
2022-09-09T06:46:48.950Z,17.70
2022-09-09T06:49:35.981Z,17.80
2022-09-09T06:52:22.299Z,17.90
2022-09-09T06:55:09.349Z,18.00
2022-09-09T06:57:55.621Z,18.20
2022-09-09T07:00:41.907Z,18.50
2022-09-09T07:03:29.675Z,18.80
2022-09-09T07:06:18.911Z,19.30
2022-09-09T07:09:06.697Z,19.80
2022-09-09T07:11:54.435Z,20.40
2022-09-09T07:14:40.805Z,20.90
2022-09-09T07:17:27.358Z,21.20
2022-09-09T07:20:15.512Z,21.40
2022-09-09T07:23:02.017Z,21.40
2022-09-09T07:25:48.439Z,21.20
2022-09-09T07:28:35.546Z,21.00
2022-09-09T07:31:24.927Z,20.90
2022-09-09T07:34:11.546Z,20.90
2022-09-09T07:36:59.630Z,21.20
2022-09-09T07:39:45.874Z,21.70
2022-09-09T07:42:32.593Z,22.40
2022-09-09T07:45:19.178Z,22.90
2022-09-09T07:48:06.090Z,23.10
2022-09-09T07:50:52.427Z,23.50
2022-09-09T07:53:40.908Z,23.80
2022-09-09T07:56:28.996Z,24.10
2022-09-09T07:59:15.726Z,24.40
2022-09-09T08:02:02.895Z,24.40
2022-09-09T08:04:49.324Z,24.20
2022-09-09T08:07:35.853Z,24.10
2022-09-09T08:10:23.542Z,24.10
2022-09-09T08:13:18.837Z,24.30
2022-09-09T08:16:13.399Z,24.30
2022-09-09T08:19:00.645Z,24.50
2022-09-09T08:21:47.656Z,24.70
2022-09-09T08:24:33.944Z,24.70
2022-09-09T08:27:21.504Z,24.90
2022-09-09T08:30:09.146Z,25.20
2022-09-09T08:32:55.541Z,25.20
2022-09-09T08:35:51.206Z,25.30
2022-09-09T08:38:38.222Z,25.20
2022-09-09T08:41:51.110Z,25.40
2022-09-09T08:44:50.586Z,25.20
2022-09-09T08:47:48.076Z,24.90
2022-09-09T08:50:39.352Z,24.80
2022-09-09T08:53:31.330Z,25.00
2022-09-09T08:56:23.205Z,25.50
2022-09-09T08:59:14.425Z,25.80
2022-09-09T09:02:17.080Z,26.10
2022-09-09T09:05:19.360Z,26.20
2022-09-09T09:08:14.876Z,26.30
2022-09-09T09:11:02.589Z,26.40
2022-09-09T09:13:56.296Z,26.40
2022-09-09T09:16:52.787Z,26.60
2022-09-09T09:19:42.081Z,26.80
2022-09-09T09:22:35.637Z,26.90
2022-09-09T09:25:24.449Z,26.80
2022-09-09T09:28:19.088Z,26.80
2022-09-09T09:31:08.142Z,26.90
2022-09-09T09:33:55.699Z,27.00
2022-09-09T09:36:45.617Z,27.00
2022-09-09T09:42:53.313Z,27.20
2022-09-09T09:45:55.380Z,27.20
2022-09-09T09:48:59.036Z,27.40
2022-09-09T09:51:48.041Z,27.30
2022-09-09T09:54:39.198Z,27.10
2022-09-09T09:57:30.120Z,27.20
2022-09-09T10:00:19.115Z,27.30
2022-09-09T10:03:21.990Z,27.60
2022-09-09T10:06:08.558Z,27.80
2022-09-09T10:08:56.122Z,27.70
2022-09-09T10:11:49.195Z,27.30
2022-09-09T10:14:42.314Z,27.00
2022-09-09T10:17:37.382Z,26.80
2022-09-09T10:20:34.348Z,27.00
2022-09-09T10:23:34.554Z,27.40
2022-09-09T10:26:33.348Z,27.80
2022-09-09T10:29:44.977Z,28.10
2022-09-09T10:32:46.311Z,28.20
2022-09-09T10:35:37.644Z,28.20
2022-09-09T10:38:29.193Z,27.80
2022-09-09T10:41:21.343Z,27.30
2022-09-09T10:44:25.980Z,26.80
2022-09-09T10:47:37.370Z,26.20
2022-09-09T10:51:05.220Z,25.80
2022-09-09T10:54:04.662Z,25.50
2022-09-09T10:56:57.631Z,25.30
2022-09-09T10:59:50.546Z,24.90
2022-09-09T11:02:37.874Z,24.70
2022-09-09T11:05:29.434Z,24.60
2022-09-09T11:08:20.381Z,24.40
2022-09-09T11:11:12.863Z,24.50
2022-09-09T11:14:06.129Z,24.70
2022-09-09T11:16:58.985Z,24.90
2022-09-09T11:19:46.348Z,25.00
2022-09-09T11:22:36.259Z,24.90
2022-09-09T11:25:28.532Z,24.90
2022-09-09T11:28:30.682Z,24.80
2022-09-09T11:31:38.721Z,24.60
2022-09-09T11:34:40.029Z,24.50
2022-09-09T11:37:46.262Z,24.40
2022-09-09T11:40:33.678Z,24.30
2022-09-09T11:43:26.086Z,24.10
2022-09-09T11:46:14.993Z,24.00
2022-09-09T11:49:03.986Z,24.00
2022-09-09T11:51:51.904Z,24.10
2022-09-09T11:54:48.666Z,24.00
2022-09-09T11:57:37.885Z,24.00
2022-09-09T12:00:37.972Z,24.30
2022-09-09T12:03:45.683Z,24.60
2022-09-09T12:06:34.467Z,24.70
2022-09-09T12:09:27.378Z,24.70
2022-09-09T12:12:29.928Z,24.70
2022-09-09T12:15:30.744Z,24.60
2022-09-09T12:18:24.410Z,24.60
2022-09-09T12:21:33.009Z,24.50
2022-09-09T12:24:27.434Z,24.50
2022-09-09T12:27:20.615Z,24.40
2022-09-09T12:30:12.616Z,24.30
2022-09-09T12:33:03.958Z,24.20
2022-09-09T12:35:54.442Z,24.00
2022-09-09T12:38:43.090Z,23.90
2022-09-09T12:41:30.989Z,23.80
2022-09-09T12:44:17.527Z,23.70
2022-09-09T12:47:06.122Z,23.80
2022-09-09T12:49:53.318Z,23.70
2022-09-09T12:52:40.017Z,23.70
2022-09-09T12:55:32.090Z,23.80
2022-09-09T12:58:21.866Z,23.80
2022-09-09T13:01:21.741Z,23.90
2022-09-09T13:04:23.029Z,23.90
2022-09-09T13:07:12.542Z,23.90
2022-09-09T13:09:59.693Z,24.00
2022-09-09T13:12:45.929Z,24.10
2022-09-09T13:15:33.954Z,24.30
2022-09-09T13:18:24.442Z,24.40
2022-09-09T13:21:10.922Z,24.50
2022-09-09T13:23:57.070Z,24.50
2022-09-09T13:26:43.467Z,24.30
2022-09-09T13:29:30.772Z,24.40
2022-09-09T13:32:19.990Z,24.20
2022-09-09T13:35:25.211Z,24.10
2022-09-09T13:38:11.750Z,24.00
2022-09-09T13:41:00.190Z,23.90
2022-09-09T13:43:49.073Z,24.00
2022-09-09T13:46:37.159Z,23.80
2022-09-09T13:49:25.636Z,23.70
2022-09-09T13:52:14.528Z,23.70
2022-09-09T13:55:01.013Z,23.50
2022-09-09T13:57:55.210Z,23.40
2022-09-09T14:00:41.651Z,23.40
2022-09-09T14:03:27.906Z,23.40
2022-09-09T14:06:16.017Z,23.50
2022-09-09T14:09:02.160Z,23.60
2022-09-09T14:11:48.653Z,23.80
2022-09-09T14:14:35.953Z,23.80
2022-09-09T14:17:23.185Z,23.80
2022-09-09T14:20:11.072Z,23.90
2022-09-09T14:23:03.347Z,23.90
2022-09-09T14:25:50.468Z,23.90
2022-09-09T14:28:54.745Z,23.80
2022-09-09T14:31:41.345Z,23.80
2022-09-09T14:34:27.879Z,23.70
2022-09-09T14:37:14.253Z,23.50
2022-09-09T14:40:02.215Z,23.50
2022-09-09T14:42:48.634Z,23.40
2022-09-09T14:45:38.138Z,23.40
2022-09-09T14:51:13.637Z,23.30
2022-09-09T14:54:01.964Z,23.30
2022-09-09T14:56:49.577Z,23.20
2022-09-09T14:59:36.293Z,23.10
2022-09-09T15:02:22.825Z,23.10
2022-09-09T15:05:10.069Z,23.10
2022-09-09T15:07:57.502Z,23.00
2022-09-09T15:10:45.829Z,23.10
2022-09-09T15:13:34.029Z,23.00
2022-09-09T15:16:22.175Z,22.80
2022-09-09T15:19:10.132Z,22.90
2022-09-09T15:21:56.434Z,22.80
2022-09-09T15:24:42.900Z,22.80
2022-09-09T15:27:29.943Z,22.80
2022-09-09T15:30:17.760Z,22.80
2022-09-09T15:33:12.754Z,22.80
2022-09-09T15:35:59.544Z,22.90
2022-09-09T15:38:46.226Z,22.90
2022-09-09T15:41:33.376Z,23.00
2022-09-09T15:44:20.849Z,23.10
2022-09-09T15:47:08.737Z,23.20
2022-09-09T15:49:54.969Z,23.10
2022-09-09T15:52:41.527Z,23.20
2022-09-09T15:55:27.829Z,23.10
2022-09-09T15:58:14.070Z,23.20
2022-09-09T16:01:05.213Z,23.30
2022-09-09T16:03:53.143Z,23.40
2022-09-09T16:06:39.918Z,23.30
2022-09-09T16:09:27.105Z,23.20
2022-09-09T16:12:14.047Z,23.10
2022-09-09T16:15:00.583Z,22.90
2022-09-09T16:17:47.097Z,22.80
2022-09-09T16:20:34.758Z,22.60
2022-09-09T16:23:21.460Z,22.40
2022-09-09T16:26:08.211Z,22.30
2022-09-09T16:28:55.233Z,22.30
2022-09-09T16:31:42.338Z,22.20
2022-09-09T16:34:29.116Z,22.20
2022-09-09T16:37:18.663Z,22.10
2022-09-09T16:40:06.341Z,21.90
2022-09-09T16:42:53.218Z,21.90
2022-09-09T16:45:44.214Z,21.80
2022-09-09T16:48:34.052Z,21.70
2022-09-09T16:51:22.374Z,21.70
2022-09-09T16:54:12.100Z,21.70
2022-09-09T16:56:58.863Z,21.60
2022-09-09T16:59:45.414Z,21.50
2022-09-09T17:02:32.236Z,21.50
2022-09-09T17:05:19.216Z,21.50
2022-09-09T17:08:06.375Z,21.40
2022-09-09T17:10:54.082Z,21.30
2022-09-09T17:13:40.223Z,21.30
2022-09-09T17:16:29.301Z,21.30
2022-09-09T17:19:15.947Z,21.30
2022-09-09T17:22:18.114Z,21.10
2022-09-09T17:25:04.949Z,21.00
2022-09-09T17:27:54.341Z,20.90
2022-09-09T17:30:41.295Z,20.80
2022-09-09T17:33:29.598Z,20.70
2022-09-09T17:36:17.518Z,20.70
2022-09-09T17:39:05.086Z,20.60
2022-09-09T17:41:51.690Z,20.70
2022-09-09T17:44:39.900Z,20.50
2022-09-09T17:47:26.674Z,20.40
2022-09-09T17:50:13.686Z,20.40
2022-09-09T17:53:00.118Z,20.30
2022-09-09T17:55:51.006Z,20.30
2022-09-09T17:58:38.924Z,20.40
2022-09-09T18:01:29.403Z,20.30
2022-09-09T18:04:17.312Z,20.30
2022-09-09T18:07:03.850Z,20.20
2022-09-09T18:09:50.027Z,20.20
2022-09-09T18:12:36.449Z,20.10
2022-09-09T18:15:39.117Z,20.10
2022-09-09T18:18:31.099Z,20.10
2022-09-09T18:21:18.788Z,20.00
2022-09-09T18:24:07.480Z,20.00
2022-09-09T18:26:55.140Z,20.00
2022-09-09T18:29:41.872Z,19.90
2022-09-09T18:32:30.374Z,19.70
2022-09-09T18:35:18.345Z,19.80
2022-09-09T18:38:05.244Z,19.70
2022-09-09T18:40:53.298Z,19.60
2022-09-09T18:43:39.825Z,19.50
2022-09-09T18:46:27.918Z,19.50
2022-09-09T18:49:15.161Z,19.40
2022-09-09T18:52:04.312Z,19.30
2022-09-09T18:54:51.155Z,19.30
2022-09-09T18:57:38.438Z,19.40
2022-09-09T19:00:24.823Z,19.30
2022-09-09T19:03:11.097Z,19.40
2022-09-09T19:06:03.509Z,19.40
2022-09-09T19:08:55.484Z,19.30
2022-09-09T19:11:43.617Z,19.40
2022-09-09T19:14:30.535Z,19.40
2022-09-09T19:17:17.032Z,19.40
2022-09-09T19:20:04.821Z,19.40
2022-09-09T19:22:51.066Z,19.40
2022-09-09T19:25:38.853Z,19.40
2022-09-09T19:28:25.429Z,19.30
2022-09-09T19:31:11.803Z,19.30
2022-09-09T19:33:58.199Z,19.30
2022-09-09T19:36:44.518Z,19.20
2022-09-09T19:39:32.038Z,19.10
2022-09-09T19:42:20.453Z,19.10
2022-09-09T19:45:09.397Z,19.00
2022-09-09T19:47:56.012Z,19.00
2022-09-09T19:50:44.410Z,18.90
2022-09-09T19:53:30.901Z,19.00
2022-09-09T19:56:19.206Z,19.00
2022-09-09T19:59:08.516Z,19.00
2022-09-09T20:01:56.704Z,19.00
2022-09-09T20:04:44.463Z,18.90
2022-09-09T20:07:31.018Z,18.90
2022-09-09T20:10:17.970Z,19.00
2022-09-09T20:13:04.658Z,18.90
2022-09-09T20:16:00.343Z,18.90
2022-09-09T20:18:50.445Z,18.90
2022-09-09T20:21:40.390Z,18.80
2022-09-09T20:24:29.462Z,18.70
2022-09-09T20:27:16.082Z,18.60
2022-09-09T20:30:02.321Z,18.60
2022-09-09T20:32:50.067Z,18.50
2022-09-09T20:35:36.471Z,18.40
2022-09-09T20:38:23.173Z,18.30
2022-09-09T20:41:10.533Z,18.40
2022-09-09T20:43:58.793Z,18.30
2022-09-09T20:46:48.804Z,18.30
2022-09-09T20:49:36.921Z,18.30
2022-09-09T20:52:23.164Z,18.20
2022-09-09T20:55:10.314Z,18.30
2022-09-09T20:57:58.513Z,18.20
2022-09-09T21:00:44.710Z,18.10
2022-09-09T21:03:37.071Z,18.20
2022-09-09T21:06:24.981Z,18.10
2022-09-09T21:09:11.224Z,18.30
2022-09-09T21:11:57.513Z,18.30
2022-09-09T21:14:43.720Z,18.40
2022-09-09T21:17:30.247Z,18.50
2022-09-09T21:20:17.142Z,18.50
2022-09-09T21:23:04.878Z,18.50
2022-09-09T21:25:51.731Z,18.40
2022-09-09T21:28:39.389Z,18.40
2022-09-09T21:31:28.103Z,18.30
2022-09-09T21:34:15.328Z,18.20
2022-09-09T21:37:02.066Z,18.10
2022-09-09T21:39:49.481Z,18.00
2022-09-09T21:42:35.771Z,18.00
2022-09-09T21:45:23.011Z,18.20
2022-09-09T21:48:11.720Z,18.20
2022-09-09T21:51:04.052Z,18.20
2022-09-09T21:53:50.318Z,18.10
2022-09-09T21:56:38.103Z,18.10
2022-09-09T21:59:25.478Z,18.10
2022-09-09T22:02:12.555Z,18.00
2022-09-09T22:04:58.781Z,18.00
2022-09-09T22:07:45.357Z,18.00
2022-09-09T22:10:31.566Z,17.90
2022-09-09T22:13:20.432Z,17.80
2022-09-09T22:16:09.434Z,17.70
2022-09-09T22:18:58.993Z,17.70
2022-09-09T22:21:45.639Z,17.70
2022-09-09T22:24:32.786Z,17.60
2022-09-09T22:27:19.357Z,17.70
2022-09-09T22:30:08.658Z,17.70
2022-09-09T22:32:55.002Z,17.60
2022-09-09T22:35:42.922Z,17.60
2022-09-09T22:38:29.337Z,17.60
2022-09-09T22:41:17.006Z,17.50
2022-09-09T22:44:03.713Z,17.50
2022-09-09T22:46:51.691Z,17.50
2022-09-09T22:49:37.991Z,17.50
2022-09-09T22:52:24.626Z,17.60
2022-09-09T22:55:11.084Z,17.60
2022-09-09T22:57:57.309Z,17.50
2022-09-09T23:00:43.587Z,17.50
2022-09-09T23:03:33.157Z,17.50
2022-09-09T23:06:22.890Z,17.60
2022-09-09T23:09:10.673Z,17.60
2022-09-09T23:11:58.470Z,17.40
2022-09-09T23:14:44.858Z,17.30
2022-09-09T23:17:34.175Z,17.30
2022-09-09T23:20:22.160Z,17.30
2022-09-09T23:23:08.722Z,17.20
2022-09-09T23:25:55.469Z,17.20
2022-09-09T23:28:43.564Z,17.20
2022-09-09T23:31:33.813Z,17.20
2022-09-09T23:34:20.278Z,17.30
2022-09-09T23:37:11.030Z,17.30
2022-09-09T23:39:57.672Z,17.30
2022-09-09T23:42:47.569Z,17.30
2022-09-09T23:45:34.014Z,17.20
2022-09-09T23:48:20.529Z,17.20
2022-09-09T23:51:07.370Z,17.20
2022-09-09T23:53:57.079Z,17.10
2022-09-09T23:56:44.447Z,17.00
2022-09-09T23:59:30.552Z,16.90
