createdAt,value
2022-10-07T00:01:48.112Z,24.30
2022-10-07T00:04:18.252Z,24.30
2022-10-07T00:06:48.486Z,24.30
2022-10-07T00:09:18.386Z,24.30
2022-10-07T00:11:48.138Z,24.30
2022-10-07T00:14:18.026Z,24.40
2022-10-07T00:16:48.984Z,24.40
2022-10-07T00:19:18.893Z,24.40
2022-10-07T00:21:48.805Z,24.40
2022-10-07T00:24:18.683Z,24.40
2022-10-07T00:26:48.619Z,24.40
2022-10-07T00:29:18.521Z,24.50
2022-10-07T00:31:48.418Z,24.50
2022-10-07T00:34:18.500Z,24.50
2022-10-07T00:36:51.723Z,24.50
2022-10-07T00:39:21.674Z,24.60
2022-10-07T00:41:54.435Z,24.60
2022-10-07T00:44:45.190Z,24.60
2022-10-07T00:47:29.668Z,24.60
2022-10-07T00:50:09.267Z,24.70
2022-10-07T00:52:48.260Z,24.70
2022-10-07T00:55:23.239Z,24.70
2022-10-07T00:57:54.893Z,24.80
2022-10-07T01:00:25.675Z,24.90
2022-10-07T01:02:55.630Z,24.90
2022-10-07T01:05:25.556Z,24.90
2022-10-07T01:07:59.084Z,24.90
2022-10-07T01:10:37.743Z,25.00
2022-10-07T01:13:26.979Z,25.10
2022-10-07T01:16:23.436Z,25.10
2022-10-07T01:19:20.067Z,25.20
2022-10-07T01:22:13.173Z,25.20
2022-10-07T01:24:49.356Z,25.30
2022-10-07T01:27:27.295Z,25.30
2022-10-07T01:30:05.087Z,25.40
2022-10-07T01:32:51.515Z,25.40
2022-10-07T01:35:26.358Z,25.50
2022-10-07T01:38:02.107Z,25.50
2022-10-07T01:40:49.927Z,25.60
2022-10-07T01:43:22.799Z,25.60
2022-10-07T01:45:56.002Z,25.60
2022-10-07T01:48:25.805Z,25.60
2022-10-07T01:51:01.379Z,25.60
2022-10-07T01:53:55.267Z,25.70
2022-10-07T01:56:51.828Z,25.80
2022-10-07T02:00:00.465Z,25.80
2022-10-07T02:03:09.175Z,25.90
2022-10-07T02:06:05.577Z,26.00
2022-10-07T02:08:47.400Z,26.10
2022-10-07T02:11:32.585Z,26.10
2022-10-07T02:14:16.587Z,26.20
2022-10-07T02:16:55.150Z,26.20
2022-10-07T02:19:31.839Z,26.20
2022-10-07T02:22:06.865Z,26.30
2022-10-07T02:24:39.819Z,26.30
2022-10-07T02:27:14.087Z,26.40
2022-10-07T02:29:46.041Z,26.40
2022-10-07T02:32:21.719Z,26.40
2022-10-07T02:34:59.470Z,26.50
2022-10-07T02:37:33.937Z,26.50
2022-10-07T02:40:09.651Z,26.60
2022-10-07T02:43:03.872Z,26.70
2022-10-07T02:45:53.496Z,26.70
2022-10-07T02:48:35.552Z,26.80
2022-10-07T02:51:08.714Z,26.90
2022-10-07T02:53:40.490Z,26.90
2022-10-07T02:56:10.967Z,26.90
2022-10-07T02:58:47.419Z,27.00
2022-10-07T03:01:22.499Z,27.00
2022-10-07T03:03:52.443Z,27.00
2022-10-07T03:06:22.503Z,27.00
2022-10-07T03:08:53.519Z,27.00
2022-10-07T03:11:23.339Z,27.10
2022-10-07T03:13:53.256Z,27.10
2022-10-07T03:16:23.250Z,27.20
2022-10-07T03:18:53.509Z,27.30
2022-10-07T03:21:24.346Z,27.40
2022-10-07T03:23:55.576Z,27.50
2022-10-07T03:26:25.127Z,27.70
2022-10-07T03:28:55.269Z,27.70
2022-10-07T03:31:24.832Z,27.90
2022-10-07T03:33:54.422Z,28.00
2022-10-07T03:36:24.928Z,28.00
2022-10-07T03:38:54.644Z,28.10
2022-10-07T03:41:24.918Z,28.10
2022-10-07T03:43:54.664Z,28.10
2022-10-07T03:46:24.240Z,28.10
2022-10-07T03:48:54.241Z,28.10
2022-10-07T03:51:23.919Z,28.10
2022-10-07T03:53:56.160Z,28.10
2022-10-07T03:56:26.130Z,28.20
2022-10-07T03:58:55.727Z,28.20
2022-10-07T04:01:25.422Z,28.30
2022-10-07T04:03:55.250Z,28.40
2022-10-07T04:06:24.735Z,28.40
2022-10-07T04:08:55.780Z,28.50
2022-10-07T04:11:25.931Z,28.50
2022-10-07T04:13:57.241Z,28.60
2022-10-07T04:16:26.924Z,28.60
2022-10-07T04:18:59.753Z,28.70
2022-10-07T04:21:30.673Z,28.80
2022-10-07T04:24:00.547Z,28.80
2022-10-07T04:26:30.442Z,28.80
2022-10-07T04:29:01.786Z,28.80
2022-10-07T04:31:31.686Z,28.70
2022-10-07T04:34:01.651Z,28.70
2022-10-07T04:36:31.642Z,28.70
2022-10-07T04:39:01.486Z,28.80
2022-10-07T04:41:31.398Z,28.80
2022-10-07T04:44:01.369Z,28.90
2022-10-07T04:46:31.263Z,29.00
2022-10-07T04:49:01.517Z,29.00
2022-10-07T04:51:32.857Z,29.10
2022-10-07T04:54:02.761Z,29.20
2022-10-07T04:56:32.962Z,29.20
2022-10-07T04:59:03.417Z,29.20
2022-10-07T05:01:33.408Z,29.30
2022-10-07T05:04:03.359Z,29.40
2022-10-07T05:06:34.557Z,29.50
2022-10-07T05:09:04.494Z,29.60
2022-10-07T05:11:34.388Z,29.60
2022-10-07T05:14:04.295Z,29.70
2022-10-07T05:16:34.232Z,29.70
2022-10-07T05:19:04.226Z,29.80
2022-10-07T05:21:35.503Z,29.80
2022-10-07T05:24:05.369Z,29.90
2022-10-07T05:26:35.377Z,29.90
2022-10-07T05:29:06.101Z,30.00
2022-10-07T05:31:35.960Z,30.00
2022-10-07T05:34:06.178Z,30.00
2022-10-07T05:36:36.452Z,30.10
2022-10-07T05:39:06.416Z,30.10
2022-10-07T05:41:45.192Z,30.10
2022-10-07T05:44:15.581Z,30.20
2022-10-07T05:46:45.450Z,30.20
2022-10-07T05:49:15.650Z,30.30
2022-10-07T05:51:45.712Z,30.20
2022-10-07T05:54:15.356Z,30.30
2022-10-07T05:56:44.949Z,30.20
2022-10-07T05:59:15.450Z,30.20
2022-10-07T06:01:44.971Z,30.20
2022-10-07T06:04:15.363Z,30.20
2022-10-07T06:06:45.005Z,30.20
2022-10-07T06:09:34.424Z,30.20
2022-10-07T06:12:23.637Z,30.20
2022-10-07T06:14:53.236Z,30.20
2022-10-07T06:17:22.813Z,30.20
2022-10-07T06:19:52.329Z,30.20
2022-10-07T06:22:23.557Z,30.30
2022-10-07T06:24:58.166Z,30.30
2022-10-07T06:27:27.992Z,30.30
2022-10-07T06:29:58.068Z,30.40
2022-10-07T06:32:28.156Z,30.40
2022-10-07T06:34:58.107Z,30.40
2022-10-07T06:37:28.068Z,30.40
2022-10-07T06:39:59.778Z,30.40
2022-10-07T06:42:29.955Z,30.40
2022-10-07T06:44:59.582Z,30.50
2022-10-07T06:47:29.441Z,30.50
2022-10-07T06:49:59.370Z,30.50
2022-10-07T06:52:29.264Z,30.50
2022-10-07T06:55:00.626Z,30.50
2022-10-07T06:57:46.410Z,30.50
2022-10-07T07:00:16.903Z,30.50
2022-10-07T07:02:46.605Z,30.50
2022-10-07T07:05:16.958Z,30.50
2022-10-07T07:07:46.834Z,30.50
2022-10-07T07:10:16.700Z,30.50
2022-10-07T07:12:46.493Z,30.50
2022-10-07T07:15:16.338Z,30.50
2022-10-07T07:17:46.246Z,30.60
2022-10-07T07:20:16.894Z,30.60
2022-10-07T07:22:46.387Z,30.60
2022-10-07T07:25:15.970Z,30.60
2022-10-07T07:27:46.953Z,30.60
2022-10-07T07:30:17.198Z,30.70
2022-10-07T07:32:47.470Z,30.70
2022-10-07T07:35:17.167Z,30.70
2022-10-07T07:37:48.136Z,30.70
2022-10-07T07:40:18.306Z,30.80
2022-10-07T07:42:51.554Z,30.80
2022-10-07T07:45:21.446Z,30.70
2022-10-07T07:47:51.639Z,30.80
2022-10-07T07:50:28.770Z,30.80
2022-10-07T07:52:58.911Z,30.80
2022-10-07T07:55:28.847Z,30.80
2022-10-07T07:57:58.760Z,30.80
2022-10-07T08:00:28.632Z,30.80
2022-10-07T08:02:58.485Z,30.90
2022-10-07T08:05:28.492Z,30.90
2022-10-07T08:07:58.288Z,30.90
2022-10-07T08:10:28.100Z,30.80
2022-10-07T08:12:58.388Z,30.80
2022-10-07T08:15:28.145Z,30.80
2022-10-07T08:17:58.363Z,30.70
2022-10-07T08:20:28.320Z,30.80
2022-10-07T08:22:59.108Z,30.70
2022-10-07T08:25:29.932Z,30.70
2022-10-07T08:28:00.426Z,30.70
2022-10-07T08:30:30.319Z,30.60
2022-10-07T08:33:01.560Z,30.60
2022-10-07T08:35:31.604Z,30.60
2022-10-07T08:38:01.547Z,30.60
2022-10-07T08:40:31.427Z,30.60
2022-10-07T08:43:01.921Z,30.60
2022-10-07T08:45:36.293Z,30.60
2022-10-07T08:48:13.063Z,30.60
2022-10-07T08:51:07.045Z,30.60
2022-10-07T08:53:39.325Z,30.50
2022-10-07T08:56:19.426Z,30.50
2022-10-07T08:59:07.629Z,30.50
2022-10-07T09:02:11.786Z,30.50
2022-10-07T09:05:20.395Z,30.50
2022-10-07T09:07:58.382Z,30.50
2022-10-07T09:10:57.625Z,30.40
2022-10-07T09:13:37.538Z,30.50
2022-10-07T09:16:30.683Z,30.40
2022-10-07T09:19:03.327Z,30.40
2022-10-07T09:21:50.012Z,30.40
2022-10-07T09:24:28.118Z,30.30
2022-10-07T09:27:00.703Z,30.30
2022-10-07T09:29:32.248Z,30.30
2022-10-07T09:32:11.828Z,30.30
2022-10-07T09:34:41.330Z,30.30
2022-10-07T09:37:24.641Z,30.20
2022-10-07T09:39:59.360Z,30.20
2022-10-07T09:42:36.177Z,30.20
2022-10-07T09:45:20.867Z,30.20
2022-10-07T09:48:08.746Z,30.20
2022-10-07T09:50:41.252Z,30.10
2022-10-07T09:53:30.799Z,30.10
2022-10-07T09:56:00.858Z,30.10
2022-10-07T09:58:34.078Z,30.10
2022-10-07T10:01:12.076Z,30.00
2022-10-07T10:03:42.070Z,30.00
2022-10-07T10:06:12.585Z,29.90
2022-10-07T10:08:45.556Z,29.80
2022-10-07T10:11:30.186Z,29.80
2022-10-07T10:14:00.078Z,29.60
2022-10-07T10:16:42.144Z,29.50
2022-10-07T10:19:34.974Z,29.30
2022-10-07T10:22:07.141Z,29.10
2022-10-07T10:24:57.271Z,29.00
2022-10-07T10:27:41.608Z,28.80
2022-10-07T10:30:18.755Z,28.70
2022-10-07T10:33:27.577Z,28.60
2022-10-07T10:36:16.696Z,28.50
2022-10-07T10:39:08.293Z,28.50
2022-10-07T10:41:54.022Z,28.40
2022-10-07T10:44:50.586Z,28.30
2022-10-07T10:47:44.884Z,28.20
2022-10-07T10:50:45.478Z,28.20
2022-10-07T10:53:54.541Z,28.10
2022-10-07T10:56:47.592Z,28.00
2022-10-07T10:59:50.358Z,28.00
2022-10-07T11:03:01.399Z,27.90
2022-10-07T11:05:42.051Z,27.90
2022-10-07T11:08:27.238Z,27.80
2022-10-07T11:11:11.032Z,27.70
2022-10-07T11:14:03.544Z,27.60
2022-10-07T11:16:50.502Z,27.60
2022-10-07T11:19:37.474Z,27.50
2022-10-07T11:22:19.278Z,27.50
2022-10-07T11:24:59.295Z,27.40
2022-10-07T11:27:35.335Z,27.40
2022-10-07T11:30:25.271Z,27.40
2022-10-07T11:33:10.345Z,27.30
2022-10-07T11:35:52.595Z,27.20
2022-10-07T11:38:33.395Z,27.20
2022-10-07T11:41:16.315Z,27.20
2022-10-07T11:43:58.710Z,27.20
2022-10-07T11:46:42.959Z,27.20
2022-10-07T11:49:39.999Z,27.10
2022-10-07T11:52:25.987Z,27.10
2022-10-07T11:55:08.013Z,27.00
2022-10-07T11:57:45.421Z,27.00
2022-10-07T12:00:41.143Z,27.00
2022-10-07T12:03:49.190Z,27.00
2022-10-07T12:06:19.002Z,27.00
2022-10-07T12:08:49.426Z,27.00
2022-10-07T12:11:42.287Z,27.00
2022-10-07T12:14:38.083Z,27.00
2022-10-07T12:17:22.661Z,27.00
2022-10-07T12:20:31.376Z,27.00
2022-10-07T12:23:40.040Z,27.00
2022-10-07T12:26:44.603Z,27.00
2022-10-07T12:29:41.534Z,27.00
2022-10-07T12:32:50.318Z,26.90
2022-10-07T12:35:42.058Z,26.90
2022-10-07T12:38:31.748Z,26.90
2022-10-07T12:41:19.885Z,26.90
2022-10-07T12:44:23.123Z,26.90
2022-10-07T12:47:02.544Z,26.80
2022-10-07T12:50:00.629Z,26.80
2022-10-07T12:52:46.349Z,26.70
2022-10-07T12:55:32.184Z,26.70
2022-10-07T12:58:22.436Z,26.70
2022-10-07T13:01:24.809Z,26.70
2022-10-07T13:04:33.645Z,26.70
2022-10-07T13:07:42.398Z,26.70
2022-10-07T13:10:51.797Z,26.70
2022-10-07T13:13:40.363Z,26.70
2022-10-07T13:16:39.089Z,26.70
2022-10-07T13:19:48.493Z,26.70
2022-10-07T13:22:21.911Z,26.60
2022-10-07T13:24:58.412Z,26.60
2022-10-07T13:27:34.483Z,26.70
2022-10-07T13:30:05.758Z,26.60
2022-10-07T13:32:37.483Z,26.60
2022-10-07T13:35:39.345Z,26.60
2022-10-07T13:38:22.286Z,26.60
2022-10-07T13:41:30.363Z,26.60
2022-10-07T13:44:06.455Z,26.50
2022-10-07T13:46:37.954Z,26.50
2022-10-07T13:49:09.385Z,26.50
2022-10-07T13:51:45.503Z,26.40
2022-10-07T13:54:23.558Z,26.40
2022-10-07T13:56:54.864Z,26.40
2022-10-07T13:59:25.681Z,26.40
2022-10-07T14:01:58.383Z,26.30
2022-10-07T14:04:30.744Z,26.20
2022-10-07T14:07:22.752Z,26.20
2022-10-07T14:10:10.344Z,26.10
2022-10-07T14:12:46.204Z,26.20
2022-10-07T14:15:22.955Z,26.10
2022-10-07T14:18:00.103Z,26.10
2022-10-07T14:20:38.592Z,26.10
2022-10-07T14:23:19.023Z,26.10
2022-10-07T14:25:56.708Z,26.10
2022-10-07T14:28:34.270Z,26.10
2022-10-07T14:31:41.515Z,26.10
2022-10-07T14:34:41.516Z,26.10
2022-10-07T14:37:31.086Z,26.10
2022-10-07T14:40:01.556Z,26.10
2022-10-07T14:42:37.526Z,26.10
2022-10-07T14:45:11.903Z,26.10
2022-10-07T14:47:43.023Z,26.10
2022-10-07T14:50:18.128Z,26.10
2022-10-07T14:52:50.934Z,26.10
2022-10-07T14:55:31.185Z,26.00
2022-10-07T14:58:01.133Z,26.00
2022-10-07T15:00:34.899Z,26.00
2022-10-07T15:03:08.686Z,26.00
2022-10-07T15:05:39.361Z,26.00
2022-10-07T15:08:11.122Z,26.00
2022-10-07T15:10:45.584Z,26.00
2022-10-07T15:13:15.977Z,26.00
2022-10-07T15:15:48.567Z,26.00
2022-10-07T15:18:18.380Z,26.00
2022-10-07T15:20:48.678Z,26.00
2022-10-07T15:23:18.596Z,26.00
2022-10-07T15:25:48.470Z,26.00
2022-10-07T15:28:18.596Z,25.90
2022-10-07T15:30:49.493Z,25.90
2022-10-07T15:33:19.291Z,25.90
2022-10-07T15:35:49.208Z,25.80
2022-10-07T15:38:19.165Z,25.80
2022-10-07T15:40:58.517Z,25.80
2022-10-07T15:43:28.554Z,25.70
2022-10-07T15:46:02.934Z,25.80
2022-10-07T15:48:32.894Z,25.70
2022-10-07T15:51:02.904Z,25.70
2022-10-07T15:53:36.440Z,25.70
2022-10-07T15:56:09.912Z,25.70
2022-10-07T15:58:40.124Z,25.70
2022-10-07T16:01:10.677Z,25.70
2022-10-07T16:03:43.437Z,25.60
2022-10-07T16:06:17.812Z,25.70
2022-10-07T16:08:47.275Z,25.60
2022-10-07T16:11:17.518Z,25.60
2022-10-07T16:13:49.081Z,25.70
2022-10-07T16:16:22.109Z,25.70
2022-10-07T16:18:53.024Z,25.70
2022-10-07T16:21:25.524Z,25.70
2022-10-07T16:23:59.906Z,25.60
2022-10-07T16:26:31.960Z,25.70
2022-10-07T16:29:22.353Z,25.60
2022-10-07T16:31:58.356Z,25.60
2022-10-07T16:34:30.128Z,25.60
2022-10-07T16:37:00.918Z,25.70
2022-10-07T16:39:30.598Z,25.60
2022-10-07T16:42:01.449Z,25.60
2022-10-07T16:44:31.264Z,25.60
2022-10-07T16:47:01.085Z,25.60
2022-10-07T16:49:31.933Z,25.60
2022-10-07T16:52:01.587Z,25.60
2022-10-07T16:54:31.997Z,25.60
2022-10-07T16:57:01.590Z,25.60
2022-10-07T16:59:32.406Z,25.60
2022-10-07T17:02:04.041Z,25.60
2022-10-07T17:04:33.646Z,25.50
2022-10-07T17:07:04.481Z,25.50
2022-10-07T17:09:34.070Z,25.50
2022-10-07T17:12:03.730Z,25.50
2022-10-07T17:14:34.908Z,25.40
2022-10-07T17:17:06.751Z,25.40
2022-10-07T17:19:36.603Z,25.30
2022-10-07T17:22:06.145Z,25.20
2022-10-07T17:24:36.367Z,25.30
2022-10-07T17:27:10.204Z,25.20
2022-10-07T17:29:40.123Z,25.20
2022-10-07T17:32:11.697Z,25.20
2022-10-07T17:34:45.270Z,25.20
2022-10-07T17:37:16.403Z,25.20
2022-10-07T17:39:46.890Z,25.20
2022-10-07T17:42:16.764Z,25.20
2022-10-07T17:44:46.773Z,25.20
2022-10-07T17:47:16.649Z,25.20
2022-10-07T17:49:46.446Z,25.30
2022-10-07T17:52:16.352Z,25.20
2022-10-07T17:54:46.178Z,25.30
2022-10-07T17:57:16.011Z,25.20
2022-10-07T17:59:46.287Z,25.20
2022-10-07T18:02:16.153Z,25.10
2022-10-07T18:04:46.257Z,25.10
2022-10-07T18:07:17.947Z,25.10
2022-10-07T18:09:47.822Z,25.10
2022-10-07T18:12:37.343Z,25.10
2022-10-07T18:15:27.144Z,25.10
2022-10-07T18:17:58.944Z,25.10
2022-10-07T18:20:29.723Z,25.10
2022-10-07T18:23:00.244Z,25.10
2022-10-07T18:25:30.065Z,25.10
2022-10-07T18:27:59.917Z,25.20
2022-10-07T18:30:29.930Z,25.10
2022-10-07T18:33:00.278Z,25.20
2022-10-07T18:35:29.796Z,25.20
2022-10-07T18:37:59.364Z,25.20
2022-10-07T18:40:28.837Z,25.20
2022-10-07T18:42:58.343Z,25.20
2022-10-07T18:45:28.006Z,25.20
2022-10-07T18:47:58.040Z,25.20
2022-10-07T18:50:31.339Z,25.20
2022-10-07T18:53:02.921Z,25.20
2022-10-07T18:55:32.460Z,25.10
2022-10-07T18:58:01.930Z,25.10
2022-10-07T19:00:31.853Z,25.10
2022-10-07T19:03:01.385Z,25.10
2022-10-07T19:05:33.851Z,25.10
2022-10-07T19:08:03.625Z,25.10
2022-10-07T19:10:33.105Z,25.00
2022-10-07T19:13:22.314Z,24.90
2022-10-07T19:15:52.824Z,24.90
2022-10-07T19:18:22.508Z,24.90
2022-10-07T19:21:02.289Z,24.90
2022-10-07T19:23:31.995Z,24.80
2022-10-07T19:26:03.432Z,24.90
2022-10-07T19:28:33.035Z,24.90
2022-10-07T19:31:13.773Z,24.90
2022-10-07T19:33:45.883Z,24.90
2022-10-07T19:36:17.524Z,24.90
2022-10-07T19:38:48.637Z,24.90
2022-10-07T19:41:19.373Z,24.90
2022-10-07T19:43:50.738Z,24.90
2022-10-07T19:46:21.948Z,24.90
2022-10-07T19:48:52.986Z,24.90
2022-10-07T19:51:23.264Z,24.90
2022-10-07T19:53:53.341Z,24.90
2022-10-07T19:56:25.810Z,24.90
2022-10-07T19:58:57.966Z,24.80
2022-10-07T20:01:30.879Z,24.80
2022-10-07T20:04:03.024Z,24.80
2022-10-07T20:06:33.814Z,24.80
2022-10-07T20:09:03.824Z,24.70
2022-10-07T20:11:34.346Z,24.70
2022-10-07T20:14:06.418Z,24.70
2022-10-07T20:16:38.803Z,24.60
2022-10-07T20:19:10.661Z,24.60
2022-10-07T20:21:41.259Z,24.50
2022-10-07T20:24:11.546Z,24.40
2022-10-07T20:26:42.783Z,24.40
2022-10-07T20:29:13.797Z,24.30
2022-10-07T20:31:44.635Z,24.20
2022-10-07T20:34:17.959Z,24.20
2022-10-07T20:36:47.784Z,24.20
2022-10-07T20:39:39.639Z,24.20
2022-10-07T20:42:31.267Z,24.20
2022-10-07T20:45:01.603Z,24.20
2022-10-07T20:47:34.046Z,24.30
2022-10-07T20:50:04.486Z,24.30
2022-10-07T20:52:37.200Z,24.30
2022-10-07T20:55:09.503Z,24.30
2022-10-07T20:57:40.044Z,24.30
2022-10-07T21:00:17.589Z,24.30
2022-10-07T21:02:47.769Z,24.30
2022-10-07T21:05:17.646Z,24.30
2022-10-07T21:07:50.161Z,24.30
2022-10-07T21:10:22.003Z,24.30
2022-10-07T21:12:51.664Z,24.30
2022-10-07T21:15:21.783Z,24.30
2022-10-07T21:17:51.297Z,24.30
2022-10-07T21:20:20.889Z,24.20
2022-10-07T21:22:51.265Z,24.20
2022-10-07T21:25:20.783Z,24.20
2022-10-07T21:27:50.377Z,24.20
2022-10-07T21:30:19.977Z,24.20
2022-10-07T21:32:51.604Z,24.20
2022-10-07T21:35:22.304Z,24.20
2022-10-07T21:37:52.203Z,24.30
2022-10-07T21:40:22.724Z,24.30
2022-10-07T21:42:52.652Z,24.30
2022-10-07T21:45:22.660Z,24.30
2022-10-07T21:47:52.546Z,24.30
2022-10-07T21:50:22.373Z,24.30
2022-10-07T21:52:52.198Z,24.30
2022-10-07T21:55:22.164Z,24.20
2022-10-07T21:57:52.521Z,24.30
2022-10-07T22:00:23.204Z,24.30
2022-10-07T22:02:54.235Z,24.30
2022-10-07T22:05:24.210Z,24.30
2022-10-07T22:08:13.741Z,24.30
2022-10-07T22:10:43.549Z,24.30
2022-10-07T22:13:13.377Z,24.30
2022-10-07T22:15:43.313Z,24.30
2022-10-07T22:18:13.147Z,24.20
2022-10-07T22:20:43.220Z,24.20
2022-10-07T22:23:13.111Z,24.20
2022-10-07T22:25:42.958Z,24.20
2022-10-07T22:28:13.158Z,24.20
2022-10-07T22:30:43.248Z,24.20
2022-10-07T22:33:15.446Z,24.20
2022-10-07T22:35:46.507Z,24.20
2022-10-07T22:38:16.423Z,24.20
2022-10-07T22:40:46.364Z,24.20
2022-10-07T22:43:16.341Z,24.20
2022-10-07T22:45:46.179Z,24.20
2022-10-07T22:48:16.752Z,24.20
2022-10-07T22:50:46.627Z,24.20
2022-10-07T22:53:16.406Z,24.10
2022-10-07T22:55:46.768Z,24.00
2022-10-07T22:58:16.624Z,24.00
2022-10-07T23:00:46.485Z,24.00
2022-10-07T23:03:16.802Z,24.00
2022-10-07T23:05:46.676Z,24.00
2022-10-07T23:08:16.491Z,24.00
2022-10-07T23:10:46.378Z,24.00
2022-10-07T23:13:16.294Z,24.00
2022-10-07T23:15:48.296Z,24.00
2022-10-07T23:18:18.172Z,24.00
2022-10-07T23:20:48.050Z,24.00
2022-10-07T23:23:18.604Z,24.00
2022-10-07T23:25:48.726Z,24.00
2022-10-07T23:28:18.569Z,24.00
2022-10-07T23:30:48.475Z,24.00
2022-10-07T23:33:19.618Z,24.10
2022-10-07T23:35:49.528Z,24.10
2022-10-07T23:38:20.091Z,24.10
2022-10-07T23:40:50.225Z,24.10
2022-10-07T23:43:20.109Z,24.20
2022-10-07T23:45:52.679Z,24.10
2022-10-07T23:48:22.644Z,24.20
2022-10-07T23:50:54.126Z,24.20
2022-10-07T23:53:25.057Z,24.20
2022-10-07T23:55:55.357Z,24.20
2022-10-07T23:58:27.474Z,24.30
