createdAt,value
2022-11-19T00:01:26.892Z,71.90
2022-11-19T00:03:54.730Z,71.80
2022-11-19T00:06:27.430Z,71.80
2022-11-19T00:08:55.351Z,71.80
2022-11-19T00:11:45.483Z,71.80
2022-11-19T00:14:15.534Z,71.80
2022-11-19T00:16:43.939Z,71.90
2022-11-19T00:19:12.101Z,72.00
2022-11-19T00:21:39.496Z,72.00
2022-11-19T00:24:07.170Z,72.20
2022-11-19T00:26:34.125Z,72.30
2022-11-19T00:29:01.216Z,72.40
2022-11-19T00:31:28.276Z,72.60
2022-11-19T00:33:55.315Z,72.60
2022-11-19T00:36:23.193Z,72.70
2022-11-19T00:38:50.690Z,72.80
2022-11-19T00:41:18.078Z,72.90
2022-11-19T00:43:48.361Z,73.10
2022-11-19T00:46:25.275Z,73.20
2022-11-19T00:48:56.056Z,73.30
2022-11-19T00:51:25.800Z,73.40
2022-11-19T00:53:53.114Z,73.40
2022-11-19T00:56:22.916Z,73.40
2022-11-19T00:58:50.643Z,73.30
2022-11-19T01:01:20.679Z,73.10
2022-11-19T01:03:48.668Z,73.10
2022-11-19T01:06:19.536Z,73.10
2022-11-19T01:08:52.362Z,73.20
2022-11-19T01:11:23.762Z,73.40
2022-11-19T01:13:50.843Z,73.50
2022-11-19T01:16:25.747Z,73.70
2022-11-19T01:18:53.561Z,73.70
2022-11-19T01:21:23.894Z,73.60
2022-11-19T01:23:51.418Z,73.60
2022-11-19T01:26:18.974Z,73.60
2022-11-19T01:28:46.498Z,73.50
2022-11-19T01:31:23.550Z,73.30
2022-11-19T01:33:51.170Z,73.30
2022-11-19T01:36:28.301Z,73.20
2022-11-19T01:38:56.537Z,73.10
2022-11-19T01:41:32.432Z,73.10
2022-11-19T01:44:01.528Z,73.10
2022-11-19T01:46:32.704Z,73.30
2022-11-19T01:49:20.777Z,72.90
2022-11-19T01:51:58.111Z,72.90
2022-11-19T01:54:31.351Z,72.80
2022-11-19T01:57:04.310Z,72.80
2022-11-19T01:59:32.183Z,72.80
2022-11-19T02:01:59.266Z,72.80
2022-11-19T02:04:27.726Z,72.80
2022-11-19T02:06:55.371Z,72.80
2022-11-19T02:09:24.847Z,72.90
2022-11-19T02:12:28.680Z,73.00
2022-11-19T02:15:03.370Z,73.00
2022-11-19T02:17:54.991Z,73.00
2022-11-19T02:20:55.795Z,73.10
2022-11-19T02:23:46.156Z,73.20
2022-11-19T02:26:34.620Z,73.30
2022-11-19T02:29:19.115Z,73.30
2022-11-19T02:31:59.671Z,73.50
2022-11-19T02:34:39.343Z,73.80
2022-11-19T02:37:40.991Z,74.00
2022-11-19T02:40:26.699Z,74.20
2022-11-19T02:43:30.930Z,74.50
2022-11-19T02:46:14.248Z,74.70
2022-11-19T02:48:48.238Z,74.80
2022-11-19T02:51:16.718Z,74.90
2022-11-19T02:53:43.615Z,74.90
2022-11-19T02:56:35.799Z,75.00
2022-11-19T02:59:22.152Z,75.00
2022-11-19T03:02:08.562Z,74.90
2022-11-19T03:04:35.612Z,74.80
2022-11-19T03:07:13.549Z,74.80
2022-11-19T03:09:47.919Z,74.70
2022-11-19T03:12:42.987Z,74.80
2022-11-19T03:15:52.999Z,74.70
2022-11-19T03:18:43.320Z,74.70
2022-11-19T03:21:44.561Z,74.70
2022-11-19T03:24:21.691Z,74.80
2022-11-19T03:26:56.395Z,74.80
2022-11-19T03:29:27.014Z,74.80
2022-11-19T03:32:02.478Z,74.80
2022-11-19T03:34:31.792Z,75.00
2022-11-19T03:37:01.563Z,75.20
2022-11-19T03:39:29.432Z,75.30
2022-11-19T03:41:57.828Z,75.40
2022-11-19T03:44:50.935Z,75.40
2022-11-19T03:47:29.204Z,75.50
2022-11-19T03:50:10.039Z,75.50
2022-11-19T03:52:37.616Z,75.40
2022-11-19T03:55:04.876Z,75.50
2022-11-19T03:57:31.820Z,75.50
2022-11-19T03:59:58.737Z,75.60
2022-11-19T04:02:25.693Z,75.70
2022-11-19T04:04:52.559Z,75.70
2022-11-19T04:07:22.836Z,75.90
2022-11-19T04:09:50.597Z,76.00
2022-11-19T04:12:23.574Z,76.00
2022-11-19T04:14:51.625Z,76.00
2022-11-19T04:17:19.548Z,75.90
2022-11-19T04:19:47.949Z,75.70
2022-11-19T04:22:14.854Z,75.60
2022-11-19T04:24:42.146Z,75.50
2022-11-19T04:27:09.164Z,75.40
2022-11-19T04:29:36.011Z,75.40
2022-11-19T04:32:02.959Z,75.30
2022-11-19T04:34:30.285Z,75.20
2022-11-19T04:36:57.156Z,75.80
2022-11-19T04:39:24.390Z,75.00
2022-11-19T04:41:51.311Z,75.00
2022-11-19T04:44:18.277Z,75.00
2022-11-19T04:46:45.260Z,75.00
2022-11-19T04:49:12.378Z,75.00
2022-11-19T04:51:39.247Z,75.10
2022-11-19T04:54:08.619Z,75.30
2022-11-19T04:56:37.041Z,75.30
2022-11-19T04:59:04.716Z,75.30
2022-11-19T05:01:31.914Z,75.30
2022-11-19T05:03:59.129Z,75.30
2022-11-19T05:06:26.150Z,75.20
2022-11-19T05:08:53.192Z,75.10
2022-11-19T05:11:20.454Z,75.00
2022-11-19T05:13:47.433Z,74.90
2022-11-19T05:16:14.313Z,74.80
2022-11-19T05:18:41.485Z,74.70
2022-11-19T05:21:08.334Z,74.70
2022-11-19T05:23:35.341Z,74.70
2022-11-19T05:26:02.435Z,74.70
2022-11-19T05:28:38.430Z,74.70
2022-11-19T05:31:07.549Z,74.80
2022-11-19T05:33:34.824Z,74.70
2022-11-19T05:36:02.841Z,74.90
2022-11-19T05:38:30.326Z,75.00
2022-11-19T05:40:57.378Z,75.10
2022-11-19T05:43:24.337Z,75.20
2022-11-19T05:45:51.707Z,75.20
2022-11-19T05:48:18.561Z,75.30
2022-11-19T05:50:45.602Z,75.40
2022-11-19T05:53:12.700Z,75.30
2022-11-19T05:55:40.120Z,75.20
2022-11-19T05:58:06.986Z,75.20
2022-11-19T06:00:34.387Z,75.10
2022-11-19T06:03:01.270Z,75.00
2022-11-19T06:05:28.517Z,75.00
2022-11-19T06:07:55.501Z,75.00
2022-11-19T06:10:22.468Z,74.90
2022-11-19T06:12:49.326Z,74.90
2022-11-19T06:15:16.767Z,74.90
2022-11-19T06:17:43.649Z,74.90
2022-11-19T06:20:11.274Z,75.00
2022-11-19T06:22:39.213Z,75.00
2022-11-19T06:25:07.638Z,75.00
2022-11-19T06:27:34.955Z,75.00
2022-11-19T06:30:02.454Z,75.00
2022-11-19T06:32:29.309Z,74.80
2022-11-19T06:34:56.340Z,74.80
2022-11-19T06:37:24.157Z,74.70
2022-11-19T06:39:51.176Z,74.70
2022-11-19T06:42:36.101Z,74.80
2022-11-19T06:45:13.430Z,74.80
2022-11-19T06:47:42.035Z,74.80
2022-11-19T06:50:10.808Z,74.80
2022-11-19T06:52:38.314Z,74.80
2022-11-19T06:55:06.252Z,74.80
2022-11-19T06:57:33.306Z,75.00
2022-11-19T07:00:00.262Z,74.90
2022-11-19T07:02:27.808Z,75.00
2022-11-19T07:04:54.622Z,75.50
2022-11-19T07:07:21.794Z,75.20
2022-11-19T07:09:48.849Z,75.20
2022-11-19T07:12:15.862Z,75.40
2022-11-19T07:14:42.714Z,75.30
2022-11-19T07:17:10.234Z,75.40
2022-11-19T07:19:37.130Z,75.50
2022-11-19T07:22:04.242Z,75.60
2022-11-19T07:24:31.267Z,75.70
2022-11-19T07:26:58.205Z,75.60
2022-11-19T07:29:25.106Z,75.50
2022-11-19T07:31:53.540Z,75.50
2022-11-19T07:34:21.123Z,75.40
2022-11-19T07:36:49.401Z,75.40
2022-11-19T07:39:17.177Z,75.40
2022-11-19T07:42:02.581Z,75.30
2022-11-19T07:44:29.743Z,75.10
2022-11-19T07:46:56.740Z,74.90
2022-11-19T07:49:24.909Z,74.70
2022-11-19T07:51:52.645Z,74.30
2022-11-19T07:54:19.586Z,74.00
2022-11-19T07:56:46.775Z,73.70
2022-11-19T07:59:14.051Z,73.70
2022-11-19T08:01:41.011Z,73.60
2022-11-19T08:04:08.275Z,73.30
2022-11-19T08:06:35.459Z,73.10
2022-11-19T08:09:04.234Z,72.70
2022-11-19T08:11:31.680Z,72.00
2022-11-19T08:14:01.669Z,71.50
2022-11-19T08:16:47.511Z,70.60
2022-11-19T08:19:16.599Z,70.00
2022-11-19T08:21:46.314Z,69.10
2022-11-19T08:24:15.918Z,68.40
2022-11-19T08:26:43.898Z,68.00
2022-11-19T08:29:16.441Z,67.70
2022-11-19T08:31:46.429Z,67.10
2022-11-19T08:34:14.960Z,66.70
2022-11-19T08:36:41.914Z,66.50
2022-11-19T08:39:09.037Z,66.20
2022-11-19T08:41:54.812Z,65.80
2022-11-19T08:44:22.738Z,66.00
2022-11-19T08:46:50.556Z,65.70
2022-11-19T08:49:17.612Z,65.50
2022-11-19T08:51:44.717Z,65.20
2022-11-19T08:54:13.145Z,65.10
2022-11-19T08:56:40.042Z,65.70
2022-11-19T08:59:07.337Z,64.90
2022-11-19T09:01:35.272Z,64.60
2022-11-19T09:04:02.419Z,64.50
2022-11-19T09:06:29.432Z,64.20
2022-11-19T09:08:56.412Z,63.90
2022-11-19T09:11:23.447Z,63.70
2022-11-19T09:13:50.844Z,63.30
2022-11-19T09:16:17.875Z,63.30
2022-11-19T09:18:44.887Z,63.90
2022-11-19T09:21:12.578Z,63.00
2022-11-19T09:23:41.461Z,62.80
2022-11-19T09:26:17.747Z,62.60
2022-11-19T09:28:45.322Z,62.50
2022-11-19T09:31:18.571Z,62.90
2022-11-19T09:33:49.621Z,62.50
2022-11-19T09:36:18.671Z,62.40
2022-11-19T09:38:46.878Z,62.20
2022-11-19T09:41:54.351Z,62.10
2022-11-19T09:44:46.278Z,61.90
2022-11-19T09:47:34.256Z,62.20
2022-11-19T09:50:31.059Z,61.30
2022-11-19T09:53:11.414Z,60.70
2022-11-19T09:55:45.774Z,60.40
2022-11-19T09:58:45.785Z,60.20
2022-11-19T10:01:17.734Z,59.90
2022-11-19T10:03:52.200Z,60.40
2022-11-19T10:06:30.271Z,60.00
2022-11-19T10:09:12.312Z,59.30
2022-11-19T10:12:00.869Z,59.00
2022-11-19T10:14:53.910Z,57.90
2022-11-19T10:17:42.007Z,57.70
2022-11-19T10:20:47.975Z,57.70
2022-11-19T10:23:44.974Z,57.50
2022-11-19T10:26:18.957Z,57.20
2022-11-19T10:28:57.133Z,57.10
2022-11-19T10:31:39.887Z,56.60
2022-11-19T10:34:12.434Z,56.60
2022-11-19T10:36:49.513Z,56.40
2022-11-19T10:39:39.892Z,56.20
2022-11-19T10:42:25.864Z,55.70
2022-11-19T10:45:03.759Z,55.30
2022-11-19T10:48:09.742Z,55.40
2022-11-19T10:50:36.867Z,55.60
2022-11-19T10:53:29.615Z,55.70
2022-11-19T10:56:01.847Z,55.00
2022-11-19T10:58:56.428Z,55.30
2022-11-19T11:01:34.454Z,54.80
2022-11-19T11:04:29.912Z,54.40
2022-11-19T11:07:03.887Z,54.10
2022-11-19T11:09:33.799Z,54.10
2022-11-19T11:12:57.428Z,54.00
2022-11-19T11:15:27.953Z,52.90
2022-11-19T11:18:08.067Z,53.40
2022-11-19T11:20:38.137Z,53.50
2022-11-19T11:23:12.287Z,52.80
2022-11-19T11:25:40.356Z,52.00
2022-11-19T11:28:20.293Z,52.40
2022-11-19T11:31:28.660Z,51.20
2022-11-19T11:33:57.457Z,50.70
2022-11-19T11:36:31.075Z,51.00
2022-11-19T11:39:01.118Z,49.80
2022-11-19T11:44:34.986Z,49.30
2022-11-19T11:47:23.869Z,49.50
2022-11-19T11:50:07.785Z,49.20
2022-11-19T11:52:47.972Z,49.20
2022-11-19T11:55:24.107Z,49.70
2022-11-19T11:57:53.987Z,50.60
2022-11-19T12:00:47.040Z,51.40
2022-11-19T12:03:19.005Z,50.80
2022-11-19T12:06:16.881Z,50.90
2022-11-19T12:09:00.391Z,49.90
2022-11-19T12:11:54.182Z,50.10
2022-11-19T12:15:10.064Z,49.70
2022-11-19T12:17:50.027Z,49.10
2022-11-19T12:20:44.319Z,49.20
2022-11-19T12:23:42.723Z,49.60
2022-11-19T12:26:57.655Z,48.50
2022-11-19T12:29:47.224Z,47.20
2022-11-19T12:32:29.248Z,47.50
2022-11-19T12:35:24.108Z,47.00
2022-11-19T12:38:40.502Z,46.80
2022-11-19T12:41:46.222Z,46.80
2022-11-19T12:44:27.876Z,46.50
2022-11-19T12:47:39.526Z,46.60
2022-11-19T12:50:31.711Z,47.00
2022-11-19T12:53:14.830Z,47.40
2022-11-19T12:55:47.367Z,47.80
2022-11-19T12:58:23.309Z,48.20
2022-11-19T13:00:59.135Z,48.60
2022-11-19T13:03:46.382Z,49.30
2022-11-19T13:07:01.903Z,50.10
2022-11-19T13:09:45.141Z,51.00
2022-11-19T13:12:21.705Z,51.40
2022-11-19T13:15:01.011Z,52.10
2022-11-19T13:17:33.516Z,52.70
2022-11-19T13:20:16.334Z,53.10
2022-11-19T13:22:47.590Z,53.60
2022-11-19T13:25:25.215Z,53.90
2022-11-19T13:27:55.401Z,54.30
2022-11-19T13:30:26.634Z,54.80
2022-11-19T13:33:52.841Z,55.20
2022-11-19T13:36:33.233Z,55.90
2022-11-19T13:39:16.529Z,56.10
2022-11-19T13:42:08.304Z,56.20
2022-11-19T13:44:41.012Z,56.30
2022-11-19T13:47:19.964Z,56.60
2022-11-19T13:49:54.291Z,56.60
2022-11-19T13:52:44.119Z,56.80
2022-11-19T13:55:35.135Z,57.10
2022-11-19T13:58:14.307Z,57.90
2022-11-19T14:00:57.925Z,58.10
2022-11-19T14:04:06.493Z,58.00
2022-11-19T14:06:48.032Z,58.50
2022-11-19T14:09:51.766Z,58.60
2022-11-19T14:12:57.152Z,59.00
2022-11-19T14:19:04.738Z,59.60
2022-11-19T14:21:49.909Z,59.70
2022-11-19T14:24:44.878Z,59.80
2022-11-19T14:27:27.822Z,60.40
2022-11-19T14:30:06.615Z,60.60
2022-11-19T14:32:46.417Z,60.80
2022-11-19T14:35:26.188Z,61.10
2022-11-19T14:38:06.489Z,61.60
2022-11-19T14:40:34.526Z,62.10
2022-11-19T14:43:19.827Z,62.50
2022-11-19T14:46:04.759Z,63.00
2022-11-19T14:48:35.787Z,64.10
2022-11-19T14:51:10.971Z,64.20
2022-11-19T14:53:49.047Z,64.20
2022-11-19T14:56:20.795Z,64.90
2022-11-19T14:59:14.900Z,64.60
2022-11-19T15:02:18.926Z,64.90
2022-11-19T15:05:01.618Z,65.40
2022-11-19T15:07:37.632Z,66.00
2022-11-19T15:10:23.288Z,66.20
2022-11-19T15:13:13.090Z,66.50
2022-11-19T15:15:43.919Z,67.20
2022-11-19T15:18:45.237Z,67.10
2022-11-19T15:21:42.498Z,68.20
2022-11-19T15:24:36.439Z,68.00
2022-11-19T15:27:34.425Z,69.00
2022-11-19T15:30:25.850Z,69.50
2022-11-19T15:33:17.861Z,69.80
2022-11-19T15:36:33.510Z,70.40
2022-11-19T15:39:14.206Z,70.50
2022-11-19T15:42:00.477Z,70.40
2022-11-19T15:44:37.105Z,70.90
2022-11-19T15:47:26.200Z,71.10
2022-11-19T15:49:53.971Z,71.80
2022-11-19T15:52:28.110Z,71.50
2022-11-19T15:55:20.296Z,71.70
2022-11-19T15:57:52.336Z,72.60
2022-11-19T16:00:23.286Z,72.50
2022-11-19T16:02:52.201Z,72.80
2022-11-19T16:05:24.682Z,73.10
2022-11-19T16:07:52.981Z,73.70
2022-11-19T16:10:34.112Z,73.70
2022-11-19T16:13:43.378Z,74.00
2022-11-19T16:16:47.983Z,73.80
2022-11-19T16:19:17.291Z,73.90
2022-11-19T16:21:49.070Z,73.80
2022-11-19T16:24:38.465Z,74.10
2022-11-19T16:27:13.308Z,74.30
2022-11-19T16:29:42.846Z,74.00
2022-11-19T16:32:17.465Z,74.10
2022-11-19T16:34:49.576Z,74.90
2022-11-19T16:37:20.856Z,74.20
2022-11-19T16:39:53.134Z,74.30
2022-11-19T16:42:28.227Z,74.50
2022-11-19T16:45:30.700Z,74.90
2022-11-19T16:48:01.160Z,75.20
2022-11-19T16:50:43.733Z,75.00
2022-11-19T16:53:12.482Z,75.20
2022-11-19T16:55:42.963Z,75.20
2022-11-19T16:58:09.951Z,75.40
2022-11-19T17:00:38.027Z,75.20
2022-11-19T17:03:27.787Z,75.40
2022-11-19T17:05:57.992Z,75.70
2022-11-19T17:08:35.209Z,75.30
2022-11-19T17:12:08.168Z,75.50
2022-11-19T17:14:35.172Z,75.90
2022-11-19T17:17:03.575Z,75.30
2022-11-19T17:19:36.265Z,75.50
2022-11-19T17:22:17.744Z,75.90
2022-11-19T17:24:46.173Z,75.90
2022-11-19T17:27:35.467Z,76.00
2022-11-19T17:30:11.071Z,76.20
2022-11-19T17:32:46.828Z,76.40
2022-11-19T17:35:42.690Z,76.30
2022-11-19T17:38:32.547Z,76.30
2022-11-19T17:41:04.858Z,76.40
2022-11-19T17:43:54.267Z,76.60
2022-11-19T17:46:26.205Z,76.80
2022-11-19T17:48:53.877Z,76.60
2022-11-19T17:51:25.637Z,76.70
2022-11-19T17:53:53.351Z,76.90
2022-11-19T17:56:22.600Z,77.10
2022-11-19T17:58:49.635Z,77.10
2022-11-19T18:01:17.744Z,77.30
2022-11-19T18:03:44.915Z,77.40
2022-11-19T18:06:14.459Z,77.50
2022-11-19T18:08:42.367Z,77.50
2022-11-19T18:11:22.000Z,77.70
2022-11-19T18:13:55.075Z,77.70
2022-11-19T18:16:25.627Z,77.80
2022-11-19T18:18:53.111Z,77.90
2022-11-19T18:21:23.037Z,78.00
2022-11-19T18:23:51.649Z,78.10
2022-11-19T18:26:22.350Z,78.30
2022-11-19T18:28:49.924Z,78.20
2022-11-19T18:31:27.064Z,78.50
2022-11-19T18:33:56.241Z,78.90
2022-11-19T18:36:25.081Z,79.00
2022-11-19T18:38:52.876Z,79.20
2022-11-19T18:41:20.009Z,78.90
2022-11-19T18:44:06.146Z,79.00
2022-11-19T18:46:34.475Z,79.30
2022-11-19T18:49:01.346Z,79.50
2022-11-19T18:51:31.192Z,79.40
2022-11-19T18:53:58.376Z,79.50
2022-11-19T18:56:25.475Z,79.60
2022-11-19T18:58:52.803Z,79.60
2022-11-19T19:01:20.174Z,79.70
2022-11-19T19:03:47.423Z,79.70
2022-11-19T19:06:15.529Z,79.70
2022-11-19T19:08:42.656Z,79.70
2022-11-19T19:11:28.099Z,79.70
2022-11-19T19:13:55.411Z,80.40
2022-11-19T19:16:23.125Z,79.80
2022-11-19T19:18:50.149Z,79.70
2022-11-19T19:21:21.097Z,79.80
2022-11-19T19:23:48.721Z,79.90
2022-11-19T19:26:17.916Z,80.00
2022-11-19T19:28:54.198Z,79.90
2022-11-19T19:31:22.128Z,80.00
2022-11-19T19:33:49.869Z,80.00
2022-11-19T19:36:18.510Z,79.60
2022-11-19T19:38:45.983Z,79.50
2022-11-19T19:41:25.771Z,79.50
2022-11-19T19:43:54.922Z,79.70
2022-11-19T19:46:23.865Z,79.70
2022-11-19T19:48:55.892Z,79.60
2022-11-19T19:51:26.083Z,79.50
2022-11-19T19:53:54.018Z,79.30
2022-11-19T19:56:23.785Z,79.20
2022-11-19T19:58:52.058Z,79.20
2022-11-19T20:01:30.861Z,79.20
2022-11-19T20:04:06.697Z,79.10
2022-11-19T20:06:35.932Z,79.00
2022-11-19T20:09:08.388Z,79.00
2022-11-19T20:11:37.200Z,79.00
2022-11-19T20:14:04.814Z,78.90
2022-11-19T20:16:33.447Z,78.90
2022-11-19T20:19:01.563Z,78.90
2022-11-19T20:21:34.161Z,79.10
2022-11-19T20:24:04.916Z,79.10
2022-11-19T20:26:34.409Z,78.90
2022-11-19T20:29:04.803Z,79.00
2022-11-19T20:31:33.966Z,79.20
2022-11-19T20:34:03.759Z,79.30
2022-11-19T20:36:33.571Z,79.30
2022-11-19T20:39:01.123Z,79.20
2022-11-19T20:41:47.234Z,79.30
2022-11-19T20:44:23.528Z,79.80
2022-11-19T20:46:56.698Z,79.20
2022-11-19T20:49:27.630Z,79.20
2022-11-19T20:51:55.524Z,79.30
2022-11-19T20:54:23.981Z,79.40
2022-11-19T20:56:52.750Z,79.40
2022-11-19T20:59:20.613Z,79.50
2022-11-19T21:01:52.796Z,79.80
2022-11-19T21:04:20.917Z,80.00
2022-11-19T21:06:49.673Z,80.10
2022-11-19T21:09:17.287Z,80.40
2022-11-19T21:11:44.245Z,80.40
2022-11-19T21:14:11.838Z,80.30
2022-11-19T21:16:38.931Z,80.50
2022-11-19T21:19:05.942Z,80.50
2022-11-19T21:21:32.832Z,80.60
2022-11-19T21:24:00.273Z,80.70
2022-11-19T21:26:28.804Z,81.00
2022-11-19T21:28:58.762Z,80.80
2022-11-19T21:31:45.571Z,80.70
2022-11-19T21:34:17.674Z,80.80
2022-11-19T21:36:46.868Z,80.60
2022-11-19T21:39:16.356Z,80.70
2022-11-19T21:41:44.104Z,80.70
2022-11-19T21:44:13.332Z,80.80
2022-11-19T21:46:43.780Z,81.00
2022-11-19T21:49:10.644Z,81.20
2022-11-19T21:51:37.869Z,81.40
2022-11-19T21:54:05.001Z,81.40
2022-11-19T21:56:38.218Z,81.30
2022-11-19T21:59:07.248Z,81.20
2022-11-19T22:01:34.260Z,81.20
2022-11-19T22:04:01.278Z,81.20
2022-11-19T22:06:28.249Z,81.10
2022-11-19T22:08:55.363Z,81.20
2022-11-19T22:11:31.880Z,81.20
2022-11-19T22:14:02.198Z,81.10
2022-11-19T22:16:32.274Z,81.10
2022-11-19T22:18:59.290Z,81.10
2022-11-19T22:21:27.504Z,81.00
2022-11-19T22:23:55.148Z,81.00
2022-11-19T22:26:22.098Z,80.70
2022-11-19T22:28:49.329Z,80.80
2022-11-19T22:31:16.327Z,80.60
2022-11-19T22:33:43.323Z,80.70
2022-11-19T22:36:11.618Z,80.70
2022-11-19T22:38:39.203Z,80.60
2022-11-19T22:41:19.127Z,80.70
2022-11-19T22:43:46.592Z,80.50
2022-11-19T22:46:14.969Z,80.40
2022-11-19T22:48:42.552Z,80.30
2022-11-19T22:51:16.993Z,80.30
2022-11-19T22:53:44.415Z,80.30
2022-11-19T22:56:14.337Z,80.30
2022-11-19T22:58:42.024Z,80.40
2022-11-19T23:01:21.902Z,80.40
2022-11-19T23:03:49.635Z,80.30
2022-11-19T23:06:16.659Z,80.40
2022-11-19T23:08:45.056Z,80.30
2022-11-19T23:11:14.633Z,80.30
2022-11-19T23:13:44.089Z,80.30
2022-11-19T23:16:20.626Z,80.30
2022-11-19T23:18:52.793Z,80.20
2022-11-19T23:21:24.110Z,80.20
2022-11-19T23:23:51.672Z,80.20
2022-11-19T23:26:22.129Z,80.20
2022-11-19T23:28:49.787Z,80.10
2022-11-19T23:31:23.258Z,80.10
2022-11-19T23:33:55.995Z,80.20
2022-11-19T23:36:48.811Z,80.20
2022-11-19T23:39:17.837Z,80.20
2022-11-19T23:41:45.114Z,79.90
2022-11-19T23:44:12.378Z,79.90
2022-11-19T23:46:39.908Z,80.00
2022-11-19T23:49:07.087Z,80.00
2022-11-19T23:51:38.380Z,80.00
2022-11-19T23:54:07.165Z,79.90
2022-11-19T23:56:35.923Z,79.80
2022-11-19T23:59:05.264Z,79.80
