createdAt,value
2018-10-01T00:01:28.729Z,55.20
2018-10-01T00:03:57.016Z,54.30
2018-10-01T00:06:25.252Z,54.20
2018-10-01T00:08:53.539Z,54.20
2018-10-01T00:11:21.794Z,54.50
2018-10-01T00:13:50.814Z,54.10
2018-10-01T00:16:19.070Z,54.10
2018-10-01T00:18:47.316Z,54.70
2018-10-01T00:24:11.501Z,53.50
2018-10-01T00:26:40.529Z,55.30
2018-10-01T00:29:09.584Z,55.10
2018-10-01T00:31:38.900Z,55.10
2018-10-01T00:34:07.258Z,55.10
2018-10-01T00:36:35.535Z,55.60
2018-10-01T00:39:04.090Z,55.50
2018-10-01T00:41:32.310Z,55.00
2018-10-01T00:44:00.559Z,55.00
2018-10-01T00:46:29.628Z,53.90
2018-10-01T00:48:58.611Z,54.60
2018-10-01T00:51:26.891Z,54.50
2018-10-01T00:53:55.135Z,54.50
2018-10-01T00:56:24.144Z,55.70
2018-10-01T00:58:52.402Z,55.60
2018-10-01T01:01:21.457Z,55.50
2018-10-01T01:03:49.752Z,55.40
2018-10-01T01:06:18.766Z,56.20
2018-10-01T01:08:47.784Z,56.50
2018-10-01T01:11:16.044Z,56.20
2018-10-01T01:13:44.295Z,56.20
2018-10-01T01:16:13.332Z,56.60
2018-10-01T01:18:41.603Z,56.40
2018-10-01T01:21:09.852Z,56.80
2018-10-01T01:23:38.099Z,56.60
2018-10-01T01:26:06.358Z,56.70
2018-10-01T01:28:34.638Z,56.70
2018-10-01T01:31:02.901Z,57.10
2018-10-01T01:33:31.151Z,57.60
2018-10-01T01:35:59.412Z,57.60
2018-10-01T01:38:27.682Z,57.30
2018-10-01T01:40:56.711Z,57.30
2018-10-01T01:43:25.833Z,57.20
2018-10-01T01:45:54.103Z,57.30
2018-10-01T01:48:22.654Z,57.40
2018-10-01T01:50:50.902Z,57.10
2018-10-01T01:53:20.009Z,57.00
2018-10-01T01:55:48.275Z,57.00
2018-10-01T01:58:16.517Z,57.10
2018-10-01T02:00:44.772Z,56.60
2018-10-01T02:03:13.022Z,56.90
2018-10-01T02:05:41.276Z,56.90
2018-10-01T02:08:09.530Z,57.60
2018-10-01T02:10:38.552Z,58.10
2018-10-01T02:13:06.804Z,57.40
2018-10-01T02:15:35.873Z,58.10
2018-10-01T02:18:04.164Z,58.10
2018-10-01T02:20:32.440Z,58.00
2018-10-01T02:23:01.468Z,57.60
2018-10-01T02:25:29.716Z,57.60
2018-10-01T02:27:58.727Z,56.90
2018-10-01T02:30:27.327Z,56.90
2018-10-01T02:32:55.580Z,57.70
2018-10-01T02:35:23.870Z,58.10
2018-10-01T02:37:52.855Z,58.20
2018-10-01T02:40:21.127Z,58.10
2018-10-01T02:42:49.384Z,58.30
2018-10-01T02:45:18.508Z,57.60
2018-10-01T02:47:46.783Z,57.60
2018-10-01T02:50:15.092Z,57.30
2018-10-01T02:52:43.347Z,57.10
2018-10-01T02:55:11.595Z,56.80
2018-10-01T02:57:40.191Z,56.70
2018-10-01T03:00:08.433Z,56.60
2018-10-01T03:02:37.452Z,56.60
2018-10-01T03:05:05.737Z,56.40
2018-10-01T03:07:33.998Z,55.90
2018-10-01T03:10:02.251Z,56.40
2018-10-01T03:12:31.351Z,56.70
2018-10-01T03:15:00.391Z,56.40
2018-10-01T03:17:28.659Z,56.30
2018-10-01T03:19:56.936Z,56.80
2018-10-01T03:22:25.166Z,57.00
2018-10-01T03:24:54.206Z,57.20
2018-10-01T03:27:22.482Z,57.10
2018-10-01T03:29:50.756Z,57.10
2018-10-01T03:32:19.009Z,57.10
2018-10-01T03:34:47.460Z,57.40
2018-10-01T03:37:16.462Z,57.80
2018-10-01T03:39:45.535Z,57.60
2018-10-01T03:42:13.783Z,57.60
2018-10-01T03:44:42.043Z,57.40
2018-10-01T03:47:10.314Z,56.90
2018-10-01T03:49:38.555Z,56.60
2018-10-01T03:52:07.632Z,56.80
2018-10-01T03:54:35.912Z,56.70
2018-10-01T03:57:04.191Z,56.90
2018-10-01T03:59:33.203Z,56.30
2018-10-01T04:02:01.520Z,56.20
2018-10-01T04:04:30.530Z,56.50
2018-10-01T04:06:58.793Z,56.50
2018-10-01T04:09:27.058Z,56.80
2018-10-01T04:11:56.111Z,56.40
2018-10-01T04:14:24.411Z,56.40
2018-10-01T04:16:52.658Z,56.30
2018-10-01T04:19:20.898Z,56.70
2018-10-01T04:21:49.187Z,57.00
2018-10-01T04:24:17.435Z,57.20
2018-10-01T04:26:45.692Z,57.40
2018-10-01T04:29:13.934Z,58.00
2018-10-01T04:31:42.206Z,58.30
2018-10-01T04:34:10.459Z,58.30
2018-10-01T04:36:39.487Z,59.10
2018-10-01T04:39:07.796Z,58.10
2018-10-01T04:41:36.802Z,59.10
2018-10-01T04:44:05.135Z,59.10
2018-10-01T04:46:33.351Z,59.10
2018-10-01T04:49:03.127Z,58.50
2018-10-01T04:51:31.380Z,58.50
2018-10-01T04:53:59.673Z,58.80
2018-10-01T04:56:27.929Z,58.30
2018-10-01T04:58:56.197Z,58.10
2018-10-01T05:01:25.237Z,58.60
2018-10-01T05:03:54.277Z,58.20
2018-10-01T05:06:23.274Z,58.80
2018-10-01T05:08:52.308Z,58.60
2018-10-01T05:11:20.548Z,58.60
2018-10-01T05:13:48.806Z,58.90
2018-10-01T05:16:17.909Z,59.10
2018-10-01T05:18:47.140Z,58.40
2018-10-01T05:21:16.154Z,58.70
2018-10-01T05:23:44.416Z,58.70
2018-10-01T05:26:12.663Z,59.10
2018-10-01T05:28:40.911Z,58.80
2018-10-01T05:31:09.903Z,58.50
2018-10-01T05:33:38.924Z,57.80
2018-10-01T05:36:07.192Z,57.80
2018-10-01T05:38:36.208Z,58.00
2018-10-01T05:41:04.782Z,58.00
2018-10-01T05:43:33.030Z,57.50
2018-10-01T05:46:02.050Z,57.10
2018-10-01T05:48:30.596Z,56.90
2018-10-01T05:50:58.896Z,57.50
2018-10-01T05:53:27.902Z,58.50
2018-10-01T05:55:56.162Z,58.60
2018-10-01T05:58:24.419Z,59.20
2018-10-01T06:00:53.450Z,58.40
2018-10-01T06:03:21.706Z,59.10
2018-10-01T06:05:49.964Z,58.40
2018-10-01T06:08:18.983Z,58.10
2018-10-01T06:10:47.257Z,58.20
2018-10-01T06:13:15.558Z,58.40
2018-10-01T06:15:43.798Z,58.50
2018-10-01T06:18:12.125Z,57.50
2018-10-01T06:20:40.360Z,57.90
2018-10-01T06:23:08.616Z,57.70
2018-10-01T06:25:37.644Z,58.30
2018-10-01T06:28:05.891Z,58.30
2018-10-01T06:30:34.179Z,57.70
2018-10-01T06:33:02.447Z,58.30
2018-10-01T06:35:30.685Z,58.40
2018-10-01T06:37:59.001Z,58.20
2018-10-01T06:40:27.229Z,58.20
2018-10-01T06:42:55.521Z,58.00
2018-10-01T06:45:23.759Z,58.20
2018-10-01T06:47:52.052Z,58.20
2018-10-01T06:50:20.380Z,58.40
2018-10-01T06:52:48.644Z,58.20
2018-10-01T06:55:16.913Z,57.70
2018-10-01T06:57:45.940Z,58.40
2018-10-01T07:00:14.192Z,58.30
2018-10-01T07:02:42.457Z,58.00
2018-10-01T07:05:10.722Z,57.80
2018-10-01T07:07:39.773Z,57.20
2018-10-01T07:10:08.022Z,57.20
2018-10-01T07:12:36.336Z,57.70
2018-10-01T07:15:04.594Z,58.20
2018-10-01T07:17:33.611Z,59.40
2018-10-01T07:20:01.880Z,59.30
2018-10-01T07:22:30.193Z,58.60
2018-10-01T07:24:58.434Z,59.30
2018-10-01T07:27:26.727Z,57.10
2018-10-01T07:29:55.765Z,57.40
2018-10-01T07:32:24.030Z,57.30
2018-10-01T07:34:52.286Z,55.60
2018-10-01T07:37:20.570Z,55.70
2018-10-01T07:39:48.851Z,56.20
2018-10-01T07:42:17.103Z,54.50
2018-10-01T07:44:46.183Z,54.80
2018-10-01T07:47:14.416Z,54.80
2018-10-01T07:49:42.679Z,54.70
2018-10-01T07:52:11.009Z,54.90
2018-10-01T07:54:39.250Z,53.80
2018-10-01T07:57:07.520Z,54.50
2018-10-01T07:59:36.392Z,54.90
2018-10-01T08:02:05.030Z,53.90
2018-10-01T08:04:33.236Z,54.10
2018-10-01T08:07:01.550Z,54.00
2018-10-01T08:09:29.932Z,53.50
2018-10-01T08:11:58.085Z,52.90
2018-10-01T08:14:26.382Z,53.20
2018-10-01T08:16:54.610Z,53.40
2018-10-01T08:19:22.877Z,53.70
2018-10-01T08:21:51.154Z,53.70
2018-10-01T08:24:19.406Z,53.20
2018-10-01T08:26:48.536Z,53.30
2018-10-01T08:29:17.581Z,52.70
2018-10-01T08:31:45.839Z,52.60
2018-10-01T08:34:14.203Z,51.10
2018-10-01T08:36:42.446Z,49.70
2018-10-01T08:39:11.464Z,52.00
2018-10-01T08:41:39.729Z,51.90
2018-10-01T08:44:08.050Z,50.20
2018-10-01T08:46:36.343Z,50.10
2018-10-01T08:49:04.654Z,50.40
2018-10-01T08:51:33.713Z,50.90
2018-10-01T08:54:01.975Z,50.10
2018-10-01T08:56:30.305Z,50.20
2018-10-01T08:58:58.523Z,51.10
2018-10-01T09:01:27.744Z,51.30
2018-10-01T09:03:56.786Z,50.70
2018-10-01T09:06:25.113Z,50.70
2018-10-01T09:08:54.124Z,50.60
2018-10-01T09:11:22.411Z,50.60
2018-10-01T09:13:51.415Z,49.70
2018-10-01T09:16:19.677Z,49.70
2018-10-01T09:18:47.963Z,50.70
2018-10-01T09:21:17.649Z,50.20
2018-10-01T09:23:46.523Z,49.40
2018-10-01T09:26:15.698Z,47.90
2018-10-01T09:28:45.177Z,46.60
2018-10-01T09:31:13.471Z,46.50
2018-10-01T09:33:41.727Z,45.70
2018-10-01T09:36:10.016Z,46.00
2018-10-01T09:38:38.376Z,44.40
2018-10-01T09:41:06.569Z,45.10
2018-10-01T09:43:34.907Z,45.30
2018-10-01T09:46:03.174Z,43.60
2018-10-01T09:48:31.447Z,42.90
2018-10-01T09:50:59.775Z,42.70
2018-10-01T09:53:28.032Z,42.20
2018-10-01T09:55:57.841Z,40.90
2018-10-01T09:58:26.175Z,40.90
2018-10-01T10:00:54.440Z,41.60
2018-10-01T10:03:23.475Z,40.10
2018-10-01T10:05:51.772Z,40.10
2018-10-01T10:08:34.424Z,40.90
2018-10-01T10:11:05.941Z,42.50
2018-10-01T10:13:34.632Z,39.80
2018-10-01T10:16:02.913Z,40.70
2018-10-01T10:18:31.152Z,41.10
2018-10-01T10:21:12.880Z,40.00
2018-10-01T10:23:49.779Z,39.80
2018-10-01T10:26:18.841Z,38.90
2018-10-01T10:28:47.098Z,38.90
2018-10-01T10:31:15.392Z,39.90
2018-10-01T10:33:43.663Z,39.70
2018-10-01T10:36:11.914Z,39.60
2018-10-01T10:38:40.515Z,40.80
2018-10-01T10:41:08.727Z,39.50
2018-10-01T10:43:37.757Z,39.60
2018-10-01T10:46:06.103Z,39.50
2018-10-01T10:48:34.400Z,38.70
2018-10-01T10:51:03.424Z,39.70
2018-10-01T10:53:31.667Z,39.80
2018-10-01T10:55:59.935Z,39.90
2018-10-01T10:58:28.938Z,39.60
2018-10-01T11:00:57.355Z,39.60
2018-10-01T11:03:25.640Z,37.20
2018-10-01T11:05:53.936Z,37.10
2018-10-01T11:08:22.963Z,37.30
2018-10-01T11:10:52.402Z,36.70
2018-10-01T11:13:20.652Z,36.60
2018-10-01T11:15:49.171Z,36.50
2018-10-01T11:18:17.446Z,37.60
2018-10-01T11:20:45.710Z,37.80
2018-10-01T11:23:13.968Z,37.70
2018-10-01T11:25:42.212Z,35.80
2018-10-01T11:28:11.290Z,33.70
2018-10-01T11:30:40.330Z,34.80
2018-10-01T11:33:08.647Z,34.70
2018-10-01T11:35:36.894Z,35.40
2018-10-01T11:38:05.242Z,35.20
2018-10-01T11:40:33.496Z,36.00
2018-10-01T11:43:02.539Z,34.00
2018-10-01T11:45:30.799Z,33.90
2018-10-01T11:47:59.112Z,35.20
2018-10-01T11:50:27.419Z,35.50
2018-10-01T11:52:56.538Z,35.90
2018-10-01T11:55:24.841Z,35.90
2018-10-01T11:57:53.087Z,35.30
2018-10-01T12:00:21.342Z,34.50
2018-10-01T12:02:49.606Z,35.60
2018-10-01T12:05:17.890Z,33.90
2018-10-01T12:07:46.955Z,32.70
2018-10-01T12:10:16.080Z,33.00
2018-10-01T12:12:44.322Z,33.10
2018-10-01T12:15:12.674Z,33.40
2018-10-01T12:17:40.874Z,33.00
2018-10-01T12:20:13.380Z,33.30
2018-10-01T12:22:42.515Z,34.00
2018-10-01T12:25:11.580Z,34.00
2018-10-01T12:27:40.680Z,34.30
2018-10-01T12:30:09.559Z,33.70
2018-10-01T12:32:38.930Z,33.60
2018-10-01T12:35:08.834Z,33.00
2018-10-01T12:37:36.967Z,33.00
2018-10-01T12:40:06.143Z,34.10
2018-10-01T12:42:34.424Z,34.00
2018-10-01T12:45:03.521Z,34.00
2018-10-01T12:47:31.737Z,34.00
2018-10-01T12:50:00.048Z,33.60
2018-10-01T12:52:28.296Z,33.70
2018-10-01T12:54:56.771Z,33.70
2018-10-01T12:57:25.066Z,32.90
2018-10-01T12:59:53.382Z,33.70
2018-10-01T13:02:21.605Z,33.70
2018-10-01T13:04:49.875Z,33.60
2018-10-01T13:07:18.128Z,33.70
2018-10-01T13:09:46.423Z,33.90
2018-10-01T13:12:14.848Z,34.60
2018-10-01T13:14:42.973Z,34.10
2018-10-01T13:17:11.242Z,32.80
2018-10-01T13:19:39.499Z,32.80
2018-10-01T13:22:07.915Z,32.00
2018-10-01T13:24:37.118Z,30.30
2018-10-01T13:27:05.380Z,30.20
2018-10-01T13:29:33.657Z,30.00
2018-10-01T13:32:02.190Z,30.20
2018-10-01T13:34:30.364Z,30.90
2018-10-01T13:36:58.649Z,30.30
2018-10-01T13:39:26.914Z,30.10
2018-10-01T13:41:55.242Z,30.00
2018-10-01T13:44:23.637Z,30.70
2018-10-01T13:46:51.796Z,30.60
2018-10-01T13:49:20.064Z,30.90
2018-10-01T13:51:49.446Z,30.50
2018-10-01T13:54:17.910Z,30.40
2018-10-01T13:56:46.962Z,30.20
2018-10-01T13:59:15.219Z,30.20
2018-10-01T14:01:44.254Z,29.40
2018-10-01T14:04:12.553Z,29.30
2018-10-01T14:06:42.320Z,30.00
2018-10-01T14:09:10.617Z,29.50
2018-10-01T14:11:47.224Z,29.50
2018-10-01T14:14:17.867Z,29.60
2018-10-01T14:16:46.179Z,29.50
2018-10-01T14:19:14.638Z,28.90
2018-10-01T14:21:42.806Z,28.70
2018-10-01T14:24:11.868Z,28.40
2018-10-01T14:26:40.120Z,28.40
2018-10-01T14:29:08.522Z,29.30
2018-10-01T14:31:36.796Z,30.00
2018-10-01T14:34:05.338Z,30.40
2018-10-01T14:36:33.945Z,29.30
2018-10-01T14:39:04.494Z,29.40
2018-10-01T14:41:34.637Z,29.40
2018-10-01T14:44:03.400Z,29.40
2018-10-01T14:46:31.714Z,29.50
2018-10-01T14:48:59.959Z,29.60
2018-10-01T14:51:28.339Z,29.70
2018-10-01T14:53:56.677Z,30.40
2018-10-01T14:56:25.643Z,29.30
2018-10-01T14:58:53.953Z,29.30
2018-10-01T15:01:22.992Z,29.20
2018-10-01T15:03:52.384Z,29.80
2018-10-01T15:06:20.610Z,29.70
2018-10-01T15:08:48.866Z,29.60
2018-10-01T15:11:17.123Z,28.60
2018-10-01T15:13:45.403Z,27.60
2018-10-01T15:16:13.733Z,28.10
2018-10-01T15:18:42.705Z,28.70
2018-10-01T15:21:10.970Z,28.60
2018-10-01T15:23:39.258Z,28.50
2018-10-01T15:26:07.560Z,28.90
2018-10-01T15:28:35.808Z,28.70
2018-10-01T15:31:05.020Z,28.70
2018-10-01T15:33:33.276Z,28.60
2018-10-01T15:36:01.559Z,28.90
2018-10-01T15:38:29.789Z,28.90
2018-10-01T15:40:58.822Z,29.50
2018-10-01T15:43:27.101Z,29.50
2018-10-01T15:45:55.358Z,30.20
2018-10-01T15:48:23.634Z,30.90
2018-10-01T15:50:51.967Z,31.80
2018-10-01T15:53:21.007Z,32.30
2018-10-01T15:55:49.504Z,32.30
2018-10-01T15:58:17.747Z,32.30
2018-10-01T16:00:46.015Z,32.60
2018-10-01T16:03:14.304Z,33.90
2018-10-01T16:05:43.333Z,42.90
2018-10-01T16:08:12.419Z,43.00
2018-10-01T16:10:40.671Z,42.90
2018-10-01T16:13:08.955Z,45.00
2018-10-01T16:15:37.233Z,45.50
2018-10-01T16:18:05.543Z,43.50
2018-10-01T16:20:34.014Z,45.10
2018-10-01T16:23:02.347Z,46.80
2018-10-01T16:25:30.664Z,47.20
2018-10-01T16:27:58.909Z,49.00
2018-10-01T16:30:27.176Z,51.50
2018-10-01T16:35:20.380Z,51.20
2018-10-01T16:37:48.667Z,52.80
2018-10-01T16:40:17.140Z,52.80
2018-10-01T16:42:45.379Z,53.10
2018-10-01T16:45:13.626Z,53.50
2018-10-01T16:47:42.972Z,51.20
2018-10-01T16:50:11.227Z,51.20
2018-10-01T16:52:39.574Z,51.30
2018-10-01T16:55:07.872Z,50.40
2018-10-01T16:57:36.116Z,46.10
2018-10-01T17:00:05.226Z,44.60
2018-10-01T17:02:34.255Z,43.60
2018-10-01T17:05:02.527Z,43.60
2018-10-01T17:07:30.845Z,44.80
2018-10-01T17:09:59.103Z,43.40
2018-10-01T17:12:27.392Z,42.20
2018-10-01T17:14:55.659Z,43.70
2018-10-01T17:17:23.925Z,44.00
2018-10-01T17:19:52.207Z,43.10
2018-10-01T17:22:20.674Z,42.80
2018-10-01T17:24:48.998Z,43.70
2018-10-01T17:27:18.023Z,41.10
2018-10-01T17:29:46.296Z,41.10
2018-10-01T17:32:14.568Z,40.90
2018-10-01T17:34:42.814Z,42.20
2018-10-01T17:37:11.112Z,38.40
2018-10-01T17:39:39.388Z,39.50
2018-10-01T17:42:07.683Z,41.00
2018-10-01T17:44:35.949Z,39.40
2018-10-01T17:47:04.213Z,39.80
2018-10-01T17:49:32.493Z,40.10
2018-10-01T17:52:00.768Z,39.40
2018-10-01T17:54:29.006Z,41.10
2018-10-01T17:56:58.079Z,40.80
2018-10-01T17:59:26.350Z,40.70
2018-10-01T18:01:54.604Z,41.20
2018-10-01T18:04:22.997Z,40.70
2018-10-01T18:06:51.933Z,40.40
2018-10-01T18:09:21.675Z,40.50
2018-10-01T18:11:50.076Z,40.40
2018-10-01T18:14:19.067Z,39.60
2018-10-01T18:16:47.313Z,39.60
2018-10-01T18:19:16.234Z,40.50
2018-10-01T18:21:44.528Z,40.60
2018-10-01T18:24:12.832Z,40.50
2018-10-01T18:26:41.089Z,41.20
2018-10-01T18:29:10.105Z,41.20
2018-10-01T18:31:38.422Z,41.20
2018-10-01T18:34:07.618Z,41.50
2018-10-01T18:36:35.950Z,41.40
2018-10-01T18:39:04.222Z,41.10
2018-10-01T18:41:38.477Z,41.60
2018-10-01T18:44:06.756Z,41.00
2018-10-01T18:46:35.158Z,41.00
2018-10-01T18:49:03.485Z,41.10
2018-10-01T18:51:31.798Z,41.70
2018-10-01T18:54:00.140Z,41.90
2018-10-01T18:56:28.302Z,41.10
2018-10-01T18:58:56.606Z,41.30
2018-10-01T19:01:24.880Z,41.00
2018-10-01T19:03:53.236Z,41.30
2018-10-01T19:06:21.580Z,40.80
2018-10-01T19:08:49.786Z,42.00
2018-10-01T19:11:18.063Z,41.70
2018-10-01T19:13:46.328Z,42.60
2018-10-01T19:16:14.602Z,41.60
2018-10-01T19:18:42.884Z,42.60
2018-10-01T19:21:11.192Z,42.10
2018-10-01T19:23:40.209Z,42.10
2018-10-01T19:26:08.446Z,42.00
2018-10-01T19:28:36.737Z,42.50
2018-10-01T19:31:04.991Z,43.40
2018-10-01T19:33:33.260Z,42.20
2018-10-01T19:36:01.542Z,42.60
2018-10-01T19:38:30.584Z,44.00
2018-10-01T19:40:58.938Z,43.90
2018-10-01T19:43:27.253Z,44.00
2018-10-01T19:45:55.442Z,44.40
2018-10-01T19:48:23.710Z,41.90
2018-10-01T19:50:51.978Z,42.80
2018-10-01T19:53:21.032Z,41.80
2018-10-01T19:55:49.249Z,41.80
2018-10-01T19:58:17.522Z,42.80
2018-10-01T20:00:45.867Z,42.20
2018-10-01T20:03:14.872Z,42.20
2018-10-01T20:05:43.088Z,42.20
2018-10-01T20:08:11.339Z,40.90
2018-10-01T20:10:40.405Z,42.40
2018-10-01T20:13:08.699Z,42.40
2018-10-01T20:15:36.962Z,43.00
2018-10-01T20:18:05.229Z,42.10
2018-10-01T20:20:33.521Z,43.20
2018-10-01T20:23:02.529Z,44.50
2018-10-01T20:25:30.794Z,44.50
2018-10-01T20:27:59.843Z,44.10
2018-10-01T20:33:03.064Z,44.40
2018-10-01T20:35:31.384Z,44.30
2018-10-01T20:37:59.688Z,43.10
2018-10-01T20:40:27.831Z,43.80
2018-10-01T20:42:56.118Z,43.00
2018-10-01T20:45:24.459Z,43.10
2018-10-01T20:47:53.491Z,44.10
2018-10-01T20:50:21.917Z,44.80
2018-10-01T20:52:50.202Z,46.00
2018-10-01T20:55:18.447Z,44.30
2018-10-01T20:57:46.694Z,45.00
2018-10-01T21:00:14.959Z,44.40
2018-10-01T21:02:43.250Z,43.70
2018-10-01T21:05:11.500Z,45.80
2018-10-01T21:07:39.887Z,44.40
2018-10-01T21:10:08.138Z,46.50
2018-10-01T21:12:37.185Z,45.60
2018-10-01T21:15:06.219Z,45.10
2018-10-01T21:17:34.462Z,44.70
2018-10-01T21:20:02.741Z,44.50
2018-10-01T21:22:31.045Z,43.50
2018-10-01T21:24:59.222Z,43.50
2018-10-01T21:27:28.239Z,43.80
2018-10-01T21:29:56.560Z,43.60
2018-10-01T21:32:24.811Z,43.20
2018-10-01T21:34:53.074Z,43.30
2018-10-01T21:37:21.357Z,42.80
2018-10-01T21:39:49.611Z,42.80
2018-10-01T21:42:17.866Z,43.70
2018-10-01T21:44:46.903Z,42.60
2018-10-01T21:47:15.141Z,42.60
2018-10-01T21:49:44.174Z,44.30
2018-10-01T21:52:12.448Z,44.20
2018-10-01T21:54:40.748Z,44.60
2018-10-01T21:57:08.978Z,43.60
2018-10-01T21:59:37.243Z,44.30
2018-10-01T22:02:05.522Z,43.70
2018-10-01T22:04:33.803Z,44.10
2018-10-01T22:07:02.066Z,44.00
2018-10-01T22:09:30.318Z,44.70
2018-10-01T22:11:58.698Z,45.50
2018-10-01T22:14:26.994Z,44.70
2018-10-01T22:16:56.923Z,45.50
2018-10-01T22:19:25.987Z,46.00
2018-10-01T22:21:54.298Z,45.90
2018-10-01T22:24:22.535Z,46.00
2018-10-01T22:26:51.673Z,45.30
2018-10-01T22:29:19.927Z,45.20
2018-10-01T22:31:48.946Z,45.40
2018-10-01T22:34:17.242Z,46.10
2018-10-01T22:36:45.480Z,45.10
2018-10-01T22:39:13.738Z,46.80
2018-10-01T22:41:42.007Z,45.50
2018-10-01T22:44:11.011Z,45.90
2018-10-01T22:46:39.270Z,45.90
2018-10-01T22:49:08.284Z,47.20
2018-10-01T22:51:36.554Z,47.10
2018-10-01T22:54:05.579Z,47.30
2018-10-01T22:56:33.830Z,47.20
2018-10-01T22:59:02.098Z,46.70
2018-10-01T23:01:30.362Z,45.60
2018-10-01T23:03:59.366Z,46.00
2018-10-01T23:06:27.660Z,45.90
2018-10-01T23:08:55.938Z,45.90
2018-10-01T23:11:24.202Z,45.90
2018-10-01T23:13:52.739Z,45.90
2018-10-01T23:16:20.983Z,47.60
2018-10-01T23:18:49.253Z,45.70
2018-10-01T23:21:17.530Z,45.90
2018-10-01T23:23:45.778Z,45.70
2018-10-01T23:26:14.038Z,45.20
2018-10-01T23:28:43.047Z,45.70
2018-10-01T23:31:11.313Z,45.70
2018-10-01T23:33:40.326Z,46.50
2018-10-01T23:36:08.620Z,46.40
2018-10-01T23:38:37.026Z,46.80
2018-10-01T23:41:05.155Z,46.90
2018-10-01T23:43:33.424Z,48.60
2018-10-01T23:46:01.669Z,49.20
2018-10-01T23:48:30.693Z,49.50
2018-10-01T23:50:58.982Z,49.40
2018-10-01T23:53:27.219Z,49.40
2018-10-01T23:55:56.253Z,49.30
2018-10-01T23:58:24.506Z,49.10
