createdAt,value
2022-09-28T00:05:38.828Z,5.2274247491638794
2022-09-28T00:12:07.744Z,4.722408026755853
2022-09-28T00:18:37.448Z,5.240802675585284
2022-09-28T00:34:10.807Z,5.558528428093646
2022-09-28T00:41:49.086Z,5.949832775919733
2022-09-28T00:53:40.083Z,6.418060200668896
2022-09-28T01:00:08.616Z,6.752508361204013
2022-09-28T01:12:00.468Z,6.464882943143813
2022-09-28T01:18:29.741Z,7.0602006688963215
2022-09-28T01:25:04.714Z,5.8595317725752505
2022-09-28T01:31:33.443Z,6.076923076923077
2022-09-28T01:38:01.266Z,6.712374581939799
2022-09-28T01:44:29.504Z,6.775919732441472
2022-09-28T01:50:57.493Z,7.20066889632107
2022-09-28T01:57:25.672Z,7.361204013377926
2022-09-28T02:03:53.672Z,7.54180602006689
2022-09-28T02:17:25.531Z,8.42809364548495
2022-09-28T02:24:02.433Z,8.983277591973245
2022-09-28T02:36:33.420Z,10.103678929765886
2022-09-28T02:43:01.740Z,9.80267558528428
2022-09-28T02:49:29.772Z,9.02675585284281
2022-09-28T02:55:57.931Z,9.34448160535117
2022-09-28T03:03:09.209Z,9.82943143812709
2022-09-28T03:10:50.352Z,9.595317725752508
2022-09-28T03:25:06.181Z,11.107023411371237
2022-09-28T03:31:34.464Z,10.785953177257525
2022-09-28T03:38:02.754Z,11.053511705685619
2022-09-28T03:44:31.640Z,11.080267558528428
2022-09-28T03:54:15.957Z,12.37123745819398
2022-09-28T04:00:43.931Z,12.37458193979933
2022-09-28T04:12:53.629Z,11.688963210702342
2022-09-28T04:19:21.101Z,12.558528428093645
2022-09-28T04:29:11.252Z,10.97324414715719
2022-09-28T04:36:39.900Z,10.933110367892976
2022-09-28T04:43:07.673Z,10.521739130434783
2022-09-28T04:49:35.679Z,8.785953177257525
2022-09-28T04:56:02.507Z,9.023411371237458
2022-09-28T05:03:29.584Z,8.551839464882944
2022-09-28T05:15:39.979Z,6.421404682274248
2022-09-28T05:22:08.172Z,7.040133779264214
2022-09-28T05:34:29.980Z,7.033444816053512
2022-09-28T05:40:57.818Z,7.481605351170568
2022-09-28T05:51:23.519Z,7.474916387959866
2022-09-28T05:57:49.976Z,6.538461538461538
2022-09-28T06:04:17.242Z,10.40133779264214
2022-09-28T06:10:44.725Z,5.391304347826087
2022-09-28T06:17:11.181Z,3.016722408026756
2022-09-28T06:23:48.987Z,3.3545150501672243
2022-09-28T06:36:36.033Z,4.54180602006689
2022-09-28T06:44:47.305Z,3.5819397993311037
2022-09-28T06:51:14.838Z,3.6655518394648827
2022-09-28T06:57:42.472Z,3.7926421404682276
2022-09-28T07:04:10.265Z,4.080267558528428
2022-09-28T07:10:37.790Z,4.197324414715719
2022-09-28T07:20:16.367Z,5.672240802675585
2022-09-28T07:26:52.348Z,4.8996655518394645
2022-09-28T07:33:18.782Z,5.789297658862877
2022-09-28T07:39:46.048Z,3.508361204013378
2022-09-28T07:49:11.436Z,2.6755852842809364
2022-09-28T08:03:44.582Z,1.3411371237458194
2022-09-28T08:10:12.059Z,1.9498327759197325
2022-09-28T08:23:56.500Z,1.1471571906354514
2022-09-28T08:30:24.992Z,1.4046822742474916
2022-09-28T08:36:52.988Z,1.2207357859531773
2022-09-28T08:44:03.610Z,1.5451505016722409
2022-09-28T08:50:33.199Z,1.2575250836120402
2022-09-28T08:57:00.928Z,1.8929765886287626
2022-09-28T09:07:41.978Z,4.578595317725752
2022-09-28T09:14:09.625Z,3.9264214046822743
2022-09-28T09:21:01.438Z,3.2474916387959865
2022-09-28T09:27:49.568Z,4.217391304347826
2022-09-28T09:34:18.386Z,6.6120401337792645
2022-09-28T09:47:12.360Z,7.983277591973244
2022-09-28T09:53:41.050Z,9.548494983277592
2022-09-28T10:09:54.709Z,13.595317725752508
2022-09-28T10:16:24.932Z,11.698996655518394
2022-09-28T10:29:03.613Z,13.301003344481606
2022-09-28T11:00:12.401Z,15.334448160535118
2022-09-28T11:06:41.317Z,14.939799331103679
2022-09-28T11:13:09.415Z,14.605351170568563
2022-09-28T11:19:37.522Z,15.304347826086957
2022-09-28T11:31:45.914Z,14.210702341137123
2022-09-28T11:45:32.569Z,14.331103678929766
2022-09-28T11:56:18.034Z,15.899665551839465
2022-09-28T12:02:47.023Z,14.906354515050166
2022-09-28T12:10:07.895Z,14.424749163879598
2022-09-28T12:17:04.318Z,13.05685618729097
2022-09-28T12:23:42.624Z,12.979933110367893
2022-09-28T12:30:11.652Z,13.384615384615385
2022-09-28T12:36:41.994Z,12.979933110367893
2022-09-28T12:48:37.869Z,14.989966555183946
2022-09-28T12:58:38.270Z,14.79598662207358
2022-09-28T13:06:22.590Z,14.26086956521739
2022-09-28T13:14:56.410Z,12.989966555183946
2022-09-28T13:24:14.810Z,11.548494983277592
2022-09-28T13:33:03.915Z,11.585284280936454
2022-09-28T13:39:34.308Z,11.013377926421406
2022-09-28T13:50:43.090Z,9.826086956521738
2022-09-28T13:57:12.417Z,10.167224080267559
2022-09-28T14:03:42.217Z,8.879598662207357
2022-09-28T14:16:29.739Z,6.3478260869565215
2022-09-28T14:22:58.977Z,5.866220735785953
2022-09-28T14:29:29.122Z,6.197324414715719
2022-09-28T14:35:57.857Z,5.8561872909699
2022-09-28T14:42:27.248Z,6.093645484949833
2022-09-28T14:52:19.850Z,5.591973244147157
2022-09-28T15:03:13.395Z,5.0200668896321075
2022-09-28T15:13:42.202Z,4.474916387959866
2022-09-28T15:20:13.146Z,5.006688963210703
2022-09-28T15:28:34.929Z,4.588628762541806
2022-09-28T15:41:55.987Z,4.297658862876254
2022-09-28T15:48:26.488Z,4.839464882943144
2022-09-28T15:54:56.439Z,5.752508361204013
2022-09-28T16:01:26.695Z,5.862876254180602
2022-09-28T16:07:56.699Z,5.68561872909699
2022-09-28T16:14:26.656Z,5.237458193979933
2022-09-28T16:20:57.012Z,5.438127090301004
2022-09-28T16:28:10.486Z,5.096989966555184
2022-09-28T16:34:40.335Z,5.531772575250836
2022-09-28T16:43:56.475Z,5.739130434782608
2022-09-28T16:50:26.818Z,6.789297658862877
2022-09-28T16:59:03.108Z,9.608695652173912
2022-09-28T17:05:33.131Z,12.558528428093645
2022-09-28T17:18:21.502Z,15.752508361204013
2022-09-28T17:27:21.474Z,14.120401337792643
2022-09-28T17:33:51.508Z,13.167224080267559
2022-09-28T17:40:21.517Z,13.612040133779264
2022-09-28T17:46:51.163Z,16.163879598662206
2022-09-28T17:53:21.441Z,16.83277591973244
2022-09-28T18:00:44.917Z,15.488294314381271
2022-09-28T18:25:51.197Z,16.03344481605351
2022-09-28T18:32:21.558Z,15.85953177257525
2022-09-28T18:38:51.709Z,16.00334448160535
2022-09-28T18:49:43.585Z,16.555183946488295
2022-09-28T18:56:17.233Z,17.498327759197323
2022-09-28T19:06:04.995Z,17.578595317725753
2022-09-28T19:12:36.645Z,17.612040133779264
2022-09-28T19:19:09.973Z,17.193979933110366
2022-09-28T19:25:54.372Z,17.862876254180602
2022-09-28T19:32:33.252Z,17.204013377926422
2022-09-28T19:39:08.818Z,18.317725752508363
2022-09-28T19:52:46.448Z,18.37458193979933
2022-09-28T19:59:21.053Z,18.304347826086957
2022-09-28T20:05:54.775Z,18.08026755852843
2022-09-28T20:12:28.680Z,17.274247491638796
2022-09-28T20:28:28.645Z,16.869565217391305
2022-09-28T20:40:59.348Z,17.180602006688964
2022-09-28T20:47:33.594Z,16.678929765886288
2022-09-28T20:54:06.994Z,16.120401337792643
2022-09-28T21:00:41.400Z,15.926421404682275
2022-09-28T21:34:15.591Z,16.438127090301002
2022-09-28T21:40:50.544Z,15.652173913043478
2022-09-28T21:47:25.938Z,15.946488294314381
2022-09-28T21:55:29.583Z,15.892976588628763
2022-09-28T22:02:04.576Z,15.565217391304348
2022-09-28T22:08:39.240Z,15.595317725752508
2022-09-28T22:25:25.700Z,18.14715719063545
2022-09-28T22:31:58.474Z,17.48494983277592
2022-09-28T22:38:32.055Z,16.51170568561873
2022-09-28T22:45:05.369Z,15.97324414715719
2022-09-28T22:51:39.712Z,14.82943143812709
2022-09-28T22:58:45.554Z,14.418060200668897
2022-09-28T23:05:20.830Z,15.498327759197325
2022-09-28T23:15:48.677Z,14.946488294314381
2022-09-28T23:22:23.541Z,14.73913043478261
2022-09-28T23:29:09.530Z,14.963210702341136
2022-09-28T23:36:05.238Z,15.133779264214047
2022-09-28T23:56:40.619Z,15.481605351170568
