createdAt,value
2023-02-23T00:00:21.622Z,98324.38
2023-02-23T00:03:28.188Z,98054.66
2023-02-23T00:06:37.361Z,98331.13
2023-02-23T00:09:47.478Z,98333.00
2023-02-23T00:12:52.876Z,98346.69
2023-02-23T00:15:59.123Z,98337.28
2023-02-23T00:19:08.311Z,98338.19
2023-02-23T00:22:15.092Z,98323.75
2023-02-23T00:25:24.176Z,98329.69
2023-02-23T00:28:30.596Z,98329.69
2023-02-23T00:31:38.890Z,98324.69
2023-02-23T00:34:45.381Z,98327.53
2023-02-23T00:37:52.720Z,98325.09
2023-02-23T00:41:01.757Z,98325.19
2023-02-23T00:44:07.536Z,98335.66
2023-02-23T00:47:13.772Z,98333.09
2023-02-23T00:50:21.911Z,98343.47
2023-02-23T00:53:28.388Z,98338.44
2023-02-23T00:56:37.454Z,98340.19
2023-02-23T00:59:43.853Z,98334.16
2023-02-23T01:02:50.698Z,98335.03
2023-02-23T01:05:56.975Z,98340.31
2023-02-23T01:09:05.588Z,98335.94
2023-02-23T01:12:14.775Z,98337.69
2023-02-23T01:15:24.247Z,98338.59
2023-02-23T01:18:30.734Z,98334.28
2023-02-23T01:21:42.287Z,98329.16
2023-02-23T01:24:48.631Z,98322.25
2023-02-23T01:27:56.787Z,98319.78
2023-02-23T01:31:03.160Z,98316.41
2023-02-23T01:34:12.079Z,98314.75
2023-02-23T01:37:18.389Z,98315.72
2023-02-23T01:40:31.648Z,98314.03
2023-02-23T01:44:04.155Z,98319.22
2023-02-23T01:47:09.608Z,98304.63
2023-02-23T01:50:16.477Z,98305.53
2023-02-23T01:53:27.027Z,98298.66
2023-02-23T01:56:43.594Z,98296.97
2023-02-23T01:59:54.254Z,98293.63
2023-02-23T02:03:12.362Z,98286.88
2023-02-23T02:06:24.681Z,98271.59
2023-02-23T02:09:37.966Z,98281.97
2023-02-23T02:12:48.037Z,98272.56
2023-02-23T02:16:38.829Z,98271.84
2023-02-23T02:20:33.167Z,98273.75
2023-02-23T02:24:52.594Z,98273.81
2023-02-23T02:28:40.636Z,98274.69
2023-02-23T02:32:43.006Z,98272.09
2023-02-23T02:37:00.773Z,98275.63
2023-02-23T02:40:25.270Z,98274.84
2023-02-23T02:43:51.530Z,98268.00
2023-02-23T02:47:09.665Z,98268.81
2023-02-23T02:50:31.611Z,98264.47
2023-02-23T02:53:58.272Z,98263.53
2023-02-23T02:57:07.673Z,98258.34
2023-02-23T03:00:40.909Z,98258.34
2023-02-23T03:04:06.157Z,98252.31
2023-02-23T03:07:44.851Z,98243.00
2023-02-23T03:11:21.125Z,98267.00
2023-02-23T03:14:53.942Z,98258.41
2023-02-23T03:18:32.765Z,98254.97
2023-02-23T03:22:08.086Z,98258.44
2023-02-23T03:25:45.167Z,98252.47
2023-02-23T03:29:27.797Z,98251.59
2023-02-23T03:33:02.210Z,98256.75
2023-02-23T03:36:34.425Z,98256.84
2023-02-23T03:40:09.974Z,98261.25
2023-02-23T03:43:43.255Z,98249.13
2023-02-23T03:47:10.365Z,98210.28
2023-02-23T03:50:45.553Z,98246.84
2023-02-23T03:54:17.803Z,98262.22
2023-02-23T03:57:46.958Z,98260.53
2023-02-23T04:01:13.781Z,98262.31
2023-02-23T04:04:43.812Z,98258.03
2023-02-23T04:08:10.609Z,98262.41
2023-02-23T04:11:45.099Z,98254.78
2023-02-23T04:14:58.062Z,98258.09
2023-02-23T04:18:06.985Z,98253.81
2023-02-23T04:21:15.372Z,98253.91
2023-02-23T04:24:22.029Z,98251.31
2023-02-23T04:27:28.070Z,98255.69
2023-02-23T04:30:34.378Z,98248.81
2023-02-23T04:33:39.811Z,98257.38
2023-02-23T04:36:51.415Z,98230.13
2023-02-23T04:39:56.941Z,98241.06
2023-02-23T04:43:03.308Z,98242.78
2023-02-23T04:46:09.253Z,98245.31
2023-02-23T04:49:15.514Z,98240.19
2023-02-23T04:52:23.717Z,98243.63
2023-02-23T04:55:30.405Z,98241.91
2023-02-23T04:58:35.845Z,98241.00
2023-02-23T05:01:42.718Z,98234.88
2023-02-23T05:04:48.200Z,98240.97
2023-02-23T05:07:57.640Z,98243.56
2023-02-23T05:11:03.048Z,98243.56
2023-02-23T05:14:10.085Z,98239.19
2023-02-23T05:17:15.590Z,98243.50
2023-02-23T05:20:22.393Z,98240.97
2023-02-23T05:23:30.765Z,98241.75
2023-02-23T05:26:37.294Z,98237.44
2023-02-23T05:29:42.784Z,98243.44
2023-02-23T05:32:49.553Z,98234.16
2023-02-23T05:35:54.901Z,98233.91
2023-02-23T05:39:03.920Z,98239.03
2023-02-23T05:42:10.442Z,98238.25
2023-02-23T05:45:18.217Z,98242.34
2023-02-23T05:48:26.687Z,98246.63
2023-02-23T05:51:36.361Z,98249.06
2023-02-23T05:54:44.508Z,98247.25
2023-02-23T05:57:50.871Z,98232.66
2023-02-23T06:00:56.261Z,98244.44
2023-02-23T06:04:04.546Z,98234.06
2023-02-23T06:07:10.881Z,98176.44
2023-02-23T06:10:21.151Z,98251.03
2023-02-23T06:13:26.538Z,98251.78
2023-02-23T06:16:32.886Z,98065.47
2023-02-23T06:19:38.276Z,98267.00
2023-02-23T06:22:44.970Z,98262.50
2023-02-23T06:25:53.198Z,98268.47
2023-02-23T06:28:59.483Z,98250.47
2023-02-23T06:32:04.915Z,98254.38
2023-02-23T06:35:12.574Z,98260.34
2023-02-23T06:38:18.254Z,98256.69
2023-02-23T06:41:28.425Z,98263.50
2023-02-23T06:44:35.795Z,98261.59
2023-02-23T06:47:42.286Z,98261.50
2023-02-23T06:50:47.686Z,98262.22
2023-02-23T06:53:54.067Z,98262.06
2023-02-23T06:57:02.209Z,98265.28
2023-02-23T07:00:10.536Z,98233.56
2023-02-23T07:03:16.005Z,98267.41
2023-02-23T07:06:22.938Z,98256.25
2023-02-23T07:09:30.653Z,98268.88
2023-02-23T07:12:39.731Z,98267.06
2023-02-23T07:15:45.821Z,98270.34
2023-02-23T07:18:52.028Z,98271.84
2023-02-23T07:21:57.468Z,98270.47
2023-02-23T07:25:04.683Z,98273.00
2023-02-23T07:28:14.349Z,98262.53
2023-02-23T07:31:21.240Z,98260.50
2023-02-23T07:34:27.098Z,98261.88
2023-02-23T07:37:33.479Z,98261.41
2023-02-23T07:40:39.155Z,98262.78
2023-02-23T07:43:48.386Z,98262.34
2023-02-23T07:46:53.780Z,98260.22
2023-02-23T07:50:03.660Z,98259.84
2023-02-23T07:53:09.844Z,98252.59
2023-02-23T07:56:16.955Z,98258.34
2023-02-23T07:59:25.231Z,98254.66
2023-02-23T08:02:33.004Z,98251.75
2023-02-23T08:05:40.526Z,98240.63
2023-02-23T08:08:47.440Z,98247.16
2023-02-23T08:11:52.859Z,98239.19
2023-02-23T08:15:01.872Z,98247.38
2023-02-23T08:18:08.062Z,98244.22
2023-02-23T08:21:14.309Z,98239.47
2023-02-23T08:24:20.089Z,98244.94
2023-02-23T08:27:27.229Z,98247.88
2023-02-23T08:30:36.240Z,98229.38
2023-02-23T08:33:43.202Z,98238.09
2023-02-23T08:36:48.587Z,98239.53
2023-02-23T08:39:55.149Z,98235.94
2023-02-23T08:43:00.578Z,98238.34
2023-02-23T08:46:10.477Z,98245.00
2023-02-23T08:49:15.958Z,98240.69
2023-02-23T08:52:22.294Z,98245.47
2023-02-23T08:55:27.794Z,98240.50
2023-02-23T08:58:34.756Z,98239.25
2023-02-23T09:01:43.310Z,98226.00
2023-02-23T09:04:50.627Z,98234.19
2023-02-23T09:07:56.242Z,98224.28
2023-02-23T09:11:02.591Z,98226.66
2023-02-23T09:14:08.806Z,98215.81
2023-02-23T09:17:18.171Z,98211.84
2023-02-23T09:20:27.129Z,98208.72
2023-02-23T09:23:33.622Z,98206.59
2023-02-23T09:26:40.382Z,98127.03
2023-02-23T09:29:46.717Z,98228.72
2023-02-23T09:32:57.813Z,98224.22
2023-02-23T09:36:08.079Z,98166.16
2023-02-23T09:39:13.669Z,98220.50
2023-02-23T09:42:43.366Z,98237.59
2023-02-23T09:46:01.005Z,98219.78
2023-02-23T09:49:20.935Z,98222.88
2023-02-23T09:52:37.186Z,98220.81
2023-02-23T09:55:48.298Z,98211.63
2023-02-23T09:58:54.606Z,98217.47
2023-02-23T10:02:19.501Z,98211.44
2023-02-23T10:05:35.250Z,98222.78
2023-02-23T10:09:02.099Z,98215.81
2023-02-23T10:12:20.984Z,98220.63
2023-02-23T10:15:41.154Z,98179.13
2023-02-23T10:19:04.215Z,98220.94
2023-02-23T10:22:18.819Z,98212.03
2023-02-23T10:25:30.309Z,98209.50
2023-02-23T10:28:40.442Z,98218.50
2023-02-23T10:31:55.144Z,98196.59
2023-02-23T10:35:02.909Z,98208.63
2023-02-23T10:38:20.078Z,98203.47
2023-02-23T10:41:27.693Z,98207.19
2023-02-23T10:44:33.829Z,98133.41
2023-02-23T10:47:41.144Z,98199.13
2023-02-23T10:50:49.279Z,98184.88
2023-02-23T10:54:05.005Z,98187.16
2023-02-23T10:57:23.425Z,98139.34
2023-02-23T11:00:33.844Z,98172.34
2023-02-23T11:03:50.002Z,98170.94
2023-02-23T11:07:13.066Z,98166.09
2023-02-23T11:10:32.398Z,98175.66
2023-02-23T11:13:46.389Z,98161.84
2023-02-23T11:16:51.813Z,98158.94
2023-02-23T11:20:05.510Z,98159.38
2023-02-23T11:23:15.335Z,98153.84
2023-02-23T11:26:35.744Z,98144.28
2023-02-23T11:29:48.403Z,98146.22
2023-02-23T11:32:59.519Z,98149.19
2023-02-23T11:36:28.582Z,98141.66
2023-02-23T11:39:38.773Z,98138.53
2023-02-23T11:42:56.864Z,98129.41
2023-02-23T11:46:06.476Z,98135.31
2023-02-23T11:49:24.749Z,97930.94
2023-02-23T11:52:32.249Z,98125.22
2023-02-23T11:55:41.027Z,98130.69
2023-02-23T11:58:54.559Z,98120.47
2023-02-23T12:02:23.231Z,98128.56
2023-02-23T12:05:33.965Z,98121.31
2023-02-23T12:08:49.053Z,98122.03
2023-02-23T12:12:07.427Z,98110.88
2023-02-23T12:15:31.521Z,98107.56
2023-02-23T12:18:56.008Z,98115.06
2023-02-23T12:22:10.121Z,98107.66
2023-02-23T12:25:30.819Z,98105.41
2023-02-23T12:28:46.196Z,98101.72
2023-02-23T12:32:05.924Z,98090.97
2023-02-23T12:35:22.982Z,98089.06
2023-02-23T12:38:48.978Z,98083.38
2023-02-23T12:42:11.077Z,98081.75
2023-02-23T12:45:30.220Z,98075.34
2023-02-23T12:48:55.293Z,98073.63
2023-02-23T12:52:14.931Z,98064.34
2023-02-23T12:55:42.145Z,98067.72
2023-02-23T12:59:05.397Z,98058.19
2023-02-23T13:02:25.853Z,98055.06
2023-02-23T13:05:42.691Z,98050.56
2023-02-23T13:09:09.042Z,98059.97
2023-02-23T13:12:40.634Z,98041.09
2023-02-23T13:16:02.937Z,98040.00
2023-02-23T13:19:25.090Z,98041.44
2023-02-23T13:22:49.195Z,98027.56
2023-02-23T13:26:11.958Z,98030.69
2023-02-23T13:29:37.806Z,98033.31
2023-02-23T13:32:45.471Z,98020.38
2023-02-23T13:35:51.510Z,98024.44
2023-02-23T13:39:39.307Z,98021.28
2023-02-23T13:43:07.822Z,98017.81
2023-02-23T13:46:31.726Z,98016.47
2023-02-23T13:49:54.522Z,98014.56
2023-02-23T13:53:08.956Z,98008.13
2023-02-23T13:56:22.899Z,98005.25
2023-02-23T13:59:34.128Z,97999.72
2023-02-23T14:02:43.886Z,98002.84
2023-02-23T14:05:56.847Z,97997.38
2023-02-23T14:09:14.128Z,98000.50
2023-02-23T14:12:35.522Z,97999.63
2023-02-23T14:15:50.115Z,98003.97
2023-02-23T14:19:28.619Z,97994.28
2023-02-23T14:22:36.704Z,97986.38
2023-02-23T14:25:57.319Z,97991.88
2023-02-23T14:29:32.282Z,97989.94
2023-02-23T14:32:43.739Z,97988.28
2023-02-23T14:35:52.647Z,97982.25
2023-02-23T14:39:10.181Z,97984.91
2023-02-23T14:42:27.523Z,97983.47
2023-02-23T14:45:44.834Z,97983.09
2023-02-23T14:49:04.349Z,97976.22
2023-02-23T14:52:18.993Z,97987.63
2023-02-23T14:55:30.200Z,97978.59
2023-02-23T14:58:37.824Z,97972.09
2023-02-23T15:01:47.119Z,97964.75
2023-02-23T15:04:55.402Z,97962.66
2023-02-23T15:08:04.602Z,97957.88
2023-02-23T15:11:18.000Z,97953.03
2023-02-23T15:14:28.198Z,97945.50
2023-02-23T15:17:38.073Z,97951.09
2023-02-23T15:20:46.095Z,97952.88
2023-02-23T15:23:56.124Z,97948.91
2023-02-23T15:27:03.253Z,97945.78
2023-02-23T15:30:30.824Z,97938.81
2023-02-23T15:33:39.627Z,97934.63
2023-02-23T15:36:49.546Z,97933.28
2023-02-23T15:40:01.841Z,97926.78
2023-02-23T15:43:09.264Z,97929.03
2023-02-23T15:46:32.866Z,97932.28
2023-02-23T15:49:44.206Z,97923.59
2023-02-23T15:52:57.018Z,97916.94
2023-02-23T15:56:14.535Z,97923.69
2023-02-23T15:59:29.980Z,97920.31
2023-02-23T16:02:39.552Z,97922.19
2023-02-23T16:06:01.864Z,97914.44
2023-02-23T16:09:24.317Z,97909.59
2023-02-23T16:12:35.908Z,97918.44
2023-02-23T16:15:44.673Z,97902.38
2023-02-23T16:19:01.571Z,97917.81
2023-02-23T16:22:26.324Z,97913.63
2023-02-23T16:25:35.744Z,97920.78
2023-02-23T16:28:48.180Z,97910.66
2023-02-23T16:32:05.752Z,97916.13
2023-02-23T16:35:22.632Z,97914.56
2023-02-23T16:38:57.107Z,97916.53
2023-02-23T16:42:07.291Z,97918.63
2023-02-23T16:45:20.257Z,97918.88
2023-02-23T16:48:28.955Z,97913.81
2023-02-23T16:51:37.724Z,97912.13
2023-02-23T16:54:48.749Z,97914.88
2023-02-23T16:57:57.962Z,97919.47
2023-02-23T17:01:04.271Z,97916.97
2023-02-23T17:04:16.462Z,97910.03
2023-02-23T17:07:24.268Z,97912.34
2023-02-23T17:10:38.170Z,97907.28
2023-02-23T17:13:44.814Z,97912.13
2023-02-23T17:16:51.580Z,97916.66
2023-02-23T17:19:57.933Z,97917.59
2023-02-23T17:23:06.702Z,97920.22
2023-02-23T17:26:17.351Z,97920.22
2023-02-23T17:29:22.897Z,97917.38
2023-02-23T17:32:30.061Z,97921.69
2023-02-23T17:35:37.799Z,97923.47
2023-02-23T17:38:45.041Z,97919.81
2023-02-23T17:41:53.233Z,97916.44
2023-02-23T17:44:59.744Z,97910.22
2023-02-23T17:48:05.460Z,97904.97
2023-02-23T17:51:16.334Z,97894.47
2023-02-23T17:54:21.835Z,97903.84
2023-02-23T17:57:33.119Z,97901.22
2023-02-23T18:00:39.064Z,97900.38
2023-02-23T18:03:45.544Z,97898.88
2023-02-23T18:06:51.499Z,97901.81
2023-02-23T18:09:58.038Z,97904.78
2023-02-23T18:13:07.744Z,97897.31
2023-02-23T18:16:15.000Z,97900.78
2023-02-23T18:19:20.491Z,97879.44
2023-02-23T18:22:26.751Z,97892.16
2023-02-23T18:25:33.143Z,97889.53
2023-02-23T18:28:44.771Z,97876.63
2023-02-23T18:31:52.641Z,97873.88
2023-02-23T18:34:59.342Z,97873.88
2023-02-23T18:38:05.354Z,97865.06
2023-02-23T18:41:11.787Z,97870.53
2023-02-23T18:44:22.171Z,97839.34
2023-02-23T18:47:30.076Z,97857.91
2023-02-23T18:50:36.967Z,97856.13
2023-02-23T18:53:44.882Z,97859.50
2023-02-23T18:56:52.618Z,97861.38
2023-02-23T19:00:01.748Z,97852.59
2023-02-23T19:03:07.481Z,97846.38
2023-02-23T19:06:16.177Z,97841.03
2023-02-23T19:09:21.679Z,97839.84
2023-02-23T19:12:29.545Z,97839.66
2023-02-23T19:15:38.098Z,97603.28
2023-02-23T19:18:44.397Z,97742.09
2023-02-23T19:21:50.316Z,97833.75
2023-02-23T19:24:57.301Z,97832.09
2023-02-23T19:28:03.047Z,97792.81
2023-02-23T19:31:16.079Z,97816.44
2023-02-23T19:34:21.780Z,97826.41
2023-02-23T19:37:28.434Z,97828.81
2023-02-23T19:40:36.954Z,97826.00
2023-02-23T19:43:44.054Z,97821.16
2023-02-23T19:46:52.349Z,97825.59
2023-02-23T19:49:58.722Z,97816.13
2023-02-23T19:53:04.547Z,97819.69
2023-02-23T19:56:15.206Z,97809.59
2023-02-23T19:59:21.459Z,97825.59
2023-02-23T20:02:30.927Z,97805.41
2023-02-23T20:05:44.519Z,97813.09
2023-02-23T20:08:52.842Z,97815.72
2023-02-23T20:11:59.525Z,97810.66
2023-02-23T20:15:07.666Z,97819.38
2023-02-23T20:18:17.679Z,97806.91
2023-02-23T20:21:26.273Z,97810.34
2023-02-23T20:24:32.194Z,97803.94
2023-02-23T20:27:40.071Z,97803.53
2023-02-23T20:30:50.099Z,97780.41
2023-02-23T20:34:04.027Z,97799.63
2023-02-23T20:37:09.682Z,97795.34
2023-02-23T20:40:22.949Z,97528.66
2023-02-23T20:43:28.614Z,97785.47
2023-02-23T20:46:35.011Z,97789.97
2023-02-23T20:49:43.685Z,97785.66
2023-02-23T20:52:53.420Z,97782.31
2023-02-23T20:55:59.189Z,97785.91
2023-02-23T20:59:11.374Z,97778.25
2023-02-23T21:02:17.043Z,97781.06
2023-02-23T21:05:27.757Z,97778.97
2023-02-23T21:08:40.136Z,97771.81
2023-02-23T21:11:48.380Z,97772.88
2023-02-23T21:14:54.111Z,97761.75
2023-02-23T21:18:04.885Z,97766.03
2023-02-23T21:21:20.301Z,97756.28
2023-02-23T21:24:29.087Z,97756.28
2023-02-23T21:27:34.887Z,97756.50
2023-02-23T21:30:41.318Z,97752.72
2023-02-23T21:33:52.351Z,97754.41
2023-02-23T21:37:02.814Z,97748.41
2023-02-23T21:40:12.341Z,97752.91
2023-02-23T21:43:19.151Z,97753.38
2023-02-23T21:46:25.968Z,97696.97
2023-02-23T21:49:32.317Z,97724.19
2023-02-23T21:52:43.504Z,97731.63
2023-02-23T21:55:49.866Z,97727.22
2023-02-23T21:58:59.001Z,97734.22
2023-02-23T22:02:05.278Z,97722.06
2023-02-23T22:05:12.403Z,97722.28
2023-02-23T22:08:21.494Z,97724.38
2023-02-23T22:11:29.913Z,97718.69
2023-02-23T22:14:36.426Z,97711.97
2023-02-23T22:17:41.965Z,97713.97
2023-02-23T22:20:53.181Z,97715.13
2023-02-23T22:24:01.868Z,97704.84
2023-02-23T22:27:10.583Z,97704.09
2023-02-23T22:30:20.778Z,97703.25
2023-02-23T22:33:27.405Z,97701.50
2023-02-23T22:36:33.917Z,97694.56
2023-02-23T22:39:43.436Z,97683.66
2023-02-23T22:42:54.800Z,97500.31
2023-02-23T22:46:01.648Z,97690.75
2023-02-23T22:49:07.463Z,97682.38
2023-02-23T22:52:13.806Z,97694.75
2023-02-23T22:55:22.409Z,97686.56
2023-02-23T22:58:31.684Z,97686.56
2023-02-23T23:01:39.465Z,97675.53
2023-02-23T23:04:47.655Z,97677.50
2023-02-23T23:07:53.398Z,97666.50
2023-02-23T23:11:09.891Z,97667.47
2023-02-23T23:14:19.409Z,97678.78
2023-02-23T23:17:25.758Z,97654.97
2023-02-23T23:20:31.366Z,97657.81
2023-02-23T23:23:37.664Z,97644.41
2023-02-23T23:26:46.351Z,97649.84
2023-02-23T23:29:52.816Z,97653.38
2023-02-23T23:33:00.540Z,97651.06
2023-02-23T23:36:10.492Z,97639.50
2023-02-23T23:39:17.190Z,97650.09
2023-02-23T23:42:26.692Z,97650.63
2023-02-23T23:45:37.838Z,97639.63
2023-02-23T23:48:44.435Z,97643.53
2023-02-23T23:51:56.639Z,97646.88
2023-02-23T23:55:04.795Z,97624.66
2023-02-23T23:58:14.092Z,97640.72
