createdAt,value
2023-05-19T00:02:58.488Z,9.28
2023-05-19T00:07:59.687Z,9.29
2023-05-19T00:13:01.357Z,9.25
2023-05-19T00:18:03.366Z,9.27
2023-05-19T00:23:04.428Z,9.26
2023-05-19T00:28:06.232Z,9.2
2023-05-19T01:08:19.091Z,8.87
2023-05-19T01:33:27.371Z,8.77
2023-05-19T03:29:07.950Z,8.89
2023-05-19T03:34:09.221Z,8.87
2023-05-19T03:39:10.466Z,8.85
2023-05-19T03:44:12.342Z,8.8
2023-05-19T03:49:14.223Z,8.78
2023-05-19T03:54:15.818Z,8.76
2023-05-19T03:59:17.424Z,8.77
2023-05-19T04:04:18.802Z,8.78
2023-05-19T04:09:20.027Z,8.81
2023-05-19T04:14:21.766Z,8.84
2023-05-19T04:19:23.794Z,8.96
2023-05-19T04:24:25.417Z,9.01
2023-05-19T04:29:27.511Z,9.03
2023-05-19T04:34:29.047Z,9.02
2023-05-19T04:39:30.974Z,9.13
2023-05-19T04:44:33.098Z,9.22
2023-05-19T04:49:34.908Z,9.25
2023-05-19T04:54:36.898Z,9.33
2023-05-19T04:59:38.412Z,9.41
2023-05-19T05:04:40.042Z,9.41
2023-05-19T05:09:41.847Z,9.39
2023-05-19T05:14:43.036Z,9.43
2023-05-19T05:19:44.344Z,9.6
2023-05-19T05:24:46.418Z,9.76
2023-05-19T05:29:48.024Z,9.83
2023-05-19T05:34:49.691Z,10.01
2023-05-19T05:39:51.094Z,10.2
2023-05-19T05:44:52.454Z,10.4
2023-05-19T05:49:54.330Z,10.63
2023-05-19T05:54:56.249Z,10.79
2023-05-19T05:59:57.634Z,11.01
2023-05-19T06:04:59.499Z,11.25
2023-05-19T06:10:01.319Z,11.57
2023-05-19T06:15:02.576Z,12.07
2023-05-19T06:20:03.800Z,12.71
2023-05-19T06:25:05.013Z,13
2023-05-19T06:30:06.861Z,13.31
2023-05-19T06:35:08.177Z,13.43
2023-05-19T06:40:10.130Z,13.6
2023-05-19T06:45:11.533Z,13.52
2023-05-19T06:50:12.894Z,13.58
2023-05-19T06:55:14.223Z,13.74
2023-05-19T07:00:17.912Z,13.64
2023-05-19T07:05:17.279Z,13.63
2023-05-19T07:10:18.759Z,13.6
2023-05-19T07:15:20.830Z,13.68
2023-05-19T07:20:22.093Z,13.71
2023-05-19T07:25:23.367Z,13.4
2023-05-19T07:30:24.698Z,13.26
2023-05-19T07:35:26.381Z,13.38
2023-05-19T07:40:28.057Z,13.14
2023-05-19T07:45:29.972Z,13.22
2023-05-19T07:50:32.246Z,13.26
2023-05-19T07:55:34.010Z,12.88
2023-05-19T08:00:35.893Z,12.74
2023-05-19T08:05:37.250Z,12.77
2023-05-19T08:10:39.088Z,12.7
2023-05-19T08:15:40.919Z,12.56
2023-05-19T08:20:42.016Z,12.55
2023-05-19T08:25:43.464Z,12.71
2023-05-19T08:30:44.694Z,12.88
2023-05-19T08:35:46.747Z,12.7
2023-05-19T08:40:48.651Z,12.61
2023-05-19T08:45:50.543Z,12.58
2023-05-19T08:50:51.943Z,12.42
2023-05-19T08:55:53.323Z,12.45
2023-05-19T09:00:54.474Z,12.27
2023-05-19T09:05:55.671Z,12.25
2023-05-19T09:10:57.545Z,12.22
2023-05-19T09:15:59.008Z,12.2
2023-05-19T09:21:00.961Z,12.22
2023-05-19T09:26:02.213Z,12.12
2023-05-19T09:31:03.847Z,12.17
2023-05-19T09:36:05.652Z,12.23
2023-05-19T09:41:07.835Z,12.4
2023-05-19T09:46:10.088Z,12.63
2023-05-19T09:51:10.785Z,12.7
2023-05-19T09:56:12.316Z,12.62
2023-05-19T10:01:13.822Z,12.7
2023-05-19T10:06:15.372Z,12.74
2023-05-19T10:11:17.022Z,12.74
2023-05-19T10:16:19.165Z,12.57
2023-05-19T10:21:20.784Z,12.58
2023-05-19T10:26:22.164Z,12.36
2023-05-19T10:31:23.477Z,12.32
2023-05-19T10:36:24.827Z,12.38
2023-05-19T10:41:26.123Z,12.53
2023-05-19T10:46:28.014Z,12.69
2023-05-19T10:51:29.386Z,12.85
2023-05-19T10:56:31.223Z,12.74
2023-05-19T11:01:33.192Z,12.83
2023-05-19T11:06:35.190Z,12.95
2023-05-19T11:11:37.136Z,13.11
2023-05-19T11:16:39.145Z,13.32
2023-05-19T11:21:41.144Z,13.5
2023-05-19T11:26:42.536Z,13.53
2023-05-19T11:31:44.197Z,13.45
2023-05-19T11:36:45.331Z,13.56
2023-05-19T11:41:46.576Z,13.78
2023-05-19T11:46:48.102Z,13.84
2023-05-19T11:51:49.976Z,13.91
2023-05-19T11:56:51.491Z,13.84
2023-05-19T12:01:53.187Z,13.95
2023-05-19T12:06:55.077Z,14.06
2023-05-19T12:11:56.958Z,14.21
2023-05-19T12:16:58.739Z,14.22
2023-05-19T12:22:02.170Z,14.24
2023-05-19T12:27:02.204Z,14.37
2023-05-19T12:32:04.362Z,14.55
2023-05-19T12:37:05.870Z,14.68
2023-05-19T12:42:07.634Z,14.66
2023-05-19T12:47:15.182Z,14.83
2023-05-19T12:52:16.379Z,14.96
2023-05-19T12:57:17.923Z,15.08
2023-05-19T13:02:20.193Z,15.06
2023-05-19T13:07:21.406Z,15.08
2023-05-19T13:12:22.928Z,15.29
2023-05-19T13:17:25.086Z,15.21
2023-05-19T13:22:26.479Z,15.1
2023-05-19T13:27:27.942Z,15.35
2023-05-19T13:32:29.660Z,15.37
2023-05-19T13:37:31.160Z,15.35
2023-05-19T13:42:32.658Z,15.43
2023-05-19T13:47:34.158Z,15.63
2023-05-19T13:52:36.057Z,15.78
2023-05-19T13:57:37.300Z,15.95
2023-05-19T14:02:38.854Z,16.07
2023-05-19T14:07:40.533Z,16.2
2023-05-19T14:12:58.583Z,16.16
2023-05-19T14:17:43.332Z,16.29
2023-05-19T14:22:45.172Z,16.42
2023-05-19T14:27:46.468Z,16.57
2023-05-19T14:32:47.749Z,16.54
2023-05-19T14:37:49.189Z,16.67
2023-05-19T14:42:50.783Z,16.79
2023-05-19T14:47:52.788Z,16.85
2023-05-19T14:52:54.257Z,16.84
2023-05-19T14:57:55.793Z,16.89
2023-05-19T15:02:57.645Z,16.94
2023-05-19T15:07:58.898Z,16.95
2023-05-19T15:13:00.628Z,16.96
2023-05-19T15:18:02.483Z,16.94
2023-05-19T15:23:04.259Z,16.85
2023-05-19T15:28:05.590Z,16.87
2023-05-19T15:43:10.884Z,16.91
2023-05-19T16:08:19.036Z,16.91
2023-05-19T16:28:26.312Z,17.03
2023-05-19T16:38:29.760Z,17.12
2023-05-19T17:18:43.725Z,17.08
2023-05-19T17:23:45.336Z,17.08
2023-05-19T17:33:48.002Z,17
2023-05-19T18:29:07.595Z,16.96
2023-05-19T18:34:08.878Z,16.95
2023-05-19T18:39:10.995Z,16.93
2023-05-19T18:44:13.023Z,16.91
2023-05-19T18:49:14.862Z,16.92
2023-05-19T18:54:16.970Z,16.86
2023-05-19T18:59:18.552Z,16.85
2023-05-19T19:04:20.542Z,16.83
2023-05-19T19:09:21.971Z,16.77
2023-05-19T19:14:23.985Z,16.7
2023-05-19T19:19:26.147Z,16.67
2023-05-19T19:24:27.877Z,16.62
2023-05-19T19:29:29.299Z,16.51
2023-05-19T19:34:31.241Z,16.48
2023-05-19T19:39:32.706Z,16.45
2023-05-19T19:44:34.227Z,16.42
2023-05-19T19:49:35.870Z,16.33
2023-05-19T19:54:37.056Z,16.31
2023-05-19T19:59:38.850Z,16.31
2023-05-19T20:04:40.453Z,16.18
2023-05-19T20:09:42.098Z,16.03
2023-05-19T20:14:43.802Z,15.95
2023-05-19T20:19:45.160Z,15.85
2023-05-19T20:24:47.065Z,15.69
2023-05-19T20:29:48.510Z,15.66
2023-05-19T20:34:50.220Z,15.66
2023-05-19T20:39:51.758Z,15.58
2023-05-19T20:44:53.048Z,15.49
2023-05-19T20:49:55.030Z,15.5
2023-05-19T20:54:57.162Z,15.51
2023-05-19T20:59:59.159Z,15.16
2023-05-19T21:05:00.635Z,15.24
2023-05-19T21:10:01.882Z,15.21
2023-05-19T21:15:03.245Z,15.15
2023-05-19T21:20:04.703Z,15.12
2023-05-19T21:25:06.203Z,15.12
2023-05-19T21:30:07.482Z,15.11
2023-05-19T21:35:09.445Z,15
2023-05-19T21:40:10.707Z,14.88
2023-05-19T21:45:12.388Z,14.86
2023-05-19T21:50:13.781Z,14.77
2023-05-19T21:55:15.199Z,14.71
2023-05-19T22:00:17.384Z,14.63
2023-05-19T22:05:19.111Z,14.58
2023-05-19T22:10:21.069Z,14.46
2023-05-19T22:15:22.653Z,14.41
2023-05-19T22:20:23.890Z,14.38
2023-05-19T22:25:25.209Z,14.35
2023-05-19T22:30:26.477Z,14.27
2023-05-19T22:35:27.926Z,14.23
2023-05-19T22:40:29.186Z,14.24
2023-05-19T22:45:30.733Z,14.16
2023-05-19T22:50:32.488Z,14.03
2023-05-19T22:55:34.677Z,14.01
2023-05-19T23:00:35.985Z,13.91
2023-05-19T23:05:37.667Z,13.74
2023-05-19T23:10:39.197Z,13.69
2023-05-19T23:15:41.123Z,13.62
2023-05-19T23:20:42.369Z,13.54
2023-05-19T23:25:45.221Z,13.45
2023-05-19T23:30:46.401Z,13.4
2023-05-19T23:35:48.282Z,13.35
2023-05-19T23:40:49.573Z,13.14
2023-05-19T23:45:51.762Z,13.1
2023-05-19T23:50:52.919Z,13.14
2023-05-19T23:55:56.418Z,13.09
