createdAt,value
2023-05-15T00:00:02.817Z,0.00
2023-05-15T00:01:02.775Z,0.00
2023-05-15T00:02:02.844Z,0.00
2023-05-15T00:03:02.804Z,0.00
2023-05-15T00:04:02.845Z,0.00
2023-05-15T00:05:02.779Z,0.00
2023-05-15T00:06:02.751Z,0.00
2023-05-15T00:07:02.696Z,0.00
2023-05-15T00:08:02.684Z,0.00
2023-05-15T00:09:02.683Z,0.00
2023-05-15T00:10:02.669Z,0.00
2023-05-15T00:11:02.662Z,0.00
2023-05-15T00:12:02.648Z,0.00
2023-05-15T00:13:02.620Z,0.00
2023-05-15T00:14:02.648Z,0.00
2023-05-15T00:15:02.615Z,0.00
2023-05-15T00:16:02.750Z,0.00
2023-05-15T00:17:02.612Z,0.00
2023-05-15T00:18:02.705Z,0.00
2023-05-15T00:19:02.644Z,0.00
2023-05-15T00:20:02.770Z,0.00
2023-05-15T00:21:02.548Z,0.00
2023-05-15T00:22:02.568Z,0.00
2023-05-15T00:23:02.569Z,0.00
2023-05-15T00:24:02.783Z,0.00
2023-05-15T00:25:02.509Z,0.00
2023-05-15T00:26:02.612Z,0.00
2023-05-15T00:27:02.472Z,0.00
2023-05-15T00:28:02.499Z,0.00
2023-05-15T00:29:02.454Z,0.00
2023-05-15T00:30:02.493Z,0.00
2023-05-15T00:31:02.554Z,0.00
2023-05-15T00:32:02.442Z,0.00
2023-05-15T00:33:02.452Z,0.00
2023-05-15T00:34:02.437Z,0.00
2023-05-15T00:35:02.412Z,0.00
2023-05-15T00:36:02.477Z,0.00
2023-05-15T00:37:02.393Z,0.00
2023-05-15T00:38:03.413Z,0.00
2023-05-15T00:39:02.420Z,0.00
2023-05-15T00:40:02.397Z,0.00
2023-05-15T00:41:02.339Z,0.00
2023-05-15T00:42:02.432Z,0.00
2023-05-15T00:43:02.310Z,0.00
2023-05-15T00:44:02.392Z,0.00
2023-05-15T00:45:02.299Z,0.00
2023-05-15T00:46:02.369Z,0.00
2023-05-15T00:47:02.317Z,0.00
2023-05-15T00:48:02.331Z,0.00
2023-05-15T00:49:02.250Z,0.00
2023-05-15T00:50:02.287Z,0.00
2023-05-15T00:51:02.219Z,0.00
2023-05-15T00:52:02.236Z,0.00
2023-05-15T00:53:02.212Z,0.00
2023-05-15T00:54:02.298Z,0.00
2023-05-15T00:55:02.178Z,0.00
2023-05-15T00:56:02.294Z,0.00
2023-05-15T00:57:02.158Z,0.00
2023-05-15T00:58:02.225Z,0.00
2023-05-15T00:59:02.150Z,0.00
2023-05-15T01:00:02.121Z,0.00
2023-05-15T01:01:02.131Z,0.00
2023-05-15T01:02:02.121Z,0.00
2023-05-15T01:03:02.250Z,0.00
2023-05-15T01:04:02.154Z,0.00
2023-05-15T01:05:02.083Z,0.00
2023-05-15T01:06:02.076Z,0.00
2023-05-15T01:07:02.037Z,0.00
2023-05-15T01:08:02.052Z,0.00
2023-05-15T01:09:02.025Z,0.00
2023-05-15T01:10:02.014Z,0.00
2023-05-15T01:11:02.005Z,0.00
2023-05-15T01:12:01.995Z,0.00
2023-05-15T01:13:01.970Z,0.00
2023-05-15T01:14:01.968Z,0.00
2023-05-15T01:15:01.958Z,0.00
2023-05-15T01:16:01.968Z,0.00
2023-05-15T01:17:01.940Z,0.00
2023-05-15T01:18:01.988Z,0.00
2023-05-15T01:19:02.014Z,0.00
2023-05-15T01:20:01.950Z,0.00
2023-05-15T01:21:01.900Z,0.00
2023-05-15T01:22:01.926Z,0.00
2023-05-15T01:23:01.859Z,0.00
2023-05-15T01:24:01.897Z,0.00
2023-05-15T01:25:01.844Z,0.00
2023-05-15T01:26:01.826Z,0.00
2023-05-15T01:27:01.872Z,0.00
2023-05-15T01:28:01.825Z,0.00
2023-05-15T01:29:01.805Z,0.00
2023-05-15T01:30:01.832Z,0.00
2023-05-15T01:31:01.795Z,0.00
2023-05-15T01:32:01.869Z,0.00
2023-05-15T01:33:01.838Z,0.00
2023-05-15T01:34:01.801Z,0.00
2023-05-15T01:35:01.727Z,0.00
2023-05-15T01:36:01.758Z,0.00
2023-05-15T01:37:01.721Z,0.00
2023-05-15T01:38:01.737Z,0.00
2023-05-15T01:39:01.673Z,0.00
2023-05-15T01:40:01.677Z,0.00
2023-05-15T01:41:01.672Z,0.00
2023-05-15T01:42:01.667Z,0.00
2023-05-15T01:43:01.635Z,0.00
2023-05-15T01:44:01.673Z,0.00
2023-05-15T01:45:01.643Z,0.00
2023-05-15T01:46:01.697Z,0.00
2023-05-15T01:47:01.611Z,0.00
2023-05-15T01:48:01.681Z,0.00
2023-05-15T01:49:01.586Z,0.00
2023-05-15T01:50:01.610Z,0.00
2023-05-15T01:51:01.551Z,0.00
2023-05-15T01:52:01.566Z,0.00
2023-05-15T01:53:01.522Z,0.00
2023-05-15T01:54:01.525Z,0.00
2023-05-15T01:55:01.514Z,0.00
2023-05-15T01:56:01.561Z,0.00
2023-05-15T01:57:01.491Z,0.00
2023-05-15T01:58:01.474Z,0.00
2023-05-15T01:59:01.470Z,0.00
2023-05-15T02:00:01.464Z,0.00
2023-05-15T02:01:01.445Z,0.00
2023-05-15T02:02:01.528Z,0.00
2023-05-15T02:03:01.466Z,0.00
2023-05-15T02:04:01.562Z,0.00
2023-05-15T02:05:01.411Z,0.00
2023-05-15T02:06:01.384Z,0.00
2023-05-15T02:07:01.364Z,0.00
2023-05-15T02:08:01.371Z,0.00
2023-05-15T02:09:01.365Z,0.00
2023-05-15T02:10:01.361Z,0.00
2023-05-15T02:11:01.444Z,0.00
2023-05-15T02:12:01.346Z,0.00
2023-05-15T02:13:01.334Z,0.00
2023-05-15T02:14:01.308Z,0.00
2023-05-15T02:15:01.305Z,0.00
2023-05-15T02:16:01.308Z,0.00
2023-05-15T02:17:01.269Z,0.00
2023-05-15T02:18:01.286Z,0.00
2023-05-15T02:19:01.305Z,0.00
2023-05-15T02:20:01.228Z,0.00
2023-05-15T02:21:01.235Z,0.00
2023-05-15T02:22:01.218Z,0.00
2023-05-15T02:23:01.205Z,0.00
2023-05-15T02:24:01.199Z,0.00
2023-05-15T02:25:01.179Z,0.00
2023-05-15T02:26:01.166Z,0.00
2023-05-15T02:27:01.148Z,0.00
2023-05-15T02:28:01.156Z,0.00
2023-05-15T02:29:01.144Z,0.00
2023-05-15T02:30:01.121Z,0.00
2023-05-15T02:31:01.097Z,0.00
2023-05-15T02:32:01.159Z,0.00
2023-05-15T02:33:01.156Z,0.00
2023-05-15T02:34:01.090Z,0.00
2023-05-15T02:35:01.085Z,0.00
2023-05-15T02:36:01.052Z,0.00
2023-05-15T02:37:01.049Z,0.00
2023-05-15T02:38:01.048Z,0.00
2023-05-15T02:39:01.034Z,0.00
2023-05-15T02:40:01.014Z,0.00
2023-05-15T02:41:01.011Z,0.00
2023-05-15T02:42:02.775Z,0.00
2023-05-15T02:43:01.004Z,0.00
2023-05-15T02:44:00.980Z,0.00
2023-05-15T02:45:00.954Z,0.00
2023-05-15T02:46:00.980Z,0.00
2023-05-15T02:47:00.932Z,0.00
2023-05-15T02:48:01.007Z,0.00
2023-05-15T02:49:00.907Z,0.00
2023-05-15T02:50:00.921Z,0.00
2023-05-15T02:51:00.890Z,0.00
2023-05-15T02:52:00.888Z,0.00
2023-05-15T02:53:00.884Z,0.00
2023-05-15T02:54:00.877Z,0.00
2023-05-15T02:55:00.843Z,0.00
2023-05-15T02:56:00.859Z,0.00
2023-05-15T02:57:00.815Z,0.00
2023-05-15T02:58:00.818Z,0.00
2023-05-15T02:59:00.801Z,0.00
2023-05-15T03:00:00.808Z,0.00
2023-05-15T03:01:00.863Z,0.00
2023-05-15T03:02:00.783Z,0.00
2023-05-15T03:03:00.804Z,0.00
2023-05-15T03:04:00.783Z,0.00
2023-05-15T03:05:00.765Z,0.00
2023-05-15T03:06:00.768Z,0.00
2023-05-15T03:07:00.711Z,0.00
2023-05-15T03:08:00.704Z,0.00
2023-05-15T03:09:00.693Z,0.00
2023-05-15T03:10:00.719Z,0.00
2023-05-15T03:11:00.680Z,0.00
2023-05-15T03:12:00.664Z,0.00
2023-05-15T03:13:00.647Z,0.00
2023-05-15T03:14:00.676Z,0.00
2023-05-15T03:15:00.641Z,0.00
2023-05-15T03:16:00.618Z,0.00
2023-05-15T03:17:00.623Z,0.00
2023-05-15T03:18:00.654Z,0.00
2023-05-15T03:19:00.633Z,0.00
2023-05-15T03:20:00.581Z,0.00
2023-05-15T03:21:00.556Z,0.00
2023-05-15T03:22:00.553Z,0.00
2023-05-15T03:23:00.538Z,0.00
2023-05-15T03:24:00.581Z,0.00
2023-05-15T03:25:00.509Z,0.00
2023-05-15T03:26:00.529Z,0.00
2023-05-15T03:27:00.498Z,0.00
2023-05-15T03:28:00.505Z,0.00
2023-05-15T03:29:00.579Z,0.00
2023-05-15T03:30:00.475Z,0.00
2023-05-15T03:31:00.480Z,0.00
2023-05-15T03:32:00.511Z,0.00
2023-05-15T03:33:00.478Z,0.00
2023-05-15T03:34:00.412Z,0.00
2023-05-15T03:35:00.398Z,0.00
2023-05-15T03:36:00.391Z,0.00
2023-05-15T03:37:00.382Z,0.00
2023-05-15T03:38:00.381Z,0.00
2023-05-15T03:39:00.373Z,0.00
2023-05-15T03:40:00.342Z,0.00
2023-05-15T03:41:00.338Z,5.62
2023-05-15T03:42:00.415Z,5.62
2023-05-15T03:43:00.325Z,5.62
2023-05-15T03:44:00.305Z,5.62
2023-05-15T03:45:00.311Z,5.62
2023-05-15T03:46:00.290Z,5.62
2023-05-15T03:47:00.382Z,5.62
2023-05-15T03:48:00.265Z,5.62
2023-05-15T03:49:00.262Z,5.62
2023-05-15T03:50:00.297Z,5.62
2023-05-15T03:51:00.213Z,11.25
2023-05-15T03:52:00.218Z,11.25
2023-05-15T03:53:00.259Z,11.25
2023-05-15T03:54:00.188Z,11.25
2023-05-15T03:55:00.242Z,11.25
2023-05-15T03:56:00.164Z,16.88
2023-05-15T03:57:00.169Z,16.88
2023-05-15T03:58:00.133Z,16.88
2023-05-15T03:59:00.158Z,16.88
2023-05-15T04:00:00.807Z,16.88
2023-05-15T04:01:00.137Z,11.25
2023-05-15T04:02:05.111Z,11.25
2023-05-15T04:03:01.216Z,16.88
2023-05-15T04:04:00.115Z,16.88
2023-05-15T04:05:00.206Z,16.88
2023-05-15T04:06:00.109Z,16.88
2023-05-15T04:07:00.049Z,22.50
2023-05-15T04:08:00.041Z,22.50
2023-05-15T04:09:00.013Z,22.50
2023-05-15T04:10:00.021Z,22.50
2023-05-15T04:11:00.029Z,22.50
2023-05-15T04:11:59.982Z,22.50
2023-05-15T04:12:59.976Z,28.12
2023-05-15T04:13:59.967Z,28.12
2023-05-15T04:14:59.963Z,28.12
2023-05-15T04:15:59.999Z,28.12
2023-05-15T04:16:59.934Z,33.75
2023-05-15T04:17:59.982Z,33.75
2023-05-15T04:18:59.930Z,33.75
2023-05-15T04:19:59.910Z,33.75
2023-05-15T04:20:59.894Z,39.38
2023-05-15T04:21:59.887Z,45.00
2023-05-15T04:22:59.869Z,45.00
2023-05-15T04:23:59.850Z,45.00
2023-05-15T04:24:59.865Z,45.00
2023-05-15T04:25:59.843Z,50.62
2023-05-15T04:26:59.893Z,56.25
2023-05-15T04:27:59.814Z,56.25
2023-05-15T04:29:03.962Z,56.25
2023-05-15T04:29:59.809Z,61.88
2023-05-15T04:30:59.801Z,61.88
2023-05-15T04:31:59.822Z,61.88
2023-05-15T04:32:59.784Z,61.88
2023-05-15T04:33:59.812Z,61.88
2023-05-15T04:34:59.732Z,67.50
2023-05-15T04:35:59.718Z,73.12
2023-05-15T04:36:59.717Z,67.50
2023-05-15T04:37:59.721Z,67.50
2023-05-15T04:38:59.712Z,67.50
2023-05-15T04:39:59.670Z,67.50
2023-05-15T04:40:59.667Z,67.50
2023-05-15T04:41:59.674Z,61.88
2023-05-15T04:42:59.646Z,61.88
2023-05-15T04:43:59.644Z,56.25
2023-05-15T04:44:59.621Z,61.88
2023-05-15T04:46:01.547Z,67.50
2023-05-15T04:47:02.101Z,73.12
2023-05-15T04:48:00.724Z,67.50
2023-05-15T04:49:03.317Z,61.88
2023-05-15T04:49:59.984Z,67.50
2023-05-15T04:51:04.811Z,67.50
2023-05-15T04:51:59.743Z,73.12
2023-05-15T04:53:01.324Z,78.75
2023-05-15T04:53:59.551Z,84.38
2023-05-15T04:54:59.802Z,90.00
2023-05-15T04:55:59.502Z,90.00
2023-05-15T04:56:59.497Z,95.62
2023-05-15T04:57:59.489Z,95.62
2023-05-15T04:58:59.506Z,95.62
2023-05-15T04:59:59.452Z,95.62
2023-05-15T05:01:01.405Z,95.62
2023-05-15T05:01:59.492Z,106.88
2023-05-15T05:02:59.742Z,106.88
2023-05-15T05:03:59.490Z,101.25
2023-05-15T05:04:59.419Z,106.88
2023-05-15T05:05:59.385Z,106.88
2023-05-15T05:06:59.379Z,106.88
2023-05-15T05:07:59.379Z,106.88
2023-05-15T05:08:59.380Z,112.50
2023-05-15T05:09:59.345Z,112.50
2023-05-15T05:10:59.355Z,118.12
2023-05-15T05:11:59.340Z,118.12
2023-05-15T05:12:59.315Z,123.75
2023-05-15T05:13:59.314Z,129.38
2023-05-15T05:14:59.295Z,118.12
2023-05-15T05:15:59.341Z,112.50
2023-05-15T05:16:59.317Z,106.88
2023-05-15T05:17:59.321Z,112.50
2023-05-15T05:18:59.322Z,123.75
2023-05-15T05:19:59.245Z,129.38
2023-05-15T05:20:59.236Z,123.75
2023-05-15T05:21:59.227Z,129.38
2023-05-15T05:22:59.202Z,129.38
2023-05-15T05:23:59.206Z,129.38
2023-05-15T05:24:59.177Z,129.38
2023-05-15T05:25:59.186Z,129.38
2023-05-15T05:26:59.174Z,129.38
2023-05-15T05:27:59.154Z,135.00
2023-05-15T05:28:59.132Z,135.00
2023-05-15T05:29:59.133Z,135.00
2023-05-15T05:30:59.179Z,135.00
2023-05-15T05:31:59.343Z,140.62
2023-05-15T05:32:59.181Z,140.62
2023-05-15T05:33:59.085Z,135.00
2023-05-15T05:34:59.122Z,135.00
2023-05-15T05:35:59.072Z,135.00
2023-05-15T05:36:59.056Z,129.38
2023-05-15T05:37:59.041Z,129.38
2023-05-15T05:38:59.050Z,129.38
2023-05-15T05:39:59.042Z,123.75
2023-05-15T05:40:59.011Z,129.38
2023-05-15T05:41:59.006Z,140.62
2023-05-15T05:42:58.978Z,135.00
2023-05-15T05:43:58.997Z,135.00
2023-05-15T05:44:58.991Z,140.62
2023-05-15T05:45:58.955Z,157.50
2023-05-15T05:46:58.978Z,168.75
2023-05-15T05:47:59.018Z,180.00
2023-05-15T05:48:58.915Z,191.25
2023-05-15T05:49:58.913Z,185.62
2023-05-15T05:50:58.950Z,191.25
2023-05-15T05:51:58.893Z,202.50
2023-05-15T05:52:58.871Z,196.88
2023-05-15T05:53:58.885Z,196.88
2023-05-15T05:54:58.847Z,196.88
2023-05-15T05:55:58.848Z,208.12
2023-05-15T05:56:58.822Z,213.75
2023-05-15T05:57:58.827Z,202.50
2023-05-15T05:58:58.812Z,191.25
2023-05-15T05:59:58.792Z,191.25
2023-05-15T06:00:58.777Z,185.62
2023-05-15T06:01:58.845Z,174.38
2023-05-15T06:02:58.944Z,168.75
2023-05-15T06:03:58.875Z,163.12
2023-05-15T06:04:58.740Z,163.12
2023-05-15T06:05:58.730Z,168.75
2023-05-15T06:06:58.775Z,163.12
2023-05-15T06:07:58.741Z,163.12
2023-05-15T06:08:58.699Z,174.38
2023-05-15T06:09:58.685Z,174.38
2023-05-15T06:10:58.680Z,185.62
2023-05-15T06:11:58.662Z,196.88
2023-05-15T06:12:58.651Z,191.25
2023-05-15T06:13:58.644Z,185.62
2023-05-15T06:14:58.653Z,180.00
2023-05-15T06:15:58.626Z,174.38
2023-05-15T06:16:58.775Z,180.00
2023-05-15T06:17:58.646Z,191.25
2023-05-15T06:18:58.662Z,191.25
2023-05-15T06:19:58.667Z,196.88
2023-05-15T06:20:58.619Z,202.50
2023-05-15T06:21:58.593Z,213.75
2023-05-15T06:22:58.538Z,230.62
2023-05-15T06:23:58.535Z,219.38
2023-05-15T06:24:58.516Z,225.00
2023-05-15T06:25:58.512Z,202.50
2023-05-15T06:26:58.504Z,191.25
2023-05-15T06:27:58.528Z,191.25
2023-05-15T06:28:58.476Z,202.50
2023-05-15T06:29:58.495Z,213.75
2023-05-15T06:30:58.492Z,219.38
2023-05-15T06:31:58.451Z,213.75
2023-05-15T06:32:58.459Z,219.38
2023-05-15T06:33:58.419Z,230.62
2023-05-15T06:34:58.402Z,247.50
2023-05-15T06:35:58.426Z,253.12
2023-05-15T06:36:58.391Z,230.62
2023-05-15T06:37:58.620Z,241.88
2023-05-15T06:38:58.383Z,247.50
2023-05-15T06:39:58.385Z,258.75
2023-05-15T06:40:58.364Z,303.75
2023-05-15T06:42:02.214Z,315.00
2023-05-15T06:42:58.321Z,281.25
2023-05-15T06:43:58.317Z,258.75
2023-05-15T06:44:58.351Z,253.12
2023-05-15T06:45:58.319Z,270.00
2023-05-15T06:46:58.377Z,292.50
2023-05-15T06:48:01.474Z,309.38
2023-05-15T06:48:58.256Z,309.38
2023-05-15T06:49:58.259Z,315.00
2023-05-15T06:50:58.235Z,315.00
2023-05-15T06:51:58.228Z,315.00
2023-05-15T06:52:58.228Z,315.00
2023-05-15T06:53:58.227Z,315.00
2023-05-15T06:54:58.201Z,315.00
2023-05-15T06:55:58.181Z,303.75
2023-05-15T06:56:58.178Z,309.38
2023-05-15T06:57:58.158Z,309.38
2023-05-15T06:58:58.161Z,298.12
2023-05-15T06:59:58.137Z,303.75
2023-05-15T07:00:59.397Z,303.75
2023-05-15T07:01:58.147Z,298.12
2023-05-15T07:02:58.137Z,298.12
2023-05-15T07:03:58.103Z,309.38
2023-05-15T07:04:58.104Z,326.25
2023-05-15T07:05:58.064Z,348.75
2023-05-15T07:06:58.086Z,354.38
2023-05-15T07:07:58.074Z,331.88
2023-05-15T07:08:58.072Z,343.12
2023-05-15T07:09:58.020Z,354.38
2023-05-15T07:10:58.021Z,331.88
2023-05-15T07:11:58.003Z,320.62
2023-05-15T07:12:58.007Z,320.62
2023-05-15T07:13:58.005Z,326.25
2023-05-15T07:14:57.966Z,343.12
2023-05-15T07:15:57.957Z,388.12
2023-05-15T07:16:57.972Z,382.50
2023-05-15T07:17:58.060Z,348.75
2023-05-15T07:18:57.970Z,348.75
2023-05-15T07:19:57.920Z,365.62
2023-05-15T07:20:57.907Z,382.50
2023-05-15T07:21:57.903Z,382.50
2023-05-15T07:22:57.892Z,365.62
2023-05-15T07:23:57.880Z,343.12
2023-05-15T07:24:57.858Z,320.62
2023-05-15T07:25:57.845Z,309.38
2023-05-15T07:26:59.101Z,315.00
2023-05-15T07:27:57.843Z,315.00
2023-05-15T07:28:57.815Z,315.00
2023-05-15T07:29:57.809Z,303.75
2023-05-15T07:30:57.792Z,286.88
2023-05-15T07:31:57.971Z,264.38
2023-05-15T07:32:57.828Z,247.50
2023-05-15T07:33:57.764Z,236.25
2023-05-15T07:34:57.759Z,236.25
2023-05-15T07:35:57.747Z,236.25
2023-05-15T07:36:57.735Z,236.25
2023-05-15T07:37:57.730Z,230.62
2023-05-15T07:38:57.705Z,230.62
2023-05-15T07:39:57.730Z,225.00
2023-05-15T07:40:57.697Z,236.25
2023-05-15T07:41:57.674Z,241.88
2023-05-15T07:42:57.658Z,230.62
2023-05-15T07:43:57.645Z,230.62
2023-05-15T07:44:57.712Z,241.88
2023-05-15T07:45:57.658Z,253.12
2023-05-15T07:46:57.618Z,247.50
2023-05-15T07:47:57.666Z,236.25
2023-05-15T07:48:57.583Z,230.62
2023-05-15T07:49:57.594Z,247.50
2023-05-15T07:50:57.593Z,264.38
2023-05-15T07:51:57.568Z,270.00
2023-05-15T07:52:57.550Z,264.38
2023-05-15T07:53:57.540Z,270.00
2023-05-15T07:54:57.559Z,286.88
2023-05-15T07:55:57.529Z,309.38
2023-05-15T07:56:57.554Z,315.00
2023-05-15T07:57:57.488Z,309.38
2023-05-15T07:58:57.511Z,303.75
2023-05-15T07:59:57.481Z,315.00
2023-05-15T08:00:57.465Z,315.00
2023-05-15T08:01:57.510Z,309.38
2023-05-15T08:02:57.560Z,292.50
2023-05-15T08:03:57.505Z,292.50
2023-05-15T08:04:57.444Z,298.12
2023-05-15T08:05:57.402Z,303.75
2023-05-15T08:06:57.404Z,309.38
2023-05-15T08:07:57.378Z,315.00
2023-05-15T08:08:57.395Z,331.88
2023-05-15T08:09:57.357Z,331.88
2023-05-15T08:10:57.346Z,326.25
2023-05-15T08:11:57.364Z,331.88
2023-05-15T08:12:57.349Z,354.38
2023-05-15T08:13:57.403Z,399.38
2023-05-15T08:14:57.301Z,421.88
2023-05-15T08:15:57.329Z,405.00
2023-05-15T08:16:57.309Z,388.12
2023-05-15T08:17:57.355Z,371.25
2023-05-15T08:18:57.330Z,348.75
2023-05-15T08:19:57.297Z,337.50
2023-05-15T08:20:57.247Z,315.00
2023-05-15T08:21:57.238Z,309.38
2023-05-15T08:22:57.273Z,315.00
2023-05-15T08:23:57.775Z,331.88
2023-05-15T08:24:57.234Z,337.50
2023-05-15T08:25:57.196Z,331.88
2023-05-15T08:26:57.183Z,337.50
2023-05-15T08:27:57.166Z,326.25
2023-05-15T08:28:57.177Z,309.38
2023-05-15T08:29:57.160Z,292.50
2023-05-15T08:30:57.170Z,298.12
2023-05-15T08:31:57.150Z,303.75
2023-05-15T08:32:57.186Z,298.12
2023-05-15T08:33:57.092Z,298.12
2023-05-15T08:34:57.103Z,309.38
2023-05-15T08:35:57.075Z,320.62
2023-05-15T08:36:57.075Z,337.50
2023-05-15T08:37:57.052Z,371.25
2023-05-15T08:38:57.047Z,410.62
2023-05-15T08:39:57.039Z,444.38
2023-05-15T08:40:57.022Z,489.38
2023-05-15T08:41:57.020Z,545.62
2023-05-15T08:42:56.997Z,579.38
2023-05-15T08:43:56.984Z,607.50
2023-05-15T08:44:56.977Z,613.12
2023-05-15T08:45:56.977Z,607.50
2023-05-15T08:46:57.108Z,585.00
2023-05-15T08:47:57.136Z,551.25
2023-05-15T08:48:56.954Z,511.88
2023-05-15T08:49:56.946Z,478.12
2023-05-15T08:50:56.935Z,483.75
2023-05-15T08:51:56.901Z,506.25
2023-05-15T08:52:56.885Z,517.50
2023-05-15T08:53:56.866Z,562.50
2023-05-15T08:54:56.910Z,652.50
2023-05-15T08:55:56.860Z,765.00
2023-05-15T08:56:56.922Z,832.50
2023-05-15T08:57:56.848Z,871.88
2023-05-15T08:58:56.819Z,900.00
2023-05-15T08:59:56.807Z,939.38
2023-05-15T09:00:56.817Z,967.50
2023-05-15T09:01:57.730Z,967.50
2023-05-15T09:02:56.844Z,1006.88
2023-05-15T09:03:56.897Z,1035.00
2023-05-15T09:04:56.807Z,1074.38
2023-05-15T09:05:56.763Z,1496.25
2023-05-15T09:06:56.726Z,1068.75
2023-05-15T09:07:56.739Z,1074.38
2023-05-15T09:08:56.713Z,1125.00
2023-05-15T09:09:56.749Z,1209.38
2023-05-15T09:10:56.698Z,1333.12
2023-05-15T09:11:56.694Z,1445.62
2023-05-15T09:12:56.672Z,1130.62
2023-05-15T09:13:56.665Z,1215.00
2023-05-15T09:14:56.672Z,1198.12
2023-05-15T09:15:56.625Z,1181.25
2023-05-15T09:16:56.683Z,1445.62
2023-05-15T09:17:56.695Z,2396.25
2023-05-15T09:18:56.678Z,2435.62
2023-05-15T09:19:56.600Z,2390.62
2023-05-15T09:20:56.739Z,2418.75
2023-05-15T09:21:56.564Z,2829.38
2023-05-15T09:22:56.569Z,2896.88
2023-05-15T09:23:56.622Z,2728.12
2023-05-15T09:24:56.637Z,2621.25
2023-05-15T09:25:56.603Z,2356.88
2023-05-15T09:26:56.530Z,2430.00
2023-05-15T09:27:56.562Z,2745.00
2023-05-15T09:28:56.569Z,2806.88
2023-05-15T09:29:56.511Z,2829.38
2023-05-15T09:30:56.473Z,2480.62
2023-05-15T09:31:56.510Z,2295.00
2023-05-15T09:32:56.693Z,1980.00
2023-05-15T09:33:56.467Z,2683.12
2023-05-15T09:34:56.430Z,2941.88
2023-05-15T09:35:56.411Z,2598.75
2023-05-15T09:36:56.415Z,2953.12
2023-05-15T09:37:56.405Z,3121.88
2023-05-15T09:38:56.392Z,3015.00
2023-05-15T09:39:56.368Z,3144.38
2023-05-15T09:40:56.382Z,3273.75
2023-05-15T09:41:56.369Z,3144.38
2023-05-15T09:42:56.361Z,3031.88
2023-05-15T09:43:56.343Z,2278.12
2023-05-15T09:44:56.321Z,1901.25
2023-05-15T09:45:56.426Z,2030.62
2023-05-15T09:46:56.369Z,1710.00
2023-05-15T09:47:56.435Z,2047.50
2023-05-15T09:48:56.288Z,2385.00
2023-05-15T09:49:56.264Z,2323.12
2023-05-15T09:50:56.299Z,2475.00
2023-05-15T09:51:56.284Z,2683.12
2023-05-15T09:52:56.282Z,2694.38
2023-05-15T09:53:56.226Z,2801.25
2023-05-15T09:54:56.216Z,2593.12
2023-05-15T09:55:56.214Z,2761.88
2023-05-15T09:56:56.459Z,2953.12
2023-05-15T09:57:56.174Z,3015.00
2023-05-15T09:58:56.176Z,2823.75
2023-05-15T09:59:56.156Z,3285.00
2023-05-15T10:00:56.220Z,3262.50
2023-05-15T10:01:56.161Z,3526.88
2023-05-15T10:02:56.141Z,3583.12
2023-05-15T10:03:56.111Z,3639.38
2023-05-15T10:04:56.163Z,3661.88
2023-05-15T10:05:56.132Z,3791.25
2023-05-15T10:06:56.087Z,3808.12
2023-05-15T10:07:56.077Z,3481.88
2023-05-15T10:08:56.256Z,3391.88
2023-05-15T10:09:56.065Z,3375.00
2023-05-15T10:10:56.045Z,3420.00
2023-05-15T10:11:56.039Z,3099.38
2023-05-15T10:12:56.018Z,3285.00
2023-05-15T10:13:56.013Z,3504.38
2023-05-15T10:14:56.034Z,3555.00
2023-05-15T10:15:56.134Z,3313.12
2023-05-15T10:16:55.985Z,3240.00
2023-05-15T10:17:56.024Z,2908.12
2023-05-15T10:18:56.089Z,3076.88
2023-05-15T10:19:58.737Z,3256.88
2023-05-15T10:20:55.938Z,2958.75
2023-05-15T10:21:55.920Z,2103.75
2023-05-15T10:22:55.935Z,3026.25
2023-05-15T10:23:55.931Z,2947.50
2023-05-15T10:24:55.906Z,3026.25
2023-05-15T10:25:55.885Z,3195.00
2023-05-15T10:26:55.899Z,3346.88
2023-05-15T10:27:55.909Z,3363.75
2023-05-15T10:28:55.906Z,3436.88
2023-05-15T10:29:55.877Z,3600.00
2023-05-15T10:30:55.872Z,3481.88
2023-05-15T10:31:55.896Z,3521.25
2023-05-15T10:32:55.827Z,1726.88
2023-05-15T10:33:55.815Z,3341.25
2023-05-15T10:34:55.796Z,3661.88
2023-05-15T10:35:55.786Z,3470.62
2023-05-15T10:36:55.766Z,3335.62
2023-05-15T10:37:55.781Z,3217.50
2023-05-15T10:38:55.863Z,3273.75
2023-05-15T10:39:55.746Z,3493.12
2023-05-15T10:41:05.594Z,3352.50
2023-05-15T10:41:56.809Z,3200.62
2023-05-15T10:42:55.723Z,3808.12
2023-05-15T10:43:55.707Z,3999.38
2023-05-15T10:44:55.698Z,3909.38
2023-05-15T10:45:55.693Z,3723.75
2023-05-15T10:46:55.721Z,3667.50
2023-05-15T10:47:55.707Z,3583.12
2023-05-15T10:48:55.652Z,3594.38
2023-05-15T10:49:55.627Z,3965.62
2023-05-15T10:50:55.639Z,4005.00
2023-05-15T10:51:55.626Z,3706.88
2023-05-15T10:52:55.651Z,3751.88
2023-05-15T10:53:55.600Z,3881.25
2023-05-15T10:54:55.587Z,3948.75
2023-05-15T10:55:55.630Z,4044.38
2023-05-15T10:56:55.589Z,4235.62
2023-05-15T10:57:55.582Z,4078.12
2023-05-15T10:58:55.554Z,4235.62
2023-05-15T10:59:55.548Z,3892.50
2023-05-15T11:00:55.577Z,3751.88
2023-05-15T11:01:55.521Z,3706.88
2023-05-15T11:02:55.663Z,3875.62
2023-05-15T11:03:55.517Z,3808.12
2023-05-15T11:04:55.496Z,4145.62
2023-05-15T11:05:55.483Z,3937.50
2023-05-15T11:06:55.479Z,3346.88
2023-05-15T11:07:55.450Z,3931.88
2023-05-15T11:08:55.447Z,3982.50
2023-05-15T11:09:55.434Z,3144.38
2023-05-15T11:10:55.477Z,3830.62
2023-05-15T11:11:55.699Z,3701.25
2023-05-15T11:12:55.406Z,3943.12
2023-05-15T11:13:55.400Z,3960.00
2023-05-15T11:14:55.395Z,3898.12
2023-05-15T11:15:55.383Z,4230.00
2023-05-15T11:16:55.599Z,4117.50
2023-05-15T11:17:55.386Z,4033.12
2023-05-15T11:18:55.370Z,3841.88
2023-05-15T11:19:55.339Z,3920.62
2023-05-15T11:20:55.332Z,4370.62
2023-05-15T11:21:55.321Z,3926.25
2023-05-15T11:22:55.318Z,3352.50
2023-05-15T11:23:55.289Z,3189.38
2023-05-15T11:24:55.307Z,3076.88
2023-05-15T11:25:55.286Z,3088.12
2023-05-15T11:26:56.103Z,2835.00
2023-05-15T11:27:55.252Z,2621.25
2023-05-15T11:28:55.261Z,2598.75
2023-05-15T11:29:55.246Z,2643.75
2023-05-15T11:30:55.268Z,3285.00
2023-05-15T11:31:55.317Z,2700.00
2023-05-15T11:32:55.276Z,2790.00
2023-05-15T11:33:55.180Z,2947.50
2023-05-15T11:34:55.193Z,2778.75
2023-05-15T11:35:55.171Z,2846.25
2023-05-15T11:36:55.192Z,2958.75
2023-05-15T11:37:55.185Z,3054.38
2023-05-15T11:38:55.152Z,3223.12
2023-05-15T11:39:55.134Z,3335.62
2023-05-15T11:40:55.155Z,3954.38
2023-05-15T11:41:55.117Z,4066.88
2023-05-15T11:42:55.158Z,4320.00
2023-05-15T11:43:55.090Z,4685.62
2023-05-15T11:44:55.164Z,4246.88
2023-05-15T11:45:55.069Z,4044.38
2023-05-15T11:46:55.150Z,4038.75
2023-05-15T11:47:55.093Z,3442.50
2023-05-15T11:48:55.052Z,4185.00
2023-05-15T11:49:55.036Z,3903.75
2023-05-15T11:50:55.026Z,3948.75
2023-05-15T11:51:55.009Z,4308.75
2023-05-15T11:52:55.013Z,3943.12
2023-05-15T11:53:55.022Z,3926.25
2023-05-15T11:54:54.984Z,3712.50
2023-05-15T11:55:54.964Z,3594.38
2023-05-15T11:56:54.973Z,3735.00
2023-05-15T11:57:54.953Z,3656.25
2023-05-15T11:58:54.967Z,3774.38
2023-05-15T11:59:54.930Z,3926.25
2023-05-15T12:00:54.929Z,3673.12
2023-05-15T12:01:54.918Z,3577.50
2023-05-15T12:02:54.978Z,2964.38
2023-05-15T12:03:55.356Z,2964.38
2023-05-15T12:04:54.925Z,3853.12
2023-05-15T12:06:54.865Z,3701.25
2023-05-15T12:07:54.939Z,3684.38
2023-05-15T12:08:54.848Z,3712.50
2023-05-15T12:09:54.935Z,3819.38
2023-05-15T12:10:54.885Z,3808.12
2023-05-15T12:11:54.827Z,3712.50
2023-05-15T12:12:54.808Z,3864.38
2023-05-15T12:13:55.011Z,3808.12
2023-05-15T12:14:54.789Z,3616.88
2023-05-15T12:15:54.789Z,3791.25
2023-05-15T12:16:54.808Z,4140.00
2023-05-15T12:17:54.806Z,3943.12
2023-05-15T12:18:54.812Z,1513.12
2023-05-15T12:19:54.745Z,1361.25
2023-05-15T12:20:54.755Z,1479.38
2023-05-15T12:21:54.741Z,1828.12
2023-05-15T12:22:54.724Z,3296.25
2023-05-15T12:24:54.690Z,3802.50
2023-05-15T12:25:54.697Z,2103.75
2023-05-15T12:26:57.205Z,1411.88
2023-05-15T12:27:54.651Z,3684.38
2023-05-15T12:28:54.673Z,3780.00
2023-05-15T12:29:54.651Z,3841.88
2023-05-15T12:30:54.649Z,3712.50
2023-05-15T12:31:54.731Z,3245.62
2023-05-15T12:32:54.638Z,3403.12
2023-05-15T12:33:54.648Z,3560.62
2023-05-15T12:34:54.587Z,2272.50
2023-05-15T12:35:54.965Z,1153.12
2023-05-15T12:36:54.553Z,1327.50
2023-05-15T12:37:54.557Z,3791.25
2023-05-15T12:38:54.560Z,2761.88
2023-05-15T12:39:54.543Z,3791.25