createdAt,value
2018-06-02T00:00:10.412Z,16.50
2018-06-02T00:00:43.878Z,16.50
2018-06-02T00:01:17.345Z,16.50
2018-06-02T00:01:50.861Z,16.50
2018-06-02T00:02:24.349Z,16.50
2018-06-02T00:02:57.842Z,16.50
2018-06-02T00:03:31.302Z,16.50
2018-06-02T00:04:04.444Z,16.50
2018-06-02T00:04:38.679Z,16.50
2018-06-02T00:05:12.191Z,16.50
2018-06-02T00:05:45.667Z,16.50
2018-06-02T00:06:19.137Z,16.50
2018-06-02T00:06:52.621Z,16.50
2018-06-02T00:07:26.090Z,16.50
2018-06-02T00:07:59.577Z,16.50
2018-06-02T00:08:33.037Z,16.50
2018-06-02T00:09:07.276Z,16.50
2018-06-02T00:09:40.737Z,16.50
2018-06-02T00:10:15.007Z,16.50
2018-06-02T00:10:48.467Z,16.40
2018-06-02T00:11:22.056Z,16.40
2018-06-02T00:11:55.597Z,16.40
2018-06-02T00:12:29.843Z,16.40
2018-06-02T00:13:03.344Z,16.40
2018-06-02T00:13:36.827Z,16.40
2018-06-02T00:14:10.317Z,16.40
2018-06-02T00:14:43.805Z,16.40
2018-06-02T00:15:17.289Z,16.40
2018-06-02T00:15:50.761Z,16.40
2018-06-02T00:16:24.261Z,16.40
2018-06-02T00:16:57.739Z,16.40
2018-06-02T00:17:31.209Z,16.40
2018-06-02T00:18:04.676Z,16.40
2018-06-02T00:18:38.143Z,16.40
2018-06-02T00:19:12.369Z,16.40
2018-06-02T00:19:45.817Z,16.40
2018-06-02T00:20:20.113Z,16.40
2018-06-02T00:20:54.381Z,16.40
2018-06-02T00:21:27.847Z,16.40
2018-06-02T00:22:01.329Z,16.40
2018-06-02T00:22:34.807Z,16.40
2018-06-02T00:23:08.030Z,16.40
2018-06-02T00:23:41.253Z,16.40
2018-06-02T00:24:14.715Z,16.40
2018-06-02T00:24:48.948Z,16.30
2018-06-02T00:25:22.485Z,16.30
2018-06-02T00:25:55.968Z,16.40
2018-06-02T00:26:29.435Z,16.30
2018-06-02T00:27:03.004Z,16.40
2018-06-02T00:27:36.469Z,16.30
2018-06-02T00:28:09.934Z,16.30
2018-06-02T00:28:44.181Z,16.40
2018-06-02T00:29:17.640Z,16.30
2018-06-02T00:29:51.109Z,16.30
2018-06-02T00:30:25.365Z,16.40
2018-06-02T00:30:58.831Z,16.30
2018-06-02T00:31:32.301Z,16.40
2018-06-02T00:32:05.771Z,16.40
2018-06-02T00:32:39.983Z,16.40
2018-06-02T00:33:13.453Z,16.40
2018-06-02T00:33:47.721Z,16.40
2018-06-02T00:34:21.199Z,16.40
2018-06-02T00:34:54.666Z,16.40
2018-06-02T00:35:28.150Z,16.40
2018-06-02T00:36:01.641Z,16.40
2018-06-02T00:36:35.090Z,16.50
2018-06-02T00:37:08.566Z,16.50
2018-06-02T00:37:42.801Z,16.50
2018-06-02T00:38:16.286Z,16.40
2018-06-02T00:38:49.752Z,16.50
2018-06-02T00:39:23.241Z,16.50
2018-06-02T00:39:56.735Z,16.50
2018-06-02T00:40:30.234Z,16.50
2018-06-02T00:41:03.898Z,16.50
2018-06-02T00:41:37.368Z,16.50
2018-06-02T00:42:11.588Z,16.50
2018-06-02T00:42:45.059Z,16.50
2018-06-02T00:43:19.394Z,16.50
2018-06-02T00:43:52.861Z,16.50
2018-06-02T00:44:26.341Z,16.50
2018-06-02T00:44:59.804Z,16.50
2018-06-02T00:45:34.075Z,16.50
2018-06-02T00:46:07.537Z,16.50
2018-06-02T00:46:41.017Z,16.60
2018-06-02T00:47:14.506Z,16.60
2018-06-02T00:47:47.987Z,16.60
2018-06-02T00:48:21.739Z,16.60
2018-06-02T00:48:55.981Z,16.60
2018-06-02T00:49:29.448Z,16.60
2018-06-02T00:50:02.923Z,16.60
2018-06-02T00:50:37.173Z,16.60
2018-06-02T00:51:10.639Z,16.60
2018-06-02T00:51:44.317Z,16.60
2018-06-02T00:52:17.799Z,16.60
2018-06-02T00:52:51.265Z,16.60
2018-06-02T00:53:25.481Z,16.70
2018-06-02T00:53:58.995Z,16.60
2018-06-02T00:54:43.618Z,16.70
2018-06-02T00:55:17.092Z,16.70
2018-06-02T00:55:51.341Z,16.60
2018-06-02T00:56:24.812Z,16.70
2018-06-02T00:56:58.292Z,16.70
2018-06-02T00:57:31.777Z,16.70
2018-06-02T00:58:05.244Z,16.70
2018-06-02T00:58:38.722Z,16.60
2018-06-02T00:59:12.950Z,16.60
2018-06-02T00:59:46.447Z,16.60
2018-06-02T01:00:19.921Z,16.60
2018-06-02T01:00:53.413Z,16.60
2018-06-02T01:01:26.888Z,16.60
2018-06-02T01:02:00.394Z,16.60
2018-06-02T01:02:34.027Z,16.60
2018-06-02T01:03:07.925Z,16.50
2018-06-02T01:03:42.160Z,16.50
2018-06-02T01:04:15.628Z,16.50
2018-06-02T01:04:49.158Z,16.50
2018-06-02T01:05:22.634Z,16.50
2018-06-02T01:05:56.131Z,16.50
2018-06-02T01:06:29.606Z,16.50
2018-06-02T01:07:03.094Z,16.60
2018-06-02T01:07:36.582Z,16.50
2018-06-02T01:08:10.064Z,16.60
2018-06-02T01:08:43.560Z,16.50
2018-06-02T01:09:17.038Z,16.60
2018-06-02T01:09:50.564Z,16.50
2018-06-02T01:10:24.798Z,16.50
2018-06-02T01:10:58.311Z,16.50
2018-06-02T01:11:31.543Z,16.50
2018-06-02T01:12:04.336Z,16.50
2018-06-02T01:12:37.475Z,16.50
2018-06-02T01:13:11.814Z,16.50
2018-06-02T01:13:45.278Z,16.50
2018-06-02T01:14:18.734Z,16.50
2018-06-02T01:14:52.267Z,16.50
2018-06-02T01:15:25.744Z,16.50
2018-06-02T01:15:59.238Z,16.50
2018-06-02T01:16:32.702Z,16.50
2018-06-02T01:17:06.162Z,16.50
2018-06-02T01:17:40.415Z,16.50
2018-06-02T01:18:13.864Z,16.50
2018-06-02T01:18:48.092Z,16.50
2018-06-02T01:19:21.550Z,16.50
2018-06-02T01:19:55.796Z,16.50
2018-06-02T01:20:29.273Z,16.40
2018-06-02T01:21:02.770Z,16.50
2018-06-02T01:21:36.245Z,16.40
2018-06-02T01:22:09.742Z,16.50
2018-06-02T01:22:43.216Z,16.50
2018-06-02T01:23:16.354Z,16.50
2018-06-02T01:23:50.593Z,16.40
2018-06-02T01:24:24.076Z,16.40
2018-06-02T01:24:57.538Z,16.40
2018-06-02T01:25:31.017Z,16.40
2018-06-02T01:26:05.278Z,16.40
2018-06-02T01:26:38.738Z,16.40
2018-06-02T01:27:12.453Z,16.40
2018-06-02T01:27:45.958Z,16.40
2018-06-02T01:28:19.436Z,16.40
2018-06-02T01:28:52.916Z,16.40
2018-06-02T01:29:26.392Z,16.40
2018-06-02T01:29:59.857Z,16.40
2018-06-02T01:30:33.333Z,16.40
2018-06-02T01:31:06.848Z,16.40
2018-06-02T01:31:40.312Z,16.40
2018-06-02T01:32:13.790Z,16.40
2018-06-02T01:32:47.254Z,16.30
2018-06-02T01:33:20.714Z,16.40
2018-06-02T01:33:54.953Z,16.40
2018-06-02T01:34:28.488Z,16.30
2018-06-02T01:35:01.960Z,16.30
2018-06-02T01:35:35.442Z,16.30
2018-06-02T01:36:08.930Z,16.30
2018-06-02T01:36:42.390Z,16.30
2018-06-02T01:37:15.872Z,16.30
2018-06-02T01:37:49.339Z,16.30
2018-06-02T01:38:22.812Z,16.30
2018-06-02T01:38:57.051Z,16.30
2018-06-02T01:39:30.532Z,16.30
2018-06-02T01:40:04.107Z,16.30
2018-06-02T01:40:37.601Z,16.30
2018-06-02T01:41:11.093Z,16.30
2018-06-02T01:41:44.562Z,16.30
2018-06-02T01:42:18.011Z,16.30
2018-06-02T01:42:52.252Z,16.30
2018-06-02T01:43:25.698Z,16.30
2018-06-02T01:43:59.926Z,16.30
2018-06-02T01:44:33.381Z,16.30
2018-06-02T01:45:08.917Z,16.30
2018-06-02T01:45:42.386Z,16.30
2018-06-02T01:46:15.889Z,16.30
2018-06-02T01:46:49.378Z,16.30
2018-06-02T01:47:23.624Z,16.30
2018-06-02T01:47:57.088Z,16.30
2018-06-02T01:48:30.224Z,16.30
2018-06-02T01:49:03.696Z,16.30
2018-06-02T01:49:37.678Z,16.30
2018-06-02T01:50:11.152Z,16.30
2018-06-02T01:50:44.613Z,16.30
2018-06-02T01:51:18.120Z,16.30
2018-06-02T01:51:51.585Z,16.40
2018-06-02T01:52:25.078Z,16.40
2018-06-02T01:52:58.544Z,16.30
2018-06-02T01:53:32.022Z,16.40
2018-06-02T01:54:06.253Z,16.40
2018-06-02T01:54:40.761Z,16.30
2018-06-02T01:55:14.235Z,16.30
2018-06-02T01:55:47.703Z,16.40
2018-06-02T01:56:21.978Z,16.40
2018-06-02T01:56:55.434Z,16.30
2018-06-02T01:57:28.895Z,16.40
2018-06-02T01:58:02.367Z,16.40
2018-06-02T01:58:35.827Z,16.40
2018-06-02T01:59:09.304Z,16.40
2018-06-02T01:59:42.778Z,16.30
2018-06-02T02:00:16.259Z,16.30
2018-06-02T02:00:49.743Z,16.40
2018-06-02T02:01:23.229Z,16.40
2018-06-02T02:01:56.713Z,16.40
2018-06-02T02:02:30.182Z,16.40
2018-06-02T02:03:03.655Z,16.30
2018-06-02T02:03:37.874Z,16.40
2018-06-02T02:04:11.356Z,16.40
2018-06-02T02:04:44.847Z,16.40
2018-06-02T02:05:18.320Z,16.40
2018-06-02T02:05:51.778Z,16.40
2018-06-02T02:06:25.284Z,16.40
2018-06-02T02:06:58.746Z,16.40
2018-06-02T02:07:32.230Z,16.40
2018-06-02T02:08:05.703Z,16.40
2018-06-02T02:08:39.938Z,16.40
2018-06-02T02:09:13.401Z,16.30
2018-06-02T02:09:46.864Z,16.40
2018-06-02T02:10:20.321Z,16.30
2018-06-02T02:10:53.771Z,16.40
2018-06-02T02:11:27.289Z,16.40
2018-06-02T02:12:00.769Z,16.30
2018-06-02T02:12:33.904Z,16.40
2018-06-02T02:13:07.368Z,16.40
2018-06-02T02:13:41.622Z,16.30
2018-06-02T02:14:15.096Z,16.30
2018-06-02T02:14:48.560Z,16.30
2018-06-02T02:15:22.040Z,16.30
2018-06-02T02:15:56.278Z,16.40
2018-06-02T02:16:29.768Z,16.30
2018-06-02T02:17:03.247Z,16.40
2018-06-02T02:17:36.728Z,16.40
2018-06-02T02:18:10.214Z,16.40
2018-06-02T02:18:43.706Z,16.40
2018-06-02T02:19:17.189Z,16.40
2018-06-02T02:19:50.718Z,16.40
2018-06-02T02:20:24.202Z,16.40
2018-06-02T02:20:57.671Z,16.30
2018-06-02T02:21:31.170Z,16.30
2018-06-02T02:22:04.665Z,16.40
2018-06-02T02:22:38.886Z,16.30
2018-06-02T02:23:12.350Z,16.30
2018-06-02T02:23:46.247Z,16.40
2018-06-02T02:24:20.515Z,16.30
2018-06-02T02:24:54.005Z,16.30
2018-06-02T02:25:27.485Z,16.30
2018-06-02T02:26:00.946Z,16.40
2018-06-02T02:26:34.440Z,16.40
2018-06-02T02:27:07.942Z,16.40
2018-06-02T02:27:41.427Z,16.40
2018-06-02T02:28:14.919Z,16.30
2018-06-02T02:28:48.391Z,16.30
2018-06-02T02:29:21.880Z,16.30
2018-06-02T02:29:55.368Z,16.40
2018-06-02T02:30:28.848Z,16.30
2018-06-02T02:31:02.332Z,16.40
2018-06-02T02:31:35.843Z,16.40
2018-06-02T02:32:09.328Z,16.40
2018-06-02T02:32:42.789Z,16.40
2018-06-02T02:33:16.273Z,16.40
2018-06-02T02:33:49.761Z,16.40
2018-06-02T02:34:23.243Z,16.40
2018-06-02T02:34:56.728Z,16.40
2018-06-02T02:35:29.858Z,16.30
2018-06-02T02:36:03.335Z,16.30
2018-06-02T02:36:37.594Z,16.30
2018-06-02T02:37:11.077Z,16.30
2018-06-02T02:37:44.562Z,16.40
2018-06-02T02:38:17.704Z,16.40
2018-06-02T02:38:51.170Z,16.40
2018-06-02T02:39:24.652Z,16.40
2018-06-02T02:39:58.088Z,16.40
2018-06-02T02:40:31.578Z,16.40
2018-06-02T02:41:05.085Z,16.40
2018-06-02T02:41:38.591Z,16.40
2018-06-02T02:42:12.076Z,16.40
2018-06-02T02:42:46.340Z,16.40
2018-06-02T02:43:19.798Z,16.40
2018-06-02T02:43:53.267Z,16.40
2018-06-02T02:44:26.747Z,16.40
2018-06-02T02:45:00.228Z,16.40
2018-06-02T02:45:33.695Z,16.40
2018-06-02T02:46:06.834Z,16.40
2018-06-02T02:46:40.334Z,16.40
2018-06-02T02:47:13.802Z,16.40
2018-06-02T02:47:47.271Z,16.30
2018-06-02T02:48:20.737Z,16.40
2018-06-02T02:48:54.196Z,16.40
2018-06-02T02:49:28.463Z,16.40
2018-06-02T02:50:01.920Z,16.30
2018-06-02T02:50:35.418Z,16.40
2018-06-02T02:51:08.918Z,16.30
2018-06-02T02:51:42.418Z,16.30
2018-06-02T02:52:15.875Z,16.40
2018-06-02T02:52:49.332Z,16.40
2018-06-02T02:53:22.811Z,16.40
2018-06-02T02:53:56.305Z,16.40
2018-06-02T02:54:29.772Z,16.40
2018-06-02T02:55:03.671Z,16.40
2018-06-02T02:55:37.905Z,16.40
2018-06-02T02:56:11.376Z,16.40
2018-06-02T02:56:44.893Z,16.40
2018-06-02T02:57:18.380Z,16.40
2018-06-02T02:57:51.864Z,16.40
2018-06-02T02:58:25.315Z,16.40
2018-06-02T02:58:58.797Z,16.50
2018-06-02T02:59:32.261Z,16.40
2018-06-02T03:00:06.490Z,16.50
2018-06-02T03:00:39.977Z,16.40
2018-06-02T03:01:13.454Z,16.50
2018-06-02T03:01:46.980Z,16.50
2018-06-02T03:02:20.460Z,16.50
2018-06-02T03:02:53.918Z,16.50
2018-06-02T03:03:27.394Z,16.50
2018-06-02T03:04:00.859Z,16.50
2018-06-02T03:04:35.120Z,16.50
2018-06-02T03:05:09.372Z,16.50
2018-06-02T03:05:43.612Z,16.50
2018-06-02T03:06:17.076Z,16.50
2018-06-02T03:06:50.568Z,16.50
2018-06-02T03:07:24.044Z,16.50
2018-06-02T03:07:57.518Z,16.50
2018-06-02T03:08:30.996Z,16.50
2018-06-02T03:09:04.552Z,16.50
2018-06-02T03:09:38.023Z,16.50
2018-06-02T03:10:11.470Z,16.50
2018-06-02T03:10:44.927Z,16.60
2018-06-02T03:11:19.172Z,16.60
2018-06-02T03:11:52.686Z,16.60
2018-06-02T03:12:26.175Z,16.60
2018-06-02T03:12:59.650Z,16.60
2018-06-02T03:13:33.118Z,16.60
2018-06-02T03:14:06.584Z,16.70
2018-06-02T03:14:40.044Z,16.70
2018-06-02T03:15:14.290Z,16.70
2018-06-02T03:15:47.753Z,16.70
2018-06-02T03:16:21.211Z,16.70
2018-06-02T03:16:55.546Z,16.70
2018-06-02T03:17:29.025Z,16.70
2018-06-02T03:18:02.510Z,16.70
2018-06-02T03:18:35.984Z,16.70
2018-06-02T03:19:10.220Z,16.70
2018-06-02T03:19:43.688Z,16.70
2018-06-02T03:20:17.151Z,16.70
2018-06-02T03:20:51.382Z,16.70
2018-06-02T03:21:24.832Z,16.70
2018-06-02T03:21:59.098Z,16.70
2018-06-02T03:22:32.581Z,16.70
2018-06-02T03:23:05.724Z,16.80
2018-06-02T03:23:39.189Z,16.80
2018-06-02T03:24:13.520Z,16.80
2018-06-02T03:24:46.977Z,16.80
2018-06-02T03:25:21.214Z,16.80
2018-06-02T03:25:54.684Z,16.80
2018-06-02T03:26:28.172Z,16.80
2018-06-02T03:27:01.666Z,16.80
2018-06-02T03:27:35.140Z,16.80
2018-06-02T03:28:08.602Z,16.80
2018-06-02T03:28:42.829Z,16.80
2018-06-02T03:29:16.295Z,16.80
2018-06-02T03:29:50.534Z,16.80
2018-06-02T03:30:24.000Z,16.80
2018-06-02T03:30:57.499Z,16.80
2018-06-02T03:31:31.015Z,16.80
2018-06-02T03:32:05.020Z,16.80
2018-06-02T03:32:38.493Z,16.80
2018-06-02T03:33:12.152Z,16.80
2018-06-02T03:33:45.625Z,16.80
2018-06-02T03:34:19.093Z,16.80
2018-06-02T03:34:53.711Z,16.80
2018-06-02T03:35:27.184Z,16.80
2018-06-02T03:36:01.410Z,16.80
2018-06-02T03:36:34.873Z,16.70
2018-06-02T03:37:09.106Z,16.80
2018-06-02T03:37:42.579Z,16.80
2018-06-02T03:38:16.041Z,16.80
2018-06-02T03:38:50.277Z,16.80
2018-06-02T03:39:23.737Z,16.80
2018-06-02T03:39:57.946Z,16.80
2018-06-02T03:40:31.081Z,16.80
2018-06-02T03:41:04.550Z,16.80
2018-06-02T03:41:38.010Z,16.80
2018-06-02T03:42:11.499Z,16.80
2018-06-02T03:42:44.954Z,16.80
2018-06-02T03:43:18.414Z,16.80
2018-06-02T03:43:51.872Z,16.80
2018-06-02T03:44:25.340Z,16.80
2018-06-02T03:44:58.560Z,16.80
2018-06-02T03:45:32.231Z,16.80
2018-06-02T03:46:05.710Z,16.80
2018-06-02T03:46:39.196Z,16.80
2018-06-02T03:47:12.706Z,16.80
2018-06-02T03:47:46.960Z,16.90
2018-06-02T03:48:20.436Z,16.90
2018-06-02T03:48:53.901Z,16.90
2018-06-02T03:49:28.158Z,17.00
2018-06-02T03:50:01.624Z,17.00
2018-06-02T03:50:35.139Z,17.10
2018-06-02T03:51:08.606Z,17.10
2018-06-02T03:51:42.088Z,17.20
2018-06-02T03:52:15.596Z,17.30
2018-06-02T03:52:49.074Z,17.40
2018-06-02T03:53:22.573Z,17.40
2018-06-02T03:53:56.062Z,17.50
2018-06-02T03:54:29.513Z,17.50
2018-06-02T03:55:02.979Z,17.60
2018-06-02T03:55:36.452Z,17.60
2018-06-02T03:56:09.930Z,17.60
2018-06-02T03:56:43.396Z,17.60
2018-06-02T03:57:17.770Z,17.70
2018-06-02T03:57:51.326Z,17.70
2018-06-02T03:58:24.566Z,17.70
2018-06-02T03:58:58.810Z,17.70
2018-06-02T03:59:32.289Z,17.70
2018-06-02T04:00:05.423Z,17.70
2018-06-02T04:00:38.902Z,17.70
2018-06-02T04:01:12.374Z,17.60
2018-06-02T04:01:45.839Z,17.60
2018-06-02T04:02:19.348Z,17.60
2018-06-02T04:02:54.316Z,17.60
2018-06-02T04:03:27.824Z,17.60
2018-06-02T04:04:01.302Z,17.60
2018-06-02T04:04:34.778Z,17.60
2018-06-02T04:05:08.275Z,17.60
2018-06-02T04:05:41.758Z,17.70
2018-06-02T04:06:15.238Z,17.70
2018-06-02T04:06:48.755Z,17.80
2018-06-02T04:07:22.272Z,17.90
2018-06-02T04:07:56.515Z,18.10
2018-06-02T04:08:30.004Z,18.00
2018-06-02T04:09:02.910Z,18.20
2018-06-02T04:09:37.205Z,18.30
2018-06-02T04:10:10.692Z,18.30
2018-06-02T04:10:44.177Z,18.50
2018-06-02T04:11:17.668Z,18.60
2018-06-02T04:11:51.126Z,18.70
2018-06-02T04:12:24.611Z,18.80
2018-06-02T04:12:58.286Z,18.80
2018-06-02T04:13:31.751Z,18.90
2018-06-02T04:14:04.892Z,19.00
2018-06-02T04:14:38.360Z,19.20
2018-06-02T04:15:11.808Z,19.20
2018-06-02T04:15:45.329Z,19.40
2018-06-02T04:16:19.702Z,19.50
2018-06-02T04:16:53.152Z,19.50
2018-06-02T04:17:27.415Z,19.70
2018-06-02T04:18:00.872Z,19.60
2018-06-02T04:18:34.342Z,19.70
2018-06-02T05:03:06.563Z,19.80
2018-06-02T05:03:41.580Z,23.20
2018-06-02T05:04:15.069Z,23.30
2018-06-02T05:04:49.309Z,23.20
2018-06-02T05:05:22.907Z,23.20
2018-06-02T05:05:56.549Z,23.30
2018-06-02T05:06:30.765Z,23.40
2018-06-02T05:07:05.009Z,23.40
2018-06-02T05:07:38.476Z,23.40
2018-06-02T05:08:11.966Z,23.50
2018-06-02T05:08:45.454Z,23.60
2018-06-02T05:09:18.902Z,23.60
2018-06-02T05:09:53.159Z,23.70
2018-06-02T05:10:26.617Z,23.70
2018-06-02T05:11:00.108Z,23.70
2018-06-02T05:11:33.591Z,23.80
2018-06-02T05:12:07.075Z,23.80
2018-06-02T05:12:40.566Z,23.90
2018-06-02T05:13:14.015Z,24.00
2018-06-02T05:13:47.520Z,24.00
2018-06-02T05:14:21.751Z,24.20
2018-06-02T05:14:55.222Z,24.20
2018-06-02T05:15:28.673Z,24.30
2018-06-02T05:16:02.141Z,24.40
2018-06-02T05:16:36.399Z,24.50
2018-06-02T05:17:09.856Z,24.50
2018-06-02T05:17:44.111Z,24.70
2018-06-02T05:18:17.583Z,24.70
2018-06-02T05:18:51.105Z,24.70
2018-06-02T05:19:24.601Z,24.70
2018-06-02T05:19:58.079Z,24.80
2018-06-02T05:20:31.546Z,24.90
2018-06-02T05:21:05.022Z,24.90
2018-06-02T05:21:38.471Z,25.00
2018-06-02T05:22:11.931Z,25.00
2018-06-02T05:22:46.176Z,25.10
2018-06-02T05:23:19.673Z,25.10
2018-06-02T05:23:53.149Z,25.00
2018-06-02T05:24:26.610Z,25.00
2018-06-02T05:25:00.087Z,25.00
2018-06-02T05:25:34.339Z,25.00
2018-06-02T05:26:07.489Z,24.90
2018-06-02T05:26:40.954Z,25.00
2018-06-02T05:27:14.431Z,25.00
2018-06-02T05:27:48.685Z,25.00
2018-06-02T05:28:22.180Z,25.00
2018-06-02T05:28:55.687Z,25.00
2018-06-02T05:29:29.147Z,25.00
2018-06-02T05:30:02.605Z,25.10
2018-06-02T05:30:36.081Z,25.10
2018-06-02T05:31:09.541Z,25.10
2018-06-02T05:31:43.766Z,25.20
2018-06-02T05:32:17.233Z,25.20
2018-06-02T05:32:51.515Z,25.30
2018-06-02T05:33:24.985Z,25.30
2018-06-02T05:33:59.258Z,25.30
2018-06-02T05:34:32.745Z,25.30
2018-06-02T05:35:06.213Z,25.30
2018-06-02T05:35:39.733Z,25.20
2018-06-02T05:36:13.371Z,25.20
2018-06-02T05:36:47.599Z,25.10
2018-06-02T05:37:21.066Z,25.10
2018-06-02T05:37:54.515Z,25.10
2018-06-02T05:38:29.492Z,24.90
2018-06-02T05:39:02.771Z,24.90
2018-06-02T05:39:36.254Z,24.90
2018-06-02T05:40:09.733Z,24.90
2018-06-02T05:40:43.197Z,24.80
2018-06-02T05:41:16.653Z,24.80
2018-06-02T05:41:50.119Z,24.70
2018-06-02T05:42:23.585Z,24.70
2018-06-02T05:42:57.035Z,24.70
2018-06-02T05:43:30.505Z,24.70
2018-06-02T05:44:04.431Z,24.70
2018-06-02T05:44:37.905Z,24.70
2018-06-02T05:45:11.379Z,24.70
2018-06-02T05:45:45.617Z,24.80
2018-06-02T05:46:19.095Z,24.80
2018-06-02T05:46:52.539Z,24.80
2018-06-02T05:47:26.011Z,24.90
2018-06-02T05:47:59.475Z,25.00
2018-06-02T05:48:32.937Z,25.10
2018-06-02T05:49:06.089Z,25.10
2018-06-02T05:49:39.615Z,25.20
2018-06-02T05:50:13.111Z,25.20
2018-06-02T05:50:46.592Z,25.30
2018-06-02T05:51:20.073Z,25.30
2018-06-02T05:51:53.201Z,25.40
2018-06-02T05:52:27.451Z,25.50
2018-06-02T05:53:00.971Z,25.50
2018-06-02T05:53:34.436Z,25.60
2018-06-02T05:54:07.939Z,25.60
2018-06-02T05:54:41.445Z,25.70
2018-06-02T05:55:15.077Z,25.70
2018-06-02T05:55:48.206Z,25.60
2018-06-02T05:56:22.721Z,25.70
2018-06-02T05:56:56.942Z,25.70
2018-06-02T05:57:30.099Z,25.60
2018-06-02T05:58:04.008Z,25.40
2018-06-02T05:58:37.482Z,25.40
2018-06-02T05:59:11.839Z,25.30
2018-06-02T05:59:45.338Z,25.20
2018-06-02T06:00:18.981Z,25.10
2018-06-02T06:00:52.503Z,25.10
2018-06-02T06:01:25.976Z,25.10
2018-06-02T06:01:59.441Z,25.10
2018-06-02T06:02:32.911Z,25.00
2018-06-02T06:03:06.388Z,24.90
2018-06-02T06:03:39.873Z,24.90
2018-06-02T06:04:14.128Z,24.70
2018-06-02T06:04:47.586Z,24.70
2018-06-02T06:05:21.045Z,24.70
2018-06-02T06:05:54.652Z,24.70
2018-06-02T06:06:28.162Z,24.70
2018-06-02T06:07:01.643Z,24.60
2018-06-02T06:07:35.112Z,24.60
2018-06-02T06:08:08.609Z,24.50
2018-06-02T06:08:42.078Z,24.50
2018-06-02T06:09:15.580Z,24.50
2018-06-02T06:09:49.067Z,24.50
2018-06-02T06:10:22.571Z,24.50
2018-06-02T06:10:56.083Z,24.40
2018-06-02T06:11:30.296Z,24.50
2018-06-02T06:12:04.523Z,24.50
2018-06-02T06:12:37.995Z,24.50
2018-06-02T06:13:11.455Z,24.60
2018-06-02T06:13:45.670Z,24.60
2018-06-02T06:14:19.981Z,24.60
2018-06-02T06:14:53.494Z,24.60
2018-06-02T06:15:26.949Z,24.50
2018-06-02T06:16:00.437Z,24.50
2018-06-02T06:16:33.944Z,24.50
2018-06-02T06:17:07.431Z,24.40
2018-06-02T06:17:40.913Z,24.40
2018-06-02T06:18:14.393Z,24.30
2018-06-02T06:18:47.864Z,24.20
2018-06-02T06:19:21.358Z,24.20
2018-06-02T06:19:54.851Z,24.10
2018-06-02T06:20:28.587Z,24.10
2018-06-02T06:21:02.819Z,24.00
2018-06-02T06:21:37.149Z,24.10
2018-06-02T06:22:10.681Z,24.00
2018-06-02T06:22:44.139Z,24.00
2018-06-02T06:23:17.617Z,24.00
2018-06-02T06:23:51.463Z,23.90
2018-06-02T06:24:25.711Z,23.80
2018-06-02T06:24:59.211Z,23.80
2018-06-02T06:25:32.688Z,23.70
2018-06-02T06:26:06.189Z,23.60
2018-06-02T06:26:39.322Z,23.60
2018-06-02T06:27:12.837Z,23.50
2018-06-02T06:27:46.323Z,23.40
2018-06-02T06:28:19.939Z,23.40
2018-06-02T06:28:54.947Z,23.30
2018-06-02T06:29:28.444Z,23.30
2018-06-02T06:30:01.929Z,23.20
2018-06-02T06:30:35.385Z,23.20
2018-06-02T06:31:08.875Z,23.10
2018-06-02T06:31:42.365Z,23.00
2018-06-02T06:32:15.819Z,23.00
2018-06-02T06:32:49.355Z,22.90
2018-06-02T06:33:23.024Z,22.90
2018-06-02T06:33:56.525Z,22.80
2018-06-02T06:34:30.045Z,22.70
2018-06-02T06:35:04.297Z,22.70
2018-06-02T06:35:37.777Z,22.60
2018-06-02T06:36:11.267Z,22.70
2018-06-02T06:36:44.790Z,22.60
2018-06-02T06:37:19.029Z,22.50
2018-06-02T06:37:52.517Z,22.50
2018-06-02T06:38:25.996Z,22.50
2018-06-02T06:38:59.501Z,22.40
2018-06-02T06:39:33.237Z,22.40
2018-06-02T06:40:07.463Z,22.30
2018-06-02T06:40:40.601Z,22.30
2018-06-02T06:41:14.081Z,22.30
2018-06-02T06:41:47.583Z,22.30
2018-06-02T06:42:21.823Z,22.30
2018-06-02T06:42:55.327Z,22.30
2018-06-02T06:43:28.823Z,22.30
2018-06-02T06:44:02.300Z,22.30
2018-06-02T06:44:35.877Z,22.30
2018-06-02T06:45:09.469Z,22.30
2018-06-02T06:45:42.961Z,22.30
2018-06-02T06:46:16.443Z,22.30
2018-06-02T06:46:49.939Z,22.30
2018-06-02T06:47:23.431Z,22.30
2018-06-02T06:47:56.946Z,22.30
2018-06-02T06:48:31.195Z,22.30
2018-06-02T06:49:04.692Z,22.20
2018-06-02T06:49:38.209Z,22.30
2018-06-02T06:50:13.736Z,22.30
2018-06-02T06:50:48.022Z,22.30
2018-06-02T06:51:21.494Z,22.30
2018-06-02T06:51:55.004Z,22.20
2018-06-02T06:52:28.559Z,22.30
2018-06-02T06:53:02.042Z,22.30
2018-06-02T06:53:35.619Z,22.30
2018-06-02T06:54:09.085Z,22.30
2018-06-02T06:54:43.343Z,22.30
2018-06-02T06:55:16.824Z,22.30
2018-06-02T06:55:51.088Z,22.30
2018-06-02T06:56:24.563Z,22.30
2018-06-02T06:56:58.057Z,22.30
2018-06-02T06:57:31.529Z,22.30
2018-06-02T06:58:05.446Z,22.30
2018-06-02T06:58:38.939Z,22.30
2018-06-02T06:59:12.409Z,22.30
2018-06-02T06:59:45.930Z,22.30
2018-06-02T07:00:19.411Z,22.40
2018-06-02T07:00:52.949Z,22.40
2018-06-02T07:01:27.201Z,22.30
2018-06-02T07:02:00.716Z,22.30
2018-06-02T07:02:35.033Z,22.30
2018-06-02T07:03:09.275Z,22.40
2018-06-02T07:03:42.772Z,22.40
2018-06-02T07:04:16.264Z,22.40
2018-06-02T07:04:49.783Z,22.40
2018-06-02T07:05:24.032Z,22.40
2018-06-02T07:05:57.565Z,22.30
2018-06-02T07:06:31.035Z,22.40
2018-06-02T07:07:04.534Z,22.40
2018-06-02T07:07:38.763Z,22.30
2018-06-02T07:08:12.982Z,22.30
2018-06-02T07:08:46.467Z,22.30
2018-06-02T07:09:19.942Z,22.30
2018-06-02T07:09:53.470Z,22.30
2018-06-02T07:10:26.945Z,22.20
2018-06-02T07:11:00.423Z,22.20
2018-06-02T07:11:33.908Z,22.20
2018-06-02T07:12:07.451Z,22.20
2018-06-02T07:12:41.066Z,22.10
2018-06-02T07:13:14.553Z,22.10
2018-06-02T07:13:48.039Z,22.10
2018-06-02T07:14:21.520Z,22.10
2018-06-02T07:14:55.020Z,22.10
2018-06-02T07:15:28.491Z,22.10
2018-06-02T07:16:01.974Z,22.20
2018-06-02T07:16:35.442Z,22.20
2018-06-02T07:17:09.696Z,22.20
2018-06-02T07:17:43.288Z,22.20
2018-06-02T07:18:17.659Z,22.30
2018-06-02T07:18:51.122Z,22.30
2018-06-02T07:19:25.361Z,22.30
2018-06-02T07:19:58.874Z,22.30
2018-06-02T07:20:32.362Z,22.30
2018-06-02T07:21:05.190Z,22.30
2018-06-02T07:21:38.735Z,22.30
2018-06-02T07:22:12.227Z,22.40
2018-06-02T07:22:45.729Z,22.40
2018-06-02T07:23:19.992Z,22.30
2018-06-02T07:23:53.486Z,22.30
2018-06-02T07:24:26.970Z,22.30
2018-06-02T07:25:00.258Z,22.40
2018-06-02T07:25:34.517Z,22.30
2018-06-02T07:26:07.995Z,22.30
2018-06-02T07:26:41.520Z,22.30
2018-06-02T07:27:15.026Z,22.30
2018-06-02T07:27:48.500Z,22.30
2018-06-02T07:28:21.977Z,22.30
2018-06-02T07:28:55.467Z,22.30
2018-06-02T07:29:28.936Z,22.30
2018-06-02T07:30:02.445Z,22.30
2018-06-02T07:30:36.693Z,22.20
2018-06-02T07:31:10.178Z,22.20
2018-06-02T07:31:43.662Z,22.20
2018-06-02T07:32:17.149Z,22.20
2018-06-02T07:32:50.649Z,22.20
2018-06-02T07:33:23.808Z,22.10
2018-06-02T07:33:57.300Z,22.10
2018-06-02T07:34:30.794Z,22.10
2018-06-02T07:35:04.318Z,22.10
2018-06-02T07:35:37.782Z,22.10
2018-06-02T07:36:11.341Z,22.10
2018-06-02T07:36:44.962Z,22.10
2018-06-02T07:37:18.524Z,22.10
2018-06-02T07:37:52.006Z,22.10
2018-06-02T07:38:25.491Z,22.10
2018-06-02T07:38:58.970Z,22.10
2018-06-02T07:39:32.434Z,22.10
2018-06-02T07:40:05.948Z,22.10
2018-06-02T07:40:39.425Z,22.10
2018-06-02T07:41:12.896Z,22.10
2018-06-02T07:41:46.376Z,22.10
2018-06-02T07:42:19.858Z,22.10
2018-06-02T07:42:53.324Z,22.10
2018-06-02T07:43:26.808Z,22.10
2018-06-02T07:44:01.048Z,22.10
2018-06-02T07:44:34.518Z,22.00
2018-06-02T07:45:08.032Z,22.00
2018-06-02T07:45:41.518Z,22.00
2018-06-02T07:46:14.996Z,22.00
2018-06-02T07:46:48.455Z,21.90
2018-06-02T07:47:21.976Z,21.90
2018-06-02T07:47:55.488Z,21.90
2018-06-02T07:48:28.986Z,21.90
2018-06-02T07:49:02.452Z,21.90
2018-06-02T07:49:35.943Z,21.90
2018-06-02T07:50:09.125Z,21.90
2018-06-02T07:50:42.780Z,21.80
2018-06-02T07:51:16.246Z,21.80
2018-06-02T07:51:49.731Z,21.80
2018-06-02T07:52:23.205Z,21.80
2018-06-02T07:52:56.690Z,21.80
2018-06-02T07:53:30.166Z,21.80
2018-06-02T07:54:04.397Z,21.90
2018-06-02T07:54:37.877Z,21.80
2018-06-02T07:55:11.368Z,21.90
2018-06-02T07:55:44.892Z,21.90
2018-06-02T07:56:18.387Z,21.90
2018-06-02T07:56:51.866Z,21.90