createdAt,value
2024-02-02T00:02:04.793Z,85.13
2024-02-02T00:04:32.134Z,91.30
2024-02-02T00:06:59.468Z,89.22
2024-02-02T00:09:26.879Z,78.63
2024-02-02T00:11:54.425Z,72.07
2024-02-02T00:14:21.803Z,68.32
2024-02-02T00:16:49.152Z,64.25
2024-02-02T00:19:16.545Z,60.67
2024-02-02T00:21:43.933Z,56.58
2024-02-02T00:24:11.257Z,48.40
2024-02-02T00:26:38.472Z,51.45
2024-02-02T00:29:06.423Z,120.15
2024-02-02T00:31:33.678Z,79.18
2024-02-02T00:34:01.183Z,62.80
2024-02-02T00:36:28.711Z,60.42
2024-02-02T00:38:56.127Z,56.22
2024-02-02T00:41:23.444Z,55.13
2024-02-02T00:43:50.761Z,54.08
2024-02-02T00:46:18.123Z,54.97
2024-02-02T00:48:45.476Z,52.58
2024-02-02T00:51:12.872Z,53.70
2024-02-02T00:53:40.226Z,52.50
2024-02-02T00:56:07.603Z,53.05
2024-02-02T00:58:35.486Z,52.33
2024-02-02T01:01:02.756Z,49.65
2024-02-02T01:03:30.203Z,49.75
2024-02-02T01:05:57.672Z,50.22
2024-02-02T01:08:25.245Z,51.25
2024-02-02T01:10:52.693Z,47.88
2024-02-02T01:13:20.028Z,47.80
2024-02-02T01:15:47.918Z,47.63
2024-02-02T01:18:16.316Z,47.13
2024-02-02T01:20:44.005Z,43.28
2024-02-02T01:23:11.367Z,47.22
2024-02-02T01:25:39.146Z,47.13
2024-02-02T01:28:06.524Z,41.97
2024-02-02T01:30:33.830Z,39.88
2024-02-02T01:33:01.618Z,42.67
2024-02-02T01:35:29.146Z,34.58
2024-02-02T01:37:56.393Z,35.17
2024-02-02T01:40:23.690Z,32.65
2024-02-02T01:42:51.107Z,28.23
2024-02-02T01:45:18.453Z,30.38
2024-02-02T01:47:45.856Z,29.70
2024-02-02T01:50:13.696Z,30.40
2024-02-02T01:52:41.031Z,30.30
2024-02-02T01:55:09.215Z,29.63
2024-02-02T01:57:36.984Z,31.35
2024-02-02T02:00:05.788Z,30.65
2024-02-02T02:02:33.220Z,28.08
2024-02-02T02:05:00.611Z,29.33
2024-02-02T02:07:28.433Z,25.95
2024-02-02T02:09:55.752Z,26.77
2024-02-02T02:12:23.654Z,27.33
2024-02-02T02:14:51.080Z,31.17
2024-02-02T02:17:18.492Z,33.15
2024-02-02T02:19:48.930Z,34.35
2024-02-02T02:24:43.550Z,33.17
2024-02-02T02:27:11.932Z,34.72
2024-02-02T02:29:39.213Z,35.65
2024-02-02T02:32:09.629Z,31.85
2024-02-02T02:34:37.617Z,33.90
2024-02-02T02:37:05.188Z,36.33
2024-02-02T02:39:32.530Z,34.88
2024-02-02T02:41:59.881Z,34.88
2024-02-02T02:44:28.079Z,35.60
2024-02-02T02:46:55.315Z,33.35
2024-02-02T02:49:22.835Z,33.67
2024-02-02T02:51:50.384Z,34.60
2024-02-02T02:54:17.697Z,33.55
2024-02-02T02:56:44.936Z,31.60
2024-02-02T02:59:12.309Z,33.83
2024-02-02T03:01:39.697Z,32.75
2024-02-02T03:04:07.034Z,32.10
2024-02-02T03:06:34.465Z,31.38
2024-02-02T03:09:01.833Z,31.73
2024-02-02T03:11:30.247Z,31.52
2024-02-02T03:13:58.290Z,33.42
2024-02-02T03:16:25.597Z,31.15
2024-02-02T03:18:53.047Z,33.63
2024-02-02T03:21:20.443Z,34.17
2024-02-02T03:23:47.719Z,33.10
2024-02-02T03:26:15.005Z,33.92
2024-02-02T03:28:42.436Z,35.30
2024-02-02T03:31:09.878Z,33.50
2024-02-02T03:33:37.280Z,33.20
2024-02-02T03:36:04.874Z,34.35
2024-02-02T03:38:32.241Z,32.33
2024-02-02T03:40:59.511Z,32.47
2024-02-02T03:43:26.775Z,31.67
2024-02-02T03:45:54.034Z,32.35
2024-02-02T03:48:21.383Z,34.53
2024-02-02T03:50:49.082Z,36.03
2024-02-02T03:53:16.373Z,33.78
2024-02-02T03:55:43.672Z,32.58
2024-02-02T03:58:11.074Z,34.75
2024-02-02T04:00:38.591Z,33.65
2024-02-02T04:03:06.302Z,33.22
2024-02-02T04:05:33.589Z,33.40
2024-02-02T04:08:00.963Z,33.25
2024-02-02T04:10:28.544Z,33.88
2024-02-02T04:12:55.817Z,33.17
2024-02-02T04:15:23.180Z,31.73
2024-02-02T04:17:50.496Z,29.50
2024-02-02T04:20:17.767Z,28.17
2024-02-02T04:22:45.039Z,29.98
2024-02-02T04:25:12.333Z,29.75
2024-02-02T04:27:39.602Z,29.20
2024-02-02T04:30:07.699Z,29.88
2024-02-02T04:32:35.105Z,30.73
2024-02-02T04:35:02.459Z,31.02
2024-02-02T04:37:29.776Z,30.25
2024-02-02T04:39:57.003Z,30.58
2024-02-02T04:42:24.507Z,30.42
2024-02-02T04:44:51.805Z,29.55
2024-02-02T04:47:19.155Z,30.42
2024-02-02T04:49:46.533Z,29.50
2024-02-02T04:52:14.681Z,32.05
2024-02-02T04:54:42.229Z,30.55
2024-02-02T04:57:09.504Z,31.98
2024-02-02T04:59:36.784Z,31.02
2024-02-02T05:02:06.466Z,31.60
2024-02-02T05:04:34.324Z,30.75
2024-02-02T05:07:01.816Z,31.02
2024-02-02T05:09:29.133Z,32.40
2024-02-02T05:11:56.446Z,31.88
2024-02-02T05:14:23.828Z,32.75
2024-02-02T05:16:51.068Z,34.30
2024-02-02T05:19:18.437Z,34.47
2024-02-02T05:21:46.015Z,34.67
2024-02-02T05:24:26.261Z,35.90
2024-02-02T05:27:00.989Z,35.30
2024-02-02T05:29:28.330Z,34.42
2024-02-02T05:31:55.649Z,33.15
2024-02-02T05:34:23.054Z,30.55
2024-02-02T05:36:50.431Z,31.85
2024-02-02T05:39:18.095Z,29.48
2024-02-02T05:41:45.446Z,29.95
2024-02-02T05:44:12.839Z,29.13
2024-02-02T05:46:40.093Z,31.35
2024-02-02T05:49:07.393Z,32.08
2024-02-02T05:51:34.749Z,31.67
2024-02-02T05:54:02.251Z,32.08
2024-02-02T05:56:29.510Z,31.35
2024-02-02T05:58:56.884Z,32.97
2024-02-02T06:01:24.303Z,32.75
2024-02-02T06:03:51.831Z,34.53
2024-02-02T06:06:19.312Z,35.00
2024-02-02T06:08:46.885Z,36.17
2024-02-02T06:11:14.136Z,49.65
2024-02-02T06:13:42.201Z,63.47
2024-02-02T06:16:10.722Z,36.53
2024-02-02T06:18:38.494Z,32.78
2024-02-02T06:21:06.038Z,30.42
2024-02-02T06:23:33.464Z,28.48
2024-02-02T06:26:00.709Z,30.27
2024-02-02T06:28:28.214Z,29.67
2024-02-02T06:30:55.710Z,45.42
2024-02-02T06:36:09.107Z,44.95
2024-02-02T06:38:36.379Z,33.88
2024-02-02T06:41:03.828Z,31.45
2024-02-02T06:43:31.098Z,29.20
2024-02-02T06:45:58.428Z,31.25
2024-02-02T06:48:26.115Z,29.60
2024-02-02T06:50:53.515Z,28.33
2024-02-02T06:53:20.895Z,30.05
2024-02-02T06:55:49.945Z,30.00
2024-02-02T06:58:52.689Z,31.45
2024-02-02T07:01:19.985Z,29.02
2024-02-02T07:03:47.857Z,29.05
2024-02-02T07:06:16.736Z,31.92
2024-02-02T07:08:44.128Z,32.13
2024-02-02T07:11:14.881Z,31.10
2024-02-02T07:13:50.847Z,30.17
2024-02-02T07:16:44.654Z,29.55
2024-02-02T07:19:52.225Z,30.25
2024-02-02T07:22:41.380Z,29.58
2024-02-02T07:25:20.233Z,30.17
2024-02-02T07:27:55.660Z,31.17
2024-02-02T07:30:46.196Z,29.40
2024-02-02T07:33:23.508Z,31.27
2024-02-02T07:35:51.720Z,28.75
2024-02-02T07:38:50.447Z,32.08
2024-02-02T07:44:13.292Z,32.03
2024-02-02T07:46:40.597Z,33.45
2024-02-02T07:49:07.989Z,32.55
2024-02-02T07:51:39.103Z,33.00
2024-02-02T07:54:06.462Z,32.95
2024-02-02T07:56:33.828Z,35.75
2024-02-02T07:59:01.950Z,37.03
2024-02-02T08:01:32.702Z,38.85
2024-02-02T08:04:00.302Z,42.63
2024-02-02T08:06:27.889Z,41.88
2024-02-02T08:08:55.214Z,44.58
2024-02-02T08:11:26.301Z,46.58
2024-02-02T08:13:53.602Z,47.63
2024-02-02T08:16:20.930Z,44.83
2024-02-02T08:18:48.452Z,45.90
2024-02-02T08:21:15.791Z,44.10
2024-02-02T08:23:44.409Z,41.00
2024-02-02T08:26:11.730Z,36.70
2024-02-02T08:28:48.762Z,40.30
2024-02-02T08:31:19.480Z,37.22
2024-02-02T08:33:46.932Z,37.03
2024-02-02T08:36:15.094Z,40.15
2024-02-02T08:38:42.537Z,39.33
2024-02-02T08:41:10.144Z,38.45
2024-02-02T08:43:38.341Z,35.35
2024-02-02T08:46:19.151Z,34.38
2024-02-02T08:48:51.962Z,32.03
2024-02-02T08:51:22.549Z,32.08
2024-02-02T08:54:16.164Z,31.25
2024-02-02T08:57:10.165Z,32.00
2024-02-02T08:59:43.360Z,33.65
2024-02-02T09:02:37.372Z,32.92
2024-02-02T09:05:53.773Z,37.60
2024-02-02T09:08:28.409Z,36.83
2024-02-02T09:11:01.425Z,36.85
2024-02-02T09:13:31.476Z,37.10
2024-02-02T09:15:58.825Z,37.20
2024-02-02T09:19:11.793Z,36.70
2024-02-02T09:21:39.103Z,33.20
2024-02-02T09:24:12.684Z,34.05
2024-02-02T09:26:40.566Z,32.53
2024-02-02T09:29:11.003Z,30.75
2024-02-02T09:31:39.396Z,30.52
2024-02-02T09:34:10.663Z,29.83
2024-02-02T09:39:52.050Z,30.88
2024-02-02T09:42:51.814Z,33.25
2024-02-02T09:45:40.559Z,33.08
2024-02-02T09:48:50.241Z,32.83
2024-02-02T09:51:39.856Z,27.55
2024-02-02T09:54:30.131Z,22.80
2024-02-02T09:57:25.205Z,21.67
2024-02-02T10:00:16.761Z,21.55
2024-02-02T10:03:11.883Z,21.60
2024-02-02T10:05:41.952Z,20.10
2024-02-02T10:08:44.182Z,20.83
2024-02-02T10:11:23.221Z,16.60
2024-02-02T10:14:20.940Z,16.08
2024-02-02T10:17:08.894Z,12.43
2024-02-02T10:19:41.958Z,11.63
2024-02-02T10:22:29.869Z,9.88
2024-02-02T10:25:24.663Z,6.22
2024-02-02T10:28:01.131Z,5.30
2024-02-02T10:31:05.900Z,5.05
2024-02-02T10:33:59.037Z,7.25
2024-02-02T10:36:57.452Z,6.78
2024-02-02T10:39:52.586Z,5.15
2024-02-02T10:42:35.940Z,5.63
2024-02-02T10:45:16.670Z,5.32
2024-02-02T10:50:44.385Z,5.05
2024-02-02T10:53:41.334Z,5.38
2024-02-02T10:56:34.356Z,5.38
2024-02-02T10:59:31.975Z,5.18
2024-02-02T11:02:08.101Z,4.82
2024-02-02T11:04:52.224Z,4.65
2024-02-02T11:07:37.892Z,4.68
2024-02-02T11:10:09.372Z,4.50
2024-02-02T11:12:57.538Z,5.32
2024-02-02T11:15:30.635Z,4.47
2024-02-02T11:18:16.730Z,4.80
2024-02-02T11:21:24.669Z,4.57
2024-02-02T11:24:01.067Z,4.05
2024-02-02T11:26:46.078Z,4.50
2024-02-02T11:29:29.024Z,3.90
2024-02-02T11:35:12.586Z,5.88
2024-02-02T11:38:02.890Z,5.93
2024-02-02T11:40:30.756Z,7.60
2024-02-02T11:43:00.278Z,6.78
2024-02-02T11:45:33.041Z,5.70
2024-02-02T11:48:06.753Z,6.78
2024-02-02T11:50:48.209Z,8.18
2024-02-02T11:53:36.378Z,8.23
2024-02-02T11:56:24.002Z,6.55
2024-02-02T11:59:06.059Z,4.97
2024-02-02T12:02:19.691Z,5.40
2024-02-02T12:04:53.920Z,5.32
2024-02-02T12:07:41.600Z,5.40
2024-02-02T12:10:09.568Z,5.60
2024-02-02T12:12:46.787Z,5.50
2024-02-02T12:15:15.911Z,5.80
2024-02-02T12:17:43.955Z,5.00
2024-02-02T12:20:13.009Z,5.28
2024-02-02T12:22:43.962Z,5.53
2024-02-02T12:25:12.465Z,4.85
2024-02-02T12:27:40.581Z,5.50
2024-02-02T12:30:10.661Z,5.60
2024-02-02T12:32:39.819Z,5.40
2024-02-02T12:35:07.705Z,5.00
2024-02-02T12:37:49.419Z,5.32
2024-02-02T12:40:17.391Z,5.55
2024-02-02T12:42:45.092Z,5.38
2024-02-02T12:45:16.064Z,5.20
2024-02-02T12:47:43.793Z,5.28
2024-02-02T12:50:16.699Z,4.82
2024-02-02T12:52:48.279Z,4.95
2024-02-02T12:55:15.999Z,4.05
2024-02-02T12:57:43.495Z,4.15
2024-02-02T13:00:17.498Z,3.80
2024-02-02T13:02:47.972Z,3.90
2024-02-02T13:05:20.431Z,3.85
2024-02-02T13:07:50.801Z,3.20
2024-02-02T13:10:37.168Z,3.47
2024-02-02T13:13:13.457Z,3.50
2024-02-02T13:15:42.297Z,3.30
2024-02-02T13:18:30.369Z,3.05
2024-02-02T13:20:57.954Z,3.30
2024-02-02T13:23:31.110Z,3.67
2024-02-02T13:26:05.447Z,3.63
2024-02-02T13:28:39.982Z,2.90
2024-02-02T13:31:20.065Z,3.03
2024-02-02T13:34:06.320Z,3.70
2024-02-02T13:36:40.728Z,4.18
2024-02-02T13:39:08.389Z,4.53
2024-02-02T13:41:37.572Z,4.00
2024-02-02T13:44:09.388Z,3.90
2024-02-02T13:46:46.430Z,3.92
2024-02-02T13:49:31.342Z,4.07
2024-02-02T13:52:06.022Z,4.38
2024-02-02T13:54:36.706Z,4.82
2024-02-02T13:57:04.422Z,4.70
2024-02-02T13:59:32.087Z,4.30
2024-02-02T14:02:10.244Z,4.07
2024-02-02T14:04:38.190Z,4.50
2024-02-02T14:07:23.782Z,4.60
2024-02-02T14:10:05.308Z,5.00
2024-02-02T14:12:39.673Z,4.57
2024-02-02T14:15:07.776Z,3.75
2024-02-02T14:17:35.449Z,3.08
2024-02-02T14:20:05.699Z,3.08
2024-02-02T14:22:34.088Z,2.88
2024-02-02T14:25:05.351Z,2.95
2024-02-02T14:27:40.544Z,2.85
2024-02-02T14:30:09.567Z,2.70
2024-02-02T14:32:37.868Z,3.10
2024-02-02T14:35:06.070Z,2.85
2024-02-02T14:37:33.953Z,2.85
2024-02-02T14:40:02.435Z,2.60
2024-02-02T14:42:29.894Z,3.10
2024-02-02T14:45:00.054Z,2.92
2024-02-02T14:47:27.993Z,3.47
2024-02-02T14:49:55.530Z,3.83
2024-02-02T14:52:22.943Z,3.22
2024-02-02T14:54:50.212Z,3.08
2024-02-02T14:57:19.144Z,3.25
2024-02-02T14:59:52.513Z,2.92
2024-02-02T15:02:20.165Z,2.80
2024-02-02T15:04:47.627Z,3.17
2024-02-02T15:07:15.270Z,3.45
2024-02-02T15:09:43.185Z,3.45
2024-02-02T15:12:12.000Z,3.65
2024-02-02T15:20:12.778Z,3.78
2024-02-02T15:22:40.273Z,4.25
2024-02-02T15:25:11.915Z,4.20
2024-02-02T15:27:40.072Z,3.90
2024-02-02T15:30:08.181Z,4.03
2024-02-02T15:32:35.509Z,4.22
2024-02-02T15:35:02.959Z,5.03
2024-02-02T15:37:30.374Z,5.18
2024-02-02T15:39:58.678Z,4.10
2024-02-02T15:42:29.673Z,4.40
2024-02-02T15:44:59.530Z,4.65
2024-02-02T15:47:27.916Z,5.15
2024-02-02T15:49:57.453Z,6.13
2024-02-02T15:52:25.143Z,6.93
2024-02-02T15:54:55.891Z,6.72
2024-02-02T15:57:23.231Z,7.45
2024-02-02T15:59:50.911Z,7.90
2024-02-02T16:02:18.546Z,8.98
2024-02-02T16:04:45.886Z,8.73
2024-02-02T16:07:13.579Z,8.65
2024-02-02T16:09:42.563Z,9.35
2024-02-02T16:12:13.763Z,9.77
2024-02-02T16:14:42.657Z,11.23
2024-02-02T16:17:10.072Z,12.30
2024-02-02T16:19:37.746Z,11.52
2024-02-02T16:22:06.245Z,10.40
2024-02-02T16:24:37.016Z,10.38
2024-02-02T16:27:04.650Z,11.05
2024-02-02T16:29:31.961Z,10.52
2024-02-02T16:31:59.326Z,10.82
2024-02-02T16:34:26.758Z,9.48
2024-02-02T16:36:54.237Z,9.20
2024-02-02T16:39:21.761Z,9.68
2024-02-02T16:41:49.157Z,10.95
2024-02-02T16:44:17.169Z,10.32
2024-02-02T16:46:45.516Z,11.40
2024-02-02T16:49:13.010Z,10.38
2024-02-02T16:51:43.266Z,10.27
2024-02-02T16:54:11.174Z,10.50
2024-02-02T16:56:38.834Z,8.68
2024-02-02T16:59:06.851Z,8.48
2024-02-02T17:01:35.982Z,12.05
2024-02-02T17:04:04.427Z,34.40
2024-02-02T17:06:32.219Z,18.33
2024-02-02T17:09:00.075Z,81.57
2024-02-02T17:11:28.379Z,98.25
2024-02-02T17:13:56.162Z,76.78
2024-02-02T17:16:23.662Z,59.53
2024-02-02T17:18:51.783Z,16.58
2024-02-02T17:21:19.355Z,8.40
2024-02-02T17:23:46.864Z,6.47
2024-02-02T17:26:19.192Z,6.60
2024-02-02T17:28:46.737Z,6.00
2024-02-02T17:31:15.594Z,5.93
2024-02-02T17:33:43.534Z,6.10
2024-02-02T17:36:16.523Z,6.15
2024-02-02T17:38:46.370Z,6.28
2024-02-02T17:41:15.946Z,6.50
2024-02-02T17:43:44.840Z,6.72
2024-02-02T17:46:16.546Z,6.32
2024-02-02T17:48:44.316Z,6.82
2024-02-02T17:51:12.044Z,6.65
2024-02-02T17:53:41.495Z,6.75
2024-02-02T17:56:09.805Z,6.57
2024-02-02T17:58:37.437Z,6.38
2024-02-02T18:01:08.443Z,6.65
2024-02-02T18:03:36.626Z,6.50
2024-02-02T18:06:05.792Z,6.65
2024-02-02T18:08:33.612Z,8.32
2024-02-02T18:11:01.410Z,6.97
2024-02-02T18:13:29.050Z,6.60
2024-02-02T18:16:05.442Z,6.22
2024-02-02T18:18:33.390Z,6.10
2024-02-02T18:21:00.729Z,7.45
2024-02-02T18:23:29.781Z,9.35
2024-02-02T18:25:57.257Z,7.05
2024-02-02T18:28:27.829Z,7.68
2024-02-02T18:33:23.209Z,10.40
2024-02-02T18:35:50.802Z,15.65
2024-02-02T18:38:18.967Z,23.77
2024-02-02T18:40:48.988Z,27.67
2024-02-02T18:43:16.672Z,15.00
2024-02-02T18:45:43.948Z,10.73
2024-02-02T18:48:11.843Z,11.07
2024-02-02T18:50:39.264Z,11.65
2024-02-02T18:53:06.586Z,10.73
2024-02-02T18:55:33.894Z,10.23
2024-02-02T18:58:01.211Z,10.35
2024-02-02T19:00:35.140Z,10.50
2024-02-02T19:03:02.842Z,11.02
2024-02-02T19:05:30.618Z,10.48
2024-02-02T19:08:00.012Z,10.50
2024-02-02T19:10:27.450Z,10.13
2024-02-02T19:12:55.061Z,9.65
2024-02-02T19:15:24.074Z,10.48
2024-02-02T19:17:51.440Z,8.35
2024-02-02T19:20:18.905Z,7.80
2024-02-02T19:22:46.333Z,8.70
2024-02-02T19:25:13.647Z,8.73
2024-02-02T19:27:41.008Z,11.05
2024-02-02T19:30:09.160Z,10.52
2024-02-02T19:32:36.541Z,11.85
2024-02-02T19:35:04.002Z,9.60
2024-02-02T19:37:32.103Z,9.40
2024-02-02T19:39:59.474Z,9.98
2024-02-02T19:42:26.967Z,9.65
2024-02-02T19:44:54.717Z,28.85
2024-02-02T19:47:22.048Z,11.88
2024-02-02T19:49:49.492Z,9.15
2024-02-02T19:52:16.913Z,9.80
2024-02-02T19:54:44.267Z,9.07
2024-02-02T19:57:11.734Z,8.95
2024-02-02T19:59:39.212Z,8.60
2024-02-02T20:02:07.062Z,10.05
2024-02-02T20:04:34.424Z,9.82
2024-02-02T20:07:01.809Z,10.38
2024-02-02T20:09:29.202Z,9.60
2024-02-02T20:11:56.925Z,10.55
2024-02-02T20:14:24.252Z,10.35
2024-02-02T20:16:52.806Z,10.35
2024-02-02T20:19:20.450Z,9.93
2024-02-02T20:21:48.741Z,11.02
2024-02-02T20:24:16.010Z,11.25
2024-02-02T20:26:44.142Z,11.38
2024-02-02T20:29:12.043Z,11.50
2024-02-02T20:31:42.641Z,10.52
2024-02-02T20:36:37.861Z,10.20
2024-02-02T20:39:06.154Z,11.82
2024-02-02T20:41:33.936Z,12.85
2024-02-02T20:44:01.708Z,17.00
2024-02-02T20:46:29.341Z,17.05
2024-02-02T20:48:56.796Z,17.80
2024-02-02T20:51:24.252Z,16.77
2024-02-02T20:53:51.685Z,16.02
2024-02-02T20:56:19.096Z,16.48
2024-02-02T20:58:46.405Z,15.90
2024-02-02T21:01:13.919Z,17.33
2024-02-02T21:03:41.618Z,16.73
2024-02-02T21:06:09.964Z,16.38
2024-02-02T21:08:45.430Z,16.63
2024-02-02T21:11:12.917Z,16.02
2024-02-02T21:13:42.685Z,16.63
2024-02-02T21:16:10.052Z,17.30
2024-02-02T21:18:37.516Z,16.73
2024-02-02T21:21:07.643Z,17.50
2024-02-02T21:23:35.564Z,17.98
2024-02-02T21:26:04.058Z,18.63
2024-02-02T21:28:31.480Z,18.45
2024-02-02T21:31:01.369Z,16.63
2024-02-02T21:33:29.102Z,16.83
2024-02-02T21:35:58.438Z,17.85
2024-02-02T21:38:26.078Z,17.45
2024-02-02T21:40:54.069Z,16.13
2024-02-02T21:43:21.477Z,17.20
2024-02-02T21:45:50.265Z,16.42
2024-02-02T21:48:17.927Z,14.80
2024-02-02T21:50:45.300Z,15.82
2024-02-02T21:53:14.436Z,16.80
2024-02-02T21:55:42.364Z,17.88
2024-02-02T21:58:09.874Z,16.58
2024-02-02T22:00:37.456Z,18.10
2024-02-02T22:03:04.961Z,17.15
2024-02-02T22:05:32.394Z,16.35
2024-02-02T22:08:00.816Z,16.92
2024-02-02T22:10:28.864Z,22.08
2024-02-02T22:12:56.442Z,16.92
2024-02-02T22:15:23.822Z,14.73
2024-02-02T22:17:51.189Z,19.17
2024-02-02T22:20:18.929Z,17.35
2024-02-02T22:22:48.828Z,53.28
2024-02-02T22:25:16.192Z,18.30
2024-02-02T22:27:45.834Z,16.60
2024-02-02T22:30:13.765Z,16.20
2024-02-02T22:32:41.246Z,16.45
2024-02-02T22:35:08.729Z,16.92
2024-02-02T22:37:36.362Z,17.90
2024-02-02T22:40:05.160Z,18.10
2024-02-02T22:42:32.510Z,17.70
2024-02-02T22:44:59.817Z,17.63
2024-02-02T22:47:27.108Z,19.38
2024-02-02T22:49:54.379Z,19.08
2024-02-02T22:52:21.660Z,19.10
2024-02-02T22:54:48.996Z,18.48
2024-02-02T22:57:16.391Z,17.40
2024-02-02T22:59:50.424Z,15.05
2024-02-02T23:02:25.288Z,15.02
2024-02-02T23:04:52.791Z,11.63
2024-02-02T23:07:20.219Z,14.18
2024-02-02T23:09:48.512Z,10.52
2024-02-02T23:12:16.059Z,15.27
2024-02-02T23:14:43.370Z,17.73
2024-02-02T23:17:10.637Z,15.65
2024-02-02T23:19:42.105Z,17.48
2024-02-02T23:22:11.560Z,14.18
2024-02-02T23:24:38.894Z,15.60
2024-02-02T23:27:07.293Z,15.90
2024-02-02T23:29:43.915Z,15.35
2024-02-02T23:32:11.243Z,15.95
2024-02-02T23:34:41.937Z,15.55
2024-02-02T23:37:09.465Z,17.80
2024-02-02T23:39:36.766Z,17.60
2024-02-02T23:42:04.600Z,18.02
2024-02-02T23:44:33.680Z,18.85
2024-02-02T23:47:02.034Z,17.08
2024-02-02T23:49:29.605Z,14.07
2024-02-02T23:51:57.107Z,13.00
2024-02-02T23:54:24.749Z,17.67
2024-02-02T23:56:52.015Z,13.60
2024-02-02T23:59:19.450Z,13.30
