createdAt,value
2017-12-10T00:01:26.856Z,1.80
2017-12-10T00:04:28.810Z,1.80
2017-12-10T00:07:30.770Z,1.70
2017-12-10T00:10:32.701Z,1.70
2017-12-10T00:13:34.625Z,1.70
2017-12-10T00:16:37.314Z,1.60
2017-12-10T00:19:40.035Z,1.70
2017-12-10T00:22:41.929Z,1.70
2017-12-10T00:25:43.857Z,1.70
2017-12-10T00:28:45.753Z,1.70
2017-12-10T00:31:48.435Z,1.70
2017-12-10T00:34:50.350Z,1.60
2017-12-10T00:37:52.288Z,1.70
2017-12-10T00:40:54.213Z,1.70
2017-12-10T00:43:56.381Z,1.60
2017-12-10T00:46:59.042Z,1.60
2017-12-10T00:50:00.990Z,1.60
2017-12-10T00:53:02.929Z,1.60
2017-12-10T00:56:04.853Z,1.60
2017-12-10T00:59:06.773Z,1.70
2017-12-10T01:02:08.722Z,1.60
2017-12-10T01:05:10.650Z,1.60
2017-12-10T01:08:12.599Z,1.60
2017-12-10T01:11:14.521Z,1.60
2017-12-10T01:14:16.471Z,1.60
2017-12-10T01:17:18.475Z,1.60
2017-12-10T01:20:20.396Z,1.60
2017-12-10T01:23:23.086Z,1.60
2017-12-10T01:26:25.800Z,1.60
2017-12-10T01:29:28.487Z,1.60
2017-12-10T01:32:31.284Z,1.70
2017-12-10T01:35:33.217Z,1.70
2017-12-10T01:38:35.152Z,1.60
2017-12-10T01:41:37.837Z,1.60
2017-12-10T01:44:39.784Z,1.60
2017-12-10T01:47:41.696Z,1.60
2017-12-10T01:50:44.328Z,1.60
2017-12-10T01:53:46.251Z,1.60
2017-12-10T01:56:48.170Z,1.60
2017-12-10T01:59:50.863Z,1.60
2017-12-10T02:02:52.778Z,1.60
2017-12-10T02:05:54.713Z,1.50
2017-12-10T02:08:56.661Z,1.50
2017-12-10T02:11:58.557Z,1.40
2017-12-10T02:15:01.261Z,1.40
2017-12-10T02:18:03.187Z,1.40
2017-12-10T02:21:05.874Z,1.50
2017-12-10T02:24:07.809Z,1.50
2017-12-10T02:27:09.725Z,1.50
2017-12-10T02:30:13.127Z,1.40
2017-12-10T02:33:16.599Z,1.40
2017-12-10T02:36:18.515Z,1.40
2017-12-10T02:39:20.466Z,1.40
2017-12-10T02:42:22.358Z,1.30
2017-12-10T02:45:24.385Z,1.40
2017-12-10T02:48:26.300Z,1.30
2017-12-10T02:51:28.994Z,1.40
2017-12-10T02:54:31.662Z,1.50
2017-12-10T02:57:33.604Z,1.50
2017-12-10T03:00:35.518Z,1.50
2017-12-10T03:03:37.492Z,1.50
2017-12-10T03:06:39.387Z,1.50
2017-12-10T03:09:41.809Z,1.50
2017-12-10T03:12:44.465Z,1.60
2017-12-10T03:15:46.387Z,1.60
2017-12-10T03:18:49.047Z,1.60
2017-12-10T03:21:50.964Z,1.60
2017-12-10T03:24:53.626Z,1.60
2017-12-10T03:27:55.542Z,1.60
2017-12-10T03:30:57.618Z,1.60
2017-12-10T03:33:59.560Z,1.60
2017-12-10T03:37:01.473Z,1.60
2017-12-10T03:40:03.399Z,1.70
2017-12-10T03:43:06.206Z,1.70
2017-12-10T03:46:08.193Z,1.60
2017-12-10T03:49:10.085Z,1.60
2017-12-10T03:52:12.051Z,1.60
2017-12-10T03:55:13.978Z,1.60
2017-12-10T03:58:15.968Z,1.70
2017-12-10T04:01:19.481Z,1.60
2017-12-10T04:04:21.493Z,1.60
2017-12-10T04:07:24.205Z,1.70
2017-12-10T04:10:26.889Z,1.70
2017-12-10T04:13:29.589Z,1.70
2017-12-10T04:16:32.302Z,1.60
2017-12-10T04:19:34.210Z,1.60
2017-12-10T04:22:36.153Z,1.60
2017-12-10T04:25:38.833Z,1.60
2017-12-10T04:28:40.854Z,1.60
2017-12-10T04:31:42.750Z,1.60
2017-12-10T04:34:44.857Z,1.60
2017-12-10T04:37:46.792Z,1.50
2017-12-10T04:40:49.512Z,1.50
2017-12-10T04:43:52.946Z,1.60
2017-12-10T04:46:54.873Z,1.50
2017-12-10T04:49:56.781Z,1.50
2017-12-10T04:52:59.486Z,1.50
2017-12-10T04:56:01.409Z,1.50
2017-12-10T04:59:04.133Z,1.50
2017-12-10T05:02:06.057Z,1.50
2017-12-10T05:05:08.120Z,1.50
2017-12-10T05:08:10.800Z,1.40
2017-12-10T05:11:12.727Z,1.40
2017-12-10T05:14:14.728Z,1.50
2017-12-10T05:17:16.863Z,1.40
2017-12-10T05:20:19.567Z,1.40
2017-12-10T05:23:22.291Z,1.40
2017-12-10T05:26:24.214Z,1.40
2017-12-10T05:29:26.377Z,1.40
2017-12-10T05:32:28.276Z,1.40
2017-12-10T05:35:30.260Z,1.40
2017-12-10T05:38:32.224Z,1.40
2017-12-10T05:41:34.209Z,1.40
2017-12-10T05:44:36.195Z,1.40
2017-12-10T05:47:38.230Z,1.30
2017-12-10T05:50:40.902Z,1.20
2017-12-10T05:53:42.864Z,1.30
2017-12-10T05:56:44.813Z,1.20
2017-12-10T05:59:46.796Z,1.30
2017-12-10T06:02:48.753Z,1.30
2017-12-10T06:05:50.679Z,1.30
2017-12-10T06:08:53.437Z,1.30
2017-12-10T06:11:56.181Z,1.30
2017-12-10T06:14:58.095Z,1.20
2017-12-10T06:18:00.600Z,1.30
2017-12-10T06:21:02.528Z,1.30
2017-12-10T06:24:04.506Z,1.30
2017-12-10T06:27:06.438Z,1.30
2017-12-10T06:30:08.385Z,1.30
2017-12-10T06:33:10.306Z,1.30
2017-12-10T06:36:13.127Z,1.30
2017-12-10T06:39:15.062Z,1.20
2017-12-10T06:42:17.013Z,1.20
2017-12-10T06:45:20.578Z,1.10
2017-12-10T06:48:23.463Z,1.10
2017-12-10T06:51:25.365Z,1.10
2017-12-10T06:54:29.137Z,1.00
2017-12-10T06:57:31.867Z,1.00
2017-12-10T07:00:33.818Z,1.00
2017-12-10T07:03:36.528Z,0.90
2017-12-10T07:06:38.661Z,0.90
2017-12-10T07:09:40.788Z,0.90
2017-12-10T07:12:43.467Z,0.90
2017-12-10T07:15:45.558Z,0.90
2017-12-10T07:18:47.475Z,0.90
2017-12-10T07:21:49.419Z,0.90
2017-12-10T07:24:51.362Z,0.90
2017-12-10T07:27:54.105Z,0.80
2017-12-10T07:30:56.049Z,0.80
2017-12-10T07:33:57.966Z,0.60
2017-12-10T07:37:00.166Z,0.60
2017-12-10T07:40:02.884Z,0.50
2017-12-10T07:43:05.602Z,0.40
2017-12-10T07:46:07.525Z,0.40
2017-12-10T07:49:09.582Z,0.40
2017-12-10T07:52:11.495Z,0.40
2017-12-10T07:55:13.410Z,0.40
2017-12-10T07:58:16.102Z,0.40
2017-12-10T08:01:18.801Z,0.40
2017-12-10T08:04:21.478Z,0.40
2017-12-10T08:07:23.431Z,0.40
2017-12-10T08:10:25.326Z,0.50
2017-12-10T08:13:27.285Z,0.50
2017-12-10T08:16:29.210Z,0.50
2017-12-10T08:19:31.159Z,0.50
2017-12-10T08:22:33.083Z,0.50
2017-12-10T08:25:35.783Z,0.70
2017-12-10T08:28:37.697Z,0.70
2017-12-10T08:31:39.641Z,0.70
2017-12-10T08:34:41.653Z,0.70
2017-12-10T08:37:43.782Z,0.70
2017-12-10T08:40:45.678Z,0.70
2017-12-10T08:43:47.627Z,0.80
2017-12-10T08:46:49.559Z,0.90
2017-12-10T08:49:52.318Z,1.10
2017-12-10T08:52:54.304Z,1.00
2017-12-10T08:55:56.264Z,1.10
2017-12-10T08:58:58.168Z,1.20
2017-12-10T09:02:00.101Z,1.20
2017-12-10T09:05:02.787Z,1.30
2017-12-10T09:08:04.697Z,1.20
2017-12-10T09:11:06.684Z,1.30
2017-12-10T09:14:08.606Z,1.30
2017-12-10T09:17:10.543Z,1.40
2017-12-10T09:20:12.466Z,1.40
2017-12-10T09:23:14.378Z,1.30
2017-12-10T09:26:16.302Z,1.30
2017-12-10T09:29:18.226Z,1.30
2017-12-10T09:32:20.390Z,1.50
2017-12-10T09:35:22.796Z,1.50
2017-12-10T09:38:24.745Z,1.50
2017-12-10T09:41:26.662Z,1.50
2017-12-10T09:44:28.606Z,1.40
2017-12-10T09:47:30.514Z,1.40
2017-12-10T09:50:32.477Z,1.30
2017-12-10T09:53:34.485Z,1.20
2017-12-10T09:56:36.807Z,1.20
2017-12-10T09:59:39.466Z,1.10
2017-12-10T10:02:41.393Z,1.10
2017-12-10T10:05:44.101Z,1.20
2017-12-10T10:08:46.798Z,1.10
2017-12-10T10:11:49.489Z,1.10
2017-12-10T10:14:52.251Z,1.10
2017-12-10T10:17:54.170Z,1.10
2017-12-10T10:20:56.093Z,1.10
2017-12-10T10:23:58.014Z,1.10
2017-12-10T10:26:59.961Z,1.10
2017-12-10T10:30:01.878Z,1.00
2017-12-10T10:33:03.825Z,1.10
2017-12-10T10:36:05.725Z,1.00
2017-12-10T10:39:07.653Z,1.10
2017-12-10T10:42:10.652Z,1.20
2017-12-10T10:45:13.709Z,1.20
2017-12-10T10:48:15.641Z,1.20
2017-12-10T10:51:18.365Z,1.40
2017-12-10T10:54:20.962Z,1.40
2017-12-10T10:57:22.898Z,1.40
2017-12-10T11:00:24.838Z,1.50
2017-12-10T11:03:26.785Z,1.50
2017-12-10T11:06:29.474Z,1.50
2017-12-10T11:09:31.423Z,1.50
2017-12-10T11:12:33.380Z,1.60
2017-12-10T11:15:35.321Z,1.50
2017-12-10T11:18:38.032Z,1.50
2017-12-10T11:21:40.730Z,1.50
2017-12-10T11:24:42.667Z,1.50
2017-12-10T11:27:44.614Z,1.50
2017-12-10T11:30:47.277Z,1.50
2017-12-10T11:33:49.194Z,1.50
2017-12-10T11:36:51.125Z,1.50
2017-12-10T11:39:53.079Z,1.50
2017-12-10T11:42:54.998Z,1.60
2017-12-10T11:45:56.983Z,1.60
2017-12-10T11:48:59.412Z,1.60
2017-12-10T11:52:02.124Z,1.50
2017-12-10T11:55:04.062Z,1.50
2017-12-10T11:58:06.769Z,1.50
2017-12-10T12:01:08.694Z,1.50
2017-12-10T12:04:10.637Z,1.50
2017-12-10T12:07:12.553Z,1.50
2017-12-10T12:10:14.630Z,1.40
2017-12-10T12:13:17.545Z,1.40
2017-12-10T12:16:19.461Z,1.40
2017-12-10T12:19:21.357Z,1.40
2017-12-10T12:22:23.297Z,1.40
2017-12-10T12:25:26.037Z,1.40
2017-12-10T12:28:28.021Z,1.40
2017-12-10T12:31:29.913Z,1.40
2017-12-10T12:34:32.114Z,1.40
2017-12-10T12:37:35.512Z,1.40
2017-12-10T12:40:38.209Z,1.40
2017-12-10T12:43:40.341Z,1.40
2017-12-10T12:46:42.266Z,1.40
2017-12-10T12:49:44.206Z,1.40
2017-12-10T12:52:46.264Z,1.40
2017-12-10T12:55:48.926Z,1.40
2017-12-10T12:58:50.846Z,1.40
2017-12-10T13:01:53.497Z,1.40
2017-12-10T13:04:56.409Z,1.40
2017-12-10T13:07:58.949Z,1.40
2017-12-10T13:11:01.630Z,1.40
2017-12-10T13:14:03.592Z,1.40
2017-12-10T13:17:05.546Z,1.40
2017-12-10T13:20:07.458Z,1.30
2017-12-10T13:23:09.400Z,1.40
2017-12-10T13:26:11.294Z,1.40
2017-12-10T13:29:13.265Z,1.30
2017-12-10T13:32:15.216Z,1.30
2017-12-10T13:35:17.924Z,1.30
2017-12-10T13:38:20.606Z,1.40
2017-12-10T13:41:23.374Z,1.40
2017-12-10T13:44:25.293Z,1.40
2017-12-10T13:47:28.633Z,1.40
2017-12-10T13:50:31.329Z,1.40
2017-12-10T13:53:34.019Z,1.40
2017-12-10T13:56:36.713Z,1.40
2017-12-10T13:59:39.397Z,1.30
2017-12-10T14:02:42.034Z,1.30
2017-12-10T14:05:43.968Z,1.30
2017-12-10T14:08:45.915Z,1.40
2017-12-10T14:11:47.913Z,1.40
2017-12-10T14:14:49.792Z,1.40
2017-12-10T14:17:51.743Z,1.30
2017-12-10T14:20:54.556Z,1.30
2017-12-10T14:23:56.475Z,1.30
2017-12-10T14:26:58.435Z,1.30
2017-12-10T14:30:00.366Z,1.20
2017-12-10T14:33:02.284Z,1.10
2017-12-10T14:36:04.214Z,1.10
2017-12-10T14:39:06.318Z,1.00
2017-12-10T14:42:08.276Z,0.90
2017-12-10T14:45:10.187Z,0.80
2017-12-10T14:48:12.921Z,0.80
2017-12-10T14:51:14.842Z,0.70
2017-12-10T14:54:16.883Z,0.70
2017-12-10T14:57:18.816Z,0.60
2017-12-10T15:00:21.529Z,0.50
2017-12-10T15:03:23.450Z,0.50
2017-12-10T15:06:25.408Z,0.40
2017-12-10T15:09:28.682Z,0.30
2017-12-10T15:12:30.624Z,0.30
2017-12-10T15:15:32.890Z,0.20
2017-12-10T15:18:34.821Z,0.20
2017-12-10T15:21:36.749Z,0.20
2017-12-10T15:24:39.441Z,0.20
2017-12-10T15:27:41.337Z,0.20
2017-12-10T15:30:44.022Z,0.20
2017-12-10T15:33:45.967Z,0.20
2017-12-10T15:36:48.310Z,0.10
2017-12-10T15:39:51.001Z,0.20
2017-12-10T15:42:53.691Z,0.10
2017-12-10T15:45:55.601Z,0.10
2017-12-10T15:48:58.333Z,0.10
2017-12-10T15:52:00.359Z,0.10
2017-12-10T15:55:02.570Z,0.10
2017-12-10T15:58:05.996Z,0.10
2017-12-10T16:01:08.711Z,0.10
2017-12-10T16:04:10.689Z,0.00
2017-12-10T16:07:12.942Z,0.10
2017-12-10T16:10:14.847Z,0.10
2017-12-10T16:13:17.705Z,0.00
2017-12-10T16:16:19.606Z,0.00
2017-12-10T16:19:21.538Z,-0.10
2017-12-10T16:22:23.798Z,-0.10
2017-12-10T16:25:26.521Z,-0.10
2017-12-10T16:28:28.468Z,-0.20
2017-12-10T16:31:30.431Z,-0.20
2017-12-10T16:34:32.357Z,-0.20
2017-12-10T16:37:34.297Z,-0.20
2017-12-10T16:40:36.213Z,-0.20
2017-12-10T16:43:38.312Z,-0.20
2017-12-10T16:46:40.229Z,-0.30
2017-12-10T16:49:42.177Z,-0.30
2017-12-10T16:52:44.098Z,-0.20
2017-12-10T16:55:46.045Z,-0.20
2017-12-10T16:58:47.941Z,-0.30
2017-12-10T17:01:49.948Z,-0.30
2017-12-10T17:04:51.866Z,-0.30
2017-12-10T17:07:53.870Z,-0.30
2017-12-10T17:10:55.790Z,-0.30
2017-12-10T17:13:57.855Z,-0.30
2017-12-10T17:16:59.750Z,-0.30
2017-12-10T17:20:01.705Z,-0.30
2017-12-10T17:23:03.815Z,-0.30
2017-12-10T17:26:05.766Z,-0.30
2017-12-10T17:29:07.667Z,-0.20
2017-12-10T17:32:09.638Z,-0.30
2017-12-10T17:35:11.566Z,-0.20
2017-12-10T17:38:13.516Z,-0.20
2017-12-10T17:41:15.553Z,-0.20
2017-12-10T17:44:18.301Z,-0.20
2017-12-10T17:47:20.195Z,-0.20
2017-12-10T17:50:22.144Z,-0.20
2017-12-10T17:53:24.054Z,-0.20
2017-12-10T17:56:26.017Z,-0.20
2017-12-10T17:59:28.768Z,-0.20
2017-12-10T18:02:30.690Z,-0.30
2017-12-10T18:05:32.606Z,-0.30
2017-12-10T18:08:34.581Z,-0.30
2017-12-10T18:11:36.534Z,-0.30
2017-12-10T18:14:38.422Z,-0.30
2017-12-10T18:17:40.381Z,-0.40
2017-12-10T18:20:43.093Z,-0.40
2017-12-10T18:23:45.043Z,-0.50
2017-12-10T18:26:46.977Z,-0.50
2017-12-10T18:29:48.916Z,-0.60
2017-12-10T18:32:51.655Z,-0.60
2017-12-10T18:35:53.586Z,-0.60
2017-12-10T18:38:55.525Z,-0.60
2017-12-10T18:41:57.456Z,-0.60
2017-12-10T18:44:59.393Z,-0.70
2017-12-10T18:48:01.333Z,-0.70
2017-12-10T18:51:04.085Z,-0.70
2017-12-10T18:54:06.038Z,-0.80
2017-12-10T18:57:08.214Z,-0.70
2017-12-10T19:00:11.805Z,-0.80
2017-12-10T19:03:13.829Z,-0.80
2017-12-10T19:06:15.731Z,-0.80
2017-12-10T19:09:17.720Z,-0.80
2017-12-10T19:12:19.629Z,-0.80
2017-12-10T19:15:21.570Z,-0.80
2017-12-10T19:18:23.489Z,-0.80
2017-12-10T19:21:25.514Z,-0.80
2017-12-10T19:24:28.225Z,-0.80
2017-12-10T19:27:30.161Z,-0.80
2017-12-10T19:30:32.229Z,-0.80
2017-12-10T19:33:34.154Z,-0.80
2017-12-10T19:36:36.877Z,-0.70
2017-12-10T19:39:38.960Z,-0.80
2017-12-10T19:42:40.887Z,-0.70
2017-12-10T19:45:42.962Z,-0.70
2017-12-10T19:48:44.942Z,-0.70
2017-12-10T19:51:47.105Z,-0.70
2017-12-10T19:54:49.670Z,-0.70
2017-12-10T19:57:52.375Z,-0.70
