createdAt,value
2018-05-02T00:02:27.768Z,84.99
2018-05-02T00:04:56.036Z,84.55
2018-05-02T00:07:24.290Z,83.68
2018-05-02T00:09:52.565Z,85.10
2018-05-02T00:12:20.815Z,85.39
2018-05-02T00:14:49.095Z,85.59
2018-05-02T00:17:17.355Z,85.63
2018-05-02T00:19:46.388Z,85.69
2018-05-02T00:22:14.660Z,85.94
2018-05-02T00:24:44.507Z,86.57
2018-05-02T00:27:12.797Z,85.88
2018-05-02T00:29:41.063Z,85.83
2018-05-02T00:32:09.314Z,86.38
2018-05-02T00:34:37.579Z,87.28
2018-05-02T00:37:05.888Z,87.42
2018-05-02T00:39:34.135Z,86.96
2018-05-02T00:42:02.427Z,85.97
2018-05-02T00:44:30.680Z,85.71
2018-05-02T00:46:58.950Z,85.97
2018-05-02T00:49:27.207Z,86.68
2018-05-02T00:51:56.255Z,87.00
2018-05-02T00:54:24.506Z,86.94
2018-05-02T00:56:52.772Z,87.45
2018-05-02T00:59:21.050Z,87.89
2018-05-02T01:01:49.331Z,87.90
2018-05-02T01:04:17.612Z,88.11
2018-05-02T01:06:45.905Z,87.50
2018-05-02T01:09:14.178Z,87.93
2018-05-02T01:11:42.535Z,87.43
2018-05-02T01:14:10.819Z,86.97
2018-05-02T01:16:39.103Z,85.95
2018-05-02T01:19:07.382Z,86.23
2018-05-02T01:21:35.650Z,87.07
2018-05-02T01:24:03.923Z,87.00
2018-05-02T01:26:32.192Z,86.46
2018-05-02T01:29:00.493Z,86.45
2018-05-02T01:31:28.747Z,86.63
2018-05-02T01:33:57.020Z,86.12
2018-05-02T01:36:25.292Z,85.53
2018-05-02T01:38:53.570Z,85.81
2018-05-02T01:41:21.833Z,86.84
2018-05-02T01:43:50.950Z,87.46
2018-05-02T01:46:19.215Z,87.32
2018-05-02T01:49:05.299Z,86.59
2018-05-02T01:51:33.574Z,86.26
2018-05-02T01:54:01.823Z,85.79
2018-05-02T01:56:30.088Z,85.22
2018-05-02T01:58:58.339Z,85.34
2018-05-02T02:01:26.609Z,85.46
2018-05-02T02:03:54.879Z,85.66
2018-05-02T02:06:23.148Z,86.35
2018-05-02T02:08:51.400Z,87.44
2018-05-02T02:11:20.438Z,87.73
2018-05-02T02:13:48.690Z,87.89
2018-05-02T02:16:16.959Z,88.21
2018-05-02T02:18:45.206Z,88.48
2018-05-02T02:21:14.235Z,88.43
2018-05-02T02:23:42.495Z,87.98
2018-05-02T02:26:10.782Z,87.40
2018-05-02T02:28:39.073Z,86.96
2018-05-02T02:31:07.365Z,86.81
2018-05-02T02:33:35.626Z,86.40
2018-05-02T02:36:03.901Z,86.02
2018-05-02T02:38:32.154Z,85.70
2018-05-02T02:41:00.449Z,86.74
2018-05-02T02:43:28.712Z,86.88
2018-05-02T02:45:57.738Z,86.91
2018-05-02T02:48:25.992Z,87.63
2018-05-02T02:50:54.261Z,87.96
2018-05-02T02:53:22.551Z,87.83
2018-05-02T02:55:50.823Z,87.50
2018-05-02T02:58:19.166Z,87.20
2018-05-02T03:00:48.187Z,86.69
2018-05-02T03:03:16.474Z,87.25
2018-05-02T03:05:44.772Z,87.06
2018-05-02T03:08:13.014Z,86.65
2018-05-02T03:10:41.284Z,86.75
2018-05-02T03:13:09.531Z,86.92
2018-05-02T03:15:37.805Z,87.39
2018-05-02T03:18:06.824Z,87.55
2018-05-02T03:20:35.086Z,88.04
2018-05-02T03:23:04.233Z,87.56
2018-05-02T03:25:32.502Z,87.33
2018-05-02T03:28:00.778Z,87.07
2018-05-02T03:30:29.047Z,87.45
2018-05-02T03:32:57.323Z,87.21
2018-05-02T03:35:25.585Z,87.86
2018-05-02T03:37:53.846Z,88.17
2018-05-02T03:40:22.878Z,88.13
2018-05-02T03:42:51.247Z,87.99
2018-05-02T03:45:19.538Z,88.08
2018-05-02T03:47:47.798Z,88.40
2018-05-02T03:50:16.083Z,87.86
2018-05-02T03:52:44.342Z,87.95
2018-05-02T03:55:12.621Z,88.67
2018-05-02T03:57:40.894Z,88.24
2018-05-02T04:00:26.972Z,87.71
2018-05-02T04:06:26.422Z,87.10
2018-05-02T04:08:54.687Z,87.45
2018-05-02T04:11:22.952Z,87.46
2018-05-02T04:13:51.985Z,87.75
2018-05-02T04:16:20.235Z,88.36
2018-05-02T04:18:48.508Z,88.63
2018-05-02T04:21:16.802Z,88.85
2018-05-02T04:23:45.086Z,89.10
2018-05-02T04:26:13.355Z,89.29
2018-05-02T04:28:41.619Z,88.90
2018-05-02T04:31:09.918Z,88.63
2018-05-02T04:33:38.174Z,88.34
2018-05-02T04:36:06.437Z,88.67
2018-05-02T04:38:35.459Z,88.30
2018-05-02T04:41:03.757Z,88.75
2018-05-02T04:43:32.003Z,89.04
2018-05-02T04:46:00.262Z,89.07
2018-05-02T04:48:29.357Z,88.82
2018-05-02T04:50:57.687Z,88.13
2018-05-02T04:53:26.041Z,87.12
2018-05-02T04:55:54.303Z,87.11
2018-05-02T04:58:22.586Z,86.97
2018-05-02T05:00:50.847Z,86.91
2018-05-02T05:03:19.103Z,86.33
2018-05-02T05:05:48.234Z,86.31
2018-05-02T05:08:16.496Z,86.35
2018-05-02T05:10:44.767Z,86.14
2018-05-02T05:13:13.021Z,86.12
2018-05-02T05:15:42.047Z,86.76
2018-05-02T05:18:10.323Z,87.18
2018-05-02T05:20:38.591Z,88.47
2018-05-02T05:23:06.845Z,89.89
2018-05-02T05:25:35.878Z,89.40
2018-05-02T05:28:04.359Z,88.81
2018-05-02T05:30:32.633Z,88.96
2018-05-02T05:33:00.910Z,88.69
2018-05-02T05:35:29.171Z,88.57
2018-05-02T05:37:57.439Z,88.07
2018-05-02T05:40:25.705Z,86.95
2018-05-02T05:42:54.739Z,87.04
2018-05-02T05:45:23.052Z,86.42
2018-05-02T05:47:52.161Z,85.84
2018-05-02T05:50:20.483Z,85.34
2018-05-02T05:52:48.746Z,85.10
2018-05-02T05:55:17.018Z,84.33
2018-05-02T05:57:45.318Z,85.36
2018-05-02T06:00:13.568Z,84.73
2018-05-02T06:02:41.842Z,85.58
2018-05-02T06:05:10.212Z,84.82
2018-05-02T06:07:38.419Z,84.44
2018-05-02T06:10:06.679Z,84.42
2018-05-02T06:12:34.971Z,83.72
2018-05-02T06:15:04.067Z,83.42
2018-05-02T06:17:32.309Z,82.91
2018-05-02T06:20:01.747Z,83.31
2018-05-02T06:22:30.003Z,83.96
2018-05-02T06:24:58.266Z,83.17
2018-05-02T06:27:27.310Z,83.69
2018-05-02T06:29:55.559Z,83.09
2018-05-02T06:32:23.920Z,81.59
2018-05-02T06:34:52.184Z,81.99
2018-05-02T06:37:21.209Z,82.04
2018-05-02T06:39:49.474Z,82.98
2018-05-02T06:42:17.742Z,82.34
2018-05-02T06:44:46.795Z,81.42
2018-05-02T06:47:15.053Z,80.63
2018-05-02T06:49:43.414Z,79.96
2018-05-02T06:52:11.667Z,81.68
2018-05-02T06:54:39.942Z,80.96
2018-05-02T06:57:08.977Z,82.33
2018-05-02T06:59:37.237Z,81.79
2018-05-02T07:02:05.515Z,81.23
2018-05-02T07:04:33.899Z,81.55
2018-05-02T07:07:02.151Z,80.65
2018-05-02T07:09:30.419Z,80.60
2018-05-02T07:11:59.478Z,78.78
2018-05-02T07:14:27.744Z,77.95
2018-05-02T07:16:56.011Z,77.03
2018-05-02T07:19:24.272Z,75.22
2018-05-02T07:21:52.523Z,74.65
2018-05-02T07:24:20.792Z,74.86
2018-05-02T07:26:49.884Z,74.21
2018-05-02T07:29:19.015Z,73.00
2018-05-02T07:31:47.364Z,73.36
2018-05-02T07:34:16.435Z,72.51
2018-05-02T07:36:45.558Z,73.08
2018-05-02T07:39:13.874Z,73.80
2018-05-02T07:41:42.222Z,72.09
2018-05-02T07:44:10.553Z,71.66
2018-05-02T07:46:38.899Z,72.68
2018-05-02T07:49:07.232Z,70.66
2018-05-02T07:51:36.355Z,69.24
2018-05-02T07:54:04.749Z,67.83
2018-05-02T07:56:33.118Z,68.29
2018-05-02T07:59:01.440Z,68.52
2018-05-02T08:01:30.548Z,68.62
2018-05-02T08:03:59.640Z,65.56
2018-05-02T08:06:28.068Z,65.12
2018-05-02T08:08:56.371Z,66.02
2018-05-02T08:11:24.647Z,63.51
2018-05-02T08:13:52.936Z,65.58
2018-05-02T08:16:21.246Z,65.04
2018-05-02T08:18:49.478Z,64.90
2018-05-02T08:21:17.741Z,63.75
2018-05-02T08:23:46.015Z,63.50
2018-05-02T08:26:14.324Z,62.98
2018-05-02T08:28:42.590Z,61.87
2018-05-02T08:31:10.854Z,61.11
2018-05-02T08:33:39.231Z,62.04
2018-05-02T08:36:07.487Z,59.26
2018-05-02T08:38:35.744Z,58.74
2018-05-02T08:41:04.027Z,60.14
2018-05-02T08:43:32.336Z,59.32
2018-05-02T08:46:00.618Z,59.11
2018-05-02T08:48:28.915Z,56.96
2018-05-02T08:50:57.193Z,54.41
2018-05-02T08:53:25.494Z,53.52
2018-05-02T08:55:54.599Z,53.46
2018-05-02T08:58:23.643Z,56.17
2018-05-02T09:00:51.904Z,55.78
2018-05-02T09:03:20.166Z,55.63
2018-05-02T09:05:48.446Z,52.56
2018-05-02T09:08:16.709Z,53.87
2018-05-02T09:10:44.991Z,53.31
2018-05-02T09:13:13.275Z,52.21
2018-05-02T09:15:41.540Z,51.59
2018-05-02T09:18:09.923Z,49.38
2018-05-02T09:20:38.203Z,51.60
2018-05-02T09:23:06.466Z,49.88
2018-05-02T09:25:34.798Z,49.51
2018-05-02T09:28:03.057Z,50.70
2018-05-02T09:30:31.343Z,49.87
2018-05-02T09:32:59.629Z,50.48
2018-05-02T09:35:27.902Z,48.72
2018-05-02T09:37:56.170Z,48.82
2018-05-02T09:40:24.455Z,47.81
2018-05-02T09:42:52.719Z,47.33
2018-05-02T09:45:20.999Z,45.18
2018-05-02T09:47:49.279Z,44.58
2018-05-02T09:50:17.862Z,45.81
2018-05-02T09:52:46.133Z,47.30
2018-05-02T09:55:14.483Z,50.07
2018-05-02T09:57:42.739Z,46.81
2018-05-02T10:00:11.008Z,48.72
2018-05-02T10:02:40.131Z,49.45
2018-05-02T10:05:08.410Z,49.57
2018-05-02T10:07:36.699Z,49.39
2018-05-02T10:10:04.959Z,48.36
2018-05-02T10:12:33.250Z,49.15
2018-05-02T10:15:01.543Z,48.80
2018-05-02T10:17:29.820Z,48.88
2018-05-02T10:19:58.103Z,48.78
2018-05-02T10:22:26.359Z,49.37
2018-05-02T10:24:54.627Z,47.42
2018-05-02T10:27:22.925Z,48.99
2018-05-02T10:29:52.025Z,48.27
2018-05-02T10:32:20.368Z,48.69
2018-05-02T10:34:49.470Z,49.64
2018-05-02T10:37:17.718Z,47.61
2018-05-02T10:39:46.003Z,47.02
2018-05-02T10:42:14.266Z,46.70
2018-05-02T10:44:43.300Z,46.84
2018-05-02T10:47:11.658Z,46.10
2018-05-02T10:49:39.931Z,45.90
2018-05-02T10:52:08.223Z,46.62
2018-05-02T10:54:36.501Z,46.32
2018-05-02T10:57:04.782Z,45.14
2018-05-02T10:59:33.145Z,44.44
2018-05-02T11:02:01.520Z,43.05
2018-05-02T11:04:29.800Z,45.28
2018-05-02T11:06:58.087Z,44.37
2018-05-02T11:09:26.348Z,42.12
2018-05-02T11:11:54.624Z,43.11
2018-05-02T11:14:22.902Z,40.71
2018-05-02T11:16:51.189Z,40.70
2018-05-02T11:19:19.462Z,43.57
2018-05-02T11:21:47.748Z,42.30
2018-05-02T11:24:16.082Z,42.42
2018-05-02T11:26:45.136Z,39.67
2018-05-02T11:29:13.434Z,39.80
2018-05-02T11:31:41.707Z,40.18
2018-05-02T11:34:09.971Z,42.56
2018-05-02T11:36:38.255Z,41.66
2018-05-02T11:39:06.511Z,41.64
2018-05-02T11:41:34.779Z,41.40
2018-05-02T11:44:03.056Z,40.98
2018-05-02T11:46:31.325Z,42.47
2018-05-02T11:48:59.595Z,42.79
2018-05-02T11:51:27.861Z,42.51
2018-05-02T11:53:56.153Z,42.01
2018-05-02T11:56:24.457Z,42.88
2018-05-02T11:58:52.722Z,42.04
2018-05-02T12:01:20.998Z,44.15
2018-05-02T12:03:49.278Z,44.48
2018-05-02T12:06:17.566Z,42.11
2018-05-02T12:08:45.847Z,42.84
2018-05-02T12:11:14.146Z,42.71
2018-05-02T12:13:43.181Z,42.51
2018-05-02T12:16:11.478Z,42.65
2018-05-02T12:18:39.739Z,42.11
2018-05-02T12:21:08.080Z,44.16
2018-05-02T12:23:37.102Z,42.95
2018-05-02T12:26:05.389Z,42.30
2018-05-02T12:28:33.639Z,41.94
2018-05-02T12:31:01.936Z,42.00
2018-05-02T12:33:30.186Z,42.36
2018-05-02T12:35:58.482Z,43.47
2018-05-02T12:38:26.793Z,43.72
2018-05-02T12:40:55.106Z,42.17
2018-05-02T12:43:24.166Z,43.68
2018-05-02T12:45:52.462Z,42.50
2018-05-02T12:48:21.488Z,42.81
2018-05-02T12:50:49.771Z,44.52
2018-05-02T12:53:18.031Z,43.67
2018-05-02T12:55:46.357Z,44.86
2018-05-02T12:58:15.397Z,42.92
2018-05-02T13:00:44.443Z,43.43
2018-05-02T13:03:12.731Z,44.37
2018-05-02T13:05:41.006Z,43.84
2018-05-02T13:08:09.377Z,44.87
2018-05-02T13:10:38.354Z,43.49
2018-05-02T13:13:06.650Z,42.56
2018-05-02T13:15:34.964Z,44.27
2018-05-02T13:18:03.200Z,43.13
2018-05-02T13:20:31.515Z,42.00
2018-05-02T13:23:00.555Z,43.46
2018-05-02T13:25:28.838Z,42.43
2018-05-02T13:27:57.103Z,43.14
2018-05-02T13:30:25.470Z,43.57
2018-05-02T13:32:53.746Z,40.82
2018-05-02T13:35:22.010Z,41.79
2018-05-02T13:37:50.278Z,41.23
2018-05-02T13:40:18.629Z,40.56
2018-05-02T13:42:46.897Z,39.97
2018-05-02T13:45:15.207Z,40.18
2018-05-02T13:47:44.299Z,39.73
2018-05-02T13:50:13.376Z,40.51
2018-05-02T13:52:42.398Z,40.54
2018-05-02T13:55:10.691Z,41.86
2018-05-02T13:57:38.979Z,42.22
2018-05-02T14:00:07.248Z,42.46
2018-05-02T14:02:35.530Z,43.68
2018-05-02T14:05:03.807Z,42.68
2018-05-02T14:07:32.077Z,42.59
2018-05-02T14:10:00.359Z,44.15
2018-05-02T14:12:28.619Z,40.45
2018-05-02T14:14:56.902Z,40.02
2018-05-02T14:17:25.182Z,41.29
2018-05-02T14:19:53.459Z,41.14
2018-05-02T14:22:21.731Z,42.21
2018-05-02T14:24:51.200Z,41.55
2018-05-02T14:27:19.441Z,42.53
2018-05-02T14:29:47.703Z,43.07
2018-05-02T14:32:16.032Z,43.73
2018-05-02T14:34:45.160Z,43.80
2018-05-02T14:37:13.425Z,44.71
2018-05-02T14:39:41.686Z,43.55
2018-05-02T14:42:10.812Z,44.22
2018-05-02T14:44:39.071Z,44.72
2018-05-02T14:47:07.347Z,43.97
2018-05-02T14:49:35.606Z,44.00
2018-05-02T14:52:04.656Z,44.47
2018-05-02T14:54:32.927Z,43.55
2018-05-02T14:57:01.203Z,43.12
2018-05-02T14:59:29.472Z,42.68
2018-05-02T15:01:57.819Z,43.07
2018-05-02T15:04:26.027Z,43.17
2018-05-02T15:06:54.384Z,41.62
2018-05-02T15:09:22.681Z,42.61
2018-05-02T15:11:50.935Z,42.34
2018-05-02T15:14:19.213Z,43.32
2018-05-02T15:16:47.498Z,42.34
2018-05-02T15:19:15.794Z,42.78
2018-05-02T15:21:44.074Z,42.61
2018-05-02T15:24:12.374Z,42.38
2018-05-02T15:26:40.702Z,43.23
2018-05-02T15:29:08.986Z,43.67
2018-05-02T15:31:37.255Z,43.08
2018-05-02T15:34:05.528Z,43.30
2018-05-02T15:36:33.806Z,44.50
2018-05-02T15:39:02.070Z,43.63
2018-05-02T15:41:30.355Z,44.53
2018-05-02T15:43:58.619Z,44.37
2018-05-02T15:46:26.884Z,43.17
2018-05-02T15:48:55.961Z,43.85
2018-05-02T15:51:24.219Z,43.92
2018-05-02T15:53:52.496Z,43.44
2018-05-02T15:56:20.804Z,43.79
2018-05-02T15:58:49.854Z,43.32
2018-05-02T16:01:18.138Z,44.26
2018-05-02T16:03:46.415Z,44.51
2018-05-02T16:06:14.715Z,44.81
2018-05-02T16:08:43.011Z,45.91
2018-05-02T16:11:12.042Z,48.80
2018-05-02T16:13:40.324Z,49.17
2018-05-02T16:16:08.616Z,46.55
2018-05-02T16:18:36.876Z,46.07
2018-05-02T16:21:05.150Z,45.45
2018-05-02T16:23:33.435Z,45.44
2018-05-02T16:26:01.724Z,46.52
2018-05-02T16:28:30.012Z,47.93
2018-05-02T16:30:58.287Z,48.26
2018-05-02T16:33:26.560Z,47.99
2018-05-02T16:35:54.828Z,48.88
2018-05-02T16:38:23.102Z,46.97
2018-05-02T16:40:51.396Z,47.36
2018-05-02T16:43:19.682Z,48.15
2018-05-02T16:45:48.722Z,47.75
2018-05-02T16:48:16.990Z,48.39
2018-05-02T16:50:45.272Z,48.18
2018-05-02T16:53:13.559Z,48.67
2018-05-02T16:55:41.822Z,48.66
2018-05-02T16:58:10.105Z,51.25
2018-05-02T17:00:38.385Z,49.71
2018-05-02T17:03:06.653Z,49.89
2018-05-02T17:05:34.922Z,49.66
2018-05-02T17:08:03.202Z,50.30
2018-05-02T17:10:31.480Z,51.20
2018-05-02T17:12:59.907Z,51.72
2018-05-02T17:15:28.043Z,51.07
2018-05-02T17:17:56.309Z,51.68
2018-05-02T17:20:24.612Z,51.27
2018-05-02T17:22:52.883Z,53.87
2018-05-02T17:25:21.164Z,53.88
2018-05-02T17:27:49.436Z,53.28
2018-05-02T17:30:18.480Z,53.47
2018-05-02T17:32:47.539Z,51.18
2018-05-02T17:35:15.908Z,52.27
2018-05-02T17:37:44.200Z,52.00
2018-05-02T17:40:12.493Z,56.08
2018-05-02T17:42:40.820Z,56.46
2018-05-02T17:45:09.111Z,56.85
2018-05-02T17:47:37.477Z,56.87
2018-05-02T17:50:06.094Z,54.68
2018-05-02T17:52:35.275Z,56.81
2018-05-02T17:55:03.567Z,53.38
2018-05-02T17:57:31.939Z,52.68
2018-05-02T18:00:00.348Z,52.95
2018-05-02T18:02:29.440Z,53.34
2018-05-02T18:04:59.865Z,55.17
2018-05-02T18:07:28.862Z,54.74
2018-05-02T18:09:58.844Z,58.44
2018-05-02T18:12:27.670Z,57.65
2018-05-02T18:14:57.556Z,60.11
2018-05-02T18:17:27.510Z,60.77
2018-05-02T18:19:56.749Z,60.71
2018-05-02T18:22:26.237Z,60.91
2018-05-02T18:24:55.625Z,59.60
2018-05-02T18:27:25.743Z,61.87
2018-05-02T18:29:55.724Z,63.11
2018-05-02T18:32:25.623Z,64.11
2018-05-02T18:34:54.823Z,63.11
2018-05-02T18:37:24.240Z,62.18
2018-05-02T18:39:53.550Z,61.30
2018-05-02T18:42:22.868Z,61.78
2018-05-02T18:44:52.271Z,62.99
2018-05-02T18:47:21.611Z,63.67
2018-05-02T18:49:51.033Z,64.15
2018-05-02T18:52:20.406Z,63.66
2018-05-02T18:54:49.805Z,62.57
2018-05-02T18:57:20.753Z,63.69
2018-05-02T18:59:50.176Z,64.06
2018-05-02T19:02:20.096Z,63.74
2018-05-02T19:04:50.301Z,64.25
2018-05-02T19:07:20.950Z,63.36
2018-05-02T19:09:51.113Z,64.12
2018-05-02T19:12:21.782Z,66.22
2018-05-02T19:14:51.714Z,66.59
2018-05-02T19:17:21.678Z,66.29
2018-05-02T19:19:56.787Z,66.63
2018-05-02T19:22:26.637Z,67.51
2018-05-02T19:25:02.743Z,67.53
2018-05-02T19:27:32.812Z,67.70
2018-05-02T19:30:03.702Z,68.15
2018-05-02T19:32:38.599Z,68.50
2018-05-02T19:35:08.502Z,69.59
2018-05-02T19:37:39.091Z,70.04
2018-05-02T19:40:14.377Z,67.69
2018-05-02T19:42:49.571Z,68.48
2018-05-02T19:45:19.454Z,66.39
2018-05-02T19:47:49.310Z,66.82
2018-05-02T19:50:19.306Z,67.66
2018-05-02T19:52:49.228Z,68.10
2018-05-02T19:55:20.102Z,68.25
2018-05-02T19:57:50.168Z,68.62
2018-05-02T20:00:25.575Z,67.83
2018-05-02T20:03:02.203Z,68.62
2018-05-02T20:05:32.216Z,69.07
2018-05-02T20:08:02.155Z,69.09
2018-05-02T20:10:38.342Z,68.87
2018-05-02T20:13:14.317Z,68.39
2018-05-02T20:15:44.301Z,69.13
2018-05-02T20:18:14.951Z,69.56
2018-05-02T20:20:44.447Z,70.16
2018-05-02T20:23:13.862Z,69.19
2018-05-02T20:25:43.821Z,68.85
2018-05-02T20:28:13.417Z,68.36
2018-05-02T20:30:43.413Z,68.69
2018-05-02T20:33:13.327Z,68.93
2018-05-02T20:35:43.328Z,70.61
2018-05-02T20:38:13.894Z,71.15
2018-05-02T20:40:43.805Z,71.36
2018-05-02T20:43:14.146Z,71.57
2018-05-02T20:45:43.773Z,71.73
2018-05-02T20:48:13.361Z,72.46
2018-05-02T20:50:43.263Z,71.27
2018-05-02T20:53:13.936Z,71.53
2018-05-02T20:55:44.051Z,71.47
2018-05-02T20:58:13.739Z,71.06
2018-05-02T21:00:43.534Z,71.70
2018-05-02T21:03:12.851Z,72.43
2018-05-02T21:05:41.309Z,72.16
2018-05-02T21:08:09.760Z,72.67
2018-05-02T21:10:38.065Z,72.62
2018-05-02T21:13:06.367Z,72.09
2018-05-02T21:15:34.664Z,72.27
2018-05-02T21:18:03.771Z,72.38
2018-05-02T21:20:32.068Z,72.44
2018-05-02T21:23:00.343Z,71.74
2018-05-02T21:25:28.612Z,72.20
2018-05-02T21:27:56.898Z,72.74
2018-05-02T21:30:25.183Z,73.01
2018-05-02T21:32:53.547Z,72.92
2018-05-02T21:35:21.857Z,73.37
2018-05-02T21:37:51.644Z,73.57
2018-05-02T21:40:20.008Z,74.19
2018-05-02T21:42:48.383Z,74.61
2018-05-02T21:45:16.653Z,74.67
2018-05-02T21:47:44.985Z,74.83
2018-05-02T21:50:13.202Z,75.63
2018-05-02T21:52:41.511Z,75.77
2018-05-02T21:55:09.802Z,75.52
2018-05-02T21:57:38.153Z,76.19
2018-05-02T22:00:06.528Z,75.25
2018-05-02T22:02:34.791Z,77.06
2018-05-02T22:05:03.155Z,77.35
2018-05-02T22:07:32.264Z,77.68
2018-05-02T22:10:00.656Z,77.42
2018-05-02T22:12:28.915Z,76.91
2018-05-02T22:14:57.183Z,77.13
2018-05-02T22:17:26.315Z,76.50
2018-05-02T22:19:54.572Z,76.17
2018-05-02T22:22:22.877Z,76.49
2018-05-02T22:24:51.143Z,77.08
2018-05-02T22:27:19.414Z,77.01
2018-05-02T22:29:47.707Z,77.28
2018-05-02T22:32:15.967Z,76.90
2018-05-02T22:34:44.255Z,76.26
2018-05-02T22:37:12.531Z,76.22
2018-05-02T22:39:41.828Z,75.45
2018-05-02T22:42:10.164Z,75.85
2018-05-02T22:44:38.390Z,75.62
2018-05-02T22:47:06.679Z,76.30
2018-05-02T22:49:34.965Z,76.32
2018-05-02T22:52:03.304Z,76.32
2018-05-02T22:54:31.606Z,76.55
2018-05-02T22:56:59.872Z,76.99
2018-05-02T22:59:28.131Z,76.81
2018-05-02T23:01:56.510Z,77.44
2018-05-02T23:04:24.889Z,77.55
2018-05-02T23:06:53.166Z,77.77
2018-05-02T23:09:21.443Z,77.79
2018-05-02T23:11:49.817Z,78.02
2018-05-02T23:14:18.074Z,78.50
2018-05-02T23:16:46.423Z,78.50
2018-05-02T23:19:14.835Z,78.97
2018-05-02T23:21:43.887Z,78.12
2018-05-02T23:24:12.239Z,79.55
2018-05-02T23:26:40.508Z,80.50
2018-05-02T23:29:08.803Z,80.11
2018-05-02T23:31:37.077Z,79.97
2018-05-02T23:34:05.441Z,80.00
2018-05-02T23:36:33.715Z,79.45
2018-05-02T23:39:01.983Z,79.58
2018-05-02T23:41:30.270Z,80.81
2018-05-02T23:43:58.536Z,80.15
2018-05-02T23:46:26.922Z,80.92
2018-05-02T23:48:55.175Z,80.84
2018-05-02T23:51:23.454Z,81.21
2018-05-02T23:53:51.725Z,81.22
2018-05-02T23:56:20.759Z,80.67
2018-05-02T23:58:49.090Z,80.69
