createdAt,value
2019-04-22T00:00:35.997Z,0.0000
2019-04-22T00:01:36.913Z,0.0000
2019-04-22T00:02:50.142Z,0.0000
2019-04-22T00:03:55.202Z,0.0000
2019-04-22T00:05:07.236Z,0.0000
2019-04-22T00:06:25.883Z,0.0000
2019-04-22T00:07:38.894Z,0.0000
2019-04-22T00:10:00.624Z,0.0000
2019-04-22T00:11:03.206Z,0.0000
2019-04-22T00:12:13.767Z,0.0000
2019-04-22T00:13:26.220Z,0.0000
2019-04-22T00:14:24.906Z,0.0000
2019-04-22T00:15:28.076Z,0.0000
2019-04-22T00:16:47.283Z,0.0000
2019-04-22T00:18:07.423Z,0.0000
2019-04-22T00:20:08.630Z,0.0000
2019-04-22T00:21:19.734Z,0.0000
2019-04-22T00:22:23.854Z,0.0000
2019-04-22T00:23:31.663Z,0.0000
2019-04-22T00:24:38.139Z,0.0000
2019-04-22T00:25:50.772Z,0.0000
2019-04-22T00:26:59.613Z,0.0000
2019-04-22T00:28:02.318Z,0.0000
2019-04-22T00:29:36.031Z,0.0000
2019-04-22T00:30:21.969Z,0.0000
2019-04-22T00:31:26.847Z,0.0000
2019-04-22T00:32:32.288Z,0.0000
2019-04-22T00:33:39.322Z,0.0000
2019-04-22T00:34:51.657Z,0.0000
2019-04-22T00:35:55.181Z,0.0000
2019-04-22T00:37:07.920Z,0.0000
2019-04-22T00:38:17.302Z,0.0000
2019-04-22T00:39:31.650Z,0.0000
2019-04-22T00:40:33.906Z,0.0000
2019-04-22T00:41:43.986Z,0.0000
2019-04-22T00:42:47.184Z,0.0000
2019-04-22T00:44:00.403Z,0.0000
2019-04-22T00:45:08.271Z,0.0000
2019-04-22T00:46:11.320Z,0.0000
2019-04-22T00:47:26.690Z,0.0000
2019-04-22T00:48:27.559Z,0.0000
2019-04-22T00:50:06.323Z,0.0000
2019-04-22T00:50:46.350Z,0.0000
2019-04-22T00:51:58.278Z,0.0000
2019-04-22T00:53:04.627Z,0.0000
2019-04-22T00:54:06.031Z,0.0000
2019-04-22T00:56:35.275Z,0.0000
2019-04-22T00:58:41.255Z,0.0000
2019-04-22T00:59:50.794Z,0.0000
2019-04-22T01:00:57.083Z,0.0000
2019-04-22T01:02:07.590Z,0.0000
2019-04-22T01:03:16.159Z,0.0000
2019-04-22T01:04:31.549Z,0.0000
2019-04-22T01:05:27.905Z,0.0000
2019-04-22T01:06:35.886Z,0.0000
2019-04-22T01:07:46.429Z,0.0000
2019-04-22T01:09:58.500Z,0.0000
2019-04-22T01:11:13.414Z,0.0000
2019-04-22T01:12:15.541Z,0.0000
2019-04-22T01:13:24.862Z,0.0000
2019-04-22T01:14:29.882Z,0.0000
2019-04-22T01:15:40.826Z,0.0000
2019-04-22T01:16:50.501Z,0.0000
2019-04-22T01:17:56.231Z,0.0000
2019-04-22T01:19:00.463Z,0.0000
2019-04-22T01:20:25.755Z,0.0000
2019-04-22T01:21:36.914Z,0.0000
2019-04-22T01:22:21.801Z,0.0000
2019-04-22T01:23:28.247Z,0.0000
2019-04-22T01:24:38.638Z,0.0000
2019-04-22T01:25:46.402Z,0.0000
2019-04-22T01:26:52.297Z,0.0000
2019-04-22T01:27:57.216Z,0.0000
2019-04-22T01:29:02.463Z,0.0000
2019-04-22T01:30:10.927Z,0.0000
2019-04-22T01:31:13.538Z,0.0000
2019-04-22T01:32:21.634Z,0.0000
2019-04-22T01:33:29.379Z,0.0000
2019-04-22T01:34:49.349Z,0.0000
2019-04-22T01:35:58.434Z,0.0000
2019-04-22T01:37:03.401Z,0.0000
2019-04-22T01:38:11.975Z,0.0000
2019-04-22T01:39:25.460Z,0.0000
2019-04-22T01:40:40.511Z,0.0000
2019-04-22T01:41:48.924Z,0.0000
2019-04-22T01:42:56.252Z,0.0000
2019-04-22T01:44:10.628Z,0.0000
2019-04-22T01:45:12.447Z,0.0000
2019-04-22T01:46:21.362Z,0.0000
2019-04-22T01:47:25.127Z,0.0000
2019-04-22T01:48:32.493Z,0.0000
2019-04-22T01:49:40.231Z,0.0000
2019-04-22T01:50:46.166Z,0.0000
2019-04-22T01:51:59.750Z,0.0000
2019-04-22T01:53:06.314Z,0.0000
2019-04-22T01:54:14.627Z,0.0000
2019-04-22T01:55:28.827Z,0.0000
2019-04-22T01:56:28.592Z,0.0000
2019-04-22T01:57:34.970Z,0.0000
2019-04-22T01:58:38.253Z,0.0000
2019-04-22T01:59:40.389Z,0.0000
2019-04-22T02:01:00.150Z,0.0000
2019-04-22T02:02:09.207Z,0.0000
2019-04-22T02:03:17.597Z,0.0000
2019-04-22T02:04:30.298Z,0.0000
2019-04-22T02:05:31.530Z,0.0000
2019-04-22T02:06:43.968Z,0.0000
2019-04-22T02:07:51.647Z,0.0000
2019-04-22T02:09:00.596Z,0.0000
2019-04-22T02:10:02.230Z,0.0000
2019-04-22T02:11:24.123Z,0.0000
2019-04-22T02:12:19.913Z,0.0000
2019-04-22T02:13:30.812Z,0.0000
2019-04-22T02:14:39.609Z,0.0000
2019-04-22T02:15:50.100Z,0.0000
2019-04-22T02:16:58.028Z,0.0000
2019-04-22T02:18:01.259Z,0.0000
2019-04-22T02:19:11.212Z,0.0000
2019-04-22T02:20:32.218Z,0.0000
2019-04-22T02:21:20.173Z,0.0000
2019-04-22T02:22:50.065Z,0.0000
2019-04-22T02:23:47.056Z,0.0000
2019-04-22T02:25:09.472Z,0.0000
2019-04-22T02:27:15.025Z,0.0000
2019-04-22T02:29:26.342Z,0.0000
2019-04-22T02:30:37.258Z,0.0000
2019-04-22T02:31:59.434Z,0.0000
2019-04-22T02:36:30.104Z,0.0000
2019-04-22T02:37:18.778Z,0.0000
2019-04-22T02:38:47.100Z,0.0000
2019-04-22T02:39:38.335Z,0.0000
2019-04-22T02:41:08.794Z,0.0000
2019-04-22T02:41:52.815Z,0.0000
2019-04-22T02:43:01.691Z,0.0000
2019-04-22T02:45:18.283Z,0.0000
2019-04-22T02:48:53.336Z,0.0000
2019-04-22T02:49:47.112Z,0.0000
2019-04-22T02:51:06.186Z,0.0000
2019-04-22T02:52:06.418Z,0.0000
2019-04-22T02:53:36.553Z,0.0000
2019-04-22T02:58:00.889Z,0.0000
2019-04-22T02:59:09.478Z,0.0000
2019-04-22T03:00:05.570Z,0.0000
2019-04-22T03:02:19.617Z,0.0000
2019-04-22T03:03:41.655Z,0.0000
2019-04-22T03:04:35.744Z,0.0000
2019-04-22T03:06:07.429Z,0.0000
2019-04-22T03:06:56.101Z,0.0000
2019-04-22T03:10:41.848Z,0.0000
2019-04-22T03:11:31.120Z,0.0000
2019-04-22T03:12:29.421Z,0.0000
2019-04-22T03:13:47.331Z,0.0000
2019-04-22T03:16:11.622Z,0.0000
2019-04-22T03:17:03.479Z,0.0000
2019-04-22T03:19:43.431Z,0.0000
2019-04-22T03:20:29.138Z,0.0000
2019-04-22T03:21:36.711Z,0.0000
2019-04-22T03:26:27.257Z,0.0000
2019-04-22T03:28:33.012Z,0.0000
2019-04-22T03:29:44.534Z,0.0000
2019-04-22T03:32:17.494Z,0.0000
2019-04-22T03:33:11.989Z,0.0000
2019-04-22T03:35:37.398Z,0.0000
2019-04-22T03:36:58.260Z,0.0000
2019-04-22T03:39:01.406Z,0.0000
2019-04-22T03:39:59.380Z,0.0000
2019-04-22T03:40:52.669Z,0.0000
2019-04-22T03:46:34.788Z,0.0000
2019-04-22T03:47:52.941Z,0.0000
2019-04-22T03:49:03.862Z,1.0000
2019-04-22T03:50:04.599Z,1.0000
2019-04-22T03:51:07.521Z,0.0000
2019-04-22T03:53:33.057Z,1.0000
2019-04-22T03:55:41.229Z,1.0000
2019-04-22T03:59:13.121Z,3.0000
2019-04-22T04:01:32.039Z,5.0000
2019-04-22T04:02:35.726Z,5.0000
2019-04-22T04:03:30.616Z,7.0000
2019-04-22T04:04:37.113Z,8.0000
2019-04-22T04:08:16.405Z,14.0000
2019-04-22T04:09:19.340Z,17.0000
2019-04-22T04:10:32.234Z,21.0000
2019-04-22T04:11:38.398Z,24.0000
2019-04-22T04:12:41.609Z,30.0000
2019-04-22T04:15:14.087Z,43.0000
2019-04-22T04:15:57.679Z,51.0000
2019-04-22T04:18:13.341Z,69.0000
2019-04-22T04:19:35.961Z,80.0000
2019-04-22T04:26:17.416Z,173.0000
2019-04-22T04:27:49.132Z,190.0000
2019-04-22T04:30:40.054Z,259.0000
2019-04-22T04:34:20.057Z,350.0000
2019-04-22T04:36:28.741Z,423.0000
2019-04-22T04:39:26.455Z,522.0000
2019-04-22T04:39:53.161Z,583.0000
2019-04-22T04:41:00.418Z,645.0000
2019-04-22T04:42:16.203Z,705.0000
2019-04-22T04:45:38.242Z,885.0000
2019-04-22T04:46:44.768Z,947.0000
2019-04-22T04:49:02.682Z,1086.0000
2019-04-22T04:51:16.025Z,1233.0000
2019-04-22T04:54:35.580Z,1461.0000
2019-04-22T04:55:34.975Z,1537.0000
2019-04-22T04:56:46.552Z,1617.0000
2019-04-22T04:59:16.994Z,1772.0000
2019-04-22T05:01:23.348Z,1940.0000
2019-04-22T05:02:41.019Z,2029.0000
2019-04-22T05:03:48.864Z,2118.0000
2019-04-22T05:04:56.722Z,2205.0000
2019-04-22T05:06:03.500Z,2287.0000
2019-04-22T05:09:59.645Z,2476.0000
2019-04-22T05:10:47.534Z,2515.0000
2019-04-22T05:12:55.639Z,2571.0000
2019-04-22T05:14:07.152Z,2591.0000
2019-04-22T05:15:00.895Z,2607.0000
2019-04-22T05:16:17.560Z,2625.0000
2019-04-22T05:17:12.899Z,2652.0000
2019-04-22T05:19:26.125Z,2717.0000
2019-04-22T05:20:46.164Z,2745.0000
2019-04-22T05:21:39.644Z,2772.0000
2019-04-22T05:22:44.486Z,2780.0000
2019-04-22T05:24:02.712Z,2777.0000
2019-04-22T05:25:04.832Z,2768.0000
2019-04-22T05:28:48.154Z,2777.0000
2019-04-22T05:29:55.440Z,2791.0000
2019-04-22T05:30:39.465Z,2798.0000
2019-04-22T05:31:56.869Z,2809.0000
2019-04-22T05:33:14.019Z,2858.0000
2019-04-22T05:34:09.588Z,2878.0000
2019-04-22T05:35:14.452Z,2895.0000
2019-04-22T05:37:37.950Z,3004.0000
2019-04-22T05:38:53.670Z,3075.0000
2019-04-22T05:39:49.580Z,3152.0000
2019-04-22T05:40:56.558Z,3239.0000
2019-04-22T05:42:10.406Z,3342.0000
2019-04-22T05:43:07.993Z,3456.0000
2019-04-22T05:44:34.405Z,3573.0000
2019-04-22T05:45:40.299Z,3696.0000
2019-04-22T05:46:34.503Z,3831.0000
2019-04-22T05:47:46.177Z,3970.0000
2019-04-22T05:48:53.773Z,4092.0000
2019-04-22T05:49:48.307Z,4233.0000
2019-04-22T05:51:27.128Z,4371.0000
2019-04-22T05:52:14.841Z,4498.0000
2019-04-22T05:53:20.104Z,4656.0000
2019-04-22T05:54:34.721Z,4781.0000
2019-04-22T05:55:41.531Z,4887.0000
2019-04-22T05:56:40.987Z,5009.0000
2019-04-22T05:57:57.701Z,5165.0000
2019-04-22T05:59:04.380Z,5347.0000
2019-04-22T06:00:13.885Z,5482.0000
2019-04-22T06:02:43.536Z,5624.0000
2019-04-22T06:03:37.673Z,5604.0000
2019-04-22T06:04:48.523Z,5534.0000
2019-04-22T06:05:47.886Z,5432.0000
2019-04-22T06:06:53.571Z,5295.0000
2019-04-22T06:08:04.102Z,5152.0000
2019-04-22T06:09:22.452Z,5109.0000
2019-04-22T06:10:29.355Z,4971.0000
2019-04-22T06:11:29.845Z,4844.0000
2019-04-22T06:12:31.469Z,4802.0000
2019-04-22T06:13:38.885Z,4799.0000
2019-04-22T06:14:55.693Z,4874.0000
2019-04-22T06:15:58.996Z,4999.0000
2019-04-22T06:17:10.679Z,5207.0000
2019-04-22T06:19:27.882Z,5579.0000
2019-04-22T06:20:37.087Z,5648.0000
2019-04-22T06:21:46.185Z,5706.0000
2019-04-22T06:22:57.109Z,5709.0000
2019-04-22T06:24:05.138Z,5682.0000
2019-04-22T06:25:17.191Z,5637.0000
2019-04-22T06:26:19.512Z,5582.0000
2019-04-22T06:28:50.087Z,5413.0000
2019-04-22T06:29:37.013Z,5467.0000
2019-04-22T06:30:53.486Z,5511.0000
2019-04-22T06:32:17.462Z,5598.0000
2019-04-22T06:33:08.524Z,5634.0000
2019-04-22T06:34:17.798Z,5706.0000
2019-04-22T06:35:29.744Z,5697.0000
2019-04-22T06:36:31.057Z,5761.0000
2019-04-22T06:37:43.318Z,5895.0000
2019-04-22T06:39:01.611Z,6001.0000
2019-04-22T06:39:55.532Z,6107.0000
2019-04-22T06:41:04.274Z,6199.0000
2019-04-22T06:43:16.270Z,6383.0000
2019-04-22T06:44:24.100Z,6495.0000
2019-04-22T06:45:44.991Z,6659.0000
2019-04-22T06:46:39.657Z,6861.0000
2019-04-22T06:48:57.281Z,7294.0000
2019-04-22T06:50:07.590Z,7501.0000
2019-04-22T06:51:14.689Z,7761.0000
2019-04-22T06:52:19.620Z,8018.0000
2019-04-22T06:53:29.708Z,8223.0000
2019-04-22T06:54:40.670Z,8177.0000
2019-04-22T06:55:48.204Z,8560.0000
2019-04-22T06:56:54.662Z,9029.0000
2019-04-22T06:57:58.138Z,9145.0000
2019-04-22T06:59:06.888Z,9208.0000
2019-04-22T07:00:19.386Z,9430.0000
2019-04-22T07:02:47.168Z,10192.0000
2019-04-22T07:04:55.156Z,10636.0000
2019-04-22T07:05:59.543Z,10641.0000
2019-04-22T07:07:08.348Z,10604.0000
2019-04-22T07:08:30.699Z,10384.0000
2019-04-22T07:11:37.924Z,10150.0000
2019-04-22T07:12:47.209Z,10018.0000
2019-04-22T07:14:00.085Z,9714.0000
2019-04-22T07:15:02.775Z,9434.0000
2019-04-22T07:16:05.101Z,9186.0000
2019-04-22T07:17:15.935Z,8964.0000
2019-04-22T07:19:33.640Z,8788.0000
2019-04-22T07:20:45.879Z,9628.0000
2019-04-22T07:21:50.620Z,11224.0000
2019-04-22T07:23:06.797Z,11313.0000
2019-04-22T07:24:21.249Z,11410.0000
2019-04-22T07:25:10.286Z,11407.0000
2019-04-22T07:26:20.341Z,11536.0000
2019-04-22T07:27:27.791Z,12697.0000
2019-04-22T07:28:34.407Z,12975.0000
2019-04-22T07:29:46.985Z,12660.0000
2019-04-22T07:30:54.530Z,11092.0000
2019-04-22T07:32:04.729Z,9219.0000
2019-04-22T07:33:31.299Z,9750.0000
2019-04-22T07:34:19.736Z,10862.0000
2019-04-22T07:35:28.862Z,10265.0000
2019-04-22T07:36:45.676Z,9284.0000
2019-04-22T07:38:43.913Z,7725.0000
2019-04-22T07:39:50.190Z,6876.0000
2019-04-22T07:40:59.312Z,6737.0000
2019-04-22T07:42:16.755Z,7012.0000
2019-04-22T07:43:29.185Z,7294.0000
2019-04-22T07:44:31.192Z,7566.0000
2019-04-22T07:45:36.069Z,8029.0000
2019-04-22T07:46:54.257Z,8311.0000
2019-04-22T07:48:04.008Z,8685.0000
2019-04-22T07:49:02.984Z,9635.0000
2019-04-22T07:50:22.830Z,10415.0000
2019-04-22T07:52:22.533Z,11305.0000
2019-04-22T07:53:28.886Z,10828.0000
2019-04-22T07:54:41.640Z,11066.0000
2019-04-22T07:55:47.526Z,10721.0000
2019-04-22T07:57:02.670Z,10374.0000
2019-04-22T07:58:07.373Z,10201.0000
2019-04-22T07:59:15.598Z,10813.0000
2019-04-22T08:00:22.699Z,9448.0000
2019-04-22T08:01:26.690Z,7655.0000
2019-04-22T08:02:37.893Z,7545.0000
2019-04-22T08:04:15.225Z,7572.0000
2019-04-22T08:06:11.684Z,7732.0000
2019-04-22T08:07:14.362Z,7837.0000
2019-04-22T08:08:21.219Z,7940.0000
2019-04-22T08:09:34.073Z,8026.0000
2019-04-22T08:10:29.800Z,8086.0000
2019-04-22T08:11:55.320Z,8138.0000
2019-04-22T08:13:51.256Z,8236.0000
2019-04-22T08:15:05.657Z,8280.0000
2019-04-22T08:16:10.562Z,8316.0000
2019-04-22T08:17:45.149Z,8352.0000
2019-04-22T08:18:37.429Z,8374.0000
2019-04-22T08:19:53.942Z,8408.0000
2019-04-22T08:20:58.698Z,8442.0000
2019-04-22T08:21:50.722Z,8469.0000
2019-04-22T08:23:04.839Z,8510.0000
2019-04-22T08:24:13.073Z,8559.0000
2019-04-22T08:25:20.386Z,8606.0000
2019-04-22T08:26:28.393Z,8667.0000
2019-04-22T08:27:33.456Z,8721.0000
2019-04-22T08:28:46.505Z,8780.0000
2019-04-22T08:29:58.596Z,8841.0000
2019-04-22T08:30:59.673Z,8912.0000
2019-04-22T08:32:05.085Z,8995.0000
2019-04-22T08:33:15.883Z,9062.0000
2019-04-22T08:35:49.083Z,9203.0000
2019-04-22T08:37:51.170Z,9417.0000
2019-04-22T08:39:00.674Z,9553.0000
2019-04-22T08:40:09.509Z,9742.0000
2019-04-22T08:41:16.453Z,9980.0000
2019-04-22T08:42:27.192Z,10269.0000
2019-04-22T08:43:36.457Z,10588.0000
2019-04-22T08:44:52.038Z,10980.0000
2019-04-22T08:45:56.939Z,11361.0000
2019-04-22T08:46:56.131Z,11810.0000
2019-04-22T08:47:59.171Z,12282.0000
2019-04-22T08:49:05.637Z,12767.0000
2019-04-22T08:50:14.100Z,13183.0000
2019-04-22T08:52:54.883Z,14439.0000
2019-04-22T08:53:45.172Z,14715.0000
2019-04-22T08:54:50.287Z,15340.0000
2019-04-22T08:56:10.902Z,15894.0000
2019-04-22T08:57:06.662Z,16685.0000
2019-04-22T08:58:20.280Z,17390.0000
2019-04-22T08:59:34.286Z,18120.0000
2019-04-22T09:00:34.194Z,18488.0000
2019-04-22T09:01:36.079Z,18600.0000
2019-04-22T09:02:52.192Z,18752.0000
2019-04-22T09:03:52.371Z,19080.0000
2019-04-22T09:04:53.773Z,19424.0000
2019-04-22T09:06:15.266Z,19792.0000
2019-04-22T09:07:20.931Z,20072.0000
2019-04-22T09:08:26.286Z,20408.0000
2019-04-22T09:09:36.277Z,20704.0000
2019-04-22T09:10:54.137Z,20928.0000
2019-04-22T09:11:46.978Z,21312.0000
2019-04-22T09:14:01.678Z,21432.0000
2019-04-22T09:15:11.275Z,21840.0000
2019-04-22T09:16:27.967Z,22160.0000
2019-04-22T09:17:27.813Z,22264.0000
2019-04-22T09:18:39.869Z,22160.0000
2019-04-22T09:19:40.561Z,22248.0000
2019-04-22T09:20:57.305Z,22320.0000
2019-04-22T09:22:00.391Z,22504.0000
2019-04-22T09:23:12.898Z,22904.0000
2019-04-22T09:24:16.059Z,23256.0000
2019-04-22T09:25:26.966Z,23088.0000
2019-04-22T09:26:41.896Z,23176.0000
2019-04-22T09:27:59.469Z,23304.0000
2019-04-22T09:28:52.357Z,23408.0000
2019-04-22T09:29:58.444Z,23368.0000
2019-04-22T09:31:06.629Z,23352.0000
2019-04-22T09:32:15.343Z,23776.0000
2019-04-22T09:33:20.383Z,24456.0000
2019-04-22T09:34:32.007Z,25496.0000
2019-04-22T09:35:41.418Z,30568.0000
2019-04-22T09:36:42.049Z,36344.0000
2019-04-22T09:38:00.250Z,36792.0000
2019-04-22T09:39:02.894Z,37344.0000
2019-04-22T09:40:13.073Z,30360.0000
2019-04-22T09:41:15.212Z,28088.0000
2019-04-22T09:42:24.636Z,30480.0000
2019-04-22T09:43:32.238Z,26208.0000
2019-04-22T09:44:41.975Z,25904.0000
2019-04-22T09:45:47.929Z,27792.0000
2019-04-22T09:46:57.932Z,32528.0000
2019-04-22T09:48:09.860Z,36992.0000
2019-04-22T09:49:12.090Z,39488.0000
2019-04-22T09:50:24.190Z,43536.0000
2019-04-22T09:51:25.342Z,30344.0000
2019-04-22T09:52:37.531Z,29416.0000
2019-04-22T09:53:47.196Z,27032.0000
2019-04-22T09:55:57.221Z,28376.0000
2019-04-22T09:57:12.053Z,26656.0000
2019-04-22T09:58:21.281Z,26704.0000
2019-04-22T09:59:20.669Z,25992.0000
2019-04-22T10:00:37.646Z,25688.0000
2019-04-22T10:02:59.264Z,26440.0000
2019-04-22T10:05:08.667Z,30600.0000
2019-04-22T10:06:22.854Z,32592.0000
2019-04-22T10:07:20.967Z,33392.0000
2019-04-22T10:08:32.010Z,33256.0000
2019-04-22T10:10:01.482Z,33800.0000
2019-04-22T10:10:51.625Z,36328.0000
2019-04-22T10:11:50.916Z,40144.0000
2019-04-22T10:13:06.401Z,46968.0000
2019-04-22T10:15:14.981Z,45664.0000
2019-04-22T10:17:32.212Z,51152.0000
2019-04-22T10:18:43.619Z,56512.0000
2019-04-22T10:19:48.011Z,65535.0000
2019-04-22T10:21:02.955Z,65535.0000
2019-04-22T10:22:08.558Z,65535.0000
2019-04-22T10:23:17.580Z,65535.0000
2019-04-22T10:24:21.586Z,65535.0000
2019-04-22T10:25:29.856Z,65535.0000
2019-04-22T10:26:39.158Z,65535.0000
2019-04-22T10:27:51.316Z,65535.0000
2019-04-22T10:29:00.781Z,65535.0000
2019-04-22T10:30:00.258Z,65535.0000
2019-04-22T10:31:09.926Z,65535.0000
2019-04-22T10:32:14.841Z,65535.0000
2019-04-22T10:33:24.018Z,65535.0000
2019-04-22T10:34:16.794Z,65535.0000
2019-04-22T10:35:19.243Z,65535.0000
2019-04-22T10:36:23.618Z,65535.0000
2019-04-22T10:37:26.404Z,65535.0000
2019-04-22T10:38:30.416Z,65535.0000
2019-04-22T10:39:42.269Z,65535.0000
2019-04-22T10:40:42.721Z,65535.0000
2019-04-22T10:41:46.488Z,65535.0000
2019-04-22T10:42:49.506Z,65535.0000
2019-04-22T10:43:52.934Z,65535.0000
2019-04-22T10:44:57.289Z,65535.0000
2019-04-22T10:46:00.288Z,65535.0000
2019-04-22T10:47:04.219Z,65535.0000
2019-04-22T10:48:08.224Z,65535.0000
2019-04-22T10:49:12.536Z,65535.0000
2019-04-22T10:50:16.490Z,65535.0000
2019-04-22T10:51:19.310Z,65535.0000
2019-04-22T10:52:23.651Z,65535.0000
2019-04-22T10:53:26.326Z,65535.0000
2019-04-22T10:54:29.536Z,65535.0000
2019-04-22T10:55:32.319Z,65535.0000
2019-04-22T10:56:35.293Z,65535.0000
2019-04-22T10:57:38.998Z,65535.0000
2019-04-22T10:58:42.648Z,65535.0000
2019-04-22T10:59:45.275Z,65535.0000
2019-04-22T11:00:49.893Z,65535.0000
2019-04-22T11:01:54.820Z,65535.0000
2019-04-22T11:02:58.286Z,65535.0000
2019-04-22T11:04:01.544Z,65535.0000
2019-04-22T11:05:04.311Z,65535.0000
2019-04-22T11:06:07.516Z,65535.0000
2019-04-22T11:07:12.781Z,65535.0000
2019-04-22T11:08:25.637Z,65535.0000
2019-04-22T11:09:25.256Z,65535.0000
2019-04-22T11:10:44.547Z,65535.0000
2019-04-22T11:11:46.618Z,65535.0000
2019-04-22T11:12:45.106Z,65535.0000
2019-04-22T11:13:49.526Z,65535.0000
2019-04-22T11:14:53.745Z,65535.0000
2019-04-22T11:15:58.460Z,65535.0000
2019-04-22T11:17:03.391Z,65535.0000
2019-04-22T11:18:07.471Z,65535.0000
2019-04-22T11:19:11.767Z,65535.0000
2019-04-22T11:20:15.584Z,65535.0000
2019-04-22T11:21:19.810Z,65535.0000
2019-04-22T11:22:28.525Z,65535.0000
2019-04-22T11:23:32.396Z,56856.0000
2019-04-22T11:24:36.857Z,49760.0000
2019-04-22T11:25:41.602Z,48184.0000
2019-04-22T11:26:45.287Z,43944.0000
2019-04-22T11:27:49.403Z,40456.0000
2019-04-22T11:28:53.802Z,38560.0000
2019-04-22T11:29:57.477Z,38176.0000
2019-04-22T11:31:00.808Z,42944.0000
2019-04-22T11:32:04.400Z,46624.0000
2019-04-22T11:33:08.578Z,56496.0000
2019-04-22T11:34:11.281Z,45376.0000
2019-04-22T11:35:14.316Z,45424.0000
2019-04-22T11:36:17.772Z,56912.0000
2019-04-22T11:37:22.424Z,53688.0000
2019-04-22T11:38:26.797Z,48464.0000
2019-04-22T11:39:32.799Z,58392.0000
2019-04-22T11:40:42.193Z,46520.0000
2019-04-22T11:41:46.509Z,54944.0000
2019-04-22T11:42:50.279Z,65535.0000
2019-04-22T11:43:53.629Z,65535.0000
2019-04-22T11:44:57.139Z,65535.0000
2019-04-22T11:46:00.306Z,65535.0000
2019-04-22T11:47:03.488Z,65535.0000
2019-04-22T11:48:06.290Z,65535.0000
2019-04-22T11:49:09.871Z,65535.0000
2019-04-22T11:50:13.331Z,65535.0000
2019-04-22T11:51:16.293Z,65535.0000
2019-04-22T11:52:20.504Z,65535.0000
2019-04-22T11:53:24.730Z,65535.0000
2019-04-22T11:54:28.643Z,65535.0000
2019-04-22T11:55:32.600Z,65535.0000
2019-04-22T11:56:36.921Z,65535.0000
2019-04-22T11:57:41.369Z,65535.0000
2019-04-22T11:58:44.584Z,65535.0000
2019-04-22T11:59:46.973Z,65535.0000
2019-04-22T12:00:51.954Z,65535.0000
2019-04-22T12:01:57.004Z,65535.0000
2019-04-22T12:03:00.851Z,65535.0000
2019-04-22T12:04:04.365Z,65535.0000
2019-04-22T12:05:07.950Z,65535.0000
2019-04-22T12:06:11.336Z,65535.0000
2019-04-22T12:07:15.087Z,49616.0000
2019-04-22T12:08:18.305Z,35168.0000
2019-04-22T12:09:21.577Z,28688.0000
2019-04-22T12:10:34.465Z,26968.0000
2019-04-22T12:11:34.493Z,25904.0000
2019-04-22T12:12:37.295Z,25432.0000
2019-04-22T12:13:40.322Z,25336.0000
2019-04-22T12:14:43.344Z,25240.0000
2019-04-22T12:15:46.755Z,25208.0000
2019-04-22T12:16:50.364Z,25128.0000
2019-04-22T12:17:53.356Z,25368.0000
2019-04-22T12:18:58.532Z,32840.0000
2019-04-22T12:20:05.599Z,38000.0000
2019-04-22T12:21:10.968Z,48952.0000
2019-04-22T12:22:15.351Z,42008.0000
2019-04-22T12:23:19.024Z,65535.0000
2019-04-22T12:24:23.509Z,54704.0000
2019-04-22T12:25:34.800Z,39088.0000
2019-04-22T12:26:35.291Z,48704.0000
2019-04-22T12:27:38.988Z,47408.0000
2019-04-22T12:28:42.286Z,42368.0000
2019-04-22T12:29:45.368Z,37160.0000
2019-04-22T12:30:49.317Z,49440.0000
2019-04-22T12:31:53.521Z,59640.0000
2019-04-22T12:32:58.134Z,65535.0000
2019-04-22T12:34:01.503Z,65535.0000
2019-04-22T12:35:05.267Z,65535.0000
2019-04-22T12:36:08.593Z,65535.0000
2019-04-22T12:37:17.421Z,65535.0000
2019-04-22T12:38:20.228Z,61728.0000
2019-04-22T12:39:23.339Z,62376.0000
2019-04-22T12:40:37.421Z,56952.0000
2019-04-22T12:41:34.310Z,61344.0000
2019-04-22T12:42:37.644Z,58304.0000
2019-04-22T12:43:41.010Z,45624.0000
2019-04-22T12:44:45.837Z,42240.0000
2019-04-22T12:45:50.381Z,45216.0000
2019-04-22T12:46:54.504Z,52232.0000
2019-04-22T12:47:57.907Z,42080.0000
2019-04-22T12:49:00.378Z,32344.0000
2019-04-22T12:50:12.700Z,35832.0000
2019-04-22T12:51:11.301Z,44584.0000
2019-04-22T12:52:24.341Z,58848.0000
2019-04-22T12:53:25.694Z,63000.0000
2019-04-22T12:54:31.113Z,64968.0000
2019-04-22T12:55:34.452Z,65535.0000
2019-04-22T12:56:37.613Z,65535.0000
2019-04-22T12:57:40.843Z,49352.0000
2019-04-22T12:58:45.585Z,36168.0000
2019-04-22T12:59:49.832Z,33664.0000
2019-04-22T13:00:54.569Z,37552.0000
2019-04-22T13:01:58.577Z,35504.0000
2019-04-22T13:03:01.357Z,35904.0000
2019-04-22T13:04:09.409Z,32600.0000
2019-04-22T13:05:12.493Z,37400.0000
2019-04-22T13:06:15.279Z,33624.0000
2019-04-22T13:07:19.775Z,39600.0000
2019-04-22T13:08:23.541Z,33936.0000
2019-04-22T13:09:27.503Z,35944.0000
2019-04-22T13:10:42.980Z,33664.0000
2019-04-22T13:11:38.863Z,34840.0000
2019-04-22T13:12:44.485Z,33184.0000
2019-04-22T13:13:47.324Z,32328.0000
2019-04-22T13:14:50.717Z,30480.0000
2019-04-22T13:15:54.959Z,27784.0000
2019-04-22T13:16:59.679Z,27448.0000
2019-04-22T13:18:12.862Z,26792.0000
2019-04-22T13:19:12.942Z,26320.0000
2019-04-22T13:20:20.148Z,25952.0000
2019-04-22T13:21:24.656Z,25672.0000
2019-04-22T13:22:27.268Z,25968.0000
2019-04-22T13:23:31.673Z,25880.0000
2019-04-22T13:24:36.169Z,27584.0000
2019-04-22T13:25:40.821Z,29128.0000
2019-04-22T13:26:45.264Z,32184.0000
2019-04-22T13:27:49.097Z,34048.0000
2019-04-22T13:28:52.298Z,35408.0000
2019-04-22T13:29:55.302Z,34656.0000
2019-04-22T13:31:01.416Z,36304.0000
2019-04-22T13:32:06.735Z,40568.0000
2019-04-22T13:33:10.752Z,42744.0000
2019-04-22T13:34:21.577Z,42032.0000
2019-04-22T13:35:24.112Z,39328.0000
2019-04-22T13:36:30.286Z,43944.0000
2019-04-22T13:37:35.030Z,43464.0000
2019-04-22T13:38:38.733Z,40240.0000
2019-04-22T13:39:41.356Z,39344.0000
2019-04-22T13:40:57.812Z,38552.0000
2019-04-22T13:41:59.586Z,34880.0000
2019-04-22T13:43:00.759Z,33496.0000
2019-04-22T13:44:04.978Z,34456.0000
2019-04-22T13:45:09.537Z,31256.0000
2019-04-22T13:46:12.501Z,29976.0000
2019-04-22T13:47:32.628Z,28448.0000
2019-04-22T13:48:38.794Z,27672.0000
2019-04-22T13:52:20.696Z,28168.0000
2019-04-22T13:53:42.608Z,31368.0000
2019-04-22T13:54:51.075Z,32400.0000
2019-04-22T13:55:41.464Z,33288.0000
2019-04-22T13:56:43.150Z,35568.0000
2019-04-22T13:57:47.117Z,34504.0000
2019-04-22T13:58:52.453Z,34936.0000
2019-04-22T13:59:52.363Z,36240.0000
2019-04-22T14:00:56.444Z,35264.0000
2019-04-22T14:02:00.740Z,35120.0000
2019-04-22T14:03:04.612Z,33728.0000
2019-04-22T14:04:07.319Z,34168.0000
2019-04-22T14:05:10.613Z,30504.0000
2019-04-22T14:06:13.300Z,28880.0000
2019-04-22T14:07:19.005Z,28440.0000
2019-04-22T14:08:23.032Z,28088.0000
2019-04-22T14:09:26.469Z,28360.0000
2019-04-22T14:10:30.227Z,27168.0000
2019-04-22T14:11:43.320Z,26312.0000
2019-04-22T14:12:42.542Z,25240.0000
2019-04-22T14:13:46.150Z,24896.0000
2019-04-22T14:14:50.655Z,24720.0000
2019-04-22T14:15:55.344Z,24336.0000
2019-04-22T14:16:58.783Z,24136.0000
2019-04-22T14:18:03.074Z,23712.0000
2019-04-22T14:19:07.723Z,23392.0000
2019-04-22T14:20:11.294Z,23016.0000
2019-04-22T14:21:14.926Z,22824.0000
2019-04-22T14:22:18.329Z,22592.0000
2019-04-22T14:23:22.561Z,22400.0000
2019-04-22T14:24:26.009Z,22272.0000
2019-04-22T14:25:30.481Z,22072.0000
2019-04-22T14:26:44.254Z,21784.0000
2019-04-22T14:27:52.442Z,21424.0000
2019-04-22T14:28:50.328Z,21032.0000
2019-04-22T14:29:53.597Z,20680.0000
2019-04-22T14:30:56.925Z,20288.0000
2019-04-22T14:32:08.623Z,19928.0000
2019-04-22T14:33:09.766Z,19576.0000
2019-04-22T14:34:13.836Z,19280.0000