createdAt,value
2022-12-08T00:01:17.506Z,94.88
2022-12-08T00:03:45.903Z,94.99
2022-12-08T00:06:40.719Z,94.91
2022-12-08T00:09:37.961Z,95.01
2022-12-08T00:12:09.643Z,95.26
2022-12-08T00:14:39.125Z,95.19
2022-12-08T00:17:08.252Z,94.99
2022-12-08T00:19:36.400Z,95.06
2022-12-08T00:22:04.507Z,95.03
2022-12-08T00:24:38.517Z,94.80
2022-12-08T00:27:07.029Z,94.57
2022-12-08T00:29:35.053Z,94.67
2022-12-08T00:32:03.132Z,94.51
2022-12-08T00:34:32.438Z,94.12
2022-12-08T00:37:00.427Z,94.05
2022-12-08T00:39:28.477Z,93.95
2022-12-08T00:42:13.892Z,93.93
2022-12-08T00:44:42.417Z,94.37
2022-12-08T00:47:10.825Z,94.37
2022-12-08T00:49:38.904Z,94.19
2022-12-08T00:52:07.189Z,94.01
2022-12-08T00:54:36.128Z,94.36
2022-12-08T00:57:05.630Z,94.41
2022-12-08T00:59:33.632Z,94.45
2022-12-08T01:02:01.686Z,94.33
2022-12-08T01:04:29.667Z,94.40
2022-12-08T01:07:00.540Z,94.32
2022-12-08T01:09:30.561Z,94.34
2022-12-08T01:11:58.592Z,94.52
2022-12-08T01:14:29.063Z,94.42
2022-12-08T01:16:57.185Z,94.27
2022-12-08T01:19:25.322Z,94.30
2022-12-08T01:21:53.341Z,94.36
2022-12-08T01:24:22.692Z,94.34
2022-12-08T01:27:17.161Z,94.56
2022-12-08T01:29:46.546Z,94.04
2022-12-08T01:32:14.593Z,94.31
2022-12-08T01:34:42.556Z,94.31
2022-12-08T01:37:12.585Z,94.35
2022-12-08T01:39:41.253Z,94.26
2022-12-08T01:42:24.945Z,94.20
2022-12-08T01:45:01.169Z,94.17
2022-12-08T01:47:36.795Z,94.23
2022-12-08T01:50:07.773Z,94.15
2022-12-08T01:52:39.393Z,94.46
2022-12-08T01:55:12.979Z,94.73
2022-12-08T01:57:43.742Z,94.74
2022-12-08T02:01:13.555Z,95.05
2022-12-08T02:03:51.209Z,95.46
2022-12-08T02:06:21.355Z,95.62
2022-12-08T02:08:50.126Z,95.82
2022-12-08T02:11:18.068Z,95.88
2022-12-08T02:13:48.602Z,95.94
2022-12-08T02:16:29.775Z,96.27
2022-12-08T02:19:30.470Z,96.22
2022-12-08T02:22:01.949Z,96.28
2022-12-08T02:24:38.108Z,95.80
2022-12-08T02:27:37.694Z,95.63
2022-12-08T02:30:25.204Z,95.12
2022-12-08T02:33:34.843Z,94.77
2022-12-08T02:36:08.654Z,94.53
2022-12-08T02:38:47.242Z,94.84
2022-12-08T02:41:25.024Z,94.83
2022-12-08T02:43:58.469Z,95.04
2022-12-08T02:46:32.385Z,95.20
2022-12-08T02:49:01.354Z,95.35
2022-12-08T02:51:31.704Z,95.31
2022-12-08T02:54:00.819Z,95.61
2022-12-08T02:56:56.666Z,95.48
2022-12-08T02:59:35.651Z,95.37
2022-12-08T03:02:17.831Z,95.55
2022-12-08T03:04:51.066Z,95.67
2022-12-08T03:07:25.670Z,95.69
2022-12-08T03:09:59.242Z,95.60
2022-12-08T03:12:33.381Z,95.57
2022-12-08T03:15:08.197Z,95.37
2022-12-08T03:17:38.298Z,95.16
2022-12-08T03:20:12.540Z,95.16
2022-12-08T03:22:44.051Z,95.37
2022-12-08T03:25:16.583Z,95.36
2022-12-08T03:27:45.029Z,95.37
2022-12-08T03:30:13.848Z,95.41
2022-12-08T03:32:47.788Z,95.35
2022-12-08T03:35:18.169Z,95.36
2022-12-08T03:37:48.577Z,95.36
2022-12-08T03:40:20.385Z,95.36
2022-12-08T03:42:48.368Z,95.33
2022-12-08T03:45:17.474Z,95.16
2022-12-08T03:47:45.457Z,94.92
2022-12-08T03:50:13.535Z,94.88
2022-12-08T03:52:41.490Z,94.73
2022-12-08T03:55:11.202Z,94.97
2022-12-08T03:57:39.284Z,95.10
2022-12-08T04:00:09.933Z,95.18
2022-12-08T04:02:38.989Z,95.18
2022-12-08T04:05:08.404Z,95.28
2022-12-08T04:07:43.638Z,95.31
2022-12-08T04:10:14.154Z,95.30
2022-12-08T04:12:42.132Z,95.24
2022-12-08T04:15:11.737Z,95.20
2022-12-08T04:17:39.715Z,95.18
2022-12-08T04:20:10.360Z,95.17
2022-12-08T04:22:38.286Z,95.13
2022-12-08T04:25:07.417Z,95.15
2022-12-08T04:27:36.769Z,95.36
2022-12-08T04:30:05.471Z,95.49
2022-12-08T04:32:33.641Z,95.43
2022-12-08T04:35:03.656Z,95.44
2022-12-08T04:37:32.679Z,95.50
2022-12-08T04:40:06.555Z,95.47
2022-12-08T04:42:36.174Z,95.41
2022-12-08T04:45:06.286Z,95.62
2022-12-08T04:47:36.369Z,95.52
2022-12-08T04:50:05.053Z,95.55
2022-12-08T04:52:33.279Z,95.55
2022-12-08T04:55:01.279Z,95.44
2022-12-08T04:57:36.675Z,95.58
2022-12-08T05:00:09.924Z,95.58
2022-12-08T05:02:38.291Z,95.51
2022-12-08T05:05:07.284Z,95.53
2022-12-08T05:07:35.262Z,95.32
2022-12-08T05:10:03.600Z,95.28
2022-12-08T05:12:31.716Z,95.30
2022-12-08T05:15:01.145Z,95.17
2022-12-08T05:17:30.124Z,95.04
2022-12-08T05:19:58.089Z,94.97
2022-12-08T05:22:31.842Z,95.05
2022-12-08T05:25:03.020Z,95.02
2022-12-08T05:27:31.044Z,94.76
2022-12-08T05:29:58.988Z,94.83
2022-12-08T05:32:28.590Z,95.15
2022-12-08T05:34:56.702Z,95.09
2022-12-08T05:37:24.732Z,95.11
2022-12-08T05:39:52.698Z,95.06
2022-12-08T05:42:24.782Z,95.01
2022-12-08T05:44:53.673Z,94.86
2022-12-08T05:47:21.907Z,95.02
2022-12-08T05:49:51.390Z,95.20
2022-12-08T05:52:19.321Z,95.12
2022-12-08T05:54:47.322Z,95.09
2022-12-08T05:57:15.337Z,95.10
2022-12-08T05:59:43.311Z,94.76
2022-12-08T06:02:11.540Z,94.61
2022-12-08T06:04:39.578Z,94.68
2022-12-08T06:07:14.522Z,94.78
2022-12-08T06:09:44.451Z,95.10
2022-12-08T06:12:12.883Z,95.27
2022-12-08T06:14:41.893Z,95.42
2022-12-08T06:17:09.900Z,95.57
2022-12-08T06:19:38.014Z,95.52
2022-12-08T06:22:05.987Z,95.49
2022-12-08T06:24:35.527Z,95.62
2022-12-08T06:27:03.515Z,95.64
2022-12-08T06:29:31.594Z,95.63
2022-12-08T06:31:59.756Z,95.69
2022-12-08T06:34:28.017Z,95.69
2022-12-08T06:36:56.058Z,95.60
2022-12-08T06:39:24.040Z,95.62
2022-12-08T06:42:11.676Z,95.42
2022-12-08T06:44:40.734Z,95.60
2022-12-08T06:47:08.789Z,95.49
2022-12-08T06:49:36.784Z,95.44
2022-12-08T06:52:05.174Z,95.26
2022-12-08T06:54:33.216Z,95.39
2022-12-08T06:57:02.590Z,95.38
2022-12-08T06:59:30.572Z,95.35
2022-12-08T07:01:59.106Z,95.47
2022-12-08T07:04:27.355Z,95.39
2022-12-08T07:06:55.313Z,95.44
2022-12-08T07:09:23.371Z,95.61
2022-12-08T07:11:51.370Z,95.63
2022-12-08T07:14:23.680Z,95.60
2022-12-08T07:16:52.323Z,95.62
2022-12-08T07:19:20.623Z,95.62
2022-12-08T07:21:48.678Z,95.78
2022-12-08T07:24:16.738Z,95.74
2022-12-08T07:26:44.713Z,95.43
2022-12-08T07:29:12.921Z,95.64
2022-12-08T07:31:42.294Z,95.46
2022-12-08T07:34:13.339Z,95.30
2022-12-08T07:36:41.710Z,95.45
2022-12-08T07:39:10.536Z,95.34
2022-12-08T07:41:38.622Z,95.38
2022-12-08T07:44:06.714Z,95.36
2022-12-08T07:46:34.899Z,95.23
2022-12-08T07:49:04.400Z,95.21
2022-12-08T07:51:32.488Z,95.15
2022-12-08T07:54:02.607Z,95.28
2022-12-08T07:56:30.692Z,95.79
2022-12-08T07:58:58.742Z,96.03
2022-12-08T08:01:28.649Z,96.10
2022-12-08T08:04:01.993Z,95.94
2022-12-08T08:06:31.876Z,95.89
2022-12-08T08:09:00.117Z,95.67
2022-12-08T08:11:28.147Z,95.56
2022-12-08T08:13:56.236Z,95.45
2022-12-08T08:16:24.527Z,94.82
2022-12-08T08:18:52.989Z,94.91
2022-12-08T08:24:15.530Z,94.05
2022-12-08T08:26:43.717Z,94.08
2022-12-08T08:29:11.838Z,93.46
2022-12-08T08:31:39.938Z,93.70
2022-12-08T08:34:09.199Z,93.44
2022-12-08T08:36:37.208Z,93.10
2022-12-08T08:39:05.704Z,92.96
2022-12-08T08:41:35.548Z,92.84
2022-12-08T08:44:05.603Z,92.50
2022-12-08T08:46:33.741Z,92.20
2022-12-08T08:49:02.123Z,92.67
2022-12-08T08:51:30.114Z,93.26
2022-12-08T08:53:58.469Z,92.87
2022-12-08T08:56:27.276Z,92.55
2022-12-08T09:02:18.474Z,91.88
2022-12-08T09:04:47.071Z,92.29
2022-12-08T09:07:16.147Z,91.91
2022-12-08T09:09:44.999Z,91.92
2022-12-08T09:12:14.031Z,92.06
2022-12-08T09:14:43.448Z,91.88
2022-12-08T09:17:11.493Z,91.89
2022-12-08T09:19:39.578Z,92.07
2022-12-08T09:22:08.806Z,91.83
2022-12-08T09:24:36.777Z,91.74
2022-12-08T09:27:05.070Z,91.29
2022-12-08T09:29:36.211Z,90.60
2022-12-08T09:32:06.444Z,90.67
2022-12-08T09:34:35.502Z,90.74
2022-12-08T09:37:03.507Z,91.12
2022-12-08T09:39:31.520Z,90.73
2022-12-08T09:42:01.509Z,90.40
2022-12-08T09:44:48.640Z,90.17
2022-12-08T09:47:27.492Z,89.57
2022-12-08T09:50:04.451Z,89.49
2022-12-08T09:52:39.177Z,89.43
2022-12-08T09:55:18.602Z,89.03
2022-12-08T09:58:01.843Z,89.43
2022-12-08T10:00:30.056Z,89.63
2022-12-08T10:03:00.238Z,89.13
2022-12-08T10:05:29.380Z,88.18
2022-12-08T10:08:08.839Z,88.32
2022-12-08T10:10:43.022Z,88.52
2022-12-08T10:13:23.079Z,88.10
2022-12-08T10:15:59.904Z,86.76
2022-12-08T10:18:31.638Z,87.76
2022-12-08T10:21:12.918Z,88.27
2022-12-08T10:23:43.316Z,88.03
2022-12-08T10:26:14.747Z,87.18
2022-12-08T10:28:45.319Z,86.10
2022-12-08T10:31:18.831Z,86.89
2022-12-08T10:33:50.545Z,86.53
2022-12-08T10:36:18.808Z,85.94
2022-12-08T10:38:47.935Z,85.94
2022-12-08T10:41:18.216Z,84.32
2022-12-08T10:43:50.429Z,83.30
2022-12-08T10:46:21.268Z,81.51
2022-12-08T10:48:53.377Z,81.93
2022-12-08T10:51:30.144Z,82.13
2022-12-08T10:53:59.366Z,81.78
2022-12-08T10:56:30.502Z,82.87
2022-12-08T10:59:15.743Z,82.74
2022-12-08T11:01:48.157Z,84.00
2022-12-08T11:04:21.856Z,84.60
2022-12-08T11:06:51.332Z,83.87
2022-12-08T11:09:37.759Z,84.00
2022-12-08T11:12:09.259Z,83.09
2022-12-08T11:14:49.209Z,82.88
2022-12-08T11:17:24.481Z,81.54
2022-12-08T11:20:00.799Z,82.44
2022-12-08T11:22:33.189Z,82.74
2022-12-08T11:25:04.187Z,82.84
2022-12-08T11:27:35.005Z,79.89
2022-12-08T11:30:07.215Z,82.44
2022-12-08T11:32:40.573Z,80.04
2022-12-08T11:35:20.648Z,80.06
2022-12-08T11:37:49.260Z,79.60
2022-12-08T11:40:22.809Z,78.70
2022-12-08T11:42:57.927Z,78.72
2022-12-08T11:45:33.745Z,77.66
2022-12-08T11:48:06.127Z,78.26
2022-12-08T11:50:44.412Z,79.19
2022-12-08T11:53:19.442Z,78.70
2022-12-08T11:55:53.305Z,77.58
2022-12-08T11:58:25.191Z,76.59
2022-12-08T12:00:53.959Z,76.65
2022-12-08T12:03:29.952Z,78.14
2022-12-08T12:06:46.464Z,78.64
2022-12-08T12:09:17.791Z,78.20
2022-12-08T12:12:17.104Z,77.93
2022-12-08T12:15:14.866Z,77.82
2022-12-08T12:17:46.238Z,78.30
2022-12-08T12:20:21.082Z,78.37
2022-12-08T12:22:57.519Z,79.03
2022-12-08T12:25:28.005Z,78.49
2022-12-08T12:28:01.601Z,77.71
2022-12-08T12:30:36.058Z,76.86
2022-12-08T12:33:12.023Z,78.05
2022-12-08T12:35:45.002Z,78.45
2022-12-08T12:38:40.443Z,78.06
2022-12-08T12:41:10.276Z,79.73
2022-12-08T12:43:40.475Z,80.03
2022-12-08T12:46:41.271Z,80.67
2022-12-08T12:49:52.356Z,80.38
2022-12-08T12:52:53.449Z,80.43
2022-12-08T12:55:52.094Z,80.93
2022-12-08T12:58:42.648Z,81.32
2022-12-08T13:01:56.690Z,81.50
2022-12-08T13:04:36.899Z,80.54
2022-12-08T13:07:05.823Z,80.49
2022-12-08T13:09:38.056Z,80.92
2022-12-08T13:12:13.800Z,80.69
2022-12-08T13:14:48.294Z,80.32
2022-12-08T13:17:25.377Z,80.94
2022-12-08T13:19:57.163Z,81.01
2022-12-08T13:23:04.907Z,81.20
2022-12-08T13:25:52.262Z,82.94
2022-12-08T13:28:28.394Z,81.49
2022-12-08T13:30:58.662Z,81.43
2022-12-08T13:33:33.480Z,81.30
2022-12-08T13:36:18.440Z,81.04
2022-12-08T13:38:48.635Z,81.92
2022-12-08T13:41:21.279Z,80.30
2022-12-08T13:44:50.484Z,81.00
2022-12-08T13:47:31.686Z,79.74
2022-12-08T13:53:49.418Z,80.32
2022-12-08T13:58:19.495Z,76.47
2022-12-08T14:00:59.585Z,75.08
2022-12-08T14:03:28.920Z,74.63
2022-12-08T14:06:15.376Z,75.74
2022-12-08T14:48:25.493Z,84.42
2022-12-08T14:51:05.561Z,82.23
2022-12-08T14:53:39.856Z,84.06
2022-12-08T14:56:22.099Z,84.02
2022-12-08T14:58:52.772Z,84.75
2022-12-08T15:01:24.487Z,85.06
2022-12-08T15:04:16.629Z,85.02
2022-12-08T15:06:52.163Z,85.37
2022-12-08T15:09:32.223Z,84.25
2022-12-08T15:12:05.432Z,85.73
2022-12-08T15:14:35.868Z,84.05
2022-12-08T15:17:07.585Z,85.37
2022-12-08T15:19:37.185Z,85.04
2022-12-08T15:22:14.681Z,85.43
2022-12-08T15:24:42.700Z,84.22
2022-12-08T15:27:17.288Z,84.48
2022-12-08T15:29:45.746Z,84.24
2022-12-08T15:32:17.006Z,80.28
2022-12-08T15:34:46.457Z,80.36
2022-12-08T15:37:21.562Z,81.46
2022-12-08T15:39:52.558Z,78.35
2022-12-08T15:42:21.345Z,76.57
2022-12-08T15:44:49.569Z,77.72
2022-12-08T15:47:20.362Z,77.52
2022-12-08T15:49:52.655Z,78.39
2022-12-08T15:52:23.779Z,77.81
2022-12-08T15:54:52.654Z,79.53
2022-12-08T16:00:51.749Z,80.12
2022-12-08T16:04:02.673Z,79.94
2022-12-08T16:07:26.833Z,81.93
2022-12-08T16:09:12.385Z,80.91
2022-12-08T16:12:08.398Z,77.32
2022-12-08T16:17:28.602Z,80.66
2022-12-08T16:20:00.412Z,80.37
2022-12-08T16:25:24.680Z,81.72
2022-12-08T16:28:03.000Z,82.55
2022-12-08T16:30:37.133Z,79.20
2022-12-08T16:33:05.892Z,80.85
2022-12-08T16:35:35.061Z,82.83
2022-12-08T16:38:06.574Z,80.05
2022-12-08T16:40:54.840Z,81.89
2022-12-08T16:43:21.963Z,82.02
2022-12-08T16:45:50.217Z,83.83
2022-12-08T16:48:18.413Z,83.02
2022-12-08T16:50:47.688Z,84.72
2022-12-08T16:53:21.723Z,85.62
2022-12-08T16:55:52.648Z,86.54
2022-12-08T16:58:23.299Z,87.08
2022-12-08T17:00:53.463Z,86.99
2022-12-08T17:03:21.616Z,87.12
2022-12-08T17:05:50.631Z,87.17
2022-12-08T17:08:20.179Z,87.45
2022-12-08T17:11:07.283Z,87.83
2022-12-08T17:13:36.072Z,87.88
2022-12-08T17:16:08.818Z,87.90
2022-12-08T17:18:37.133Z,87.96
2022-12-08T17:21:11.422Z,87.90
2022-12-08T17:23:42.185Z,87.39
2022-12-08T17:26:10.571Z,87.81
2022-12-08T17:28:59.625Z,87.25
2022-12-08T17:31:29.941Z,87.11
2022-12-08T17:34:01.611Z,86.87
2022-12-08T17:36:30.024Z,87.08
2022-12-08T17:39:00.506Z,86.84
2022-12-08T17:41:30.431Z,86.54
2022-12-08T17:43:58.805Z,86.38
2022-12-08T17:46:27.067Z,85.99
2022-12-08T17:48:55.635Z,86.77
2022-12-08T17:51:23.839Z,86.89
2022-12-08T17:53:52.050Z,86.09
2022-12-08T17:56:23.754Z,86.44
2022-12-08T17:58:54.822Z,86.31
2022-12-08T18:01:24.588Z,84.61
2022-12-08T18:03:53.764Z,85.95
2022-12-08T18:06:25.671Z,85.97
2022-12-08T18:09:00.105Z,87.63
2022-12-08T18:11:33.156Z,87.28
2022-12-08T18:14:03.261Z,87.10
2022-12-08T18:16:31.667Z,87.95
2022-12-08T18:18:59.845Z,87.33
2022-12-08T18:21:28.501Z,86.80
2022-12-08T18:23:56.867Z,87.32
2022-12-08T18:26:25.165Z,87.51
2022-12-08T18:28:56.658Z,87.54
2022-12-08T18:31:25.199Z,87.55
2022-12-08T18:33:53.854Z,87.48
2022-12-08T18:36:25.398Z,88.67
2022-12-08T18:38:55.208Z,88.28
2022-12-08T18:41:25.915Z,87.92
2022-12-08T18:43:57.224Z,85.28
2022-12-08T18:46:25.992Z,87.08
2022-12-08T18:48:54.511Z,85.60
2022-12-08T18:51:27.546Z,85.54
2022-12-08T18:53:55.841Z,84.97
2022-12-08T18:56:28.272Z,85.07
2022-12-08T18:59:03.953Z,85.52
2022-12-08T19:01:32.527Z,84.06
2022-12-08T19:10:38.055Z,83.29
2022-12-08T19:13:07.057Z,83.32
2022-12-08T19:15:36.699Z,83.33
2022-12-08T19:18:05.152Z,84.38
2022-12-08T19:20:33.386Z,84.40
2022-12-08T19:23:01.494Z,84.32
2022-12-08T19:25:29.576Z,84.37
2022-12-08T19:28:00.600Z,84.49
2022-12-08T19:30:28.636Z,83.59
2022-12-08T19:32:59.099Z,84.03
2022-12-08T19:35:29.180Z,84.17
2022-12-08T19:37:59.377Z,85.91
2022-12-08T19:40:45.218Z,86.18
2022-12-08T19:43:46.898Z,87.50
2022-12-08T19:46:17.143Z,86.10
2022-12-08T19:48:47.119Z,86.70
2022-12-08T19:51:15.340Z,87.00
2022-12-08T19:53:47.647Z,87.40
2022-12-08T19:56:16.265Z,87.58
2022-12-08T19:58:44.367Z,87.21
2022-12-08T20:01:12.720Z,87.19
2022-12-08T20:03:40.823Z,86.19
2022-12-08T20:06:15.410Z,85.52
2022-12-08T20:08:48.975Z,85.44
2022-12-08T20:11:18.601Z,85.03
2022-12-08T20:13:48.920Z,85.18
2022-12-08T20:16:17.838Z,84.74
2022-12-08T20:18:48.688Z,84.59
2022-12-08T20:21:18.524Z,84.45
2022-12-08T20:23:49.684Z,84.65
2022-12-08T20:26:20.244Z,85.13
2022-12-08T20:28:50.220Z,85.54
2022-12-08T20:31:20.392Z,85.71
2022-12-08T20:33:49.744Z,84.88
2022-12-08T20:36:26.468Z,84.65
2022-12-08T20:38:56.561Z,84.58
2022-12-08T20:41:25.308Z,85.01
2022-12-08T20:43:54.061Z,85.27
2022-12-08T20:46:22.650Z,85.36
2022-12-08T20:48:53.034Z,84.91
2022-12-08T20:51:23.711Z,84.99
2022-12-08T20:54:01.550Z,84.80
2022-12-08T20:56:31.887Z,84.90
2022-12-08T20:59:03.725Z,85.19
2022-12-08T21:01:40.892Z,84.53
2022-12-08T21:04:12.611Z,84.33
2022-12-08T21:06:43.124Z,84.81
2022-12-08T21:09:13.907Z,85.35
2022-12-08T21:11:43.064Z,85.24
2022-12-08T21:14:11.384Z,85.36
2022-12-08T21:16:39.650Z,85.83
2022-12-08T21:19:11.378Z,85.86
2022-12-08T21:21:39.450Z,86.03
2022-12-08T21:24:09.336Z,86.43
2022-12-08T21:26:38.881Z,86.21
2022-12-08T21:29:07.177Z,86.59
2022-12-08T21:31:36.619Z,87.00
2022-12-08T21:34:06.141Z,87.71
2022-12-08T21:36:34.436Z,87.40
2022-12-08T21:39:13.060Z,87.27
2022-12-08T21:42:34.108Z,87.11
2022-12-08T21:45:11.876Z,86.42
2022-12-08T21:48:11.654Z,86.79
2022-12-08T21:50:49.672Z,87.23
2022-12-08T21:53:19.377Z,87.41
2022-12-08T21:55:50.748Z,87.56
2022-12-08T21:58:20.151Z,87.85
2022-12-08T22:00:55.308Z,88.24
2022-12-08T22:03:52.791Z,88.16
2022-12-08T22:06:21.381Z,87.81
2022-12-08T22:08:51.447Z,87.62
2022-12-08T22:11:19.986Z,88.08
2022-12-08T22:13:49.888Z,88.19
2022-12-08T22:16:19.055Z,88.65
2022-12-08T22:18:48.464Z,88.46
2022-12-08T22:21:18.881Z,88.73
2022-12-08T22:23:54.715Z,88.63
2022-12-08T22:26:26.696Z,88.23
2022-12-08T22:28:56.222Z,87.85
2022-12-08T22:31:26.312Z,88.07
2022-12-08T22:33:55.884Z,88.26
2022-12-08T22:36:26.127Z,88.12
2022-12-08T22:39:04.089Z,87.52
2022-12-08T22:41:34.150Z,88.27
2022-12-08T22:44:12.627Z,88.07
2022-12-08T22:46:41.802Z,88.38
2022-12-08T22:49:10.204Z,88.46
2022-12-08T22:51:40.249Z,88.73
2022-12-08T22:54:11.755Z,89.20
2022-12-08T22:56:48.196Z,89.08
2022-12-08T22:59:22.027Z,89.28
2022-12-08T23:01:53.975Z,89.25
2022-12-08T23:04:25.870Z,89.23
2022-12-08T23:06:55.990Z,89.23
2022-12-08T23:09:24.463Z,88.80
2022-12-08T23:11:54.884Z,88.83
2022-12-08T23:14:26.436Z,89.25
2022-12-08T23:16:56.805Z,89.38
2022-12-08T23:19:25.083Z,89.25
2022-12-08T23:21:53.150Z,89.36
2022-12-08T23:24:21.194Z,89.09
2022-12-08T23:26:51.450Z,89.30
2022-12-08T23:29:20.656Z,89.41
2022-12-08T23:31:50.399Z,89.93
2022-12-08T23:34:18.429Z,89.86
2022-12-08T23:36:49.853Z,89.79
2022-12-08T23:39:18.306Z,89.56
2022-12-08T23:41:46.351Z,89.68
2022-12-08T23:44:16.401Z,89.77
2022-12-08T23:46:44.430Z,89.89
2022-12-08T23:49:14.901Z,90.24
2022-12-08T23:51:43.293Z,90.37
2022-12-08T23:54:11.269Z,90.50
2022-12-08T23:56:47.217Z,90.28
2022-12-08T23:59:16.462Z,90.40
