createdAt,value
2023-01-10T00:01:05.062Z,101860.48
2023-01-10T00:03:37.070Z,101844.36
2023-01-10T00:06:09.300Z,101859.84
2023-01-10T00:08:41.551Z,101855.89
2023-01-10T00:11:24.540Z,101847.61
2023-01-10T00:13:57.641Z,101855.25
2023-01-10T00:16:29.924Z,101858.45
2023-01-10T00:19:02.045Z,101853.13
2023-01-10T00:21:34.499Z,101849.36
2023-01-10T00:24:08.640Z,101838.66
2023-01-10T00:26:43.742Z,101851.12
2023-01-10T00:29:15.810Z,101843.69
2023-01-10T00:31:47.769Z,101843.34
2023-01-10T00:34:20.178Z,101841.80
2023-01-10T00:36:53.464Z,101839.55
2023-01-10T00:39:27.494Z,101834.89
2023-01-10T00:42:17.381Z,101837.28
2023-01-10T00:44:49.510Z,101843.05
2023-01-10T00:47:21.579Z,101848.59
2023-01-10T00:49:53.638Z,101827.21
2023-01-10T00:52:25.690Z,101828.84
2023-01-10T00:54:58.326Z,101834.25
2023-01-10T00:57:30.288Z,101826.40
2023-01-10T01:00:03.279Z,101825.49
2023-01-10T01:02:35.384Z,101820.58
2023-01-10T01:05:08.099Z,101817.54
2023-01-10T01:07:40.154Z,101819.08
2023-01-10T01:10:27.444Z,101818.83
2023-01-10T01:13:02.491Z,101819.94
2023-01-10T01:15:38.233Z,101800.16
2023-01-10T01:18:11.699Z,101801.66
2023-01-10T01:20:45.927Z,101794.81
2023-01-10T01:23:18.359Z,101791.55
2023-01-10T01:25:54.458Z,101786.64
2023-01-10T01:28:27.003Z,101786.84
2023-01-10T01:30:58.983Z,101778.06
2023-01-10T01:33:31.262Z,101780.64
2023-01-10T01:36:03.367Z,101787.16
2023-01-10T01:38:35.355Z,101775.08
2023-01-10T01:41:09.797Z,101778.00
2023-01-10T01:44:05.438Z,101788.94
2023-01-10T01:46:40.288Z,101800.16
2023-01-10T01:49:16.770Z,101800.98
2023-01-10T01:51:51.381Z,101790.53
2023-01-10T01:54:23.550Z,101783.88
2023-01-10T01:56:58.518Z,101790.02
2023-01-10T01:59:39.570Z,101789.73
2023-01-10T02:02:20.428Z,101803.69
2023-01-10T02:05:13.391Z,101799.02
2023-01-10T02:07:48.976Z,101786.87
2023-01-10T02:10:35.807Z,101791.42
2023-01-10T02:13:10.295Z,101782.03
2023-01-10T02:15:42.574Z,101786.95
2023-01-10T02:18:15.787Z,101785.41
2023-01-10T02:20:48.782Z,101779.83
2023-01-10T02:23:32.412Z,101788.45
2023-01-10T02:26:40.210Z,101785.45
2023-01-10T02:29:28.834Z,101796.42
2023-01-10T02:32:16.153Z,101785.12
2023-01-10T02:35:26.987Z,101793.78
2023-01-10T02:38:20.931Z,101787.64
2023-01-10T02:41:29.019Z,101792.44
2023-01-10T02:44:18.140Z,101781.67
2023-01-10T02:46:50.968Z,101787.67
2023-01-10T02:49:23.402Z,101786.34
2023-01-10T02:51:55.964Z,101788.62
2023-01-10T02:54:30.928Z,101792.98
2023-01-10T02:57:17.759Z,101798.79
2023-01-10T03:00:02.243Z,101802.41
2023-01-10T03:02:46.970Z,101805.05
2023-01-10T03:05:40.136Z,101794.31
2023-01-10T03:08:21.231Z,101801.02
2023-01-10T03:11:01.762Z,101805.98
2023-01-10T03:13:48.640Z,101811.03
2023-01-10T03:16:23.790Z,101805.00
2023-01-10T03:19:04.542Z,101794.38
2023-01-10T03:21:39.554Z,101799.63
2023-01-10T03:24:20.226Z,101812.73
2023-01-10T03:27:01.445Z,101802.66
2023-01-10T03:29:40.181Z,101808.89
2023-01-10T03:32:15.441Z,101814.06
2023-01-10T03:34:47.932Z,101804.83
2023-01-10T03:37:25.928Z,101808.12
2023-01-10T03:40:10.324Z,101813.52
2023-01-10T03:43:14.233Z,101798.08
2023-01-10T03:45:51.898Z,101797.61
2023-01-10T03:48:26.739Z,101798.70
2023-01-10T03:51:01.813Z,101798.64
2023-01-10T03:53:39.292Z,101798.94
2023-01-10T03:56:16.486Z,101796.89
2023-01-10T03:58:48.768Z,101789.63
2023-01-10T04:01:21.250Z,101785.78
2023-01-10T04:03:53.601Z,101783.38
2023-01-10T04:06:25.725Z,101789.75
2023-01-10T04:08:57.956Z,101786.88
2023-01-10T04:11:30.350Z,101795.47
2023-01-10T04:14:02.628Z,101797.98
2023-01-10T04:16:35.008Z,101800.52
2023-01-10T04:19:07.555Z,101808.44
2023-01-10T04:21:40.099Z,101812.83
2023-01-10T04:24:12.802Z,101814.58
2023-01-10T04:26:45.016Z,101818.44
2023-01-10T04:29:17.465Z,101821.08
2023-01-10T04:31:50.275Z,101826.24
2023-01-10T04:34:22.682Z,101816.80
2023-01-10T04:36:55.178Z,101823.06
2023-01-10T04:39:27.954Z,101818.23
2023-01-10T04:42:00.876Z,101829.31
2023-01-10T04:44:33.477Z,101832.38
2023-01-10T04:47:05.615Z,101834.59
2023-01-10T04:49:37.748Z,101836.34
2023-01-10T04:52:09.790Z,101841.86
2023-01-10T04:54:42.492Z,101827.56
2023-01-10T04:57:16.722Z,101837.67
2023-01-10T04:59:49.444Z,101847.15
2023-01-10T05:02:21.737Z,101840.66
2023-01-10T05:04:53.994Z,101840.77
2023-01-10T05:07:27.552Z,101832.42
2023-01-10T05:10:00.055Z,101837.90
2023-01-10T05:12:32.832Z,101842.21
2023-01-10T05:15:05.662Z,101838.67
2023-01-10T05:17:38.093Z,101848.00
2023-01-10T05:20:11.005Z,101847.88
2023-01-10T05:22:43.238Z,101848.30
2023-01-10T05:25:15.529Z,101851.06
2023-01-10T05:27:47.727Z,101845.58
2023-01-10T05:30:20.483Z,101850.40
2023-01-10T05:32:52.810Z,101854.47
2023-01-10T05:35:26.059Z,101871.52
2023-01-10T05:37:58.519Z,101869.75
2023-01-10T05:40:31.151Z,101877.34
2023-01-10T05:43:03.266Z,101888.66
2023-01-10T05:45:35.731Z,101893.48
2023-01-10T05:48:08.893Z,101895.47
2023-01-10T05:50:41.205Z,101902.30
2023-01-10T05:53:14.999Z,101891.63
2023-01-10T05:55:55.893Z,101900.63
2023-01-10T05:58:29.596Z,101900.20
2023-01-10T06:01:03.318Z,101901.06
2023-01-10T06:03:36.638Z,101914.59
2023-01-10T06:06:09.675Z,101921.52
2023-01-10T06:08:41.838Z,101924.03
2023-01-10T06:11:14.395Z,101916.45
2023-01-10T06:13:48.213Z,101912.28
2023-01-10T06:16:20.406Z,101914.92
2023-01-10T06:18:52.638Z,101911.06
2023-01-10T06:21:24.902Z,101913.38
2023-01-10T06:23:58.049Z,101923.39
2023-01-10T06:26:30.844Z,101909.64
2023-01-10T06:29:03.249Z,101916.45
2023-01-10T06:31:35.677Z,101904.02
2023-01-10T06:34:07.879Z,101910.69
2023-01-10T06:36:42.523Z,101920.70
2023-01-10T06:39:15.108Z,101915.20
2023-01-10T06:41:47.368Z,101927.41
2023-01-10T06:44:19.363Z,101920.70
2023-01-10T06:46:51.978Z,101942.92
2023-01-10T06:49:25.514Z,101942.11
2023-01-10T06:51:59.937Z,101945.53
2023-01-10T06:54:32.519Z,101943.00
2023-01-10T06:57:06.064Z,101935.80
2023-01-10T06:59:38.708Z,101937.89
2023-01-10T07:02:15.648Z,101927.77
2023-01-10T07:04:49.777Z,101934.61
2023-01-10T07:07:22.405Z,101917.97
2023-01-10T07:09:54.978Z,101920.91
2023-01-10T07:12:27.986Z,101929.30
2023-01-10T07:15:01.429Z,101932.38
2023-01-10T07:17:34.084Z,101932.56
2023-01-10T07:20:07.604Z,101930.78
2023-01-10T07:22:39.874Z,101920.83
2023-01-10T07:25:13.740Z,101918.72
2023-01-10T07:27:46.666Z,101920.36
2023-01-10T07:30:19.463Z,101911.12
2023-01-10T07:33:01.398Z,101912.19
2023-01-10T07:35:34.020Z,101922.64
2023-01-10T07:38:06.379Z,101925.36
2023-01-10T07:40:39.141Z,101930.75
2023-01-10T07:43:12.134Z,101932.34
2023-01-10T07:45:45.754Z,101935.76
2023-01-10T07:48:19.480Z,101937.41
2023-01-10T07:50:53.721Z,101933.05
2023-01-10T07:53:27.889Z,101944.45
2023-01-10T07:56:04.207Z,101946.41
2023-01-10T07:58:36.721Z,101947.37
2023-01-10T08:01:09.284Z,101950.50
2023-01-10T08:03:41.781Z,101942.53
2023-01-10T08:06:16.631Z,101948.09
2023-01-10T08:08:48.081Z,101932.11
2023-01-10T08:11:20.282Z,101938.56
2023-01-10T08:13:52.876Z,101940.30
2023-01-10T08:16:25.010Z,101936.20
2023-01-10T08:18:57.825Z,101930.73
2023-01-10T08:21:29.917Z,101930.95
2023-01-10T08:24:02.217Z,101938.34
2023-01-10T08:26:34.849Z,101934.63
2023-01-10T08:29:07.371Z,101932.20
2023-01-10T08:31:41.023Z,101926.63
2023-01-10T08:34:15.123Z,101933.86
2023-01-10T08:36:47.628Z,101934.30
2023-01-10T08:39:22.230Z,101932.52
2023-01-10T08:41:55.038Z,101936.22
2023-01-10T08:44:27.397Z,101927.41
2023-01-10T08:47:00.136Z,101931.48
2023-01-10T08:49:32.580Z,101936.66
2023-01-10T08:52:06.469Z,101930.35
2023-01-10T08:54:38.755Z,101927.05
2023-01-10T08:57:11.053Z,101928.48
2023-01-10T08:59:43.299Z,101928.23
2023-01-10T09:02:15.936Z,101930.08
2023-01-10T09:04:48.519Z,101924.78
2023-01-10T09:07:20.510Z,101929.26
2023-01-10T09:09:52.614Z,101921.97
2023-01-10T09:12:42.542Z,101928.48
2023-01-10T09:15:14.609Z,101929.28
2023-01-10T09:17:46.990Z,101940.14
2023-01-10T09:20:19.611Z,101926.80
2023-01-10T09:22:52.098Z,101924.36
2023-01-10T09:25:25.219Z,101920.59
2023-01-10T09:28:02.253Z,101915.06
2023-01-10T09:30:34.736Z,101921.56
2023-01-10T09:33:08.847Z,101924.35
2023-01-10T09:35:42.839Z,101922.97
2023-01-10T09:38:19.140Z,101926.97
2023-01-10T09:41:15.476Z,101912.94
2023-01-10T09:43:59.249Z,101912.84
2023-01-10T09:46:58.276Z,101917.26
2023-01-10T09:49:41.863Z,101909.62
2023-01-10T09:52:22.390Z,101915.23
2023-01-10T09:54:56.965Z,101918.49
2023-01-10T09:57:29.340Z,101916.80
2023-01-10T10:00:02.800Z,101909.78
2023-01-10T10:02:38.587Z,101901.11
2023-01-10T10:05:16.291Z,101902.44
2023-01-10T10:07:51.219Z,101906.64
2023-01-10T10:10:26.417Z,101905.07
2023-01-10T10:13:27.001Z,101899.80
2023-01-10T10:16:11.303Z,101898.20
2023-01-10T10:18:52.170Z,101896.91
2023-01-10T10:21:45.183Z,101909.02
2023-01-10T10:24:23.476Z,101905.41
2023-01-10T10:27:02.412Z,101899.88
2023-01-10T10:29:43.420Z,101900.12
2023-01-10T10:32:30.525Z,101897.77
2023-01-10T10:35:11.375Z,101901.38
2023-01-10T10:37:46.536Z,101906.69
2023-01-10T10:40:27.255Z,101898.23
2023-01-10T10:43:02.238Z,101897.09
2023-01-10T10:45:40.961Z,101893.84
2023-01-10T10:48:19.306Z,101875.20
2023-01-10T10:51:06.291Z,101892.58
2023-01-10T10:53:39.104Z,101884.75
2023-01-10T10:56:14.434Z,101894.48
2023-01-10T10:58:49.429Z,101893.43
2023-01-10T11:01:25.421Z,101889.05
2023-01-10T11:04:11.721Z,101893.28
2023-01-10T11:06:48.519Z,101891.72
2023-01-10T11:09:31.651Z,101900.50
2023-01-10T11:12:05.848Z,101897.02
2023-01-10T11:14:49.991Z,101894.86
2023-01-10T11:17:27.183Z,101903.63
2023-01-10T11:20:04.494Z,101903.03
2023-01-10T11:22:42.490Z,101900.78
2023-01-10T11:25:18.001Z,101902.11
2023-01-10T11:27:56.701Z,101897.47
2023-01-10T11:30:32.111Z,101902.30
2023-01-10T11:33:07.585Z,101906.84
2023-01-10T11:35:42.092Z,101899.02
2023-01-10T11:38:26.568Z,101904.83
2023-01-10T11:41:07.669Z,101899.73
2023-01-10T11:43:41.822Z,101895.53
2023-01-10T11:46:23.202Z,101892.02
2023-01-10T11:49:11.220Z,101887.41
2023-01-10T11:51:46.150Z,101908.59
2023-01-10T11:54:24.330Z,101900.64
2023-01-10T11:57:11.482Z,101909.77
2023-01-10T11:59:54.832Z,101908.02
2023-01-10T12:02:33.404Z,101900.47
2023-01-10T12:05:09.314Z,101906.77
2023-01-10T12:08:06.588Z,101914.73
2023-01-10T12:10:39.053Z,101919.05
2023-01-10T12:13:18.353Z,101910.70
2023-01-10T12:15:50.528Z,101921.06
2023-01-10T12:18:22.817Z,101914.68
2023-01-10T12:20:56.367Z,101925.05
2023-01-10T12:23:29.247Z,101927.28
2023-01-10T12:26:11.431Z,101933.75
2023-01-10T12:28:37.838Z,101934.44
2023-01-10T12:31:17.392Z,101942.75
2023-01-10T12:34:01.217Z,101944.33
2023-01-10T12:36:34.008Z,101931.00
2023-01-10T12:39:13.114Z,101936.61
2023-01-10T12:42:05.767Z,101941.19
2023-01-10T12:44:41.574Z,101939.09
2023-01-10T12:47:16.515Z,101944.04
2023-01-10T12:49:54.613Z,101943.06
2023-01-10T12:52:32.196Z,101945.27
2023-01-10T12:55:04.921Z,101946.83
2023-01-10T12:57:40.387Z,101946.73
2023-01-10T13:00:18.476Z,101948.86
2023-01-10T13:02:52.900Z,101943.49
2023-01-10T13:05:28.826Z,101944.72
2023-01-10T13:08:09.955Z,101941.41
2023-01-10T13:10:44.941Z,101930.52
2023-01-10T13:13:32.189Z,101934.45
2023-01-10T13:16:35.609Z,101931.66
2023-01-10T13:19:10.718Z,101926.29
2023-01-10T13:21:44.456Z,101929.20
2023-01-10T13:24:26.625Z,101931.22
2023-01-10T13:27:04.179Z,101927.88
2023-01-10T13:29:47.091Z,101931.04
2023-01-10T13:32:25.019Z,101934.19
2023-01-10T13:34:59.798Z,101936.74
2023-01-10T13:37:39.251Z,101934.19
2023-01-10T13:40:14.443Z,101929.62
2023-01-10T13:43:04.470Z,101937.86
2023-01-10T13:45:38.732Z,101931.12
2023-01-10T13:48:27.233Z,101924.95
2023-01-10T13:51:02.375Z,101932.48
2023-01-10T13:53:37.622Z,101937.67
2023-01-10T13:56:31.040Z,101945.22
2023-01-10T13:59:23.952Z,101944.88
2023-01-10T14:02:16.323Z,101949.08
2023-01-10T14:04:51.964Z,101948.92
2023-01-10T14:07:30.284Z,101958.30
2023-01-10T14:10:08.925Z,101948.31
2023-01-10T14:12:53.337Z,101954.02
2023-01-10T14:15:34.857Z,101937.95
2023-01-10T14:18:10.315Z,101943.45
2023-01-10T14:20:44.184Z,101939.88
2023-01-10T14:23:19.234Z,101936.95
2023-01-10T14:25:56.680Z,101958.09
2023-01-10T14:28:32.546Z,101961.33
2023-01-10T14:31:10.969Z,101943.24
2023-01-10T14:33:45.254Z,101949.72
2023-01-10T14:36:20.232Z,101962.34
2023-01-10T14:38:56.929Z,101961.14
2023-01-10T14:41:32.296Z,101948.93
2023-01-10T14:44:25.405Z,101955.00
2023-01-10T14:46:59.127Z,101954.30
2023-01-10T14:49:34.224Z,101958.38
2023-01-10T14:52:20.692Z,101950.74
2023-01-10T14:55:17.000Z,101952.42
2023-01-10T14:58:00.170Z,101958.51
2023-01-10T15:00:36.584Z,101957.09
2023-01-10T15:03:10.453Z,101949.19
2023-01-10T15:05:50.002Z,101953.05
2023-01-10T15:08:25.472Z,101943.48
2023-01-10T15:11:09.288Z,101950.16
2023-01-10T15:13:44.277Z,101945.69
2023-01-10T15:18:53.913Z,101940.84
2023-01-10T15:21:26.693Z,101942.63
2023-01-10T15:23:58.973Z,101938.23
2023-01-10T15:26:33.878Z,101943.14
2023-01-10T15:29:15.044Z,101938.14
2023-01-10T15:31:47.784Z,101939.09
2023-01-10T15:34:22.866Z,101946.53
2023-01-10T15:36:58.029Z,101941.45
2023-01-10T15:39:32.968Z,101946.47
2023-01-10T15:42:10.368Z,101949.80
2023-01-10T15:44:46.636Z,101944.38
2023-01-10T15:47:44.705Z,101946.53
2023-01-10T15:50:28.635Z,101945.77
2023-01-10T15:53:01.437Z,101951.20
2023-01-10T15:55:54.248Z,101947.34
2023-01-10T15:58:37.121Z,101939.52
2023-01-10T16:01:10.977Z,101939.52
2023-01-10T16:03:57.229Z,101927.97
2023-01-10T16:06:32.055Z,101947.01
2023-01-10T16:09:09.498Z,101948.75
2023-01-10T16:12:08.082Z,101958.65
2023-01-10T16:14:40.300Z,101951.02
2023-01-10T16:17:12.766Z,101941.03
2023-01-10T16:19:44.852Z,101944.18
2023-01-10T16:22:20.351Z,101949.27
2023-01-10T16:24:53.005Z,101946.53
2023-01-10T16:27:25.214Z,101950.06
2023-01-10T16:29:57.539Z,101954.27
2023-01-10T16:32:29.538Z,101950.50
2023-01-10T16:35:02.753Z,101962.27
2023-01-10T16:37:34.239Z,101950.42
2023-01-10T16:40:14.892Z,101946.59
2023-01-10T16:43:04.688Z,101949.28
2023-01-10T16:45:36.823Z,101952.20
2023-01-10T16:48:09.229Z,101947.45
2023-01-10T16:50:42.528Z,101952.96
2023-01-10T16:53:16.469Z,101951.03
2023-01-10T16:55:50.856Z,101961.58
2023-01-10T16:58:24.939Z,101961.30
2023-01-10T17:00:59.131Z,101957.71
2023-01-10T17:03:34.596Z,101949.80
2023-01-10T17:06:06.964Z,101961.81
2023-01-10T17:08:39.070Z,101965.86
2023-01-10T17:11:22.779Z,101957.88
2023-01-10T17:13:55.516Z,101967.17
2023-01-10T17:16:27.459Z,101968.06
2023-01-10T17:18:59.624Z,101953.31
2023-01-10T17:21:32.061Z,101945.07
2023-01-10T17:24:04.457Z,101948.03
2023-01-10T17:26:36.694Z,101951.28
2023-01-10T17:29:08.716Z,101952.84
2023-01-10T17:31:40.924Z,101951.20
2023-01-10T17:34:13.201Z,101959.25
2023-01-10T17:36:45.391Z,101945.39
2023-01-10T17:39:17.532Z,101950.67
2023-01-10T17:41:49.617Z,101949.02
2023-01-10T17:44:21.866Z,101943.48
2023-01-10T17:46:55.543Z,101945.87
2023-01-10T17:49:26.645Z,101946.81
2023-01-10T17:51:58.919Z,101945.51
2023-01-10T17:54:31.166Z,101933.48
2023-01-10T17:57:04.370Z,101929.91
2023-01-10T17:59:36.861Z,101935.75
2023-01-10T18:02:12.031Z,101939.80
2023-01-10T18:04:44.238Z,101951.63
2023-01-10T18:07:16.159Z,101938.05
2023-01-10T18:09:48.173Z,101934.52
2023-01-10T18:12:20.210Z,101948.83
2023-01-10T18:14:52.217Z,101955.86
2023-01-10T18:17:24.129Z,101947.70
2023-01-10T18:19:56.197Z,101950.06
2023-01-10T18:22:46.334Z,101954.16
2023-01-10T18:25:19.492Z,101955.16
2023-01-10T18:27:52.456Z,101956.10
2023-01-10T18:30:25.323Z,101946.81
2023-01-10T18:32:57.519Z,101943.23
2023-01-10T18:35:30.338Z,101940.69
2023-01-10T18:38:02.308Z,101935.94
2023-01-10T18:40:34.531Z,101938.75
2023-01-10T18:43:06.650Z,101940.50
2023-01-10T18:45:38.628Z,101944.88
2023-01-10T18:48:11.392Z,101942.15
2023-01-10T18:50:44.785Z,101936.20
2023-01-10T18:53:17.017Z,101932.96
2023-01-10T18:56:04.306Z,101935.22
2023-01-10T18:58:38.989Z,101941.80
2023-01-10T19:01:13.705Z,101939.36
2023-01-10T19:03:46.821Z,101943.65
2023-01-10T19:06:22.633Z,101942.76
2023-01-10T19:08:55.364Z,101947.33
2023-01-10T19:11:27.649Z,101938.75
2023-01-10T19:13:59.782Z,101941.03
2023-01-10T19:16:35.385Z,101949.45
2023-01-10T19:19:11.607Z,101956.29
2023-01-10T19:21:43.699Z,101945.77
2023-01-10T19:24:31.918Z,101943.99
2023-01-10T19:27:04.983Z,101939.80
2023-01-10T19:29:37.443Z,101932.07
2023-01-10T19:32:09.418Z,101944.69
2023-01-10T19:34:41.513Z,101929.44
2023-01-10T19:37:13.578Z,101939.00
2023-01-10T19:39:45.589Z,101937.53
2023-01-10T19:42:17.453Z,101939.98
2023-01-10T19:44:49.455Z,101946.02
2023-01-10T19:47:21.491Z,101933.67
2023-01-10T19:49:53.252Z,101931.98
2023-01-10T19:52:25.400Z,101936.13
2023-01-10T19:54:57.179Z,101931.89
2023-01-10T19:57:29.177Z,101927.36
2023-01-10T20:00:01.139Z,101931.65
2023-01-10T20:02:35.672Z,101931.74
2023-01-10T20:05:07.877Z,101923.58
2023-01-10T20:07:40.135Z,101928.58
2023-01-10T20:10:12.404Z,101926.80
2023-01-10T20:12:44.602Z,101927.50
2023-01-10T20:15:17.109Z,101928.30
2023-01-10T20:17:49.067Z,101928.20
2023-01-10T20:20:21.026Z,101923.91
2023-01-10T20:22:55.479Z,101926.17
2023-01-10T20:25:28.079Z,101927.66
2023-01-10T20:28:00.043Z,101934.15
2023-01-10T20:30:32.372Z,101934.15
2023-01-10T20:33:04.372Z,101931.80
2023-01-10T20:35:36.434Z,101922.92
2023-01-10T20:38:09.557Z,101926.96
2023-01-10T20:40:44.583Z,101919.34
2023-01-10T20:43:17.800Z,101917.08
2023-01-10T20:45:49.907Z,101920.23
2023-01-10T20:48:22.481Z,101918.45
2023-01-10T20:50:54.710Z,101912.75
2023-01-10T20:53:26.743Z,101918.83
2023-01-10T20:56:03.610Z,101917.17
2023-01-10T20:58:36.188Z,101914.16
2023-01-10T21:01:09.509Z,101929.41
2023-01-10T21:03:42.010Z,101921.34
2023-01-10T21:06:15.065Z,101924.61
2023-01-10T21:08:48.339Z,101914.67
2023-01-10T21:11:21.945Z,101912.73
2023-01-10T21:13:53.494Z,101916.06
2023-01-10T21:16:25.810Z,101903.83
2023-01-10T21:18:57.928Z,101916.16
2023-01-10T21:21:30.070Z,101905.04
2023-01-10T21:24:02.079Z,101909.42
2023-01-10T21:26:34.188Z,101907.13
2023-01-10T21:29:06.305Z,101911.36
2023-01-10T21:31:38.608Z,101904.78
2023-01-10T21:34:12.116Z,101900.48
2023-01-10T21:36:44.104Z,101912.75
2023-01-10T21:39:17.745Z,101908.37
2023-01-10T21:42:06.269Z,101910.05
2023-01-10T21:44:38.693Z,101910.67
2023-01-10T21:47:10.632Z,101905.82
2023-01-10T21:49:42.552Z,101909.26
2023-01-10T21:52:15.020Z,101899.09
2023-01-10T21:54:47.114Z,101908.45
2023-01-10T21:57:20.636Z,101915.23
2023-01-10T21:59:52.220Z,101905.73
2023-01-10T22:02:27.285Z,101915.67
2023-01-10T22:04:59.342Z,101916.09
2023-01-10T22:07:32.899Z,101921.65
2023-01-10T22:10:06.128Z,101921.97
2023-01-10T22:12:38.200Z,101931.54
2023-01-10T22:15:11.442Z,101929.77
2023-01-10T22:17:43.672Z,101924.30
2023-01-10T22:20:16.989Z,101923.34
2023-01-10T22:22:49.328Z,101921.31
2023-01-10T22:25:21.326Z,101930.43
2023-01-10T22:27:53.621Z,101922.42
2023-01-10T22:30:26.285Z,101909.02
2023-01-10T22:32:59.206Z,101919.78
2023-01-10T22:35:31.933Z,101921.17
2023-01-10T22:38:04.097Z,101915.49
2023-01-10T22:40:36.362Z,101918.63
2023-01-10T22:43:08.261Z,101918.28
2023-01-10T22:45:46.485Z,101904.59
2023-01-10T22:48:18.554Z,101908.72
2023-01-10T22:50:51.233Z,101907.73
2023-01-10T22:53:23.287Z,101909.31
2023-01-10T22:55:56.339Z,101901.85
2023-01-10T22:58:28.713Z,101908.02
2023-01-10T23:01:00.693Z,101896.87
2023-01-10T23:03:33.050Z,101906.23
2023-01-10T23:06:05.322Z,101914.66
2023-01-10T23:08:39.704Z,101913.00
2023-01-10T23:11:14.331Z,101917.29
2023-01-10T23:13:47.402Z,101918.95
2023-01-10T23:16:26.397Z,101918.28
2023-01-10T23:19:02.256Z,101923.02
2023-01-10T23:21:34.237Z,101926.55
2023-01-10T23:24:07.102Z,101914.25
2023-01-10T23:26:39.289Z,101916.89
2023-01-10T23:29:10.996Z,101919.78
2023-01-10T23:31:43.170Z,101903.70
2023-01-10T23:34:15.044Z,101900.11
2023-01-10T23:36:47.249Z,101901.85
2023-01-10T23:39:19.154Z,101901.75
2023-01-10T23:41:51.411Z,101909.67
2023-01-10T23:44:23.513Z,101902.55
2023-01-10T23:46:56.370Z,101888.80
2023-01-10T23:49:28.328Z,101907.83
2023-01-10T23:52:00.575Z,101891.53
2023-01-10T23:54:32.559Z,101898.55
2023-01-10T23:57:04.898Z,101892.93
2023-01-10T23:59:37.248Z,101892.93
