createdAt,value
2017-09-12T00:00:00.870Z,10.53
2017-09-12T00:02:30.500Z,17.37
2017-09-12T00:04:59.941Z,14.50
2017-09-12T00:07:29.401Z,11.17
2017-09-12T00:09:59.034Z,8.80
2017-09-12T00:12:28.599Z,12.77
2017-09-12T00:15:05.374Z,9.03
2017-09-12T00:17:34.948Z,8.50
2017-09-12T00:20:04.730Z,10.77
2017-09-12T00:22:34.230Z,17.63
2017-09-12T00:25:03.679Z,9.63
2017-09-12T00:27:34.284Z,9.50
2017-09-12T00:30:03.960Z,6.50
2017-09-12T00:32:33.413Z,17.20
2017-09-12T00:35:02.973Z,13.60
2017-09-12T00:37:32.368Z,13.37
2017-09-12T00:40:01.819Z,11.23
2017-09-12T00:42:31.246Z,12.07
2017-09-12T00:45:00.795Z,7.00
2017-09-12T00:47:30.242Z,5.00
2017-09-12T00:49:59.824Z,13.73
2017-09-12T00:52:29.236Z,6.97
2017-09-12T00:54:58.676Z,12.30
2017-09-12T00:57:28.314Z,17.83
2017-09-12T00:59:57.773Z,8.00
2017-09-12T01:02:27.228Z,8.40
2017-09-12T01:04:58.962Z,13.07
2017-09-12T01:07:28.582Z,9.43
2017-09-12T01:09:59.912Z,6.90
2017-09-12T01:12:29.337Z,11.00
2017-09-12T01:14:58.959Z,17.93
2017-09-12T01:17:28.428Z,10.67
2017-09-12T01:20:11.254Z,8.93
2017-09-12T01:22:40.745Z,14.27
2017-09-12T01:25:14.526Z,6.00
2017-09-12T01:27:43.962Z,12.13
2017-09-12T01:30:13.598Z,8.90
2017-09-12T01:32:43.149Z,11.20
2017-09-12T01:35:19.180Z,17.43
2017-09-12T01:37:48.677Z,8.13
2017-09-12T01:40:18.102Z,9.27
2017-09-12T01:42:47.542Z,8.83
2017-09-12T01:45:16.945Z,18.80
2017-09-12T01:47:52.567Z,7.60
2017-09-12T01:50:22.100Z,12.57
2017-09-12T01:52:51.535Z,10.43
2017-09-12T01:55:21.273Z,12.30
2017-09-12T01:57:50.834Z,11.43
2017-09-12T02:00:20.459Z,14.60
2017-09-12T02:02:50.142Z,9.23
2017-09-12T02:05:19.680Z,9.07
2017-09-12T02:07:49.115Z,11.07
2017-09-12T02:10:26.854Z,8.83
2017-09-12T02:12:56.477Z,6.27
2017-09-12T02:15:26.227Z,10.37
2017-09-12T02:17:55.721Z,8.53
2017-09-12T02:20:25.665Z,13.57
2017-09-12T02:22:55.204Z,10.67
2017-09-12T02:25:24.818Z,17.40
2017-09-12T02:27:54.220Z,14.23
2017-09-12T02:30:23.684Z,12.67
2017-09-12T02:32:53.356Z,8.80
2017-09-12T02:35:23.006Z,7.40
2017-09-12T02:38:01.255Z,25.13
2017-09-12T02:40:42.838Z,21.73
2017-09-12T02:43:13.250Z,15.60
2017-09-12T02:45:42.898Z,36.47
2017-09-12T02:48:12.317Z,29.73
2017-09-12T02:50:41.728Z,32.30
2017-09-12T02:53:12.080Z,35.67
2017-09-12T02:55:42.343Z,39.63
2017-09-12T02:58:11.857Z,41.17
2017-09-12T03:00:41.252Z,33.37
2017-09-12T03:03:11.299Z,34.83
2017-09-12T03:05:40.850Z,33.70
2017-09-12T03:08:10.291Z,40.13
2017-09-12T03:10:39.772Z,28.50
2017-09-12T03:13:09.204Z,42.20
2017-09-12T03:15:39.234Z,38.53
2017-09-12T03:18:20.029Z,36.83
2017-09-12T03:20:49.451Z,45.23
2017-09-12T03:23:25.816Z,29.90
2017-09-12T03:25:55.399Z,41.87
2017-09-12T03:28:24.859Z,52.97
2017-09-12T03:30:54.296Z,47.73
2017-09-12T03:33:41.915Z,46.13
2017-09-12T03:36:11.385Z,36.97
2017-09-12T03:38:40.790Z,39.93
2017-09-12T03:41:10.381Z,55.97
2017-09-12T03:43:39.835Z,32.10
2017-09-12T03:46:09.303Z,42.67
2017-09-12T03:48:38.786Z,48.73
2017-09-12T03:51:08.292Z,42.80
2017-09-12T03:53:37.920Z,39.50
2017-09-12T03:56:07.345Z,38.33
2017-09-12T03:58:43.112Z,49.73
2017-09-12T04:01:20.937Z,44.63
2017-09-12T04:03:56.793Z,47.07
2017-09-12T04:06:34.029Z,40.07
2017-09-12T04:09:13.086Z,39.80
2017-09-12T04:11:48.853Z,59.47
2017-09-12T04:14:18.461Z,43.83
2017-09-12T04:16:54.821Z,55.80
2017-09-12T04:19:24.293Z,70.23
2017-09-12T04:21:53.782Z,51.70
2017-09-12T04:24:23.282Z,57.60
2017-09-12T04:26:52.733Z,43.17
2017-09-12T04:29:22.162Z,47.83
2017-09-12T04:31:51.660Z,47.83
2017-09-12T04:34:21.253Z,45.93
2017-09-12T04:36:50.684Z,41.50
2017-09-12T04:39:26.391Z,64.67
2017-09-12T04:41:55.885Z,50.53
2017-09-12T04:44:25.343Z,83.43
2017-09-12T04:46:54.785Z,54.47
2017-09-12T04:49:24.223Z,60.07
2017-09-12T04:51:53.666Z,54.63
2017-09-12T04:54:26.981Z,54.10
2017-09-12T04:56:56.418Z,62.30
2017-09-12T04:59:25.907Z,44.00
2017-09-12T05:01:55.416Z,34.87
2017-09-12T05:04:37.347Z,31.07
2017-09-12T05:07:07.469Z,46.03
2017-09-12T05:09:36.893Z,47.87
2017-09-12T05:12:09.969Z,40.53
2017-09-12T05:14:39.430Z,49.77
2017-09-12T05:17:18.293Z,63.00
2017-09-12T05:19:47.853Z,45.57
2017-09-12T05:22:30.464Z,33.57
2017-09-12T05:24:59.902Z,58.17
2017-09-12T05:27:36.537Z,47.10
2017-09-12T05:30:18.514Z,53.07
2017-09-12T05:32:47.937Z,57.17
2017-09-12T05:35:25.569Z,57.43
2017-09-12T05:37:54.998Z,37.40
2017-09-12T05:40:24.390Z,44.17
2017-09-12T05:42:53.794Z,44.33
2017-09-12T05:45:23.198Z,49.20
2017-09-12T05:47:52.593Z,48.03
2017-09-12T05:50:22.046Z,37.13
2017-09-12T05:52:51.491Z,38.13
2017-09-12T05:55:21.429Z,36.13
2017-09-12T05:57:50.869Z,39.43
2017-09-12T06:00:20.306Z,55.37
2017-09-12T06:02:49.709Z,41.27
2017-09-12T06:05:19.175Z,55.83
2017-09-12T06:07:48.641Z,40.40
2017-09-12T06:10:18.094Z,41.77
2017-09-12T06:12:47.610Z,49.77
2017-09-12T06:15:17.049Z,56.63
2017-09-12T06:17:46.649Z,36.20
2017-09-12T06:20:16.109Z,43.33
2017-09-12T06:22:45.614Z,49.90
2017-09-12T06:25:15.218Z,34.13
2017-09-12T06:27:51.117Z,40.37
2017-09-12T06:30:35.621Z,26.60
2017-09-12T06:33:05.170Z,31.33
2017-09-12T06:35:36.662Z,37.77
2017-09-12T06:38:06.269Z,37.93
2017-09-12T06:40:35.757Z,30.97
2017-09-12T06:43:05.352Z,23.73
2017-09-12T06:45:34.844Z,30.33
2017-09-12T06:48:04.266Z,30.10
2017-09-12T06:50:33.862Z,30.00
2017-09-12T06:53:16.521Z,24.13
2017-09-12T06:55:45.910Z,28.07
2017-09-12T06:58:15.356Z,38.07
2017-09-12T07:00:44.809Z,49.30
2017-09-12T07:03:14.633Z,83.67
2017-09-12T07:05:44.092Z,46.83
2017-09-12T07:08:13.542Z,64.27
2017-09-12T07:10:50.573Z,49.33
2017-09-12T07:13:20.024Z,46.33
2017-09-12T07:15:56.442Z,46.90
2017-09-12T07:18:33.133Z,55.37
2017-09-12T07:21:02.583Z,40.67
2017-09-12T07:23:32.088Z,40.87
2017-09-12T07:26:14.387Z,41.60
2017-09-12T07:28:43.893Z,29.87
2017-09-12T07:31:13.264Z,43.10
2017-09-12T07:33:43.989Z,40.40
2017-09-12T07:36:13.581Z,39.87
2017-09-12T07:38:42.986Z,39.70
2017-09-12T07:41:18.417Z,43.53
2017-09-12T07:43:47.852Z,51.20
2017-09-12T07:46:17.593Z,34.90
2017-09-12T07:48:59.433Z,39.83
2017-09-12T07:51:34.906Z,37.33
2017-09-12T07:54:04.434Z,66.00
2017-09-12T07:56:35.874Z,39.13
2017-09-12T07:59:05.358Z,43.37
2017-09-12T08:01:34.754Z,46.37
2017-09-12T08:04:10.430Z,67.87
2017-09-12T08:06:40.161Z,67.80
2017-09-12T08:09:09.660Z,81.93
2017-09-12T08:11:39.232Z,75.87
2017-09-12T08:14:22.777Z,74.73
2017-09-12T08:16:52.206Z,58.30
2017-09-12T08:19:21.618Z,90.10
2017-09-12T08:21:51.177Z,77.53
2017-09-12T08:24:20.844Z,71.33
2017-09-12T08:26:56.289Z,62.13
2017-09-12T08:29:25.918Z,76.50
2017-09-12T08:32:08.589Z,71.27
2017-09-12T08:34:38.182Z,59.57
2017-09-12T08:37:08.127Z,53.40
2017-09-12T08:39:44.633Z,57.03
2017-09-12T08:42:14.169Z,45.07
2017-09-12T08:44:45.455Z,42.70
2017-09-12T08:47:20.973Z,49.60
2017-09-12T08:49:50.426Z,55.60
2017-09-12T08:52:19.833Z,42.77
2017-09-12T08:54:49.445Z,32.23
2017-09-12T08:57:19.742Z,55.57
2017-09-12T08:59:49.624Z,35.20
2017-09-12T09:02:34.673Z,86.17
2017-09-12T09:05:04.167Z,50.40
2017-09-12T09:07:33.593Z,43.07
2017-09-12T09:10:03.001Z,56.30
2017-09-12T09:12:32.453Z,65.83
2017-09-12T09:15:02.347Z,48.97
2017-09-12T09:17:32.218Z,68.70
2017-09-12T09:20:01.651Z,53.87
2017-09-12T09:22:31.048Z,52.53
2017-09-12T09:25:00.470Z,52.87
2017-09-12T09:27:29.921Z,50.97
2017-09-12T09:30:00.865Z,45.33
2017-09-12T09:32:30.288Z,71.47
2017-09-12T09:34:59.726Z,55.47
2017-09-12T09:37:30.258Z,59.53
2017-09-12T09:39:59.767Z,72.83
2017-09-12T09:42:42.954Z,71.50
2017-09-12T09:45:12.366Z,53.00
2017-09-12T09:47:43.390Z,63.40
2017-09-12T09:50:25.334Z,50.13
2017-09-12T09:52:55.000Z,52.77
2017-09-12T09:55:24.655Z,54.43
2017-09-12T09:57:54.162Z,49.40
2017-09-12T10:00:26.384Z,50.03
2017-09-12T10:02:56.033Z,45.37
2017-09-12T10:05:25.721Z,28.87
2017-09-12T10:07:55.139Z,52.73
2017-09-12T10:10:24.582Z,48.70
2017-09-12T10:12:54.053Z,23.50
2017-09-12T10:15:23.487Z,31.40
2017-09-12T10:17:53.065Z,43.43
2017-09-12T10:20:22.650Z,26.60
2017-09-12T10:22:52.112Z,34.57
2017-09-12T10:25:34.708Z,29.77
2017-09-12T10:28:04.133Z,27.33
2017-09-12T10:30:33.566Z,21.97
2017-09-12T10:33:10.304Z,45.00
2017-09-12T10:35:46.099Z,43.90
2017-09-12T10:38:15.921Z,44.43
2017-09-12T10:40:45.322Z,33.27
2017-09-12T10:43:14.796Z,36.10
2017-09-12T10:45:53.006Z,70.93
2017-09-12T10:48:22.442Z,42.90
2017-09-12T10:50:51.989Z,29.67
2017-09-12T10:53:33.046Z,27.80
2017-09-12T10:56:02.645Z,25.57
2017-09-12T10:58:32.245Z,40.43
2017-09-12T11:01:01.657Z,31.70
2017-09-12T11:03:31.201Z,34.73
2017-09-12T11:06:00.617Z,31.90
2017-09-12T11:08:30.037Z,26.30
2017-09-12T11:10:59.440Z,27.50
2017-09-12T11:13:28.857Z,37.97
2017-09-12T11:15:58.751Z,23.13
2017-09-12T11:18:28.311Z,18.57
2017-09-12T11:20:58.194Z,38.33
2017-09-12T11:23:33.875Z,43.47
2017-09-12T11:26:03.331Z,24.30
2017-09-12T11:28:32.758Z,32.03
2017-09-12T11:31:02.338Z,27.00
2017-09-12T11:33:32.447Z,27.73
2017-09-12T11:36:02.091Z,36.93
2017-09-12T11:38:32.417Z,39.83
2017-09-12T11:41:05.306Z,24.83
2017-09-12T11:43:34.846Z,26.67
2017-09-12T11:46:04.327Z,19.87
2017-09-12T11:48:33.907Z,20.33
2017-09-12T11:51:03.471Z,31.67
2017-09-12T11:53:33.009Z,25.43
2017-09-12T11:56:10.458Z,15.10
2017-09-12T11:58:40.031Z,15.73
2017-09-12T12:01:09.472Z,19.17
2017-09-12T12:03:45.260Z,31.50
2017-09-12T12:06:28.528Z,24.33
2017-09-12T12:08:58.338Z,17.03
2017-09-12T12:11:34.204Z,23.37
2017-09-12T12:14:10.731Z,13.63
2017-09-12T12:16:40.295Z,21.60
2017-09-12T12:19:09.868Z,23.47
2017-09-12T12:21:47.697Z,23.93
2017-09-12T12:24:17.294Z,12.00
2017-09-12T12:26:47.085Z,21.57
2017-09-12T12:29:16.505Z,28.27
2017-09-12T12:31:46.170Z,31.27
2017-09-12T12:34:15.614Z,44.60
2017-09-12T12:36:58.421Z,24.00
2017-09-12T12:39:27.869Z,22.50
2017-09-12T12:41:57.269Z,37.03
2017-09-12T12:44:26.839Z,29.10
2017-09-12T12:46:56.362Z,19.23
2017-09-12T12:49:33.467Z,29.50
2017-09-12T12:52:02.918Z,23.67
2017-09-12T12:54:33.838Z,29.60
2017-09-12T12:57:03.396Z,35.90
2017-09-12T12:59:33.742Z,52.00
2017-09-12T13:02:03.381Z,42.00
2017-09-12T13:04:33.039Z,27.93
2017-09-12T13:07:08.804Z,32.13
2017-09-12T13:09:38.217Z,20.83
2017-09-12T13:12:07.745Z,22.67
2017-09-12T13:14:37.265Z,16.60
2017-09-12T13:17:06.893Z,16.70
2017-09-12T13:19:43.967Z,16.03
2017-09-12T13:22:13.409Z,15.53
2017-09-12T13:24:42.982Z,18.57
2017-09-12T13:27:12.446Z,17.93
2017-09-12T13:29:42.011Z,25.63
2017-09-12T13:32:24.463Z,15.83
2017-09-12T13:34:53.903Z,38.43
2017-09-12T13:37:30.034Z,30.03
2017-09-12T13:39:59.574Z,36.57
2017-09-12T13:42:41.289Z,24.93
2017-09-12T13:45:17.965Z,33.97
2017-09-12T13:47:47.462Z,24.07
2017-09-12T13:50:16.884Z,37.70
2017-09-12T13:52:53.561Z,26.27
2017-09-12T13:55:26.103Z,39.37
2017-09-12T13:57:55.933Z,25.90
2017-09-12T14:00:25.383Z,49.83
2017-09-12T14:02:54.890Z,29.17
2017-09-12T14:05:24.316Z,30.87
2017-09-12T14:07:54.076Z,38.57
2017-09-12T14:10:23.683Z,52.77
2017-09-12T14:13:05.530Z,46.27
2017-09-12T14:15:35.818Z,37.67
2017-09-12T14:18:09.198Z,32.47
2017-09-12T14:20:38.616Z,28.20
2017-09-12T14:23:08.269Z,32.97
2017-09-12T14:25:37.676Z,31.27
2017-09-12T14:28:07.193Z,36.90
2017-09-12T14:30:36.639Z,44.07
2017-09-12T14:33:06.098Z,54.40
2017-09-12T14:35:36.009Z,31.93
2017-09-12T14:38:05.423Z,42.30
2017-09-12T14:40:34.844Z,32.87
2017-09-12T14:43:04.621Z,44.17
2017-09-12T14:45:34.137Z,37.50
2017-09-12T14:48:03.757Z,45.77
2017-09-12T14:50:42.185Z,64.57
2017-09-12T14:53:12.082Z,38.90
2017-09-12T14:55:47.810Z,39.47
2017-09-12T14:58:18.086Z,44.20
2017-09-12T15:00:47.530Z,46.13
2017-09-12T15:03:17.204Z,33.40
2017-09-12T15:05:46.638Z,30.80
2017-09-12T15:08:16.151Z,57.13
2017-09-12T15:10:45.680Z,33.60
2017-09-12T15:13:23.191Z,49.53
2017-09-12T15:15:52.646Z,35.33
2017-09-12T15:18:35.849Z,49.47
2017-09-12T15:21:05.282Z,26.43
2017-09-12T15:23:43.362Z,41.13
2017-09-12T15:26:13.197Z,35.47
2017-09-12T15:28:42.662Z,41.57
2017-09-12T15:31:12.238Z,35.50
2017-09-12T15:33:41.682Z,27.23
2017-09-12T15:36:11.107Z,37.07
2017-09-12T15:38:40.544Z,36.63
2017-09-12T15:41:17.633Z,40.63
2017-09-12T15:43:47.108Z,36.53
2017-09-12T15:46:22.782Z,33.73
2017-09-12T15:48:52.364Z,26.37
2017-09-12T15:51:22.001Z,49.43
2017-09-12T15:53:57.982Z,20.63
2017-09-12T15:56:33.773Z,34.47
2017-09-12T15:59:03.230Z,40.77
2017-09-12T16:01:32.773Z,31.83
2017-09-12T16:04:09.477Z,32.73
2017-09-12T16:06:39.941Z,24.67
2017-09-12T16:09:09.632Z,29.37
2017-09-12T16:11:46.687Z,30.80
2017-09-12T16:14:23.779Z,20.07
2017-09-12T16:16:53.242Z,34.23
2017-09-12T16:19:31.353Z,29.50
2017-09-12T16:22:00.871Z,33.47
2017-09-12T16:24:30.317Z,27.77
2017-09-12T16:26:59.856Z,28.33
2017-09-12T16:29:29.343Z,37.20
2017-09-12T16:31:59.034Z,29.93
2017-09-12T16:34:35.009Z,46.70
2017-09-12T16:37:21.666Z,39.50
2017-09-12T16:39:51.088Z,33.73
2017-09-12T16:42:20.488Z,55.33
2017-09-12T16:44:49.993Z,36.37
2017-09-12T16:47:19.413Z,42.77
2017-09-12T16:50:02.588Z,37.07
2017-09-12T16:52:37.511Z,29.93
2017-09-12T16:55:14.053Z,52.53
2017-09-12T16:57:52.483Z,27.50
2017-09-12T17:00:22.076Z,25.33
2017-09-12T17:03:02.525Z,48.13
2017-09-12T17:05:38.546Z,50.17
2017-09-12T17:08:08.680Z,34.93
2017-09-12T17:10:38.805Z,51.50
2017-09-12T17:13:08.315Z,43.70
2017-09-12T17:15:37.827Z,40.90
2017-09-12T17:18:07.408Z,40.67
2017-09-12T17:20:36.920Z,49.80
2017-09-12T17:23:19.347Z,50.30
2017-09-12T17:25:48.878Z,46.47
2017-09-12T17:28:18.472Z,42.27
2017-09-12T17:30:47.857Z,45.17
2017-09-12T17:33:30.487Z,38.53
2017-09-12T17:36:03.689Z,47.17
2017-09-12T17:38:33.242Z,46.23
2017-09-12T17:41:02.780Z,51.43
2017-09-12T17:43:32.358Z,35.27
2017-09-12T17:46:02.076Z,49.23
2017-09-12T17:48:31.675Z,67.50
2017-09-12T17:51:01.351Z,39.37
2017-09-12T17:53:31.067Z,39.10
2017-09-12T17:56:00.481Z,46.60
2017-09-12T17:58:29.900Z,40.63
2017-09-12T18:01:06.996Z,53.23
2017-09-12T18:03:36.507Z,42.10
2017-09-12T18:06:06.057Z,56.20
2017-09-12T18:08:35.633Z,51.90
2017-09-12T18:11:05.206Z,59.90
2017-09-12T18:13:35.203Z,37.87
2017-09-12T18:16:04.867Z,43.07
2017-09-12T18:18:40.566Z,43.17
2017-09-12T18:21:16.218Z,46.23
2017-09-12T18:23:45.754Z,44.50
2017-09-12T18:26:15.312Z,46.63
2017-09-12T18:28:44.948Z,46.30
2017-09-12T18:31:14.566Z,52.33
2017-09-12T18:33:44.125Z,35.63
2017-09-12T18:36:13.742Z,46.63
2017-09-12T18:38:43.327Z,36.17
2017-09-12T18:41:12.935Z,48.53
2017-09-12T18:43:42.454Z,37.10
2017-09-12T18:46:12.230Z,48.17
2017-09-12T18:48:41.669Z,57.47
2017-09-12T18:51:12.270Z,42.20
2017-09-12T18:53:41.810Z,44.37
2017-09-12T18:56:24.790Z,49.00
2017-09-12T18:58:54.313Z,37.93
2017-09-12T19:01:24.822Z,52.93
2017-09-12T19:03:54.676Z,55.17
2017-09-12T19:06:24.074Z,64.70
2017-09-12T19:08:53.725Z,36.50
2017-09-12T19:11:23.419Z,47.63
2017-09-12T19:13:54.171Z,46.87
2017-09-12T19:16:23.622Z,51.93
2017-09-12T19:18:53.207Z,64.10
2017-09-12T19:21:35.185Z,41.97
2017-09-12T19:24:05.492Z,54.90
2017-09-12T19:26:34.933Z,49.93
2017-09-12T19:29:04.395Z,50.93
2017-09-12T19:31:34.958Z,49.97
2017-09-12T19:34:05.177Z,55.77
2017-09-12T19:36:41.107Z,46.50
2017-09-12T19:39:10.982Z,39.37
2017-09-12T19:41:40.492Z,33.47
2017-09-12T19:44:23.819Z,50.70
2017-09-12T19:46:53.476Z,48.53
2017-09-12T19:49:36.765Z,60.03
2017-09-12T19:52:06.535Z,43.33
2017-09-12T19:54:45.842Z,56.13
2017-09-12T19:57:15.268Z,39.80
2017-09-12T19:59:44.671Z,47.80
2017-09-12T20:02:14.258Z,46.37
2017-09-12T20:04:43.709Z,50.97
2017-09-12T20:07:13.129Z,50.13
2017-09-12T20:09:42.590Z,54.90
2017-09-12T20:12:12.099Z,35.77
2017-09-12T20:14:54.424Z,55.40
2017-09-12T20:17:23.933Z,46.10
2017-09-12T20:20:07.444Z,62.70
2017-09-12T20:22:36.983Z,38.13
2017-09-12T20:25:06.713Z,55.70
2017-09-12T20:27:36.582Z,28.70
2017-09-12T20:30:06.137Z,41.47
2017-09-12T20:32:50.091Z,56.00
2017-09-12T20:35:20.738Z,42.30
2017-09-12T20:37:50.936Z,48.67
2017-09-12T20:40:26.673Z,47.23
2017-09-12T20:42:57.576Z,59.27
2017-09-12T20:45:41.324Z,46.80
2017-09-12T20:48:14.443Z,35.83
2017-09-12T20:50:45.482Z,43.17
2017-09-12T20:53:15.303Z,33.60
2017-09-12T20:55:51.187Z,35.30
2017-09-12T20:58:26.755Z,43.47
2017-09-12T21:01:10.223Z,23.87
2017-09-12T21:03:39.780Z,37.20
2017-09-12T21:06:09.701Z,26.50
2017-09-12T21:08:39.126Z,34.37
2017-09-12T21:11:08.943Z,30.53
2017-09-12T21:13:38.534Z,21.30
2017-09-12T21:16:16.009Z,31.87
2017-09-12T21:18:45.567Z,33.93
2017-09-12T21:21:15.090Z,20.10
2017-09-12T21:23:47.859Z,23.70
2017-09-12T21:26:30.962Z,23.13
2017-09-12T21:29:00.830Z,22.17
2017-09-12T21:31:30.279Z,36.40
2017-09-12T21:33:59.722Z,41.00
2017-09-12T21:36:35.406Z,41.80
2017-09-12T21:39:04.998Z,57.67
2017-09-12T21:41:48.490Z,44.33
2017-09-12T21:44:18.134Z,35.73
2017-09-12T21:46:47.603Z,40.77
2017-09-12T21:49:17.265Z,29.40
2017-09-12T21:51:47.773Z,21.20
2017-09-12T21:54:17.251Z,28.57
2017-09-12T21:56:46.703Z,24.03
2017-09-12T21:59:28.350Z,26.90
2017-09-12T22:02:11.432Z,33.87
2017-09-12T22:04:53.412Z,74.87
2017-09-12T22:07:22.917Z,43.17
2017-09-12T22:09:52.362Z,92.13
2017-09-12T22:12:36.616Z,45.13
2017-09-12T22:15:18.131Z,55.40
2017-09-12T22:17:47.698Z,75.37
2017-09-12T22:20:17.271Z,149.57
2017-09-12T22:22:46.750Z,83.83
2017-09-12T22:25:24.072Z,108.43
2017-09-12T22:27:53.854Z,106.23
2017-09-12T22:30:24.270Z,123.30
2017-09-12T22:32:53.797Z,118.53
2017-09-12T22:35:23.433Z,67.80
2017-09-12T22:37:54.668Z,81.60
2017-09-12T22:40:37.982Z,52.70
2017-09-12T22:43:20.449Z,62.23
2017-09-12T22:45:50.408Z,69.93
2017-09-12T22:48:19.794Z,70.20
2017-09-12T22:50:49.294Z,57.70
2017-09-12T22:53:18.713Z,47.43
2017-09-12T22:55:48.707Z,69.40
2017-09-12T22:58:18.252Z,79.57
2017-09-12T23:00:47.782Z,32.37
2017-09-12T23:03:17.278Z,52.20
2017-09-12T23:05:46.916Z,55.70
2017-09-12T23:08:16.485Z,60.80
2017-09-12T23:10:46.922Z,45.77
2017-09-12T23:13:16.371Z,67.93
2017-09-12T23:15:45.894Z,70.57
2017-09-12T23:18:20.150Z,61.47
2017-09-12T23:20:49.613Z,43.80
2017-09-12T23:23:19.054Z,82.20
2017-09-12T23:25:48.774Z,74.87
2017-09-12T23:28:18.202Z,70.10
2017-09-12T23:30:55.242Z,58.93
2017-09-12T23:33:24.753Z,56.23
2017-09-12T23:35:54.263Z,70.30
2017-09-12T23:38:23.814Z,76.53
2017-09-12T23:40:53.289Z,41.53
2017-09-12T23:43:22.719Z,57.70
2017-09-12T23:46:04.617Z,61.67
2017-09-12T23:48:34.060Z,52.37
2017-09-12T23:51:03.589Z,43.83
2017-09-12T23:53:33.062Z,60.37
2017-09-12T23:56:02.497Z,51.20
2017-09-12T23:58:31.925Z,56.20
