createdAt,value
2022-09-04T00:06:52.113Z,13.86
2022-09-04T00:21:05.085Z,13.78
2022-09-04T00:35:17.958Z,13.74
2022-09-04T01:03:44.861Z,13.7
2022-09-04T01:17:58.070Z,13.73
2022-09-04T01:32:11.120Z,13.59
2022-09-04T01:46:23.941Z,13.43
2022-09-04T02:00:37.803Z,13.67
2022-09-04T02:14:50.735Z,13.86
2022-09-04T02:29:03.714Z,14.14
2022-09-04T02:43:16.604Z,14.36
2022-09-04T02:57:31.027Z,14.68
2022-09-04T03:11:45.882Z,14.97
2022-09-04T03:25:56.616Z,15.13
2022-09-04T03:40:10.183Z,15.26
2022-09-04T03:54:23.751Z,15.31
2022-09-04T04:08:37.023Z,15.45
2022-09-04T04:22:49.900Z,15.54
2022-09-04T04:37:02.501Z,15.62
2022-09-04T04:51:15.440Z,15.69
2022-09-04T05:05:28.755Z,15.75
2022-09-04T05:33:57.225Z,15.79
2022-09-04T05:48:07.159Z,15.95
2022-09-04T06:02:21.060Z,16.04
2022-09-04T06:16:34.969Z,16.16
2022-09-04T06:30:48.131Z,16.3
2022-09-04T06:45:03.653Z,16.47
2022-09-04T06:59:18.190Z,16.67
2022-09-04T07:13:27.963Z,16.82
2022-09-04T07:27:42.042Z,17.04
2022-09-04T07:41:56.458Z,17.3
2022-09-04T07:56:10.098Z,17.68
2022-09-04T08:10:24.361Z,17.93
2022-09-04T08:11:15.192Z,17.95
2022-09-04T08:12:19.369Z,17.97
2022-09-04T08:13:21.621Z,17.98
2022-09-04T08:14:24.141Z,18.01
2022-09-04T08:15:28.250Z,18.04
2022-09-04T08:16:30.456Z,18.06
2022-09-04T08:17:33.027Z,18.06
2022-09-04T08:24:38.952Z,18.14
2022-09-04T08:30:14.346Z,17.91
2022-09-04T08:31:16.932Z,17.93
2022-09-04T08:32:19.358Z,17.96
2022-09-04T08:33:23.383Z,18.01
2022-09-04T08:34:26.154Z,18.05
2022-09-04T08:35:28.673Z,18.08
2022-09-04T08:36:32.734Z,18.12
2022-09-04T08:46:04.132Z,18.11
2022-09-04T08:47:08.193Z,18.13
2022-09-04T08:48:10.548Z,18.16
2022-09-04T08:49:12.983Z,18.18
2022-09-04T08:50:15.452Z,18.21
2022-09-04T08:51:19.547Z,18.26
2022-09-04T08:52:24.494Z,18.31
2022-09-04T08:53:28.314Z,18.37
2022-09-04T08:54:30.747Z,18.40
2022-09-04T08:55:34.743Z,18.46
2022-09-04T08:56:38.723Z,18.49
2022-09-04T08:57:41.024Z,18.53
2022-09-04T08:58:47.791Z,18.59
2022-09-04T08:59:47.362Z,18.60
2022-09-04T09:00:51.379Z,18.63
2022-09-04T09:01:55.357Z,18.66
2022-09-04T09:02:59.361Z,18.70
2022-09-04T09:04:01.640Z,18.72
2022-09-04T09:06:06.588Z,18.75
2022-09-04T09:07:10.670Z,18.77
2022-09-04T09:08:12.957Z,18.79
2022-09-04T09:09:15.531Z,18.81
2022-09-04T09:10:18.087Z,18.82
2022-09-04T09:12:24.606Z,18.86
2022-09-04T09:13:26.917Z,18.88
2022-09-04T09:14:31.081Z,18.93
2022-09-04T09:15:33.370Z,18.96
2022-09-04T09:16:37.450Z,19.00
2022-09-04T09:17:39.747Z,19.01
2022-09-04T09:19:46.337Z,19.03
2022-09-04T09:20:48.618Z,19.07
2022-09-04T09:21:51.082Z,19.10
2022-09-04T09:22:53.522Z,19.12
2022-09-04T09:23:57.696Z,19.15
2022-09-04T09:25:00.023Z,19.17
2022-09-04T09:26:02.587Z,19.20
2022-09-04T09:28:09.014Z,19.22
2022-09-04T09:29:11.554Z,19.24
2022-09-04T09:30:15.708Z,19.25
2022-09-04T09:31:19.601Z,19.28
2022-09-04T09:32:23.414Z,19.33
2022-09-04T09:33:25.896Z,19.37
2022-09-04T09:34:28.253Z,19.40
2022-09-04T09:35:30.705Z,19.44
2022-09-04T09:36:33.197Z,19.41
2022-09-04T09:37:35.650Z,19.43
2022-09-04T09:38:38.239Z,19.45
2022-09-04T09:39:40.681Z,19.47
2022-09-04T09:40:43.175Z,19.48
2022-09-04T09:41:47.172Z,19.47
2022-09-04T09:42:49.534Z,19.49
2022-09-04T09:43:52.020Z,19.52
2022-09-04T09:44:55.519Z,19.54
2022-09-04T09:45:59.537Z,19.58
2022-09-04T09:47:01.798Z,19.59
2022-09-04T09:48:08.713Z,19.60
2022-09-04T09:49:13.962Z,19.64
2022-09-04T09:50:12.239Z,19.67
2022-09-04T09:51:16.263Z,19.70
2022-09-04T09:52:20.181Z,19.73
2022-09-04T09:53:22.590Z,19.78
2022-09-04T09:55:30.002Z,19.83
2022-09-04T09:56:33.396Z,19.84
2022-09-04T09:57:35.806Z,19.88
2022-09-04T09:58:39.858Z,19.89
2022-09-04T09:59:42.305Z,19.92
2022-09-04T10:00:44.747Z,19.94
2022-09-04T10:01:48.792Z,19.95
2022-09-04T10:02:51.283Z,19.98
2022-09-04T10:03:53.584Z,20.00
2022-09-04T10:04:56.348Z,20.03
2022-09-04T10:07:04.708Z,20.01
2022-09-04T10:08:08.616Z,20.04
2022-09-04T10:09:12.629Z,20.09
2022-09-04T10:10:14.978Z,20.11
2022-09-04T10:11:17.362Z,20.13
2022-09-04T10:12:21.424Z,20.16
2022-09-04T10:13:23.785Z,20.18
2022-09-04T10:14:27.807Z,20.17
2022-09-04T10:15:30.186Z,20.21
2022-09-04T10:16:32.645Z,20.22
2022-09-04T10:18:39.197Z,20.24
2022-09-04T10:19:41.693Z,20.26
2022-09-04T10:20:44.152Z,20.29
2022-09-04T10:21:46.581Z,20.31
2022-09-04T10:23:51.726Z,20.32
2022-09-04T10:24:54.672Z,20.34
2022-09-04T10:25:58.636Z,20.36
2022-09-04T10:27:00.957Z,20.40
2022-09-04T10:28:05.023Z,20.43
2022-09-04T10:30:11.458Z,20.47
2022-09-04T10:31:13.847Z,20.53
2022-09-04T10:32:17.794Z,20.56
2022-09-04T10:33:21.901Z,20.62
2022-09-04T10:34:25.647Z,20.70
2022-09-04T10:35:27.944Z,20.74
2022-09-04T10:36:31.988Z,20.77
2022-09-04T10:37:34.315Z,20.81
2022-09-04T10:47:08.712Z,20.89
2022-09-04T10:48:11.192Z,20.92
2022-09-04T10:49:15.255Z,20.97
2022-09-04T10:50:17.854Z,20.98
2022-09-04T10:51:21.903Z,21.04
2022-09-04T10:52:25.958Z,21.06
2022-09-04T10:53:28.615Z,21.07
2022-09-04T10:54:30.760Z,21.08
2022-09-04T10:55:33.273Z,21.09
2022-09-04T10:56:35.796Z,21.10
2022-09-04T10:57:38.241Z,21.11
2022-09-04T10:58:40.742Z,21.10
2022-09-04T10:59:44.899Z,21.12
2022-09-04T11:00:48.784Z,21.14
2022-09-04T11:01:51.244Z,21.16
2022-09-04T11:02:53.599Z,21.18
2022-09-04T11:03:57.793Z,21.20
2022-09-04T11:06:02.986Z,21.23
2022-09-04T11:07:07.084Z,21.27
2022-09-04T11:08:09.371Z,21.28
2022-09-04T11:09:11.946Z,21.27
2022-09-04T11:10:14.432Z,21.29
2022-09-04T11:11:16.897Z,21.32
2022-09-04T11:12:19.362Z,21.33
2022-09-04T11:15:26.917Z,21.36
2022-09-04T11:16:31.015Z,21.40
2022-09-04T11:17:34.922Z,21.43
2022-09-04T11:18:37.242Z,21.46
2022-09-04T11:19:41.367Z,21.51
2022-09-04T11:20:43.686Z,21.54
2022-09-04T11:21:47.863Z,21.59
2022-09-04T11:22:51.814Z,21.63
2022-09-04T11:23:55.716Z,21.65
2022-09-04T11:24:59.212Z,21.68
2022-09-04T11:26:01.609Z,21.70
2022-09-04T11:27:08.161Z,21.76
2022-09-04T11:28:07.963Z,21.77
2022-09-04T11:29:10.467Z,21.79
2022-09-04T11:30:14.466Z,21.81
2022-09-04T11:31:16.850Z,21.84
2022-09-04T11:32:19.301Z,21.86
2022-09-04T11:33:23.581Z,21.90
2022-09-04T11:34:27.359Z,21.93
2022-09-04T11:35:29.711Z,21.95
2022-09-04T11:36:32.133Z,21.99
2022-09-04T11:37:34.510Z,22.04
2022-09-04T11:39:39.569Z,22.06
2022-09-04T11:40:41.910Z,22.09
2022-09-04T11:41:44.418Z,22.12
2022-09-04T11:42:48.511Z,22.15
2022-09-04T11:43:52.449Z,22.20
2022-09-04T11:44:56.363Z,22.23
2022-09-04T11:45:59.505Z,22.26
2022-09-04T11:47:01.078Z,22.31
2022-09-04T11:48:03.604Z,22.36
2022-09-04T11:49:07.743Z,22.41
2022-09-04T11:50:10.054Z,22.44
2022-09-04T11:51:12.538Z,22.48
2022-09-04T11:52:15.084Z,22.52
2022-09-04T11:53:17.601Z,22.56
2022-09-04T11:54:21.090Z,22.61
2022-09-04T11:55:24.472Z,22.65
2022-09-04T11:56:26.993Z,22.69
2022-09-04T11:57:29.330Z,22.73
2022-09-04T11:58:33.427Z,22.77
2022-09-04T11:59:35.821Z,22.80
2022-09-04T12:00:38.306Z,22.83
2022-09-04T12:01:45.756Z,22.90
2022-09-04T12:02:44.712Z,22.93
2022-09-04T12:03:47.323Z,22.99
2022-09-04T12:04:49.690Z,23.02
2022-09-04T12:05:52.255Z,23.06
2022-09-04T12:06:54.782Z,23.09
2022-09-04T12:07:57.327Z,23.11
2022-09-04T12:09:01.403Z,23.18
2022-09-04T12:10:03.776Z,23.23
2022-09-04T12:11:06.252Z,23.26
2022-09-04T12:12:08.716Z,23.32
2022-09-04T12:13:15.359Z,23.38
2022-09-04T12:14:15.311Z,23.42
2022-09-04T12:15:17.569Z,23.49
2022-09-04T12:16:20.184Z,23.54
2022-09-04T12:17:22.680Z,23.58
2022-09-04T12:18:25.128Z,23.62
2022-09-04T12:19:29.223Z,23.68
2022-09-04T12:20:31.667Z,23.73
2022-09-04T12:21:34.300Z,23.78
2022-09-04T12:22:36.782Z,23.85
2022-09-04T12:23:40.814Z,23.88
2022-09-04T12:24:43.181Z,23.93
2022-09-04T12:25:45.651Z,23.98
2022-09-04T12:26:51.409Z,24.04
2022-09-04T12:27:52.134Z,24.10
2022-09-04T12:28:54.651Z,24.14
2022-09-04T12:29:57.046Z,24.19
2022-09-04T12:30:59.557Z,24.20
2022-09-04T12:32:03.854Z,24.25
2022-09-04T12:33:07.521Z,24.31
2022-09-04T12:34:08.680Z,24.35
2022-09-04T12:35:11.184Z,24.48
2022-09-04T12:36:13.712Z,24.44
2022-09-04T12:37:17.764Z,24.50
2022-09-04T12:38:20.163Z,24.51
2022-09-04T12:39:24.305Z,24.53
2022-09-04T12:40:26.680Z,24.60
2022-09-04T12:41:30.868Z,24.63
2022-09-04T12:42:33.135Z,24.69
2022-09-04T12:43:37.179Z,24.74
2022-09-04T12:44:39.599Z,24.77
2022-09-04T12:45:42.164Z,24.79
2022-09-04T12:46:44.575Z,24.82
2022-09-04T12:47:48.693Z,24.86
2022-09-04T12:48:51.019Z,24.89
2022-09-04T12:49:55.170Z,24.93
2022-09-04T12:50:57.479Z,24.98
2022-09-04T12:51:59.975Z,25.00
2022-09-04T12:53:02.468Z,25.03
2022-09-04T12:54:06.523Z,25.09
2022-09-04T12:55:08.883Z,25.13
2022-09-04T12:56:11.367Z,25.20
2022-09-04T12:57:13.777Z,25.23
2022-09-04T12:58:16.342Z,25.28
2022-09-04T12:59:20.417Z,25.35
2022-09-04T13:09:28.555Z,25.42
2022-09-04T13:23:46.415Z,25.77
2022-09-04T13:37:58.008Z,26.02
2022-09-04T13:52:12.524Z,26.07
2022-09-04T14:06:26.927Z,26.34
2022-09-04T14:20:41.057Z,26.54
2022-09-04T14:34:56.573Z,26.55
2022-09-04T14:49:08.008Z,26.6
2022-09-04T15:03:23.216Z,26.71
2022-09-04T15:17:36.714Z,26.84
2022-09-04T15:31:50.806Z,26.6
2022-09-04T15:46:03.495Z,26.18
2022-09-04T16:00:16.923Z,25.95
2022-09-04T16:14:31.375Z,25.86
2022-09-04T16:28:44.783Z,25.55
2022-09-04T16:42:58.337Z,25.46
2022-09-04T16:57:12.200Z,25.42
2022-09-04T17:11:25.324Z,25.22
2022-09-04T17:29:06.595Z,24.88
2022-09-04T17:40:44.777Z,24.27
2022-09-04T17:53:59.785Z,23.45
2022-09-04T18:08:12.168Z,22.61
2022-09-04T18:22:26.294Z,21.97
2022-09-04T18:37:14.748Z,21.49
2022-09-04T18:51:12.376Z,21.07
2022-09-04T19:05:03.291Z,20.66
2022-09-04T19:19:17.349Z,20.38
2022-09-04T19:33:31.862Z,20.19
2022-09-04T19:47:41.961Z,19.99
2022-09-04T20:01:59.541Z,19.8
2022-09-04T20:16:08.486Z,19.57
2022-09-04T20:30:20.611Z,19.1
2022-09-04T20:44:33.062Z,18.72
2022-09-04T21:00:46.765Z,18.64
2022-09-04T21:13:13.412Z,18.31
2022-09-04T21:27:12.243Z,18.01
2022-09-04T21:41:24.213Z,17.72
2022-09-04T21:57:00.081Z,17.63
2022-09-04T22:13:35.634Z,17.45
2022-09-04T22:24:04.646Z,17.4
2022-09-04T22:38:18.561Z,17.55
2022-09-04T22:52:32.898Z,17.06
2022-09-04T23:07:43.772Z,16.66
2022-09-04T23:26:26.230Z,16.33
2022-09-04T23:35:14.087Z,16.07
2022-09-04T23:49:17.644Z,16
