createdAt,value
2014-06-14T08:53:40.723Z,52
2014-06-14T08:53:57.411Z,52
2014-06-14T08:54:13.505Z,52
2014-06-14T08:54:29.723Z,51
2014-06-14T08:54:45.710Z,51
2014-06-14T08:55:02.366Z,52
2014-06-14T08:55:18.475Z,52
2014-06-14T08:55:34.491Z,52
2014-06-14T08:55:50.571Z,52
2014-06-14T08:56:06.634Z,52
2014-06-14T08:56:23.290Z,52
2014-06-14T08:56:39.323Z,52
2014-06-14T08:56:55.761Z,52
2014-06-14T08:57:11.729Z,51
2014-06-14T08:57:27.823Z,51
2014-06-14T08:57:44.465Z,51
2014-06-14T08:58:00.496Z,51
2014-06-14T08:58:16.512Z,51
2014-06-14T08:58:32.590Z,51
2014-06-14T08:58:49.218Z,51
2014-06-14T08:59:06.015Z,51
2014-06-14T08:59:54.641Z,51
2014-06-14T09:00:10.641Z,51
2014-06-14T09:00:26.750Z,51
2014-06-14T09:00:43.189Z,51
2014-06-14T09:01:00.064Z,51
2014-06-14T09:01:16.236Z,51
2014-06-14T09:01:32.268Z,51
2014-06-14T09:01:48.551Z,51
2014-06-14T09:02:05.270Z,50
2014-06-14T09:02:21.426Z,50
2014-06-14T09:02:38.129Z,50
2014-06-14T09:02:54.412Z,50
2014-06-14T09:03:10.881Z,50
2014-06-14T09:03:26.928Z,50
2014-06-14T09:03:42.852Z,50
2014-06-14T09:03:58.914Z,50
2014-06-14T09:04:16.274Z,50
2014-06-14T09:04:32.945Z,50
2014-06-14T09:04:48.979Z,50
2014-06-14T09:05:05.026Z,50
2014-06-14T09:05:22.338Z,50
2014-06-14T09:05:39.510Z,50
2014-06-14T09:05:56.871Z,50
2014-06-14T09:06:14.106Z,50
2014-06-14T09:06:30.184Z,50
2014-06-14T09:06:46.139Z,50
2014-06-14T09:07:02.826Z,50
2014-06-14T09:07:19.498Z,50
2014-06-14T09:07:35.545Z,50
2014-06-14T09:07:51.641Z,50
2014-06-14T09:08:07.750Z,50
2014-06-14T09:08:24.438Z,50
2014-06-14T09:08:40.485Z,50
2014-06-14T09:08:56.534Z,50
2014-06-14T09:09:12.612Z,50
2014-06-14T09:09:28.674Z,50
2014-06-14T09:09:44.752Z,50
2014-06-14T09:10:01.473Z,49
2014-06-14T09:10:18.879Z,49
2014-06-14T09:10:35.567Z,49
2014-06-14T09:10:52.209Z,49
2014-06-14T09:11:08.975Z,49
2014-06-14T09:11:25.709Z,49
2014-06-14T09:11:41.756Z,49
2014-06-14T09:11:57.835Z,49
2014-06-14T09:12:13.898Z,49
2014-06-14T09:12:29.929Z,49
2014-06-14T09:12:45.976Z,49
2014-06-14T09:13:02.181Z,49
2014-06-14T09:13:18.291Z,49
2014-06-14T09:13:35.041Z,49
2014-06-14T09:13:52.277Z,49
2014-06-14T09:14:09.589Z,49
2014-06-14T09:14:27.652Z,49
2014-06-14T09:14:44.277Z,49
2014-06-14T09:15:00.983Z,49
2014-06-14T09:15:17.499Z,49
2014-06-14T09:15:33.546Z,49
2014-06-14T09:15:49.561Z,49
2014-06-14T09:16:05.610Z,49
2014-06-14T09:16:21.782Z,49
2014-06-14T09:16:39.016Z,49
2014-06-14T09:16:55.141Z,49
2014-06-14T09:17:11.237Z,49
2014-06-14T09:17:27.393Z,49
2014-06-14T09:17:44.128Z,49
2014-06-14T09:18:00.956Z,49
2014-06-14T09:18:18.270Z,49
2014-06-14T09:18:34.333Z,49
2014-06-14T09:18:50.411Z,49
2014-06-14T09:19:06.552Z,49
2014-06-14T09:19:23.225Z,49
2014-06-14T09:19:39.132Z,49
2014-06-14T09:19:56.600Z,49
2014-06-14T09:20:12.710Z,48
2014-06-14T09:20:28.806Z,49
2014-06-14T09:20:45.024Z,49
2014-06-14T09:21:01.009Z,48
2014-06-14T09:21:18.040Z,47
2014-06-14T09:21:34.604Z,47
2014-06-14T09:21:50.683Z,48
2014-06-14T09:22:06.745Z,47
2014-06-14T09:22:22.620Z,47
2014-06-14T09:22:38.669Z,48
2014-06-14T09:22:54.888Z,47
2014-06-14T09:23:11.528Z,47
2014-06-14T09:23:28.810Z,47
2014-06-14T09:23:44.968Z,47
2014-06-14T09:24:01.015Z,47
2014-06-14T09:24:17.218Z,47
2014-06-14T09:24:34.593Z,47
2014-06-14T09:24:50.721Z,47
2014-06-14T09:25:08.111Z,47
2014-06-14T09:25:25.018Z,47
2014-06-14T09:25:41.658Z,47
2014-06-14T09:25:58.754Z,47
2014-06-14T09:26:14.692Z,47
2014-06-14T09:26:30.785Z,47
2014-06-14T09:26:46.863Z,47
2014-06-14T09:27:02.958Z,47
2014-06-14T09:27:19.036Z,47
2014-06-14T09:27:35.786Z,47
2014-06-14T09:27:51.849Z,47
2014-06-14T09:28:08.445Z,47
2014-06-14T09:28:25.179Z,47
2014-06-14T09:28:41.226Z,47
2014-06-14T09:28:57.416Z,47
2014-06-14T09:29:13.291Z,47
2014-06-14T09:29:29.526Z,47
2014-06-14T09:29:45.573Z,47
2014-06-14T09:30:04.292Z,47
2014-06-14T09:30:20.433Z,47
2014-06-14T09:30:36.417Z,47
2014-06-14T09:30:52.464Z,47
2014-06-14T09:31:09.233Z,47
2014-06-14T09:31:26.577Z,47
2014-06-14T09:31:43.280Z,47
2014-06-14T09:31:59.311Z,47
2014-06-14T09:32:15.469Z,47
2014-06-14T09:32:31.547Z,47
2014-06-14T09:32:47.641Z,47
2014-06-14T09:33:03.704Z,47
2014-06-14T09:33:19.627Z,47
2014-06-14T09:33:35.690Z,47
2014-06-14T09:33:52.456Z,47
2014-06-14T09:34:10.346Z,47
2014-06-14T09:34:28.254Z,47
2014-06-14T09:34:45.442Z,47
2014-06-14T09:35:02.145Z,47
2014-06-14T09:35:19.473Z,47
2014-06-14T09:35:36.100Z,47
2014-06-14T09:35:52.866Z,47
2014-06-14T09:36:08.944Z,47
2014-06-14T09:36:24.975Z,47
2014-06-14T09:36:41.713Z,47
2014-06-14T09:36:57.900Z,47
2014-06-14T09:37:15.103Z,47
2014-06-14T09:37:31.838Z,47
2014-06-14T09:37:49.260Z,47
2014-06-14T09:38:05.323Z,47
2014-06-14T09:38:21.385Z,47
2014-06-14T09:38:37.589Z,47
2014-06-14T09:38:54.091Z,47
2014-06-14T09:39:10.809Z,47
2014-06-14T09:39:26.872Z,47
2014-06-14T09:39:42.919Z,47
2014-06-14T09:40:00.249Z,47
2014-06-14T09:40:16.952Z,47
2014-06-14T09:40:34.421Z,47
2014-06-14T09:40:50.452Z,47
2014-06-14T09:41:06.626Z,47
2014-06-14T09:41:23.266Z,47
2014-06-14T09:41:39.220Z,47
2014-06-14T09:41:55.331Z,47
2014-06-14T09:42:11.347Z,47
2014-06-14T09:42:28.112Z,47
2014-06-14T09:42:45.487Z,47
2014-06-14T09:43:01.520Z,47
2014-06-14T09:43:18.286Z,47
2014-06-14T09:43:34.317Z,48
2014-06-14T09:43:50.364Z,47
2014-06-14T09:44:07.226Z,47
2014-06-14T09:44:27.882Z,47
2014-06-14T09:44:48.304Z,48
2014-06-14T09:45:08.212Z,47
2014-06-14T09:45:27.696Z,47
2014-06-14T09:45:46.431Z,47
2014-06-14T09:46:02.511Z,47
2014-06-14T09:46:18.605Z,47
2014-06-14T09:46:34.651Z,47
2014-06-14T09:46:50.823Z,47
2014-06-14T09:47:07.482Z,47
2014-06-14T09:47:23.560Z,47
2014-06-14T09:47:40.810Z,47
2014-06-14T09:47:57.609Z,47
2014-06-14T09:48:13.562Z,47
2014-06-14T09:48:29.765Z,47
2014-06-14T09:48:45.671Z,47
2014-06-14T09:49:01.798Z,48
2014-06-14T09:49:17.954Z,48
2014-06-14T09:49:34.017Z,48
2014-06-14T09:49:50.032Z,48
2014-06-14T09:50:06.738Z,48
2014-06-14T09:50:24.706Z,48
2014-06-14T09:50:40.753Z,48
2014-06-14T09:50:56.863Z,48
2014-06-14T09:51:12.990Z,48
2014-06-14T09:51:29.052Z,48
2014-06-14T09:51:45.099Z,48
2014-06-14T09:52:01.242Z,48
2014-06-14T09:52:17.242Z,48
2014-06-14T09:52:34.585Z,48
2014-06-14T09:52:50.648Z,48
2014-06-14T09:53:07.962Z,48
2014-06-14T09:53:24.665Z,48
2014-06-14T09:53:43.556Z,48
2014-06-14T09:53:59.714Z,48
2014-06-14T09:54:16.246Z,48
2014-06-14T09:54:32.324Z,48
2014-06-14T09:54:48.371Z,48
2014-06-14T09:55:05.029Z,48
2014-06-14T09:55:21.998Z,48
2014-06-14T09:55:37.857Z,48
2014-06-14T09:55:55.216Z,48
2014-06-14T09:56:11.250Z,48
2014-06-14T09:56:27.390Z,48
2014-06-14T09:56:43.375Z,48
2014-06-14T09:57:00.140Z,47
2014-06-14T09:57:16.861Z,47
2014-06-14T09:57:32.955Z,48
2014-06-14T09:57:49.048Z,47
2014-06-14T09:58:05.129Z,47
2014-06-14T09:58:21.285Z,47
2014-06-14T09:58:38.550Z,47
2014-06-14T09:58:55.144Z,47
2014-06-14T09:59:11.723Z,46
2014-06-14T09:59:27.848Z,46
2014-06-14T09:59:45.286Z,46
2014-06-14T10:00:01.395Z,45
2014-06-14T10:00:18.101Z,45
2014-06-14T10:00:34.195Z,45
2014-06-14T10:00:50.820Z,45
2014-06-14T10:01:07.571Z,45
2014-06-14T10:01:24.805Z,45
2014-06-14T10:01:42.305Z,45
2014-06-14T10:01:58.540Z,45
2014-06-14T10:02:15.512Z,45
2014-06-14T10:02:32.308Z,45
2014-06-14T10:02:48.762Z,45
2014-06-14T10:03:05.325Z,45
2014-06-14T10:03:21.434Z,45
2014-06-14T10:03:38.106Z,46
2014-06-14T10:03:55.450Z,46
2014-06-14T10:04:12.077Z,45
2014-06-14T10:04:29.436Z,45
2014-06-14T10:04:45.546Z,46
2014-06-14T10:05:02.202Z,46
2014-06-14T10:05:18.360Z,46
2014-06-14T10:05:34.845Z,46
2014-06-14T10:05:50.798Z,46
2014-06-14T10:06:06.956Z,46
2014-06-14T10:06:23.597Z,46
2014-06-14T10:06:39.690Z,46
2014-06-14T10:06:55.675Z,46
2014-06-14T10:07:11.567Z,46
2014-06-14T10:07:28.271Z,46
2014-06-14T10:07:45.599Z,47
2014-06-14T10:08:01.677Z,47
2014-06-14T10:08:17.663Z,47
2014-06-14T10:08:33.741Z,47
2014-06-14T10:08:51.132Z,47
2014-06-14T10:09:07.212Z,47
2014-06-14T10:09:23.306Z,47
2014-06-14T10:09:39.400Z,47
2014-06-14T10:09:56.071Z,47
2014-06-14T10:10:12.213Z,47
2014-06-14T10:10:28.901Z,47
2014-06-14T10:10:44.885Z,47
2014-06-14T10:11:00.994Z,47
2014-06-14T10:11:17.044Z,47
2014-06-14T10:11:33.779Z,46
2014-06-14T10:11:51.107Z,46
2014-06-14T10:12:07.139Z,47
2014-06-14T10:12:24.467Z,47
2014-06-14T10:12:42.280Z,47
2014-06-14T10:12:58.967Z,47
2014-06-14T10:13:15.047Z,47
2014-06-14T10:13:30.938Z,47
2014-06-14T10:13:48.391Z,46
2014-06-14T10:14:04.485Z,46
2014-06-14T10:14:20.565Z,46
2014-06-14T10:14:36.659Z,47
2014-06-14T10:14:52.752Z,47
2014-06-14T10:15:08.817Z,47
2014-06-14T10:15:24.848Z,47
2014-06-14T10:15:40.801Z,47
2014-06-14T10:15:56.848Z,47
2014-06-14T10:16:13.553Z,47
2014-06-14T10:16:29.631Z,47
2014-06-14T10:16:45.678Z,47
2014-06-14T10:17:01.647Z,47
2014-06-14T10:17:17.680Z,47
2014-06-14T10:17:34.368Z,47
2014-06-14T10:17:50.399Z,47
2014-06-14T10:18:07.180Z,47
2014-06-14T10:18:23.792Z,47
2014-06-14T10:18:39.713Z,47
2014-06-14T10:18:56.385Z,47
2014-06-14T10:19:12.575Z,47
2014-06-14T10:19:28.450Z,47
2014-06-14T10:19:44.559Z,47
2014-06-14T10:20:01.215Z,47
2014-06-14T10:20:17.280Z,47
2014-06-14T10:20:33.952Z,47
2014-06-14T10:20:49.999Z,47
2014-06-14T10:21:06.702Z,47
2014-06-14T10:21:23.001Z,47
2014-06-14T10:21:39.454Z,47
2014-06-14T10:21:55.532Z,47
2014-06-14T10:22:11.548Z,47
2014-06-14T10:22:28.253Z,47
2014-06-14T10:22:44.237Z,47
2014-06-14T10:23:00.300Z,47
2014-06-14T10:23:17.645Z,47
2014-06-14T10:23:33.630Z,47
2014-06-14T10:23:50.411Z,47
2014-06-14T10:24:07.145Z,47
2014-06-14T10:24:24.507Z,47
2014-06-14T10:24:40.585Z,47
2014-06-14T10:24:56.647Z,47
2014-06-14T10:25:13.350Z,47
2014-06-14T10:25:30.634Z,47
2014-06-14T10:25:47.931Z,47
2014-06-14T10:26:04.024Z,47
2014-06-14T10:26:20.713Z,47
2014-06-14T10:26:37.432Z,47
2014-06-14T10:26:53.432Z,47
2014-06-14T10:27:10.291Z,47
2014-06-14T10:27:26.855Z,47
2014-06-14T10:27:43.559Z,47
2014-06-14T10:28:00.105Z,47
2014-06-14T10:28:16.795Z,47
2014-06-14T10:28:33.514Z,47
2014-06-14T10:28:49.561Z,47
2014-06-14T10:29:05.654Z,47
2014-06-14T10:29:21.703Z,47
2014-06-14T10:29:37.781Z,47
2014-06-14T10:29:53.828Z,47
2014-06-14T10:30:10.500Z,47
2014-06-14T10:30:26.597Z,47
2014-06-14T10:30:42.597Z,47
2014-06-14T10:30:59.269Z,47
2014-06-14T10:31:15.394Z,47
2014-06-14T10:31:31.442Z,47
2014-06-14T10:31:47.645Z,47
2014-06-14T10:32:03.754Z,47
2014-06-14T10:32:19.787Z,47
2014-06-14T10:32:36.381Z,47
2014-06-14T10:32:52.490Z,47
2014-06-14T10:33:08.569Z,47
2014-06-14T10:33:25.289Z,47
2014-06-14T10:33:41.352Z,47
2014-06-14T10:33:57.321Z,47
2014-06-14T10:34:13.446Z,47
2014-06-14T10:34:29.619Z,47
2014-06-14T10:34:46.198Z,47
2014-06-14T10:35:02.276Z,47
2014-06-14T10:35:18.950Z,47
2014-06-14T10:35:36.278Z,47
2014-06-14T10:35:52.325Z,47
2014-06-14T10:36:08.340Z,47
2014-06-14T10:36:24.405Z,47
2014-06-14T10:36:40.483Z,47
2014-06-14T10:36:57.155Z,47
2014-06-14T10:37:13.405Z,47
2014-06-14T10:37:30.015Z,47
2014-06-14T10:37:46.046Z,47
2014-06-14T10:38:02.718Z,47
2014-06-14T10:38:18.831Z,47
2014-06-14T10:38:34.893Z,47
2014-06-14T10:38:50.987Z,47
2014-06-14T10:39:06.893Z,47
2014-06-14T10:39:22.973Z,47
2014-06-14T10:39:39.645Z,47
2014-06-14T10:39:55.676Z,47
2014-06-14T10:40:11.770Z,47
2014-06-14T10:40:27.881Z,47
2014-06-14T10:40:44.569Z,47
2014-06-14T10:41:00.663Z,47
2014-06-14T10:41:16.694Z,47
2014-06-14T10:41:33.523Z,47
2014-06-14T10:41:50.132Z,47
2014-06-14T10:42:06.273Z,47
2014-06-14T10:42:22.339Z,47
2014-06-14T10:42:38.432Z,47
2014-06-14T10:42:54.448Z,47
2014-06-14T10:43:11.854Z,47
2014-06-14T10:43:28.012Z,47
2014-06-14T10:43:44.059Z,47
2014-06-14T10:44:01.450Z,47
2014-06-14T10:44:17.387Z,47
2014-06-14T10:44:33.483Z,47
2014-06-14T10:44:49.624Z,47
2014-06-14T10:45:06.139Z,47
2014-06-14T10:45:22.233Z,47
2014-06-14T10:45:38.890Z,47
2014-06-14T10:45:55.015Z,47
2014-06-14T10:46:11.047Z,47
2014-06-14T10:46:27.109Z,47
2014-06-14T10:46:43.189Z,47
2014-06-14T10:46:59.283Z,47
2014-06-14T10:47:15.361Z,47
2014-06-14T10:47:32.051Z,47
2014-06-14T10:47:48.285Z,47
2014-06-14T10:48:04.176Z,47
2014-06-14T10:48:20.223Z,47
2014-06-14T10:48:36.912Z,47
2014-06-14T10:48:52.959Z,47
2014-06-14T10:49:09.693Z,47
2014-06-14T10:49:25.756Z,47
2014-06-14T10:49:41.868Z,48
2014-06-14T10:49:57.884Z,47
2014-06-14T10:50:14.493Z,47
2014-06-14T10:50:31.837Z,47
2014-06-14T10:50:47.995Z,47
2014-06-14T10:51:04.714Z,47
2014-06-14T10:51:21.401Z,47
2014-06-14T10:51:38.715Z,47
2014-06-14T10:51:55.449Z,47
2014-06-14T10:52:11.606Z,47
2014-06-14T10:52:28.277Z,47
2014-06-14T10:52:44.265Z,47
2014-06-14T10:53:01.046Z,47
2014-06-14T10:53:17.109Z,47
2014-06-14T10:53:33.780Z,47
2014-06-14T10:53:49.891Z,47
2014-06-14T10:54:05.969Z,47
2014-06-14T10:54:23.281Z,47
2014-06-14T10:54:39.908Z,47
2014-06-14T10:54:56.643Z,47
2014-06-14T10:55:13.315Z,47
2014-06-14T10:55:29.362Z,47
2014-06-14T10:55:46.035Z,47
2014-06-14T10:56:02.864Z,47
2014-06-14T10:56:19.598Z,47
2014-06-14T10:56:35.660Z,47
2014-06-14T10:56:51.772Z,47
2014-06-14T10:57:07.741Z,47
2014-06-14T10:57:23.897Z,47
2014-06-14T10:57:39.789Z,47
2014-06-14T10:57:57.836Z,47
2014-06-14T10:58:13.946Z,47
2014-06-14T10:58:31.258Z,47
2014-06-14T10:58:47.369Z,47
2014-06-14T10:59:04.134Z,47
2014-06-14T10:59:20.806Z,47
2014-06-14T10:59:38.105Z,47
2014-06-14T10:59:54.152Z,47
2014-06-14T11:00:10.886Z,47
2014-06-14T11:00:27.589Z,47
2014-06-14T11:00:43.749Z,48
2014-06-14T11:00:59.780Z,47
2014-06-14T11:01:15.827Z,47
2014-06-14T11:01:31.905Z,47
2014-06-14T11:01:48.640Z,47
2014-06-14T11:02:04.671Z,47
2014-06-14T11:02:20.750Z,47
2014-06-14T11:02:36.875Z,47
2014-06-14T11:02:52.878Z,47
2014-06-14T11:03:09.549Z,47
2014-06-14T11:03:25.596Z,47
2014-06-14T11:03:42.316Z,47
2014-06-14T11:03:58.363Z,47
2014-06-14T11:04:15.019Z,47
2014-06-14T11:04:31.113Z,47
2014-06-14T11:04:47.224Z,47
2014-06-14T11:05:03.709Z,47
2014-06-14T11:05:19.662Z,47
2014-06-14T11:05:36.381Z,47
2014-06-14T11:05:52.680Z,47
2014-06-14T11:06:09.805Z,47
2014-06-14T11:06:27.102Z,47
2014-06-14T11:06:43.196Z,47
2014-06-14T11:06:59.245Z,47
2014-06-14T11:07:15.323Z,47
2014-06-14T11:07:31.432Z,47
2014-06-14T11:07:47.526Z,47
2014-06-14T11:08:03.575Z,47
2014-06-14T11:08:19.700Z,47
2014-06-14T11:08:35.716Z,47
2014-06-14T11:08:51.700Z,47
2014-06-14T11:09:07.733Z,47
2014-06-14T11:09:24.421Z,47
2014-06-14T11:09:41.124Z,47
2014-06-14T11:09:57.186Z,47
2014-06-14T11:10:14.470Z,47
2014-06-14T11:10:31.704Z,47
2014-06-14T11:10:48.407Z,47
2014-06-14T11:11:04.470Z,47
2014-06-14T11:11:21.784Z,47
2014-06-14T11:11:37.878Z,47
2014-06-14T11:11:54.550Z,47
2014-06-14T11:12:11.206Z,47
2014-06-14T11:12:27.302Z,47
2014-06-14T11:12:43.380Z,47
2014-06-14T11:12:59.333Z,47
2014-06-14T11:13:16.083Z,47
2014-06-14T11:13:32.445Z,47
2014-06-14T11:13:49.024Z,47
2014-06-14T11:14:05.664Z,47
2014-06-14T11:14:21.727Z,47
2014-06-14T11:14:38.322Z,47
2014-06-14T11:14:55.026Z,47
2014-06-14T11:15:11.729Z,47
2014-06-14T11:15:27.792Z,47
2014-06-14T11:15:43.964Z,47
2014-06-14T11:15:59.980Z,47
2014-06-14T11:16:16.011Z,47
2014-06-14T11:16:31.982Z,47
2014-06-14T11:16:49.950Z,47
2014-06-14T11:17:06.029Z,47
2014-06-14T11:17:21.997Z,47
2014-06-14T11:17:38.718Z,47
2014-06-14T11:17:54.624Z,47
2014-06-14T11:18:11.359Z,47
2014-06-14T11:18:27.421Z,47
2014-06-14T11:18:43.518Z,47
2014-06-14T11:19:01.346Z,47
2014-06-14T11:19:18.659Z,47
2014-06-14T11:19:34.705Z,47
2014-06-14T11:19:51.504Z,47
2014-06-14T11:20:08.536Z,47
2014-06-14T11:20:25.786Z,47
2014-06-14T11:20:43.082Z,47
