createdAt,value
2018-05-06T00:02:03.355Z,99.90
2018-05-06T00:04:54.372Z,99.90
2018-05-06T00:07:22.429Z,99.90
2018-05-06T00:09:56.748Z,99.90
2018-05-06T00:12:24.932Z,99.90
2018-05-06T00:14:57.721Z,99.90
2018-05-06T00:17:25.821Z,99.90
2018-05-06T00:19:55.849Z,99.90
2018-05-06T00:22:31.589Z,99.90
2018-05-06T00:25:00.432Z,99.90
2018-05-06T00:27:30.749Z,99.90
2018-05-06T00:29:58.829Z,99.90
2018-05-06T00:32:26.920Z,99.90
2018-05-06T00:34:56.933Z,99.90
2018-05-06T00:37:25.034Z,99.90
2018-05-06T00:39:56.705Z,99.90
2018-05-06T00:42:26.721Z,99.90
2018-05-06T00:44:54.821Z,99.90
2018-05-06T00:47:22.909Z,99.90
2018-05-06T00:49:52.006Z,99.90
2018-05-06T00:52:20.089Z,99.90
2018-05-06T00:54:51.446Z,99.90
2018-05-06T00:57:20.553Z,99.90
2018-05-06T00:59:48.708Z,99.90
2018-05-06T01:02:17.565Z,99.90
2018-05-06T01:04:46.942Z,99.90
2018-05-06T01:07:16.814Z,99.90
2018-05-06T01:09:48.026Z,99.90
2018-05-06T01:12:16.109Z,99.90
2018-05-06T01:14:44.958Z,99.90
2018-05-06T01:20:14.522Z,99.90
2018-05-06T01:22:42.619Z,99.90
2018-05-06T01:25:20.234Z,99.90
2018-05-06T01:27:48.331Z,99.90
2018-05-06T01:30:18.089Z,99.90
2018-05-06T01:32:47.136Z,99.90
2018-05-06T01:35:15.200Z,99.90
2018-05-06T01:37:43.307Z,99.90
2018-05-06T01:40:11.390Z,99.90
2018-05-06T01:42:40.262Z,99.90
2018-05-06T01:45:08.345Z,99.90
2018-05-06T01:47:36.442Z,99.90
2018-05-06T01:50:04.504Z,99.90
2018-05-06T01:52:39.601Z,99.90
2018-05-06T01:55:07.759Z,99.90
2018-05-06T01:57:35.856Z,99.90
2018-05-06T02:00:04.907Z,99.90
2018-05-06T02:02:33.905Z,99.90
2018-05-06T02:05:12.394Z,99.90
2018-05-06T02:07:41.436Z,99.90
2018-05-06T02:10:10.283Z,99.90
2018-05-06T02:12:38.386Z,99.90
2018-05-06T02:15:06.458Z,99.90
2018-05-06T02:20:34.754Z,99.90
2018-05-06T02:23:04.821Z,99.90
2018-05-06T02:25:36.119Z,99.90
2018-05-06T02:28:16.571Z,99.90
2018-05-06T02:30:46.625Z,99.90
2018-05-06T02:33:16.652Z,99.90
2018-05-06T02:35:44.731Z,99.90
2018-05-06T02:38:13.583Z,99.90
2018-05-06T02:40:53.982Z,99.90
2018-05-06T02:43:22.076Z,99.90
2018-05-06T02:45:50.155Z,99.90
2018-05-06T02:48:19.193Z,99.90
2018-05-06T02:50:49.221Z,99.90
2018-05-06T02:53:17.308Z,99.90
2018-05-06T02:55:45.384Z,99.90
2018-05-06T02:58:15.303Z,99.90
2018-05-06T03:00:44.143Z,99.90
2018-05-06T03:03:12.232Z,99.90
2018-05-06T03:05:51.518Z,99.90
2018-05-06T03:08:19.589Z,99.90
2018-05-06T03:10:47.675Z,99.90
2018-05-06T03:13:21.498Z,99.90
2018-05-06T03:16:01.261Z,99.90
2018-05-06T03:18:29.411Z,99.90
2018-05-06T03:21:08.792Z,99.90
2018-05-06T03:23:36.896Z,99.90
2018-05-06T03:26:04.979Z,99.90
2018-05-06T03:28:35.772Z,99.90
2018-05-06T03:31:08.828Z,99.90
2018-05-06T03:33:48.900Z,99.90
2018-05-06T03:36:17.740Z,99.90
2018-05-06T03:38:53.343Z,99.90
2018-05-06T03:41:22.384Z,99.90
2018-05-06T03:44:00.875Z,99.90
2018-05-06T03:46:30.164Z,99.90
2018-05-06T03:48:59.221Z,99.90
2018-05-06T03:51:31.395Z,99.90
2018-05-06T03:54:01.231Z,99.90
2018-05-06T03:59:53.245Z,99.90
2018-05-06T04:02:37.959Z,99.90
2018-05-06T04:05:31.444Z,99.90
2018-05-06T04:07:59.518Z,99.90
2018-05-06T04:10:28.562Z,99.90
2018-05-06T04:12:56.651Z,99.90
2018-05-06T04:15:24.733Z,99.90
2018-05-06T04:18:13.661Z,99.90
2018-05-06T04:20:47.325Z,99.90
2018-05-06T04:23:16.324Z,99.90
2018-05-06T04:25:47.689Z,99.90
2018-05-06T04:28:16.664Z,99.90
2018-05-06T04:31:09.021Z,99.90
2018-05-06T04:33:48.320Z,99.90
2018-05-06T04:36:18.317Z,99.90
2018-05-06T04:38:50.115Z,99.90
2018-05-06T04:41:22.738Z,99.90
2018-05-06T04:43:57.184Z,99.90
2018-05-06T04:46:25.357Z,99.90
2018-05-06T04:48:57.990Z,99.90
2018-05-06T04:51:26.976Z,99.90
2018-05-06T04:53:55.073Z,99.90
2018-05-06T04:56:23.168Z,99.90
2018-05-06T04:58:53.184Z,99.90
2018-05-06T05:01:22.232Z,99.90
2018-05-06T05:03:54.595Z,99.90
2018-05-06T05:06:39.972Z,99.90
2018-05-06T05:09:11.350Z,99.90
2018-05-06T05:11:39.549Z,99.90
2018-05-06T05:14:08.632Z,99.90
2018-05-06T05:16:37.635Z,99.90
2018-05-06T05:19:11.479Z,99.90
2018-05-06T05:24:39.332Z,99.90
2018-05-06T05:27:07.410Z,99.90
2018-05-06T05:29:37.270Z,99.90
2018-05-06T05:32:23.012Z,99.90
2018-05-06T05:34:53.644Z,99.90
2018-05-06T05:37:29.924Z,99.90
2018-05-06T05:39:57.955Z,99.90
2018-05-06T05:42:26.815Z,99.90
2018-05-06T05:44:55.989Z,99.90
2018-05-06T05:47:24.819Z,99.90
2018-05-06T05:49:57.305Z,99.90
2018-05-06T05:52:26.412Z,99.90
2018-05-06T05:54:56.240Z,99.90
2018-05-06T05:57:25.328Z,99.90
2018-05-06T05:59:54.829Z,99.90
2018-05-06T06:02:23.972Z,99.90
2018-05-06T06:04:52.101Z,99.90
2018-05-06T06:07:21.127Z,99.90
2018-05-06T06:09:50.096Z,99.90
2018-05-06T06:12:18.169Z,99.90
2018-05-06T06:14:48.249Z,99.90
2018-05-06T06:17:16.331Z,99.90
2018-05-06T06:19:45.572Z,99.90
2018-05-06T06:22:20.315Z,99.90
2018-05-06T06:24:49.392Z,99.90
2018-05-06T06:27:17.548Z,99.90
2018-05-06T06:29:47.498Z,99.90
2018-05-06T06:32:20.313Z,99.90
2018-05-06T06:34:56.764Z,99.90
2018-05-06T06:37:25.654Z,99.90
2018-05-06T06:39:53.736Z,99.90
2018-05-06T06:42:22.584Z,99.90
2018-05-06T06:44:50.680Z,99.90
2018-05-06T06:47:19.769Z,99.90
2018-05-06T06:49:48.910Z,99.90
2018-05-06T06:52:18.037Z,99.90
2018-05-06T06:54:46.133Z,99.90
2018-05-06T06:57:15.206Z,99.90
2018-05-06T06:59:44.302Z,99.90
2018-05-06T07:02:24.447Z,99.90
2018-05-06T07:04:54.469Z,99.90
2018-05-06T07:07:22.566Z,99.90
2018-05-06T07:09:50.686Z,99.90
2018-05-06T07:12:18.798Z,99.90
2018-05-06T07:14:46.881Z,99.90
2018-05-06T07:17:20.049Z,99.90
2018-05-06T07:19:49.024Z,99.90
2018-05-06T07:22:17.112Z,99.90
2018-05-06T07:24:45.176Z,99.90
2018-05-06T07:27:18.993Z,99.90
2018-05-06T07:29:47.932Z,99.90
2018-05-06T07:32:16.042Z,99.90
2018-05-06T07:34:44.136Z,99.90
2018-05-06T07:37:13.173Z,99.90
2018-05-06T07:39:42.237Z,99.90
2018-05-06T07:42:10.323Z,99.90
2018-05-06T07:44:40.739Z,99.90
2018-05-06T07:47:11.968Z,99.90
2018-05-06T07:49:40.977Z,99.90
2018-05-06T07:52:09.065Z,99.90
2018-05-06T07:54:37.189Z,99.90
2018-05-06T07:57:10.743Z,99.90
2018-05-06T07:59:38.879Z,99.90
2018-05-06T08:02:07.017Z,99.90
2018-05-06T08:04:35.132Z,99.90
2018-05-06T08:07:06.865Z,99.90
2018-05-06T08:09:34.987Z,99.90
2018-05-06T08:12:03.085Z,99.90
2018-05-06T08:14:31.157Z,99.90
2018-05-06T08:16:59.257Z,99.90
2018-05-06T08:19:29.387Z,99.90
2018-05-06T08:21:57.541Z,99.90
2018-05-06T08:24:25.685Z,99.90
2018-05-06T08:27:07.769Z,99.90
2018-05-06T08:29:35.925Z,99.90
2018-05-06T08:32:04.070Z,99.90
2018-05-06T08:34:33.058Z,99.90
2018-05-06T08:37:01.195Z,99.90
2018-05-06T08:39:34.063Z,99.90
2018-05-06T08:42:02.949Z,99.90
2018-05-06T08:44:34.521Z,99.90
2018-05-06T08:47:02.619Z,99.90
2018-05-06T08:49:31.657Z,99.90
2018-05-06T08:51:59.781Z,99.90
2018-05-06T08:54:27.910Z,99.90
2018-05-06T08:56:56.016Z,99.90
2018-05-06T08:59:24.131Z,99.90
2018-05-06T09:01:53.221Z,99.90
2018-05-06T09:04:21.388Z,99.90
2018-05-06T09:06:50.395Z,99.90
2018-05-06T09:09:18.485Z,99.90
2018-05-06T09:11:46.652Z,99.90
2018-05-06T09:14:14.721Z,99.90
2018-05-06T09:16:42.816Z,99.90
2018-05-06T09:19:10.936Z,99.90
2018-05-06T09:21:40.946Z,99.90
2018-05-06T09:24:09.091Z,99.90
2018-05-06T09:26:38.793Z,99.90
2018-05-06T09:29:06.950Z,99.90
2018-05-06T09:31:36.065Z,99.90
2018-05-06T09:34:04.196Z,99.90
2018-05-06T09:36:37.842Z,99.90
2018-05-06T09:39:11.966Z,99.90
2018-05-06T09:41:41.581Z,99.90
2018-05-06T09:44:12.451Z,99.90
2018-05-06T09:46:44.089Z,99.90
2018-05-06T09:49:14.924Z,99.90
2018-05-06T09:51:43.038Z,99.90
2018-05-06T09:54:12.094Z,99.90
2018-05-06T09:56:40.164Z,99.90
2018-05-06T09:59:08.867Z,99.90
2018-05-06T10:01:36.965Z,99.90
2018-05-06T10:04:05.068Z,99.90
2018-05-06T10:06:33.923Z,99.90
2018-05-06T10:09:02.140Z,99.90
2018-05-06T10:11:30.217Z,99.90
2018-05-06T10:13:59.962Z,99.90
2018-05-06T10:16:29.037Z,99.90
2018-05-06T10:18:57.166Z,99.90
2018-05-06T10:21:26.010Z,99.90
2018-05-06T10:23:54.204Z,99.90
2018-05-06T10:26:26.245Z,99.90
2018-05-06T10:28:55.523Z,99.90
2018-05-06T10:31:24.373Z,99.90
2018-05-06T10:33:53.517Z,99.90
2018-05-06T10:36:24.224Z,99.90
2018-05-06T10:39:00.062Z,99.90
2018-05-06T10:41:31.228Z,99.90
2018-05-06T10:43:59.447Z,99.90
2018-05-06T10:46:29.461Z,99.90
2018-05-06T10:48:57.730Z,99.90
2018-05-06T10:51:27.596Z,99.90
2018-05-06T10:53:56.689Z,99.90
2018-05-06T10:56:24.798Z,99.90
2018-05-06T10:58:57.829Z,99.50
2018-05-06T11:01:25.994Z,99.50
2018-05-06T11:03:54.152Z,99.00
2018-05-06T11:06:24.461Z,98.60
2018-05-06T11:08:52.589Z,98.10
2018-05-06T11:11:20.735Z,97.80
2018-05-06T11:13:50.064Z,97.90
2018-05-06T11:16:18.957Z,97.70
2018-05-06T11:18:48.136Z,98.00
2018-05-06T11:21:17.381Z,97.80
2018-05-06T11:23:45.498Z,98.10
2018-05-06T11:26:14.200Z,98.10
2018-05-06T11:28:44.872Z,97.80
2018-05-06T11:31:15.023Z,97.70
2018-05-06T11:33:46.756Z,97.80
2018-05-06T11:36:16.741Z,97.70
2018-05-06T11:38:44.955Z,97.50
2018-05-06T11:41:23.948Z,97.60
2018-05-06T11:43:55.767Z,97.60
2018-05-06T11:46:24.763Z,97.50
2018-05-06T11:48:53.894Z,97.50
2018-05-06T11:51:22.362Z,97.70
2018-05-06T11:53:50.441Z,97.70
2018-05-06T11:56:18.605Z,97.60
2018-05-06T11:58:46.614Z,97.60
2018-05-06T12:01:14.731Z,97.70
2018-05-06T12:03:42.906Z,97.70
2018-05-06T12:06:11.918Z,97.90
2018-05-06T12:08:42.634Z,97.90
2018-05-06T12:11:12.765Z,98.00
2018-05-06T12:13:40.872Z,97.90
2018-05-06T12:16:09.738Z,98.00
2018-05-06T12:18:37.841Z,97.90
2018-05-06T12:21:05.948Z,98.00
2018-05-06T12:23:38.509Z,98.00
2018-05-06T12:26:06.557Z,98.00
2018-05-06T12:28:41.202Z,98.00
2018-05-06T12:31:11.242Z,98.10
2018-05-06T12:33:39.385Z,98.00
2018-05-06T12:36:07.470Z,97.90
2018-05-06T12:38:36.342Z,97.90
2018-05-06T12:41:04.424Z,97.90
2018-05-06T12:43:40.223Z,98.00
2018-05-06T12:46:09.430Z,98.00
2018-05-06T12:48:37.529Z,98.10
2018-05-06T12:51:05.663Z,98.00
2018-05-06T12:53:34.722Z,98.10
2018-05-06T12:56:07.417Z,98.20
2018-05-06T12:58:35.529Z,98.00
2018-05-06T13:01:04.402Z,97.60
2018-05-06T13:03:32.539Z,97.70
2018-05-06T13:06:01.666Z,97.80
2018-05-06T13:08:30.592Z,97.80
2018-05-06T13:11:05.953Z,97.80
2018-05-06T13:13:41.703Z,97.70
2018-05-06T13:16:10.591Z,97.70
2018-05-06T13:18:39.327Z,97.80
2018-05-06T13:21:07.481Z,97.40
2018-05-06T13:23:42.812Z,97.10
2018-05-06T13:26:11.970Z,97.20
2018-05-06T13:28:41.089Z,97.20
2018-05-06T13:31:09.558Z,97.30
2018-05-06T13:33:38.611Z,97.40
2018-05-06T13:36:14.963Z,97.20
2018-05-06T13:38:43.493Z,97.30
2018-05-06T13:41:11.579Z,97.30
2018-05-06T13:43:39.737Z,97.40
2018-05-06T13:46:07.860Z,97.00
2018-05-06T13:48:37.060Z,96.80
2018-05-06T13:51:05.198Z,96.80
2018-05-06T13:53:33.327Z,97.10
2018-05-06T13:56:06.943Z,96.80
2018-05-06T14:01:04.284Z,96.70
2018-05-06T14:03:36.254Z,96.80
2018-05-06T14:06:14.993Z,96.70
2018-05-06T14:08:43.140Z,96.60
2018-05-06T14:11:19.754Z,96.30
2018-05-06T14:13:47.899Z,96.10
2018-05-06T14:16:18.631Z,96.10
2018-05-06T14:18:49.833Z,96.10
2018-05-06T14:21:18.989Z,96.00
2018-05-06T14:23:47.109Z,95.90
2018-05-06T14:26:19.307Z,95.60
2018-05-06T14:28:51.095Z,95.80
2018-05-06T14:31:23.270Z,95.70
2018-05-06T14:33:51.483Z,95.90
2018-05-06T14:36:26.909Z,96.10
2018-05-06T14:38:55.050Z,95.60
2018-05-06T14:41:23.255Z,95.60
2018-05-06T14:43:53.101Z,95.50
2018-05-06T14:49:24.396Z,94.90
2018-05-06T14:51:52.486Z,95.30
2018-05-06T14:54:21.411Z,95.50
2018-05-06T14:56:51.513Z,95.50
2018-05-06T14:59:20.393Z,95.40
2018-05-06T15:01:49.339Z,95.10
2018-05-06T15:04:18.332Z,95.00
2018-05-06T15:06:46.527Z,95.00
2018-05-06T15:09:14.643Z,94.90
2018-05-06T15:11:43.763Z,94.80
2018-05-06T15:14:11.857Z,94.70
2018-05-06T15:16:40.420Z,95.10
2018-05-06T15:19:09.167Z,95.00
2018-05-06T15:21:37.813Z,94.90
2018-05-06T15:24:06.911Z,95.10
2018-05-06T15:26:35.025Z,95.30
2018-05-06T15:29:04.978Z,95.30
2018-05-06T15:31:38.483Z,94.30
2018-05-06T15:34:12.459Z,94.40
2018-05-06T15:36:47.029Z,94.50
2018-05-06T15:39:15.164Z,94.40
2018-05-06T15:41:43.380Z,94.40
2018-05-06T15:44:11.585Z,94.60
2018-05-06T15:46:39.647Z,94.70
2018-05-06T15:49:07.750Z,94.40
2018-05-06T15:51:35.865Z,94.40
2018-05-06T15:54:05.499Z,93.30
2018-05-06T15:56:42.012Z,93.30
2018-05-06T15:59:21.741Z,93.30
2018-05-06T16:02:02.575Z,92.90
2018-05-06T16:04:30.680Z,92.80
2018-05-06T16:06:59.752Z,92.60
2018-05-06T16:09:31.456Z,92.30
2018-05-06T16:11:59.640Z,92.10
2018-05-06T16:14:31.995Z,92.10
2018-05-06T16:17:23.629Z,92.20
2018-05-06T16:19:52.720Z,92.10
2018-05-06T16:22:25.912Z,92.00
2018-05-06T16:25:00.154Z,92.00
2018-05-06T16:27:32.311Z,91.70
2018-05-06T16:30:00.944Z,91.20
2018-05-06T16:32:29.050Z,91.20
2018-05-06T16:34:58.106Z,91.30
2018-05-06T16:37:26.194Z,90.90
2018-05-06T16:39:54.313Z,90.80
2018-05-06T16:42:22.398Z,90.80
2018-05-06T16:44:52.413Z,90.80
2018-05-06T16:47:20.735Z,90.60
2018-05-06T16:49:48.873Z,90.60
2018-05-06T16:52:16.988Z,90.80
2018-05-06T16:54:48.732Z,90.90
2018-05-06T16:57:16.929Z,90.90
2018-05-06T16:59:48.995Z,90.70
2018-05-06T17:02:17.095Z,90.70
2018-05-06T17:04:46.325Z,90.70
2018-05-06T17:07:14.391Z,90.90
2018-05-06T17:09:42.488Z,91.00
2018-05-06T17:12:21.265Z,90.90
2018-05-06T17:14:53.184Z,90.70
2018-05-06T17:17:22.284Z,90.70
2018-05-06T17:19:54.856Z,90.60
2018-05-06T17:22:22.959Z,90.70
2018-05-06T17:24:51.067Z,90.60
2018-05-06T17:27:19.557Z,90.60
2018-05-06T17:29:48.652Z,90.50
2018-05-06T17:32:20.129Z,90.40
2018-05-06T17:34:52.111Z,90.60
2018-05-06T17:37:22.218Z,90.60
2018-05-06T17:39:50.325Z,90.60
2018-05-06T17:42:23.092Z,90.80
2018-05-06T17:44:51.556Z,91.00
2018-05-06T17:47:19.658Z,91.20
2018-05-06T17:49:50.998Z,91.50
2018-05-06T17:52:19.111Z,91.80
2018-05-06T17:54:50.644Z,92.10
2018-05-06T17:57:22.415Z,92.30
2018-05-06T17:59:51.927Z,92.60
2018-05-06T18:02:22.142Z,92.60
2018-05-06T18:04:52.120Z,92.60
2018-05-06T18:07:20.228Z,92.50
2018-05-06T18:09:48.316Z,92.50
2018-05-06T18:12:16.437Z,92.50
2018-05-06T18:14:51.780Z,92.40
2018-05-06T18:17:21.684Z,92.30
2018-05-06T18:20:03.933Z,92.20
2018-05-06T18:22:33.091Z,92.10
2018-05-06T18:25:01.118Z,92.20
2018-05-06T18:27:29.223Z,92.30
2018-05-06T18:29:58.082Z,92.50
2018-05-06T18:32:30.680Z,92.50
2018-05-06T18:35:00.037Z,92.50
2018-05-06T18:37:36.756Z,92.70
2018-05-06T18:40:05.760Z,92.80
2018-05-06T18:42:34.773Z,93.10
2018-05-06T18:45:22.011Z,93.20
2018-05-06T18:47:50.379Z,93.50
2018-05-06T18:50:18.467Z,93.70
2018-05-06T18:52:49.965Z,93.70
2018-05-06T18:55:18.039Z,93.90
2018-05-06T18:57:49.295Z,94.10
2018-05-06T19:00:22.172Z,94.20
2018-05-06T19:02:50.269Z,94.50
2018-05-06T19:05:18.397Z,94.60
2018-05-06T19:07:46.483Z,94.90
2018-05-06T19:10:22.549Z,95.40
2018-05-06T19:12:51.600Z,95.40
2018-05-06T19:15:20.581Z,95.30
2018-05-06T19:17:52.217Z,96.30
2018-05-06T19:20:20.374Z,96.60
2018-05-06T19:22:51.505Z,97.20
2018-05-06T19:25:19.603Z,97.70
2018-05-06T19:27:52.312Z,98.40
2018-05-06T19:30:24.572Z,99.10
2018-05-06T19:32:52.847Z,99.20
2018-05-06T19:35:21.700Z,99.90
2018-05-06T19:37:52.815Z,99.90
2018-05-06T19:40:22.849Z,99.90
2018-05-06T19:42:50.946Z,99.90
2018-05-06T19:45:19.036Z,99.90
2018-05-06T19:47:47.144Z,99.90
2018-05-06T19:50:15.260Z,99.90
2018-05-06T19:52:43.393Z,99.90
2018-05-06T19:55:11.509Z,99.90
2018-05-06T19:57:39.669Z,99.90
2018-05-06T20:00:16.588Z,99.90
2018-05-06T20:02:44.687Z,99.90
2018-05-06T20:05:13.569Z,99.90
2018-05-06T20:07:41.683Z,99.90
2018-05-06T20:10:09.792Z,99.90
2018-05-06T20:12:37.919Z,99.90
2018-05-06T20:15:06.000Z,99.90
2018-05-06T20:17:34.908Z,99.90
2018-05-06T20:20:03.542Z,99.90
2018-05-06T20:22:40.657Z,99.90
2018-05-06T20:25:24.624Z,99.90
2018-05-06T20:27:57.255Z,99.90
2018-05-06T20:30:27.339Z,99.90
2018-05-06T20:33:02.062Z,99.90
2018-05-06T20:35:31.153Z,99.90
2018-05-06T20:38:01.646Z,99.90
2018-05-06T20:40:29.763Z,99.90
2018-05-06T20:42:58.614Z,99.90
2018-05-06T20:45:26.754Z,99.90
2018-05-06T20:47:55.787Z,99.90
2018-05-06T20:50:23.866Z,99.90
2018-05-06T20:52:52.728Z,99.90
2018-05-06T20:55:25.793Z,99.90
2018-05-06T20:57:53.882Z,99.90
2018-05-06T21:00:22.164Z,99.90
2018-05-06T21:02:50.266Z,99.90
2018-05-06T21:05:18.523Z,99.90
2018-05-06T21:07:49.268Z,99.90
2018-05-06T21:10:19.302Z,99.90
2018-05-06T21:12:47.385Z,99.90
2018-05-06T21:15:15.784Z,99.90
2018-05-06T21:17:44.768Z,99.90
2018-05-06T21:20:12.857Z,99.90
2018-05-06T21:22:41.538Z,99.90
2018-05-06T21:25:10.546Z,99.90
2018-05-06T21:27:38.652Z,99.90
2018-05-06T21:30:06.742Z,99.90
2018-05-06T21:32:34.838Z,99.90
2018-05-06T21:35:03.724Z,99.90
2018-05-06T21:37:31.813Z,99.90
2018-05-06T21:40:00.894Z,99.90
2018-05-06T21:42:38.786Z,99.90
2018-05-06T21:45:10.724Z,99.90
2018-05-06T21:47:38.793Z,99.90
2018-05-06T21:50:07.861Z,99.90
2018-05-06T21:52:37.935Z,99.90
2018-05-06T21:55:06.045Z,99.90
2018-05-06T21:57:38.098Z,99.90
2018-05-06T22:00:10.995Z,99.90
2018-05-06T22:02:39.901Z,99.90
2018-05-06T22:05:11.124Z,99.90
2018-05-06T22:07:43.934Z,99.90
2018-05-06T22:10:12.032Z,99.90
2018-05-06T22:12:40.922Z,99.90
2018-05-06T22:15:08.991Z,99.90
2018-05-06T22:17:37.074Z,99.90
2018-05-06T22:20:06.103Z,99.90
2018-05-06T22:22:46.620Z,99.90
2018-05-06T22:25:14.755Z,99.90
2018-05-06T22:27:43.756Z,99.90
2018-05-06T22:30:13.858Z,99.90
2018-05-06T22:32:45.937Z,99.90
2018-05-06T22:35:20.661Z,99.90
2018-05-06T22:37:49.429Z,99.90
2018-05-06T22:40:18.283Z,99.90
2018-05-06T22:42:46.413Z,99.90
2018-05-06T22:45:27.798Z,99.90
2018-05-06T22:47:56.933Z,99.90
2018-05-06T22:50:49.358Z,99.90
2018-05-06T22:53:23.807Z,99.90
2018-05-06T22:55:51.884Z,99.90
2018-05-06T22:58:20.036Z,99.90
2018-05-06T23:00:48.109Z,99.90
2018-05-06T23:03:17.004Z,99.90
2018-05-06T23:05:45.109Z,99.90
2018-05-06T23:08:14.155Z,99.90
2018-05-06T23:10:42.245Z,99.90
2018-05-06T23:13:11.165Z,99.90
2018-05-06T23:15:40.200Z,99.90
2018-05-06T23:18:09.065Z,99.90
2018-05-06T23:20:39.145Z,99.90
2018-05-06T23:23:07.265Z,99.90
2018-05-06T23:25:35.380Z,99.90
2018-05-06T23:28:04.415Z,99.90
2018-05-06T23:30:35.461Z,99.90
2018-05-06T23:33:04.315Z,99.90
2018-05-06T23:35:33.460Z,99.90
2018-05-06T23:38:03.198Z,99.90
2018-05-06T23:40:32.201Z,99.90
2018-05-06T23:43:08.251Z,99.90
2018-05-06T23:45:36.345Z,99.90
2018-05-06T23:48:06.394Z,99.90
2018-05-06T23:50:41.403Z,99.90
2018-05-06T23:53:10.465Z,99.90
2018-05-06T23:55:39.318Z,99.90
2018-05-06T23:58:08.363Z,99.90
