createdAt,value
2023-04-15T00:00:58.541Z,100038.81
2023-04-15T00:03:25.513Z,100043.88
2023-04-15T00:05:52.276Z,100032.31
2023-04-15T00:08:19.584Z,100037.94
2023-04-15T00:10:46.755Z,100026.00
2023-04-15T00:13:13.358Z,100022.16
2023-04-15T00:15:39.888Z,100023.16
2023-04-15T00:18:08.097Z,100025.47
2023-04-15T00:20:35.453Z,100016.34
2023-04-15T00:23:02.644Z,100022.94
2023-04-15T00:25:29.296Z,100022.25
2023-04-15T00:27:55.826Z,100024.16
2023-04-15T00:30:23.972Z,100025.47
2023-04-15T00:32:50.627Z,100015.44
2023-04-15T00:35:21.685Z,100012.47
2023-04-15T00:37:49.622Z,100012.59
2023-04-15T00:40:18.729Z,100024.47
2023-04-15T00:42:45.665Z,100017.75
2023-04-15T00:45:12.275Z,100012.34
2023-04-15T00:47:39.432Z,100017.31
2023-04-15T00:50:06.586Z,100012.78
2023-04-15T00:52:33.124Z,100021.41
2023-04-15T00:55:00.163Z,100009.81
2023-04-15T00:57:27.492Z,100018.84
2023-04-15T00:59:56.019Z,100006.19
2023-04-15T01:02:23.339Z,100013.34
2023-04-15T01:04:50.161Z,100001.22
2023-04-15T01:07:17.327Z,100004.31
2023-04-15T01:09:43.864Z,99998.47
2023-04-15T01:12:12.587Z,99998.91
2023-04-15T01:14:39.531Z,100001.91
2023-04-15T01:17:06.026Z,99998.13
2023-04-15T01:19:32.942Z,100000.78
2023-04-15T01:21:59.544Z,99994.81
2023-04-15T01:24:28.180Z,99997.69
2023-04-15T01:26:54.957Z,100000.91
2023-04-15T01:29:23.895Z,99995.72
2023-04-15T01:31:52.193Z,99993.75
2023-04-15T01:34:19.150Z,99989.09
2023-04-15T01:36:45.910Z,99998.78
2023-04-15T01:39:13.798Z,99990.63
2023-04-15T01:41:43.122Z,99983.28
2023-04-15T01:44:10.059Z,99986.34
2023-04-15T01:46:37.145Z,99991.84
2023-04-15T01:49:03.747Z,99990.88
2023-04-15T01:51:32.136Z,99993.50
2023-04-15T01:53:58.694Z,99993.38
2023-04-15T01:56:25.378Z,99989.66
2023-04-15T01:58:52.275Z,99990.22
2023-04-15T02:01:22.234Z,99993.41
2023-04-15T02:03:49.104Z,99991.06
2023-04-15T02:06:15.899Z,99993.38
2023-04-15T02:08:42.427Z,99982.94
2023-04-15T02:11:09.306Z,99985.13
2023-04-15T02:13:36.298Z,99976.88
2023-04-15T02:16:03.527Z,99968.16
2023-04-15T02:18:30.120Z,99979.94
2023-04-15T02:20:58.366Z,99986.66
2023-04-15T02:23:24.930Z,99983.47
2023-04-15T02:25:53.458Z,99977.53
2023-04-15T02:28:20.769Z,99970.47
2023-04-15T02:30:50.743Z,99976.53
2023-04-15T02:33:17.465Z,99962.66
2023-04-15T02:35:45.345Z,99974.09
2023-04-15T02:38:12.084Z,99974.88
2023-04-15T02:40:38.565Z,99974.09
2023-04-15T02:43:07.315Z,99978.19
2023-04-15T02:45:34.445Z,99978.94
2023-04-15T02:48:06.222Z,99979.75
2023-04-15T02:50:33.156Z,99983.34
2023-04-15T02:53:01.554Z,99985.13
2023-04-15T02:55:29.304Z,99981.28
2023-04-15T02:57:56.036Z,99981.28
2023-04-15T03:00:25.190Z,99979.50
2023-04-15T03:02:56.400Z,99984.81
2023-04-15T03:05:26.139Z,99986.47
2023-04-15T03:07:53.450Z,99982.50
2023-04-15T03:10:21.339Z,99986.66
2023-04-15T03:12:48.245Z,99979.94
2023-04-15T03:15:19.535Z,99982.38
2023-04-15T03:17:49.714Z,99986.47
2023-04-15T03:20:16.999Z,99977.84
2023-04-15T03:22:43.629Z,99984.81
2023-04-15T03:25:10.312Z,99984.16
2023-04-15T03:27:38.566Z,99984.47
2023-04-15T03:30:06.605Z,99988.31
2023-04-15T03:32:36.435Z,99989.41
2023-04-15T03:35:02.909Z,99990.88
2023-04-15T03:37:29.406Z,99990.88
2023-04-15T03:39:56.002Z,99990.75
2023-04-15T03:42:22.717Z,99987.88
2023-04-15T03:44:49.300Z,99984.25
2023-04-15T03:47:15.819Z,99980.97
2023-04-15T03:49:42.273Z,99975.09
2023-04-15T03:52:08.749Z,99972.56
2023-04-15T03:54:35.296Z,99980.72
2023-04-15T03:57:01.797Z,99983.28
2023-04-15T03:59:28.290Z,99987.09
2023-04-15T04:01:54.930Z,99985.91
2023-04-15T04:04:21.692Z,99994.94
2023-04-15T04:06:48.226Z,99990.09
2023-04-15T04:09:14.684Z,99988.66
2023-04-15T04:11:41.148Z,99988.44
2023-04-15T04:14:07.622Z,99996.25
2023-04-15T04:16:34.134Z,99992.50
2023-04-15T04:19:00.972Z,99992.72
2023-04-15T04:21:28.105Z,99998.53
2023-04-15T04:23:54.630Z,100003.28
2023-04-15T04:26:21.511Z,100000.22
2023-04-15T04:28:47.973Z,100000.53
2023-04-15T04:31:14.455Z,99996.69
2023-04-15T04:33:40.924Z,100001.09
2023-04-15T04:36:07.661Z,99997.13
2023-04-15T04:38:34.183Z,99999.56
2023-04-15T04:41:00.718Z,99994.50
2023-04-15T04:43:27.465Z,99997.78
2023-04-15T04:45:53.991Z,99998.09
2023-04-15T04:48:20.567Z,99998.44
2023-04-15T04:50:47.128Z,100000.66
2023-04-15T04:53:13.647Z,100011.00
2023-04-15T04:55:40.553Z,100007.91
2023-04-15T04:58:07.002Z,100011.66
2023-04-15T05:00:33.632Z,100009.47
2023-04-15T05:03:00.633Z,100014.97
2023-04-15T05:05:27.379Z,100013.84
2023-04-15T05:07:54.000Z,100012.09
2023-04-15T05:10:20.559Z,100017.94
2023-04-15T05:12:47.080Z,100009.88
2023-04-15T05:15:13.609Z,100017.06
2023-04-15T05:17:40.127Z,100022.31
2023-04-15T05:20:07.444Z,100023.09
2023-04-15T05:22:33.908Z,100016.72
2023-04-15T05:25:00.387Z,100021.22
2023-04-15T05:27:26.917Z,100024.84
2023-04-15T05:29:53.459Z,100031.03
2023-04-15T05:32:20.061Z,100033.25
2023-04-15T05:34:47.086Z,100037.56
2023-04-15T05:37:13.557Z,100034.78
2023-04-15T05:39:40.094Z,100037.22
2023-04-15T05:42:06.845Z,100034.47
2023-04-15T05:44:33.359Z,100038.78
2023-04-15T05:46:59.914Z,100038.53
2023-04-15T05:49:26.380Z,100026.38
2023-04-15T05:51:52.945Z,100029.97
2023-04-15T05:54:20.316Z,100026.66
2023-04-15T05:56:47.005Z,100036.34
2023-04-15T05:59:13.596Z,100027.31
2023-04-15T06:01:40.222Z,100026.47
2023-04-15T06:04:06.907Z,100031.53
2023-04-15T06:06:33.435Z,100035.13
2023-04-15T06:09:00.141Z,100035.66
2023-04-15T06:11:27.292Z,100037.31
2023-04-15T06:13:53.783Z,100040.59
2023-04-15T06:16:20.290Z,100045.56
2023-04-15T06:18:46.768Z,100041.03
2023-04-15T06:21:13.333Z,100031.66
2023-04-15T06:23:41.292Z,100043.34
2023-04-15T06:26:07.949Z,100034.19
2023-04-15T06:28:34.528Z,100031.44
2023-04-15T06:31:02.061Z,100037.19
2023-04-15T06:33:28.682Z,100030.53
2023-04-15T06:35:55.355Z,100035.94
2023-04-15T06:38:21.913Z,100044.41
2023-04-15T06:56:52.344Z,100060.97
2023-04-15T06:59:19.022Z,100068.84
2023-04-15T07:01:45.678Z,100074.00
2023-04-15T07:04:12.613Z,100076.75
2023-04-15T07:06:39.768Z,100073.09
2023-04-15T07:09:06.324Z,100077.28
2023-04-15T07:11:32.989Z,100072.13
2023-04-15T07:13:59.502Z,100083.03
2023-04-15T07:16:27.850Z,100081.81
2023-04-15T07:18:56.082Z,100083.94
2023-04-15T07:21:22.956Z,100087.13
2023-04-15T07:23:49.495Z,100091.84
2023-04-15T07:26:16.076Z,100093.63
2023-04-15T07:28:42.686Z,100093.34
2023-04-15T07:31:09.265Z,100093.81
2023-04-15T07:33:35.925Z,100101.34
2023-04-15T07:36:02.696Z,100095.69
2023-04-15T07:38:29.887Z,100106.47
2023-04-15T07:41:05.156Z,100100.03
2023-04-15T07:43:32.349Z,100109.06
2023-04-15T07:45:59.371Z,100113.41
2023-04-15T07:48:26.489Z,100113.84
2023-04-15T07:50:53.988Z,100112.28
2023-04-15T07:53:21.404Z,100102.09
2023-04-15T07:55:47.976Z,100111.25
2023-04-15T07:58:14.498Z,100110.75
2023-04-15T08:00:41.656Z,100111.16
2023-04-15T08:03:08.457Z,100116.28
2023-04-15T08:05:35.553Z,100124.75
2023-04-15T08:08:02.192Z,100114.59
2023-04-15T08:10:29.794Z,100119.38
2023-04-15T08:12:56.484Z,100119.75
2023-04-15T08:15:23.598Z,100111.00
2023-04-15T08:17:50.539Z,100123.94
2023-04-15T08:20:17.143Z,100124.13
2023-04-15T08:22:43.662Z,100126.31
2023-04-15T08:25:10.478Z,100126.25
2023-04-15T08:27:36.999Z,100130.53
2023-04-15T08:30:05.218Z,100135.88
2023-04-15T08:32:32.016Z,100134.25
2023-04-15T08:34:58.577Z,100139.28
2023-04-15T08:37:25.069Z,100142.59
2023-04-15T08:39:51.557Z,100139.63
2023-04-15T08:42:19.731Z,100135.28
2023-04-15T08:44:46.419Z,100142.16
2023-04-15T08:47:14.470Z,100136.25
2023-04-15T08:49:41.938Z,100151.41
2023-04-15T08:52:09.380Z,100152.31
2023-04-15T08:54:36.738Z,100152.63
2023-04-15T08:57:03.969Z,100153.28
2023-04-15T08:59:31.175Z,100145.78
2023-04-15T09:01:58.801Z,100145.31
2023-04-15T09:04:25.595Z,100151.22
2023-04-15T09:06:52.594Z,100157.19
2023-04-15T09:09:19.521Z,100153.84
2023-04-15T09:11:46.529Z,100150.91
2023-04-15T09:14:13.530Z,100155.66
2023-04-15T09:16:59.380Z,100159.16
2023-04-15T09:19:26.360Z,100160.25
2023-04-15T09:21:59.090Z,100160.28
2023-04-15T09:24:37.483Z,100163.41
2023-04-15T09:27:04.492Z,100166.78
2023-04-15T09:29:31.687Z,100170.38
2023-04-15T09:32:13.098Z,100166.03
2023-04-15T09:34:39.739Z,100173.78
2023-04-15T09:37:10.561Z,100168.19
2023-04-15T09:39:51.995Z,100179.41
2023-04-15T09:42:24.703Z,100178.56
2023-04-15T09:44:53.007Z,100185.09
2023-04-15T09:47:32.636Z,100181.09
2023-04-15T09:50:00.375Z,100178.34
2023-04-15T09:52:28.659Z,100183.78
2023-04-15T09:54:57.136Z,100192.19
2023-04-15T09:57:24.363Z,100186.03
2023-04-15T09:59:51.794Z,100193.88
2023-04-15T10:02:20.918Z,100197.97
2023-04-15T10:04:48.612Z,100195.66
2023-04-15T10:07:15.668Z,100195.41
2023-04-15T10:09:43.118Z,100193.13
2023-04-15T10:12:10.226Z,100200.16
2023-04-15T10:14:41.507Z,100203.28
2023-04-15T10:17:11.735Z,100203.38
2023-04-15T10:19:38.582Z,100207.69
2023-04-15T10:22:05.225Z,100217.56
2023-04-15T10:24:34.994Z,100204.75
2023-04-15T10:27:03.773Z,100211.16
2023-04-15T10:29:30.581Z,100213.56
2023-04-15T10:31:59.072Z,100221.19
2023-04-15T10:34:26.399Z,100213.25
2023-04-15T10:36:56.537Z,100217.13
2023-04-15T10:39:43.512Z,100215.72
2023-04-15T10:42:15.318Z,100216.50
2023-04-15T10:44:43.865Z,100222.09
2023-04-15T10:47:21.280Z,100217.50
2023-04-15T10:49:52.930Z,100225.66
2023-04-15T10:52:24.100Z,100225.97
2023-04-15T10:54:50.555Z,100228.75
2023-04-15T10:57:23.326Z,100228.38
2023-04-15T10:59:58.892Z,100224.44
2023-04-15T11:02:53.878Z,100227.41
2023-04-15T11:05:21.844Z,100237.31
2023-04-15T11:07:58.551Z,100233.13
2023-04-15T11:10:31.239Z,100241.72
2023-04-15T11:13:27.132Z,100237.63
2023-04-15T11:15:56.862Z,100234.66
2023-04-15T11:18:26.061Z,100244.47
2023-04-15T11:21:04.089Z,100243.69
2023-04-15T11:23:48.824Z,100248.38
2023-04-15T11:26:15.891Z,100253.00
2023-04-15T11:28:46.048Z,100258.41
2023-04-15T11:31:20.135Z,100259.94
2023-04-15T11:33:58.164Z,100262.72
2023-04-15T11:36:29.014Z,100267.13
2023-04-15T11:38:57.683Z,100265.78
2023-04-15T11:41:24.308Z,100269.25
2023-04-15T11:43:51.739Z,100271.25
2023-04-15T11:46:19.044Z,100269.44
2023-04-15T11:48:46.845Z,100281.03
2023-04-15T11:51:14.286Z,100278.41
2023-04-15T11:53:41.256Z,100280.16
2023-04-15T11:56:10.131Z,100281.03
2023-04-15T11:58:38.161Z,100279.94
2023-04-15T12:01:05.472Z,100288.09
2023-04-15T12:03:43.650Z,100280.69
2023-04-15T12:06:22.044Z,100287.94
2023-04-15T12:09:03.658Z,100294.47
2023-04-15T12:11:47.523Z,100290.06
2023-04-15T12:14:26.880Z,100302.88
2023-04-15T12:16:56.648Z,100297.09
2023-04-15T12:19:36.687Z,100298.00
2023-04-15T12:22:05.446Z,100297.09
2023-04-15T12:24:33.121Z,100307.91
2023-04-15T12:27:04.117Z,100310.34
2023-04-15T12:29:30.994Z,100309.13
2023-04-15T12:31:59.189Z,100317.94
2023-04-15T12:34:30.575Z,100318.63
2023-04-15T12:36:57.938Z,100322.06
2023-04-15T12:39:25.764Z,100322.38
2023-04-15T12:41:55.581Z,100319.63
2023-04-15T12:44:24.008Z,100325.94
2023-04-15T12:46:52.948Z,100330.91
2023-04-15T12:49:21.122Z,100325.72
2023-04-15T12:51:53.401Z,100327.38
2023-04-15T12:54:20.489Z,100335.66
2023-04-15T12:56:48.259Z,100340.38
2023-04-15T12:59:16.004Z,100335.41
2023-04-15T13:01:42.667Z,100335.06
2023-04-15T13:04:09.555Z,100341.16
2023-04-15T13:06:36.808Z,100338.06
2023-04-15T13:09:05.295Z,100346.44
2023-04-15T13:11:33.847Z,100348.25
2023-04-15T13:14:08.354Z,100335.16
2023-04-15T13:16:35.731Z,100353.94
2023-04-15T13:19:03.598Z,100346.19
2023-04-15T13:21:32.249Z,100347.63
2023-04-15T13:23:59.495Z,100347.56
2023-04-15T13:26:26.496Z,100348.69
2023-04-15T13:28:52.963Z,100355.97
2023-04-15T13:31:19.505Z,100356.63
2023-04-15T13:33:46.049Z,100354.59
2023-04-15T13:36:12.562Z,100359.38
2023-04-15T13:38:39.049Z,100355.16
2023-04-15T13:41:05.572Z,100365.34
2023-04-15T13:43:33.656Z,100365.91
2023-04-15T13:46:00.256Z,100368.41
2023-04-15T13:48:26.789Z,100367.88
2023-04-15T13:50:53.308Z,100370.44
2023-04-15T13:53:19.781Z,100378.75
2023-04-15T13:55:46.359Z,100380.09
2023-04-15T13:58:12.935Z,100382.44
2023-04-15T14:00:39.442Z,100382.97
2023-04-15T14:03:06.044Z,100378.09
2023-04-15T14:05:32.779Z,100380.94
2023-04-15T14:08:00.524Z,100388.13
2023-04-15T14:10:27.157Z,100387.81
2023-04-15T14:12:53.682Z,100392.44
2023-04-15T14:15:20.319Z,100390.69
2023-04-15T14:17:46.870Z,100391.16
2023-04-15T14:20:15.627Z,100396.66
2023-04-15T14:22:43.669Z,100397.44
2023-04-15T14:25:15.057Z,100399.13
2023-04-15T14:27:46.594Z,100406.63
2023-04-15T14:30:13.300Z,100408.28
2023-04-15T14:32:39.865Z,100416.50
2023-04-15T14:35:06.665Z,100420.56
2023-04-15T14:37:33.231Z,100423.44
2023-04-15T14:39:59.709Z,100427.19
2023-04-15T14:42:26.225Z,100426.06
2023-04-15T14:44:52.731Z,100426.53
2023-04-15T14:47:19.251Z,100429.94
2023-04-15T14:49:45.789Z,100431.41
2023-04-15T14:52:12.592Z,100433.50
2023-04-15T14:54:39.093Z,100442.63
2023-04-15T14:57:05.571Z,100438.56
2023-04-15T14:59:32.146Z,100445.41
2023-04-15T15:01:58.910Z,100447.38
2023-04-15T15:04:25.583Z,100453.69
2023-04-15T15:06:52.170Z,100453.69
2023-04-15T15:09:19.788Z,100461.31
2023-04-15T15:11:46.461Z,100458.00
2023-04-15T15:14:58.652Z,100462.28
2023-04-15T15:17:26.245Z,100466.16
2023-04-15T15:19:53.248Z,100466.94
2023-04-15T15:22:21.532Z,100464.97
2023-04-15T15:24:48.804Z,100467.28
2023-04-15T15:27:15.349Z,100470.13
2023-04-15T15:29:41.869Z,100473.69
2023-04-15T15:32:08.384Z,100471.03
2023-04-15T15:34:34.978Z,100478.09
2023-04-15T15:37:01.506Z,100477.53
2023-04-15T15:39:28.366Z,100487.59
2023-04-15T15:41:55.063Z,100487.59
2023-04-15T15:44:21.668Z,100489.81
2023-04-15T15:46:48.208Z,100490.25
2023-04-15T15:49:14.868Z,100492.22
2023-04-15T15:51:41.440Z,100493.31
2023-04-15T15:54:07.945Z,100495.66
2023-04-15T15:56:35.089Z,100501.53
2023-04-15T15:59:01.635Z,100493.56
2023-04-15T16:01:28.223Z,100503.25
2023-04-15T16:03:55.036Z,100503.50
2023-04-15T16:06:21.685Z,100503.94
2023-04-15T16:08:48.197Z,100502.06
2023-04-15T16:11:14.805Z,100498.53
2023-04-15T16:13:41.291Z,100505.16
2023-04-15T16:16:07.892Z,100518.16
2023-04-15T16:18:35.370Z,100505.47
2023-04-15T16:21:01.980Z,100516.41
2023-04-15T16:23:28.549Z,100514.19
2023-04-15T16:25:55.116Z,100514.31
2023-04-15T16:28:26.910Z,100527.06
2023-04-15T16:30:54.302Z,100518.53
2023-04-15T16:33:21.097Z,100523.53
2023-04-15T16:35:47.662Z,100529.38
2023-04-15T16:38:14.156Z,100532.13
2023-04-15T16:40:40.687Z,100536.09
2023-04-15T16:43:08.121Z,100534.06
2023-04-15T16:45:34.652Z,100538.53
2023-04-15T16:48:01.186Z,100536.31
2023-04-15T16:50:27.746Z,100545.81
2023-04-15T16:52:54.474Z,100540.28
2023-04-15T16:55:21.002Z,100544.75
2023-04-15T16:58:02.619Z,100548.53
2023-04-15T17:00:31.129Z,100552.84
2023-04-15T17:02:57.966Z,100555.00
2023-04-15T17:05:24.685Z,100556.81
2023-04-15T17:07:51.245Z,100561.97
2023-04-15T17:10:17.773Z,100559.22
2023-04-15T17:12:44.277Z,100562.88
2023-04-15T17:15:10.984Z,100569.22
2023-04-15T17:17:37.537Z,100569.03
2023-04-15T17:20:04.274Z,100568.19
2023-04-15T17:22:30.836Z,100579.44
2023-04-15T17:24:57.349Z,100586.50
2023-04-15T17:27:24.725Z,100585.78
2023-04-15T17:29:51.428Z,100586.50
2023-04-15T17:32:17.949Z,100594.41
2023-04-15T17:34:49.400Z,100588.97
2023-04-15T17:37:17.729Z,100590.53
2023-04-15T17:39:44.302Z,100597.97
2023-04-15T17:42:11.288Z,100598.91
2023-04-15T17:44:37.790Z,100607.78
2023-04-15T17:47:04.283Z,100607.84
2023-04-15T17:49:31.312Z,100605.88
2023-04-15T17:51:57.832Z,100609.94
2023-04-15T17:54:24.325Z,100620.53
2023-04-15T17:56:51.647Z,100625.19
2023-04-15T17:59:18.146Z,100626.75
2023-04-15T18:01:45.555Z,100632.38
2023-04-15T18:04:12.599Z,100631.59
2023-04-15T18:06:39.358Z,100627.72
2023-04-15T18:09:08.756Z,100632.63
2023-04-15T18:11:35.398Z,100644.16
2023-04-15T18:14:02.928Z,100640.22
2023-04-15T18:16:29.756Z,100644.63
2023-04-15T18:18:56.302Z,100655.72
2023-04-15T18:21:22.804Z,100650.06
2023-04-15T18:23:49.300Z,100657.03
2023-04-15T18:26:15.936Z,100653.16
2023-04-15T18:28:42.503Z,100661.34
2023-04-15T18:31:09.144Z,100666.19
2023-04-15T18:33:36.167Z,100664.97
2023-04-15T18:36:02.793Z,100668.19
2023-04-15T18:38:29.412Z,100676.53
2023-04-15T18:40:56.046Z,100688.94
2023-04-15T18:43:22.585Z,100683.00
2023-04-15T18:45:49.198Z,100689.66
2023-04-15T18:48:16.046Z,100685.50
2023-04-15T18:50:43.053Z,100693.09
2023-04-15T18:53:09.758Z,100697.41
2023-04-15T18:55:36.477Z,100694.56
2023-04-15T18:58:07.563Z,100699.31
2023-04-15T19:00:38.920Z,100689.31
2023-04-15T19:03:06.303Z,100706.72
2023-04-15T19:05:33.011Z,100703.44
2023-04-15T19:07:59.794Z,100712.50
2023-04-15T19:10:27.974Z,100715.50
2023-04-15T19:12:55.175Z,100710.88
2023-04-15T19:15:21.771Z,100717.41
2023-04-15T19:17:48.316Z,100719.66
2023-04-15T19:20:14.918Z,100723.63
2023-04-15T19:22:43.025Z,100724.47
2023-04-15T19:25:09.703Z,100734.66
2023-04-15T19:27:38.152Z,100728.13
2023-04-15T19:30:06.274Z,100729.16
2023-04-15T19:32:32.845Z,100728.53
2023-04-15T19:34:59.480Z,100731.44
2023-04-15T19:37:26.082Z,100732.75
2023-04-15T19:39:54.289Z,100734.16
2023-04-15T19:42:20.872Z,100744.66
2023-04-15T19:44:47.379Z,100746.97
2023-04-15T19:47:13.929Z,100748.84
2023-04-15T19:49:40.861Z,100750.47
2023-04-15T19:52:07.603Z,100749.50
2023-04-15T19:54:34.491Z,100745.31
2023-04-15T19:57:02.060Z,100746.41
2023-04-15T19:59:28.596Z,100738.66
2023-04-15T20:01:55.223Z,100747.75
2023-04-15T20:04:22.694Z,100746.91
2023-04-15T20:06:49.722Z,100750.84
2023-04-15T20:09:16.574Z,100749.88
2023-04-15T20:12:45.691Z,100752.22
2023-04-15T20:14:29.803Z,100744.44
2023-04-15T20:16:56.353Z,100752.06
2023-04-15T20:19:22.867Z,100753.34
2023-04-15T20:21:50.860Z,100755.13
2023-04-15T20:24:20.155Z,100757.81
2023-04-15T20:26:46.853Z,100765.66
2023-04-15T20:29:14.045Z,100759.44
2023-04-15T20:31:41.061Z,100759.19
2023-04-15T20:34:09.533Z,100762.75
2023-04-15T20:36:37.983Z,100765.13
2023-04-15T20:39:04.796Z,100766.88
2023-04-15T20:41:31.529Z,100767.59
2023-04-15T20:43:58.012Z,100770.38
2023-04-15T20:46:26.678Z,100771.09
2023-04-15T20:48:54.080Z,100764.00
2023-04-15T20:51:20.658Z,100768.81
2023-04-15T20:53:47.150Z,100764.50
2023-04-15T20:56:13.857Z,100772.69
2023-04-15T20:58:41.215Z,100771.44
2023-04-15T21:01:07.921Z,100776.22
2023-04-15T21:03:34.996Z,100777.41
2023-04-15T21:06:01.733Z,100772.63
2023-04-15T21:08:31.636Z,100777.66
2023-04-15T21:10:58.320Z,100784.28
2023-04-15T21:13:25.063Z,100783.66
2023-04-15T21:15:53.979Z,100786.41
2023-04-15T21:18:21.658Z,100787.31
2023-04-15T21:20:56.525Z,100793.88
2023-04-15T21:23:23.165Z,100791.28
2023-04-15T21:25:49.730Z,100797.06
2023-04-15T21:28:20.218Z,100800.94
2023-04-15T21:30:47.366Z,100810.41
2023-04-15T21:33:14.293Z,100801.16
2023-04-15T21:35:41.088Z,100805.31
2023-04-15T21:38:08.089Z,100810.22
2023-04-15T21:40:43.345Z,100813.09
2023-04-15T21:43:15.365Z,100813.47
2023-04-15T21:46:21.473Z,100820.94
2023-04-15T21:48:31.964Z,100821.53
2023-04-15T21:50:59.666Z,100822.44
2023-04-15T21:53:26.417Z,100818.03
2023-04-15T21:55:53.021Z,100824.41
2023-04-15T21:58:19.645Z,100826.19
2023-04-15T22:00:46.203Z,100830.97
2023-04-15T22:03:12.854Z,100834.53
2023-04-15T22:05:39.415Z,100832.38
2023-04-15T22:08:06.023Z,100839.41
2023-04-15T22:10:32.520Z,100835.44
2023-04-15T22:13:02.432Z,100838.97
2023-04-15T22:15:29.087Z,100844.53
2023-04-15T22:17:55.639Z,100844.84
2023-04-15T22:20:22.219Z,100844.13
2023-04-15T22:22:48.699Z,100851.19
2023-04-15T22:25:20.963Z,100856.22
2023-04-15T22:27:47.465Z,100860.59
2023-04-15T22:30:13.957Z,100857.00
2023-04-15T22:32:40.510Z,100864.56
2023-04-15T22:35:07.264Z,100868.44
2023-04-15T22:37:33.776Z,100868.03
2023-04-15T22:40:11.384Z,100868.41
2023-04-15T22:42:37.911Z,100872.41
2023-04-15T22:45:04.736Z,100874.44
2023-04-15T22:47:31.254Z,100874.78
2023-04-15T22:49:57.860Z,100880.66
2023-04-15T22:52:30.418Z,100883.00
2023-04-15T22:54:58.065Z,100879.59
2023-04-15T22:57:24.569Z,100886.75
2023-04-15T22:59:51.374Z,100880.44
2023-04-15T23:02:18.077Z,100889.56
2023-04-15T23:04:45.416Z,100895.41
2023-04-15T23:07:12.070Z,100893.06
2023-04-15T23:09:39.231Z,100891.38
2023-04-15T23:12:06.331Z,100892.97
2023-04-15T23:14:32.809Z,100895.34
2023-04-15T23:16:59.306Z,100892.97
2023-04-15T23:19:25.788Z,100894.59
2023-04-15T23:21:52.757Z,100899.25
2023-04-15T23:24:19.226Z,100905.53
2023-04-15T23:26:45.703Z,100904.69
2023-04-15T23:29:12.261Z,100907.03
2023-04-15T23:31:38.791Z,100903.06
2023-04-15T23:34:06.410Z,100898.34
2023-04-15T23:36:32.983Z,100903.91
2023-04-15T23:38:59.456Z,100911.13
2023-04-15T23:41:25.956Z,100905.97
2023-04-15T23:43:52.431Z,100907.84
2023-04-15T23:46:18.937Z,100907.09
2023-04-15T23:48:47.718Z,100915.78
2023-04-15T23:51:14.295Z,100910.41
2023-04-15T23:53:40.793Z,100917.19
2023-04-15T23:56:07.510Z,100911.78
2023-04-15T23:58:34.658Z,100920.09
