createdAt,value
2018-05-09T00:00:57.561Z,3.20
2018-05-09T00:03:25.585Z,3.40
2018-05-09T00:05:54.405Z,3.90
2018-05-09T00:08:22.449Z,3.33
2018-05-09T00:10:50.553Z,3.90
2018-05-09T00:13:18.573Z,3.30
2018-05-09T00:15:47.381Z,2.90
2018-05-09T00:18:16.192Z,3.27
2018-05-09T00:20:44.525Z,3.37
2018-05-09T00:23:12.740Z,3.43
2018-05-09T00:25:40.879Z,3.33
2018-05-09T00:28:08.857Z,3.67
2018-05-09T00:30:37.664Z,3.27
2018-05-09T00:33:06.764Z,3.47
2018-05-09T00:35:34.879Z,3.10
2018-05-09T00:38:03.009Z,3.30
2018-05-09T00:40:31.074Z,3.10
2018-05-09T00:42:59.981Z,3.60
2018-05-09T00:45:28.077Z,3.37
2018-05-09T00:47:56.217Z,3.50
2018-05-09T00:50:24.289Z,3.20
2018-05-09T00:52:52.357Z,3.13
2018-05-09T00:55:20.393Z,3.70
2018-05-09T00:57:49.203Z,3.40
2018-05-09T01:00:17.261Z,3.13
2018-05-09T01:02:45.303Z,3.10
2018-05-09T01:05:13.349Z,3.50
2018-05-09T01:07:41.420Z,3.30
2018-05-09T01:10:09.433Z,3.30
2018-05-09T01:12:37.521Z,3.13
2018-05-09T01:15:06.337Z,3.30
2018-05-09T01:17:34.395Z,3.03
2018-05-09T01:20:02.523Z,3.13
2018-05-09T01:22:30.506Z,3.20
2018-05-09T01:24:58.557Z,3.30
2018-05-09T01:27:26.619Z,3.20
2018-05-09T01:29:54.656Z,3.57
2018-05-09T01:32:22.716Z,3.00
2018-05-09T01:34:51.521Z,3.30
2018-05-09T01:37:19.560Z,3.30
2018-05-09T01:39:47.621Z,3.07
2018-05-09T01:42:15.674Z,3.60
2018-05-09T01:44:43.733Z,3.43
2018-05-09T01:47:11.780Z,3.73
2018-05-09T01:49:39.825Z,3.10
2018-05-09T01:52:08.633Z,3.47
2018-05-09T01:54:36.680Z,3.50
2018-05-09T01:57:04.730Z,3.67
2018-05-09T01:59:32.779Z,3.37
2018-05-09T02:02:00.824Z,3.20
2018-05-09T02:04:29.780Z,3.20
2018-05-09T02:06:58.601Z,3.10
2018-05-09T02:09:27.466Z,3.60
2018-05-09T02:11:55.477Z,3.33
2018-05-09T02:14:23.541Z,3.60
2018-05-09T02:16:51.589Z,3.63
2018-05-09T02:19:20.125Z,3.23
2018-05-09T02:21:48.165Z,3.60
2018-05-09T02:24:16.253Z,3.60
2018-05-09T02:26:44.295Z,3.50
2018-05-09T02:29:12.341Z,3.70
2018-05-09T02:31:40.402Z,3.53
2018-05-09T02:34:09.406Z,3.40
2018-05-09T02:36:37.421Z,3.30
2018-05-09T02:39:05.470Z,3.00
2018-05-09T02:41:34.513Z,3.20
2018-05-09T02:44:02.589Z,3.50
2018-05-09T02:46:30.643Z,3.37
2018-05-09T02:48:58.706Z,2.70
2018-05-09T02:51:26.756Z,3.30
2018-05-09T02:53:54.792Z,3.00
2018-05-09T02:56:23.611Z,3.30
2018-05-09T02:58:51.699Z,3.30
2018-05-09T03:01:19.732Z,3.60
2018-05-09T03:03:47.779Z,3.10
2018-05-09T03:06:16.698Z,3.47
2018-05-09T03:08:44.792Z,4.40
2018-05-09T03:11:13.566Z,3.87
2018-05-09T03:13:41.609Z,3.50
2018-05-09T03:16:10.424Z,3.53
2018-05-09T03:18:39.262Z,3.43
2018-05-09T03:21:07.331Z,3.80
2018-05-09T03:23:35.385Z,3.50
2018-05-09T03:26:03.430Z,4.70
2018-05-09T03:28:31.477Z,4.10
2018-05-09T03:30:59.540Z,3.97
2018-05-09T03:33:28.351Z,3.87
2018-05-09T03:35:56.400Z,3.83
2018-05-09T03:38:25.289Z,4.33
2018-05-09T03:40:53.317Z,3.83
2018-05-09T03:43:21.360Z,3.87
2018-05-09T03:45:49.765Z,4.13
2018-05-09T03:48:17.825Z,3.80
2018-05-09T03:50:45.881Z,4.20
2018-05-09T03:53:15.041Z,4.27
2018-05-09T03:55:43.238Z,4.53
2018-05-09T03:58:11.268Z,4.77
2018-05-09T04:00:40.915Z,4.20
2018-05-09T04:03:29.764Z,4.10
2018-05-09T04:06:10.406Z,4.20
2018-05-09T04:08:50.092Z,4.23
2018-05-09T04:11:19.046Z,4.20
2018-05-09T04:13:47.077Z,4.63
2018-05-09T04:16:15.107Z,4.23
2018-05-09T04:18:43.149Z,4.73
2018-05-09T04:21:11.200Z,4.43
2018-05-09T04:23:39.257Z,4.23
2018-05-09T04:26:07.304Z,4.30
2018-05-09T04:28:35.485Z,4.40
2018-05-09T04:31:04.315Z,4.13
2018-05-09T04:33:32.369Z,3.60
2018-05-09T04:36:00.460Z,4.03
2018-05-09T04:38:28.517Z,4.13
2018-05-09T04:40:56.572Z,4.30
2018-05-09T04:43:24.626Z,3.70
2018-05-09T04:45:52.670Z,4.00
2018-05-09T04:48:20.728Z,4.30
2018-05-09T04:50:48.778Z,4.17
2018-05-09T04:53:16.837Z,3.80
2018-05-09T04:55:44.951Z,3.83
2018-05-09T04:58:12.949Z,4.40
2018-05-09T05:00:42.004Z,4.20
2018-05-09T05:03:10.837Z,4.20
2018-05-09T05:05:38.891Z,4.10
2018-05-09T05:08:07.692Z,4.47
2018-05-09T05:10:35.751Z,4.43
2018-05-09T05:13:04.541Z,4.30
2018-05-09T05:15:32.582Z,4.40
2018-05-09T05:18:00.637Z,4.20
2018-05-09T05:20:28.682Z,4.80
2018-05-09T05:22:56.748Z,4.80
2018-05-09T05:25:24.813Z,4.67
2018-05-09T05:27:52.870Z,4.47
2018-05-09T05:30:20.928Z,4.80
2018-05-09T05:32:49.425Z,4.77
2018-05-09T05:35:17.577Z,4.97
2018-05-09T05:37:46.402Z,4.73
2018-05-09T05:40:14.445Z,4.97
2018-05-09T05:42:42.593Z,4.60
2018-05-09T05:45:11.623Z,4.73
2018-05-09T05:47:39.608Z,4.07
2018-05-09T05:50:07.648Z,5.00
2018-05-09T05:52:37.227Z,6.70
2018-05-09T05:55:05.257Z,6.27
2018-05-09T05:57:33.312Z,5.30
2018-05-09T06:00:01.367Z,4.87
2018-05-09T06:02:30.190Z,8.13
2018-05-09T06:04:59.265Z,4.90
2018-05-09T06:07:27.300Z,4.90
2018-05-09T06:09:55.436Z,5.37
2018-05-09T06:12:23.948Z,4.50
2018-05-09T06:14:51.996Z,4.17
2018-05-09T06:17:20.137Z,4.67
2018-05-09T06:19:48.099Z,4.40
2018-05-09T06:22:16.160Z,4.50
2018-05-09T06:24:44.969Z,4.07
2018-05-09T06:27:13.056Z,4.07
2018-05-09T06:29:41.245Z,3.90
2018-05-09T06:32:09.285Z,3.67
2018-05-09T06:34:37.345Z,3.70
2018-05-09T06:37:05.456Z,3.70
2018-05-09T06:39:33.541Z,3.33
2018-05-09T06:42:01.632Z,3.93
2018-05-09T06:44:29.654Z,3.80
2018-05-09T06:46:57.696Z,3.90
2018-05-09T06:49:25.747Z,3.60
2018-05-09T06:51:54.561Z,3.70
2018-05-09T06:54:22.633Z,5.03
2018-05-09T06:56:50.703Z,5.43
2018-05-09T06:59:19.127Z,5.93
2018-05-09T07:01:47.173Z,5.60
2018-05-09T07:04:15.336Z,5.17
2018-05-09T07:06:43.662Z,5.17
2018-05-09T07:09:11.474Z,5.07
2018-05-09T07:11:40.435Z,4.93
2018-05-09T07:14:09.250Z,5.20
2018-05-09T07:16:37.290Z,3.90
2018-05-09T07:19:06.116Z,4.10
2018-05-09T07:21:34.169Z,4.17
2018-05-09T07:24:02.989Z,4.20
2018-05-09T07:26:31.062Z,4.07
2018-05-09T07:28:59.163Z,4.07
2018-05-09T07:31:27.321Z,3.97
2018-05-09T07:33:56.120Z,4.10
2018-05-09T07:36:24.164Z,3.97
2018-05-09T07:38:52.214Z,4.00
2018-05-09T07:41:20.288Z,4.23
2018-05-09T07:43:48.329Z,3.70
2018-05-09T07:46:17.150Z,4.00
2018-05-09T07:48:45.186Z,4.10
2018-05-09T07:51:14.005Z,3.83
2018-05-09T07:53:42.053Z,3.53
2018-05-09T07:56:10.966Z,3.90
2018-05-09T07:58:39.017Z,3.83
2018-05-09T08:01:07.833Z,3.60
2018-05-09T08:03:35.895Z,4.20
2018-05-09T08:06:03.995Z,4.70
2018-05-09T08:08:32.025Z,4.23
2018-05-09T08:11:00.856Z,4.40
2018-05-09T08:13:28.927Z,4.70
2018-05-09T08:15:56.967Z,4.30
2018-05-09T08:18:25.248Z,4.50
2018-05-09T08:20:53.312Z,4.70
2018-05-09T08:23:21.349Z,4.40
2018-05-09T08:25:49.410Z,4.13
2018-05-09T08:28:17.457Z,4.20
2018-05-09T08:30:45.504Z,4.47
2018-05-09T08:33:13.560Z,4.73
2018-05-09T08:35:41.643Z,4.70
2018-05-09T08:38:09.678Z,4.60
2018-05-09T08:40:38.505Z,4.70
2018-05-09T08:43:06.581Z,4.13
2018-05-09T08:45:34.617Z,4.17
2018-05-09T08:48:03.430Z,3.93
2018-05-09T08:50:31.470Z,3.70
2018-05-09T08:53:00.309Z,3.97
2018-05-09T08:55:28.377Z,4.03
2018-05-09T08:57:56.413Z,4.07
2018-05-09T09:00:25.266Z,3.77
2018-05-09T09:02:53.331Z,3.80
2018-05-09T09:05:21.468Z,3.87
2018-05-09T09:07:49.441Z,3.67
2018-05-09T09:10:17.621Z,3.47
2018-05-09T09:12:45.677Z,4.03
2018-05-09T09:15:13.868Z,3.83
2018-05-09T09:17:41.826Z,3.37
2018-05-09T09:20:10.920Z,3.90
2018-05-09T09:22:39.091Z,3.40
2018-05-09T09:25:07.154Z,3.40
2018-05-09T09:27:35.205Z,3.00
2018-05-09T09:30:04.008Z,3.73
2018-05-09T09:32:32.072Z,3.30
2018-05-09T09:35:00.125Z,3.27
2018-05-09T09:37:28.180Z,3.37
2018-05-09T09:39:56.217Z,3.33
2018-05-09T09:42:24.281Z,3.50
2018-05-09T09:44:52.319Z,3.67
2018-05-09T09:47:21.129Z,3.13
2018-05-09T09:49:49.168Z,3.23
2018-05-09T09:52:18.002Z,3.00
2018-05-09T09:54:46.047Z,2.87
2018-05-09T09:57:14.129Z,3.30
2018-05-09T09:59:42.167Z,3.23
2018-05-09T10:02:10.629Z,2.92
2018-05-09T10:04:38.711Z,2.62
2018-05-09T10:07:06.735Z,2.85
2018-05-09T10:09:34.830Z,2.45
2018-05-09T10:12:02.869Z,3.05
2018-05-09T10:14:31.192Z,3.47
2018-05-09T10:16:59.242Z,3.12
2018-05-09T10:19:27.293Z,3.00
2018-05-09T10:21:55.341Z,3.67
2018-05-09T10:24:23.392Z,3.60
2018-05-09T10:26:51.445Z,3.43
2018-05-09T10:29:19.498Z,3.50
2018-05-09T10:31:47.568Z,3.40
2018-05-09T10:34:15.629Z,3.50
2018-05-09T10:36:43.683Z,3.53
2018-05-09T10:39:11.744Z,3.77
2018-05-09T10:41:39.797Z,3.40
2018-05-09T10:44:08.619Z,3.67
2018-05-09T10:46:36.678Z,3.77
2018-05-09T10:49:04.716Z,4.10
2018-05-09T10:51:32.769Z,3.87
2018-05-09T10:54:00.831Z,3.70
2018-05-09T10:56:28.873Z,3.80
2018-05-09T10:58:56.936Z,3.80
2018-05-09T11:01:25.026Z,3.70
2018-05-09T11:03:53.083Z,4.23
2018-05-09T11:06:21.109Z,4.23
2018-05-09T11:08:49.929Z,3.80
2018-05-09T11:11:17.971Z,4.00
2018-05-09T11:13:46.045Z,3.90
2018-05-09T11:16:14.092Z,3.77
2018-05-09T11:18:42.149Z,3.70
2018-05-09T11:21:10.269Z,3.50
2018-05-09T11:23:39.073Z,3.10
2018-05-09T11:26:07.129Z,3.40
2018-05-09T11:28:35.180Z,3.50
2018-05-09T11:31:03.249Z,3.20
2018-05-09T11:33:31.296Z,3.30
2018-05-09T11:35:59.445Z,2.73
2018-05-09T11:38:27.464Z,3.30
2018-05-09T11:40:56.305Z,2.97
2018-05-09T11:43:24.360Z,3.10
2018-05-09T11:45:52.419Z,2.60
2018-05-09T11:48:20.453Z,2.83
2018-05-09T11:50:48.503Z,2.73
2018-05-09T11:53:16.612Z,2.87
2018-05-09T11:55:44.597Z,2.40
2018-05-09T11:58:12.640Z,2.50
2018-05-09T12:00:40.697Z,2.63
2018-05-09T12:03:08.747Z,2.77
2018-05-09T12:05:36.796Z,2.60
2018-05-09T12:08:04.841Z,2.40
2018-05-09T12:10:33.034Z,2.40
2018-05-09T12:13:00.945Z,2.93
2018-05-09T12:15:29.007Z,2.63
2018-05-09T12:17:57.045Z,2.60
2018-05-09T12:20:25.090Z,2.77
2018-05-09T12:22:53.905Z,2.67
2018-05-09T12:25:21.958Z,2.60
2018-05-09T12:27:50.029Z,2.50
2018-05-09T12:30:18.825Z,4.20
2018-05-09T12:32:46.913Z,2.47
2018-05-09T12:35:14.953Z,2.77
2018-05-09T12:37:43.770Z,2.60
2018-05-09T12:40:12.593Z,2.60
2018-05-09T12:42:40.646Z,2.07
2018-05-09T12:45:08.681Z,3.77
2018-05-09T12:47:36.753Z,3.20
2018-05-09T12:50:04.793Z,2.43
2018-05-09T12:52:32.851Z,2.50
2018-05-09T12:55:00.903Z,2.00
2018-05-09T12:57:28.950Z,2.30
2018-05-09T12:59:57.014Z,2.40
2018-05-09T13:02:25.062Z,2.60
2018-05-09T13:04:53.878Z,2.90
2018-05-09T13:07:21.956Z,3.00
2018-05-09T13:09:50.737Z,2.50
2018-05-09T13:12:18.787Z,2.83
2018-05-09T13:14:48.481Z,2.63
2018-05-09T13:17:17.112Z,2.37
2018-05-09T13:19:47.759Z,2.87
2018-05-09T13:22:15.807Z,2.40
2018-05-09T13:24:43.848Z,2.30
2018-05-09T13:27:11.914Z,2.20
2018-05-09T13:29:39.978Z,2.60
2018-05-09T13:32:08.885Z,2.30
2018-05-09T13:34:37.713Z,2.43
2018-05-09T13:37:05.765Z,2.47
2018-05-09T13:39:33.815Z,2.60
2018-05-09T13:42:02.837Z,2.60
2018-05-09T13:44:31.092Z,2.60
2018-05-09T13:46:59.902Z,2.50
2018-05-09T13:49:28.153Z,2.57
2018-05-09T13:52:00.347Z,2.60
2018-05-09T13:54:31.576Z,2.60
2018-05-09T13:56:59.614Z,2.40
2018-05-09T13:59:27.668Z,2.37
2018-05-09T14:01:55.703Z,2.60
2018-05-09T14:04:26.184Z,2.40
2018-05-09T14:06:58.692Z,2.93
2018-05-09T14:09:26.733Z,2.53
2018-05-09T14:12:00.286Z,2.40
2018-05-09T14:14:29.232Z,2.47
2018-05-09T14:17:04.093Z,2.40
2018-05-09T14:19:39.600Z,2.40
2018-05-09T14:22:14.194Z,2.70
2018-05-09T14:24:42.361Z,2.50
2018-05-09T14:27:10.409Z,2.70
2018-05-09T14:29:38.457Z,2.27
2018-05-09T14:32:07.369Z,3.80
2018-05-09T14:34:36.589Z,2.10
2018-05-09T14:37:04.631Z,2.27
2018-05-09T14:39:32.693Z,2.37
2018-05-09T14:42:00.747Z,8.50
2018-05-09T14:44:29.570Z,2.20
2018-05-09T14:46:57.629Z,2.40
2018-05-09T14:49:25.748Z,2.77
2018-05-09T14:51:53.788Z,2.60
2018-05-09T14:54:21.921Z,2.47
2018-05-09T14:56:49.898Z,2.40
2018-05-09T14:59:20.065Z,2.70
2018-05-09T15:01:48.118Z,3.03
2018-05-09T15:04:17.253Z,2.70
2018-05-09T15:06:45.310Z,3.63
2018-05-09T15:09:13.369Z,3.33
2018-05-09T15:11:41.416Z,2.70
2018-05-09T15:14:09.544Z,5.37
2018-05-09T15:16:37.708Z,2.80
2018-05-09T15:19:05.812Z,2.73
2018-05-09T15:21:34.165Z,3.47
2018-05-09T15:24:17.082Z,3.27
2018-05-09T15:26:45.453Z,2.40
2018-05-09T15:29:13.915Z,2.30
2018-05-09T15:31:43.992Z,4.03
2018-05-09T15:36:49.170Z,3.90
2018-05-09T15:39:18.047Z,2.90
2018-05-09T15:41:46.307Z,4.10
2018-05-09T15:44:17.498Z,4.63
2018-05-09T15:46:49.400Z,5.47
2018-05-09T15:49:18.182Z,5.80
2018-05-09T15:51:48.582Z,3.00
2018-05-09T15:54:16.651Z,4.20
2018-05-09T15:56:46.498Z,2.30
2018-05-09T15:59:15.810Z,3.90
2018-05-09T16:01:46.806Z,2.13
2018-05-09T16:04:15.237Z,4.03
2018-05-09T16:06:44.213Z,3.50
2018-05-09T16:09:12.245Z,2.77
2018-05-09T16:11:40.321Z,10.23
2018-05-09T16:14:08.514Z,5.40
2018-05-09T16:16:37.112Z,3.53
2018-05-09T16:19:06.081Z,2.40
2018-05-09T16:21:34.204Z,2.40
2018-05-09T16:24:03.014Z,2.30
2018-05-09T16:26:31.411Z,2.30
2018-05-09T16:28:59.689Z,2.50
2018-05-09T16:31:27.873Z,2.13
2018-05-09T16:34:00.753Z,2.17
2018-05-09T16:36:28.959Z,2.07
2018-05-09T16:38:57.412Z,2.20
2018-05-09T16:41:25.513Z,2.37
2018-05-09T16:43:54.357Z,2.30
2018-05-09T16:46:23.010Z,2.40
2018-05-09T16:48:51.054Z,2.33
2018-05-09T16:51:19.987Z,2.40
2018-05-09T16:53:48.407Z,2.90
2018-05-09T16:56:16.522Z,2.63
2018-05-09T16:58:44.562Z,2.20
2018-05-09T17:01:13.040Z,2.73
2018-05-09T17:03:41.181Z,2.70
2018-05-09T17:06:09.300Z,3.10
2018-05-09T17:08:37.357Z,2.43
2018-05-09T17:11:06.213Z,2.03
2018-05-09T17:13:34.360Z,2.20
2018-05-09T17:16:04.865Z,2.13
2018-05-09T17:18:33.694Z,2.10
2018-05-09T17:21:03.516Z,2.23
2018-05-09T17:23:31.573Z,1.73
2018-05-09T17:25:59.621Z,2.23
2018-05-09T17:28:27.675Z,2.30
2018-05-09T17:30:56.488Z,2.40
2018-05-09T17:33:24.546Z,3.00
2018-05-09T17:35:52.597Z,2.37
2018-05-09T17:38:21.437Z,2.30
2018-05-09T17:40:49.487Z,2.57
2018-05-09T17:43:17.846Z,2.10
2018-05-09T17:45:46.657Z,1.93
2018-05-09T17:48:14.722Z,2.43
2018-05-09T17:50:49.089Z,2.17
2018-05-09T17:53:17.160Z,2.53
2018-05-09T17:55:45.214Z,2.20
2018-05-09T17:58:13.274Z,2.27
2018-05-09T18:00:41.339Z,2.60
2018-05-09T18:03:10.273Z,2.70
2018-05-09T18:05:38.321Z,3.50
2018-05-09T18:08:06.389Z,3.30
2018-05-09T18:10:34.485Z,4.30
2018-05-09T18:13:02.550Z,5.23
2018-05-09T18:15:30.618Z,3.20
2018-05-09T18:17:58.694Z,2.60
2018-05-09T18:20:26.761Z,2.80
2018-05-09T18:22:54.824Z,3.10
2018-05-09T18:25:22.885Z,2.83
2018-05-09T18:27:50.928Z,3.20
2018-05-09T18:30:19.001Z,2.93
2018-05-09T18:32:47.080Z,2.70
2018-05-09T18:35:15.160Z,2.87
2018-05-09T18:37:43.239Z,2.80
2018-05-09T18:40:11.360Z,2.53
2018-05-09T18:42:39.356Z,3.10
2018-05-09T18:45:07.429Z,2.57
2018-05-09T18:47:35.493Z,2.60
2018-05-09T18:50:03.574Z,2.80
2018-05-09T18:52:31.653Z,3.43
2018-05-09T18:54:59.714Z,3.80
2018-05-09T18:57:29.705Z,3.70
2018-05-09T18:59:57.789Z,3.13
2018-05-09T19:02:25.832Z,3.20
2018-05-09T19:04:53.865Z,3.40
2018-05-09T19:07:21.929Z,3.47
2018-05-09T19:09:49.977Z,3.20
2018-05-09T19:12:18.037Z,3.03
2018-05-09T19:14:46.919Z,3.30
2018-05-09T19:17:14.966Z,3.00
2018-05-09T19:19:43.051Z,3.10
2018-05-09T19:22:11.084Z,3.13
2018-05-09T19:24:39.489Z,2.77
2018-05-09T19:27:07.530Z,2.80
2018-05-09T19:29:35.590Z,3.10
2018-05-09T19:32:03.644Z,3.00
2018-05-09T19:34:31.714Z,2.80
2018-05-09T19:36:59.764Z,2.90
2018-05-09T19:39:28.653Z,3.20
2018-05-09T19:41:56.714Z,3.37
2018-05-09T19:44:25.839Z,3.00
2018-05-09T19:46:53.891Z,3.37
2018-05-09T19:49:22.718Z,2.93
2018-05-09T19:51:51.098Z,3.40
2018-05-09T19:54:19.506Z,3.10
2018-05-09T19:56:47.541Z,3.63
2018-05-09T19:59:15.601Z,3.70
2018-05-09T20:01:44.418Z,3.07
2018-05-09T20:04:12.476Z,3.00
2018-05-09T20:06:40.522Z,3.07
2018-05-09T20:09:08.577Z,3.10
2018-05-09T20:11:36.669Z,2.83
2018-05-09T20:14:04.734Z,3.00
2018-05-09T20:16:32.809Z,3.00
2018-05-09T20:19:01.607Z,2.80
2018-05-09T20:21:29.664Z,3.70
2018-05-09T20:23:57.725Z,3.43
2018-05-09T20:26:25.766Z,2.93
2018-05-09T20:28:59.501Z,3.23
2018-05-09T20:31:45.049Z,3.27
2018-05-09T20:34:13.141Z,2.80
2018-05-09T20:36:41.174Z,3.53
2018-05-09T20:39:09.353Z,3.13
2018-05-09T20:41:37.389Z,3.30
2018-05-09T20:44:05.457Z,3.20
2018-05-09T20:46:33.611Z,2.73
2018-05-09T20:49:02.434Z,3.20
2018-05-09T20:51:42.241Z,2.97
2018-05-09T20:54:10.297Z,3.23
2018-05-09T20:56:38.341Z,3.03
2018-05-09T20:59:06.409Z,2.80
2018-05-09T21:01:47.421Z,3.70
2018-05-09T21:04:15.505Z,3.10
2018-05-09T21:06:43.880Z,3.20
2018-05-09T21:09:12.098Z,3.27
2018-05-09T21:11:40.061Z,3.33
2018-05-09T21:14:08.116Z,3.00
2018-05-09T21:16:36.195Z,3.53
2018-05-09T21:19:04.269Z,3.43
2018-05-09T21:21:32.338Z,3.20
2018-05-09T21:24:01.141Z,3.20
2018-05-09T21:26:29.222Z,3.30
2018-05-09T21:28:57.293Z,3.30
2018-05-09T21:31:25.395Z,3.03
2018-05-09T21:33:53.464Z,3.17
2018-05-09T21:36:21.529Z,3.10
2018-05-09T21:38:49.581Z,2.90
2018-05-09T21:41:17.665Z,3.60
2018-05-09T21:43:45.761Z,3.00
2018-05-09T21:46:14.615Z,3.10
2018-05-09T21:48:43.669Z,3.07
2018-05-09T21:51:11.737Z,2.97
2018-05-09T21:53:39.793Z,3.20
2018-05-09T21:56:07.885Z,3.10
2018-05-09T21:58:36.339Z,3.00
2018-05-09T22:01:05.441Z,2.67
2018-05-09T22:03:34.272Z,3.57
2018-05-09T22:06:02.349Z,3.10
2018-05-09T22:08:30.458Z,3.10
2018-05-09T22:10:59.312Z,3.03
2018-05-09T22:13:27.385Z,2.70
2018-05-09T22:15:55.478Z,3.30
2018-05-09T22:18:23.571Z,3.03
2018-05-09T22:20:51.632Z,2.63
2018-05-09T22:23:20.449Z,3.27
2018-05-09T22:25:50.467Z,3.10
2018-05-09T22:28:18.514Z,3.00
2018-05-09T22:30:46.605Z,3.40
2018-05-09T22:33:14.685Z,3.43
2018-05-09T22:35:42.789Z,3.90
2018-05-09T22:38:10.845Z,3.10
2018-05-09T22:40:39.673Z,3.53
2018-05-09T22:43:07.729Z,3.23
2018-05-09T22:45:35.802Z,3.23
2018-05-09T22:48:03.845Z,2.90
2018-05-09T22:50:32.946Z,3.10
2018-05-09T22:53:02.011Z,3.17
2018-05-09T22:55:30.110Z,3.10
2018-05-09T22:57:58.230Z,3.20
2018-05-09T23:00:27.074Z,3.10
2018-05-09T23:02:55.146Z,3.00
2018-05-09T23:05:23.197Z,2.87
2018-05-09T23:07:51.322Z,3.23
2018-05-09T23:10:19.433Z,3.20
2018-05-09T23:12:47.455Z,3.13
2018-05-09T23:15:15.501Z,3.60
2018-05-09T23:17:43.872Z,3.43
2018-05-09T23:20:12.057Z,3.20
2018-05-09T23:22:40.113Z,3.90
2018-05-09T23:25:08.158Z,3.20
2018-05-09T23:27:36.214Z,4.10
2018-05-09T23:30:04.257Z,3.40
2018-05-09T23:32:32.308Z,3.60
2018-05-09T23:35:00.345Z,3.47
2018-05-09T23:37:28.401Z,3.80
2018-05-09T23:39:57.214Z,3.20
2018-05-09T23:42:26.029Z,3.10
2018-05-09T23:44:54.073Z,3.70
2018-05-09T23:47:22.120Z,3.67
2018-05-09T23:49:52.556Z,4.10
2018-05-09T23:52:20.617Z,3.13
2018-05-09T23:54:48.669Z,3.00
2018-05-09T23:57:16.721Z,3.40
2018-05-09T23:59:44.833Z,3.63
