createdAt,value
2018-02-15T00:00:03.706Z,764.27
2018-02-15T00:00:07.500Z,764.27
2018-02-15T00:00:11.393Z,764.26
2018-02-15T00:00:15.402Z,764.25
2018-02-15T00:00:19.512Z,764.27
2018-02-15T00:00:23.411Z,764.27
2018-02-15T00:00:27.313Z,764.3
2018-02-15T00:00:31.215Z,764.25
2018-02-15T00:00:35.107Z,764.24
2018-02-15T00:00:39.104Z,764.25
2018-02-15T00:00:42.789Z,764.27
2018-02-15T00:00:46.584Z,764.25
2018-02-15T00:00:50.375Z,764.24
2018-02-15T00:00:54.057Z,764.22
2018-02-15T00:00:57.844Z,764.25
2018-02-15T00:01:01.995Z,764.24
2018-02-15T00:01:06.104Z,764.25
2018-02-15T00:01:10.007Z,764.22
2018-02-15T00:01:13.901Z,764.24
2018-02-15T00:01:17.912Z,764.23
2018-02-15T00:01:21.700Z,764.24
2018-02-15T00:01:25.494Z,764.23
2018-02-15T00:01:29.384Z,764.24
2018-02-15T00:01:33.178Z,764.21
2018-02-15T00:01:37.291Z,764.21
2018-02-15T00:01:41.184Z,764.24
2018-02-15T00:01:45.298Z,764.23
2018-02-15T00:01:49.191Z,764.23
2018-02-15T00:01:53.083Z,764.17
2018-02-15T00:01:56.977Z,764.24
2018-02-15T00:02:00.991Z,764.22
2018-02-15T00:02:04.933Z,764.21
2018-02-15T00:02:08.725Z,764.23
2018-02-15T00:02:12.623Z,764.23
2018-02-15T00:02:16.515Z,764.23
2018-02-15T00:02:20.405Z,764.23
2018-02-15T00:02:24.307Z,764.19
2018-02-15T00:02:28.209Z,764.18
2018-02-15T00:02:31.995Z,764.2
2018-02-15T00:02:35.996Z,764.2
2018-02-15T00:02:39.898Z,764.2
2018-02-15T00:02:43.689Z,764.19
2018-02-15T00:02:47.478Z,764.19
2018-02-15T00:02:51.485Z,764.17
2018-02-15T00:02:55.171Z,764.22
2018-02-15T00:02:58.956Z,764.16
2018-02-15T00:03:03.523Z,764.21
2018-02-15T00:03:07.321Z,764.18
2018-02-15T00:03:11.015Z,764.17
2018-02-15T00:03:15.021Z,764.15
2018-02-15T00:03:19.131Z,764.18
2018-02-15T00:03:22.918Z,764.15
2018-02-15T00:03:26.711Z,764.18
2018-02-15T00:03:30.396Z,764.16
2018-02-15T00:03:34.502Z,764.14
2018-02-15T00:03:38.504Z,764.19
2018-02-15T00:03:42.507Z,764.18
2018-02-15T00:03:46.507Z,764.17
2018-02-15T00:03:50.404Z,764.13
2018-02-15T00:03:54.197Z,764.15
2018-02-15T00:03:58.196Z,764.16
2018-02-15T00:04:01.982Z,764.15
2018-02-15T00:04:05.915Z,764.15
2018-02-15T00:04:09.708Z,764.14
2018-02-15T00:04:13.603Z,764.14
2018-02-15T00:04:17.814Z,764.12
2018-02-15T00:04:21.817Z,764.14
2018-02-15T00:04:25.925Z,764.13
2018-02-15T00:04:29.822Z,764.12
2018-02-15T00:04:33.823Z,764.11
2018-02-15T00:04:37.507Z,764.16
2018-02-15T00:04:41.193Z,764.11
2018-02-15T00:04:44.984Z,764.14
2018-02-15T00:04:48.993Z,764.15
2018-02-15T00:04:53.104Z,764.08
2018-02-15T00:04:56.894Z,764.11
2018-02-15T00:05:00.795Z,764.12
2018-02-15T00:05:04.696Z,764.07
2018-02-15T00:05:08.483Z,764.09
2018-02-15T00:05:12.485Z,764.09
2018-02-15T00:05:16.527Z,764.09
2018-02-15T00:05:20.422Z,764.05
2018-02-15T00:05:24.315Z,764.09
2018-02-15T00:05:28.319Z,764.07
2018-02-15T00:05:32.004Z,764.06
2018-02-15T00:05:35.799Z,764.07
2018-02-15T00:05:39.694Z,764.08
2018-02-15T00:05:43.694Z,764.05
2018-02-15T00:05:47.485Z,764.05
2018-02-15T00:05:51.378Z,764.04
2018-02-15T00:05:55.272Z,764.04
2018-02-15T00:05:59.064Z,764.05
2018-02-15T00:06:03.113Z,764.04
2018-02-15T00:06:07.124Z,764.06
2018-02-15T00:06:10.908Z,764.05
2018-02-15T00:06:14.807Z,764
2018-02-15T00:06:18.803Z,764.04
2018-02-15T00:06:22.697Z,764.05
2018-02-15T00:06:26.700Z,764.01
2018-02-15T00:06:30.598Z,764.01
2018-02-15T00:06:34.611Z,764.02
2018-02-15T00:06:38.398Z,764.02
2018-02-15T00:06:42.296Z,763.99
2018-02-15T00:06:46.194Z,764
2018-02-15T00:06:50.204Z,763.97
2018-02-15T00:06:54.213Z,763.95
2018-02-15T00:06:58.004Z,763.95
2018-02-15T00:07:01.955Z,763.97
2018-02-15T00:07:06.174Z,764.01
2018-02-15T00:07:09.968Z,763.94
2018-02-15T00:07:14.083Z,763.98
2018-02-15T00:07:18.191Z,763.96
2018-02-15T00:07:22.087Z,763.95
2018-02-15T00:07:25.876Z,763.95
2018-02-15T00:07:29.772Z,763.96
2018-02-15T00:07:33.668Z,763.93
2018-02-15T00:07:37.356Z,763.93
2018-02-15T00:07:41.464Z,763.95
2018-02-15T00:07:45.360Z,763.94
2018-02-15T00:07:49.147Z,763.94
2018-02-15T00:07:52.936Z,763.93
2018-02-15T00:07:56.838Z,763.95
2018-02-15T00:08:00.953Z,763.96
2018-02-15T00:08:05.097Z,763.92
2018-02-15T00:08:08.993Z,763.94
2018-02-15T00:08:12.889Z,763.92
2018-02-15T00:08:16.897Z,763.91
2018-02-15T00:08:20.792Z,763.91
2018-02-15T00:08:24.798Z,763.91
2018-02-15T00:08:28.692Z,763.9
2018-02-15T00:08:32.593Z,763.91
2018-02-15T00:08:36.384Z,763.92
2018-02-15T00:08:40.394Z,763.91
2018-02-15T00:08:44.393Z,763.87
2018-02-15T00:08:48.395Z,763.87
2018-02-15T00:08:52.399Z,763.88
2018-02-15T00:08:56.185Z,763.93
2018-02-15T00:09:00.193Z,763.88
2018-02-15T00:09:03.881Z,763.87
2018-02-15T00:09:07.779Z,763.85
2018-02-15T00:09:11.467Z,763.88
2018-02-15T00:09:15.686Z,763.87
2018-02-15T00:09:19.474Z,763.83
2018-02-15T00:09:23.383Z,763.86
2018-02-15T00:09:27.489Z,763.86
2018-02-15T00:09:31.494Z,763.86
2018-02-15T00:09:35.181Z,763.84
2018-02-15T00:09:39.186Z,763.84
2018-02-15T00:09:43.512Z,763.84
2018-02-15T00:09:47.925Z,763.82
2018-02-15T00:09:52.032Z,763.82
2018-02-15T00:09:55.930Z,763.82
2018-02-15T00:09:59.829Z,763.85
2018-02-15T00:10:03.733Z,763.84
2018-02-15T00:10:07.734Z,763.79
2018-02-15T00:10:11.527Z,763.83
2018-02-15T00:10:15.422Z,763.82
2018-02-15T00:10:19.318Z,763.79
2018-02-15T00:10:23.431Z,763.81
2018-02-15T00:10:27.329Z,763.79
2018-02-15T00:10:31.237Z,763.78
2018-02-15T00:10:35.245Z,763.81
2018-02-15T00:10:39.252Z,763.78
2018-02-15T00:10:43.156Z,763.8
2018-02-15T00:10:47.050Z,763.8
2018-02-15T00:10:51.158Z,763.78
2018-02-15T00:10:55.166Z,763.76
2018-02-15T00:10:59.064Z,763.77
2018-02-15T00:11:02.858Z,763.78
2018-02-15T00:11:06.644Z,763.76
2018-02-15T00:11:10.649Z,763.77
2018-02-15T00:11:14.451Z,763.77
2018-02-15T00:11:18.455Z,763.76
2018-02-15T00:11:22.457Z,763.73
2018-02-15T00:11:26.457Z,763.74
2018-02-15T00:11:30.349Z,763.71
2018-02-15T00:11:34.138Z,763.71
2018-02-15T00:11:37.822Z,763.74
2018-02-15T00:11:41.617Z,763.75
2018-02-15T00:11:45.619Z,763.75
2018-02-15T00:11:49.620Z,763.75
2018-02-15T00:11:53.304Z,763.71
2018-02-15T00:11:56.989Z,763.73
2018-02-15T00:12:00.789Z,763.73
2018-02-15T00:12:04.799Z,763.74
2018-02-15T00:12:08.584Z,763.69
2018-02-15T00:12:12.381Z,763.7
2018-02-15T00:12:16.277Z,763.7
2018-02-15T00:12:20.071Z,763.7
2018-02-15T00:12:24.179Z,763.71
2018-02-15T00:12:27.967Z,763.7
2018-02-15T00:12:31.650Z,763.71
2018-02-15T00:12:35.330Z,763.7
2018-02-15T00:12:39.016Z,763.7
2018-02-15T00:12:42.700Z,763.68
2018-02-15T00:12:46.600Z,763.69
2018-02-15T00:12:50.291Z,763.65
2018-02-15T00:12:54.076Z,763.62
2018-02-15T00:12:57.870Z,763.67
2018-02-15T00:13:01.984Z,763.65
2018-02-15T00:13:05.775Z,763.65
2018-02-15T00:13:09.570Z,763.63
2018-02-15T00:13:13.462Z,763.69
2018-02-15T00:13:17.256Z,763.68
2018-02-15T00:13:21.254Z,763.63
2018-02-15T00:13:25.083Z,763.66
2018-02-15T00:13:28.981Z,763.64
2018-02-15T00:13:32.986Z,763.63
2018-02-15T00:13:36.883Z,763.66
2018-02-15T00:13:40.773Z,763.64
2018-02-15T00:13:44.460Z,763.63
2018-02-15T00:13:48.252Z,763.6
2018-02-15T00:13:51.934Z,763.61
2018-02-15T00:13:55.837Z,763.6
2018-02-15T00:13:59.627Z,763.57
2018-02-15T00:14:03.421Z,763.59
2018-02-15T00:14:07.213Z,763.57
2018-02-15T00:14:10.998Z,763.56
2018-02-15T00:14:14.794Z,763.53
2018-02-15T00:14:18.480Z,763.54
2018-02-15T00:14:22.599Z,763.55
2018-02-15T00:14:26.380Z,763.54
2018-02-15T00:14:30.282Z,763.57
2018-02-15T00:14:34.182Z,763.53
2018-02-15T00:14:37.968Z,763.55
2018-02-15T00:14:42.196Z,763.55
2018-02-15T00:14:45.984Z,763.53
2018-02-15T00:14:49.772Z,763.55
2018-02-15T00:14:53.872Z,763.58
2018-02-15T00:14:57.770Z,763.59
2018-02-15T00:15:01.878Z,763.53
2018-02-15T00:15:06.090Z,763.53
2018-02-15T00:15:09.772Z,763.58
2018-02-15T00:15:13.881Z,763.57
2018-02-15T00:15:18.096Z,763.56
2018-02-15T00:15:21.781Z,763.55
2018-02-15T00:15:25.889Z,763.53
2018-02-15T00:15:29.572Z,763.56
2018-02-15T00:15:33.363Z,763.58
2018-02-15T00:15:37.152Z,763.54
2018-02-15T00:15:40.941Z,763.51
2018-02-15T00:15:44.724Z,763.51
2018-02-15T00:15:48.725Z,763.53
2018-02-15T00:15:52.411Z,763.51
2018-02-15T00:15:56.096Z,763.51
2018-02-15T00:15:59.989Z,763.5
2018-02-15T00:16:03.993Z,763.5
2018-02-15T00:16:07.673Z,763.5
2018-02-15T00:16:11.574Z,763.5
2018-02-15T00:16:15.571Z,763.51
2018-02-15T00:16:19.576Z,763.48
2018-02-15T00:16:23.474Z,763.5
2018-02-15T00:16:27.259Z,763.47
2018-02-15T00:16:31.150Z,763.45
2018-02-15T00:16:35.042Z,763.47
2018-02-15T00:16:38.834Z,763.47
2018-02-15T00:16:42.726Z,763.48
2018-02-15T00:16:46.516Z,763.51
2018-02-15T00:16:50.409Z,763.46
2018-02-15T00:16:54.308Z,763.48
2018-02-15T00:16:58.420Z,763.47
2018-02-15T00:17:02.520Z,763.46
2018-02-15T00:17:06.413Z,763.45
2018-02-15T00:17:10.306Z,763.49
2018-02-15T00:17:14.408Z,763.44
2018-02-15T00:17:18.309Z,763.45
2018-02-15T00:17:22.310Z,763.46
2018-02-15T00:17:26.203Z,763.43
2018-02-15T00:17:30.097Z,763.46
2018-02-15T00:17:34.092Z,763.44
2018-02-15T00:17:37.996Z,763.45
2018-02-15T00:17:42.110Z,763.41
2018-02-15T00:17:45.899Z,763.42
2018-02-15T00:17:49.896Z,763.44
2018-02-15T00:17:53.580Z,763.42
2018-02-15T00:17:57.374Z,763.42
2018-02-15T00:18:01.161Z,763.43
2018-02-15T00:18:05.413Z,763.45
2018-02-15T00:18:09.531Z,763.41
2018-02-15T00:18:13.532Z,763.44
2018-02-15T00:18:17.643Z,763.45
2018-02-15T00:18:21.639Z,763.42
2018-02-15T00:18:25.538Z,763.43
2018-02-15T00:18:29.431Z,763.43
2018-02-15T00:18:33.555Z,763.39
2018-02-15T00:18:37.555Z,763.4
2018-02-15T00:18:41.342Z,763.38
2018-02-15T00:18:45.239Z,763.42
2018-02-15T00:18:49.029Z,763.4
2018-02-15T00:18:52.707Z,763.38
2018-02-15T00:18:56.497Z,763.4
2018-02-15T00:19:00.179Z,763.38
2018-02-15T00:19:04.284Z,763.37
2018-02-15T00:19:08.181Z,763.36
2018-02-15T00:19:12.288Z,763.35
2018-02-15T00:19:16.184Z,763.38
2018-02-15T00:19:20.080Z,763.37
2018-02-15T00:19:23.764Z,763.36
2018-02-15T00:19:27.656Z,763.36
2018-02-15T00:19:31.758Z,763.38
2018-02-15T00:19:35.768Z,763.36
2018-02-15T00:19:39.657Z,763.36
2018-02-15T00:19:43.449Z,763.38
2018-02-15T00:19:47.452Z,763.4
2018-02-15T00:19:51.455Z,763.36
2018-02-15T00:19:55.568Z,763.41
2018-02-15T00:19:59.363Z,763.4
2018-02-15T00:20:03.257Z,763.34
2018-02-15T00:20:07.270Z,763.35
2018-02-15T00:20:11.162Z,763.36
2018-02-15T00:20:15.268Z,763.36
2018-02-15T00:20:19.269Z,763.35
2018-02-15T00:20:23.163Z,763.35
2018-02-15T00:20:26.947Z,763.32
2018-02-15T00:20:30.838Z,763.33
2018-02-15T00:20:34.843Z,763.32
2018-02-15T00:20:38.628Z,763.3
2018-02-15T00:20:42.417Z,763.32
2018-02-15T00:20:46.318Z,763.33
2018-02-15T00:20:50.105Z,763.33
2018-02-15T00:20:54.005Z,763.35
2018-02-15T00:20:57.788Z,763.32
2018-02-15T00:21:01.896Z,763.34
2018-02-15T00:21:05.886Z,763.29
2018-02-15T00:21:09.782Z,763.31
2018-02-15T00:21:13.673Z,763.31
2018-02-15T00:21:17.568Z,763.3
2018-02-15T00:21:21.470Z,763.29
2018-02-15T00:21:25.368Z,763.28
2018-02-15T00:21:29.154Z,763.31
2018-02-15T00:21:33.157Z,763.29
2018-02-15T00:21:37.261Z,763.27
2018-02-15T00:21:41.050Z,763.28
2018-02-15T00:21:44.846Z,763.29
2018-02-15T00:21:48.739Z,763.31
2018-02-15T00:21:52.806Z,763.28
2018-02-15T00:21:56.958Z,763.29
2018-02-15T00:22:00.746Z,763.26
2018-02-15T00:22:04.840Z,763.28
2018-02-15T00:22:08.631Z,763.25
2018-02-15T00:22:12.626Z,763.26
2018-02-15T00:22:16.627Z,763.25
2018-02-15T00:22:20.527Z,763.26
2018-02-15T00:22:24.314Z,763.25
2018-02-15T00:22:28.103Z,763.23
2018-02-15T00:22:32.112Z,763.25
2018-02-15T00:22:36.008Z,763.26
2018-02-15T00:22:40.008Z,763.22
2018-02-15T00:22:44.017Z,763.24
2018-02-15T00:22:47.908Z,763.21
2018-02-15T00:22:51.595Z,763.21
2018-02-15T00:22:55.705Z,763.22
2018-02-15T00:22:59.704Z,763.24
2018-02-15T00:23:03.754Z,763.22
2018-02-15T00:23:07.542Z,763.24
2018-02-15T00:23:11.337Z,763.2
2018-02-15T00:23:15.225Z,763.18
2018-02-15T00:23:18.905Z,763.2
2018-02-15T00:23:22.588Z,763.18
2018-02-15T00:23:26.282Z,763.17
2018-02-15T00:23:30.178Z,763.18
2018-02-15T00:23:34.177Z,763.18
2018-02-15T00:23:38.176Z,763.17
2018-02-15T00:23:41.961Z,763.19
2018-02-15T00:23:45.858Z,763.17
2018-02-15T00:23:49.655Z,763.19
2018-02-15T00:23:53.447Z,763.17
2018-02-15T00:23:57.555Z,763.17
2018-02-15T00:24:01.234Z,763.13
2018-02-15T00:24:05.289Z,763.14
2018-02-15T00:24:09.184Z,763.14
2018-02-15T00:24:13.080Z,763.12
2018-02-15T00:24:16.978Z,763.16
2018-02-15T00:24:20.660Z,763.14
2018-02-15T00:24:24.461Z,763.06
2018-02-15T00:24:28.246Z,763.08
2018-02-15T00:24:32.180Z,763.12
2018-02-15T00:24:36.069Z,763.12
2018-02-15T00:24:40.081Z,763.13
2018-02-15T00:24:43.969Z,763.15
2018-02-15T00:24:47.866Z,763.12
2018-02-15T00:24:51.762Z,763.11
2018-02-15T00:24:55.551Z,763.1
2018-02-15T00:24:59.552Z,763.03
2018-02-15T00:25:03.674Z,763.06
2018-02-15T00:25:07.464Z,763.09
2018-02-15T00:25:11.252Z,763.06
2018-02-15T00:25:15.258Z,763.1
2018-02-15T00:25:19.367Z,763.05
2018-02-15T00:25:23.471Z,763.09
2018-02-15T00:25:27.367Z,763.06
2018-02-15T00:25:31.162Z,763.05
2018-02-15T00:25:35.264Z,763.06
2018-02-15T00:25:39.051Z,763.03
2018-02-15T00:25:42.947Z,763.09
2018-02-15T00:25:46.729Z,763.07
2018-02-15T00:25:50.624Z,763.06
2018-02-15T00:25:54.519Z,763.04
2018-02-15T00:25:58.414Z,763
2018-02-15T00:26:02.203Z,763
2018-02-15T00:26:05.994Z,762.99
2018-02-15T00:26:10.203Z,763.03
2018-02-15T00:26:13.989Z,762.99
2018-02-15T00:26:18.093Z,762.96
2018-02-15T00:26:21.882Z,762.95
2018-02-15T00:26:26.005Z,762.96
2018-02-15T00:26:29.792Z,763
2018-02-15T00:26:33.580Z,762.99
2018-02-15T00:26:37.585Z,762.95
2018-02-15T00:26:41.380Z,763
2018-02-15T00:26:45.490Z,762.98
2018-02-15T00:26:49.274Z,762.99
2018-02-15T00:26:53.475Z,762.97
2018-02-15T00:26:57.371Z,762.97
2018-02-15T00:27:01.061Z,762.94
2018-02-15T00:27:05.208Z,762.93
2018-02-15T00:27:09.209Z,762.89
2018-02-15T00:27:13.107Z,762.94
2018-02-15T00:27:17.004Z,762.96
2018-02-15T00:27:20.897Z,762.96
2018-02-15T00:27:24.795Z,762.95
2018-02-15T00:27:28.796Z,762.95
2018-02-15T00:27:32.592Z,762.94
2018-02-15T00:27:36.385Z,762.92
2018-02-15T00:27:40.283Z,762.95
2018-02-15T00:27:44.071Z,762.94
2018-02-15T00:27:47.962Z,762.91
2018-02-15T00:27:51.751Z,762.93
2018-02-15T00:27:55.652Z,762.92
2018-02-15T00:27:59.441Z,762.92
2018-02-15T00:28:03.234Z,762.92
2018-02-15T00:28:07.131Z,762.94
2018-02-15T00:28:10.816Z,762.93
2018-02-15T00:28:14.810Z,762.93
2018-02-15T00:28:18.815Z,762.92
2018-02-15T00:28:22.711Z,762.91
2018-02-15T00:28:26.921Z,762.9
2018-02-15T00:28:30.918Z,762.93
2018-02-15T00:28:34.920Z,762.94
2018-02-15T00:28:38.814Z,762.93
2018-02-15T00:28:42.706Z,762.91
2018-02-15T00:28:46.706Z,762.91
2018-02-15T00:28:50.596Z,762.89
2018-02-15T00:28:54.386Z,762.9
2018-02-15T00:28:58.231Z,762.89
2018-02-15T00:29:02.134Z,762.91
2018-02-15T00:29:05.816Z,762.88
2018-02-15T00:29:09.607Z,762.9
2018-02-15T00:29:13.610Z,762.9
2018-02-15T00:29:17.725Z,762.88
2018-02-15T00:29:21.722Z,762.85
2018-02-15T00:29:25.616Z,762.88
2018-02-15T00:29:29.302Z,762.87
2018-02-15T00:29:33.305Z,762.89
2018-02-15T00:29:37.199Z,762.89
2018-02-15T00:29:41.021Z,762.87
2018-02-15T00:29:44.818Z,762.9
2018-02-15T00:29:48.612Z,762.85
2018-02-15T00:29:52.404Z,762.87
2018-02-15T00:29:56.298Z,762.86
2018-02-15T00:30:00.091Z,762.86
2018-02-15T00:30:03.775Z,762.8
2018-02-15T00:30:07.776Z,762.79
2018-02-15T00:30:11.782Z,762.82
2018-02-15T00:30:15.682Z,762.84
2018-02-15T00:30:19.678Z,762.8
2018-02-15T00:30:23.472Z,762.81
2018-02-15T00:30:27.368Z,762.81
2018-02-15T00:30:31.491Z,762.78
2018-02-15T00:30:35.491Z,762.78
2018-02-15T00:30:39.492Z,762.78
2018-02-15T00:30:43.499Z,762.81
2018-02-15T00:30:47.496Z,762.77
2018-02-15T00:30:51.391Z,762.78
2018-02-15T00:30:55.290Z,762.8
2018-02-15T00:30:58.973Z,762.82
2018-02-15T00:31:02.764Z,762.82
2018-02-15T00:31:06.661Z,762.84
2018-02-15T00:31:10.451Z,762.85
2018-02-15T00:31:14.573Z,762.85
2018-02-15T00:31:18.472Z,762.88
2018-02-15T00:31:22.155Z,762.84
2018-02-15T00:31:26.049Z,762.8
2018-02-15T00:31:29.946Z,762.83
2018-02-15T00:31:33.952Z,762.81
2018-02-15T00:31:37.746Z,762.83
2018-02-15T00:31:41.541Z,762.82
2018-02-15T00:31:45.331Z,762.82
2018-02-15T00:31:49.226Z,762.81
2018-02-15T00:31:53.013Z,762.83
2018-02-15T00:31:56.696Z,762.79
2018-02-15T00:32:00.806Z,762.81
2018-02-15T00:32:04.905Z,762.8
2018-02-15T00:32:08.800Z,762.82
2018-02-15T00:32:12.591Z,762.81
2018-02-15T00:32:16.486Z,762.82
2018-02-15T00:32:20.529Z,762.82
2018-02-15T00:32:24.419Z,762.77
2018-02-15T00:32:28.314Z,762.78
2018-02-15T00:32:32.103Z,762.78
2018-02-15T00:32:35.896Z,762.81
2018-02-15T00:32:39.682Z,762.8
2018-02-15T00:32:43.468Z,762.77
2018-02-15T00:32:47.366Z,762.8
2018-02-15T00:32:51.371Z,762.77
2018-02-15T00:32:55.053Z,762.78
2018-02-15T00:32:59.060Z,762.79
2018-02-15T00:33:02.847Z,762.8
2018-02-15T00:33:06.845Z,762.79
2018-02-15T00:33:10.740Z,762.76
2018-02-15T00:33:14.637Z,762.79
2018-02-15T00:33:18.642Z,762.78
2018-02-15T00:33:22.435Z,762.79
2018-02-15T00:33:26.324Z,762.76
2018-02-15T00:33:30.216Z,762.78
2018-02-15T00:33:34.113Z,762.79
2018-02-15T00:33:38.017Z,762.76
2018-02-15T00:33:42.016Z,762.77
2018-02-15T00:33:45.805Z,762.77
2018-02-15T00:33:49.590Z,762.8
2018-02-15T00:33:53.698Z,762.78
2018-02-15T00:33:57.597Z,762.75
2018-02-15T00:34:01.384Z,762.79
2018-02-15T00:34:05.392Z,762.79
2018-02-15T00:34:09.181Z,762.8
2018-02-15T00:34:12.970Z,762.78
2018-02-15T00:34:16.976Z,762.77
2018-02-15T00:34:20.875Z,762.79
2018-02-15T00:34:24.666Z,762.79
2018-02-15T00:34:28.459Z,762.8
2018-02-15T00:34:32.354Z,762.8
2018-02-15T00:34:36.148Z,762.75
2018-02-15T00:34:39.933Z,762.75
2018-02-15T00:34:43.724Z,762.77
2018-02-15T00:34:47.723Z,762.78
2018-02-15T00:34:51.511Z,762.78
2018-02-15T00:34:55.616Z,762.75
2018-02-15T00:34:59.402Z,762.77
2018-02-15T00:35:03.347Z,762.75
2018-02-15T00:35:07.451Z,762.79
2018-02-15T00:35:11.562Z,762.76
2018-02-15T00:35:15.566Z,762.77
2018-02-15T00:35:19.562Z,762.77
2018-02-15T00:35:23.348Z,762.75
2018-02-15T00:35:27.243Z,762.76
2018-02-15T00:35:31.246Z,762.78
2018-02-15T00:35:35.046Z,762.73
2018-02-15T00:35:38.950Z,762.73
2018-02-15T00:35:42.738Z,762.73
2018-02-15T00:35:46.741Z,762.77
2018-02-15T00:35:50.416Z,762.75
2018-02-15T00:35:54.205Z,762.78
2018-02-15T00:35:58.114Z,762.76
2018-02-15T00:36:02.007Z,762.74
2018-02-15T00:36:05.793Z,762.73
2018-02-15T00:36:09.688Z,762.77
2018-02-15T00:36:13.688Z,762.75
2018-02-15T00:36:17.580Z,762.75
2018-02-15T00:36:21.265Z,762.74
2018-02-15T00:36:25.156Z,762.72
2018-02-15T00:36:28.941Z,762.7
2018-02-15T00:36:32.730Z,762.71
2018-02-15T00:36:36.730Z,762.7
2018-02-15T00:36:40.520Z,762.68
2018-02-15T00:36:44.201Z,762.65
2018-02-15T00:36:47.988Z,762.67
2018-02-15T00:36:52.096Z,762.7
2018-02-15T00:36:55.776Z,762.68
2018-02-15T00:36:59.569Z,762.69
2018-02-15T00:37:03.508Z,762.71
2018-02-15T00:37:07.195Z,762.69
2018-02-15T00:37:11.084Z,762.7
2018-02-15T00:37:15.305Z,762.67
2018-02-15T00:37:19.308Z,762.65
2018-02-15T00:37:23.103Z,762.64
2018-02-15T00:37:26.890Z,762.69
2018-02-15T00:37:30.800Z,762.65
2018-02-15T00:37:35.016Z,762.72
2018-02-15T00:37:38.912Z,762.69
2018-02-15T00:37:42.913Z,762.72
2018-02-15T00:37:46.811Z,762.72
2018-02-15T00:37:50.820Z,762.7
2018-02-15T00:37:54.715Z,762.71
2018-02-15T00:37:58.618Z,762.69
2018-02-15T00:38:02.562Z,762.72
2018-02-15T00:38:06.570Z,762.73
2018-02-15T00:38:10.360Z,762.69
2018-02-15T00:38:14.366Z,762.72
2018-02-15T00:38:18.157Z,762.7
2018-02-15T00:38:22.261Z,762.72
2018-02-15T00:38:26.046Z,762.73
2018-02-15T00:38:30.058Z,762.7
2018-02-15T00:38:34.061Z,762.71
2018-02-15T00:38:37.859Z,762.73
2018-02-15T00:38:41.752Z,762.71
2018-02-15T00:38:45.758Z,762.72
2018-02-15T00:38:49.762Z,762.7
2018-02-15T00:38:53.555Z,762.72
2018-02-15T00:38:57.449Z,762.7
2018-02-15T00:39:01.237Z,762.67
2018-02-15T00:39:05.131Z,762.75
2018-02-15T00:39:09.351Z,762.7
2018-02-15T00:39:13.136Z,762.71
2018-02-15T00:39:17.145Z,762.7
2018-02-15T00:39:21.191Z,762.69
2018-02-15T00:39:24.941Z,762.68
2018-02-15T00:39:28.838Z,762.68
2018-02-15T00:39:32.946Z,762.71
2018-02-15T00:39:36.944Z,762.7
2018-02-15T00:39:40.733Z,762.73
2018-02-15T00:39:44.635Z,762.67
2018-02-15T00:39:48.426Z,762.67
2018-02-15T00:39:52.422Z,762.69
2018-02-15T00:39:56.319Z,762.69
2018-02-15T00:40:00.109Z,762.7
2018-02-15T00:40:03.908Z,762.64
2018-02-15T00:40:07.587Z,762.65
2018-02-15T00:40:11.489Z,762.64
2018-02-15T00:40:15.381Z,762.68
2018-02-15T00:40:19.390Z,762.65
2018-02-15T00:40:23.072Z,762.64
2018-02-15T00:40:26.972Z,762.68
2018-02-15T00:40:30.865Z,762.67
2018-02-15T00:40:34.761Z,762.67
2018-02-15T00:40:38.761Z,762.65
2018-02-15T00:40:42.974Z,762.65
2018-02-15T00:40:46.977Z,762.59
2018-02-15T00:40:50.881Z,762.61
2018-02-15T00:40:54.775Z,762.62
2018-02-15T00:40:58.458Z,762.61
2018-02-15T00:41:02.365Z,762.65
2018-02-15T00:41:06.260Z,762.62
2018-02-15T00:41:10.169Z,762.65
2018-02-15T00:41:14.279Z,762.6
2018-02-15T00:41:18.280Z,762.62
2018-02-15T00:41:22.279Z,762.64
2018-02-15T00:41:26.175Z,762.6
2018-02-15T00:41:30.276Z,762.58
2018-02-15T00:41:34.298Z,762.6
2018-02-15T00:41:38.198Z,762.62
2018-02-15T00:41:42.269Z,762.63
2018-02-15T00:41:46.540Z,762.57
2018-02-15T00:41:50.437Z,762.61
2018-02-15T00:41:54.231Z,762.61
2018-02-15T00:41:58.022Z,762.57
2018-02-15T00:42:01.918Z,762.58
2018-02-15T00:42:05.814Z,762.61
2018-02-15T00:42:09.602Z,762.6
2018-02-15T00:42:13.604Z,762.57
2018-02-15T00:42:17.726Z,762.57
2018-02-15T00:42:21.619Z,762.61
2018-02-15T00:42:25.514Z,762.57
2018-02-15T00:42:29.621Z,762.56
2018-02-15T00:42:33.726Z,762.53
2018-02-15T00:42:37.729Z,762.52
2018-02-15T00:42:41.839Z,762.49
2018-02-15T00:42:45.627Z,762.5
2018-02-15T00:42:49.523Z,762.48
2018-02-15T00:42:53.526Z,762.51
2018-02-15T00:42:57.306Z,762.49
2018-02-15T00:43:01.091Z,762.51
2018-02-15T00:43:05.139Z,762.47
2018-02-15T00:43:08.931Z,762.49
2018-02-15T00:43:12.837Z,762.48
2018-02-15T00:43:16.840Z,762.46
2018-02-15T00:43:20.629Z,762.49
2018-02-15T00:43:24.412Z,762.47
2018-02-15T00:43:28.306Z,762.49
2018-02-15T00:43:32.102Z,762.47
2018-02-15T00:43:36.104Z,762.44
2018-02-15T00:43:40.001Z,762.52
2018-02-15T00:43:43.999Z,762.53
2018-02-15T00:43:47.995Z,762.52
2018-02-15T00:43:52.002Z,762.5
2018-02-15T00:43:56.005Z,762.5
2018-02-15T00:44:00.017Z,762.45
2018-02-15T00:44:03.812Z,762.43
2018-02-15T00:44:07.699Z,762.44
2018-02-15T00:44:11.490Z,762.45
2018-02-15T00:44:15.498Z,762.46
2018-02-15T00:44:19.287Z,762.5
2018-02-15T00:44:23.288Z,762.47
2018-02-15T00:44:27.077Z,762.45
2018-02-15T00:44:31.079Z,762.48
2018-02-15T00:44:34.873Z,762.48
2018-02-15T00:44:38.765Z,762.47
2018-02-15T00:44:42.550Z,762.48
2018-02-15T00:44:46.340Z,762.48
2018-02-15T00:44:50.232Z,762.48
2018-02-15T00:44:54.038Z,762.49
2018-02-15T00:44:58.144Z,762.48
2018-02-15T00:45:01.937Z,762.46
2018-02-15T00:45:05.834Z,762.44
2018-02-15T00:45:09.730Z,762.48
2018-02-15T00:45:13.522Z,762.43
2018-02-15T00:45:17.744Z,762.44
2018-02-15T00:45:21.743Z,762.44
2018-02-15T00:45:25.537Z,762.44
2018-02-15T00:45:29.322Z,762.46
2018-02-15T00:45:33.322Z,762.41
2018-02-15T00:45:37.333Z,762.4
2018-02-15T00:45:41.328Z,762.43
2018-02-15T00:45:45.227Z,762.47
2018-02-15T00:45:49.337Z,762.44
2018-02-15T00:45:53.234Z,762.42
2018-02-15T00:45:57.027Z,762.43
2018-02-15T00:46:01.242Z,762.42
2018-02-15T00:46:04.977Z,762.4
2018-02-15T00:46:08.877Z,762.4
2018-02-15T00:46:12.778Z,762.39
2018-02-15T00:46:16.669Z,762.44
2018-02-15T00:46:20.567Z,762.4
2018-02-15T00:46:24.355Z,762.41
2018-02-15T00:46:28.356Z,762.39
2018-02-15T00:46:32.355Z,762.4
2018-02-15T00:46:36.142Z,762.38
2018-02-15T00:46:39.935Z,762.38
2018-02-15T00:46:43.833Z,762.37
2018-02-15T00:46:47.825Z,762.33
2018-02-15T00:46:51.718Z,762.32
2018-02-15T00:46:55.608Z,762.4
2018-02-15T00:46:59.604Z,762.37
2018-02-15T00:47:03.740Z,762.36
2018-02-15T00:47:07.418Z,762.38
2018-02-15T00:47:11.315Z,762.36
2018-02-15T00:47:15.431Z,762.39
2018-02-15T00:47:19.218Z,762.33
2018-02-15T00:47:23.007Z,762.32
2018-02-15T00:47:26.797Z,762.31
2018-02-15T00:47:30.794Z,762.28
2018-02-15T00:47:34.578Z,762.31
2018-02-15T00:47:38.368Z,762.33
2018-02-15T00:47:42.155Z,762.4
2018-02-15T00:47:46.048Z,762.35
2018-02-15T00:47:49.941Z,762.34
2018-02-15T00:47:53.835Z,762.33
2018-02-15T00:47:57.519Z,762.35
2018-02-15T00:48:01.413Z,762.36
2018-02-15T00:48:05.537Z,762.35
2018-02-15T00:48:09.327Z,762.31
2018-02-15T00:48:13.159Z,762.32
2018-02-15T00:48:17.267Z,762.32
2018-02-15T00:48:21.162Z,762.3
2018-02-15T00:48:25.056Z,762.34
2018-02-15T00:48:28.958Z,762.32
2018-02-15T00:48:32.962Z,762.29
2018-02-15T00:48:37.081Z,762.29
2018-02-15T00:48:40.766Z,762.32
2018-02-15T00:48:44.770Z,762.27
2018-02-15T00:48:48.565Z,762.32
2018-02-15T00:48:52.602Z,762.31
2018-02-15T00:48:56.497Z,762.32