createdAt,value
2019-05-11T00:02:08.996Z,5.42
2019-05-11T00:04:39.487Z,7.45
2019-05-11T00:07:15.710Z,4.90
2019-05-11T00:09:57.603Z,4.85
2019-05-11T00:12:17.235Z,5.62
2019-05-11T00:14:46.931Z,5.47
2019-05-11T00:17:16.665Z,5.42
2019-05-11T00:19:46.760Z,6.27
2019-05-11T00:22:16.475Z,5.20
2019-05-11T00:24:46.469Z,6.20
2019-05-11T00:27:16.196Z,5.47
2019-05-11T00:29:46.188Z,8.75
2019-05-11T00:32:15.968Z,6.35
2019-05-11T00:34:45.859Z,6.10
2019-05-11T00:37:15.809Z,8.38
2019-05-11T00:39:45.644Z,6.03
2019-05-11T00:42:15.351Z,8.93
2019-05-11T00:44:47.248Z,6.97
2019-05-11T00:47:16.771Z,7.00
2019-05-11T00:49:46.751Z,7.62
2019-05-11T00:52:18.096Z,9.03
2019-05-11T00:54:48.005Z,8.65
2019-05-11T00:57:17.984Z,5.45
2019-05-11T00:59:47.881Z,9.13
2019-05-11T01:02:17.870Z,9.20
2019-05-11T01:04:47.568Z,7.75
2019-05-11T01:07:17.923Z,8.38
2019-05-11T01:09:47.954Z,6.37
2019-05-11T01:12:18.567Z,6.53
2019-05-11T01:14:48.553Z,9.20
2019-05-11T01:17:18.894Z,10.57
2019-05-11T01:19:49.346Z,6.12
2019-05-11T01:22:19.746Z,9.20
2019-05-11T01:24:49.967Z,6.87
2019-05-11T01:27:20.099Z,6.78
2019-05-11T01:29:50.483Z,8.05
2019-05-11T01:32:20.536Z,6.80
2019-05-11T01:34:50.508Z,6.85
2019-05-11T01:37:20.569Z,6.55
2019-05-11T01:39:50.443Z,9.20
2019-05-11T01:42:20.148Z,6.93
2019-05-11T01:44:49.957Z,7.33
2019-05-11T01:47:19.668Z,6.93
2019-05-11T01:49:49.691Z,9.80
2019-05-11T01:52:19.811Z,6.65
2019-05-11T01:54:49.930Z,8.38
2019-05-11T01:57:19.842Z,8.00
2019-05-11T01:59:49.851Z,6.25
2019-05-11T02:02:20.019Z,9.73
2019-05-11T02:04:52.708Z,6.22
2019-05-11T02:07:23.043Z,8.38
2019-05-11T02:09:52.966Z,10.27
2019-05-11T02:12:22.773Z,8.88
2019-05-11T02:14:52.595Z,8.60
2019-05-11T02:17:22.692Z,6.42
2019-05-11T02:19:52.387Z,7.85
2019-05-11T02:22:22.719Z,8.00
2019-05-11T02:24:52.740Z,6.30
2019-05-11T02:27:22.775Z,6.25
2019-05-11T02:29:52.612Z,6.92
2019-05-11T02:32:22.572Z,6.83
2019-05-11T02:34:52.529Z,6.62
2019-05-11T02:37:22.402Z,6.97
2019-05-11T02:39:52.270Z,9.15
2019-05-11T02:42:22.541Z,6.83
2019-05-11T02:44:52.681Z,5.70
2019-05-11T02:47:22.477Z,6.55
2019-05-11T02:49:53.029Z,6.35
2019-05-11T02:52:24.217Z,6.55
2019-05-11T02:54:56.125Z,6.12
2019-05-11T02:57:25.769Z,6.00
2019-05-11T02:59:55.854Z,7.22
2019-05-11T03:02:25.677Z,6.62
2019-05-11T03:04:55.722Z,6.67
2019-05-11T03:07:25.357Z,7.37
2019-05-11T03:09:55.333Z,6.70
2019-05-11T03:12:25.302Z,7.30
2019-05-11T03:14:55.348Z,7.25
2019-05-11T03:17:29.913Z,6.72
2019-05-11T03:20:00.101Z,7.58
2019-05-11T03:22:29.989Z,6.33
2019-05-11T03:25:00.049Z,6.70
2019-05-11T03:27:29.930Z,5.83
2019-05-11T03:30:01.419Z,6.90
2019-05-11T03:32:31.804Z,6.72
2019-05-11T03:35:01.663Z,6.20
2019-05-11T03:37:32.045Z,7.10
2019-05-11T03:40:02.339Z,7.67
2019-05-11T03:42:32.376Z,6.58
2019-05-11T03:45:02.437Z,6.30
2019-05-11T03:47:34.645Z,7.58
2019-05-11T03:50:04.505Z,7.70
2019-05-11T03:52:34.371Z,8.15
2019-05-11T03:55:04.485Z,6.55
2019-05-11T03:57:34.322Z,8.13
2019-05-11T04:00:04.733Z,5.67
2019-05-11T04:02:35.283Z,6.75
2019-05-11T04:05:05.437Z,7.28
2019-05-11T04:07:35.429Z,7.83
2019-05-11T04:10:05.548Z,8.17
2019-05-11T04:12:35.819Z,8.28
2019-05-11T04:15:06.132Z,11.77
2019-05-11T04:17:36.077Z,8.13
2019-05-11T04:20:06.561Z,10.28
2019-05-11T04:22:36.309Z,9.63
2019-05-11T04:25:07.888Z,8.40
2019-05-11T04:27:37.790Z,11.20
2019-05-11T04:30:08.143Z,11.73
2019-05-11T04:32:38.524Z,8.88
2019-05-11T04:35:08.533Z,11.08
2019-05-11T04:37:38.575Z,10.75
2019-05-11T04:40:09.293Z,10.40
2019-05-11T04:42:54.310Z,12.18
2019-05-11T04:45:11.722Z,10.63
2019-05-11T04:47:42.131Z,10.38
2019-05-11T04:50:12.902Z,7.67
2019-05-11T04:52:43.915Z,8.80
2019-05-11T04:55:14.221Z,7.30
2019-05-11T04:57:44.022Z,9.15
2019-05-11T05:01:47.185Z,6.70
2019-05-11T05:04:17.182Z,7.45
2019-05-11T05:06:58.968Z,9.20
2019-05-11T05:09:18.484Z,9.10
2019-05-11T05:11:48.421Z,6.35
2019-05-11T05:14:18.269Z,7.80
2019-05-11T05:16:48.041Z,7.60
2019-05-11T05:19:18.001Z,7.22
2019-05-11T05:21:47.975Z,8.83
2019-05-11T05:24:17.673Z,8.68
2019-05-11T05:26:47.700Z,10.98
2019-05-11T05:29:17.385Z,7.28
2019-05-11T05:31:47.423Z,10.65
2019-05-11T05:34:17.087Z,9.60
2019-05-11T05:36:48.687Z,8.70
2019-05-11T05:39:18.605Z,14.55
2019-05-11T05:41:56.591Z,11.13
2019-05-11T05:44:21.312Z,13.63
2019-05-11T05:46:53.087Z,12.75
2019-05-11T05:49:24.775Z,16.20
2019-05-11T05:51:58.192Z,19.13
2019-05-11T05:54:26.439Z,18.60
2019-05-11T05:56:58.076Z,18.12
2019-05-11T05:59:28.076Z,16.82
2019-05-11T06:01:57.740Z,15.20
2019-05-11T06:04:27.976Z,17.30
2019-05-11T06:06:58.036Z,16.23
2019-05-11T06:09:28.215Z,18.25
2019-05-11T06:11:57.932Z,20.15
2019-05-11T06:14:28.136Z,14.33
2019-05-11T06:16:58.099Z,15.65
2019-05-11T06:19:28.315Z,15.75
2019-05-11T06:21:58.242Z,19.12
2019-05-11T06:24:28.203Z,19.50
2019-05-11T06:26:58.164Z,19.02
2019-05-11T06:29:29.816Z,21.97
2019-05-11T06:32:00.049Z,20.15
2019-05-11T06:34:30.027Z,21.60
2019-05-11T06:37:00.943Z,24.40
2019-05-11T06:39:30.604Z,20.02
2019-05-11T06:42:00.440Z,19.65
2019-05-11T06:44:30.245Z,20.27
2019-05-11T06:47:00.343Z,17.23
2019-05-11T06:49:30.388Z,26.50
2019-05-11T06:52:00.415Z,17.40
2019-05-11T06:54:31.632Z,22.00
2019-05-11T06:57:01.856Z,17.80
2019-05-11T06:59:31.624Z,22.10
2019-05-11T07:02:01.777Z,23.02
2019-05-11T07:04:31.648Z,25.68
2019-05-11T07:07:01.709Z,21.12
2019-05-11T07:09:31.894Z,30.97
2019-05-11T07:12:01.990Z,28.95
2019-05-11T07:14:32.123Z,28.02
2019-05-11T07:17:03.204Z,21.68
2019-05-11T07:19:34.408Z,22.65
2019-05-11T07:22:04.112Z,25.20
2019-05-11T07:24:34.896Z,22.95
2019-05-11T07:27:04.581Z,23.60
2019-05-11T07:29:35.080Z,23.20
2019-05-11T07:32:15.319Z,26.40
2019-05-11T07:34:38.375Z,26.60
2019-05-11T07:37:09.544Z,19.77
2019-05-11T07:39:39.624Z,25.57
2019-05-11T07:42:09.934Z,25.72
2019-05-11T07:44:41.908Z,25.52
2019-05-11T07:47:11.908Z,25.97
2019-05-11T07:49:41.542Z,21.40
2019-05-11T07:52:11.431Z,26.93
2019-05-11T07:54:41.522Z,19.12
2019-05-11T07:57:11.576Z,22.17
2019-05-11T07:59:41.640Z,25.37
2019-05-11T08:02:12.731Z,19.40
2019-05-11T08:04:42.680Z,23.27
2019-05-11T08:07:12.377Z,22.75
2019-05-11T08:09:42.019Z,24.35
2019-05-11T08:12:11.712Z,25.52
2019-05-11T08:14:56.722Z,22.85
2019-05-11T08:17:14.782Z,19.55
2019-05-11T08:19:45.056Z,20.30
2019-05-11T08:22:14.827Z,20.90
2019-05-11T08:24:44.871Z,20.43
2019-05-11T08:27:14.824Z,18.50
2019-05-11T08:29:44.619Z,19.80
2019-05-11T08:32:14.369Z,16.77
2019-05-11T08:34:44.224Z,18.52
2019-05-11T08:37:13.903Z,16.55
2019-05-11T08:39:43.553Z,17.70
2019-05-11T08:42:13.427Z,17.70
2019-05-11T08:44:43.080Z,13.45
2019-05-11T08:47:12.759Z,14.87
2019-05-11T08:49:42.408Z,14.70
2019-05-11T08:52:12.123Z,15.85
2019-05-11T08:54:42.320Z,16.30
2019-05-11T08:57:12.008Z,11.22
2019-05-11T08:59:41.660Z,15.35
2019-05-11T09:02:11.384Z,14.83
2019-05-11T09:04:42.116Z,15.63
2019-05-11T09:07:11.848Z,15.88
2019-05-11T09:09:41.530Z,15.80
2019-05-11T09:12:11.266Z,13.58
2019-05-11T09:14:40.932Z,15.20
2019-05-11T09:17:10.623Z,14.13
2019-05-11T09:19:40.973Z,13.50
2019-05-11T09:22:10.650Z,13.35
2019-05-11T09:24:40.311Z,13.37
2019-05-11T09:27:10.008Z,11.20
2019-05-11T09:29:39.802Z,11.50
2019-05-11T09:32:09.503Z,12.27
2019-05-11T09:34:38.587Z,11.47
2019-05-11T09:37:08.640Z,12.73
2019-05-11T09:39:38.688Z,12.63
2019-05-11T09:42:08.507Z,12.17
2019-05-11T09:44:38.194Z,12.20
2019-05-11T09:47:08.517Z,11.63
2019-05-11T09:49:47.163Z,13.30
2019-05-11T09:52:09.535Z,10.78
2019-05-11T09:54:40.746Z,11.90
2019-05-11T09:57:11.052Z,10.90
2019-05-11T09:59:40.888Z,12.55
2019-05-11T10:02:10.573Z,11.25
2019-05-11T10:04:40.247Z,9.95
2019-05-11T10:07:10.041Z,11.68
2019-05-11T10:09:39.859Z,12.53
2019-05-11T10:12:09.545Z,14.10
2019-05-11T10:14:39.192Z,10.35
2019-05-11T10:17:09.376Z,11.60
2019-05-11T10:19:39.646Z,11.10
2019-05-11T10:22:10.291Z,11.00
2019-05-11T10:24:40.617Z,11.38
2019-05-11T10:27:10.843Z,11.22
2019-05-11T10:29:40.923Z,11.50
2019-05-11T10:32:11.459Z,11.75
2019-05-11T10:34:41.523Z,9.68
2019-05-11T10:37:11.853Z,10.98
2019-05-11T10:39:41.941Z,10.43
2019-05-11T10:42:12.078Z,9.73
2019-05-11T10:44:42.150Z,10.15
2019-05-11T10:47:12.401Z,11.53
2019-05-11T10:49:42.499Z,10.00
2019-05-11T10:52:12.647Z,10.03
2019-05-11T10:54:42.737Z,9.78
2019-05-11T10:57:13.346Z,10.33
2019-05-11T10:59:43.800Z,10.25
2019-05-11T11:02:14.293Z,10.45
2019-05-11T11:04:44.570Z,11.35
2019-05-11T11:07:17.209Z,10.35
2019-05-11T11:09:49.100Z,9.65
2019-05-11T11:12:18.982Z,10.13
2019-05-11T11:14:49.041Z,9.83
2019-05-11T11:17:19.291Z,8.80
2019-05-11T11:19:49.086Z,9.33
2019-05-11T11:22:35.804Z,8.85
2019-05-11T11:24:50.035Z,8.95
2019-05-11T11:27:19.848Z,8.60
2019-05-11T11:29:49.532Z,9.48
2019-05-11T11:32:19.275Z,9.13
2019-05-11T11:34:48.951Z,9.13
2019-05-11T11:37:18.592Z,7.87
2019-05-11T11:39:48.579Z,8.45
2019-05-11T11:42:19.004Z,8.18
2019-05-11T11:44:48.655Z,7.03
2019-05-11T11:47:21.406Z,7.10
2019-05-11T11:49:49.632Z,7.58
2019-05-11T11:52:19.317Z,7.03
2019-05-11T11:54:49.031Z,6.70
2019-05-11T11:57:18.692Z,6.78
2019-05-11T11:59:48.404Z,7.08
2019-05-11T12:02:19.158Z,7.85
2019-05-11T12:04:48.925Z,6.92
2019-05-11T12:07:18.719Z,6.33
2019-05-11T12:09:48.618Z,6.15
2019-05-11T12:12:18.750Z,6.92
2019-05-11T12:14:48.416Z,6.58
2019-05-11T12:17:18.298Z,7.83
2019-05-11T12:19:48.079Z,6.83
2019-05-11T12:22:18.860Z,7.10
2019-05-11T12:24:48.543Z,6.80
2019-05-11T12:27:18.381Z,7.57
2019-05-11T12:29:48.184Z,6.78
2019-05-11T12:32:27.660Z,6.58
2019-05-11T12:34:58.771Z,6.30
2019-05-11T12:37:28.512Z,5.53
2019-05-11T12:39:58.297Z,6.67
2019-05-11T12:42:28.380Z,6.75
2019-05-11T12:44:58.140Z,6.00
2019-05-11T12:47:28.326Z,6.58
2019-05-11T12:49:58.634Z,6.90
2019-05-11T12:52:28.621Z,6.35
2019-05-11T12:54:58.393Z,6.97
2019-05-11T12:57:28.294Z,6.87
2019-05-11T12:59:58.346Z,6.53
2019-05-11T13:02:28.433Z,5.80
2019-05-11T13:04:58.535Z,7.22
2019-05-11T13:07:28.574Z,6.42
2019-05-11T13:09:58.385Z,6.87
2019-05-11T13:12:28.338Z,6.40
2019-05-11T13:14:58.576Z,7.05
2019-05-11T13:17:37.050Z,6.30
2019-05-11T13:20:00.184Z,6.30
2019-05-11T13:22:29.957Z,6.90
2019-05-11T13:24:59.996Z,6.17
2019-05-11T13:27:29.762Z,6.30
2019-05-11T13:29:59.632Z,6.25
2019-05-11T13:32:29.802Z,6.53
2019-05-11T13:34:59.872Z,7.15
2019-05-11T13:37:29.532Z,6.17
2019-05-11T13:39:59.480Z,5.85
2019-05-11T13:42:29.580Z,5.87
2019-05-11T13:44:59.620Z,6.33
2019-05-11T13:47:29.511Z,5.85
2019-05-11T13:49:59.459Z,6.03
2019-05-11T13:52:29.540Z,5.72
2019-05-11T13:54:59.598Z,6.05
2019-05-11T13:57:29.588Z,5.93
2019-05-11T13:59:59.530Z,6.53
2019-05-11T14:02:29.671Z,6.30
2019-05-11T14:04:59.655Z,5.47
2019-05-11T14:07:29.652Z,5.87
2019-05-11T14:09:59.690Z,5.28
2019-05-11T14:12:29.477Z,6.05
2019-05-11T14:14:59.399Z,6.40
2019-05-11T14:17:31.777Z,6.03
2019-05-11T14:20:00.495Z,5.72
2019-05-11T14:22:30.563Z,5.87
2019-05-11T14:25:00.417Z,5.12
2019-05-11T14:27:30.389Z,6.20
2019-05-11T14:30:03.771Z,5.60
2019-05-11T14:32:31.853Z,6.17
2019-05-11T14:35:01.713Z,5.50
2019-05-11T14:37:31.976Z,5.42
2019-05-11T14:40:02.074Z,5.80
2019-05-11T14:42:32.343Z,5.70
2019-05-11T14:45:02.717Z,5.83
2019-05-11T14:47:32.579Z,6.35
2019-05-11T14:50:02.984Z,5.75
2019-05-11T14:52:33.311Z,6.35
2019-05-11T14:55:03.257Z,6.10
2019-05-11T14:57:33.255Z,6.55
2019-05-11T15:00:04.035Z,5.55
2019-05-11T15:02:48.650Z,6.08
2019-05-11T15:05:19.005Z,6.03
2019-05-11T15:07:52.374Z,6.23
2019-05-11T15:10:23.834Z,4.97
2019-05-11T15:12:53.516Z,5.33
2019-05-11T15:15:23.671Z,6.07
2019-05-11T15:17:53.870Z,4.97
2019-05-11T15:20:25.529Z,5.45
2019-05-11T15:22:55.523Z,5.22
2019-05-11T15:25:25.371Z,5.53
2019-05-11T15:27:55.141Z,5.42
2019-05-11T15:30:25.185Z,4.80
2019-05-11T15:32:55.279Z,5.00
2019-05-11T15:35:25.150Z,6.08
2019-05-11T15:37:54.911Z,4.65
2019-05-11T15:40:24.929Z,5.80
2019-05-11T15:42:54.613Z,5.05
2019-05-11T15:45:24.449Z,6.12
2019-05-11T15:47:54.247Z,5.05
2019-05-11T15:50:24.358Z,5.47
2019-05-11T15:52:54.505Z,5.35
2019-05-11T15:55:24.582Z,5.47
2019-05-11T15:57:54.844Z,4.97
2019-05-11T16:00:24.851Z,4.92
2019-05-11T16:02:55.029Z,4.73
2019-05-11T16:05:25.728Z,4.92
2019-05-11T16:08:01.369Z,5.30
2019-05-11T16:10:29.446Z,5.90
2019-05-11T16:12:59.475Z,4.58
2019-05-11T16:15:30.021Z,4.92
2019-05-11T16:18:00.038Z,5.17
2019-05-11T16:20:29.799Z,5.55
2019-05-11T16:22:59.648Z,4.75
2019-05-11T16:25:29.460Z,4.35
2019-05-11T16:27:59.281Z,5.33
2019-05-11T16:30:29.343Z,4.90
2019-05-11T16:32:59.265Z,4.67
2019-05-11T16:35:28.888Z,5.10
2019-05-11T16:37:59.361Z,4.90
2019-05-11T16:40:29.676Z,5.47
2019-05-11T16:42:59.704Z,5.03
2019-05-11T16:45:29.559Z,4.95
2019-05-11T16:47:59.930Z,4.90
2019-05-11T16:50:30.365Z,4.67
2019-05-11T16:53:00.323Z,4.80
2019-05-11T16:55:30.555Z,4.97
2019-05-11T16:58:00.536Z,4.12
2019-05-11T17:00:31.476Z,4.35
2019-05-11T17:03:01.203Z,4.70
2019-05-11T17:05:33.847Z,4.53
2019-05-11T17:08:02.947Z,4.35
2019-05-11T17:10:33.004Z,5.22
2019-05-11T17:13:02.680Z,4.67
2019-05-11T17:15:32.632Z,4.97
2019-05-11T17:18:02.488Z,4.60
2019-05-11T17:20:32.104Z,4.75
2019-05-11T17:23:02.709Z,4.50
2019-05-11T17:25:32.695Z,4.22
2019-05-11T17:28:02.828Z,5.20
2019-05-11T17:30:32.727Z,4.60
2019-05-11T17:33:02.538Z,4.43
2019-05-11T17:35:32.460Z,5.10
2019-05-11T17:38:02.276Z,4.30
2019-05-11T17:40:32.383Z,3.93
2019-05-11T17:43:02.189Z,5.05
2019-05-11T17:45:32.205Z,4.95
2019-05-11T17:48:02.368Z,5.05
2019-05-11T17:50:32.137Z,4.50
2019-05-11T17:53:02.605Z,5.03
2019-05-11T17:55:32.480Z,4.92
2019-05-11T17:58:02.531Z,4.33
2019-05-11T18:00:32.296Z,4.92
2019-05-11T18:03:02.348Z,4.72
2019-05-11T18:05:32.534Z,4.83
2019-05-11T18:08:02.702Z,4.95
2019-05-11T18:10:32.331Z,4.05
2019-05-11T18:13:04.261Z,4.30
2019-05-11T18:15:34.147Z,4.15
2019-05-11T18:18:04.008Z,5.00
2019-05-11T18:20:38.039Z,5.80
2019-05-11T18:23:08.604Z,4.90
2019-05-11T18:25:39.099Z,4.90
2019-05-11T18:28:09.403Z,4.40
2019-05-11T18:30:39.376Z,5.08
2019-05-11T18:33:09.451Z,5.10
2019-05-11T18:35:39.636Z,4.80
2019-05-11T18:38:09.276Z,4.55
2019-05-11T18:40:39.163Z,4.90
2019-05-11T18:43:08.814Z,5.03
2019-05-11T18:45:38.887Z,4.37
2019-05-11T18:48:08.910Z,4.87
2019-05-11T18:50:38.824Z,4.70
2019-05-11T18:53:09.136Z,5.20
2019-05-11T18:55:39.481Z,5.03
2019-05-11T18:58:09.135Z,4.58
2019-05-11T19:00:38.997Z,5.40
2019-05-11T19:03:09.192Z,4.58
2019-05-11T19:05:39.321Z,5.27
2019-05-11T19:08:09.363Z,4.15
2019-05-11T19:10:39.371Z,4.60
2019-05-11T19:13:09.357Z,4.47
2019-05-11T19:15:39.286Z,4.90
2019-05-11T19:18:09.496Z,4.00
2019-05-11T19:20:45.716Z,4.60
2019-05-11T19:23:13.507Z,4.73
2019-05-11T19:25:43.228Z,4.50
2019-05-11T19:28:13.131Z,4.53
2019-05-11T19:30:43.298Z,4.55
2019-05-11T19:33:13.542Z,4.97
2019-05-11T19:35:43.536Z,4.67
2019-05-11T19:38:13.820Z,4.85
2019-05-11T19:40:44.169Z,4.60
2019-05-11T19:43:14.056Z,4.85
2019-05-11T19:45:43.791Z,4.42
2019-05-11T19:48:13.849Z,4.42
2019-05-11T19:50:43.556Z,4.85
2019-05-11T19:53:13.472Z,4.50
2019-05-11T19:55:43.156Z,4.10
2019-05-11T19:58:12.802Z,4.33
2019-05-11T20:00:42.468Z,4.58
2019-05-11T20:03:12.146Z,4.90
2019-05-11T20:05:41.820Z,5.12
2019-05-11T20:08:11.552Z,4.28
2019-05-11T20:10:41.432Z,4.65
2019-05-11T20:13:11.099Z,4.47
2019-05-11T20:15:41.018Z,5.33
2019-05-11T20:18:10.817Z,5.30
2019-05-11T20:20:40.495Z,5.22
2019-05-11T20:23:10.121Z,5.90
2019-05-11T20:25:39.788Z,5.20
2019-05-11T20:28:09.420Z,4.28
2019-05-11T20:30:39.437Z,4.72
2019-05-11T20:33:09.132Z,5.10
2019-05-11T20:35:39.316Z,4.60
2019-05-11T20:38:08.957Z,5.80
2019-05-11T20:40:39.241Z,5.43
2019-05-11T20:43:08.896Z,5.08
2019-05-11T20:45:38.871Z,4.90
2019-05-11T20:48:08.500Z,4.75
2019-05-11T20:50:38.233Z,4.97
2019-05-11T20:53:08.611Z,4.97
2019-05-11T20:55:38.747Z,4.95
2019-05-11T20:58:08.764Z,5.20
2019-05-11T21:00:38.756Z,5.35
2019-05-11T21:03:08.393Z,4.85
2019-05-11T21:05:38.091Z,4.73
2019-05-11T21:08:08.547Z,5.00
2019-05-11T21:10:38.741Z,5.30
2019-05-11T21:13:08.703Z,4.00
2019-05-11T21:15:38.677Z,4.90
2019-05-11T21:18:08.392Z,4.87
2019-05-11T21:20:38.295Z,4.87
2019-05-11T21:23:08.352Z,5.12
2019-05-11T21:25:38.080Z,5.30
2019-05-11T21:28:08.649Z,4.30
2019-05-11T21:30:40.025Z,4.95
2019-05-11T21:33:09.937Z,6.10
2019-05-11T21:35:39.613Z,5.10
2019-05-11T21:38:09.888Z,4.83
2019-05-11T21:40:39.552Z,5.03
2019-05-11T21:43:09.304Z,4.55
2019-05-11T21:45:40.749Z,4.80
2019-05-11T21:48:10.264Z,5.30
2019-05-11T21:50:39.964Z,5.25
2019-05-11T21:53:10.566Z,5.35
2019-05-11T21:55:40.556Z,5.12
2019-05-11T21:58:10.184Z,5.67
2019-05-11T22:00:40.472Z,5.33
2019-05-11T22:03:10.484Z,5.67
2019-05-11T22:05:40.170Z,5.15
2019-05-11T22:08:09.844Z,5.67
2019-05-11T22:10:39.564Z,5.37
2019-05-11T22:13:09.312Z,5.75
2019-05-11T22:15:38.990Z,5.10
2019-05-11T22:18:08.927Z,5.55
2019-05-11T22:20:41.024Z,5.30
2019-05-11T22:23:10.994Z,5.63
2019-05-11T22:25:40.730Z,4.65
2019-05-11T22:28:12.197Z,5.62
2019-05-11T22:30:42.004Z,4.75
2019-05-11T22:33:11.889Z,5.50
2019-05-11T22:35:41.836Z,5.15
2019-05-11T22:38:11.859Z,5.42
2019-05-11T22:40:41.538Z,4.92
2019-05-11T22:43:12.123Z,5.42
2019-05-11T22:45:42.275Z,5.45
2019-05-11T22:48:12.347Z,5.00
2019-05-11T22:50:43.758Z,5.53
2019-05-11T22:53:15.477Z,5.62
2019-05-11T22:55:45.450Z,4.87
2019-05-11T22:58:17.765Z,5.78
2019-05-11T23:00:46.902Z,5.00
2019-05-11T23:03:18.861Z,4.83
2019-05-11T23:05:48.738Z,5.53
2019-05-11T23:08:18.440Z,5.33
2019-05-11T23:10:48.288Z,5.80
2019-05-11T23:13:18.727Z,6.05
2019-05-11T23:15:48.615Z,5.65
2019-05-11T23:18:18.477Z,5.37
2019-05-11T23:20:48.352Z,5.13
2019-05-11T23:23:18.264Z,5.22
2019-05-11T23:25:47.967Z,4.85
2019-05-11T23:28:18.436Z,5.83
2019-05-11T23:30:48.299Z,5.25
2019-05-11T23:33:18.485Z,5.95
2019-05-11T23:35:48.617Z,5.20
2019-05-11T23:38:18.408Z,5.90
2019-05-11T23:40:48.229Z,5.62
2019-05-11T23:43:19.146Z,5.08
2019-05-11T23:45:49.557Z,6.05
2019-05-11T23:48:19.504Z,6.10
2019-05-11T23:50:49.160Z,5.75
2019-05-11T23:53:19.212Z,5.00
2019-05-11T23:55:48.988Z,5.62
2019-05-11T23:58:19.501Z,6.10
