createdAt,value
2022-08-22T00:00:27.192Z,96213.78
2022-08-22T00:01:25.516Z,96218.03
2022-08-22T00:02:13.994Z,96218.03
2022-08-22T00:02:45.055Z,96162.31
2022-08-22T00:02:45.526Z,96177.31
2022-08-22T00:02:45.978Z,96190.03
2022-08-22T00:02:48.677Z,96175.25
2022-08-22T00:02:49.028Z,96193.56
2022-08-22T00:02:49.863Z,96223.19
2022-08-22T00:02:54.637Z,96223.59
2022-08-22T00:02:54.875Z,96220.50
2022-08-22T00:02:58.023Z,96209.25
2022-08-22T00:02:59.714Z,96170.13
2022-08-22T00:02:59.904Z,96186.75
2022-08-22T00:03:08.536Z,96221.53
2022-08-22T00:03:11.261Z,96183.50
2022-08-22T00:03:12.286Z,96221.91
2022-08-22T00:03:15.146Z,96218.88
2022-08-22T00:03:58.228Z,96210.66
2022-08-22T00:04:55.923Z,96211.78
2022-08-22T00:05:41.304Z,96216.41
2022-08-22T00:06:29.240Z,96213.72
2022-08-22T00:07:10.649Z,96218.69
2022-08-22T00:08:00.666Z,96217.56
2022-08-22T00:08:58.493Z,96215.69
2022-08-22T00:10:05.193Z,96217.47
2022-08-22T00:11:02.549Z,96211.69
2022-08-22T00:12:03.160Z,96222.47
2022-08-22T00:12:45.795Z,96218.63
2022-08-22T00:14:01.589Z,96218.31
2022-08-22T00:15:01.533Z,96217.47
2022-08-22T00:15:43.221Z,96220.16
2022-08-22T00:16:21.287Z,96212.81
2022-08-22T00:17:00.525Z,96217.81
2022-08-22T00:17:44.319Z,96214.69
2022-08-22T00:18:28.282Z,96213.50
2022-08-22T00:19:22.936Z,96219.34
2022-08-22T00:20:08.725Z,96218.19
2022-08-22T00:21:06.310Z,96219.69
2022-08-22T00:22:54.180Z,96217.34
2022-08-22T00:23:41.738Z,96216.53
2022-08-22T00:24:41.090Z,96227.31
2022-08-22T00:25:42.486Z,96217.63
2022-08-22T00:26:16.978Z,96228.34
2022-08-22T00:26:56.448Z,96219.16
2022-08-22T00:27:53.416Z,96218.41
2022-08-22T00:28:28.649Z,96215.66
2022-08-22T00:29:08.780Z,96218.06
2022-08-22T00:29:46.062Z,96215.78
2022-08-22T00:30:18.407Z,96218.09
2022-08-22T00:31:08.080Z,96220.06
2022-08-22T00:31:55.981Z,96207.31
2022-08-22T00:32:35.385Z,96213.50
2022-08-22T00:33:18.268Z,96212.25
2022-08-22T00:33:56.631Z,96219.19
2022-08-22T00:34:48.586Z,96212.31
2022-08-22T00:35:29.434Z,96209.28
2022-08-22T00:36:31.979Z,96212.69
2022-08-22T00:37:15.729Z,96213.84
2022-08-22T00:38:02.817Z,96204.97
2022-08-22T00:38:44.613Z,96205.34
2022-08-22T00:39:34.372Z,96208.50
2022-08-22T00:40:27.943Z,96212.34
2022-08-22T00:41:22.582Z,96206.53
2022-08-22T00:41:56.931Z,96213.03
2022-08-22T00:43:03.611Z,96207.34
2022-08-22T00:44:22.586Z,96217.63
2022-08-22T00:45:36.209Z,96216.84
2022-08-22T00:46:43.106Z,96221.03
2022-08-22T00:47:34.045Z,96220.28
2022-08-22T00:48:32.960Z,96219.50
2022-08-22T00:49:19.951Z,96219.44
2022-08-22T00:50:06.828Z,96215.97
2022-08-22T00:50:57.154Z,96219.72
2022-08-22T00:51:56.819Z,96215.53
2022-08-22T00:52:54.091Z,96219.88
2022-08-22T00:53:43.377Z,96221.75
2022-08-22T00:54:35.141Z,96219.06
2022-08-22T00:55:55.266Z,96217.88
2022-08-22T00:56:46.018Z,96218.66
2022-08-22T00:57:42.187Z,96209.63
2022-08-22T00:58:29.012Z,96214.25
2022-08-22T00:59:26.941Z,96216.97
2022-08-22T01:00:13.845Z,96216.97
2022-08-22T01:00:55.633Z,96207.41
2022-08-22T01:01:36.033Z,96214.34
2022-08-22T01:02:29.473Z,96206.59
2022-08-22T01:03:16.966Z,96214.34
2022-08-22T01:04:31.851Z,96212.00
2022-08-22T01:05:37.085Z,96213.63
2022-08-22T01:06:32.567Z,96211.31
2022-08-22T01:07:37.982Z,96209.81
2022-08-22T01:08:39.143Z,96212.13
2022-08-22T01:09:41.355Z,96218.59
2022-08-22T01:10:22.271Z,96216.25
2022-08-22T01:11:16.997Z,96215.97
2022-08-22T01:12:25.204Z,96221.41
2022-08-22T01:13:31.352Z,96224.75
2022-08-22T01:14:11.244Z,96224.41
2022-08-22T01:15:06.355Z,96223.63
2022-08-22T01:15:39.653Z,96222.44
2022-08-22T01:16:26.208Z,96226.38
2022-08-22T01:16:58.478Z,96224.06
2022-08-22T01:17:52.281Z,96225.97
2022-08-22T01:18:34.007Z,96220.66
2022-08-22T01:19:49.319Z,96225.56
2022-08-22T01:20:54.614Z,96224.03
2022-08-22T01:21:54.818Z,96232.69
2022-08-22T01:22:42.619Z,96231.59
2022-08-22T01:23:51.149Z,96230.28
2022-08-22T01:25:09.010Z,96227.56
2022-08-22T01:26:19.505Z,96233.63
2022-08-22T01:27:42.075Z,96222.06
2022-08-22T01:28:58.008Z,96231.69
2022-08-22T01:29:54.393Z,96232.00
2022-08-22T01:30:59.640Z,96236.69
2022-08-22T01:31:45.292Z,96232.06
2022-08-22T01:32:31.620Z,96225.91
2022-08-22T01:33:34.673Z,96232.03
2022-08-22T01:34:31.819Z,96234.84
2022-08-22T01:35:16.051Z,96231.00
2022-08-22T01:36:28.602Z,96241.47
2022-08-22T01:37:19.001Z,96237.22
2022-08-22T01:37:53.760Z,96235.53
2022-08-22T01:38:51.707Z,96236.72
2022-08-22T01:39:43.274Z,96240.84
2022-08-22T01:40:53.578Z,96236.97
2022-08-22T01:42:03.720Z,96239.78
2022-08-22T01:42:56.667Z,96235.94
2022-08-22T01:43:59.868Z,96234.63
2022-08-22T01:44:51.100Z,96232.69
2022-08-22T01:45:37.738Z,96239.50
2022-08-22T01:46:22.219Z,96239.59
2022-08-22T01:47:00.818Z,96244.63
2022-08-22T01:47:50.584Z,96225.09
2022-08-22T01:48:45.953Z,96228.91
2022-08-22T01:49:29.541Z,96228.06
2022-08-22T01:50:32.887Z,96224.88
2022-08-22T01:51:20.962Z,96232.66
2022-08-22T01:51:58.554Z,96231.19
2022-08-22T01:52:35.909Z,96233.50
2022-08-22T01:53:36.846Z,96236.59
2022-08-22T01:54:20.383Z,96235.78
2022-08-22T01:55:02.125Z,96248.09
2022-08-22T01:55:57.653Z,96238.09
2022-08-22T01:56:39.068Z,96231.97
2022-08-22T01:57:12.514Z,96234.59
2022-08-22T01:57:54.557Z,96238.47
2022-08-22T01:58:33.450Z,96240.00
2022-08-22T01:59:11.073Z,96240.28
2022-08-22T01:59:57.621Z,96243.81
2022-08-22T02:00:35.127Z,96235.00
2022-08-22T02:01:28.974Z,96246.56
2022-08-22T02:02:14.230Z,96238.84
2022-08-22T02:03:23.375Z,96242.34
2022-08-22T02:03:59.567Z,96239.25
2022-08-22T02:04:49.564Z,96230.28
2022-08-22T02:05:28.520Z,96231.41
2022-08-22T02:06:09.059Z,96238.00
2022-08-22T02:07:29.159Z,96236.88
2022-08-22T02:08:21.707Z,96230.19
2022-08-22T02:09:14.542Z,96233.63
2022-08-22T02:10:18.468Z,96237.81
2022-08-22T02:11:03.311Z,96234.41
2022-08-22T02:11:48.880Z,96237.94
2022-08-22T02:12:32.681Z,96233.69
2022-08-22T02:13:43.497Z,96234.78
2022-08-22T02:14:43.582Z,96236.47
2022-08-22T02:15:25.103Z,96238.06
2022-08-22T02:16:21.077Z,96237.06
2022-08-22T02:16:59.347Z,96236.72
2022-08-22T02:18:01.090Z,96229.09
2022-08-22T02:18:47.459Z,96237.94
2022-08-22T02:19:31.143Z,96237.94
2022-08-22T02:20:22.906Z,96238.97
2022-08-22T02:21:08.876Z,96237.72
2022-08-22T02:21:56.485Z,96236.94
2022-08-22T02:22:44.593Z,96243.09
2022-08-22T02:23:25.004Z,96245.34
2022-08-22T02:24:06.682Z,96240.50
2022-08-22T02:24:49.543Z,96240.16
2022-08-22T02:25:26.977Z,96244.28
2022-08-22T02:26:01.500Z,96240.94
2022-08-22T02:26:52.827Z,96234.09
2022-08-22T02:27:45.832Z,96239.84
2022-08-22T02:28:41.094Z,96241.00
2022-08-22T02:29:40.317Z,96241.22
2022-08-22T02:30:29.006Z,96239.63
2022-08-22T02:31:16.951Z,96241.59
2022-08-22T02:31:56.422Z,96239.34
2022-08-22T02:32:38.278Z,96244.66
2022-08-22T02:33:24.820Z,96239.19
2022-08-22T02:33:59.277Z,96242.84
2022-08-22T02:34:48.947Z,96245.91
2022-08-22T02:35:35.179Z,96244.47
2022-08-22T02:36:31.257Z,96239.25
2022-08-22T02:37:29.678Z,96244.19
2022-08-22T02:38:25.587Z,96234.59
2022-08-22T02:39:07.920Z,96234.75
2022-08-22T02:40:04.561Z,96239.72
2022-08-22T02:40:44.777Z,96238.25
2022-08-22T02:41:25.353Z,96244.41
2022-08-22T02:42:28.590Z,96243.03
2022-08-22T02:43:15.822Z,96234.91
2022-08-22T02:44:13.643Z,96242.88
2022-08-22T02:45:17.141Z,96246.16
2022-08-22T02:46:02.064Z,96237.84
2022-08-22T02:46:51.921Z,96238.47
2022-08-22T02:47:32.949Z,96236.91
2022-08-22T02:48:32.519Z,96243.00
2022-08-22T02:49:16.767Z,96243.16
2022-08-22T02:50:17.758Z,96241.19
2022-08-22T02:51:10.601Z,96249.59
2022-08-22T02:52:12.640Z,96251.78
2022-08-22T02:52:44.297Z,96251.88
2022-08-22T02:53:53.124Z,96250.41
2022-08-22T02:54:45.137Z,96241.97
2022-08-22T02:55:29.700Z,96242.47
2022-08-22T02:56:27.363Z,96242.84
2022-08-22T02:57:02.137Z,96247.06
2022-08-22T02:57:43.750Z,96240.13
2022-08-22T02:58:29.135Z,96241.50
2022-08-22T02:59:22.581Z,96244.72
2022-08-22T03:00:31.425Z,96249.31
2022-08-22T03:01:33.287Z,96249.31
2022-08-22T03:02:28.530Z,96240.16
2022-08-22T03:03:21.158Z,96242.44
2022-08-22T03:04:31.011Z,96237.31
2022-08-22T03:05:16.071Z,96242.50
2022-08-22T03:06:05.399Z,96248.66
2022-08-22T03:06:42.543Z,96242.16
2022-08-22T03:07:20.033Z,96242.16
2022-08-22T03:08:04.632Z,96241.47
2022-08-22T03:08:42.917Z,96242.25
2022-08-22T03:09:29.822Z,96240.63
2022-08-22T03:10:13.709Z,96241.34
2022-08-22T03:11:31.053Z,96239.41
2022-08-22T03:12:35.970Z,96244.28
2022-08-22T03:13:17.028Z,96238.09
2022-08-22T03:14:08.366Z,96243.09
2022-08-22T03:14:55.171Z,96234.91
2022-08-22T03:15:39.451Z,96240.25
2022-08-22T03:16:44.037Z,96239.88
2022-08-22T03:17:23.935Z,96244.19
2022-08-22T03:18:04.100Z,96240.41
2022-08-22T03:18:41.664Z,96242.41
2022-08-22T03:19:25.051Z,96243.22
2022-08-22T03:20:15.622Z,96240.91
2022-08-22T03:20:53.996Z,96240.84
2022-08-22T03:21:47.879Z,96236.94
2022-08-22T03:22:54.296Z,96239.97
2022-08-22T03:23:36.199Z,96235.50
2022-08-22T03:24:07.920Z,96237.78
2022-08-22T03:24:44.014Z,96234.72
2022-08-22T03:25:39.040Z,96241.44
2022-08-22T03:26:33.364Z,96241.81
2022-08-22T03:27:27.756Z,96231.56
2022-08-22T03:28:32.027Z,96240.34
2022-08-22T03:29:09.588Z,96247.69
2022-08-22T03:29:53.968Z,96236.91
2022-08-22T03:31:03.594Z,96242.31
2022-08-22T03:31:36.489Z,96240.41
2022-08-22T03:32:21.858Z,96236.94
2022-08-22T03:32:55.974Z,96237.66
2022-08-22T03:33:31.620Z,96240.34
2022-08-22T03:34:22.894Z,96247.56
2022-08-22T03:35:09.264Z,96241.69
2022-08-22T03:35:46.697Z,96242.88
2022-08-22T03:36:18.542Z,96237.19
2022-08-22T03:37:02.363Z,96241.00
2022-08-22T03:37:37.776Z,96238.75
2022-08-22T03:38:38.787Z,96232.44
2022-08-22T03:39:38.899Z,96238.69
2022-08-22T03:40:20.095Z,96237.13
2022-08-22T03:40:57.610Z,96238.59
2022-08-22T03:41:50.019Z,96235.91
2022-08-22T03:42:56.026Z,96238.63
2022-08-22T03:43:38.673Z,96237.91
2022-08-22T03:44:16.662Z,96237.09
2022-08-22T03:45:15.283Z,96245.41
2022-08-22T03:46:24.169Z,96235.41
2022-08-22T03:47:28.639Z,96244.13
2022-08-22T03:48:29.995Z,96247.94
2022-08-22T03:49:11.438Z,96240.53
2022-08-22T03:49:59.711Z,96238.31
2022-08-22T03:50:58.710Z,96241.72
2022-08-22T03:51:52.621Z,96243.69
2022-08-22T03:53:15.540Z,96247.66
2022-08-22T03:54:18.955Z,96249.06
2022-08-22T03:55:22.671Z,96245.31
2022-08-22T03:56:18.758Z,96248.75
2022-08-22T03:57:12.186Z,96253.75
2022-08-22T03:57:58.120Z,96256.63
2022-08-22T03:58:33.113Z,96261.25
2022-08-22T03:59:42.760Z,96260.06
2022-08-22T04:00:23.719Z,96259.31
2022-08-22T04:01:14.459Z,96265.75
2022-08-22T04:02:03.182Z,96256.63
2022-08-22T04:03:04.947Z,96266.25
2022-08-22T04:04:01.657Z,96266.00
2022-08-22T04:05:14.073Z,96268.91
2022-08-22T04:06:12.826Z,96267.66
2022-08-22T04:07:31.617Z,96265.78
2022-08-22T04:08:31.731Z,96266.22
2022-08-22T04:09:24.805Z,96265.75
2022-08-22T04:10:34.815Z,96263.06
2022-08-22T04:11:25.234Z,96262.44
2022-08-22T04:12:08.084Z,96263.69
2022-08-22T04:12:55.985Z,96261.03
2022-08-22T04:13:50.123Z,96261.81
2022-08-22T04:15:07.392Z,96262.56
2022-08-22T04:16:00.328Z,96270.25
2022-08-22T04:17:01.099Z,96273.59
2022-08-22T04:18:02.328Z,96270.81
2022-08-22T04:19:00.496Z,96271.94
2022-08-22T04:19:44.439Z,96274.88
2022-08-22T04:20:40.413Z,96269.97
2022-08-22T04:21:38.683Z,96277.72
2022-08-22T04:22:41.911Z,96281.75
2022-08-22T04:23:41.088Z,96281.00
2022-08-22T04:24:32.376Z,96277.88
2022-08-22T04:25:10.730Z,96286.00
2022-08-22T04:25:47.573Z,96284.19
2022-08-22T04:26:48.024Z,96279.31
2022-08-22T04:27:34.006Z,96286.19
2022-08-22T04:28:29.795Z,96290.44
2022-08-22T04:29:25.540Z,96287.75
2022-08-22T04:30:05.783Z,96289.00
2022-08-22T04:30:49.345Z,96287.03
2022-08-22T04:31:36.582Z,96285.94
2022-08-22T04:32:20.349Z,96288.13
2022-08-22T04:33:06.545Z,96296.22
2022-08-22T04:34:00.534Z,96290.88
2022-08-22T04:34:57.419Z,96289.78
2022-08-22T04:35:41.115Z,96292.41
2022-08-22T04:36:27.550Z,96289.38
2022-08-22T04:37:18.100Z,96290.97
2022-08-22T04:37:53.244Z,96289.47
2022-08-22T04:38:50.597Z,96294.91
2022-08-22T04:39:38.722Z,96287.00
2022-08-22T04:40:22.046Z,96288.53
2022-08-22T04:41:04.877Z,96285.81
2022-08-22T04:42:31.867Z,96293.56
2022-08-22T04:43:11.690Z,96288.19
2022-08-22T04:44:11.073Z,96285.88
2022-08-22T04:45:00.909Z,96285.03
2022-08-22T04:45:39.547Z,96286.63
2022-08-22T04:46:37.304Z,96280.06
2022-08-22T04:47:29.552Z,96283.56
2022-08-22T04:48:09.490Z,96283.19
2022-08-22T04:49:00.827Z,96286.75
2022-08-22T04:50:03.119Z,96288.34
2022-08-22T04:50:43.448Z,96282.53
2022-08-22T04:51:24.889Z,96281.38
2022-08-22T04:52:07.396Z,96280.31
2022-08-22T04:53:17.110Z,96280.00
2022-08-22T04:53:48.802Z,96289.22
2022-08-22T04:54:38.833Z,96284.34
2022-08-22T04:55:26.541Z,96284.50
2022-08-22T04:56:23.039Z,96286.75
2022-08-22T04:57:16.361Z,96287.84
2022-08-22T04:58:21.059Z,96291.31
2022-08-22T04:58:59.280Z,96295.88
2022-08-22T04:59:31.421Z,96284.38
2022-08-22T05:00:09.254Z,96287.16
2022-08-22T05:01:05.766Z,96291.44
2022-08-22T05:01:48.388Z,96292.22
2022-08-22T05:02:24.299Z,96283.81
2022-08-22T05:02:57.885Z,96289.22
2022-08-22T05:03:32.543Z,96288.06
2022-08-22T05:04:29.158Z,96292.13
2022-08-22T05:05:13.468Z,96289.59
2022-08-22T05:05:48.651Z,96294.03
2022-08-22T05:06:25.528Z,96296.78
2022-08-22T05:07:15.927Z,96284.41
2022-08-22T05:08:03.176Z,96292.41
2022-08-22T05:08:38.785Z,96284.56
2022-08-22T05:09:17.382Z,96289.50
2022-08-22T05:09:54.183Z,96290.34
2022-08-22T05:10:33.471Z,96291.28
2022-08-22T05:11:07.787Z,96292.06
2022-08-22T05:11:42.420Z,96296.50
2022-08-22T05:12:22.184Z,96294.38
2022-08-22T05:13:01.278Z,96294.47
2022-08-22T05:13:39.681Z,96286.13
2022-08-22T05:14:28.292Z,96282.66
2022-08-22T05:15:18.970Z,96284.38
2022-08-22T05:15:59.376Z,96288.16
2022-08-22T05:16:40.821Z,96289.75
2022-08-22T05:17:17.093Z,96287.31
2022-08-22T05:17:51.729Z,96284.72
2022-08-22T05:18:29.572Z,96284.38
2022-08-22T05:19:29.578Z,96282.06
2022-08-22T05:20:09.517Z,96279.16
2022-08-22T05:20:47.434Z,96276.38
2022-08-22T05:21:27.787Z,96276.09
2022-08-22T05:22:01.125Z,96278.41
2022-08-22T05:22:39.943Z,96273.81
2022-08-22T05:23:18.421Z,96280.00
2022-08-22T05:24:07.189Z,96278.78
2022-08-22T05:24:44.885Z,96271.91
2022-08-22T05:25:21.175Z,96271.97
2022-08-22T05:25:58.773Z,96271.47
2022-08-22T05:26:40.705Z,96273.00
2022-08-22T05:27:20.208Z,96276.81
2022-08-22T05:28:02.027Z,96275.72
2022-08-22T05:28:51.313Z,96275.41
2022-08-22T05:29:27.768Z,96276.13
2022-08-22T05:30:09.621Z,96276.97
2022-08-22T05:30:45.863Z,96273.91
2022-08-22T05:31:26.368Z,96272.72
2022-08-22T05:32:03.753Z,96271.97
2022-08-22T05:32:49.376Z,96272.72
2022-08-22T05:33:29.966Z,96275.75
2022-08-22T05:34:05.934Z,96275.66
2022-08-22T05:34:40.956Z,96280.69
2022-08-22T05:35:14.280Z,96281.47
2022-08-22T05:35:57.957Z,96276.03
2022-08-22T05:36:39.167Z,96281.28
2022-08-22T05:37:20.570Z,96276.72
2022-08-22T05:37:55.196Z,96287.22
2022-08-22T05:38:33.979Z,96276.84
2022-08-22T05:39:19.231Z,96279.53
2022-08-22T05:39:58.346Z,96281.84
2022-08-22T05:40:33.418Z,96282.22
2022-08-22T05:41:12.033Z,96271.44
2022-08-22T05:41:44.824Z,96273.00
2022-08-22T05:42:26.737Z,96281.97
2022-08-22T05:42:58.959Z,96277.75
2022-08-22T05:43:36.554Z,96278.16
2022-08-22T05:45:46.221Z,96279.69
2022-08-22T05:46:44.198Z,96273.91
2022-08-22T05:47:24.223Z,96280.88
2022-08-22T05:48:04.270Z,96272.75
2022-08-22T05:48:44.094Z,96272.75
2022-08-22T05:49:38.982Z,96267.34
2022-08-22T05:50:18.340Z,96273.47
2022-08-22T05:51:03.671Z,96269.94
2022-08-22T05:51:47.380Z,96266.75
2022-08-22T05:52:42.810Z,96268.28
2022-08-22T05:53:40.738Z,96267.53
2022-08-22T05:54:17.455Z,96265.56
2022-08-22T05:55:04.930Z,96260.91
2022-08-22T05:56:09.268Z,96260.59
2022-08-22T05:56:50.909Z,96270.28
2022-08-22T05:57:35.339Z,96263.38
2022-08-22T05:58:43.298Z,96269.91
2022-08-22T05:59:23.998Z,96264.78
2022-08-22T06:00:15.943Z,96266.78
2022-08-22T06:00:59.636Z,96268.75
2022-08-22T06:01:38.409Z,96274.25
2022-08-22T06:02:21.550Z,96274.28
2022-08-22T06:03:11.829Z,96282.00
2022-08-22T06:04:15.664Z,96269.22
2022-08-22T06:04:54.774Z,96273.53
2022-08-22T06:05:30.839Z,96274.56
2022-08-22T06:06:11.645Z,96269.22
2022-08-22T06:06:56.164Z,96271.56
2022-08-22T06:07:45.064Z,96276.25
2022-08-22T06:08:21.598Z,96277.78
2022-08-22T06:09:04.431Z,96278.97
2022-08-22T06:09:41.913Z,96279.72
2022-08-22T06:10:29.877Z,96278.19
2022-08-22T06:11:14.143Z,96277.41
2022-08-22T06:11:55.378Z,96273.56
2022-08-22T06:12:36.520Z,96273.53
2022-08-22T06:13:41.498Z,96282.03
2022-08-22T06:14:25.729Z,96282.03
2022-08-22T06:15:11.805Z,96278.50
2022-08-22T06:15:49.367Z,96273.88
2022-08-22T06:16:37.497Z,96279.63
2022-08-22T06:17:15.246Z,96273.81
2022-08-22T06:17:51.101Z,96278.78
2022-08-22T06:18:26.216Z,96280.66
2022-08-22T06:18:59.197Z,96273.25
2022-08-22T06:19:35.867Z,96278.41
2022-08-22T06:20:09.635Z,96274.88
2022-08-22T06:20:49.656Z,96273.63
2022-08-22T06:21:39.620Z,96268.69
2022-08-22T06:22:18.793Z,96289.25
2022-08-22T06:22:55.035Z,96277.66
2022-08-22T06:23:41.634Z,96269.53
2022-08-22T06:24:21.315Z,96278.75
2022-08-22T06:24:56.590Z,96275.63
2022-08-22T06:25:33.520Z,96266.22
2022-08-22T06:26:20.731Z,96278.75
2022-08-22T06:26:58.666Z,96279.66
2022-08-22T06:27:31.700Z,96277.69
2022-08-22T06:28:09.049Z,96271.31
2022-08-22T06:28:55.076Z,96268.13
2022-08-22T06:29:41.400Z,96275.38
2022-08-22T06:30:16.269Z,96269.94
2022-08-22T06:30:50.897Z,96270.56
2022-08-22T06:31:30.953Z,96275.41
2022-08-22T06:32:12.555Z,96270.38
2022-08-22T06:32:59.019Z,96270.47
2022-08-22T06:33:45.442Z,96278.47
2022-08-22T06:34:24.325Z,96275.13
2022-08-22T06:35:02.085Z,96276.00
2022-08-22T06:35:58.071Z,96276.75
2022-08-22T06:36:34.125Z,96268.81
2022-08-22T06:37:10.671Z,96275.78
2022-08-22T06:37:46.021Z,96273.78
2022-08-22T06:38:20.218Z,96277.38
2022-08-22T06:39:16.500Z,96271.91
2022-08-22T06:39:50.993Z,96278.88
2022-08-22T06:40:24.716Z,96277.84
2022-08-22T06:40:59.773Z,96283.41
2022-08-22T06:41:36.259Z,96277.88
2022-08-22T06:42:16.705Z,96276.88
2022-08-22T06:42:51.790Z,96269.78
2022-08-22T06:43:25.391Z,96277.31
2022-08-22T06:43:59.312Z,96275.03
2022-08-22T06:44:46.662Z,96280.13
2022-08-22T06:45:22.057Z,96276.38
2022-08-22T06:45:54.707Z,96275.81
2022-08-22T06:46:31.698Z,96275.38
2022-08-22T06:47:08.359Z,96279.69
2022-08-22T06:47:50.267Z,96279.72
2022-08-22T06:48:24.207Z,96274.34
2022-08-22T06:48:57.761Z,96272.16
2022-08-22T06:49:34.851Z,96270.94
2022-08-22T06:50:19.396Z,96272.34
2022-08-22T06:50:57.046Z,96273.00
2022-08-22T06:51:29.811Z,96272.09
2022-08-22T06:52:06.483Z,96266.25
2022-08-22T06:52:53.647Z,96278.28
2022-08-22T06:53:47.700Z,96271.94
2022-08-22T06:54:28.080Z,96268.56
2022-08-22T06:55:09.218Z,96267.13
2022-08-22T06:55:46.214Z,96272.00
2022-08-22T06:56:33.933Z,96274.13
2022-08-22T06:57:12.158Z,96262.28
2022-08-22T06:58:18.242Z,96268.03
2022-08-22T06:58:54.665Z,96271.16
2022-08-22T06:59:28.988Z,96269.84
2022-08-22T07:00:06.343Z,96263.63
2022-08-22T07:00:41.943Z,96263.53
2022-08-22T07:01:21.835Z,96271.88
2022-08-22T07:02:08.089Z,96269.72
2022-08-22T07:02:43.940Z,96267.91
2022-08-22T07:03:26.789Z,96271.94
2022-08-22T07:04:03.679Z,96271.75
2022-08-22T07:04:36.899Z,96271.91
2022-08-22T07:05:25.069Z,96270.53
2022-08-22T07:05:57.788Z,96274.28
2022-08-22T07:06:35.915Z,96268.22
2022-08-22T07:07:10.140Z,96273.28
2022-08-22T07:07:42.003Z,96276.69
2022-08-22T07:08:16.155Z,96269.53
2022-08-22T07:08:53.326Z,96272.16
2022-08-22T07:09:34.692Z,96274.41
2022-08-22T07:10:12.577Z,96279.28
2022-08-22T07:10:55.533Z,96274.50
2022-08-22T07:11:37.022Z,96266.34
2022-08-22T07:12:18.347Z,96271.88
2022-08-22T07:12:54.044Z,96272.56
2022-08-22T07:13:29.301Z,96269.59
2022-08-22T07:14:05.484Z,96266.63
2022-08-22T07:14:43.019Z,96268.38
2022-08-22T07:15:36.640Z,96266.19
2022-08-22T07:16:09.085Z,96261.66
2022-08-22T07:16:49.841Z,96266.44
2022-08-22T07:17:25.837Z,96262.94
2022-08-22T07:18:00.600Z,96264.56
2022-08-22T07:18:33.188Z,96253.53
2022-08-22T07:19:06.168Z,96261.19
2022-08-22T07:19:41.533Z,96253.97
2022-08-22T07:20:28.033Z,96266.84
2022-08-22T07:21:04.491Z,96264.00
2022-08-22T07:21:48.073Z,96257.06
2022-08-22T07:22:31.948Z,96261.69
2022-08-22T07:23:10.425Z,96256.19
2022-08-22T07:23:48.189Z,96258.00
2022-08-22T07:24:28.827Z,96250.47
2022-08-22T07:25:07.706Z,96256.78
2022-08-22T07:26:18.219Z,96262.66
2022-08-22T07:27:02.802Z,96252.81
2022-08-22T07:27:48.962Z,96258.78
2022-08-22T07:28:51.566Z,96256.25
2022-08-22T07:29:52.246Z,96253.19
2022-08-22T07:30:34.468Z,96248.66
2022-08-22T07:31:20.617Z,96258.72
2022-08-22T07:32:06.389Z,96257.00
2022-08-22T07:33:25.644Z,96254.22
2022-08-22T07:33:59.415Z,96250.84
2022-08-22T07:34:56.470Z,96252.75
2022-08-22T07:35:38.944Z,96255.47
2022-08-22T07:37:05.935Z,96257.63
2022-08-22T07:38:35.970Z,96256.97
2022-08-22T07:39:33.636Z,96254.09
2022-08-22T07:40:23.231Z,96258.81
2022-08-22T07:41:03.239Z,96259.06
2022-08-22T07:41:59.542Z,96257.41
2022-08-22T07:42:55.288Z,96250.44
2022-08-22T07:43:33.066Z,96252.91
2022-08-22T07:44:20.224Z,96249.47
2022-08-22T07:45:01.979Z,96254.13
2022-08-22T07:45:52.277Z,96249.03
2022-08-22T07:46:38.818Z,96252.00
2022-08-22T07:47:17.971Z,96258.06
2022-08-22T07:48:25.541Z,96249.13
2022-08-22T07:49:12.122Z,96252.19
2022-08-22T07:49:55.044Z,96258.41
2022-08-22T07:50:58.615Z,96259.59
2022-08-22T07:51:35.896Z,96259.06
2022-08-22T07:52:11.300Z,96260.03
2022-08-22T07:52:45.950Z,96259.75
2022-08-22T07:53:28.351Z,96252.03
2022-08-22T07:54:05.328Z,96248.44
2022-08-22T07:54:47.788Z,96237.13
2022-08-22T07:55:23.050Z,96250.97
2022-08-22T07:55:57.661Z,96251.09
2022-08-22T07:56:35.102Z,96255.13
2022-08-22T07:57:14.612Z,96248.50
2022-08-22T07:58:01.629Z,96253.97
2022-08-22T07:58:39.542Z,96251.44
2022-08-22T07:59:18.582Z,96254.84
2022-08-22T07:59:56.291Z,96246.00
2022-08-22T08:00:31.841Z,96250.56
2022-08-22T08:01:03.745Z,96246.69
2022-08-22T08:01:37.398Z,96247.44
2022-08-22T08:02:13.932Z,96248.84
2022-08-22T08:02:52.179Z,96246.78
2022-08-22T08:03:28.183Z,96243.06
2022-08-22T08:04:03.968Z,96249.66
2022-08-22T08:04:40.153Z,96242.69
2022-08-22T08:05:14.322Z,96250.38
2022-08-22T08:05:46.386Z,96244.00
2022-08-22T08:06:20.248Z,96244.84
2022-08-22T08:06:54.803Z,96245.44
2022-08-22T08:07:29.974Z,96241.00
2022-08-22T08:08:08.584Z,96247.41
2022-08-22T08:08:45.188Z,96244.88
2022-08-22T08:09:19.625Z,96251.50
2022-08-22T08:10:00.501Z,96247.19
2022-08-22T08:10:37.030Z,96246.13
2022-08-22T08:11:11.964Z,96248.69
2022-08-22T08:11:44.916Z,96247.22
2022-08-22T08:12:21.894Z,96245.31
2022-08-22T08:13:02.264Z,96248.19
2022-08-22T08:13:38.532Z,96246.03
2022-08-22T08:14:15.428Z,96246.38
2022-08-22T08:14:53.421Z,96244.84
2022-08-22T08:15:26.042Z,96247.00
2022-08-22T08:15:58.924Z,96244.47
2022-08-22T08:16:47.546Z,96248.94
2022-08-22T08:17:27.825Z,96251.72
2022-08-22T08:18:08.641Z,96250.13
2022-08-22T08:18:40.729Z,96248.16
2022-08-22T08:19:18.996Z,96247.22
2022-08-22T08:19:51.943Z,96241.34
2022-08-22T08:20:29.501Z,96237.19
2022-08-22T08:21:08.421Z,96247.91
2022-08-22T08:21:46.988Z,96247.69
2022-08-22T08:22:23.623Z,96249.16
2022-08-22T08:22:57.582Z,96249.34
2022-08-22T08:23:39.071Z,96248.75
2022-08-22T08:24:15.503Z,96246.91
2022-08-22T08:24:49.510Z,96253.66
2022-08-22T08:25:28.001Z,96247.13
2022-08-22T08:26:13.165Z,96239.91
2022-08-22T08:27:12.421Z,96243.53
2022-08-22T08:28:03.682Z,96238.97
2022-08-22T08:28:41.529Z,96248.09
2022-08-22T08:29:18.676Z,96237.06
2022-08-22T08:30:02.528Z,96251.88
2022-08-22T08:30:43.215Z,96250.13
2022-08-22T08:31:20.437Z,96242.31
2022-08-22T08:31:52.831Z,96242.03
2022-08-22T08:32:30.122Z,96251.78
2022-08-22T08:33:24.388Z,96237.88
2022-08-22T08:34:05.158Z,96242.91
2022-08-22T08:34:38.860Z,96240.47
2022-08-22T08:35:21.131Z,96251.31
2022-08-22T08:36:10.049Z,96254.31
2022-08-22T08:36:53.104Z,96248.53
2022-08-22T08:37:41.228Z,96248.19
2022-08-22T08:38:18.677Z,96246.53
2022-08-22T08:39:12.560Z,96245.25
2022-08-22T08:39:50.565Z,96250.06
2022-08-22T08:40:31.727Z,96246.09
2022-08-22T08:41:30.852Z,96243.50
2022-08-22T08:42:13.424Z,96247.88
2022-08-22T08:43:21.140Z,96242.41
2022-08-22T08:44:12.809Z,96244.47
2022-08-22T08:45:22.566Z,96248.97
2022-08-22T08:46:12.419Z,96243.22
2022-08-22T08:47:22.012Z,96240.25
2022-08-22T08:48:16.333Z,96236.94
2022-08-22T08:49:30.850Z,96237.06
2022-08-22T08:50:30.247Z,96246.03
2022-08-22T08:51:14.355Z,96237.84
2022-08-22T08:52:13.445Z,96228.41
2022-08-22T08:53:16.646Z,96239.59
2022-08-22T08:54:06.460Z,96230.31
2022-08-22T08:55:30.359Z,96246.53
2022-08-22T08:56:19.747Z,96233.81
2022-08-22T08:57:10.832Z,96243.09
2022-08-22T08:57:51.562Z,96243.59
2022-08-22T08:58:54.836Z,96238.38
2022-08-22T08:59:44.223Z,96253.44
2022-08-22T09:00:29.137Z,96246.41
2022-08-22T09:01:27.578Z,96243.97
2022-08-22T09:02:20.438Z,96244.47