createdAt,value
2022-12-04T00:22:31.125Z,1014.8
2022-12-04T04:11:24.128Z,1014.3
2022-12-04T05:11:24.134Z,1014.3
2022-12-04T07:53:31.123Z,1014.6
2022-12-04T09:49:24.147Z,1014.6
2022-12-04T12:32:24.166Z,1013.6
2022-12-04T12:39:24.156Z,1013.6
2022-12-04T13:32:27.533Z,1013.4
2022-12-04T17:20:24.191Z,1013.7
2022-12-04T17:21:24.202Z,1013.7
2022-12-04T19:10:24.569Z,1013.7
2022-12-04T20:03:24.219Z,1013.8
2022-12-04T20:08:24.228Z,1013.8
2022-12-04T20:09:24.215Z,1013.8
2022-12-04T20:10:24.208Z,1013.9
2022-12-04T20:11:24.207Z,1013.8
2022-12-04T20:12:24.235Z,1013.8
2022-12-04T20:13:24.227Z,1013.8
2022-12-04T20:14:24.224Z,1013.8
2022-12-04T20:15:24.205Z,1013.8
2022-12-04T20:16:24.312Z,1013.9
2022-12-04T20:17:24.217Z,1013.9
2022-12-04T20:18:24.211Z,1013.9
2022-12-04T20:19:24.254Z,1013.9
2022-12-04T20:20:24.218Z,1013.9
2022-12-04T20:21:24.232Z,1013.9
2022-12-04T20:22:24.217Z,1013.9
2022-12-04T20:23:24.236Z,1013.9
2022-12-04T20:24:24.215Z,1013.8
2022-12-04T20:25:24.224Z,1013.8
2022-12-04T20:26:24.229Z,1013.9
2022-12-04T20:27:24.523Z,1013.9
2022-12-04T20:28:24.216Z,1013.8
2022-12-04T20:29:24.217Z,1013.8
2022-12-04T20:30:24.307Z,1013.9
2022-12-04T20:31:24.315Z,1013.8
2022-12-04T20:32:24.212Z,1013.8
2022-12-04T20:33:24.218Z,1013.9
2022-12-04T20:34:24.210Z,1013.9
2022-12-04T20:35:24.225Z,1013.8
2022-12-04T20:36:24.517Z,1013.8
2022-12-04T20:37:24.215Z,1013.9
2022-12-04T20:38:24.215Z,1013.8
2022-12-04T20:39:24.220Z,1013.8
2022-12-04T20:40:24.209Z,1013.8
2022-12-04T20:41:24.222Z,1013.8
2022-12-04T20:43:24.228Z,1013.8
2022-12-04T20:44:24.212Z,1013.8
2022-12-04T20:45:24.221Z,1013.8
2022-12-04T20:46:24.347Z,1013.8
2022-12-04T20:47:24.228Z,1013.9
2022-12-04T20:48:24.230Z,1013.8
2022-12-04T20:49:24.221Z,1013.8
2022-12-04T20:50:24.267Z,1013.8
2022-12-04T20:51:24.228Z,1013.7
2022-12-04T20:52:24.238Z,1013.7
2022-12-04T20:53:24.225Z,1013.7
2022-12-04T20:54:24.234Z,1013.8
2022-12-04T20:55:24.225Z,1013.7
2022-12-04T20:56:24.236Z,1013.7
2022-12-04T20:57:24.225Z,1013.7
2022-12-04T20:58:24.263Z,1013.7
2022-12-04T20:59:24.246Z,1013.7
2022-12-04T21:00:24.233Z,1013.7
2022-12-04T21:01:24.338Z,1013.8
2022-12-04T21:02:24.314Z,1013.7
2022-12-04T21:03:24.250Z,1013.7
2022-12-04T21:04:24.240Z,1013.6
2022-12-04T21:05:24.223Z,1013.6
2022-12-04T21:06:26.431Z,1013.7
2022-12-04T21:07:24.244Z,1013.7
2022-12-04T21:08:24.290Z,1013.6
2022-12-04T21:09:24.243Z,1013.7
2022-12-04T21:10:24.234Z,1013.6
2022-12-04T21:11:24.239Z,1013.7
2022-12-04T21:12:24.216Z,1013.7
2022-12-04T21:13:24.220Z,1013.6
2022-12-04T21:14:24.243Z,1013.6
2022-12-04T21:16:24.348Z,1013.6
2022-12-04T21:17:24.213Z,1013.6
2022-12-04T21:18:24.224Z,1013.6
2022-12-04T21:19:24.222Z,1013.5
2022-12-04T21:20:24.222Z,1013.6
2022-12-04T21:21:24.264Z,1013.6
2022-12-04T21:22:24.222Z,1013.6
2022-12-04T21:23:24.246Z,1013.6
2022-12-04T21:24:24.266Z,1013.6
2022-12-04T21:25:24.226Z,1013.6
2022-12-04T21:26:24.233Z,1013.6
2022-12-04T21:27:24.226Z,1013.7
2022-12-04T21:28:24.231Z,1013.5
2022-12-04T21:29:24.277Z,1013.6
2022-12-04T21:30:24.229Z,1013.6
2022-12-04T21:31:24.366Z,1013.6
2022-12-04T21:32:24.243Z,1013.6
2022-12-04T21:33:24.226Z,1013.6
2022-12-04T21:34:24.263Z,1013.6
2022-12-04T21:35:24.236Z,1013.6
2022-12-04T21:36:24.238Z,1013.6
2022-12-04T21:37:24.220Z,1013.6
2022-12-04T21:38:24.214Z,1013.6
2022-12-04T21:39:24.223Z,1013.6
2022-12-04T21:40:24.222Z,1013.6
2022-12-04T21:41:24.224Z,1013.5
2022-12-04T21:42:24.220Z,1013.5
2022-12-04T21:43:24.227Z,1013.5
2022-12-04T21:44:24.242Z,1013.5
2022-12-04T21:45:24.235Z,1013.5
2022-12-04T21:46:24.294Z,1013.5
2022-12-04T21:47:24.229Z,1013.6
2022-12-04T21:48:24.247Z,1013.5
2022-12-04T21:49:24.243Z,1013.5
2022-12-04T21:50:24.245Z,1013.5
2022-12-04T21:51:55.165Z,1013.5
2022-12-04T21:52:24.267Z,1013.5
2022-12-04T21:53:24.222Z,1013.6
2022-12-04T21:54:24.236Z,1013.5
2022-12-04T21:55:24.244Z,1013.5
2022-12-04T21:56:24.226Z,1013.6
2022-12-04T21:57:24.218Z,1013.6
2022-12-04T21:58:24.224Z,1013.6
2022-12-04T21:59:24.237Z,1013.6
2022-12-04T22:00:24.228Z,1013.6
2022-12-04T22:01:24.267Z,1013.7
2022-12-04T22:02:24.281Z,1013.6
2022-12-04T22:03:24.225Z,1013.7
2022-12-04T22:04:24.229Z,1013.6
2022-12-04T22:05:24.230Z,1013.6
2022-12-04T22:06:24.228Z,1013.6
2022-12-04T22:07:24.225Z,1013.7
2022-12-04T22:08:24.352Z,1013.7
2022-12-04T22:09:24.238Z,1013.7
2022-12-04T22:10:24.229Z,1013.7
2022-12-04T22:11:24.238Z,1013.7
2022-12-04T22:12:48.341Z,1013.6
2022-12-04T22:13:24.238Z,1013.6
2022-12-04T22:14:24.222Z,1013.7
2022-12-04T22:15:18.605Z,1013.7
2022-12-04T22:16:28.217Z,1013.7
2022-12-04T22:17:24.238Z,1013.7
2022-12-04T22:18:24.231Z,1013.7
2022-12-04T22:19:24.232Z,1013.7
2022-12-04T22:20:24.243Z,1013.7
2022-12-04T22:21:24.304Z,1013.8
2022-12-04T22:22:24.236Z,1013.7
2022-12-04T22:23:24.257Z,1013.8
2022-12-04T22:24:24.230Z,1013.8
2022-12-04T22:25:24.226Z,1013.7
2022-12-04T22:26:24.228Z,1013.8
2022-12-04T22:27:24.231Z,1013.8
2022-12-04T22:28:24.236Z,1013.8
2022-12-04T22:29:49.182Z,1013.8
2022-12-04T22:30:24.230Z,1013.9
2022-12-04T22:31:24.295Z,1013.8
2022-12-04T22:32:24.239Z,1013.8
2022-12-04T22:33:24.261Z,1013.9
2022-12-04T22:34:24.240Z,1013.9
2022-12-04T22:35:24.236Z,1013.8
2022-12-04T22:36:24.225Z,1013.8
2022-12-04T22:37:24.247Z,1013.9
2022-12-04T22:38:24.223Z,1013.9
2022-12-04T22:39:24.224Z,1013.9
2022-12-04T22:40:24.258Z,1013.9
2022-12-04T22:41:24.227Z,1013.8
2022-12-04T22:42:24.237Z,1013.9
2022-12-04T22:43:24.248Z,1013.9
2022-12-04T22:44:24.246Z,1013.9
2022-12-04T22:45:24.246Z,1013.9
2022-12-04T22:46:24.291Z,1013.9
2022-12-04T22:47:24.246Z,1013.9
2022-12-04T22:48:24.221Z,1013.9
2022-12-04T22:49:24.231Z,1013.9
2022-12-04T22:50:24.250Z,1013.9
2022-12-04T22:51:24.267Z,1013.9
2022-12-04T22:52:24.251Z,1014
2022-12-04T22:53:24.243Z,1014
2022-12-04T22:54:24.291Z,1014
2022-12-04T22:55:24.247Z,1014
2022-12-04T22:56:24.248Z,1014
2022-12-04T22:57:24.235Z,1014
2022-12-04T22:58:24.251Z,1014
2022-12-04T22:59:24.254Z,1013.9
2022-12-04T23:00:24.252Z,1013.9
2022-12-04T23:01:24.247Z,1013.9
2022-12-04T23:02:24.229Z,1014
2022-12-04T23:03:24.286Z,1014
2022-12-04T23:04:24.225Z,1014
2022-12-04T23:05:24.331Z,1014
2022-12-04T23:06:24.232Z,1014
2022-12-04T23:08:24.235Z,1014
2022-12-04T23:09:24.255Z,1014
2022-12-04T23:10:24.235Z,1014.1
2022-12-04T23:11:24.242Z,1014
2022-12-04T23:12:24.223Z,1014
2022-12-04T23:13:24.229Z,1014
2022-12-04T23:14:24.255Z,1014
2022-12-04T23:16:24.329Z,1014
2022-12-04T23:17:24.232Z,1014
2022-12-04T23:18:24.233Z,1014
2022-12-04T23:19:24.230Z,1014
2022-12-04T23:20:24.228Z,1014
2022-12-04T23:21:24.242Z,1014
2022-12-04T23:22:24.252Z,1014
2022-12-04T23:23:24.233Z,1014
2022-12-04T23:24:24.229Z,1014
2022-12-04T23:25:24.256Z,1014
2022-12-04T23:26:24.237Z,1014
2022-12-04T23:27:24.241Z,1014
2022-12-04T23:28:24.239Z,1014.1
2022-12-04T23:29:51.420Z,1013.9
2022-12-04T23:30:28.419Z,1014
2022-12-04T23:31:24.366Z,1013.9
2022-12-04T23:32:24.231Z,1013.9
2022-12-04T23:33:24.249Z,1014
2022-12-04T23:34:24.232Z,1014
2022-12-04T23:35:24.227Z,1013.9
2022-12-04T23:36:24.230Z,1014
2022-12-04T23:37:24.226Z,1013.9
2022-12-04T23:38:24.248Z,1013.9
2022-12-04T23:39:24.231Z,1013.9
2022-12-04T23:40:24.238Z,1013.9
2022-12-04T23:41:24.237Z,1013.9
2022-12-04T23:42:24.238Z,1013.9
2022-12-04T23:43:24.288Z,1013.9
2022-12-04T23:44:25.029Z,1013.9
2022-12-04T23:45:24.247Z,1014
2022-12-04T23:46:24.305Z,1013.9
2022-12-04T23:47:24.234Z,1013.9
2022-12-04T23:48:24.232Z,1013.9
2022-12-04T23:49:24.234Z,1013.9
2022-12-04T23:50:24.326Z,1013.9
2022-12-04T23:51:24.256Z,1013.9
2022-12-04T23:52:24.234Z,1014
2022-12-04T23:53:24.236Z,1013.9
2022-12-04T23:54:24.243Z,1013.9
2022-12-04T23:55:24.239Z,1013.9
2022-12-04T23:56:24.266Z,1013.9
2022-12-04T23:57:24.233Z,1013.9
2022-12-04T23:58:24.250Z,1013.9
2022-12-04T23:59:24.242Z,1013.9
