createdAt,value
2023-03-19T00:03:13.001Z,0.00
2023-03-19T00:08:12.918Z,0.00
2023-03-19T00:13:12.821Z,0.00
2023-03-19T00:18:12.752Z,0.00
2023-03-19T00:23:12.695Z,0.00
2023-03-19T00:28:12.598Z,0.00
2023-03-19T00:33:12.586Z,0.00
2023-03-19T00:38:12.467Z,0.00
2023-03-19T00:43:12.413Z,0.00
2023-03-19T00:48:12.345Z,0.00
2023-03-19T00:53:12.279Z,0.00
2023-03-19T00:58:12.212Z,0.00
2023-03-19T01:03:12.142Z,0.00
2023-03-19T01:08:39.452Z,0.00
2023-03-19T01:13:31.890Z,0.00
2023-03-19T01:18:31.802Z,0.00
2023-03-19T01:23:31.734Z,0.00
2023-03-19T01:28:32.349Z,0.00
2023-03-19T01:33:31.595Z,0.00
2023-03-19T01:38:31.567Z,0.00
2023-03-19T01:43:31.467Z,0.00
2023-03-19T01:48:31.459Z,0.00
2023-03-19T01:53:31.325Z,0.00
2023-03-19T01:58:31.283Z,0.00
2023-03-19T02:03:31.192Z,0.00
2023-03-19T02:08:31.128Z,0.00
2023-03-19T02:13:31.074Z,0.00
2023-03-19T02:18:31.005Z,0.00
2023-03-19T02:23:30.930Z,0.00
2023-03-19T02:28:30.886Z,0.00
2023-03-19T02:33:30.807Z,0.00
2023-03-19T02:38:30.742Z,0.00
2023-03-19T02:43:30.665Z,0.00
2023-03-19T02:48:30.606Z,0.00
2023-03-19T02:53:30.551Z,0.00
2023-03-19T02:58:30.463Z,0.00
2023-03-19T03:03:30.384Z,0.00
2023-03-19T03:08:30.341Z,0.00
2023-03-19T03:13:30.290Z,0.00
2023-03-19T03:18:30.244Z,0.00
2023-03-19T03:23:30.138Z,0.00
2023-03-19T03:28:30.072Z,0.00
2023-03-19T03:33:29.980Z,0.00
2023-03-19T03:38:29.932Z,0.00
2023-03-19T03:43:29.894Z,0.00
2023-03-19T03:48:29.843Z,0.00
2023-03-19T03:53:29.720Z,0.00
2023-03-19T03:58:29.666Z,0.00
2023-03-19T04:03:29.715Z,0.00
2023-03-19T04:08:29.533Z,0.00
2023-03-19T04:13:29.461Z,0.00
2023-03-19T04:18:29.396Z,0.00
2023-03-19T04:23:29.311Z,0.00
2023-03-19T04:28:29.269Z,0.00
2023-03-19T04:33:29.174Z,0.00
2023-03-19T04:38:29.121Z,0.00
2023-03-19T04:43:29.081Z,0.00
2023-03-19T04:48:29.002Z,0.00
2023-03-19T04:53:28.925Z,0.00
2023-03-19T04:58:28.862Z,0.00
2023-03-19T05:03:28.828Z,0.00
2023-03-19T05:08:28.732Z,0.00
2023-03-19T05:13:28.645Z,4.00
2023-03-19T05:18:28.583Z,4.00
2023-03-19T05:23:28.519Z,12.00
2023-03-19T05:28:28.527Z,20.00
2023-03-19T05:33:28.383Z,28.00
2023-03-19T05:38:28.320Z,44.00
2023-03-19T05:43:28.246Z,76.00
2023-03-19T05:48:28.182Z,112.00
2023-03-19T05:53:28.102Z,164.00
2023-03-19T05:58:28.046Z,252.00
2023-03-19T06:03:27.977Z,328.00
2023-03-19T06:08:27.887Z,472.00
2023-03-19T06:13:27.848Z,604.00
2023-03-19T06:18:27.780Z,792.00
2023-03-19T06:23:27.717Z,848.00
2023-03-19T06:28:27.630Z,760.00
2023-03-19T06:33:27.563Z,632.00
2023-03-19T06:38:27.502Z,604.00
2023-03-19T06:43:27.441Z,548.00
2023-03-19T06:48:27.357Z,576.00
2023-03-19T06:53:27.349Z,608.00
2023-03-19T06:58:27.249Z,580.00
2023-03-19T07:03:38.117Z,548.00
2023-03-19T07:08:30.521Z,496.00
2023-03-19T07:13:30.450Z,460.00
2023-03-19T07:18:30.380Z,460.00
2023-03-19T07:23:30.313Z,436.00
2023-03-19T07:28:30.251Z,464.00
2023-03-19T07:33:30.173Z,560.00
2023-03-19T07:38:30.112Z,700.00
2023-03-19T07:43:30.040Z,1004.00
2023-03-19T07:48:29.998Z,1432.00
2023-03-19T07:53:29.893Z,1428.00
2023-03-19T07:58:29.835Z,1552.00
2023-03-19T08:03:29.774Z,1980.00
2023-03-19T08:08:29.707Z,2416.00
2023-03-19T08:13:29.624Z,2884.00
2023-03-19T08:18:29.567Z,3516.00
2023-03-19T08:23:29.560Z,2720.00
2023-03-19T08:28:29.437Z,2164.00
2023-03-19T08:33:29.347Z,2172.00
2023-03-19T08:38:29.351Z,2148.00
2023-03-19T08:43:29.218Z,1860.00
2023-03-19T08:48:29.176Z,1928.00
2023-03-19T08:53:29.100Z,2380.00
2023-03-19T08:58:29.025Z,2112.00
2023-03-19T09:03:28.957Z,2148.00
2023-03-19T09:08:28.907Z,1848.00
2023-03-19T09:13:28.800Z,1792.00
2023-03-19T09:18:28.763Z,1488.00
2023-03-19T09:23:28.702Z,1228.00
2023-03-19T09:28:28.629Z,1568.00
2023-03-19T09:33:28.590Z,2376.00
2023-03-19T09:38:28.501Z,2736.00
2023-03-19T09:43:28.423Z,3052.00
2023-03-19T09:48:28.330Z,2484.00
2023-03-19T09:53:28.271Z,1828.00
2023-03-19T09:58:28.232Z,1704.00
2023-03-19T10:03:29.006Z,1796.00
2023-03-19T10:08:28.112Z,1588.00
2023-03-19T10:13:27.998Z,1320.00
2023-03-19T10:18:27.962Z,1072.00
2023-03-19T10:23:27.865Z,976.00
2023-03-19T10:28:27.811Z,1444.00
2023-03-19T10:33:27.739Z,1780.00
2023-03-19T10:38:27.679Z,2120.00
2023-03-19T10:43:27.607Z,3136.00
2023-03-19T10:48:28.353Z,4124.00
2023-03-19T10:53:27.499Z,7132.00
2023-03-19T10:58:27.441Z,5492.00
2023-03-19T11:03:27.317Z,5012.00
2023-03-19T11:08:35.610Z,3556.00
2023-03-19T11:13:28.338Z,2920.00
2023-03-19T11:18:27.326Z,2712.00
2023-03-19T11:23:27.066Z,2028.00
2023-03-19T11:28:27.007Z,1648.00
2023-03-19T11:33:26.951Z,1024.00
2023-03-19T11:38:26.888Z,976.00
2023-03-19T11:43:26.786Z,1156.00
2023-03-19T11:48:26.731Z,1312.00
2023-03-19T11:53:26.679Z,1452.00
2023-03-19T11:58:26.619Z,1948.00
2023-03-19T12:03:26.556Z,2364.00
2023-03-19T12:08:26.488Z,2900.00
2023-03-19T12:13:26.363Z,3384.00
2023-03-19T12:18:26.355Z,2260.00
2023-03-19T12:23:26.257Z,1484.00
2023-03-19T12:28:26.243Z,1644.00
2023-03-19T12:33:26.123Z,1636.00
2023-03-19T12:38:26.075Z,1460.00
2023-03-19T12:43:25.987Z,3028.00
2023-03-19T12:48:25.939Z,3576.00
2023-03-19T12:53:25.846Z,3872.00
2023-03-19T12:58:25.798Z,4972.00
2023-03-19T13:03:25.713Z,6816.00
2023-03-19T13:08:25.660Z,8236.00
2023-03-19T13:13:25.610Z,5988.00
2023-03-19T13:18:25.500Z,4828.00
2023-03-19T13:23:25.444Z,4880.00
2023-03-19T13:28:25.422Z,5616.00
2023-03-19T13:33:25.360Z,6288.00
2023-03-19T13:38:25.656Z,6696.00
2023-03-19T13:43:28.363Z,6484.00
2023-03-19T13:48:25.167Z,7976.00
2023-03-19T13:53:25.028Z,5160.00
2023-03-19T13:58:24.995Z,4664.00
2023-03-19T14:03:25.771Z,5200.00
2023-03-19T14:08:24.899Z,5888.00
2023-03-19T14:13:24.811Z,6636.00
2023-03-19T14:18:24.813Z,5280.00
2023-03-19T14:23:37.598Z,4920.00
2023-03-19T14:28:25.685Z,4500.00
2023-03-19T14:33:24.521Z,3644.00
2023-03-19T14:38:24.470Z,2652.00
2023-03-19T14:43:24.375Z,2728.00
2023-03-19T14:48:24.322Z,2520.00
2023-03-19T14:53:24.224Z,3268.00
2023-03-19T14:58:24.190Z,3848.00
2023-03-19T15:03:24.091Z,1812.00
2023-03-19T15:08:24.031Z,1760.00
2023-03-19T15:13:24.051Z,1924.00
2023-03-19T15:18:23.901Z,3136.00
2023-03-19T15:23:27.079Z,1352.00
2023-03-19T15:28:23.762Z,1448.00
2023-03-19T15:33:37.317Z,1568.00
2023-03-19T15:38:24.646Z,1668.00
2023-03-19T15:43:23.538Z,1740.00
2023-03-19T15:48:23.518Z,1624.00
2023-03-19T15:53:23.432Z,1420.00
2023-03-19T15:58:23.364Z,1196.00
2023-03-19T16:03:23.283Z,1064.00
2023-03-19T16:08:23.217Z,976.00
2023-03-19T16:13:23.138Z,1168.00
2023-03-19T16:18:23.087Z,1324.00
2023-03-19T16:23:23.000Z,1140.00
2023-03-19T16:28:22.961Z,1012.00
2023-03-19T16:33:22.886Z,936.00
2023-03-19T16:38:22.875Z,824.00
2023-03-19T16:43:22.742Z,716.00
2023-03-19T16:48:22.682Z,608.00
2023-03-19T16:53:22.614Z,520.00
2023-03-19T16:58:22.576Z,464.00
2023-03-19T17:03:22.436Z,396.00
2023-03-19T17:08:22.417Z,308.00
2023-03-19T17:13:22.318Z,248.00
2023-03-19T17:18:22.268Z,200.00
2023-03-19T17:23:22.179Z,160.00
2023-03-19T17:28:22.164Z,116.00
2023-03-19T17:33:22.028Z,84.00
2023-03-19T17:38:22.007Z,64.00
2023-03-19T17:43:21.927Z,40.00
2023-03-19T17:48:21.879Z,20.00
2023-03-19T17:53:21.814Z,8.00
2023-03-19T17:58:21.754Z,4.00
2023-03-19T18:03:22.015Z,0.00
2023-03-19T18:08:21.592Z,0.00
2023-03-19T18:13:21.527Z,0.00
2023-03-19T18:18:21.459Z,0.00
2023-03-19T18:23:21.403Z,0.00
2023-03-19T18:28:21.329Z,0.00
2023-03-19T18:33:22.232Z,0.00
2023-03-19T18:38:21.233Z,0.00
2023-03-19T18:43:21.120Z,0.00
2023-03-19T18:48:21.072Z,0.00
2023-03-19T18:53:20.990Z,0.00
2023-03-19T18:58:20.964Z,0.00
2023-03-19T19:03:20.887Z,0.00
2023-03-19T19:08:21.053Z,0.00
2023-03-19T19:13:20.735Z,0.00
2023-03-19T19:18:20.627Z,0.00
2023-03-19T19:23:20.618Z,0.00
2023-03-19T19:28:20.603Z,0.00
2023-03-19T19:33:20.455Z,0.00
2023-03-19T19:38:20.370Z,0.00
2023-03-19T19:43:20.347Z,0.00
2023-03-19T19:48:20.236Z,0.00
2023-03-19T19:53:20.181Z,0.00
2023-03-19T19:58:20.098Z,0.00
2023-03-19T20:03:20.100Z,0.00
2023-03-19T20:08:19.980Z,0.00
2023-03-19T20:13:19.895Z,0.00
2023-03-19T20:18:19.847Z,0.00
2023-03-19T20:23:19.786Z,0.00
2023-03-19T20:28:20.042Z,0.00
2023-03-19T20:33:19.720Z,0.00
2023-03-19T20:38:19.581Z,0.00
2023-03-19T20:43:19.511Z,0.00
2023-03-19T20:48:19.443Z,0.00
2023-03-19T20:53:19.383Z,0.00
2023-03-19T20:58:19.292Z,0.00
2023-03-19T21:03:19.359Z,0.00
2023-03-19T21:08:19.161Z,0.00
2023-03-19T21:13:19.078Z,0.00
2023-03-19T21:18:19.052Z,0.00
2023-03-19T21:23:18.976Z,0.00
2023-03-19T21:28:18.887Z,0.00
2023-03-19T21:33:18.970Z,0.00
2023-03-19T21:38:18.767Z,0.00
2023-03-19T21:43:18.713Z,0.00
2023-03-19T21:48:18.621Z,0.00
2023-03-19T21:53:18.563Z,0.00
2023-03-19T21:58:18.473Z,0.00
2023-03-19T22:03:18.434Z,0.00
2023-03-19T22:08:18.337Z,0.00
2023-03-19T22:13:18.293Z,0.00
2023-03-19T22:18:18.201Z,0.00
2023-03-19T22:23:18.166Z,0.00
2023-03-19T22:28:18.075Z,0.00
2023-03-19T22:33:18.018Z,0.00
2023-03-19T22:38:17.958Z,0.00
2023-03-19T22:43:17.888Z,0.00
2023-03-19T22:48:17.805Z,0.00
2023-03-19T22:53:17.756Z,0.00
2023-03-19T22:58:17.666Z,0.00
2023-03-19T23:03:17.610Z,0.00
2023-03-19T23:08:17.530Z,0.00
2023-03-19T23:13:17.476Z,0.00
2023-03-19T23:18:17.388Z,0.00
2023-03-19T23:23:19.237Z,0.00
2023-03-19T23:28:17.262Z,0.00
2023-03-19T23:33:17.217Z,0.00
2023-03-19T23:38:17.129Z,0.00
2023-03-19T23:43:17.073Z,0.00
2023-03-19T23:48:17.000Z,0.00
2023-03-19T23:53:16.939Z,0.00
2023-03-19T23:58:16.857Z,0.00
