createdAt,value
2024-04-30T00:01:19.621Z,67
2024-04-30T00:03:22.076Z,67
2024-04-30T00:05:20.862Z,68
2024-04-30T00:07:22.059Z,69
2024-04-30T00:09:21.923Z,68
2024-04-30T00:11:20.922Z,68
2024-04-30T00:15:21.400Z,67
2024-04-30T00:17:20.728Z,67
2024-04-30T00:19:22.192Z,68
2024-04-30T00:21:21.523Z,68
2024-04-30T00:23:21.905Z,69
2024-04-30T00:25:22.455Z,68
2024-04-30T00:27:21.981Z,68
2024-04-30T00:33:21.937Z,67
2024-04-30T00:35:20.604Z,68
2024-04-30T00:37:20.716Z,68
2024-04-30T00:41:20.209Z,69
2024-04-30T00:45:21.860Z,71
2024-04-30T00:49:19.566Z,71
2024-04-30T00:51:21.923Z,72
2024-04-30T00:53:20.750Z,72
2024-04-30T00:55:22.004Z,72
2024-04-30T00:57:21.375Z,73
2024-04-30T00:59:21.467Z,72
2024-04-30T01:01:22.242Z,72
2024-04-30T01:03:22.269Z,72
2024-04-30T01:05:19.630Z,73
2024-04-30T01:07:22.315Z,72
2024-04-30T01:09:23.007Z,74
2024-04-30T01:11:19.287Z,73
2024-04-30T01:15:22.006Z,71
2024-04-30T01:17:21.087Z,73
2024-04-30T01:19:21.876Z,74
2024-04-30T01:21:22.326Z,76
2024-04-30T01:23:17.806Z,75
2024-04-30T01:25:22.480Z,75
2024-04-30T01:27:22.113Z,75
2024-04-30T01:29:19.307Z,76
2024-04-30T01:31:21.432Z,75
2024-04-30T01:33:21.606Z,74
2024-04-30T01:35:20.557Z,75
2024-04-30T01:37:22.231Z,76
2024-04-30T01:41:21.355Z,78
2024-04-30T01:45:22.038Z,75
2024-04-30T01:47:19.335Z,75
2024-04-30T01:49:21.805Z,75
2024-04-30T01:53:19.297Z,76
2024-04-30T01:55:22.110Z,76
2024-04-30T01:57:21.927Z,76
2024-04-30T01:59:19.605Z,76
2024-04-30T02:03:20.988Z,76
2024-04-30T02:05:24.286Z,77
2024-04-30T02:07:22.109Z,76
2024-04-30T02:11:21.756Z,75
2024-04-30T02:17:22.210Z,75
2024-04-30T02:19:20.156Z,76
2024-04-30T02:21:21.299Z,77
2024-04-30T02:23:22.165Z,77
2024-04-30T02:25:19.216Z,78
2024-04-30T02:27:19.222Z,76
2024-04-30T02:29:22.262Z,76
2024-04-30T02:31:20.689Z,76
2024-04-30T02:33:20.711Z,75
2024-04-30T02:37:22.267Z,78
2024-04-30T02:39:21.185Z,78
2024-04-30T02:41:22.313Z,78
2024-04-30T02:45:21.067Z,77
2024-04-30T02:47:21.785Z,77
2024-04-30T02:51:17.876Z,79
2024-04-30T02:55:22.350Z,80
2024-04-30T02:59:21.108Z,81
2024-04-30T03:01:22.551Z,81
2024-04-30T03:03:18.291Z,81
2024-04-30T03:05:21.857Z,80
2024-04-30T03:07:21.299Z,79
2024-04-30T03:09:19.909Z,80
2024-04-30T03:11:20.774Z,81
2024-04-30T03:13:22.133Z,81
2024-04-30T03:15:21.033Z,81
2024-04-30T03:17:20.786Z,81
2024-04-30T03:19:22.167Z,81
2024-04-30T03:21:19.314Z,80
2024-04-30T03:23:21.128Z,80
2024-04-30T03:27:22.570Z,80
2024-04-30T03:31:21.635Z,81
2024-04-30T03:33:22.677Z,81
2024-04-30T03:35:23.554Z,82
2024-04-30T03:37:17.933Z,83
2024-04-30T03:39:22.156Z,82
2024-04-30T03:41:21.934Z,81
2024-04-30T03:43:21.077Z,81
2024-04-30T03:45:21.578Z,81
2024-04-30T03:47:21.007Z,81
2024-04-30T03:49:19.374Z,81
2024-04-30T03:51:22.250Z,83
2024-04-30T03:53:19.214Z,81
2024-04-30T03:55:21.519Z,83
2024-04-30T03:59:21.032Z,81
2024-04-30T04:01:19.009Z,80
2024-04-30T04:03:22.332Z,80
2024-04-30T04:05:18.248Z,80
2024-04-30T04:07:20.301Z,81
2024-04-30T04:13:21.647Z,80
2024-04-30T04:15:22.445Z,81
2024-04-30T04:17:18.079Z,80
2024-04-30T04:19:21.805Z,80
2024-04-30T04:21:23.448Z,81
2024-04-30T04:23:20.307Z,81
2024-04-30T04:25:21.119Z,80
2024-04-30T04:27:22.741Z,78
2024-04-30T04:29:19.520Z,77
2024-04-30T04:31:22.195Z,78
2024-04-30T04:33:22.601Z,80
2024-04-30T04:35:20.900Z,80
2024-04-30T04:37:23.493Z,80
2024-04-30T04:39:22.632Z,80
2024-04-30T04:41:20.154Z,80
2024-04-30T04:43:22.085Z,79
2024-04-30T04:45:22.729Z,80
2024-04-30T04:47:20.206Z,81
2024-04-30T04:49:19.309Z,82
2024-04-30T04:51:22.558Z,82
2024-04-30T04:53:17.817Z,82
2024-04-30T04:55:20.812Z,81
2024-04-30T04:57:22.002Z,81
2024-04-30T04:59:19.282Z,80
2024-04-30T05:01:19.483Z,79
2024-04-30T05:03:22.510Z,79
2024-04-30T05:05:19.649Z,78
2024-04-30T05:07:22.303Z,77
2024-04-30T05:13:19.681Z,79
2024-04-30T05:15:22.260Z,79
2024-04-30T05:17:22.165Z,79
2024-04-30T05:19:21.427Z,79
2024-04-30T05:23:20.711Z,78
2024-04-30T05:25:21.741Z,77
2024-04-30T05:27:19.915Z,77
2024-04-30T05:29:19.747Z,77
2024-04-30T05:31:20.454Z,76
2024-04-30T05:33:22.540Z,77
2024-04-30T05:35:19.311Z,76
2024-04-30T05:37:22.401Z,76
2024-04-30T05:39:22.558Z,76
2024-04-30T05:41:21.278Z,77
2024-04-30T05:45:22.257Z,75
2024-04-30T05:47:19.083Z,71
2024-04-30T05:49:20.687Z,67
2024-04-30T05:51:22.938Z,65
2024-04-30T05:53:21.197Z,65
2024-04-30T05:55:21.328Z,67
2024-04-30T05:57:22.180Z,66
2024-04-30T05:59:21.986Z,66
2024-04-30T06:01:19.726Z,64
2024-04-30T06:03:22.042Z,64
2024-04-30T06:05:21.571Z,64
2024-04-30T06:07:21.137Z,65
2024-04-30T06:11:22.043Z,65
2024-04-30T06:19:21.358Z,64
2024-04-30T06:23:19.742Z,65
2024-04-30T06:25:21.689Z,65
2024-04-30T06:27:21.187Z,65
2024-04-30T06:29:21.539Z,65
2024-04-30T06:31:19.674Z,65
2024-04-30T06:35:17.899Z,65
2024-04-30T06:37:22.401Z,66
2024-04-30T06:39:22.473Z,65
2024-04-30T06:41:21.592Z,65
2024-04-30T06:43:21.110Z,65
2024-04-30T06:45:22.622Z,65
2024-04-30T06:47:19.751Z,65
2024-04-30T06:53:21.393Z,64
2024-04-30T06:55:20.871Z,63
2024-04-30T06:59:19.735Z,63
2024-04-30T07:01:21.692Z,63
2024-04-30T07:03:22.514Z,62
2024-04-30T07:05:22.167Z,62
2024-04-30T07:07:20.247Z,62
2024-04-30T07:11:19.358Z,62
2024-04-30T07:13:20.754Z,62
2024-04-30T07:15:22.395Z,62
2024-04-30T07:19:20.387Z,61
2024-04-30T07:23:20.674Z,61
2024-04-30T07:25:21.303Z,61
2024-04-30T07:27:22.401Z,61
2024-04-30T07:31:20.666Z,60
2024-04-30T07:33:21.918Z,59
2024-04-30T07:35:20.400Z,59
2024-04-30T07:37:20.520Z,59
2024-04-30T07:39:22.468Z,59
2024-04-30T07:41:19.884Z,58
2024-04-30T07:43:19.072Z,58
2024-04-30T07:45:22.373Z,58
2024-04-30T07:47:18.282Z,59
2024-04-30T07:49:21.453Z,58
2024-04-30T07:51:22.818Z,56
2024-04-30T07:53:19.560Z,55
2024-04-30T07:55:19.798Z,57
2024-04-30T07:57:22.577Z,56
2024-04-30T07:59:20.711Z,55
2024-04-30T08:01:22.082Z,52
2024-04-30T08:05:23.002Z,56
2024-04-30T08:07:21.121Z,54
2024-04-30T08:11:22.102Z,53
2024-04-30T08:13:19.488Z,55
2024-04-30T08:15:22.051Z,54
2024-04-30T08:17:22.443Z,100
2024-04-30T08:19:22.468Z,54
2024-04-30T08:21:22.527Z,54
2024-04-30T08:23:22.098Z,52
2024-04-30T08:25:20.774Z,52
2024-04-30T08:27:24.724Z,51
2024-04-30T08:31:20.623Z,51
2024-04-30T08:33:22.139Z,53
2024-04-30T08:35:22.040Z,53
2024-04-30T08:37:21.174Z,98
2024-04-30T08:45:20.615Z,53
2024-04-30T08:47:20.865Z,52
2024-04-30T08:49:28.399Z,53
2024-04-30T08:57:21.232Z,50
2024-04-30T08:59:20.706Z,50
2024-04-30T09:01:22.996Z,51
2024-04-30T09:03:19.813Z,51
2024-04-30T09:05:20.084Z,51
2024-04-30T09:09:20.012Z,50
2024-04-30T09:11:20.901Z,51
2024-04-30T09:13:22.578Z,51
2024-04-30T09:15:21.250Z,51
2024-04-30T09:17:19.614Z,52
2024-04-30T09:21:21.190Z,51
2024-04-30T09:23:20.956Z,51
2024-04-30T09:25:22.754Z,52
2024-04-30T09:27:21.916Z,51
2024-04-30T09:29:19.722Z,52
2024-04-30T09:31:22.934Z,51
2024-04-30T09:33:20.746Z,51
2024-04-30T09:35:19.916Z,53
2024-04-30T09:39:22.519Z,52
2024-04-30T09:41:19.355Z,53
2024-04-30T09:43:21.922Z,52
2024-04-30T09:45:22.046Z,50
2024-04-30T09:47:21.434Z,51
2024-04-30T09:49:22.074Z,52
2024-04-30T09:53:18.337Z,53
2024-04-30T09:55:21.938Z,52
2024-04-30T09:57:22.172Z,53
2024-04-30T09:59:21.305Z,54
2024-04-30T10:01:22.411Z,52
2024-04-30T10:05:19.410Z,53
2024-04-30T10:09:21.743Z,53
2024-04-30T10:11:19.884Z,52
2024-04-30T10:13:22.314Z,52
2024-04-30T10:15:22.200Z,52
2024-04-30T10:17:18.120Z,53
2024-04-30T10:19:22.004Z,52
2024-04-30T10:25:22.124Z,53
2024-04-30T10:27:21.596Z,52
2024-04-30T10:29:21.271Z,52
2024-04-30T10:33:22.433Z,52
2024-04-30T10:35:19.508Z,51
2024-04-30T10:37:22.211Z,53
2024-04-30T10:41:22.269Z,53
2024-04-30T10:45:18.304Z,51
2024-04-30T10:47:21.978Z,52
2024-04-30T10:49:22.186Z,53
2024-04-30T10:51:20.073Z,52
2024-04-30T10:53:21.957Z,52
2024-04-30T10:55:21.950Z,50
2024-04-30T10:57:17.956Z,48
2024-04-30T11:01:21.770Z,46
2024-04-30T11:03:20.015Z,91
2024-04-30T11:05:22.556Z,48
2024-04-30T11:09:18.350Z,48
2024-04-30T11:15:19.510Z,48
2024-04-30T11:17:22.541Z,48
2024-04-30T11:21:19.349Z,48
2024-04-30T11:23:22.179Z,94
2024-04-30T11:25:20.515Z,49
2024-04-30T11:27:20.206Z,50
2024-04-30T11:29:30.004Z,51
2024-04-30T11:33:21.511Z,50
2024-04-30T11:35:22.351Z,47
2024-04-30T11:37:22.339Z,47
2024-04-30T11:39:21.263Z,45
2024-04-30T11:41:22.205Z,44
2024-04-30T11:45:19.690Z,44
2024-04-30T11:47:20.095Z,42
2024-04-30T11:49:22.056Z,43
2024-04-30T11:51:22.883Z,44
2024-04-30T11:53:22.222Z,42
2024-04-30T11:55:22.143Z,42
2024-04-30T11:57:22.458Z,42
2024-04-30T11:59:22.197Z,43
2024-04-30T12:01:22.409Z,41
2024-04-30T12:03:21.247Z,44
2024-04-30T12:05:21.994Z,83
2024-04-30T12:07:22.179Z,43
2024-04-30T12:09:22.476Z,42
2024-04-30T12:11:22.226Z,42
2024-04-30T12:13:21.743Z,43
2024-04-30T12:15:21.156Z,44
2024-04-30T12:17:22.529Z,88
2024-04-30T12:21:22.424Z,43
2024-04-30T12:23:22.255Z,42
2024-04-30T12:27:18.412Z,41
2024-04-30T12:31:22.387Z,41
2024-04-30T12:33:19.600Z,84
2024-04-30T12:35:22.489Z,43
2024-04-30T12:37:22.277Z,42
2024-04-30T12:39:20.020Z,44
2024-04-30T12:41:21.198Z,43
2024-04-30T12:43:22.049Z,41
2024-04-30T12:45:20.350Z,42
2024-04-30T12:47:22.031Z,42
2024-04-30T12:49:22.108Z,42
2024-04-30T12:51:20.747Z,44
2024-04-30T12:55:21.458Z,45
2024-04-30T12:57:19.575Z,44
2024-04-30T12:59:22.217Z,44
2024-04-30T13:01:24.497Z,45
2024-04-30T13:03:21.334Z,44
2024-04-30T13:05:22.379Z,43
2024-04-30T13:07:22.507Z,44
2024-04-30T13:09:19.823Z,88
2024-04-30T13:11:22.337Z,45
2024-04-30T13:13:23.072Z,44
2024-04-30T13:15:21.144Z,42
2024-04-30T13:17:22.348Z,44
2024-04-30T13:21:18.367Z,44
2024-04-30T13:23:22.062Z,43
2024-04-30T13:25:22.248Z,45
2024-04-30T13:27:20.339Z,45
2024-04-30T13:29:22.696Z,44
2024-04-30T13:33:22.492Z,46
2024-04-30T13:35:21.932Z,47
2024-04-30T13:37:21.592Z,45
2024-04-30T13:41:22.330Z,43
2024-04-30T13:43:19.479Z,43
2024-04-30T13:45:21.236Z,43
2024-04-30T13:47:22.035Z,43
2024-04-30T13:49:18.173Z,43
2024-04-30T13:51:22.009Z,85
2024-04-30T13:55:22.335Z,40
2024-04-30T13:57:22.008Z,40
2024-04-30T13:59:19.514Z,86
2024-04-30T14:01:21.954Z,42
2024-04-30T14:03:22.282Z,40
2024-04-30T14:05:22.489Z,41
2024-04-30T14:07:22.295Z,40
2024-04-30T14:09:21.446Z,40
2024-04-30T14:11:19.867Z,42
2024-04-30T14:17:19.788Z,47
2024-04-30T14:19:22.242Z,48
2024-04-30T14:21:22.055Z,48
2024-04-30T14:23:21.036Z,47
2024-04-30T14:25:22.378Z,48
2024-04-30T14:29:22.283Z,46
2024-04-30T14:31:23.821Z,97
2024-04-30T14:33:20.505Z,49
2024-04-30T14:35:22.384Z,47
2024-04-30T14:37:22.295Z,47
2024-04-30T14:39:21.576Z,48
2024-04-30T14:41:22.059Z,48
2024-04-30T14:45:20.605Z,48
2024-04-30T14:49:22.302Z,49
2024-04-30T14:51:19.909Z,48
2024-04-30T14:53:22.195Z,48
2024-04-30T14:55:22.240Z,96
2024-04-30T14:57:19.502Z,48
2024-04-30T14:59:22.512Z,49
2024-04-30T15:03:20.033Z,48
2024-04-30T15:07:21.758Z,49
2024-04-30T15:09:21.421Z,49
2024-04-30T15:11:22.288Z,50
2024-04-30T15:13:22.515Z,49
2024-04-30T15:15:19.926Z,48
2024-04-30T15:17:22.083Z,49
2024-04-30T15:21:22.192Z,49
2024-04-30T15:23:21.367Z,48
2024-04-30T15:25:21.326Z,48
2024-04-30T15:27:20.701Z,47
2024-04-30T15:29:22.599Z,46
2024-04-30T15:31:21.589Z,45
2024-04-30T15:33:22.276Z,46
2024-04-30T15:35:22.350Z,46
2024-04-30T15:37:21.027Z,47
2024-04-30T15:39:22.260Z,47
2024-04-30T15:41:22.239Z,47
2024-04-30T15:49:19.051Z,47
2024-04-30T15:51:22.297Z,92
2024-04-30T15:55:19.738Z,46
2024-04-30T15:57:22.451Z,46
2024-04-30T16:01:22.503Z,47
2024-04-30T16:03:22.208Z,100
2024-04-30T16:05:21.294Z,48
2024-04-30T16:11:20.480Z,100
2024-04-30T16:13:22.249Z,47
2024-04-30T16:15:21.822Z,46
2024-04-30T16:17:17.882Z,47
2024-04-30T16:19:22.321Z,47
2024-04-30T16:21:21.410Z,47
2024-04-30T16:23:22.342Z,48
2024-04-30T16:27:22.603Z,49
2024-04-30T16:29:20.667Z,49
2024-04-30T16:33:22.435Z,47
2024-04-30T16:35:19.825Z,98
2024-04-30T16:37:22.792Z,49
2024-04-30T16:39:22.377Z,49
2024-04-30T16:41:21.933Z,49
2024-04-30T16:47:21.301Z,48
2024-04-30T16:49:22.324Z,47
2024-04-30T16:51:21.439Z,49
2024-04-30T16:53:22.612Z,50
2024-04-30T16:57:18.040Z,50
2024-04-30T16:59:22.277Z,51
2024-04-30T17:05:21.915Z,51
2024-04-30T17:09:20.838Z,51
2024-04-30T17:11:22.484Z,51
2024-04-30T17:23:21.847Z,50
2024-04-30T17:25:20.964Z,51
2024-04-30T17:29:20.418Z,51
2024-04-30T17:35:20.248Z,51
2024-04-30T17:37:20.693Z,51
2024-04-30T17:41:21.321Z,51
2024-04-30T17:47:23.029Z,52
2024-04-30T17:49:18.489Z,52
2024-04-30T17:51:21.491Z,52
2024-04-30T17:55:21.407Z,52
2024-04-30T17:57:19.853Z,52
2024-04-30T17:59:22.757Z,51
2024-04-30T18:01:18.171Z,52
2024-04-30T18:03:21.493Z,52
2024-04-30T18:05:22.781Z,51
2024-04-30T18:07:19.763Z,51
2024-04-30T18:09:21.611Z,51
2024-04-30T18:13:19.036Z,52
2024-04-30T18:17:22.558Z,52
2024-04-30T18:19:19.522Z,52
2024-04-30T18:21:21.397Z,52
2024-04-30T18:25:18.059Z,52
2024-04-30T18:29:21.994Z,52
2024-04-30T18:33:22.492Z,53
2024-04-30T18:37:20.253Z,53
2024-04-30T18:39:20.389Z,53
2024-04-30T18:41:25.465Z,53
2024-04-30T18:43:20.787Z,53
2024-04-30T18:45:19.455Z,53
2024-04-30T18:47:22.487Z,53
2024-04-30T18:49:20.735Z,53
2024-04-30T18:57:20.475Z,54
2024-04-30T18:59:22.588Z,54
2024-04-30T19:01:20.760Z,54
2024-04-30T19:03:20.941Z,54
2024-04-30T19:05:22.136Z,54
2024-04-30T19:09:20.534Z,54
2024-04-30T19:11:22.138Z,54
2024-04-30T19:13:20.873Z,54
2024-04-30T19:15:21.115Z,54
2024-04-30T19:19:21.251Z,54
2024-04-30T19:21:21.898Z,53
2024-04-30T19:23:22.990Z,53
2024-04-30T19:25:19.463Z,53
2024-04-30T19:27:20.410Z,53
2024-04-30T19:29:22.592Z,53
2024-04-30T19:33:18.355Z,53
2024-04-30T19:37:20.655Z,53
2024-04-30T19:39:21.433Z,53
2024-04-30T19:41:22.554Z,53
2024-04-30T19:45:20.441Z,53
2024-04-30T19:49:18.284Z,53
2024-04-30T19:51:19.812Z,53
2024-04-30T19:53:22.594Z,53
2024-04-30T19:55:19.736Z,53
2024-04-30T19:57:21.490Z,52
2024-04-30T19:59:22.638Z,53
2024-04-30T20:01:19.955Z,54
2024-04-30T20:07:22.470Z,54
2024-04-30T20:09:20.060Z,55
2024-04-30T20:11:21.158Z,55
2024-04-30T20:13:22.597Z,55
2024-04-30T20:15:19.541Z,55
2024-04-30T20:17:21.437Z,54
2024-04-30T20:21:18.471Z,53
2024-04-30T20:25:22.694Z,53
2024-04-30T20:27:21.421Z,53
2024-04-30T20:29:21.920Z,54
2024-04-30T20:31:21.873Z,54
2024-04-30T20:33:21.183Z,54
2024-04-30T20:37:22.653Z,54
2024-04-30T20:39:20.519Z,54
2024-04-30T20:41:21.877Z,54
2024-04-30T20:43:22.435Z,54
2024-04-30T20:45:21.931Z,54
2024-04-30T20:47:19.429Z,54
2024-04-30T20:49:21.620Z,55
2024-04-30T20:53:21.937Z,56
2024-04-30T20:55:22.555Z,57
2024-04-30T20:57:18.136Z,56
2024-04-30T20:59:21.926Z,55
2024-04-30T21:03:19.867Z,54
2024-04-30T21:05:20.861Z,54
2024-04-30T21:07:22.796Z,54
2024-04-30T21:09:22.146Z,53
2024-04-30T21:11:22.247Z,53
2024-04-30T21:13:22.792Z,53
2024-04-30T21:15:19.567Z,54
2024-04-30T21:17:20.902Z,54
2024-04-30T21:19:22.923Z,55
2024-04-30T21:21:19.476Z,55
2024-04-30T21:23:21.865Z,56
2024-04-30T21:27:22.613Z,56
2024-04-30T21:29:18.507Z,56
2024-04-30T21:35:19.615Z,57
2024-04-30T21:37:21.369Z,57
2024-04-30T21:41:19.499Z,57
2024-04-30T21:43:20.427Z,57
2024-04-30T21:47:22.675Z,57
2024-04-30T21:53:23.036Z,56
2024-04-30T21:57:19.557Z,57
2024-04-30T22:01:22.616Z,58
2024-04-30T22:05:22.438Z,59
2024-04-30T22:09:19.600Z,57
2024-04-30T22:11:22.343Z,52
2024-04-30T22:13:22.400Z,52
2024-04-30T22:17:22.260Z,52
2024-04-30T22:19:22.406Z,55
2024-04-30T22:21:22.824Z,56
2024-04-30T22:25:22.550Z,58
2024-04-30T22:27:21.445Z,61
2024-04-30T22:29:22.484Z,62
2024-04-30T22:33:21.182Z,62
2024-04-30T22:37:20.099Z,53
2024-04-30T22:41:22.177Z,50
2024-04-30T22:43:21.735Z,49
2024-04-30T22:45:19.591Z,48
2024-04-30T22:47:22.492Z,51
2024-04-30T22:49:22.468Z,54
2024-04-30T22:51:20.978Z,57
2024-04-30T22:53:22.178Z,58
2024-04-30T22:57:21.875Z,51
2024-04-30T23:01:22.644Z,58
2024-04-30T23:03:19.574Z,60
2024-04-30T23:05:22.212Z,62
2024-04-30T23:07:22.151Z,61
2024-04-30T23:09:20.503Z,62
2024-04-30T23:11:22.371Z,61
2024-04-30T23:13:22.391Z,61
2024-04-30T23:15:19.501Z,60
2024-04-30T23:17:22.772Z,60
2024-04-30T23:19:22.531Z,60
2024-04-30T23:21:20.985Z,60
2024-04-30T23:25:22.523Z,59
2024-04-30T23:27:21.425Z,59
2024-04-30T23:29:23.942Z,59
2024-04-30T23:31:20.340Z,56
2024-04-30T23:33:21.411Z,57
2024-04-30T23:35:23.331Z,56
2024-04-30T23:37:19.650Z,56
2024-04-30T23:39:20.969Z,55
2024-04-30T23:41:22.295Z,54
2024-04-30T23:43:22.808Z,54
2024-04-30T23:45:21.312Z,53
2024-04-30T23:49:20.749Z,54
2024-04-30T23:51:21.019Z,54
2024-04-30T23:53:22.576Z,54
2024-04-30T23:55:22.534Z,54
2024-04-30T23:57:21.295Z,54
2024-04-30T23:59:22.338Z,54
