createdAt,value
2018-09-29T00:00:18.068Z,102675.41
2018-09-29T00:01:23.478Z,102673.72
2018-09-29T00:02:28.893Z,102680.16
2018-09-29T00:03:34.346Z,102674.21
2018-09-29T00:04:39.769Z,102677.49
2018-09-29T00:05:45.592Z,102681.20
2018-09-29T00:06:51.062Z,102673.91
2018-09-29T00:07:56.605Z,102673.06
2018-09-29T00:09:02.052Z,102671.05
2018-09-29T00:10:07.533Z,102668.12
2018-09-29T00:11:13.005Z,102673.67
2018-09-29T00:12:18.463Z,102675.06
2018-09-29T00:13:24.052Z,102671.20
2018-09-29T00:14:29.466Z,102671.13
2018-09-29T00:15:34.880Z,102674.45
2018-09-29T00:16:40.414Z,102679.43
2018-09-29T00:17:45.981Z,102680.31
2018-09-29T00:18:51.464Z,102679.00
2018-09-29T00:19:56.897Z,102679.35
2018-09-29T00:21:02.372Z,102674.48
2018-09-29T00:22:08.517Z,102676.30
2018-09-29T00:23:13.965Z,102678.00
2018-09-29T00:24:19.394Z,102675.84
2018-09-29T00:25:24.873Z,102674.60
2018-09-29T00:26:30.278Z,102673.21
2018-09-29T00:27:35.774Z,102677.37
2018-09-29T00:28:41.273Z,102676.10
2018-09-29T00:29:46.773Z,102680.81
2018-09-29T00:30:52.266Z,102674.06
2018-09-29T00:31:57.721Z,102670.28
2018-09-29T00:33:03.269Z,102669.81
2018-09-29T00:34:08.902Z,102667.30
2018-09-29T00:35:14.293Z,102671.52
2018-09-29T00:36:19.789Z,102673.59
2018-09-29T00:37:25.269Z,102665.03
2018-09-29T00:38:30.821Z,102670.55
2018-09-29T00:39:36.449Z,102666.84
2018-09-29T00:40:41.849Z,102667.58
2018-09-29T00:41:47.256Z,102665.80
2018-09-29T00:42:52.653Z,102670.34
2018-09-29T00:43:58.076Z,102673.40
2018-09-29T00:45:03.617Z,102669.58
2018-09-29T00:46:09.581Z,102667.96
2018-09-29T00:47:15.020Z,102667.29
2018-09-29T00:48:20.481Z,102666.41
2018-09-29T00:49:25.928Z,102673.50
2018-09-29T00:50:31.321Z,102669.98
2018-09-29T00:51:36.818Z,102667.77
2018-09-29T00:52:42.314Z,102677.61
2018-09-29T00:53:47.740Z,102669.21
2018-09-29T00:54:53.217Z,102668.70
2018-09-29T00:55:58.681Z,102669.52
2018-09-29T00:57:04.124Z,102670.75
2018-09-29T00:58:09.589Z,102671.13
2018-09-29T00:59:15.122Z,102669.77
2018-09-29T01:00:20.580Z,102669.38
2018-09-29T01:01:26.080Z,102667.56
2018-09-29T01:02:31.530Z,102671.00
2018-09-29T01:03:36.923Z,102668.15
2018-09-29T01:04:42.606Z,102669.05
2018-09-29T01:05:48.068Z,102670.36
2018-09-29T01:06:53.674Z,102666.45
2018-09-29T01:07:59.075Z,102668.83
2018-09-29T01:09:05.581Z,102657.72
2018-09-29T01:10:11.058Z,102664.08
2018-09-29T01:11:16.481Z,102662.22
2018-09-29T01:12:21.892Z,102660.48
2018-09-29T01:13:27.296Z,102662.17
2018-09-29T01:14:32.705Z,102660.56
2018-09-29T01:15:38.175Z,102660.44
2018-09-29T01:16:43.637Z,102659.33
2018-09-29T01:17:49.103Z,102658.59
2018-09-29T01:18:54.514Z,102666.98
2018-09-29T01:19:59.933Z,102668.92
2018-09-29T01:21:09.678Z,102671.09
2018-09-29T01:22:15.103Z,102668.72
2018-09-29T01:23:20.617Z,102671.87
2018-09-29T01:24:26.247Z,102666.45
2018-09-29T01:25:31.744Z,102668.65
2018-09-29T01:26:37.225Z,102669.38
2018-09-29T01:27:42.713Z,102672.63
2018-09-29T01:28:48.237Z,102672.20
2018-09-29T01:29:53.781Z,102673.52
2018-09-29T01:30:59.265Z,102669.03
2018-09-29T01:32:04.915Z,102675.73
2018-09-29T01:33:10.389Z,102678.41
2018-09-29T01:34:15.832Z,102675.98
2018-09-29T01:35:21.297Z,102678.66
2018-09-29T01:36:26.663Z,102676.86
2018-09-29T01:37:32.126Z,102671.31
2018-09-29T01:38:37.530Z,102671.48
2018-09-29T01:39:42.969Z,102671.02
2018-09-29T01:40:48.569Z,102670.64
2018-09-29T01:41:54.019Z,102675.86
2018-09-29T01:42:59.409Z,102680.09
2018-09-29T01:44:04.871Z,102674.50
2018-09-29T01:45:10.788Z,102679.55
2018-09-29T01:46:16.241Z,102677.77
2018-09-29T01:47:21.725Z,102674.75
2018-09-29T01:48:27.182Z,102670.05
2018-09-29T01:49:32.603Z,102670.80
2018-09-29T01:50:38.052Z,102670.66
2018-09-29T01:51:43.508Z,102671.84
2018-09-29T01:52:48.969Z,102662.52
2018-09-29T01:53:54.372Z,102666.66
2018-09-29T01:55:00.014Z,102662.84
2018-09-29T01:56:05.448Z,102664.07
2018-09-29T01:57:10.937Z,102658.30
2018-09-29T01:58:16.413Z,102661.17
2018-09-29T01:59:22.042Z,102657.83
2018-09-29T02:00:27.416Z,102658.42
2018-09-29T02:01:32.830Z,102657.20
2018-09-29T02:02:38.290Z,102658.47
2018-09-29T02:03:43.793Z,102655.93
2018-09-29T02:04:49.400Z,102653.59
2018-09-29T02:05:54.853Z,102654.39
2018-09-29T02:07:00.384Z,102656.73
2018-09-29T02:08:06.158Z,102657.77
2018-09-29T02:09:11.504Z,102658.61
2018-09-29T02:10:16.921Z,102660.63
2018-09-29T02:11:22.384Z,102657.20
2018-09-29T02:12:27.845Z,102663.61
2018-09-29T02:13:33.597Z,102659.36
2018-09-29T02:14:39.011Z,102666.73
2018-09-29T02:15:44.402Z,102659.70
2018-09-29T02:16:49.832Z,102655.47
2018-09-29T02:17:55.302Z,102658.06
2018-09-29T02:19:00.826Z,102661.17
2018-09-29T02:20:06.521Z,102658.58
2018-09-29T02:21:11.912Z,102658.82
2018-09-29T02:22:17.292Z,102659.14
2018-09-29T02:23:22.813Z,102659.98
2018-09-29T02:24:28.205Z,102662.58
2018-09-29T02:25:33.647Z,102658.34
2018-09-29T02:26:39.053Z,102655.80
2018-09-29T02:27:44.508Z,102655.00
2018-09-29T02:28:50.061Z,102656.22
2018-09-29T02:29:55.550Z,102660.56
2018-09-29T02:31:01.236Z,102654.67
2018-09-29T02:32:06.729Z,102661.83
2018-09-29T02:33:12.172Z,102652.89
2018-09-29T02:34:17.539Z,102653.17
2018-09-29T02:35:23.015Z,102649.78
2018-09-29T02:36:28.445Z,102652.89
2018-09-29T02:37:33.840Z,102651.14
2018-09-29T02:38:39.267Z,102648.97
2018-09-29T02:39:44.693Z,102647.14
2018-09-29T02:40:50.268Z,102645.88
2018-09-29T02:41:55.677Z,102651.05
2018-09-29T02:43:01.146Z,102647.28
2018-09-29T02:44:06.998Z,102648.88
2018-09-29T02:45:12.553Z,102642.44
2018-09-29T02:46:17.983Z,102649.63
2018-09-29T02:47:23.421Z,102647.89
2018-09-29T02:48:28.823Z,102646.48
2018-09-29T02:49:34.281Z,102654.09
2018-09-29T02:50:39.771Z,102651.04
2018-09-29T02:51:45.156Z,102651.04
2018-09-29T02:52:50.611Z,102654.00
2018-09-29T02:53:56.023Z,102646.05
2018-09-29T02:55:01.497Z,102648.36
2018-09-29T02:56:06.970Z,102647.41
2018-09-29T02:57:12.408Z,102646.63
2018-09-29T02:58:17.830Z,102646.53
2018-09-29T02:59:23.293Z,102642.66
2018-09-29T03:00:28.684Z,102651.46
2018-09-29T03:01:34.138Z,102641.53
2018-09-29T03:02:39.548Z,102643.27
2018-09-29T03:03:44.951Z,102646.28
2018-09-29T03:04:50.400Z,102641.25
2018-09-29T03:05:55.865Z,102644.81
2018-09-29T03:07:01.345Z,102643.83
2018-09-29T03:08:06.812Z,102639.86
2018-09-29T03:09:12.352Z,102637.04
2018-09-29T03:10:17.758Z,102635.77
2018-09-29T03:11:23.154Z,102638.95
2018-09-29T03:12:28.618Z,102635.15
2018-09-29T03:13:34.046Z,102634.82
2018-09-29T03:14:39.471Z,102638.07
2018-09-29T03:15:44.901Z,102632.56
2018-09-29T03:16:50.357Z,102637.04
2018-09-29T03:17:55.862Z,102632.11
2018-09-29T03:19:01.524Z,102635.02
2018-09-29T03:20:07.165Z,102635.78
2018-09-29T03:21:12.597Z,102634.08
2018-09-29T03:22:17.989Z,102629.00
2018-09-29T03:23:23.440Z,102639.44
2018-09-29T03:24:28.812Z,102637.70
2018-09-29T03:25:34.201Z,102636.80
2018-09-29T03:26:41.871Z,102632.14
2018-09-29T03:27:47.341Z,102631.45
2018-09-29T03:28:52.966Z,102629.70
2018-09-29T03:29:58.345Z,102632.61
2018-09-29T03:31:03.831Z,102632.14
2018-09-29T03:32:09.273Z,102630.92
2018-09-29T03:33:14.717Z,102624.89
2018-09-29T03:34:20.189Z,102626.92
2018-09-29T03:35:25.642Z,102631.94
2018-09-29T03:36:31.061Z,102627.61
2018-09-29T03:37:36.469Z,102629.52
2018-09-29T03:38:41.889Z,102632.39
2018-09-29T03:39:47.914Z,102631.48
2018-09-29T03:40:53.292Z,102632.23
2018-09-29T03:41:58.713Z,102629.20
2018-09-29T03:43:04.284Z,102630.05
2018-09-29T03:44:10.321Z,102632.97
2018-09-29T03:45:16.022Z,102627.95
2018-09-29T03:46:21.457Z,102631.59
2018-09-29T03:47:26.891Z,102630.31
2018-09-29T03:48:32.277Z,102636.56
2018-09-29T03:49:37.769Z,102636.20
2018-09-29T03:50:43.211Z,102637.93
2018-09-29T03:51:48.684Z,102636.30
2018-09-29T03:52:54.278Z,102640.10
2018-09-29T03:53:59.685Z,102639.67
2018-09-29T03:55:05.160Z,102643.59
2018-09-29T03:56:10.668Z,102643.64
2018-09-29T03:57:16.065Z,102639.34
2018-09-29T03:58:21.569Z,102639.83
2018-09-29T03:59:27.073Z,102638.98
2018-09-29T04:00:32.508Z,102639.73
2018-09-29T04:01:38.120Z,102643.27
2018-09-29T04:02:43.601Z,102641.20
2018-09-29T04:03:49.033Z,102640.73
2018-09-29T04:04:54.593Z,102639.03
2018-09-29T04:06:00.013Z,102634.33
2018-09-29T04:07:05.481Z,102641.67
2018-09-29T04:08:10.922Z,102632.94
2018-09-29T04:09:16.381Z,102638.17
2018-09-29T04:10:21.792Z,102629.27
2018-09-29T04:11:27.211Z,102628.86
2018-09-29T04:12:32.734Z,102634.36
2018-09-29T04:13:38.278Z,102626.59
2018-09-29T04:14:43.831Z,102630.39
2018-09-29T04:15:49.304Z,102633.36
2018-09-29T04:16:54.864Z,102634.88
2018-09-29T04:18:00.332Z,102636.63
2018-09-29T04:19:06.140Z,102635.77
2018-09-29T04:20:11.609Z,102637.89
2018-09-29T04:21:16.997Z,102631.34
2018-09-29T04:22:22.458Z,102630.34
2018-09-29T04:23:28.092Z,102639.28
2018-09-29T04:24:33.570Z,102640.18
2018-09-29T04:25:39.052Z,102632.93
2018-09-29T04:26:44.737Z,102631.61
2018-09-29T04:27:50.173Z,102635.75
2018-09-29T04:28:55.737Z,102632.78
2018-09-29T04:30:01.220Z,102636.39
2018-09-29T04:31:06.850Z,102636.13
2018-09-29T04:32:12.341Z,102630.16
2018-09-29T04:33:17.886Z,102636.89
2018-09-29T04:34:23.422Z,102634.39
2018-09-29T04:35:28.885Z,102631.05
2018-09-29T04:36:34.321Z,102629.95
2018-09-29T04:37:39.875Z,102626.88
2018-09-29T04:38:45.306Z,102628.95
2018-09-29T04:39:50.813Z,102627.98
2018-09-29T04:40:56.245Z,102630.16
2018-09-29T04:42:01.685Z,102628.52
2018-09-29T04:43:07.837Z,102631.17
2018-09-29T04:44:13.384Z,102631.02
2018-09-29T04:45:19.096Z,102624.08
2018-09-29T04:46:24.502Z,102629.38
2018-09-29T04:47:29.902Z,102632.02
2018-09-29T04:48:35.406Z,102626.10
2018-09-29T04:49:40.818Z,102625.30
2018-09-29T04:50:46.222Z,102630.91
2018-09-29T04:51:51.621Z,102629.33
2018-09-29T04:52:57.092Z,102625.25
2018-09-29T04:54:02.529Z,102626.94
2018-09-29T04:55:08.081Z,102623.98
2018-09-29T04:56:13.509Z,102621.17
2018-09-29T04:57:19.187Z,102619.05
2018-09-29T04:58:24.645Z,102624.19
2018-09-29T04:59:30.126Z,102621.33
2018-09-29T05:00:35.536Z,102620.84
2018-09-29T05:01:40.967Z,102623.44
2018-09-29T05:02:46.372Z,102619.38
2018-09-29T05:03:51.845Z,102615.52
2018-09-29T05:04:57.442Z,102617.80
2018-09-29T05:06:02.845Z,102615.35
2018-09-29T05:07:08.725Z,102618.73
2018-09-29T05:08:14.112Z,102614.45
2018-09-29T05:09:19.557Z,102617.52
2018-09-29T05:10:24.949Z,102625.72
2018-09-29T05:11:30.317Z,102626.23
2018-09-29T05:12:35.760Z,102633.02
2018-09-29T05:13:41.452Z,102629.34
2018-09-29T05:14:46.832Z,102630.47
2018-09-29T05:15:52.274Z,102630.46
2018-09-29T05:16:57.710Z,102630.46
2018-09-29T05:18:03.151Z,102625.54
2018-09-29T05:19:08.695Z,102622.35
2018-09-29T05:20:14.096Z,102624.84
2018-09-29T05:21:19.553Z,102627.75
2018-09-29T05:22:24.951Z,102625.17
2018-09-29T05:23:30.381Z,102629.77
2018-09-29T05:24:35.931Z,102627.61
2018-09-29T05:25:41.385Z,102628.98
2018-09-29T05:26:46.828Z,102624.31
2018-09-29T05:27:52.310Z,102631.03
2018-09-29T05:28:57.798Z,102626.00
2018-09-29T05:30:03.253Z,102623.80
2018-09-29T05:31:08.735Z,102631.09
2018-09-29T05:32:14.257Z,102627.94
2018-09-29T05:33:19.835Z,102626.09
2018-09-29T05:34:25.424Z,102623.29
2018-09-29T05:35:30.874Z,102624.40
2018-09-29T05:36:36.274Z,102628.25
2018-09-29T05:37:41.733Z,102625.78
2018-09-29T05:38:47.193Z,102626.56
2018-09-29T05:39:52.628Z,102622.97
2018-09-29T05:40:58.013Z,102627.68
2018-09-29T05:42:03.480Z,102626.83
2018-09-29T05:43:09.001Z,102631.00
2018-09-29T05:44:14.420Z,102629.42
2018-09-29T05:45:19.896Z,102629.52
2018-09-29T05:46:25.421Z,102630.33
2018-09-29T05:47:30.917Z,102630.11
2018-09-29T05:48:36.444Z,102630.37
2018-09-29T05:49:41.864Z,102633.81
2018-09-29T05:50:47.285Z,102627.47
2018-09-29T05:51:52.910Z,102626.67
2018-09-29T05:52:58.320Z,102626.25
2018-09-29T05:54:03.901Z,102624.08
2018-09-29T05:55:09.347Z,102633.81
2018-09-29T05:56:14.953Z,102634.67
2018-09-29T05:57:20.596Z,102633.92
2018-09-29T05:58:26.005Z,102631.81
2018-09-29T05:59:31.493Z,102635.67
2018-09-29T06:00:36.964Z,102638.73
2018-09-29T06:01:42.427Z,102634.98
2018-09-29T06:02:47.878Z,102640.48
2018-09-29T06:03:53.278Z,102638.42
2018-09-29T06:04:58.740Z,102637.63
2018-09-29T06:06:04.204Z,102645.34
2018-09-29T06:07:09.676Z,102636.56
2018-09-29T06:08:15.168Z,102641.27
2018-09-29T06:09:20.646Z,102637.61
2018-09-29T06:10:26.111Z,102642.00
2018-09-29T06:11:31.590Z,102639.60
2018-09-29T06:12:37.134Z,102641.35
2018-09-29T06:13:42.565Z,102640.18
2018-09-29T06:14:48.147Z,102640.66
2018-09-29T06:15:53.793Z,102647.86
2018-09-29T06:16:59.316Z,102646.25
2018-09-29T06:18:04.905Z,102645.00
2018-09-29T06:19:10.342Z,102642.83
2018-09-29T06:20:15.797Z,102643.39
2018-09-29T06:21:21.286Z,102645.42
2018-09-29T06:22:26.769Z,102647.53
2018-09-29T06:23:32.189Z,102647.84
2018-09-29T06:24:37.633Z,102642.30
2018-09-29T06:25:43.057Z,102644.04
2018-09-29T06:26:48.502Z,102650.06
2018-09-29T06:27:54.496Z,102651.13
2018-09-29T06:28:59.817Z,102650.56
2018-09-29T06:30:05.854Z,102649.07
2018-09-29T06:31:11.401Z,102648.36
2018-09-29T06:32:16.839Z,102645.97
2018-09-29T06:33:22.368Z,102645.68
2018-09-29T06:34:27.769Z,102647.09
2018-09-29T06:35:33.200Z,102645.49
2018-09-29T06:36:38.972Z,102639.65
2018-09-29T06:37:44.358Z,102639.98
2018-09-29T06:38:49.745Z,102646.39
2018-09-29T06:39:55.149Z,102647.03
2018-09-29T06:41:00.591Z,102652.34
2018-09-29T06:42:06.115Z,102652.95
2018-09-29T06:43:11.477Z,102646.80
2018-09-29T06:44:16.940Z,102649.83
2018-09-29T06:45:22.476Z,102641.89
2018-09-29T06:46:27.967Z,102641.52
2018-09-29T06:47:33.555Z,102646.13
2018-09-29T06:48:38.929Z,102652.83
2018-09-29T06:49:44.540Z,102651.98
2018-09-29T06:50:49.940Z,102655.89
2018-09-29T06:51:55.388Z,102647.08
2018-09-29T06:53:00.770Z,102651.10
2018-09-29T06:54:06.258Z,102647.45
2018-09-29T06:55:11.660Z,102655.27
2018-09-29T06:56:17.172Z,102658.86
2018-09-29T06:57:22.741Z,102661.99
2018-09-29T06:58:28.144Z,102661.73
2018-09-29T07:00:32.758Z,102665.38
2018-09-29T07:01:38.176Z,102665.33
2018-09-29T07:02:43.689Z,102660.40
2018-09-29T07:03:49.333Z,102662.12
2018-09-29T07:04:54.924Z,102660.48
2018-09-29T07:06:00.708Z,102658.16
2018-09-29T07:07:06.162Z,102660.78
2018-09-29T07:08:11.705Z,102662.02
2018-09-29T07:09:17.137Z,102662.59
2018-09-29T07:10:22.607Z,102664.02
2018-09-29T07:11:28.401Z,102667.95
2018-09-29T07:12:33.817Z,102665.41
2018-09-29T07:13:39.275Z,102661.97
2018-09-29T07:14:44.724Z,102668.80
2018-09-29T07:15:50.249Z,102664.20
2018-09-29T07:16:56.242Z,102665.16
2018-09-29T07:18:01.637Z,102667.01
2018-09-29T07:19:07.390Z,102668.42
2018-09-29T07:20:13.058Z,102674.88
2018-09-29T07:21:18.473Z,102673.59
2018-09-29T07:22:24.162Z,102667.72
2018-09-29T07:23:29.667Z,102661.80
2018-09-29T07:24:35.153Z,102665.77
2018-09-29T07:25:40.628Z,102667.64
2018-09-29T07:26:46.014Z,102669.08
2018-09-29T07:27:51.504Z,102661.16
2018-09-29T07:28:56.926Z,102669.04
2018-09-29T07:30:02.370Z,102669.23
2018-09-29T07:31:08.026Z,102667.74
2018-09-29T07:32:13.586Z,102664.97
2018-09-29T07:33:19.073Z,102665.55
2018-09-29T07:34:25.004Z,102666.16
2018-09-29T07:35:30.416Z,102668.00
2018-09-29T07:36:36.069Z,102664.30
2018-09-29T07:37:41.773Z,102664.00
2018-09-29T07:38:47.549Z,102672.66
2018-09-29T07:39:53.358Z,102662.48
2018-09-29T07:40:59.120Z,102661.70
2018-09-29T07:42:04.702Z,102662.62
2018-09-29T07:43:10.419Z,102665.70
2018-09-29T07:44:16.085Z,102672.59
2018-09-29T07:45:21.712Z,102669.25
2018-09-29T07:46:27.142Z,102673.61
2018-09-29T07:47:32.545Z,102677.55
2018-09-29T07:48:38.233Z,102669.14
2018-09-29T07:49:43.849Z,102673.08
2018-09-29T07:50:49.489Z,102670.60
2018-09-29T07:51:55.526Z,102674.01
2018-09-29T07:53:01.549Z,102674.53
2018-09-29T07:54:07.276Z,102678.92
2018-09-29T07:55:12.950Z,102678.54
2018-09-29T07:56:18.927Z,102679.88
2018-09-29T07:57:24.510Z,102679.12
2018-09-29T07:58:30.147Z,102680.47
2018-09-29T07:59:35.892Z,102681.43
2018-09-29T08:00:41.626Z,102682.78
2018-09-29T08:01:47.055Z,102678.13
2018-09-29T08:02:52.724Z,102677.30
2018-09-29T08:03:58.416Z,102676.06
2018-09-29T08:05:04.289Z,102681.26
2018-09-29T08:06:09.936Z,102676.19
2018-09-29T08:07:15.605Z,102677.08
2018-09-29T08:08:21.133Z,102674.57
2018-09-29T08:09:27.102Z,102672.42
2018-09-29T08:10:32.873Z,102675.45
2018-09-29T08:11:38.416Z,102670.70
2018-09-29T08:12:43.848Z,102672.04
2018-09-29T08:13:49.356Z,102660.98
2018-09-29T08:14:54.766Z,102673.42
2018-09-29T08:16:00.145Z,102663.22
2018-09-29T08:17:05.645Z,102669.25
2018-09-29T08:18:11.106Z,102668.45
2018-09-29T08:19:16.582Z,102662.05
2018-09-29T08:20:21.992Z,102661.25
2018-09-29T08:21:27.557Z,102662.98
2018-09-29T08:22:33.269Z,102657.91
2018-09-29T08:23:38.724Z,102666.05
2018-09-29T08:24:44.380Z,102662.66
2018-09-29T08:25:49.947Z,102662.23
2018-09-29T08:26:55.453Z,102664.39
2018-09-29T08:28:01.073Z,102670.46
2018-09-29T08:29:06.841Z,102670.47
2018-09-29T08:30:12.913Z,102669.19
2018-09-29T08:31:18.356Z,102671.36
2018-09-29T08:32:24.245Z,102676.08
2018-09-29T08:33:29.968Z,102673.05
2018-09-29T08:34:35.379Z,102667.52
2018-09-29T08:35:40.974Z,102672.66
2018-09-29T08:36:46.545Z,102672.66
2018-09-29T08:37:52.443Z,102669.68
2018-09-29T08:38:58.064Z,102669.67
2018-09-29T08:40:03.630Z,102670.11
2018-09-29T08:41:10.800Z,102676.12
2018-09-29T08:42:16.696Z,102670.98
2018-09-29T08:43:22.353Z,102668.39
2018-09-29T08:44:27.897Z,102671.81
2018-09-29T08:45:33.681Z,102667.95
2018-09-29T08:46:39.291Z,102668.81
2018-09-29T08:47:44.843Z,102670.09
2018-09-29T08:48:50.463Z,102673.94
2018-09-29T08:49:56.243Z,102676.92
2018-09-29T08:51:01.910Z,102673.52
2018-09-29T08:52:07.541Z,102676.06
2018-09-29T08:53:13.382Z,102670.04
2018-09-29T08:54:18.883Z,102674.30
2018-09-29T08:55:24.575Z,102670.41
2018-09-29T08:56:30.135Z,102674.23
2018-09-29T08:57:35.669Z,102674.63
2018-09-29T08:58:41.172Z,102673.30
2018-09-29T08:59:47.107Z,102676.31
2018-09-29T09:00:53.368Z,102675.83
2018-09-29T09:01:59.357Z,102677.95
2018-09-29T09:03:04.877Z,102676.61
2018-09-29T09:04:10.557Z,102675.31
2018-09-29T09:05:16.461Z,102679.62
2018-09-29T09:06:21.895Z,102676.61
2018-09-29T09:07:27.368Z,102672.73
2018-09-29T09:08:32.830Z,102677.39
2018-09-29T09:09:38.331Z,102674.37
2018-09-29T09:10:44.022Z,102676.93
2018-09-29T09:11:49.682Z,102671.33
2018-09-29T09:12:55.366Z,102676.88
2018-09-29T09:14:00.994Z,102667.86
2018-09-29T09:15:06.993Z,102676.81
2018-09-29T09:16:12.633Z,102674.69
2018-09-29T09:17:18.709Z,102674.67
2018-09-29T09:18:24.429Z,102667.35
2018-09-29T09:19:29.879Z,102673.30
2018-09-29T09:20:35.686Z,102668.56
2018-09-29T09:21:41.288Z,102666.38
2018-09-29T09:22:46.840Z,102670.23
2018-09-29T09:23:52.323Z,102671.59
2018-09-29T09:24:57.756Z,102664.25
2018-09-29T09:26:03.335Z,102663.77
2018-09-29T09:27:09.040Z,102665.84
2018-09-29T09:28:14.584Z,102664.93
2018-09-29T09:29:20.244Z,102663.16
2018-09-29T09:30:25.737Z,102664.83
2018-09-29T09:31:31.326Z,102660.93
2018-09-29T09:32:37.101Z,102661.31
2018-09-29T09:33:42.624Z,102662.99
2018-09-29T09:34:48.194Z,102663.82
2018-09-29T09:35:53.846Z,102663.78
2018-09-29T09:36:59.849Z,102663.69
2018-09-29T09:38:05.500Z,102660.63
2018-09-29T09:39:12.182Z,102661.45
2018-09-29T09:40:17.840Z,102657.98
2018-09-29T09:41:23.284Z,102656.27
2018-09-29T09:42:28.702Z,102649.77
2018-09-29T09:43:34.211Z,102646.72
2018-09-29T09:44:39.689Z,102656.17
2018-09-29T09:45:45.281Z,102649.66
2018-09-29T09:46:50.854Z,102651.30
2018-09-29T09:47:56.278Z,102649.52
2018-09-29T09:49:01.777Z,102643.44
2018-09-29T09:50:07.341Z,102652.44
2018-09-29T09:51:12.943Z,102649.78
2018-09-29T09:52:18.490Z,102645.56
2018-09-29T09:53:24.048Z,102642.50
2018-09-29T09:54:29.510Z,102642.46
2018-09-29T09:55:35.394Z,102645.39
2018-09-29T09:56:41.147Z,102638.86
2018-09-29T09:57:46.758Z,102641.09
2018-09-29T09:58:52.328Z,102640.77
2018-09-29T09:59:57.982Z,102640.42
2018-09-29T10:01:08.681Z,102636.11
2018-09-29T10:02:19.444Z,102636.00
2018-09-29T10:03:27.883Z,102632.02
2018-09-29T10:04:33.378Z,102631.06
2018-09-29T10:05:38.802Z,102627.92
2018-09-29T10:06:44.362Z,102626.56
2018-09-29T10:07:49.985Z,102629.86
2018-09-29T10:08:55.556Z,102622.94
2018-09-29T10:10:01.099Z,102622.52
2018-09-29T10:11:06.768Z,102625.17
2018-09-29T10:12:12.554Z,102623.48
2018-09-29T10:13:18.054Z,102622.94
2018-09-29T10:14:23.468Z,102616.87
2018-09-29T10:15:28.872Z,102611.68
2018-09-29T10:16:34.649Z,102618.53
2018-09-29T10:17:40.169Z,102617.66
2018-09-29T10:18:45.748Z,102614.80
2018-09-29T10:19:51.317Z,102615.16
2018-09-29T10:20:56.981Z,102622.02
2018-09-29T10:22:02.443Z,102613.89
2018-09-29T10:23:08.459Z,102615.09
2018-09-29T10:24:13.922Z,102616.78
2018-09-29T10:25:20.043Z,102612.77
2018-09-29T10:26:25.570Z,102612.68
2018-09-29T10:27:31.240Z,102606.14
2018-09-29T10:28:36.740Z,102600.89
2018-09-29T10:29:42.424Z,102599.51
2018-09-29T10:30:47.876Z,102605.30
2018-09-29T10:31:53.364Z,102604.30
2018-09-29T10:32:59.017Z,102603.77
2018-09-29T10:34:04.536Z,102600.25
2018-09-29T10:35:10.034Z,102601.91
2018-09-29T10:36:15.527Z,102596.74
2018-09-29T10:37:21.110Z,102597.56
2018-09-29T10:38:26.541Z,102596.66
2018-09-29T10:39:32.062Z,102599.78
2018-09-29T10:40:37.612Z,102589.30
2018-09-29T10:41:43.394Z,102594.80
2018-09-29T10:42:48.874Z,102596.41
2018-09-29T10:43:54.458Z,102596.81
2018-09-29T10:45:00.169Z,102593.94
2018-09-29T10:46:05.968Z,102595.56
2018-09-29T10:47:11.471Z,102593.67
2018-09-29T10:48:17.079Z,102595.46
2018-09-29T10:49:22.597Z,102592.52
2018-09-29T10:50:28.065Z,102590.44
2018-09-29T10:51:33.961Z,102591.63
2018-09-29T10:52:39.508Z,102587.92
2018-09-29T10:53:45.028Z,102588.64
2018-09-29T10:54:50.969Z,102584.59
2018-09-29T10:55:56.461Z,102580.22
2018-09-29T10:57:02.249Z,102581.14
2018-09-29T10:58:07.692Z,102580.96
2018-09-29T10:59:13.249Z,102583.74
2018-09-29T11:00:18.985Z,102579.76
2018-09-29T11:01:24.447Z,102583.32
2018-09-29T11:02:29.900Z,102573.74
2018-09-29T11:03:35.378Z,102571.77
2018-09-29T11:04:41.257Z,102573.95
2018-09-29T11:05:47.137Z,102569.45
2018-09-29T11:06:52.700Z,102567.58
2018-09-29T11:07:58.155Z,102566.63
2018-09-29T11:09:04.256Z,102566.60
2018-09-29T11:10:09.668Z,102564.97
2018-09-29T11:11:15.254Z,102560.84
2018-09-29T11:12:20.831Z,102553.97
2018-09-29T11:13:26.332Z,102555.78
2018-09-29T11:14:31.820Z,102553.20
2018-09-29T11:15:37.317Z,102549.98
2018-09-29T11:16:42.949Z,102548.45
2018-09-29T11:17:48.421Z,102549.89
2018-09-29T11:18:54.234Z,102547.14
2018-09-29T11:19:59.728Z,102551.39
2018-09-29T11:21:05.293Z,102545.27
2018-09-29T11:22:10.816Z,102546.78
2018-09-29T11:23:16.256Z,102547.21
2018-09-29T11:24:21.864Z,102542.03
2018-09-29T11:25:27.710Z,102547.16
2018-09-29T11:26:33.278Z,102541.76
2018-09-29T11:27:38.743Z,102543.47
2018-09-29T11:28:44.181Z,102543.91
2018-09-29T11:29:49.686Z,102544.56
2018-09-29T11:30:55.137Z,102547.92
2018-09-29T11:32:00.730Z,102540.18
2018-09-29T11:33:06.324Z,102535.00
2018-09-29T11:34:12.046Z,102542.17
2018-09-29T11:35:17.816Z,102534.33
2018-09-29T11:36:23.409Z,102538.09
2018-09-29T11:37:29.023Z,102533.58
2018-09-29T11:38:34.551Z,102538.16
2018-09-29T11:39:40.340Z,102529.89
2018-09-29T11:40:45.783Z,102533.61
2018-09-29T11:41:51.384Z,102525.77
2018-09-29T11:42:56.901Z,102522.81
2018-09-29T11:44:02.367Z,102522.45
2018-09-29T11:45:07.878Z,102514.77
2018-09-29T11:46:13.378Z,102510.31
2018-09-29T11:47:18.853Z,102515.50
2018-09-29T11:48:24.384Z,102505.96
2018-09-29T11:49:29.922Z,102499.31
2018-09-29T11:50:35.497Z,102503.90
2018-09-29T11:51:41.179Z,102500.47
2018-09-29T11:52:46.661Z,102497.31
2018-09-29T11:53:52.296Z,102498.72
2018-09-29T11:54:57.954Z,102490.95
2018-09-29T11:56:03.448Z,102491.63
2018-09-29T11:57:08.956Z,102493.09
2018-09-29T11:58:14.409Z,102489.31
2018-09-29T11:59:19.886Z,102483.44
2018-09-29T12:00:25.465Z,102485.33
2018-09-29T12:01:31.013Z,102479.09
2018-09-29T12:02:36.566Z,102486.05
2018-09-29T12:03:41.993Z,102483.78
2018-09-29T12:04:47.406Z,102483.17
2018-09-29T12:05:52.863Z,102478.05
2018-09-29T12:06:58.366Z,102482.65
2018-09-29T12:08:03.896Z,102483.14
2018-09-29T12:09:12.061Z,102479.05
2018-09-29T12:10:17.882Z,102476.98
2018-09-29T12:11:23.351Z,102473.45
2018-09-29T12:12:29.045Z,102471.28
2018-09-29T12:13:34.473Z,102475.55
2018-09-29T12:14:40.126Z,102471.30
2018-09-29T12:15:45.697Z,102463.49
2018-09-29T12:16:51.347Z,102465.99
2018-09-29T12:17:56.965Z,102465.41
2018-09-29T12:19:02.362Z,102463.21
2018-09-29T12:20:07.907Z,102464.80
2018-09-29T12:21:13.454Z,102473.61
2018-09-29T12:22:19.052Z,102461.40
2018-09-29T12:23:24.586Z,102461.66
2018-09-29T12:24:30.331Z,102458.51
2018-09-29T12:25:35.838Z,102450.03
2018-09-29T12:26:41.344Z,102449.44
2018-09-29T12:27:47.168Z,102450.05
2018-09-29T12:28:52.662Z,102446.18