createdAt,value
2019-05-11T00:01:10.517Z,15.85
2019-05-11T00:03:45.220Z,15.65
2019-05-11T00:06:19.689Z,16.05
2019-05-11T00:08:53.824Z,14.20
2019-05-11T00:11:28.698Z,14.43
2019-05-11T00:14:04.355Z,14.38
2019-05-11T00:16:38.726Z,13.05
2019-05-11T00:19:14.668Z,13.45
2019-05-11T00:21:49.857Z,12.60
2019-05-11T00:24:24.676Z,13.05
2019-05-11T00:26:59.051Z,13.20
2019-05-11T00:29:33.375Z,12.70
2019-05-11T00:32:08.906Z,12.63
2019-05-11T00:34:43.436Z,13.15
2019-05-11T00:37:19.138Z,14.45
2019-05-11T00:39:53.766Z,13.20
2019-05-11T00:42:28.289Z,13.18
2019-05-11T00:45:03.844Z,12.98
2019-05-11T00:47:39.247Z,12.70
2019-05-11T00:50:13.485Z,12.73
2019-05-11T00:52:49.111Z,11.88
2019-05-11T00:55:23.546Z,13.13
2019-05-11T00:57:57.612Z,13.38
2019-05-11T01:00:32.137Z,13.25
2019-05-11T01:03:06.847Z,12.90
2019-05-11T01:05:41.455Z,13.25
2019-05-11T01:08:15.948Z,12.95
2019-05-11T01:10:51.546Z,13.68
2019-05-11T01:13:26.493Z,13.45
2019-05-11T01:16:01.101Z,13.55
2019-05-11T01:18:35.569Z,14.93
2019-05-11T01:21:10.055Z,14.35
2019-05-11T01:23:44.321Z,16.10
2019-05-11T01:26:18.631Z,15.13
2019-05-11T01:28:53.184Z,13.78
2019-05-11T01:31:27.244Z,14.45
2019-05-11T01:34:02.836Z,15.55
2019-05-11T01:36:37.209Z,14.30
2019-05-11T01:39:12.524Z,14.50
2019-05-11T01:41:49.951Z,14.13
2019-05-11T01:44:24.632Z,14.05
2019-05-11T01:46:59.470Z,14.83
2019-05-11T01:49:34.916Z,13.78
2019-05-11T01:52:09.974Z,14.15
2019-05-11T01:54:44.584Z,14.68
2019-05-11T01:57:19.226Z,14.60
2019-05-11T01:59:53.743Z,15.85
2019-05-11T02:02:28.413Z,15.80
2019-05-11T02:05:20.012Z,15.13
2019-05-11T02:08:00.141Z,15.03
2019-05-11T02:10:37.164Z,15.20
2019-05-11T02:13:11.719Z,15.00
2019-05-11T02:15:46.771Z,14.38
2019-05-11T02:18:22.722Z,13.88
2019-05-11T02:20:57.605Z,15.03
2019-05-11T02:23:32.344Z,14.27
2019-05-11T02:26:06.733Z,12.98
2019-05-11T02:28:41.280Z,11.63
2019-05-11T02:31:15.615Z,13.78
2019-05-11T02:33:50.213Z,15.55
2019-05-11T02:36:24.959Z,16.55
2019-05-11T02:38:59.467Z,14.15
2019-05-11T02:41:36.901Z,14.03
2019-05-11T02:44:09.829Z,12.28
2019-05-11T02:46:44.172Z,11.18
2019-05-11T02:49:19.550Z,12.05
2019-05-11T02:51:54.041Z,10.85
2019-05-11T02:54:28.210Z,9.90
2019-05-11T02:57:02.891Z,9.43
2019-05-11T02:59:37.598Z,9.83
2019-05-11T03:02:12.438Z,9.28
2019-05-11T03:04:46.718Z,9.55
2019-05-11T03:07:22.977Z,9.38
2019-05-11T03:09:56.922Z,9.08
2019-05-11T03:12:31.469Z,8.15
2019-05-11T03:15:06.644Z,7.97
2019-05-11T03:17:42.335Z,8.30
2019-05-11T03:20:17.049Z,8.48
2019-05-11T03:22:51.159Z,9.00
2019-05-11T03:25:25.606Z,9.80
2019-05-11T03:27:59.819Z,8.75
2019-05-11T03:30:34.279Z,9.00
2019-05-11T03:33:12.336Z,9.58
2019-05-11T03:35:47.939Z,8.45
2019-05-11T03:38:22.869Z,8.15
2019-05-11T03:40:59.021Z,8.68
2019-05-11T03:43:33.912Z,8.15
2019-05-11T03:46:08.452Z,9.45
2019-05-11T03:48:42.748Z,8.65
2019-05-11T03:51:17.222Z,8.20
2019-05-11T03:53:51.705Z,8.63
2019-05-11T03:56:26.386Z,8.05
2019-05-11T03:59:02.271Z,8.15
2019-05-11T04:01:36.718Z,7.95
2019-05-11T04:04:15.966Z,7.65
2019-05-11T04:06:48.017Z,7.85
2019-05-11T04:09:22.954Z,7.70
2019-05-11T04:12:00.304Z,7.28
2019-05-11T04:14:34.791Z,8.35
2019-05-11T04:17:09.167Z,7.62
2019-05-11T04:19:43.789Z,7.58
2019-05-11T04:22:18.553Z,7.90
2019-05-11T04:24:53.093Z,7.40
2019-05-11T04:27:28.386Z,7.70
2019-05-11T04:30:03.551Z,7.58
2019-05-11T04:32:38.125Z,6.57
2019-05-11T04:35:13.850Z,7.60
2019-05-11T04:37:48.290Z,6.80
2019-05-11T04:40:22.628Z,7.20
2019-05-11T04:42:56.760Z,7.55
2019-05-11T04:45:32.507Z,7.60
2019-05-11T04:48:08.987Z,8.15
2019-05-11T04:50:43.908Z,7.67
2019-05-11T04:53:18.415Z,7.80
2019-05-11T04:55:52.763Z,7.08
2019-05-11T04:58:27.332Z,7.78
2019-05-11T05:01:01.711Z,8.33
2019-05-11T05:03:40.913Z,7.42
2019-05-11T05:06:22.222Z,7.80
2019-05-11T05:08:47.868Z,7.87
2019-05-11T05:11:23.944Z,7.45
2019-05-11T05:14:01.873Z,8.15
2019-05-11T05:16:34.556Z,7.10
2019-05-11T05:19:09.766Z,7.87
2019-05-11T05:21:46.003Z,8.30
2019-05-11T05:24:20.930Z,7.62
2019-05-11T05:26:56.143Z,7.30
2019-05-11T05:29:30.349Z,8.00
2019-05-11T05:32:05.916Z,7.37
2019-05-11T05:34:41.469Z,6.80
2019-05-11T05:37:15.460Z,7.40
2019-05-11T05:39:50.020Z,7.30
2019-05-11T05:42:24.837Z,6.85
2019-05-11T05:44:59.025Z,7.50
2019-05-11T05:47:33.498Z,7.12
2019-05-11T05:50:08.183Z,7.47
2019-05-11T05:52:42.815Z,7.72
2019-05-11T05:55:17.350Z,8.15
2019-05-11T05:57:58.240Z,7.53
2019-05-11T06:00:35.538Z,8.30
2019-05-11T06:03:09.873Z,7.90
2019-05-11T06:05:44.390Z,7.85
2019-05-11T06:08:19.030Z,6.97
2019-05-11T06:10:53.534Z,7.95
2019-05-11T06:13:44.038Z,8.13
2019-05-11T06:16:05.151Z,7.45
2019-05-11T06:18:39.736Z,7.53
2019-05-11T06:21:14.092Z,7.00
2019-05-11T06:23:48.895Z,8.25
2019-05-11T06:26:23.573Z,7.97
2019-05-11T06:28:59.669Z,7.37
2019-05-11T06:31:34.769Z,8.00
2019-05-11T06:34:09.640Z,8.03
2019-05-11T06:36:43.939Z,8.10
2019-05-11T06:39:18.413Z,8.13
2019-05-11T06:41:52.735Z,7.97
2019-05-11T06:44:27.160Z,7.05
2019-05-11T06:47:01.865Z,7.65
2019-05-11T06:49:39.513Z,7.03
2019-05-11T06:52:17.602Z,7.28
2019-05-11T06:54:53.947Z,8.93
2019-05-11T06:57:29.615Z,7.55
2019-05-11T07:00:04.110Z,8.08
2019-05-11T07:02:39.647Z,7.67
2019-05-11T07:05:16.567Z,7.95
2019-05-11T07:07:53.076Z,7.85
2019-05-11T07:10:27.297Z,8.18
2019-05-11T07:13:01.787Z,7.25
2019-05-11T07:15:39.140Z,7.87
2019-05-11T07:18:17.310Z,7.60
2019-05-11T07:20:54.379Z,7.78
2019-05-11T07:23:27.964Z,7.97
2019-05-11T07:26:03.802Z,7.15
2019-05-11T07:28:47.854Z,8.20
2019-05-11T07:31:30.158Z,8.05
2019-05-11T07:34:07.874Z,8.20
2019-05-11T07:36:43.452Z,8.08
2019-05-11T07:39:19.497Z,8.25
2019-05-11T07:42:01.986Z,6.92
2019-05-11T07:44:41.054Z,7.83
2019-05-11T07:47:12.303Z,7.70
2019-05-11T07:49:48.859Z,8.85
2019-05-11T07:52:23.694Z,8.88
2019-05-11T07:55:01.451Z,8.35
2019-05-11T07:57:39.332Z,8.00
2019-05-11T08:00:15.395Z,7.97
2019-05-11T08:02:49.880Z,8.60
2019-05-11T08:05:24.543Z,8.15
2019-05-11T08:07:59.673Z,7.58
2019-05-11T08:10:39.004Z,7.58
2019-05-11T08:13:14.192Z,8.30
2019-05-11T08:15:48.980Z,7.80
2019-05-11T08:18:23.181Z,7.75
2019-05-11T08:21:01.155Z,8.25
2019-05-11T08:23:38.761Z,8.08
2019-05-11T08:26:15.804Z,7.75
2019-05-11T08:28:51.322Z,7.50
2019-05-11T08:31:28.753Z,7.12
2019-05-11T08:34:03.704Z,7.45
2019-05-11T08:36:39.194Z,7.50
2019-05-11T08:39:18.183Z,7.85
2019-05-11T08:41:52.760Z,7.45
2019-05-11T08:44:28.705Z,7.35
2019-05-11T08:47:03.637Z,7.58
2019-05-11T08:49:43.274Z,6.87
2019-05-11T08:52:19.296Z,7.75
2019-05-11T08:54:57.613Z,7.72
2019-05-11T08:57:30.055Z,7.12
2019-05-11T09:00:05.449Z,7.47
2019-05-11T09:02:40.970Z,8.15
2019-05-11T09:05:15.428Z,7.42
2019-05-11T09:07:52.797Z,7.65
2019-05-11T09:10:28.277Z,8.28
2019-05-11T09:13:02.994Z,7.87
2019-05-11T09:15:40.878Z,7.10
2019-05-11T09:18:15.449Z,7.22
2019-05-11T09:20:50.530Z,7.58
2019-05-11T09:23:34.592Z,8.33
2019-05-11T09:26:08.689Z,8.13
2019-05-11T09:28:42.432Z,8.58
2019-05-11T09:31:18.622Z,8.35
2019-05-11T09:33:52.845Z,8.10
2019-05-11T09:36:28.771Z,8.13
2019-05-11T09:39:03.466Z,8.05
2019-05-11T09:41:38.445Z,7.85
2019-05-11T09:44:13.895Z,10.03
2019-05-11T09:46:49.502Z,10.20
2019-05-11T09:49:23.856Z,9.95
2019-05-11T09:52:00.997Z,8.60
2019-05-11T09:54:38.585Z,9.55
2019-05-11T09:57:15.344Z,9.40
2019-05-11T09:59:49.170Z,9.88
2019-05-11T10:02:23.777Z,10.32
2019-05-11T10:05:01.519Z,11.05
2019-05-11T10:07:38.041Z,10.10
2019-05-11T10:10:12.687Z,10.93
2019-05-11T10:12:48.563Z,10.58
2019-05-11T10:15:23.430Z,10.40
2019-05-11T10:17:58.828Z,10.00
2019-05-11T10:20:36.111Z,9.55
2019-05-11T10:23:10.873Z,9.48
2019-05-11T10:25:45.259Z,9.65
2019-05-11T10:28:22.788Z,9.03
2019-05-11T10:30:59.128Z,9.05
2019-05-11T10:33:35.059Z,9.30
2019-05-11T10:36:18.922Z,8.30
2019-05-11T10:38:58.654Z,8.43
2019-05-11T10:41:31.751Z,8.80
2019-05-11T10:44:15.416Z,8.48
2019-05-11T10:46:49.901Z,8.80
2019-05-11T10:49:25.927Z,8.80
2019-05-11T10:52:02.881Z,9.05
2019-05-11T10:54:39.220Z,8.88
2019-05-11T10:57:28.331Z,9.60
2019-05-11T11:00:02.819Z,9.25
2019-05-11T11:02:38.383Z,8.75
2019-05-11T11:05:18.540Z,8.98
2019-05-11T11:07:51.901Z,8.70
2019-05-11T11:10:28.665Z,8.90
2019-05-11T11:13:04.124Z,7.92
2019-05-11T11:15:38.920Z,8.40
2019-05-11T11:18:13.343Z,8.25
2019-05-11T11:20:48.823Z,8.48
2019-05-11T11:23:23.368Z,8.90
2019-05-11T11:25:58.567Z,7.62
2019-05-11T11:28:33.239Z,7.92
2019-05-11T11:31:07.905Z,8.00
2019-05-11T11:33:42.418Z,8.70
2019-05-11T11:36:17.898Z,9.85
2019-05-11T11:38:52.673Z,9.48
2019-05-11T11:41:29.865Z,10.32
2019-05-11T11:44:03.382Z,12.27
2019-05-11T11:46:50.833Z,14.45
2019-05-11T11:49:15.252Z,12.10
2019-05-11T11:51:49.961Z,12.28
2019-05-11T11:54:24.132Z,11.80
2019-05-11T11:56:59.079Z,12.90
2019-05-11T11:59:33.644Z,12.20
2019-05-11T12:02:08.531Z,11.90
2019-05-11T12:04:43.195Z,10.55
2019-05-11T12:07:18.000Z,10.63
2019-05-11T12:09:52.269Z,10.28
2019-05-11T12:12:27.886Z,10.40
2019-05-11T12:15:02.717Z,12.30
2019-05-11T12:17:37.743Z,12.45
2019-05-11T12:20:12.084Z,11.83
2019-05-11T12:22:47.662Z,12.33
2019-05-11T12:25:21.969Z,11.60
2019-05-11T12:27:57.698Z,12.35
2019-05-11T12:30:32.825Z,11.88
2019-05-11T12:33:08.284Z,11.80
2019-05-11T12:35:43.098Z,11.00
2019-05-11T12:38:18.367Z,9.83
2019-05-11T12:40:52.946Z,10.45
2019-05-11T12:43:27.746Z,9.55
2019-05-11T12:46:02.098Z,9.80
2019-05-11T12:48:37.926Z,9.43
2019-05-11T12:51:12.397Z,9.53
2019-05-11T12:53:49.645Z,9.30
2019-05-11T12:56:23.785Z,9.23
2019-05-11T12:59:01.281Z,8.73
2019-05-11T13:01:38.164Z,8.95
2019-05-11T13:04:12.809Z,9.03
2019-05-11T13:06:47.983Z,9.08
2019-05-11T13:09:22.371Z,8.73
2019-05-11T13:11:58.784Z,8.58
2019-05-11T13:14:33.529Z,8.33
2019-05-11T13:17:08.064Z,8.75
2019-05-11T13:19:43.171Z,7.80
2019-05-11T13:22:18.348Z,8.33
2019-05-11T13:24:53.175Z,8.27
2019-05-11T13:27:28.337Z,8.73
2019-05-11T13:30:03.190Z,9.28
2019-05-11T13:32:38.463Z,8.93
2019-05-11T13:35:14.017Z,9.23
2019-05-11T13:37:49.464Z,8.88
2019-05-11T13:40:27.581Z,9.00
2019-05-11T13:43:00.862Z,9.45
2019-05-11T13:45:38.709Z,9.55
2019-05-11T13:48:17.747Z,8.28
2019-05-11T13:50:53.632Z,9.00
2019-05-11T13:53:30.127Z,8.90
2019-05-11T13:56:04.881Z,8.65
2019-05-11T13:58:39.923Z,8.93
2019-05-11T14:01:15.277Z,8.48
2019-05-11T14:03:49.157Z,8.43
2019-05-11T14:06:23.709Z,8.68
2019-05-11T14:08:58.691Z,9.05
2019-05-11T14:11:35.477Z,8.70
2019-05-11T14:14:10.057Z,8.20
2019-05-11T14:16:44.199Z,9.33
2019-05-11T14:19:18.725Z,8.90
2019-05-11T14:21:53.552Z,9.05
2019-05-11T14:24:28.861Z,9.10
2019-05-11T14:27:03.109Z,8.38
2019-05-11T14:29:38.576Z,8.13
2019-05-11T14:32:13.096Z,8.75
2019-05-11T14:34:49.454Z,9.75
2019-05-11T14:37:24.354Z,9.60
2019-05-11T14:39:58.563Z,9.90
2019-05-11T14:42:32.865Z,11.88
2019-05-11T14:45:08.476Z,9.80
2019-05-11T14:47:42.979Z,9.75
2019-05-11T14:50:18.844Z,8.80
2019-05-11T14:52:52.814Z,8.33
2019-05-11T14:55:28.853Z,8.97
2019-05-11T14:58:03.408Z,8.53
2019-05-11T15:00:39.198Z,8.73
2019-05-11T15:03:13.685Z,8.10
2019-05-11T15:05:48.169Z,8.28
2019-05-11T15:08:22.883Z,9.30
2019-05-11T15:10:57.640Z,7.93
2019-05-11T15:13:32.201Z,8.35
2019-05-11T15:16:08.124Z,8.38
2019-05-11T15:18:42.419Z,7.97
2019-05-11T15:21:18.652Z,9.15
2019-05-11T15:23:52.616Z,9.03
2019-05-11T15:26:27.788Z,7.92
2019-05-11T15:29:02.235Z,8.75
2019-05-11T15:31:38.111Z,8.48
2019-05-11T15:34:12.392Z,7.37
2019-05-11T15:36:49.040Z,8.05
2019-05-11T15:39:23.135Z,8.23
2019-05-11T15:42:09.146Z,8.07
2019-05-11T15:44:34.317Z,8.45
2019-05-11T15:47:08.977Z,8.63
2019-05-11T15:49:43.461Z,8.63
2019-05-11T15:52:18.783Z,8.03
2019-05-11T15:54:53.207Z,8.25
2019-05-11T15:57:28.949Z,8.58
2019-05-11T16:00:03.446Z,8.15
2019-05-11T16:02:41.033Z,8.28
2019-05-11T16:05:13.924Z,8.65
2019-05-11T16:07:49.317Z,8.33
2019-05-11T16:10:24.115Z,8.87
2019-05-11T16:13:18.107Z,9.30
2019-05-11T16:15:53.106Z,9.05
2019-05-11T16:18:27.666Z,8.63
2019-05-11T16:21:02.433Z,8.63
2019-05-11T16:23:38.979Z,8.45
2019-05-11T16:26:14.243Z,8.48
2019-05-11T16:28:49.385Z,8.78
2019-05-11T16:31:24.392Z,8.70
2019-05-11T16:34:02.226Z,9.73
2019-05-11T16:36:35.443Z,9.55
2019-05-11T16:39:11.137Z,8.83
2019-05-11T16:41:45.346Z,9.80
2019-05-11T16:44:19.442Z,8.95
2019-05-11T16:46:54.211Z,9.88
2019-05-11T16:49:32.105Z,9.83
2019-05-11T16:52:04.555Z,8.80
2019-05-11T16:54:40.370Z,9.45
2019-05-11T16:57:17.213Z,9.40
2019-05-11T16:59:51.011Z,9.40
2019-05-11T17:02:27.375Z,9.30
2019-05-11T17:05:01.172Z,9.50
2019-05-11T17:07:37.252Z,9.03
2019-05-11T17:10:12.510Z,10.32
2019-05-11T17:12:48.471Z,11.25
2019-05-11T17:15:23.365Z,12.45
2019-05-11T17:17:58.699Z,11.80
2019-05-11T17:20:32.886Z,11.22
2019-05-11T17:23:07.017Z,12.07
2019-05-11T17:25:41.737Z,11.53
2019-05-11T17:28:17.295Z,12.37
2019-05-11T17:30:51.854Z,11.33
2019-05-11T17:33:26.322Z,11.78
2019-05-11T17:36:01.132Z,11.57
2019-05-11T17:38:35.543Z,12.20
2019-05-11T17:41:10.625Z,10.82
2019-05-11T17:43:45.147Z,10.72
2019-05-11T17:46:20.406Z,10.78
2019-05-11T17:48:54.820Z,11.40
2019-05-11T17:51:31.121Z,10.70
2019-05-11T17:54:07.895Z,11.40
2019-05-11T17:56:41.641Z,12.33
2019-05-11T17:59:19.478Z,11.97
2019-05-11T18:01:54.697Z,12.93
2019-05-11T18:04:29.452Z,13.15
2019-05-11T18:07:03.888Z,13.45
2019-05-11T18:09:38.269Z,14.47
2019-05-11T18:12:12.895Z,14.13
2019-05-11T18:14:48.270Z,14.40
2019-05-11T18:17:22.364Z,12.13
2019-05-11T18:20:06.634Z,12.07
2019-05-11T18:22:33.903Z,13.62
2019-05-11T18:25:08.779Z,14.30
2019-05-11T18:27:43.436Z,13.08
2019-05-11T18:30:18.016Z,13.55
2019-05-11T18:32:52.699Z,12.18
2019-05-11T18:35:27.901Z,14.25
2019-05-11T18:38:02.804Z,12.50
2019-05-11T18:40:38.147Z,12.68
2019-05-11T18:43:12.632Z,12.43
2019-05-11T18:45:48.647Z,13.70
2019-05-11T18:48:22.831Z,13.70
2019-05-11T18:50:59.002Z,14.28
2019-05-11T18:53:33.247Z,14.45
2019-05-11T18:56:08.902Z,14.98
2019-05-11T18:58:43.497Z,14.23
2019-05-11T19:01:18.061Z,13.80
2019-05-11T19:03:52.383Z,14.30
2019-05-11T19:06:28.532Z,13.88
2019-05-11T19:09:05.359Z,13.50
2019-05-11T19:11:42.551Z,13.98
2019-05-11T19:14:15.435Z,14.98
2019-05-11T19:16:50.153Z,14.20
2019-05-11T19:19:24.469Z,15.50
2019-05-11T19:21:59.274Z,15.90
2019-05-11T19:24:33.671Z,15.75
2019-05-11T19:27:08.137Z,15.03
2019-05-11T19:29:42.783Z,17.67
2019-05-11T19:32:19.130Z,16.75
2019-05-11T19:34:53.469Z,17.52
2019-05-11T19:37:28.025Z,16.10
2019-05-11T19:40:03.079Z,15.05
2019-05-11T19:42:40.420Z,15.63
2019-05-11T19:45:17.927Z,16.15
2019-05-11T19:47:53.772Z,14.87
2019-05-11T19:50:38.142Z,14.73
2019-05-11T19:53:18.814Z,16.10
2019-05-11T19:55:53.368Z,15.53
2019-05-11T19:58:29.198Z,14.65
2019-05-11T20:01:04.602Z,14.63
2019-05-11T20:03:39.415Z,15.35
2019-05-11T20:06:13.789Z,14.53
2019-05-11T20:08:48.409Z,15.17
2019-05-11T20:11:41.088Z,15.03
2019-05-11T20:14:15.631Z,14.68
2019-05-11T20:16:50.481Z,14.75
2019-05-11T20:19:25.169Z,15.28
2019-05-11T20:21:59.948Z,15.13
2019-05-11T20:24:34.619Z,14.80
2019-05-11T20:27:09.441Z,15.05
2019-05-11T20:29:44.217Z,14.65
2019-05-11T20:32:18.775Z,14.25
2019-05-11T20:34:54.638Z,14.70
2019-05-11T20:37:29.138Z,13.90
2019-05-11T20:40:03.679Z,13.78
2019-05-11T20:42:38.166Z,13.72
2019-05-11T20:45:13.754Z,14.78
2019-05-11T20:47:48.865Z,14.18
2019-05-11T20:50:23.768Z,14.87
2019-05-11T20:52:58.208Z,14.47
2019-05-11T20:55:32.455Z,12.95
2019-05-11T20:58:08.530Z,14.47
2019-05-11T21:00:42.679Z,13.65
2019-05-11T21:03:17.029Z,13.85
2019-05-11T21:05:51.409Z,14.38
2019-05-11T21:08:28.123Z,13.32
2019-05-11T21:11:01.615Z,14.07
2019-05-11T21:13:38.268Z,13.48
2019-05-11T21:16:11.793Z,13.95
2019-05-11T21:18:46.389Z,13.95
2019-05-11T21:21:22.023Z,13.25
2019-05-11T21:23:57.996Z,14.20
2019-05-11T21:26:32.700Z,15.05
2019-05-11T21:29:08.568Z,13.62
2019-05-11T21:31:42.861Z,14.20
2019-05-11T21:34:18.752Z,13.25
2019-05-11T21:36:53.644Z,13.95
2019-05-11T21:39:28.677Z,13.30
2019-05-11T21:42:03.527Z,13.58
2019-05-11T21:44:37.756Z,12.95
2019-05-11T21:47:12.540Z,14.28
2019-05-11T21:49:48.480Z,14.05
2019-05-11T21:52:23.304Z,12.80
2019-05-11T21:54:58.305Z,13.28
2019-05-11T21:57:33.042Z,13.38
2019-05-11T22:00:08.758Z,13.10
2019-05-11T22:02:43.229Z,13.43
2019-05-11T22:05:20.565Z,12.53
2019-05-11T22:07:53.464Z,13.45
2019-05-11T22:10:28.421Z,12.70
2019-05-11T22:13:03.083Z,13.15
2019-05-11T22:15:38.576Z,13.22
2019-05-11T22:18:27.357Z,12.68
2019-05-11T22:20:49.296Z,14.20
2019-05-11T22:23:24.116Z,13.83
2019-05-11T22:25:58.686Z,13.30
2019-05-11T22:28:33.375Z,14.03
2019-05-11T22:31:08.183Z,14.00
2019-05-11T22:33:42.416Z,14.60
2019-05-11T22:36:16.715Z,13.78
2019-05-11T22:38:58.794Z,13.40
2019-05-11T22:41:34.362Z,13.43
2019-05-11T22:44:10.898Z,14.18
2019-05-11T22:46:51.657Z,15.03
2019-05-11T22:49:28.465Z,14.03
2019-05-11T22:52:02.839Z,13.18
2019-05-11T22:54:38.513Z,13.40
2019-05-11T22:57:12.933Z,13.43
2019-05-11T22:59:47.363Z,12.73
2019-05-11T23:02:21.927Z,12.55
2019-05-11T23:04:57.956Z,13.30
2019-05-11T23:07:32.887Z,13.85
2019-05-11T23:10:08.602Z,12.95
2019-05-11T23:12:44.034Z,13.78
2019-05-11T23:15:20.714Z,14.38
2019-05-11T23:17:55.365Z,13.83
2019-05-11T23:20:30.170Z,13.78
2019-05-11T23:23:04.932Z,14.30
2019-05-11T23:25:39.154Z,13.90
2019-05-11T23:28:13.537Z,14.10
2019-05-11T23:30:48.071Z,13.40
2019-05-11T23:33:23.629Z,13.43
2019-05-11T23:35:58.766Z,14.15
2019-05-11T23:38:33.970Z,13.65
2019-05-11T23:41:22.461Z,13.78
2019-05-11T23:43:44.627Z,13.32
2019-05-11T23:46:19.184Z,13.70
2019-05-11T23:48:53.693Z,15.28
2019-05-11T23:51:28.451Z,15.25
2019-05-11T23:54:02.919Z,16.70
2019-05-11T23:56:38.695Z,17.10
2019-05-11T23:59:14.302Z,17.42
