createdAt,value
2023-04-04T00:02:08.496Z,1032.038
2023-04-04T00:07:00.360Z,1032.084
2023-04-04T00:11:58.994Z,1032.095
2023-04-04T00:17:00.109Z,1032.026
2023-04-04T00:21:59.778Z,1032.047
2023-04-04T00:26:57.936Z,1031.995
2023-04-04T00:32:00.533Z,1031.947
2023-04-04T00:36:58.702Z,1031.915
2023-04-04T00:41:58.039Z,1031.878
2023-04-04T00:46:57.846Z,1031.824
2023-04-04T00:51:57.981Z,1031.79
2023-04-04T00:56:58.187Z,1031.8
2023-04-04T01:01:58.716Z,1031.799
2023-04-04T01:06:58.187Z,1031.855
2023-04-04T01:11:59.482Z,1031.789
2023-04-04T01:16:58.240Z,1031.745
2023-04-04T01:21:57.875Z,1031.725
2023-04-04T01:26:58.326Z,1031.745
2023-04-04T01:32:00.748Z,1031.728
2023-04-04T01:37:02.048Z,1031.859
2023-04-04T01:41:58.378Z,1031.82
2023-04-04T01:47:00.902Z,1031.802
2023-04-04T01:52:01.006Z,1031.805
2023-04-04T01:57:00.941Z,1031.754
2023-04-04T02:02:00.302Z,1031.731
2023-04-04T02:07:00.649Z,1031.684
2023-04-04T02:12:02.986Z,1031.702
2023-04-04T02:16:58.740Z,1031.695
2023-04-04T02:21:59.836Z,1031.698
2023-04-04T02:26:59.327Z,1031.666
2023-04-04T02:31:59.821Z,1031.678
2023-04-04T02:36:58.051Z,1031.645
2023-04-04T02:42:00.346Z,1031.664
2023-04-04T02:47:00.086Z,1031.598
2023-04-04T02:52:00.217Z,1031.595
2023-04-04T02:57:00.124Z,1031.525
2023-04-04T03:02:00.084Z,1031.559
2023-04-04T03:06:58.037Z,1031.583
2023-04-04T03:12:01.527Z,1031.547
2023-04-04T03:16:58.328Z,1031.533
2023-04-04T03:21:58.252Z,1031.504
2023-04-04T03:26:58.374Z,1031.51
2023-04-04T03:31:58.056Z,1031.505
2023-04-04T03:37:00.022Z,1031.484
2023-04-04T03:41:58.052Z,1031.515
2023-04-04T03:46:59.926Z,1031.52
2023-04-04T03:52:00.250Z,1031.513
2023-04-04T03:56:59.944Z,1031.606
2023-04-04T04:02:06.205Z,1031.635
2023-04-04T04:06:58.612Z,1031.603
2023-04-04T04:11:58.735Z,1031.555
2023-04-04T04:16:58.095Z,1031.557
2023-04-04T04:21:59.988Z,1031.612
2023-04-04T04:26:59.721Z,1031.585
2023-04-04T04:31:58.181Z,1031.604
2023-04-04T04:36:58.106Z,1031.544
2023-04-04T04:41:58.814Z,1031.551
2023-04-04T04:47:04.946Z,1031.484
2023-04-04T04:51:58.231Z,1031.539
2023-04-04T04:56:58.232Z,1031.623
2023-04-04T05:02:00.050Z,1031.672
2023-04-04T05:06:57.891Z,1031.777
2023-04-04T05:12:00.500Z,1031.766
2023-04-04T05:16:58.100Z,1031.763
2023-04-04T05:21:58.331Z,1031.777
2023-04-04T05:26:59.939Z,1031.705
2023-04-04T05:31:57.836Z,1031.672
2023-04-04T05:36:59.815Z,1031.749
2023-04-04T05:42:00.691Z,1031.723
2023-04-04T05:47:00.508Z,1031.624
2023-04-04T05:51:59.726Z,1031.586
2023-04-04T05:56:57.788Z,1031.532
2023-04-04T06:01:57.876Z,1031.594
2023-04-04T06:06:59.910Z,1031.616
2023-04-04T06:11:57.815Z,1031.608
2023-04-04T06:17:02.837Z,1031.591
2023-04-04T06:21:57.983Z,1031.534
2023-04-04T06:27:02.970Z,1031.564
2023-04-04T06:31:58.177Z,1031.599
2023-04-04T06:37:00.146Z,1031.648
2023-04-04T06:41:58.240Z,1031.726
2023-04-04T06:46:58.286Z,1031.75
2023-04-04T06:51:58.757Z,1031.793
2023-04-04T06:57:01.947Z,1031.778
2023-04-04T07:02:02.608Z,1031.75
2023-04-04T07:07:01.844Z,1031.785
2023-04-04T07:11:57.869Z,1031.77
2023-04-04T07:16:58.276Z,1031.829
2023-04-04T07:22:00.826Z,1031.803
2023-04-04T07:27:02.446Z,1031.758
2023-04-04T07:32:00.857Z,1031.736
2023-04-04T07:36:57.685Z,1031.731
2023-04-04T07:41:59.209Z,1031.639
2023-04-04T07:47:09.321Z,1031.697
2023-04-04T07:51:58.257Z,1031.589
2023-04-04T07:57:00.111Z,1031.552
2023-04-04T08:01:57.916Z,1031.565
2023-04-04T08:06:58.731Z,1031.536
2023-04-04T08:11:58.164Z,1031.373
2023-04-04T08:16:59.118Z,1031.422
2023-04-04T08:22:01.660Z,1031.335
2023-04-04T08:27:05.156Z,1031.404
2023-04-04T08:32:00.650Z,1031.37
2023-04-04T08:37:00.396Z,1031.241
2023-04-04T08:42:05.456Z,1031.235
2023-04-04T08:46:58.312Z,1031.236
2023-04-04T08:52:01.073Z,1031.213
2023-04-04T08:56:59.961Z,1031.212
2023-04-04T09:02:03.994Z,1031.251
2023-04-04T09:06:57.926Z,1031.25
2023-04-04T09:11:58.073Z,1031.262
2023-04-04T09:17:00.119Z,1031.284
2023-04-04T09:22:00.527Z,1031.315
2023-04-04T09:26:58.275Z,1031.25
2023-04-04T09:31:58.122Z,1031.226
2023-04-04T09:36:58.487Z,1031.173
2023-04-04T09:41:58.126Z,1031.147
2023-04-04T09:47:00.162Z,1031.137
2023-04-04T09:51:57.699Z,1031.11
2023-04-04T09:56:59.738Z,1031.121
2023-04-04T10:01:59.069Z,1031.149
2023-04-04T10:06:59.119Z,1031.118
2023-04-04T10:12:08.575Z,1031.071
2023-04-04T10:17:01.380Z,1031.058
2023-04-04T10:21:58.647Z,1031.031
2023-04-04T10:26:57.957Z,1030.991
2023-04-04T10:32:01.579Z,1030.976
2023-04-04T10:36:58.288Z,1030.953
2023-04-04T10:41:59.548Z,1030.891
2023-04-04T10:46:58.926Z,1030.899
2023-04-04T10:51:58.987Z,1030.8
2023-04-04T10:57:00.738Z,1030.795
2023-04-04T11:01:59.715Z,1030.751
2023-04-04T11:07:13.990Z,1030.748
2023-04-04T11:12:08.526Z,1030.672
2023-04-04T11:16:58.151Z,1030.616
2023-04-04T11:21:57.802Z,1030.658
2023-04-04T11:26:59.566Z,1030.651
2023-04-04T11:31:57.626Z,1030.581
2023-04-04T11:36:58.069Z,1030.614
2023-04-04T11:41:58.917Z,1030.524
2023-04-04T11:46:58.907Z,1030.455
2023-04-04T11:51:57.924Z,1030.39
2023-04-04T11:56:57.810Z,1030.376
2023-04-04T12:01:58.419Z,1030.324
2023-04-04T12:07:00.590Z,1030.236
2023-04-04T12:12:07.731Z,1030.24
2023-04-04T12:16:59.714Z,1030.164
2023-04-04T12:21:58.215Z,1030.119
2023-04-04T12:26:58.493Z,1030.032
2023-04-04T12:31:59.707Z,1029.971
2023-04-04T12:36:59.306Z,1029.96
2023-04-04T12:42:02.496Z,1029.959
2023-04-04T12:47:00.577Z,1029.865
2023-04-04T12:52:00.702Z,1029.84
2023-04-04T12:57:04.528Z,1029.786
2023-04-04T13:01:57.782Z,1029.672
2023-04-04T13:06:59.071Z,1029.587
2023-04-04T13:12:12.879Z,1029.523
2023-04-04T13:17:11.871Z,1029.464
2023-04-04T13:22:06.833Z,1029.402
2023-04-04T13:27:03.093Z,1029.382
2023-04-04T13:32:01.098Z,1029.31
2023-04-04T13:36:59.162Z,1029.259
2023-04-04T13:41:57.888Z,1029.201
2023-04-04T13:47:00.328Z,1029.149
2023-04-04T13:52:07.268Z,1029.102
2023-04-04T13:56:58.470Z,1029.043
2023-04-04T14:01:58.257Z,1029.03
2023-04-04T14:06:57.755Z,1029.06
2023-04-04T14:11:59.293Z,1029.036
2023-04-04T14:17:00.801Z,1028.978
2023-04-04T14:21:57.989Z,1028.979
2023-04-04T14:26:58.073Z,1028.884
2023-04-04T14:32:00.637Z,1028.888
2023-04-04T14:37:00.201Z,1028.859
2023-04-04T14:41:59.559Z,1028.852
2023-04-04T14:47:02.861Z,1028.765
2023-04-04T14:51:58.533Z,1028.721
2023-04-04T14:56:59.806Z,1028.679
2023-04-04T15:02:02.872Z,1028.58
2023-04-04T15:07:04.969Z,1028.501
2023-04-04T15:11:58.218Z,1028.465
2023-04-04T15:16:58.390Z,1028.408
2023-04-04T15:21:59.437Z,1028.374
2023-04-04T15:26:57.993Z,1028.367
2023-04-04T15:31:58.207Z,1028.274
2023-04-04T15:37:04.062Z,1028.244
2023-04-04T15:42:00.655Z,1028.25
2023-04-04T15:46:58.024Z,1028.211
2023-04-04T15:52:00.005Z,1028.194
2023-04-04T15:57:01.681Z,1028.169
2023-04-04T16:01:59.846Z,1028.137
2023-04-04T16:06:59.347Z,1028.054
2023-04-04T16:12:00.981Z,1028.067
2023-04-04T16:17:00.568Z,1028.083
2023-04-04T16:21:58.085Z,1028.096
2023-04-04T16:27:00.000Z,1028.081
2023-04-04T16:32:00.540Z,1028.057
2023-04-04T16:37:00.179Z,1027.905
2023-04-04T16:41:58.220Z,1027.947
2023-04-04T16:46:58.075Z,1027.847
2023-04-04T16:51:59.894Z,1027.863
2023-04-04T16:56:58.536Z,1027.812
2023-04-04T17:01:57.915Z,1027.775
2023-04-04T17:06:58.064Z,1027.777
2023-04-04T17:11:58.220Z,1027.689
2023-04-04T17:17:00.359Z,1027.747
2023-04-04T17:21:59.908Z,1027.626
2023-04-04T17:26:59.008Z,1027.626
2023-04-04T17:32:00.280Z,1027.596
2023-04-04T17:37:13.451Z,1027.614
2023-04-04T17:42:00.219Z,1027.554
2023-04-04T17:46:58.023Z,1027.651
2023-04-04T17:51:58.240Z,1027.669
2023-04-04T17:57:00.351Z,1027.671
2023-04-04T18:01:59.368Z,1027.745
2023-04-04T18:07:00.403Z,1027.812
2023-04-04T18:11:58.424Z,1027.815
2023-04-04T18:17:00.924Z,1027.871
2023-04-04T18:22:00.413Z,1027.813
2023-04-04T18:27:02.111Z,1027.831
2023-04-04T18:31:58.117Z,1027.835
2023-04-04T18:37:01.225Z,1027.857
2023-04-04T18:41:58.741Z,1027.903
2023-04-04T18:46:58.742Z,1027.966
2023-04-04T18:52:00.497Z,1028.038
2023-04-04T18:57:07.385Z,1028.027
2023-04-04T19:01:58.037Z,1028.072
2023-04-04T19:07:00.430Z,1028.019
2023-04-04T19:11:59.672Z,1028.003
2023-04-04T19:16:57.937Z,1027.986
2023-04-04T19:21:58.196Z,1027.969
2023-04-04T19:26:57.948Z,1027.985
2023-04-04T19:31:58.653Z,1027.983
2023-04-04T19:37:01.120Z,1027.951
2023-04-04T19:42:01.603Z,1027.941
2023-04-04T19:47:09.403Z,1027.891
2023-04-04T19:52:00.980Z,1027.783
2023-04-04T19:57:00.031Z,1027.715
2023-04-04T20:02:01.763Z,1027.76
2023-04-04T20:07:00.565Z,1027.715
2023-04-04T20:12:00.512Z,1027.654
2023-04-04T20:17:00.029Z,1027.691
2023-04-04T20:21:57.818Z,1027.652
2023-04-04T20:27:12.161Z,1027.597
2023-04-04T20:31:58.424Z,1027.642
2023-04-04T20:36:59.841Z,1027.547
2023-04-04T20:42:01.089Z,1027.596
2023-04-04T20:47:00.245Z,1027.589
2023-04-04T20:51:59.751Z,1027.557
2023-04-04T20:56:59.211Z,1027.556
2023-04-04T21:02:09.879Z,1027.535
2023-04-04T21:07:00.674Z,1027.534
2023-04-04T21:12:01.484Z,1027.505
2023-04-04T21:17:05.043Z,1027.465
2023-04-04T21:21:58.024Z,1027.452
2023-04-04T21:26:58.837Z,1027.421
2023-04-04T21:31:58.570Z,1027.412
2023-04-04T21:37:01.798Z,1027.379
2023-04-04T21:42:01.573Z,1027.379
2023-04-04T21:47:00.993Z,1027.371
2023-04-04T21:52:00.309Z,1027.365
2023-04-04T21:56:58.152Z,1027.371
2023-04-04T22:02:06.226Z,1027.327
2023-04-04T22:06:59.049Z,1027.315
2023-04-04T22:12:05.395Z,1027.328
2023-04-04T22:17:01.884Z,1027.356
2023-04-04T22:21:59.311Z,1027.282
2023-04-04T22:26:57.808Z,1027.352
2023-04-04T22:32:05.210Z,1027.261
2023-04-04T22:37:03.679Z,1027.29
2023-04-04T22:41:59.089Z,1027.267
2023-04-04T22:47:04.969Z,1027.223
2023-04-04T22:52:01.512Z,1027.218
2023-04-04T22:56:58.026Z,1027.232
2023-04-04T23:01:58.220Z,1027.196
2023-04-04T23:06:59.421Z,1027.162
2023-04-04T23:11:58.026Z,1027.095
2023-04-04T23:16:58.231Z,1027.132
2023-04-04T23:21:59.621Z,1027.061
2023-04-04T23:27:00.857Z,1027.057
2023-04-04T23:32:06.306Z,1027.048
2023-04-04T23:37:05.023Z,1027.023
2023-04-04T23:41:58.321Z,1026.989
2023-04-04T23:46:57.852Z,1026.974
2023-04-04T23:51:58.936Z,1026.947
2023-04-04T23:56:58.371Z,1026.97
