createdAt,value
2023-09-07T00:00:39.011Z,64.73
2023-09-07T00:03:43.609Z,65.05
2023-09-07T00:06:17.338Z,64.96
2023-09-07T00:09:02.995Z,65.70
2023-09-07T00:11:37.972Z,66.37
2023-09-07T00:14:14.041Z,66.69
2023-09-07T00:17:01.038Z,66.66
2023-09-07T00:19:50.468Z,67.58
2023-09-07T00:22:53.763Z,68.46
2023-09-07T00:25:27.124Z,69.02
2023-09-07T00:28:11.361Z,68.58
2023-09-07T00:30:42.589Z,69.14
2023-09-07T00:33:16.922Z,68.97
2023-09-07T00:35:51.275Z,69.69
2023-09-07T00:38:51.707Z,69.80
2023-09-07T00:41:24.832Z,70.25
2023-09-07T00:43:52.620Z,70.58
2023-09-07T00:46:32.110Z,71.15
2023-09-07T00:49:07.241Z,70.81
2023-09-07T00:52:09.215Z,71.25
2023-09-07T00:54:42.586Z,71.37
2023-09-07T00:57:38.362Z,71.98
2023-09-07T01:00:26.329Z,72.33
2023-09-07T01:03:00.647Z,72.26
2023-09-07T01:05:56.209Z,73.19
2023-09-07T01:08:38.726Z,72.62
2023-09-07T01:14:36.338Z,73.42
2023-09-07T01:17:42.095Z,73.98
2023-09-07T01:20:19.216Z,73.89
2023-09-07T01:22:57.468Z,74.21
2023-09-07T01:25:38.706Z,74.33
2023-09-07T01:28:12.280Z,74.53
2023-09-07T01:30:45.073Z,74.60
2023-09-07T01:33:17.581Z,74.59
2023-09-07T01:35:48.157Z,74.81
2023-09-07T01:38:22.527Z,74.72
2023-09-07T01:41:22.461Z,75.40
2023-09-07T01:43:58.230Z,75.60
2023-09-07T01:46:34.791Z,75.35
2023-09-07T01:49:11.651Z,75.50
2023-09-07T01:52:24.521Z,76.09
2023-09-07T01:55:04.322Z,76.16
2023-09-07T01:57:56.356Z,75.92
2023-09-07T02:00:35.435Z,76.24
2023-09-07T02:03:09.880Z,76.76
2023-09-07T02:05:48.543Z,77.04
2023-09-07T02:08:21.256Z,76.93
2023-09-07T02:11:14.158Z,77.39
2023-09-07T02:13:49.826Z,77.46
2023-09-07T02:16:26.337Z,78.05
2023-09-07T02:21:58.300Z,78.27
2023-09-07T02:24:38.757Z,78.30
2023-09-07T02:27:59.274Z,78.32
2023-09-07T02:30:37.080Z,78.05
2023-09-07T02:33:27.728Z,77.82
2023-09-07T02:36:00.017Z,77.35
2023-09-07T02:38:38.646Z,76.55
2023-09-07T02:44:23.026Z,76.21
2023-09-07T02:46:53.952Z,76.27
2023-09-07T02:49:28.035Z,75.65
2023-09-07T02:51:58.112Z,75.47
2023-09-07T02:54:35.866Z,75.86
2023-09-07T02:57:10.012Z,75.80
2023-09-07T02:59:55.746Z,75.24
2023-09-07T03:02:33.018Z,75.07
2023-09-07T03:05:08.502Z,74.97
2023-09-07T03:08:05.788Z,74.99
2023-09-07T03:10:46.356Z,75.07
2023-09-07T03:13:31.365Z,74.76
2023-09-07T03:16:19.288Z,74.81
2023-09-07T03:19:07.794Z,74.74
2023-09-07T03:21:50.164Z,75.08
2023-09-07T03:24:36.456Z,74.77
2023-09-07T03:27:18.678Z,74.88
2023-09-07T03:29:54.559Z,74.38
2023-09-07T03:32:32.985Z,74.71
2023-09-07T03:35:22.869Z,75.08
2023-09-07T03:37:59.991Z,74.92
2023-09-07T03:40:44.445Z,74.69
2023-09-07T03:43:39.379Z,74.53
2023-09-07T03:46:11.977Z,74.38
2023-09-07T03:49:17.770Z,74.48
2023-09-07T03:52:15.308Z,74.98
2023-09-07T03:54:55.727Z,75.00
2023-09-07T04:00:56.812Z,74.24
2023-09-07T04:10:30.766Z,74.24
2023-09-07T04:14:00.397Z,73.14
2023-09-07T04:16:59.092Z,71.57
2023-09-07T04:20:18.607Z,69.64
2023-09-07T04:27:07.129Z,65.44
2023-09-07T04:29:55.414Z,63.67
2023-09-07T04:32:46.596Z,61.62
2023-09-07T04:35:52.972Z,61.50
2023-09-07T04:39:08.154Z,60.21
2023-09-07T04:42:06.673Z,58.12
2023-09-07T04:45:01.237Z,55.85
2023-09-07T04:48:39.618Z,55.47
2023-09-07T04:52:15.382Z,53.61
2023-09-07T04:55:03.663Z,52.74
2023-09-07T04:58:32.484Z,52.53
2023-09-07T05:02:23.888Z,53.04
2023-09-07T05:05:45.858Z,54.14
2023-09-07T05:08:22.281Z,54.62
2023-09-07T05:11:18.305Z,54.83
2023-09-07T05:14:05.367Z,55.83
2023-09-07T05:18:10.369Z,56.49
2023-09-07T05:25:32.248Z,57.55
2023-09-07T05:32:54.067Z,58.63
2023-09-07T05:59:39.878Z,59.12
2023-09-07T06:02:38.546Z,58.84
2023-09-07T06:05:23.123Z,58.37
2023-09-07T06:12:27.670Z,57.59
2023-09-07T06:15:59.349Z,57.40
2023-09-07T06:19:15.727Z,57.17
2023-09-07T06:22:09.873Z,57.40
2023-09-07T06:26:17.924Z,56.47
2023-09-07T06:29:21.689Z,56.60
2023-09-07T06:32:34.473Z,56.18
2023-09-07T06:36:30.319Z,56.59
2023-09-07T06:39:56.311Z,55.71
2023-09-07T06:43:09.241Z,55.61
2023-09-07T06:46:04.368Z,55.34
2023-09-07T06:49:05.997Z,54.61
2023-09-07T06:52:04.164Z,53.96
2023-09-07T07:06:48.457Z,54.15
2023-09-07T07:09:48.183Z,54.01
2023-09-07T07:12:47.141Z,53.96
2023-09-07T07:19:40.946Z,53.77
2023-09-07T07:31:01.819Z,52.44
2023-09-07T07:38:31.244Z,52.22
2023-09-07T07:50:55.153Z,51.50
2023-09-07T08:06:46.905Z,49.69
2023-09-07T08:10:01.907Z,49.52
2023-09-07T08:17:49.958Z,45.41
2023-09-07T08:25:55.399Z,38.47
2023-09-07T08:33:41.272Z,33.30
2023-09-07T08:37:24.456Z,34.00
2023-09-07T08:47:16.775Z,28.13
2023-09-07T08:50:06.422Z,27.94
2023-09-07T08:52:56.318Z,28.86
2023-09-07T08:56:11.503Z,31.58
2023-09-07T09:07:06.281Z,34.78
2023-09-07T09:18:35.894Z,29.44
2023-09-07T09:22:31.950Z,28.16
2023-09-07T09:25:34.181Z,29.03
2023-09-07T10:02:25.991Z,28.96
2023-09-07T10:05:37.080Z,27.31
2023-09-07T10:19:30.116Z,28.12
2023-09-07T10:48:20.879Z,26.47
2023-09-07T11:07:09.591Z,31.59
2023-09-07T11:10:10.567Z,32.46
2023-09-07T11:34:40.744Z,35.07
2023-09-07T11:38:50.834Z,35.46
2023-09-07T11:46:14.866Z,35.03
2023-09-07T11:52:59.258Z,35.48
2023-09-07T11:55:48.893Z,35.23
2023-09-07T12:21:10.901Z,35.71
2023-09-07T13:14:33.683Z,40.42
2023-09-07T13:18:25.592Z,40.39
2023-09-07T13:25:31.078Z,40.79
2023-09-07T13:34:01.746Z,39.85
2023-09-07T13:37:14.097Z,39.38
2023-09-07T13:40:13.755Z,39.60
2023-09-07T13:46:36.185Z,39.78
2023-09-07T13:50:11.495Z,39.07
2023-09-07T13:53:43.420Z,38.10
2023-09-07T13:56:51.484Z,37.02
2023-09-07T14:03:52.032Z,37.55
2023-09-07T14:11:33.958Z,37.67
2023-09-07T14:19:32.116Z,37.12
2023-09-07T14:26:31.478Z,36.49
2023-09-07T14:29:58.786Z,36.76
2023-09-07T14:33:44.924Z,37.21
2023-09-07T14:37:06.379Z,37.47
2023-09-07T14:40:01.460Z,37.73
2023-09-07T14:47:29.234Z,38.15
2023-09-07T14:50:27.453Z,38.29
2023-09-07T14:53:36.860Z,38.58
2023-09-07T14:56:42.643Z,38.79
2023-09-07T14:59:33.474Z,38.60
2023-09-07T15:03:29.542Z,38.58
2023-09-07T15:06:04.684Z,38.77
2023-09-07T15:09:09.172Z,38.87
2023-09-07T15:15:17.861Z,38.85
2023-09-07T15:19:31.037Z,38.98
2023-09-07T15:27:20.089Z,39.34
2023-09-07T15:31:03.380Z,39.38
2023-09-07T15:51:06.028Z,39.75
2023-09-07T15:54:18.750Z,40.04
2023-09-07T15:57:09.825Z,39.89
2023-09-07T15:59:54.997Z,39.80
2023-09-07T16:03:26.360Z,39.91
2023-09-07T16:06:31.846Z,39.97
2023-09-07T16:09:21.600Z,39.69
2023-09-07T16:39:17.013Z,40.74
2023-09-07T16:42:02.946Z,40.98
2023-09-07T16:45:13.279Z,41.14
2023-09-07T16:52:22.357Z,41.32
2023-09-07T16:56:12.329Z,41.29
2023-09-07T17:16:45.651Z,42.06
2023-09-07T17:20:36.310Z,42.11
2023-09-07T17:36:22.181Z,42.79
2023-09-07T17:52:04.887Z,44.07
2023-09-07T18:00:05.986Z,44.54
2023-09-07T18:25:33.525Z,45.96
2023-09-07T18:28:57.999Z,46.00
2023-09-07T18:34:51.837Z,46.01
2023-09-07T18:38:43.764Z,45.86
2023-09-07T18:49:49.536Z,46.21
2023-09-07T18:52:43.806Z,46.04
2023-09-07T19:00:42.939Z,46.89
2023-09-07T19:04:56.562Z,47.24
2023-09-07T19:34:35.693Z,48.25
2023-09-07T19:37:58.691Z,48.39
2023-09-07T19:41:31.349Z,48.60
2023-09-07T19:44:41.902Z,48.73
2023-09-07T19:47:40.177Z,48.72
2023-09-07T19:54:59.625Z,48.83
2023-09-07T19:58:43.187Z,49.06
2023-09-07T20:02:07.013Z,49.27
2023-09-07T20:05:20.711Z,49.62
2023-09-07T20:13:14.005Z,49.60
2023-09-07T20:16:35.158Z,50.04
2023-09-07T20:20:31.523Z,49.96
2023-09-07T20:23:52.052Z,50.14
2023-09-07T20:26:55.694Z,50.01
2023-09-07T20:29:37.763Z,50.56
2023-09-07T20:32:32.911Z,50.32
2023-09-07T20:43:09.324Z,50.76
2023-09-07T20:46:52.892Z,50.31
2023-09-07T20:52:40.959Z,49.99
2023-09-07T20:58:16.328Z,49.91
2023-09-07T21:04:40.364Z,48.97
2023-09-07T21:07:24.209Z,49.48
2023-09-07T21:10:05.616Z,49.61
2023-09-07T21:12:48.376Z,49.59
2023-09-07T21:15:31.440Z,49.86
2023-09-07T21:18:26.433Z,49.62
2023-09-07T21:21:02.821Z,50.04
2023-09-07T21:24:31.948Z,49.87
2023-09-07T21:28:25.754Z,50.02
2023-09-07T21:30:58.984Z,50.25
2023-09-07T21:33:50.403Z,50.00
2023-09-07T21:37:29.601Z,51.05
2023-09-07T21:40:11.921Z,50.44
2023-09-07T21:43:05.093Z,51.12
2023-09-07T21:46:00.344Z,50.99
2023-09-07T21:48:50.984Z,51.00
2023-09-07T21:54:27.875Z,50.89
2023-09-07T21:57:02.523Z,51.15
2023-09-07T22:00:27.753Z,51.26
2023-09-07T22:03:14.114Z,51.47
2023-09-07T22:06:09.155Z,51.53
2023-09-07T22:12:11.717Z,51.89
2023-09-07T22:14:46.166Z,52.00
2023-09-07T22:17:49.497Z,52.09
2023-09-07T22:20:42.304Z,52.39
2023-09-07T22:23:42.511Z,52.38
2023-09-07T22:26:16.881Z,52.30
2023-09-07T22:28:46.214Z,52.72
2023-09-07T22:31:22.558Z,53.14
2023-09-07T22:33:53.423Z,53.07
2023-09-07T22:36:40.984Z,53.23
2023-09-07T22:39:15.525Z,53.14
2023-09-07T22:42:13.279Z,53.13
2023-09-07T22:44:47.863Z,52.77
2023-09-07T22:47:25.228Z,52.81
2023-09-07T22:49:58.968Z,53.48
2023-09-07T22:52:32.594Z,51.48
2023-09-07T22:55:47.229Z,52.42
2023-09-07T22:58:37.052Z,51.80
2023-09-07T23:01:35.327Z,52.57
2023-09-07T23:04:26.398Z,52.16
2023-09-07T23:07:00.638Z,52.77
2023-09-07T23:09:56.256Z,52.90
2023-09-07T23:12:35.636Z,52.33
2023-09-07T23:15:13.123Z,51.48
2023-09-07T23:20:38.124Z,51.71
2023-09-07T23:23:28.053Z,52.09
2023-09-07T23:26:02.523Z,52.05
2023-09-07T23:28:41.100Z,51.53
2023-09-07T23:31:33.402Z,52.19
2023-09-07T23:34:27.733Z,52.90
2023-09-07T23:37:01.080Z,52.88
2023-09-07T23:39:37.815Z,53.61
2023-09-07T23:42:11.808Z,53.60
2023-09-07T23:44:53.412Z,53.40
2023-09-07T23:47:32.237Z,53.25
2023-09-07T23:50:05.451Z,53.52
2023-09-07T23:52:38.408Z,52.95
2023-09-07T23:55:14.621Z,51.86
2023-09-07T23:57:51.663Z,52.20
