createdAt,value
2018-01-19T00:11:20.222Z,3.9
2018-01-19T00:28:08.098Z,3.8
2018-01-19T00:44:54.211Z,3.8
2018-01-19T01:01:41.262Z,3.8
2018-01-19T01:18:28.283Z,3.8
2018-01-19T01:35:14.793Z,3.8
2018-01-19T01:52:01.683Z,3.8
2018-01-19T02:08:48.489Z,3.8
2018-01-19T02:25:35.201Z,3.8
2018-01-19T02:42:22.395Z,3.8
2018-01-19T02:59:09.226Z,3.8
2018-01-19T03:15:55.889Z,3.8
2018-01-19T03:32:42.488Z,3.7
2018-01-19T03:49:29.899Z,3.7
2018-01-19T04:06:16.217Z,3.7
2018-01-19T04:23:02.153Z,3.7
2018-01-19T04:39:48.022Z,3.7
2018-01-19T04:56:33.836Z,3.7
2018-01-19T05:13:19.935Z,3.7
2018-01-19T05:30:06.048Z,3.7
2018-01-19T05:46:52.233Z,3.7
2018-01-19T06:03:39.885Z,3.7
2018-01-19T06:20:24.604Z,3.7
2018-01-19T06:37:10.806Z,3.7
2018-01-19T06:53:56.742Z,3.7
2018-01-19T07:10:42.765Z,3.7
2018-01-19T07:27:28.631Z,3.7
2018-01-19T07:44:14.600Z,3.7
2018-01-19T08:01:00.638Z,3.7
2018-01-19T08:17:46.525Z,3.7
2018-01-19T08:34:32.549Z,3.7
2018-01-19T08:51:18.417Z,3.7
2018-01-19T09:08:04.392Z,3.8
2018-01-19T09:24:50.869Z,3.8
2018-01-19T09:41:37.339Z,3.8
2018-01-19T09:58:23.934Z,3.8
2018-01-19T10:15:10.452Z,3.9
2018-01-19T10:31:56.969Z,3.9
2018-01-19T10:48:43.545Z,4.0
2018-01-19T11:05:30.182Z,4.2
2018-01-19T11:22:16.749Z,4.2
2018-01-19T11:39:03.335Z,4.3
2018-01-19T11:55:50.744Z,4.3
2018-01-19T12:12:37.965Z,4.4
2018-01-19T12:29:25.278Z,4.4
2018-01-19T12:46:12.498Z,4.4
2018-01-19T13:02:59.676Z,4.4
2018-01-19T13:19:47.022Z,4.4
2018-01-19T13:36:34.302Z,4.4
2018-01-19T13:53:21.648Z,4.4
2018-01-19T14:10:09.051Z,4.4
2018-01-19T14:26:56.520Z,4.4
2018-01-19T14:43:44.039Z,4.4
2018-01-19T15:00:32.943Z,4.3
2018-01-19T15:17:19.672Z,4.3
2018-01-19T15:34:08.123Z,4.3
2018-01-19T15:50:55.926Z,4.3
2018-01-19T16:07:43.082Z,4.3
2018-01-19T16:24:30.493Z,4.2
2018-01-19T16:41:17.247Z,4.2
2018-01-19T16:58:04.166Z,4.2
2018-01-19T17:14:50.723Z,4.2
2018-01-19T17:31:37.669Z,4.2
2018-01-19T17:48:24.811Z,4.2
2018-01-19T18:05:12.503Z,4.2
2018-01-19T18:21:59.856Z,4.2
2018-01-19T18:38:47.204Z,4.2
2018-01-19T18:55:34.378Z,4.1
2018-01-19T19:12:21.520Z,4.1
2018-01-19T19:29:08.782Z,4.1
2018-01-19T19:45:56.174Z,4.1
2018-01-19T20:02:43.716Z,4.1
2018-01-19T20:19:30.718Z,4.1
2018-01-19T20:36:17.886Z,4.1
2018-01-19T20:53:04.568Z,4.1
2018-01-19T21:09:51.817Z,4.1
2018-01-19T21:26:38.984Z,4.1
2018-01-19T21:43:26.155Z,4.0
2018-01-19T22:00:13.507Z,4.0
2018-01-19T22:17:00.349Z,4.0
2018-01-19T22:33:50.669Z,4.0
2018-01-19T22:50:35.187Z,4.0
2018-01-19T23:07:22.651Z,4.0
2018-01-19T23:24:09.707Z,4.0
2018-01-19T23:40:56.116Z,4.0
2018-01-19T23:57:43.659Z,3.9
