createdAt,value
2019-04-06T00:00:59.306Z,100.00
2019-04-06T00:03:32.296Z,100.00
2019-04-06T00:06:04.422Z,100.00
2019-04-06T00:08:35.136Z,100.00
2019-04-06T00:11:06.583Z,100.00
2019-04-06T00:13:37.365Z,100.00
2019-04-06T00:16:08.119Z,100.00
2019-04-06T00:18:40.521Z,100.00
2019-04-06T00:21:12.025Z,100.00
2019-04-06T00:23:42.857Z,100.00
2019-04-06T00:26:13.632Z,100.00
2019-04-06T00:28:44.389Z,100.00
2019-04-06T00:31:34.823Z,100.00
2019-04-06T00:34:05.784Z,100.00
2019-04-06T00:36:37.086Z,100.00
2019-04-06T00:39:07.971Z,100.00
2019-04-06T00:41:38.678Z,100.00
2019-04-06T00:44:12.568Z,100.00
2019-04-06T00:46:43.690Z,100.00
2019-04-06T00:49:14.548Z,100.00
2019-04-06T00:51:45.740Z,100.00
2019-04-06T00:54:19.489Z,100.00
2019-04-06T00:56:50.238Z,100.00
2019-04-06T00:59:21.016Z,100.00
2019-04-06T01:01:52.308Z,100.00
2019-04-06T01:04:24.258Z,100.00
2019-04-06T01:06:55.064Z,100.00
2019-04-06T01:09:25.795Z,100.00
2019-04-06T01:11:56.992Z,100.00
2019-04-06T01:14:27.799Z,100.00
2019-04-06T01:16:58.978Z,100.00
2019-04-06T01:19:29.693Z,100.00
2019-04-06T01:22:00.458Z,100.00
2019-04-06T01:24:31.230Z,100.00
2019-04-06T01:27:02.196Z,100.00
2019-04-06T01:29:34.000Z,100.00
2019-04-06T01:32:04.929Z,100.00
2019-04-06T01:34:35.722Z,100.00
2019-04-06T01:37:06.405Z,100.00
2019-04-06T01:39:37.890Z,100.00
2019-04-06T01:42:08.901Z,100.00
2019-04-06T01:44:40.173Z,100.00
2019-04-06T01:47:10.952Z,100.00
2019-04-06T01:49:42.058Z,100.00
2019-04-06T01:52:12.887Z,100.00
2019-04-06T01:54:43.736Z,100.00
2019-04-06T01:57:15.778Z,100.00
2019-04-06T01:59:46.455Z,100.00
2019-04-06T02:02:27.248Z,100.00
2019-04-06T02:04:58.060Z,100.00
2019-04-06T02:07:28.790Z,100.00
2019-04-06T02:09:59.605Z,100.00
2019-04-06T02:12:30.720Z,100.00
2019-04-06T02:15:01.477Z,100.00
2019-04-06T02:17:33.385Z,100.00
2019-04-06T02:20:04.175Z,100.00
2019-04-06T02:22:35.319Z,100.00
2019-04-06T02:25:07.576Z,100.00
2019-04-06T02:27:38.319Z,100.00
2019-04-06T02:30:31.064Z,100.00
2019-04-06T02:33:23.422Z,100.00
2019-04-06T02:36:10.113Z,100.00
2019-04-06T02:38:59.759Z,100.00
2019-04-06T02:41:49.171Z,100.00
2019-04-06T02:44:19.933Z,100.00
2019-04-06T02:46:50.846Z,100.00
2019-04-06T02:49:21.660Z,100.00
2019-04-06T02:51:52.847Z,100.00
2019-04-06T02:54:24.260Z,100.00
2019-04-06T02:56:55.583Z,100.00
2019-04-06T02:59:26.929Z,100.00
2019-04-06T03:01:58.659Z,100.00
2019-04-06T03:04:33.458Z,100.00
2019-04-06T03:07:04.866Z,100.00
2019-04-06T03:09:45.799Z,100.00
2019-04-06T03:12:19.388Z,100.00
2019-04-06T03:14:51.495Z,100.00
2019-04-06T03:17:25.195Z,100.00
2019-04-06T03:19:57.147Z,100.00
2019-04-06T03:22:29.210Z,100.00
2019-04-06T03:25:00.432Z,100.00
2019-04-06T03:27:31.845Z,100.00
2019-04-06T03:30:03.463Z,100.00
2019-04-06T03:32:35.216Z,100.00
2019-04-06T03:35:06.789Z,100.00
2019-04-06T03:37:38.528Z,100.00
2019-04-06T03:40:09.977Z,100.00
2019-04-06T03:42:46.066Z,100.00
2019-04-06T03:45:17.486Z,100.00
2019-04-06T03:47:49.550Z,100.00
2019-04-06T03:50:23.642Z,100.00
2019-04-06T03:53:01.427Z,100.00
2019-04-06T03:55:32.833Z,100.00
2019-04-06T03:58:05.716Z,100.00
2019-04-06T04:00:39.799Z,100.00
2019-04-06T04:03:11.505Z,100.00
2019-04-06T04:05:42.802Z,100.00
2019-04-06T04:08:15.377Z,100.00
2019-04-06T04:10:47.848Z,100.00
2019-04-06T04:13:20.167Z,100.00
2019-04-06T04:15:51.638Z,100.00
2019-04-06T04:18:22.792Z,100.00
2019-04-06T04:20:55.174Z,100.00
2019-04-06T04:23:26.360Z,100.00
2019-04-06T04:25:58.092Z,100.00
2019-04-06T04:28:29.752Z,100.00
2019-04-06T04:31:01.398Z,100.00
2019-04-06T04:33:32.672Z,100.00
2019-04-06T04:36:03.788Z,100.00
2019-04-06T04:38:37.074Z,100.00
2019-04-06T04:41:08.330Z,100.00
2019-04-06T04:43:40.052Z,100.00
2019-04-06T04:46:11.086Z,100.00
2019-04-06T04:48:42.230Z,100.00
2019-04-06T04:51:14.691Z,100.00
2019-04-06T04:53:46.965Z,100.00
2019-04-06T04:56:18.305Z,100.00
2019-04-06T04:58:49.448Z,100.00
2019-04-06T05:01:22.002Z,100.00
2019-04-06T05:03:54.133Z,100.00
2019-04-06T05:06:25.718Z,100.00
2019-04-06T05:08:57.199Z,100.00
2019-04-06T05:11:28.721Z,100.00
2019-04-06T05:14:35.230Z,100.00
2019-04-06T05:17:06.601Z,100.00
2019-04-06T05:19:38.160Z,100.00
2019-04-06T05:22:09.506Z,100.00
2019-04-06T05:24:42.005Z,100.00
2019-04-06T05:27:13.577Z,100.00
2019-04-06T05:29:44.830Z,100.00
2019-04-06T05:32:16.183Z,100.00
2019-04-06T05:34:47.566Z,100.00
2019-04-06T05:37:18.875Z,100.00
2019-04-06T05:39:50.599Z,100.00
2019-04-06T05:42:21.790Z,100.00
2019-04-06T05:44:55.085Z,100.00
2019-04-06T05:47:27.633Z,100.00
2019-04-06T05:49:59.271Z,100.00
2019-04-06T05:52:30.925Z,100.00
2019-04-06T05:55:04.991Z,100.00
2019-04-06T05:57:37.259Z,100.00
2019-04-06T06:00:17.504Z,100.00
2019-04-06T06:03:41.680Z,100.00
2019-04-06T06:06:48.777Z,100.00
2019-04-06T06:09:26.138Z,100.00
2019-04-06T06:12:12.439Z,100.00
2019-04-06T06:14:50.116Z,100.00
2019-04-06T06:17:24.659Z,100.00
2019-04-06T06:19:55.396Z,100.00
2019-04-06T06:22:27.014Z,100.00
2019-04-06T06:24:58.854Z,100.00
2019-04-06T06:27:29.831Z,100.00
2019-04-06T06:30:04.753Z,100.00
2019-04-06T06:32:35.488Z,100.00
2019-04-06T06:35:06.577Z,100.00
2019-04-06T06:37:37.721Z,100.00
2019-04-06T06:40:09.188Z,100.00
2019-04-06T06:42:39.958Z,100.00
2019-04-06T06:45:10.635Z,100.00
2019-04-06T06:47:41.467Z,100.00
2019-04-06T06:50:15.071Z,100.00
2019-04-06T06:52:46.451Z,100.00
2019-04-06T06:55:20.215Z,100.00
2019-04-06T06:57:52.616Z,100.00
2019-04-06T07:00:23.361Z,100.00
2019-04-06T07:02:54.031Z,100.00
2019-04-06T07:05:25.719Z,98.18
2019-04-06T07:07:59.251Z,96.89
2019-04-06T07:10:29.883Z,96.81
2019-04-06T07:13:00.734Z,95.28
2019-04-06T07:15:34.422Z,94.21
2019-04-06T07:18:06.182Z,93.43
2019-04-06T07:20:36.959Z,86.72
2019-04-06T07:23:07.760Z,90.35
2019-04-06T07:25:38.937Z,92.61
2019-04-06T07:28:10.260Z,91.66
2019-04-06T07:30:41.201Z,91.53
2019-04-06T07:33:12.176Z,90.74
2019-04-06T07:35:43.029Z,89.29
2019-04-06T07:38:17.768Z,87.42
2019-04-06T07:40:49.079Z,85.74
2019-04-06T07:43:20.424Z,85.88
2019-04-06T07:45:51.338Z,85.97
2019-04-06T07:48:22.119Z,86.74
2019-04-06T07:50:54.163Z,88.21
2019-04-06T07:53:25.133Z,88.28
2019-04-06T07:55:57.123Z,91.49
2019-04-06T07:58:29.311Z,81.77
2019-04-06T08:01:00.386Z,78.63
2019-04-06T08:03:33.606Z,77.76
2019-04-06T08:06:07.451Z,79.01
2019-04-06T08:08:38.362Z,74.77
2019-04-06T08:11:18.045Z,75.80
2019-04-06T08:13:49.494Z,76.45
2019-04-06T08:16:20.374Z,74.15
2019-04-06T08:18:51.051Z,73.46
2019-04-06T08:21:22.037Z,73.07
2019-04-06T08:23:55.903Z,71.61
2019-04-06T08:26:26.578Z,71.54
2019-04-06T08:29:01.398Z,71.25
2019-04-06T08:31:29.779Z,69.74
2019-04-06T08:34:06.354Z,70.59
2019-04-06T08:36:39.273Z,68.97
2019-04-06T08:39:12.916Z,69.41
2019-04-06T08:41:43.609Z,69.11
2019-04-06T08:44:18.502Z,68.23
2019-04-06T08:46:49.177Z,66.42
2019-04-06T08:49:22.387Z,67.63
2019-04-06T08:52:07.871Z,67.36
2019-04-06T08:54:38.658Z,65.81
2019-04-06T08:57:16.430Z,67.03
2019-04-06T08:59:47.101Z,66.14
2019-04-06T09:02:18.808Z,63.17
2019-04-06T09:04:54.091Z,63.54
2019-04-06T09:07:25.126Z,62.91
2019-04-06T09:09:55.844Z,63.41
2019-04-06T09:12:29.072Z,62.15
2019-04-06T09:15:00.132Z,62.78
2019-04-06T09:17:30.950Z,63.15
2019-04-06T09:20:14.624Z,63.50
2019-04-06T09:22:42.939Z,61.10
2019-04-06T09:25:18.115Z,60.90
2019-04-06T09:27:53.371Z,59.00
2019-04-06T09:30:43.461Z,57.33
2019-04-06T09:33:18.105Z,55.78
2019-04-06T09:35:49.018Z,55.69
2019-04-06T09:38:32.275Z,54.42
2019-04-06T09:41:15.179Z,56.02
2019-04-06T09:43:49.301Z,53.54
2019-04-06T09:46:41.609Z,55.49
2019-04-06T09:49:40.981Z,52.02
2019-04-06T09:52:30.516Z,53.47
2019-04-06T09:55:23.338Z,53.40
2019-04-06T09:58:27.750Z,51.68
2019-04-06T10:01:06.046Z,53.53
2019-04-06T10:03:52.353Z,52.71
2019-04-06T10:06:46.643Z,52.22
2019-04-06T10:09:42.283Z,51.84
2019-04-06T10:12:40.116Z,52.34
2019-04-06T10:15:36.128Z,48.51
2019-04-06T10:18:28.431Z,48.31
2019-04-06T10:21:23.839Z,51.60
2019-04-06T10:24:20.061Z,50.86
2019-04-06T10:27:14.412Z,51.42
2019-04-06T10:30:07.891Z,53.47
2019-04-06T10:33:05.562Z,55.17
2019-04-06T10:35:58.275Z,53.06
2019-04-06T10:39:08.052Z,51.67
2019-04-06T10:42:00.094Z,49.86
2019-04-06T10:44:54.352Z,48.90
2019-04-06T10:47:39.040Z,49.11
2019-04-06T10:51:03.331Z,48.66
2019-04-06T10:53:48.575Z,47.19
2019-04-06T10:56:46.964Z,47.15
2019-04-06T10:59:59.862Z,46.01
2019-04-06T11:02:39.279Z,47.91
2019-04-06T11:05:35.512Z,48.24
2019-04-06T11:08:23.555Z,45.91
2019-04-06T11:11:08.087Z,44.91
2019-04-06T11:14:09.770Z,43.70
2019-04-06T11:20:44.271Z,44.12
2019-04-06T11:23:34.314Z,46.96
2019-04-06T11:26:39.370Z,47.55
2019-04-06T11:29:35.745Z,49.19
2019-04-06T11:32:33.207Z,46.02
2019-04-06T11:35:29.216Z,46.17
2019-04-06T11:38:36.142Z,45.19
2019-04-06T11:41:25.869Z,45.54
2019-04-06T11:44:08.969Z,45.41
2019-04-06T11:46:58.748Z,46.11
2019-04-06T11:50:01.132Z,45.47
2019-04-06T11:53:05.434Z,47.54
2019-04-06T11:56:00.624Z,45.87
2019-04-06T11:58:44.749Z,46.22
2019-04-06T12:01:50.872Z,47.17
2019-04-06T12:04:43.062Z,48.76
2019-04-06T12:07:30.594Z,48.63
2019-04-06T12:10:27.380Z,48.56
2019-04-06T12:13:23.319Z,49.46
2019-04-06T12:16:07.349Z,50.09
2019-04-06T12:18:47.407Z,50.67
2019-04-06T12:21:44.334Z,51.86
2019-04-06T12:24:33.736Z,51.69
2019-04-06T12:27:15.209Z,49.89
2019-04-06T12:30:13.118Z,51.50
2019-04-06T12:33:33.871Z,52.40
2019-04-06T12:36:18.744Z,51.97
2019-04-06T12:39:06.680Z,52.37
2019-04-06T12:42:06.703Z,52.62
2019-04-06T12:44:55.122Z,54.37
2019-04-06T12:47:45.051Z,54.32
2019-04-06T12:50:27.868Z,54.33
2019-04-06T12:53:23.967Z,53.15
2019-04-06T12:56:28.603Z,53.82
2019-04-06T12:59:48.149Z,53.92
2019-04-06T13:02:28.998Z,55.29
2019-04-06T13:05:17.081Z,55.53
2019-04-06T13:08:06.969Z,55.88
2019-04-06T13:10:55.733Z,55.06
2019-04-06T13:13:44.329Z,53.87
2019-04-06T13:16:36.214Z,51.94
2019-04-06T13:19:37.131Z,51.30
2019-04-06T13:22:33.881Z,50.55
2019-04-06T13:25:17.678Z,51.32
2019-04-06T13:28:22.481Z,51.67
2019-04-06T13:31:19.789Z,51.82
2019-04-06T13:34:14.600Z,52.66
2019-04-06T13:37:08.632Z,53.15
2019-04-06T13:39:52.114Z,53.07
2019-04-06T13:42:52.972Z,52.18
2019-04-06T13:45:45.286Z,51.23
2019-04-06T13:48:37.733Z,48.85
2019-04-06T13:51:30.851Z,49.28
2019-04-06T13:54:30.138Z,48.79
2019-04-06T13:57:12.426Z,47.67
2019-04-06T14:00:12.558Z,48.11
2019-04-06T14:03:08.507Z,48.64
2019-04-06T14:05:57.021Z,48.77
2019-04-06T14:08:48.162Z,49.12
2019-04-06T14:11:39.915Z,50.17
2019-04-06T14:14:32.185Z,51.98
2019-04-06T14:17:31.648Z,46.99
2019-04-06T14:20:21.432Z,43.34
2019-04-06T14:23:14.213Z,42.04
2019-04-06T14:26:13.486Z,39.44
2019-04-06T14:29:03.172Z,39.17
2019-04-06T14:31:51.800Z,38.43
2019-04-06T14:34:56.065Z,38.67
2019-04-06T14:37:41.338Z,40.32
2019-04-06T14:40:43.830Z,41.37
2019-04-06T14:43:39.390Z,41.83
2019-04-06T14:46:24.724Z,39.18
2019-04-06T14:49:28.945Z,38.15
2019-04-06T14:52:08.616Z,37.97
2019-04-06T14:54:54.983Z,40.00
2019-04-06T14:57:35.328Z,37.97
2019-04-06T15:00:38.752Z,38.76
2019-04-06T15:03:31.299Z,40.27
2019-04-06T15:06:21.846Z,39.35
2019-04-06T15:09:17.471Z,40.99
2019-04-06T15:12:07.019Z,39.99
2019-04-06T15:15:00.743Z,38.98
2019-04-06T15:18:01.575Z,39.96
2019-04-06T15:21:00.620Z,40.25
2019-04-06T15:23:50.426Z,40.21
2019-04-06T15:26:36.255Z,39.45
2019-04-06T15:29:24.062Z,40.53
2019-04-06T15:32:06.812Z,39.32
2019-04-06T15:35:03.336Z,39.37
2019-04-06T15:38:01.517Z,39.61
2019-04-06T15:40:55.815Z,40.19
2019-04-06T15:43:48.851Z,40.59
2019-04-06T15:46:38.695Z,40.55
2019-04-06T15:49:45.035Z,40.68
2019-04-06T15:52:34.241Z,41.75
2019-04-06T15:55:34.692Z,41.97
2019-04-06T15:58:22.847Z,42.84
2019-04-06T16:01:16.165Z,44.00
2019-04-06T16:04:08.422Z,43.60
2019-04-06T16:06:48.966Z,43.25
2019-04-06T16:09:38.972Z,42.92
2019-04-06T16:12:23.839Z,44.26
2019-04-06T16:15:16.868Z,44.12
2019-04-06T16:18:22.090Z,43.40
2019-04-06T16:21:14.484Z,43.48
2019-04-06T16:24:16.003Z,45.73
2019-04-06T16:26:56.857Z,45.53
2019-04-06T16:30:08.447Z,45.53
2019-04-06T16:32:58.490Z,46.47
2019-04-06T16:35:50.419Z,46.92
2019-04-06T16:38:46.573Z,46.89
2019-04-06T16:41:37.917Z,48.56
2019-04-06T16:44:30.726Z,47.70
2019-04-06T16:47:36.326Z,47.76
2019-04-06T16:50:35.308Z,48.61
2019-04-06T16:53:33.086Z,49.91
2019-04-06T16:56:23.121Z,49.91
2019-04-06T16:59:03.510Z,49.13
2019-04-06T17:01:59.619Z,50.63
2019-04-06T17:05:01.680Z,50.40
2019-04-06T17:08:08.789Z,49.19
2019-04-06T17:10:53.034Z,50.83
2019-04-06T17:13:54.430Z,50.30
2019-04-06T17:17:11.913Z,50.28
2019-04-06T17:20:06.788Z,49.72
2019-04-06T17:22:56.382Z,50.41
2019-04-06T17:25:46.350Z,51.21
2019-04-06T17:28:35.955Z,51.40
2019-04-06T17:31:21.877Z,52.17
2019-04-06T17:34:21.148Z,52.57
2019-04-06T17:37:15.525Z,52.95
2019-04-06T17:40:22.232Z,53.27
2019-04-06T17:43:53.180Z,53.01
2019-04-06T17:46:58.444Z,53.06
2019-04-06T17:49:58.703Z,53.24
2019-04-06T17:52:49.391Z,54.38
2019-04-06T17:55:38.651Z,55.20
2019-04-06T18:02:01.117Z,56.27
2019-04-06T18:05:02.160Z,57.59
2019-04-06T18:08:01.308Z,58.71
2019-04-06T18:11:05.369Z,58.08
2019-04-06T18:14:01.265Z,60.15
2019-04-06T18:16:38.899Z,60.91
2019-04-06T18:19:10.230Z,60.67
2019-04-06T18:21:41.043Z,61.84
2019-04-06T18:24:18.005Z,61.29
2019-04-06T18:26:48.924Z,62.81
2019-04-06T18:29:28.380Z,62.66
2019-04-06T18:32:20.692Z,63.41
2019-04-06T18:34:59.298Z,64.28
2019-04-06T18:37:43.785Z,64.02
2019-04-06T18:43:16.983Z,64.78
2019-04-06T18:45:48.179Z,65.29
2019-04-06T18:48:20.989Z,65.97
2019-04-06T18:50:57.732Z,66.31
2019-04-06T18:53:28.622Z,66.64
2019-04-06T18:55:59.553Z,67.99
2019-04-06T18:58:35.526Z,68.56
2019-04-06T19:01:07.436Z,68.69
2019-04-06T19:03:41.325Z,68.84
2019-04-06T19:06:16.743Z,68.23
2019-04-06T19:08:49.005Z,68.15
2019-04-06T19:11:26.531Z,68.77
2019-04-06T19:14:03.077Z,69.26
2019-04-06T19:16:35.527Z,68.91
2019-04-06T19:19:09.254Z,69.06
2019-04-06T19:22:08.142Z,69.02
2019-04-06T19:25:07.896Z,68.85
2019-04-06T19:27:40.644Z,68.95
2019-04-06T19:30:11.624Z,69.58
2019-04-06T19:32:44.848Z,69.70
2019-04-06T19:35:20.011Z,69.11
2019-04-06T19:37:50.808Z,69.01
2019-04-06T19:40:22.631Z,69.25
2019-04-06T19:42:53.794Z,68.97
2019-04-06T19:45:24.935Z,68.95
2019-04-06T19:47:56.721Z,68.70
2019-04-06T19:50:27.687Z,68.58
2019-04-06T19:53:02.334Z,68.80
2019-04-06T19:55:33.486Z,68.52
2019-04-06T19:58:07.253Z,68.54
2019-04-06T20:00:38.408Z,69.10
2019-04-06T20:03:16.703Z,69.71
2019-04-06T20:05:50.712Z,69.95
2019-04-06T20:08:29.911Z,70.25
2019-04-06T20:11:01.067Z,70.71
2019-04-06T20:13:32.467Z,70.46
2019-04-06T20:16:06.196Z,70.62
2019-04-06T20:18:37.829Z,70.82
2019-04-06T20:21:13.468Z,71.52
2019-04-06T20:23:55.234Z,71.77
2019-04-06T20:26:32.439Z,71.94
2019-04-06T20:29:08.388Z,72.24
2019-04-06T20:31:44.585Z,73.38
2019-04-06T20:34:20.756Z,74.65
2019-04-06T20:37:02.898Z,74.76
2019-04-06T20:39:36.034Z,74.51
2019-04-06T20:42:06.998Z,75.61
2019-04-06T20:44:41.083Z,75.72
2019-04-06T20:47:15.962Z,76.42
2019-04-06T20:49:50.781Z,77.07
2019-04-06T20:52:26.336Z,77.03
2019-04-06T20:55:19.913Z,77.03
2019-04-06T20:58:13.862Z,77.77
2019-04-06T21:00:52.383Z,77.13
2019-04-06T21:03:25.495Z,79.02
2019-04-06T21:06:11.235Z,78.21
2019-04-06T21:08:44.254Z,79.91
2019-04-06T21:11:20.447Z,80.67
2019-04-06T21:13:58.295Z,80.25
2019-04-06T21:16:32.398Z,80.19
2019-04-06T21:19:05.442Z,80.41
2019-04-06T21:21:39.446Z,80.34
2019-04-06T21:24:12.499Z,80.83
2019-04-06T21:26:46.851Z,80.52
2019-04-06T21:29:31.079Z,81.17
2019-04-06T21:32:03.489Z,81.99
2019-04-06T21:34:34.965Z,81.77
2019-04-06T21:37:07.590Z,82.50
2019-04-06T21:39:39.185Z,81.88
2019-04-06T21:42:10.499Z,81.46
2019-04-06T21:44:44.224Z,82.07
2019-04-06T21:47:14.886Z,82.42
2019-04-06T21:49:55.550Z,82.45
2019-04-06T21:52:30.900Z,82.27
2019-04-06T21:55:03.715Z,82.72
2019-04-06T21:57:36.502Z,81.92
2019-04-06T22:00:12.208Z,82.10
2019-04-06T22:02:48.870Z,83.37
2019-04-06T22:05:20.135Z,83.30
2019-04-06T22:08:12.214Z,83.01
2019-04-06T22:11:00.551Z,82.83
2019-04-06T22:13:36.560Z,83.39
2019-04-06T22:16:08.775Z,84.07
2019-04-06T22:18:39.724Z,83.84
2019-04-06T22:21:10.475Z,84.24
2019-04-06T22:23:44.377Z,83.51
2019-04-06T22:26:19.376Z,84.24
2019-04-06T22:28:57.015Z,84.63
2019-04-06T22:31:29.031Z,85.29
2019-04-06T22:34:06.128Z,84.98
2019-04-06T22:36:42.611Z,85.13
2019-04-06T22:39:13.855Z,83.87
2019-04-06T22:41:48.031Z,83.95
2019-04-06T22:44:21.001Z,82.81
2019-04-06T22:46:56.773Z,82.92
2019-04-06T22:49:28.361Z,83.67
2019-04-06T22:52:02.277Z,82.59
2019-04-06T22:54:34.749Z,82.87
2019-04-06T22:57:06.373Z,82.59
2019-04-06T22:59:43.121Z,82.18
2019-04-06T23:02:15.836Z,81.81
2019-04-06T23:04:56.017Z,81.26
2019-04-06T23:07:30.398Z,81.60
2019-04-06T23:10:02.241Z,81.85
2019-04-06T23:12:34.279Z,82.25
2019-04-06T23:15:06.065Z,83.15
2019-04-06T23:17:36.926Z,83.56
2019-04-06T23:20:08.412Z,83.70
2019-04-06T23:22:39.262Z,83.46
2019-04-06T23:25:10.630Z,83.46
2019-04-06T23:27:44.334Z,83.76
2019-04-06T23:30:15.780Z,83.92
2019-04-06T23:32:48.995Z,83.90
2019-04-06T23:35:22.044Z,84.46
2019-04-06T23:37:53.009Z,84.72
2019-04-06T23:40:23.731Z,84.16
2019-04-06T23:42:55.258Z,83.45
2019-04-06T23:45:30.078Z,84.27
2019-04-06T23:48:02.807Z,83.90
2019-04-06T23:50:35.900Z,83.98
2019-04-06T23:53:09.709Z,84.04
2019-04-06T23:55:42.208Z,84.03
2019-04-06T23:58:15.747Z,84.31
