createdAt,value
2023-03-08T00:01:37.155Z,100.00
2023-03-08T00:04:05.323Z,100.00
2023-03-08T00:06:33.089Z,100.00
2023-03-08T00:09:01.720Z,100.00
2023-03-08T00:11:30.348Z,100.00
2023-03-08T00:13:58.402Z,100.00
2023-03-08T00:16:26.271Z,100.00
2023-03-08T00:18:54.107Z,100.00
2023-03-08T00:21:21.918Z,100.00
2023-03-08T00:23:51.582Z,100.00
2023-03-08T00:26:19.244Z,100.00
2023-03-08T00:28:47.333Z,100.00
2023-03-08T00:31:15.241Z,100.00
2023-03-08T00:33:43.168Z,100.00
2023-03-08T00:36:14.163Z,100.00
2023-03-08T00:38:42.306Z,100.00
2023-03-08T00:41:10.512Z,100.00
2023-03-08T00:43:38.925Z,100.00
2023-03-08T00:46:06.653Z,100.00
2023-03-08T00:48:34.352Z,100.00
2023-03-08T00:51:02.397Z,100.00
2023-03-08T00:53:31.120Z,100.00
2023-03-08T00:56:00.444Z,100.00
2023-03-08T00:58:31.435Z,100.00
2023-03-08T01:00:59.834Z,100.00
2023-03-08T01:03:27.801Z,100.00
2023-03-08T01:05:57.644Z,100.00
2023-03-08T01:08:26.296Z,100.00
2023-03-08T01:10:58.637Z,100.00
2023-03-08T01:13:28.096Z,100.00
2023-03-08T01:15:56.391Z,100.00
2023-03-08T01:18:24.239Z,100.00
2023-03-08T01:20:59.762Z,100.00
2023-03-08T01:23:28.064Z,100.00
2023-03-08T01:26:02.690Z,100.00
2023-03-08T01:28:30.914Z,100.00
2023-03-08T01:31:04.074Z,100.00
2023-03-08T01:33:32.151Z,100.00
2023-03-08T01:36:00.154Z,100.00
2023-03-08T01:38:28.115Z,100.00
2023-03-08T01:40:57.468Z,100.00
2023-03-08T01:43:35.753Z,100.00
2023-03-08T01:46:20.240Z,100.00
2023-03-08T01:49:07.145Z,100.00
2023-03-08T01:51:35.035Z,100.00
2023-03-08T01:54:06.032Z,100.00
2023-03-08T01:56:38.738Z,100.00
2023-03-08T01:59:06.944Z,100.00
2023-03-08T02:01:34.986Z,100.00
2023-03-08T02:04:03.658Z,100.00
2023-03-08T02:06:32.502Z,100.00
2023-03-08T02:09:04.434Z,100.00
2023-03-08T02:11:33.949Z,100.00
2023-03-08T02:14:02.850Z,100.00
2023-03-08T02:16:30.652Z,100.00
2023-03-08T02:19:00.024Z,100.00
2023-03-08T02:21:28.912Z,100.00
2023-03-08T02:24:02.808Z,100.00
2023-03-08T02:26:30.615Z,100.00
2023-03-08T02:28:58.618Z,100.00
2023-03-08T02:31:26.367Z,100.00
2023-03-08T02:33:54.119Z,100.00
2023-03-08T02:36:21.833Z,100.00
2023-03-08T02:38:50.955Z,100.00
2023-03-08T02:41:20.127Z,100.00
2023-03-08T02:43:47.910Z,100.00
2023-03-08T02:46:15.706Z,100.00
2023-03-08T02:48:45.986Z,100.00
2023-03-08T02:51:13.752Z,100.00
2023-03-08T02:53:41.540Z,100.00
2023-03-08T02:56:09.293Z,100.00
2023-03-08T02:58:37.022Z,100.00
2023-03-08T03:01:10.281Z,100.00
2023-03-08T03:03:38.345Z,100.00
2023-03-08T03:06:13.170Z,100.00
2023-03-08T03:08:41.445Z,100.00
2023-03-08T03:11:13.182Z,100.00
2023-03-08T03:13:40.894Z,100.00
2023-03-08T03:16:12.744Z,100.00
2023-03-08T03:18:41.186Z,100.00
2023-03-08T03:21:10.404Z,100.00
2023-03-08T03:23:38.264Z,100.00
2023-03-08T03:26:10.842Z,100.00
2023-03-08T03:28:39.319Z,100.00
2023-03-08T03:31:11.339Z,100.00
2023-03-08T03:33:39.455Z,100.00
2023-03-08T03:36:09.752Z,100.00
2023-03-08T03:38:37.586Z,100.00
2023-03-08T03:41:07.171Z,100.00
2023-03-08T03:43:35.840Z,100.00
2023-03-08T03:46:05.117Z,100.00
2023-03-08T03:48:36.792Z,100.00
2023-03-08T03:51:10.224Z,100.00
2023-03-08T03:53:38.226Z,100.00
2023-03-08T03:56:07.943Z,100.00
2023-03-08T03:58:35.707Z,100.00
2023-03-08T04:01:08.947Z,100.00
2023-03-08T04:03:37.122Z,100.00
2023-03-08T04:06:06.201Z,100.00
2023-03-08T04:08:34.238Z,100.00
2023-03-08T04:11:01.945Z,100.00
2023-03-08T04:13:30.659Z,100.00
2023-03-08T04:15:58.508Z,100.00
2023-03-08T04:18:26.485Z,100.00
2023-03-08T04:20:54.453Z,100.00
2023-03-08T04:23:22.682Z,100.00
2023-03-08T04:25:50.485Z,100.00
2023-03-08T04:28:18.300Z,100.00
2023-03-08T04:30:47.137Z,100.00
2023-03-08T04:33:16.396Z,100.00
2023-03-08T04:35:47.560Z,100.00
2023-03-08T04:38:16.539Z,100.00
2023-03-08T04:41:08.105Z,100.00
2023-03-08T04:43:47.232Z,100.00
2023-03-08T04:46:17.054Z,100.00
2023-03-08T04:48:45.347Z,100.00
2023-03-08T04:51:15.606Z,100.00
2023-03-08T04:53:45.378Z,100.00
2023-03-08T04:56:14.068Z,100.00
2023-03-08T04:58:43.361Z,100.00
2023-03-08T05:01:13.427Z,100.00
2023-03-08T05:03:42.097Z,100.00
2023-03-08T05:06:11.471Z,100.00
2023-03-08T05:08:39.952Z,100.00
2023-03-08T05:11:08.516Z,100.00
2023-03-08T05:13:38.527Z,100.00
2023-03-08T05:16:08.052Z,100.00
2023-03-08T05:18:36.156Z,100.00
2023-03-08T05:21:05.838Z,100.00
2023-03-08T05:23:35.400Z,100.00
2023-03-08T05:26:04.241Z,100.00
2023-03-08T05:28:33.022Z,100.00
2023-03-08T05:31:05.303Z,100.00
2023-03-08T05:33:36.443Z,100.00
2023-03-08T05:36:05.509Z,100.00
2023-03-08T05:38:33.948Z,100.00
2023-03-08T05:41:07.891Z,100.00
2023-03-08T05:43:35.957Z,100.00
2023-03-08T05:46:07.671Z,100.00
2023-03-08T05:48:38.949Z,100.00
2023-03-08T05:51:07.419Z,100.00
2023-03-08T05:53:36.090Z,100.00
2023-03-08T05:56:20.357Z,100.00
2023-03-08T05:58:53.859Z,100.00
2023-03-08T06:01:22.992Z,100.00
2023-03-08T06:03:53.493Z,100.00
2023-03-08T06:06:22.760Z,100.00
2023-03-08T06:08:51.453Z,100.00
2023-03-08T06:11:19.387Z,100.00
2023-03-08T06:13:48.318Z,100.00
2023-03-08T06:16:17.219Z,100.00
2023-03-08T06:18:45.251Z,100.00
2023-03-08T06:21:15.506Z,100.00
2023-03-08T06:23:45.479Z,100.00
2023-03-08T06:26:14.110Z,100.00
2023-03-08T06:28:42.206Z,100.00
2023-03-08T06:31:12.478Z,100.00
2023-03-08T06:33:40.999Z,100.00
2023-03-08T06:36:12.563Z,100.00
2023-03-08T06:38:40.951Z,100.00
2023-03-08T06:41:09.468Z,99.95
2023-03-08T06:43:37.259Z,99.53
2023-03-08T06:46:09.096Z,100.00
2023-03-08T06:48:37.428Z,100.00
2023-03-08T06:51:05.724Z,100.00
2023-03-08T06:53:36.126Z,100.00
2023-03-08T06:56:06.649Z,100.00
2023-03-08T06:58:36.262Z,99.81
2023-03-08T07:01:05.497Z,99.72
2023-03-08T07:03:33.952Z,100.00
2023-03-08T07:06:06.307Z,99.79
2023-03-08T07:08:34.376Z,100.00
2023-03-08T07:11:02.382Z,99.83
2023-03-08T07:13:30.167Z,98.54
2023-03-08T07:15:58.089Z,97.38
2023-03-08T07:18:25.941Z,98.12
2023-03-08T07:20:55.752Z,98.78
2023-03-08T07:23:24.199Z,98.07
2023-03-08T07:25:52.075Z,97.22
2023-03-08T07:28:20.048Z,97.60
2023-03-08T07:30:49.055Z,96.88
2023-03-08T07:33:17.595Z,97.38
2023-03-08T07:35:45.391Z,95.95
2023-03-08T07:38:13.488Z,97.06
2023-03-08T07:40:41.836Z,96.00
2023-03-08T07:43:10.796Z,95.05
2023-03-08T07:45:53.470Z,92.56
2023-03-08T07:48:21.251Z,93.28
2023-03-08T07:50:49.067Z,93.32
2023-03-08T07:53:16.865Z,93.88
2023-03-08T07:55:44.722Z,93.47
2023-03-08T07:58:12.733Z,93.04
2023-03-08T08:00:42.974Z,93.69
2023-03-08T08:03:11.732Z,92.86
2023-03-08T08:05:39.955Z,94.46
2023-03-08T08:08:07.882Z,95.58
2023-03-08T08:10:36.191Z,96.10
2023-03-08T08:13:04.147Z,94.46
2023-03-08T08:15:32.951Z,92.68
2023-03-08T08:18:01.170Z,91.94
2023-03-08T08:20:29.018Z,90.11
2023-03-08T08:22:57.193Z,92.33
2023-03-08T08:25:24.950Z,94.01
2023-03-08T08:27:53.707Z,92.02
2023-03-08T08:30:23.189Z,91.64
2023-03-08T08:32:54.010Z,90.93
2023-03-08T08:35:37.269Z,90.82
2023-03-08T08:38:18.802Z,91.13
2023-03-08T08:40:48.326Z,90.14
2023-03-08T08:43:16.477Z,88.57
2023-03-08T08:45:45.433Z,88.18
2023-03-08T08:48:17.344Z,86.54
2023-03-08T08:50:45.234Z,88.50
2023-03-08T08:53:13.171Z,86.48
2023-03-08T08:55:42.156Z,87.67
2023-03-08T08:58:10.839Z,85.47
2023-03-08T09:00:39.575Z,85.85
2023-03-08T09:10:39.658Z,87.81
2023-03-08T09:13:07.633Z,86.77
2023-03-08T09:15:36.976Z,86.22
2023-03-08T09:18:05.570Z,87.40
2023-03-08T09:20:33.451Z,87.65
2023-03-08T09:23:03.838Z,86.51
2023-03-08T09:25:31.619Z,86.54
2023-03-08T09:27:59.515Z,88.79
2023-03-08T09:30:27.423Z,89.13
2023-03-08T09:32:55.311Z,86.07
2023-03-08T09:35:23.216Z,86.47
2023-03-08T09:37:51.440Z,87.11
2023-03-08T09:40:30.898Z,87.23
2023-03-08T09:43:04.469Z,88.33
2023-03-08T09:45:33.814Z,87.56
2023-03-08T09:48:08.277Z,88.23
2023-03-08T09:50:39.374Z,85.91
2023-03-08T09:53:10.058Z,86.52
2023-03-08T09:55:43.301Z,86.68
2023-03-08T09:58:13.804Z,85.93
2023-03-08T10:00:41.654Z,84.84
2023-03-08T10:03:09.484Z,85.73
2023-03-08T10:05:42.772Z,84.71
2023-03-08T10:08:16.784Z,85.75
2023-03-08T10:11:00.516Z,86.35
2023-03-08T10:13:33.053Z,81.91
2023-03-08T10:16:02.590Z,81.70
2023-03-08T10:18:40.416Z,82.46
2023-03-08T10:21:11.039Z,81.30
2023-03-08T10:23:41.333Z,83.27
2023-03-08T10:26:13.901Z,82.99
2023-03-08T10:28:42.745Z,82.13
2023-03-08T10:31:26.598Z,81.20
2023-03-08T10:33:59.345Z,81.75
2023-03-08T10:36:28.821Z,81.40
2023-03-08T10:38:58.251Z,82.68
2023-03-08T10:41:26.588Z,81.90
2023-03-08T10:43:57.053Z,84.08
2023-03-08T10:46:28.264Z,84.19
2023-03-08T10:49:14.136Z,82.47
2023-03-08T10:51:51.733Z,82.70
2023-03-08T10:54:20.423Z,85.37
2023-03-08T10:57:04.169Z,85.25
2023-03-08T10:59:34.371Z,84.51
2023-03-08T11:02:15.414Z,82.81
2023-03-08T11:05:01.531Z,83.78
2023-03-08T11:07:30.803Z,83.53
2023-03-08T11:10:14.702Z,82.97
2023-03-08T11:12:43.328Z,83.01
2023-03-08T11:15:14.467Z,81.86
2023-03-08T11:17:51.703Z,82.81
2023-03-08T11:20:24.784Z,79.95
2023-03-08T11:23:09.162Z,78.13
2023-03-08T11:25:47.173Z,79.46
2023-03-08T11:28:36.462Z,79.43
2023-03-08T11:31:20.403Z,78.05
2023-03-08T11:33:48.306Z,75.78
2023-03-08T11:36:24.454Z,77.16
2023-03-08T11:39:13.816Z,77.08
2023-03-08T11:41:42.943Z,77.67
2023-03-08T11:44:24.772Z,76.53
2023-03-08T11:46:59.235Z,76.49
2023-03-08T11:49:43.113Z,77.65
2023-03-08T11:52:28.702Z,76.15
2023-03-08T11:55:07.549Z,77.86
2023-03-08T11:57:37.526Z,78.98
2023-03-08T12:00:31.647Z,78.09
2023-03-08T12:03:04.562Z,78.28
2023-03-08T12:05:48.217Z,77.58
2023-03-08T12:08:27.449Z,79.59
2023-03-08T12:10:58.672Z,78.33
2023-03-08T12:13:44.939Z,76.74
2023-03-08T12:16:17.002Z,75.47
2023-03-08T12:19:07.973Z,76.71
2023-03-08T12:21:49.544Z,78.04
2023-03-08T12:24:36.305Z,78.03
2023-03-08T12:27:10.278Z,77.83
2023-03-08T12:29:49.112Z,77.26
2023-03-08T12:32:18.372Z,77.49
2023-03-08T12:34:50.034Z,79.41
2023-03-08T12:37:27.119Z,78.60
2023-03-08T12:39:59.593Z,76.30
2023-03-08T12:42:36.174Z,75.57
2023-03-08T12:45:23.185Z,75.26
2023-03-08T12:48:14.427Z,77.24
2023-03-08T12:50:45.525Z,78.78
2023-03-08T12:53:39.468Z,76.49
2023-03-08T12:56:10.386Z,76.73
2023-03-08T12:58:39.715Z,78.12
2023-03-08T13:01:24.024Z,78.24
2023-03-08T13:03:52.106Z,76.93
2023-03-08T13:06:23.270Z,78.78
2023-03-08T13:08:55.892Z,77.09
2023-03-08T13:11:25.722Z,79.68
2023-03-08T13:13:53.714Z,78.23
2023-03-08T13:16:28.937Z,78.88
2023-03-08T13:19:03.041Z,79.19
2023-03-08T13:21:38.356Z,74.96
2023-03-08T13:24:06.269Z,71.72
2023-03-08T13:26:49.832Z,72.16
2023-03-08T13:29:20.189Z,73.48
2023-03-08T13:31:48.567Z,75.01
2023-03-08T13:34:55.116Z,67.60
2023-03-08T13:37:28.292Z,74.11
2023-03-08T13:39:57.558Z,72.75
2023-03-08T13:42:28.813Z,74.93
2023-03-08T13:45:12.688Z,75.59
2023-03-08T13:47:40.871Z,78.90
2023-03-08T13:50:16.916Z,79.05
2023-03-08T13:52:44.807Z,76.71
2023-03-08T13:55:19.212Z,79.03
2023-03-08T13:57:49.943Z,78.03
2023-03-08T14:00:25.858Z,79.78
2023-03-08T14:02:54.086Z,80.08
2023-03-08T14:05:23.856Z,81.10
2023-03-08T14:07:56.142Z,81.11
2023-03-08T14:10:31.629Z,81.94
2023-03-08T14:13:00.201Z,82.56
2023-03-08T14:15:28.504Z,81.06
2023-03-08T14:17:57.919Z,81.36
2023-03-08T14:20:26.347Z,79.08
2023-03-08T14:22:55.032Z,82.94
2023-03-08T14:25:25.668Z,84.28
2023-03-08T14:27:54.037Z,84.60
2023-03-08T14:30:23.512Z,85.38
2023-03-08T14:32:59.458Z,80.63
2023-03-08T14:35:29.695Z,76.56
2023-03-08T14:37:58.735Z,73.92
2023-03-08T14:40:29.104Z,75.74
2023-03-08T14:43:04.909Z,74.37
2023-03-08T14:45:37.646Z,70.28
2023-03-08T14:48:22.207Z,74.33
2023-03-08T14:50:53.928Z,73.57
2023-03-08T14:53:29.800Z,73.06
2023-03-08T14:56:02.191Z,75.63
2023-03-08T14:58:31.086Z,74.63
2023-03-08T15:01:01.042Z,76.03
2023-03-08T15:03:30.143Z,78.76
2023-03-08T15:05:59.258Z,77.83
2023-03-08T15:08:27.350Z,74.43
2023-03-08T15:10:55.130Z,71.21
2023-03-08T15:13:24.349Z,72.65
2023-03-08T15:15:52.228Z,72.51
2023-03-08T15:18:20.877Z,76.97
2023-03-08T15:20:50.457Z,75.53
2023-03-08T15:23:21.138Z,76.20
2023-03-08T15:25:49.034Z,77.14
2023-03-08T15:28:18.897Z,78.56
2023-03-08T15:30:46.911Z,79.34
2023-03-08T15:33:14.628Z,79.45
2023-03-08T15:35:42.441Z,80.67
2023-03-08T15:38:13.864Z,80.96
2023-03-08T15:40:42.685Z,81.27
2023-03-08T15:43:11.110Z,81.09
2023-03-08T15:45:38.861Z,81.03
2023-03-08T15:48:07.668Z,81.27
2023-03-08T15:50:36.489Z,81.29
2023-03-08T15:53:04.713Z,81.32
2023-03-08T15:55:32.612Z,81.15
2023-03-08T15:58:00.514Z,81.75
2023-03-08T16:00:28.583Z,81.75
2023-03-08T16:02:56.914Z,81.95
2023-03-08T16:05:25.252Z,82.04
2023-03-08T16:07:54.269Z,82.32
2023-03-08T16:10:22.614Z,82.49
2023-03-08T16:12:50.954Z,82.74
2023-03-08T16:15:19.486Z,83.12
2023-03-08T16:17:47.443Z,83.19
2023-03-08T16:20:16.152Z,83.43
2023-03-08T16:22:45.381Z,83.61
2023-03-08T16:25:13.412Z,83.61
2023-03-08T16:27:41.165Z,83.77
2023-03-08T16:30:10.712Z,84.05
2023-03-08T16:32:38.563Z,84.20
2023-03-08T16:35:06.666Z,84.04
2023-03-08T16:37:34.587Z,84.12
2023-03-08T16:40:02.501Z,84.21
2023-03-08T16:42:30.466Z,84.22
2023-03-08T16:44:58.341Z,84.17
2023-03-08T16:47:26.781Z,84.23
2023-03-08T16:49:54.656Z,84.33
2023-03-08T16:52:22.394Z,84.78
2023-03-08T16:54:51.444Z,85.18
2023-03-08T16:57:21.461Z,85.40
2023-03-08T16:59:49.199Z,85.48
2023-03-08T17:02:21.402Z,85.43
2023-03-08T17:04:49.504Z,85.44
2023-03-08T17:07:17.232Z,85.47
2023-03-08T17:09:46.274Z,85.47
2023-03-08T17:12:14.300Z,85.48
2023-03-08T17:14:44.013Z,85.47
2023-03-08T17:17:13.001Z,85.12
2023-03-08T17:19:41.202Z,85.10
2023-03-08T17:22:09.155Z,85.15
2023-03-08T17:24:36.873Z,85.17
2023-03-08T17:27:04.764Z,85.16
2023-03-08T17:29:33.067Z,85.07
2023-03-08T17:32:00.954Z,85.05
2023-03-08T17:34:28.820Z,84.94
2023-03-08T17:36:56.641Z,85.03
2023-03-08T17:39:24.355Z,85.00
2023-03-08T17:41:52.061Z,85.14
2023-03-08T17:44:20.065Z,85.15
2023-03-08T17:46:48.139Z,85.20
2023-03-08T17:49:23.001Z,85.10
2023-03-08T17:51:51.853Z,85.18
2023-03-08T17:54:20.319Z,85.17
2023-03-08T17:56:48.521Z,85.41
2023-03-08T17:59:17.319Z,85.43
2023-03-08T18:01:45.272Z,85.70
2023-03-08T18:04:13.339Z,85.70
2023-03-08T18:06:42.161Z,85.73
2023-03-08T18:09:11.561Z,85.69
2023-03-08T18:11:39.497Z,85.60
2023-03-08T18:14:10.256Z,85.50
2023-03-08T18:16:38.387Z,85.45
2023-03-08T18:19:06.924Z,85.47
2023-03-08T18:21:35.938Z,85.47
2023-03-08T18:24:05.025Z,85.42
2023-03-08T18:26:33.005Z,85.41
2023-03-08T18:29:00.828Z,85.43
2023-03-08T18:31:30.977Z,85.18
2023-03-08T18:33:59.232Z,85.19
2023-03-08T18:36:26.994Z,84.97
2023-03-08T18:38:55.060Z,84.84
2023-03-08T18:41:25.724Z,84.61
2023-03-08T18:43:54.804Z,84.66
2023-03-08T18:46:28.550Z,84.84
2023-03-08T18:49:15.845Z,84.84
2023-03-08T18:51:43.651Z,84.87
2023-03-08T18:54:13.403Z,84.74
2023-03-08T18:56:41.360Z,84.69
2023-03-08T18:59:11.610Z,84.68
2023-03-08T19:01:40.129Z,84.96
2023-03-08T19:04:08.355Z,84.95
2023-03-08T19:06:36.137Z,84.98
2023-03-08T19:09:11.327Z,85.00
2023-03-08T19:11:39.542Z,85.18
2023-03-08T19:14:07.740Z,85.33
2023-03-08T19:16:36.244Z,85.38
2023-03-08T19:19:05.821Z,85.38
2023-03-08T19:21:35.017Z,85.37
2023-03-08T19:24:03.375Z,85.35
2023-03-08T19:26:36.988Z,85.31
2023-03-08T19:29:08.347Z,85.22
2023-03-08T19:31:37.462Z,85.23
2023-03-08T19:34:06.530Z,85.19
2023-03-08T19:36:35.412Z,85.04
2023-03-08T19:39:05.168Z,85.11
2023-03-08T19:41:33.029Z,85.10
2023-03-08T19:44:06.608Z,85.05
2023-03-08T19:46:35.321Z,84.91
2023-03-08T19:49:04.059Z,84.88
2023-03-08T19:51:32.008Z,84.87
2023-03-08T19:53:59.818Z,84.70
2023-03-08T19:56:27.603Z,84.62
2023-03-08T19:58:56.800Z,84.66
2023-03-08T20:01:25.436Z,84.70
2023-03-08T20:03:54.047Z,84.47
2023-03-08T20:06:23.175Z,84.43
2023-03-08T20:08:51.635Z,84.75
2023-03-08T20:11:19.942Z,84.92
2023-03-08T20:13:47.709Z,84.83
2023-03-08T20:16:16.585Z,84.61
2023-03-08T20:18:44.504Z,84.83
2023-03-08T20:21:12.358Z,84.78
2023-03-08T20:23:40.128Z,84.88
2023-03-08T20:26:07.913Z,84.67
2023-03-08T20:28:36.131Z,84.53
2023-03-08T20:31:10.991Z,84.15
2023-03-08T20:33:39.065Z,84.21
2023-03-08T20:36:07.171Z,83.93
2023-03-08T20:38:35.011Z,84.09
2023-03-08T20:41:09.616Z,84.04
2023-03-08T20:43:37.922Z,83.84
2023-03-08T20:46:06.829Z,83.40
2023-03-08T20:48:35.763Z,83.35
2023-03-08T20:51:04.753Z,83.52
2023-03-08T20:53:33.236Z,83.39
2023-03-08T20:56:04.908Z,83.38
2023-03-08T20:58:32.664Z,83.59
2023-03-08T21:01:00.536Z,83.79
2023-03-08T21:03:28.307Z,83.89
2023-03-08T21:05:56.042Z,83.89
2023-03-08T21:08:24.235Z,83.94
2023-03-08T21:10:52.029Z,83.90
2023-03-08T21:13:19.760Z,83.94
2023-03-08T21:15:48.505Z,83.94
2023-03-08T21:18:16.378Z,84.07
2023-03-08T21:20:45.020Z,84.25
2023-03-08T21:23:12.864Z,84.28
2023-03-08T21:25:40.571Z,84.38
2023-03-08T21:28:08.499Z,84.54
2023-03-08T21:30:36.242Z,84.50
2023-03-08T21:33:04.047Z,84.65
2023-03-08T21:35:31.830Z,84.80
2023-03-08T21:37:59.621Z,84.88
2023-03-08T21:40:27.312Z,84.78
2023-03-08T21:42:55.081Z,84.84
2023-03-08T21:45:22.832Z,85.07
2023-03-08T21:47:50.533Z,85.15
2023-03-08T21:50:18.696Z,85.20
2023-03-08T21:52:46.438Z,85.37
2023-03-08T21:55:14.201Z,85.55
2023-03-08T21:57:41.893Z,85.72
2023-03-08T22:00:11.397Z,85.68
2023-03-08T22:02:46.006Z,85.80
2023-03-08T22:05:14.960Z,85.85
2023-03-08T22:07:42.747Z,85.94
2023-03-08T22:10:11.660Z,86.02
2023-03-08T22:12:40.653Z,86.17
2023-03-08T22:15:09.145Z,86.25
2023-03-08T22:17:37.117Z,86.22
2023-03-08T22:20:05.690Z,86.30
2023-03-08T22:22:33.393Z,86.34
2023-03-08T22:25:01.118Z,86.20
2023-03-08T22:27:32.043Z,86.42
2023-03-08T22:29:59.754Z,86.43
2023-03-08T22:32:27.470Z,86.48
2023-03-08T22:34:55.262Z,86.65
2023-03-08T22:37:23.020Z,86.73
2023-03-08T22:39:50.776Z,86.65
2023-03-08T22:42:18.538Z,86.69
2023-03-08T22:44:46.321Z,86.84
2023-03-08T22:47:14.100Z,86.86
2023-03-08T22:49:41.822Z,86.85
2023-03-08T22:52:09.626Z,86.99
2023-03-08T22:54:37.334Z,86.99
2023-03-08T22:57:05.028Z,86.86
2023-03-08T22:59:32.729Z,86.86
2023-03-08T23:02:00.540Z,87.03
2023-03-08T23:04:28.703Z,87.03
2023-03-08T23:06:56.621Z,87.09
2023-03-08T23:09:24.326Z,87.24
2023-03-08T23:11:52.082Z,87.22
2023-03-08T23:14:19.821Z,87.10
2023-03-08T23:16:47.917Z,86.99
2023-03-08T23:19:18.552Z,87.00
2023-03-08T23:21:49.199Z,87.15
2023-03-08T23:24:17.445Z,87.50
2023-03-08T23:26:48.816Z,87.09
2023-03-08T23:29:16.510Z,87.17
2023-03-08T23:31:45.547Z,87.36
2023-03-08T23:34:13.334Z,87.19
2023-03-08T23:36:41.067Z,87.25
2023-03-08T23:39:09.973Z,87.09
2023-03-08T23:41:39.278Z,87.05
2023-03-08T23:44:07.032Z,86.94
2023-03-08T23:46:34.793Z,86.76
2023-03-08T23:49:02.667Z,86.65
2023-03-08T23:51:32.085Z,86.89
2023-03-08T23:54:00.669Z,86.96
2023-03-08T23:56:37.706Z,86.92
2023-03-08T23:59:21.712Z,87.02
