createdAt,value
2023-03-06T00:00:24.824Z,15.80
2023-03-06T00:03:04.082Z,15.80
2023-03-06T00:05:48.683Z,15.90
2023-03-06T00:08:25.376Z,15.90
2023-03-06T00:11:11.194Z,15.60
2023-03-06T00:13:52.452Z,15.50
2023-03-06T00:16:29.229Z,15.60
2023-03-06T00:19:09.678Z,15.60
2023-03-06T00:21:47.836Z,15.50
2023-03-06T00:24:24.024Z,15.60
2023-03-06T00:27:00.457Z,15.30
2023-03-06T00:29:37.536Z,15.40
2023-03-06T00:32:17.502Z,15.40
2023-03-06T00:35:02.047Z,15.30
2023-03-06T00:37:45.444Z,15.30
2023-03-06T00:40:26.460Z,15.50
2023-03-06T00:43:02.703Z,15.50
2023-03-06T00:45:40.843Z,15.50
2023-03-06T00:48:17.034Z,15.60
2023-03-06T00:50:59.021Z,15.70
2023-03-06T00:53:35.091Z,15.90
2023-03-06T00:56:14.201Z,16.00
2023-03-06T00:58:52.257Z,16.00
2023-03-06T01:01:31.739Z,16.00
2023-03-06T01:04:10.227Z,16.10
2023-03-06T01:06:53.147Z,16.10
2023-03-06T01:09:36.316Z,16.30
2023-03-06T01:12:13.187Z,16.30
2023-03-06T01:14:52.988Z,16.40
2023-03-06T01:17:29.422Z,16.40
2023-03-06T01:20:08.166Z,16.30
2023-03-06T01:22:47.017Z,16.50
2023-03-06T01:25:23.822Z,16.50
2023-03-06T01:28:00.648Z,16.60
2023-03-06T01:30:37.536Z,16.60
2023-03-06T01:33:14.173Z,16.40
2023-03-06T01:35:50.937Z,16.50
2023-03-06T01:38:32.526Z,16.50
2023-03-06T01:41:09.121Z,16.50
2023-03-06T01:43:49.141Z,16.60
2023-03-06T01:46:47.842Z,16.60
2023-03-06T01:49:30.946Z,16.70
2023-03-06T01:52:12.427Z,16.70
2023-03-06T01:54:55.360Z,16.70
2023-03-06T01:57:37.792Z,16.80
2023-03-06T02:00:17.541Z,16.80
2023-03-06T02:02:57.162Z,16.80
2023-03-06T02:05:38.651Z,16.80
2023-03-06T02:08:24.100Z,16.80
2023-03-06T02:11:17.718Z,17.00
2023-03-06T02:14:03.936Z,17.10
2023-03-06T02:16:41.870Z,17.20
2023-03-06T02:19:34.082Z,17.00
2023-03-06T02:22:17.730Z,16.90
2023-03-06T02:25:01.529Z,16.90
2023-03-06T02:27:40.798Z,16.80
2023-03-06T02:30:20.122Z,16.90
2023-03-06T02:32:56.436Z,17.20
2023-03-06T02:35:35.526Z,17.30
2023-03-06T02:38:16.569Z,17.30
2023-03-06T02:40:59.606Z,17.10
2023-03-06T02:43:44.443Z,17.30
2023-03-06T02:46:24.391Z,17.40
2023-03-06T02:49:04.219Z,17.70
2023-03-06T02:51:41.060Z,18.00
2023-03-06T02:54:20.693Z,18.30
2023-03-06T02:57:16.795Z,18.40
2023-03-06T03:00:02.822Z,18.60
2023-03-06T03:02:42.141Z,18.30
2023-03-06T03:05:24.665Z,17.90
2023-03-06T03:08:09.195Z,18.30
2023-03-06T03:10:49.887Z,18.40
2023-03-06T03:13:28.302Z,18.20
2023-03-06T03:16:13.265Z,18.30
2023-03-06T03:18:52.634Z,18.70
2023-03-06T03:21:37.288Z,18.80
2023-03-06T03:24:14.790Z,18.90
2023-03-06T03:26:54.551Z,19.10
2023-03-06T03:29:37.731Z,19.10
2023-03-06T03:32:24.534Z,19.30
2023-03-06T03:35:04.986Z,19.50
2023-03-06T03:37:44.964Z,19.70
2023-03-06T03:40:24.278Z,19.90
2023-03-06T03:43:01.358Z,20.20
2023-03-06T03:45:40.522Z,20.30
2023-03-06T03:48:21.145Z,20.30
2023-03-06T03:51:00.526Z,20.70
2023-03-06T03:53:40.165Z,20.90
2023-03-06T03:56:26.355Z,20.90
2023-03-06T03:59:27.233Z,21.10
2023-03-06T04:02:24.240Z,21.10
2023-03-06T04:05:21.888Z,21.20
2023-03-06T04:07:59.068Z,21.40
2023-03-06T04:10:44.980Z,21.30
2023-03-06T04:13:23.774Z,21.30
2023-03-06T04:16:03.804Z,21.10
2023-03-06T04:18:42.922Z,20.50
2023-03-06T04:21:24.810Z,20.50
2023-03-06T04:24:07.459Z,20.50
2023-03-06T04:26:48.261Z,20.60
2023-03-06T04:29:41.393Z,20.70
2023-03-06T04:32:21.403Z,20.60
2023-03-06T04:34:58.425Z,20.70
2023-03-06T04:37:48.884Z,20.50
2023-03-06T04:40:30.731Z,20.50
2023-03-06T04:43:20.073Z,20.50
2023-03-06T04:45:59.631Z,20.50
2023-03-06T04:48:40.412Z,20.70
2023-03-06T04:51:20.229Z,20.70
2023-03-06T04:54:04.515Z,20.70
2023-03-06T04:56:45.143Z,20.70
2023-03-06T04:59:26.809Z,20.80
2023-03-06T05:02:08.623Z,20.60
2023-03-06T05:04:45.338Z,20.50
2023-03-06T05:07:25.254Z,20.50
2023-03-06T05:10:05.943Z,20.50
2023-03-06T05:12:47.797Z,20.50
2023-03-06T05:15:26.623Z,20.80
2023-03-06T05:18:04.765Z,20.90
2023-03-06T05:20:49.386Z,20.70
2023-03-06T05:23:27.382Z,20.70
2023-03-06T05:26:10.529Z,20.60
2023-03-06T05:28:51.842Z,20.40
2023-03-06T05:31:28.971Z,20.50
2023-03-06T05:34:07.712Z,20.70
2023-03-06T05:36:45.912Z,20.70
2023-03-06T05:39:24.923Z,20.40
2023-03-06T05:42:05.558Z,20.60
2023-03-06T05:44:43.954Z,20.60
2023-03-06T05:47:22.809Z,20.50
2023-03-06T05:50:00.768Z,20.60
2023-03-06T05:52:43.968Z,20.60
2023-03-06T05:55:28.721Z,20.80
2023-03-06T05:58:11.075Z,21.00
2023-03-06T06:00:47.942Z,21.30
2023-03-06T06:03:24.550Z,21.30
2023-03-06T06:06:02.517Z,21.20
2023-03-06T06:08:41.058Z,21.30
2023-03-06T06:11:22.765Z,21.30
2023-03-06T06:14:09.898Z,21.10
2023-03-06T06:16:48.954Z,21.70
2023-03-06T06:19:25.240Z,21.80
2023-03-06T06:22:05.975Z,21.80
2023-03-06T06:24:47.260Z,21.70
2023-03-06T06:27:24.252Z,21.60
2023-03-06T06:30:08.352Z,21.30
2023-03-06T06:32:46.296Z,21.20
2023-03-06T06:35:25.388Z,21.20
2023-03-06T06:38:06.274Z,21.00
2023-03-06T06:41:19.327Z,20.80
2023-03-06T06:43:49.596Z,20.30
2023-03-06T06:49:28.849Z,20.60
2023-03-06T06:52:11.051Z,20.70
2023-03-06T06:54:55.903Z,20.70
2023-03-06T06:57:36.753Z,20.70
2023-03-06T07:00:17.001Z,20.70
2023-03-06T07:02:56.777Z,20.80
2023-03-06T07:05:46.769Z,20.80
2023-03-06T07:08:25.734Z,20.70
2023-03-06T07:11:05.228Z,20.90
2023-03-06T07:13:45.410Z,20.90
2023-03-06T07:16:22.825Z,20.90
2023-03-06T07:19:04.865Z,20.90
2023-03-06T07:21:43.702Z,20.60
2023-03-06T07:24:20.581Z,20.60
2023-03-06T07:26:58.052Z,20.70
2023-03-06T07:29:35.531Z,20.80
2023-03-06T07:32:16.451Z,20.60
2023-03-06T07:35:18.777Z,20.80
2023-03-06T07:37:58.994Z,20.90
2023-03-06T07:40:36.065Z,21.10
2023-03-06T07:43:19.432Z,21.10
2023-03-06T07:46:09.370Z,21.20
2023-03-06T07:48:46.698Z,21.20
2023-03-06T07:51:29.772Z,21.10
2023-03-06T07:54:06.368Z,21.10
2023-03-06T07:56:47.765Z,21.50
2023-03-06T07:59:25.808Z,21.70
2023-03-06T08:02:13.842Z,21.90
2023-03-06T08:04:50.823Z,22.10
2023-03-06T08:07:31.774Z,21.60
2023-03-06T08:10:19.709Z,21.90
2023-03-06T08:12:59.950Z,22.30
2023-03-06T08:15:37.673Z,22.10
2023-03-06T08:18:19.252Z,22.20
2023-03-06T08:21:05.839Z,22.10
2023-03-06T08:23:48.590Z,22.20
2023-03-06T08:26:28.643Z,22.30
2023-03-06T08:29:09.969Z,22.60
2023-03-06T08:31:50.470Z,22.70
2023-03-06T08:34:29.460Z,22.00
2023-03-06T08:37:07.302Z,21.80
2023-03-06T08:39:48.412Z,21.80
2023-03-06T08:42:25.232Z,22.00
2023-03-06T08:45:04.984Z,22.10
2023-03-06T08:47:42.865Z,22.10
2023-03-06T08:50:25.229Z,22.10
2023-03-06T08:53:05.197Z,22.20
2023-03-06T08:55:50.329Z,22.40
2023-03-06T08:58:27.711Z,22.30
2023-03-06T09:01:05.772Z,21.90
2023-03-06T09:03:45.883Z,21.80
2023-03-06T09:06:25.958Z,21.70
2023-03-06T09:09:09.221Z,21.80
2023-03-06T09:12:00.323Z,21.80
2023-03-06T09:14:43.130Z,21.80
2023-03-06T09:17:23.434Z,21.80
2023-03-06T09:20:05.146Z,21.60
2023-03-06T09:22:45.377Z,21.40
2023-03-06T09:25:24.622Z,21.40
2023-03-06T09:28:11.315Z,21.20
2023-03-06T09:30:52.494Z,21.20
2023-03-06T09:33:33.615Z,21.00
2023-03-06T09:36:11.137Z,21.00
2023-03-06T09:38:51.591Z,21.10
2023-03-06T09:41:35.321Z,21.10
2023-03-06T09:44:23.504Z,21.10
2023-03-06T09:47:31.886Z,21.20
2023-03-06T09:50:32.259Z,21.10
2023-03-06T09:53:44.021Z,21.20
2023-03-06T09:56:26.154Z,21.10
2023-03-06T09:59:08.117Z,21.00
2023-03-06T10:01:51.891Z,20.90
2023-03-06T10:04:43.141Z,20.90
2023-03-06T10:07:31.027Z,21.10
2023-03-06T10:10:09.709Z,20.90
2023-03-06T10:12:52.261Z,20.80
2023-03-06T10:15:34.231Z,20.80
2023-03-06T10:18:27.670Z,20.80
2023-03-06T10:21:19.110Z,20.80
2023-03-06T10:23:59.510Z,20.60
2023-03-06T10:26:43.377Z,20.40
2023-03-06T10:30:01.291Z,20.30
2023-03-06T10:32:54.273Z,20.30
2023-03-06T10:35:38.368Z,20.30
2023-03-06T10:38:24.771Z,20.30
2023-03-06T10:41:12.373Z,20.30
2023-03-06T10:43:53.133Z,20.20
2023-03-06T10:46:37.522Z,20.10
2023-03-06T10:49:27.686Z,20.10
2023-03-06T10:52:10.067Z,20.10
2023-03-06T10:54:50.064Z,20.10
2023-03-06T10:57:33.004Z,20.00
2023-03-06T11:00:28.961Z,20.10
2023-03-06T11:03:29.665Z,19.90
2023-03-06T11:06:17.659Z,19.90
2023-03-06T11:08:58.406Z,19.90
2023-03-06T11:11:38.073Z,19.80
2023-03-06T11:14:27.484Z,19.80
2023-03-06T11:17:06.486Z,19.80
2023-03-06T11:19:49.830Z,19.80
2023-03-06T11:22:27.326Z,19.80
2023-03-06T11:25:06.681Z,19.80
2023-03-06T11:27:49.111Z,19.70
2023-03-06T11:30:31.664Z,19.70
2023-03-06T11:33:20.563Z,19.70
2023-03-06T11:36:07.122Z,19.60
2023-03-06T11:38:52.097Z,19.60
2023-03-06T11:41:48.134Z,19.60
2023-03-06T11:44:32.194Z,19.50
2023-03-06T11:47:19.801Z,19.50
2023-03-06T11:50:08.322Z,19.40
2023-03-06T11:52:53.924Z,19.40
2023-03-06T11:55:47.362Z,19.30
2023-03-06T11:59:08.981Z,19.30
2023-03-06T12:01:52.513Z,19.30
2023-03-06T12:04:58.964Z,19.30
2023-03-06T12:07:47.561Z,19.30
2023-03-06T12:10:38.902Z,19.30
2023-03-06T12:13:54.358Z,19.20
2023-03-06T12:17:00.482Z,19.20
2023-03-06T12:20:02.858Z,19.10
2023-03-06T12:23:14.818Z,18.90
2023-03-06T12:25:58.035Z,18.90
2023-03-06T12:28:52.048Z,18.90
2023-03-06T12:31:51.982Z,18.90
2023-03-06T12:35:00.836Z,18.80
2023-03-06T12:37:52.840Z,18.70
2023-03-06T12:41:03.123Z,18.70
2023-03-06T12:44:22.891Z,18.60
2023-03-06T12:47:08.527Z,18.60
2023-03-06T12:49:49.484Z,18.60
2023-03-06T12:52:31.639Z,18.50
2023-03-06T12:55:11.308Z,18.60
2023-03-06T12:57:52.229Z,18.60
2023-03-06T13:01:04.537Z,18.70
2023-03-06T13:04:11.974Z,18.70
2023-03-06T13:07:21.867Z,18.70
2023-03-06T13:10:16.099Z,18.60
2023-03-06T13:13:04.748Z,18.60
2023-03-06T13:15:46.499Z,18.60
2023-03-06T13:19:07.129Z,18.50
2023-03-06T13:22:34.526Z,18.50
2023-03-06T13:25:40.706Z,18.50
2023-03-06T13:28:46.369Z,18.30
2023-03-06T13:32:00.000Z,18.30
2023-03-06T13:34:46.962Z,18.50
2023-03-06T13:37:56.380Z,18.40
2023-03-06T13:40:56.516Z,18.50
2023-03-06T13:43:55.708Z,18.40
2023-03-06T13:46:37.441Z,18.40
2023-03-06T13:49:30.332Z,18.40
2023-03-06T13:52:16.971Z,18.40
2023-03-06T13:55:06.982Z,18.40
2023-03-06T13:58:22.709Z,18.40
2023-03-06T14:01:48.939Z,18.30
2023-03-06T14:04:58.446Z,18.30
2023-03-06T14:07:39.518Z,18.30
2023-03-06T14:10:36.197Z,18.30
2023-03-06T14:13:41.818Z,18.30
2023-03-06T14:16:48.851Z,18.30
2023-03-06T14:19:26.937Z,18.20
2023-03-06T14:22:28.526Z,18.20
2023-03-06T14:25:21.923Z,18.20
2023-03-06T14:28:13.671Z,18.10
2023-03-06T14:30:59.065Z,18.10
2023-03-06T14:33:43.369Z,18.00
2023-03-06T14:36:25.166Z,18.10
2023-03-06T14:39:11.185Z,18.20
2023-03-06T14:41:57.622Z,18.10
2023-03-06T14:44:42.096Z,17.90
2023-03-06T14:47:47.277Z,17.90
2023-03-06T14:50:31.858Z,17.80
2023-03-06T14:53:38.163Z,17.80
2023-03-06T14:56:25.868Z,18.00
2023-03-06T14:59:05.010Z,18.10
2023-03-06T15:01:51.997Z,18.10
2023-03-06T15:04:45.116Z,18.20
2023-03-06T15:07:27.078Z,18.20
2023-03-06T15:10:29.993Z,18.00
2023-03-06T15:13:23.521Z,17.90
2023-03-06T15:16:09.621Z,17.90
2023-03-06T15:19:02.927Z,18.10
2023-03-06T15:21:44.493Z,18.10
2023-03-06T15:24:42.959Z,18.10
2023-03-06T15:27:47.511Z,18.10
2023-03-06T15:30:33.655Z,18.20
2023-03-06T15:33:34.678Z,18.10
2023-03-06T15:36:40.753Z,18.00
2023-03-06T15:39:46.564Z,18.00
2023-03-06T15:42:26.307Z,18.00
2023-03-06T15:45:08.176Z,17.80
2023-03-06T15:47:59.670Z,17.80
2023-03-06T15:50:37.641Z,17.70
2023-03-06T15:53:21.952Z,17.50
2023-03-06T15:56:06.247Z,17.60
2023-03-06T15:58:45.521Z,17.70
2023-03-06T16:01:29.199Z,17.80
2023-03-06T16:04:09.275Z,17.90
2023-03-06T16:06:49.275Z,17.80
2023-03-06T16:09:28.610Z,17.80
2023-03-06T16:12:07.627Z,17.90
2023-03-06T16:14:49.307Z,18.00
2023-03-06T16:17:26.155Z,18.00
2023-03-06T16:20:05.541Z,18.10
2023-03-06T16:22:46.529Z,17.90
2023-03-06T16:25:28.815Z,18.10
2023-03-06T16:28:10.564Z,18.00
2023-03-06T16:30:51.743Z,17.90
2023-03-06T16:33:29.755Z,17.90
2023-03-06T16:36:08.514Z,17.80
2023-03-06T16:38:46.920Z,17.80
2023-03-06T16:41:25.992Z,17.70
2023-03-06T16:44:12.254Z,17.80
2023-03-06T16:46:49.947Z,17.70
2023-03-06T16:49:29.408Z,17.80
2023-03-06T16:52:06.044Z,17.90
2023-03-06T16:54:44.758Z,17.60
2023-03-06T16:57:26.266Z,17.50
2023-03-06T17:00:04.127Z,17.40
2023-03-06T17:02:42.491Z,17.60
2023-03-06T17:05:22.675Z,17.70
2023-03-06T17:08:00.757Z,17.60
2023-03-06T17:10:41.222Z,17.60
2023-03-06T17:13:24.879Z,17.70
2023-03-06T17:16:03.409Z,17.80
2023-03-06T17:18:42.574Z,17.70
2023-03-06T17:21:19.804Z,17.60
2023-03-06T17:23:55.926Z,17.60
2023-03-06T17:26:32.240Z,17.60
2023-03-06T17:29:11.475Z,17.60
2023-03-06T17:31:48.922Z,17.60
2023-03-06T17:34:29.483Z,17.60
2023-03-06T17:37:06.196Z,17.60
2023-03-06T17:39:49.236Z,17.60
2023-03-06T17:42:29.374Z,17.60
2023-03-06T17:45:09.368Z,17.50
2023-03-06T17:47:46.900Z,17.50
2023-03-06T17:50:31.128Z,17.40
2023-03-06T17:53:07.235Z,17.40
2023-03-06T17:55:45.181Z,17.30
2023-03-06T17:58:21.590Z,17.10
2023-03-06T18:01:00.860Z,17.20
2023-03-06T18:03:38.635Z,17.20
2023-03-06T18:06:15.278Z,17.20
2023-03-06T18:08:52.925Z,17.30
2023-03-06T18:11:29.094Z,17.10
2023-03-06T18:14:07.034Z,16.80
2023-03-06T18:16:44.795Z,16.70
2023-03-06T18:19:20.751Z,16.80
2023-03-06T18:21:56.701Z,17.00
2023-03-06T18:24:32.297Z,17.00
2023-03-06T18:27:08.535Z,17.10
2023-03-06T18:29:44.725Z,17.00
2023-03-06T18:32:23.103Z,16.80
2023-03-06T18:34:59.139Z,16.60
2023-03-06T18:37:34.294Z,16.60
2023-03-06T18:40:10.071Z,16.80
2023-03-06T18:42:45.509Z,16.70
2023-03-06T18:45:21.061Z,16.70
2023-03-06T18:47:58.951Z,16.60
2023-03-06T18:50:34.145Z,16.70
2023-03-06T18:53:09.988Z,16.40
2023-03-06T18:55:52.593Z,16.40
2023-03-06T18:58:28.148Z,16.60
2023-03-06T19:01:03.659Z,16.70
2023-03-06T19:03:41.687Z,16.60
2023-03-06T19:06:19.137Z,16.60
2023-03-06T19:08:55.216Z,16.70
2023-03-06T19:11:30.596Z,16.70
2023-03-06T19:14:05.940Z,16.50
2023-03-06T19:16:41.152Z,16.30
2023-03-06T19:19:19.249Z,16.40
2023-03-06T19:21:54.808Z,16.60
2023-03-06T19:24:30.666Z,16.70
2023-03-06T19:27:06.260Z,16.50
2023-03-06T19:29:41.493Z,16.40
2023-03-06T19:32:16.450Z,16.40
2023-03-06T19:34:54.638Z,16.20
2023-03-06T19:37:30.227Z,16.10
2023-03-06T19:40:05.904Z,16.00
2023-03-06T19:42:41.510Z,15.90
2023-03-06T19:45:17.464Z,16.20
2023-03-06T19:47:55.327Z,16.20
2023-03-06T19:50:33.279Z,16.10
2023-03-06T19:53:09.045Z,16.10
2023-03-06T19:55:45.030Z,16.00
2023-03-06T19:58:20.264Z,16.10
2023-03-06T20:00:55.764Z,16.30
2023-03-06T20:03:31.232Z,16.20
2023-03-06T20:06:14.349Z,16.20
2023-03-06T20:08:50.091Z,16.20
2023-03-06T20:11:26.306Z,16.10
2023-03-06T20:14:03.280Z,16.30
2023-03-06T20:16:39.146Z,16.30
2023-03-06T20:19:15.567Z,16.30
2023-03-06T20:21:52.432Z,16.10
2023-03-06T20:24:27.272Z,16.10
2023-03-06T20:27:02.458Z,16.20
2023-03-06T20:29:37.573Z,16.20
2023-03-06T20:32:12.742Z,16.30
2023-03-06T20:34:47.152Z,16.30
2023-03-06T20:37:23.818Z,16.20
2023-03-06T20:39:58.606Z,16.00
2023-03-06T20:42:33.442Z,16.00
2023-03-06T20:45:08.162Z,15.90
2023-03-06T20:47:52.313Z,15.80
2023-03-06T20:50:27.776Z,15.70
2023-03-06T20:53:03.489Z,15.90
2023-03-06T20:55:41.452Z,15.80
2023-03-06T20:58:15.942Z,15.80
2023-03-06T21:00:49.570Z,15.70
2023-03-06T21:03:24.120Z,15.50
2023-03-06T21:05:59.410Z,15.70
2023-03-06T21:08:36.691Z,15.80
2023-03-06T21:11:11.855Z,16.10
2023-03-06T21:13:47.467Z,16.10
2023-03-06T21:16:25.723Z,16.00
2023-03-06T21:19:02.408Z,15.90
2023-03-06T21:21:38.870Z,16.00
2023-03-06T21:24:15.472Z,16.00
2023-03-06T21:26:52.671Z,16.00
2023-03-06T21:29:27.135Z,16.00
2023-03-06T21:32:01.593Z,16.10
2023-03-06T21:34:36.348Z,16.10
2023-03-06T21:37:12.218Z,16.10
2023-03-06T21:39:48.958Z,16.10
2023-03-06T21:42:23.340Z,16.20
2023-03-06T21:44:57.958Z,16.10
2023-03-06T21:47:39.095Z,16.20
2023-03-06T21:50:16.727Z,16.10
2023-03-06T21:52:51.917Z,16.10
2023-03-06T21:55:28.194Z,16.20
2023-03-06T21:58:03.306Z,16.30
2023-03-06T22:00:38.228Z,16.30
2023-03-06T22:03:14.018Z,16.10
2023-03-06T22:05:49.156Z,16.10
2023-03-06T22:08:26.688Z,15.80
2023-03-06T22:11:03.596Z,15.90
2023-03-06T22:13:38.898Z,15.70
2023-03-06T22:16:14.527Z,15.70
2023-03-06T22:18:51.690Z,15.80
2023-03-06T22:21:28.995Z,15.70
2023-03-06T22:24:06.147Z,15.90
2023-03-06T22:26:43.670Z,15.90
2023-03-06T22:29:19.089Z,15.90
2023-03-06T22:31:54.401Z,16.00
2023-03-06T22:34:29.315Z,16.00
2023-03-06T22:37:05.460Z,16.10
2023-03-06T22:39:40.936Z,16.20
2023-03-06T22:42:19.379Z,16.10
2023-03-06T22:44:55.124Z,16.20
2023-03-06T22:47:30.582Z,16.20
2023-03-06T22:50:06.062Z,16.20
2023-03-06T22:52:42.425Z,16.00
2023-03-06T22:55:17.486Z,16.00
2023-03-06T22:57:56.226Z,16.10
2023-03-06T23:00:32.299Z,15.90
2023-03-06T23:03:08.658Z,15.80
2023-03-06T23:05:48.106Z,15.60
2023-03-06T23:08:24.338Z,15.50
2023-03-06T23:10:59.617Z,15.70
2023-03-06T23:13:55.744Z,15.70
2023-03-06T23:16:49.197Z,15.70
2023-03-06T23:19:44.101Z,15.90
2023-03-06T23:22:37.989Z,16.00
2023-03-06T23:25:31.630Z,15.90
2023-03-06T23:28:07.862Z,16.00
2023-03-06T23:30:48.111Z,15.90
2023-03-06T23:33:25.723Z,15.90
2023-03-06T23:36:06.946Z,15.70
2023-03-06T23:38:42.669Z,15.70
2023-03-06T23:41:19.961Z,15.80
2023-03-06T23:43:55.856Z,15.60
2023-03-06T23:46:34.103Z,15.70
2023-03-06T23:49:10.105Z,15.60
2023-03-06T23:51:46.152Z,15.80
2023-03-06T23:54:23.971Z,15.90
2023-03-06T23:57:00.220Z,16.00
2023-03-06T23:59:38.986Z,16.10
