createdAt,value
2019-03-11T00:00:03.072Z,1.67
2019-03-11T00:02:40.626Z,1.40
2019-03-11T00:05:18.101Z,1.50
2019-03-11T00:07:57.290Z,1.30
2019-03-11T00:10:34.760Z,1.40
2019-03-11T00:13:12.252Z,1.27
2019-03-11T00:15:49.710Z,1.10
2019-03-11T00:18:40.278Z,1.20
2019-03-11T00:21:17.749Z,1.17
2019-03-11T00:23:55.247Z,1.80
2019-03-11T00:26:32.827Z,1.40
2019-03-11T00:29:10.316Z,2.53
2019-03-11T00:31:47.808Z,1.80
2019-03-11T00:34:25.321Z,2.47
2019-03-11T00:37:02.916Z,2.90
2019-03-11T00:39:40.404Z,3.87
2019-03-11T00:42:17.876Z,4.47
2019-03-11T00:44:55.387Z,1.60
2019-03-11T00:47:37.170Z,3.47
2019-03-11T00:50:14.761Z,1.90
2019-03-11T00:52:52.184Z,4.10
2019-03-11T00:55:29.674Z,4.67
2019-03-11T00:58:07.273Z,6.20
2019-03-11T01:00:44.740Z,3.47
2019-03-11T01:03:22.236Z,2.20
2019-03-11T01:05:59.850Z,2.97
2019-03-11T01:08:37.333Z,4.70
2019-03-11T01:11:14.814Z,3.80
2019-03-11T01:13:52.292Z,3.00
2019-03-11T01:16:29.874Z,3.77
2019-03-11T01:19:07.349Z,3.90
2019-03-11T01:21:44.830Z,4.63
2019-03-11T01:24:22.317Z,3.33
2019-03-11T01:27:03.530Z,3.97
2019-03-11T01:29:41.018Z,3.23
2019-03-11T01:32:18.488Z,7.27
2019-03-11T01:34:56.011Z,3.27
2019-03-11T01:37:34.518Z,3.67
2019-03-11T01:40:14.397Z,4.87
2019-03-11T01:42:52.077Z,5.83
2019-03-11T01:45:29.372Z,5.93
2019-03-11T01:48:06.940Z,6.47
2019-03-11T01:50:44.441Z,3.33
2019-03-11T01:53:21.914Z,3.53
2019-03-11T01:56:03.739Z,6.07
2019-03-11T01:58:41.234Z,7.93
2019-03-11T02:01:18.703Z,3.73
2019-03-11T02:03:56.198Z,4.50
2019-03-11T02:06:33.823Z,5.33
2019-03-11T02:09:13.320Z,3.20
2019-03-11T02:11:50.799Z,4.60
2019-03-11T02:14:28.296Z,6.13
2019-03-11T02:17:12.247Z,7.77
2019-03-11T02:19:49.741Z,6.73
2019-03-11T02:22:27.211Z,8.77
2019-03-11T02:25:04.719Z,6.43
2019-03-11T02:27:45.785Z,9.80
2019-03-11T02:30:23.303Z,3.53
2019-03-11T02:33:00.757Z,5.00
2019-03-11T02:35:45.367Z,6.53
2019-03-11T02:38:22.861Z,7.07
2019-03-11T02:41:00.342Z,7.43
2019-03-11T02:43:37.818Z,6.63
2019-03-11T02:46:15.452Z,7.10
2019-03-11T02:48:52.918Z,6.60
2019-03-11T02:51:30.407Z,3.03
2019-03-11T02:54:07.911Z,4.93
2019-03-11T02:56:45.471Z,7.17
2019-03-11T02:59:22.967Z,5.47
2019-03-11T03:02:06.295Z,8.00
2019-03-11T03:04:53.919Z,3.90
2019-03-11T03:07:32.470Z,5.13
2019-03-11T03:10:10.168Z,6.20
2019-03-11T03:12:47.611Z,4.73
2019-03-11T03:15:27.201Z,8.57
2019-03-11T03:18:04.682Z,4.83
2019-03-11T03:20:42.183Z,6.07
2019-03-11T03:23:19.678Z,10.53
2019-03-11T03:25:57.252Z,6.27
2019-03-11T03:28:34.740Z,2.80
2019-03-11T03:31:12.234Z,8.20
2019-03-11T03:33:49.713Z,4.43
2019-03-11T03:36:32.568Z,3.87
2019-03-11T03:39:10.747Z,8.40
2019-03-11T03:41:48.254Z,4.83
2019-03-11T03:44:25.765Z,9.13
2019-03-11T03:47:03.313Z,7.13
2019-03-11T03:49:40.802Z,7.60
2019-03-11T03:52:18.279Z,6.50
2019-03-11T03:54:55.787Z,6.43
2019-03-11T03:57:33.425Z,4.00
2019-03-11T04:00:10.977Z,8.20
2019-03-11T04:02:48.460Z,8.27
2019-03-11T04:05:28.055Z,8.47
2019-03-11T04:08:05.524Z,7.20
2019-03-11T04:10:43.044Z,11.60
2019-03-11T04:13:20.483Z,8.63
2019-03-11T04:15:58.108Z,9.80
2019-03-11T04:18:57.655Z,9.33
2019-03-11T04:21:35.164Z,7.17
2019-03-11T04:24:12.627Z,8.90
2019-03-11T04:26:58.194Z,7.67
2019-03-11T04:29:35.669Z,10.43
2019-03-11T04:32:13.169Z,8.87
2019-03-11T04:34:50.709Z,10.43
2019-03-11T04:37:32.400Z,7.53
2019-03-11T04:40:11.254Z,10.03
2019-03-11T04:42:48.729Z,11.20
2019-03-11T04:45:26.339Z,10.60
2019-03-11T04:48:03.805Z,12.20
2019-03-11T04:50:41.290Z,12.63
2019-03-11T04:53:18.759Z,10.63
2019-03-11T04:56:03.560Z,12.03
2019-03-11T04:58:41.046Z,8.53
2019-03-11T05:01:18.551Z,13.37
2019-03-11T05:03:56.022Z,9.77
2019-03-11T05:06:33.664Z,18.53
2019-03-11T05:09:11.125Z,19.67
2019-03-11T05:11:51.165Z,21.37
2019-03-11T05:14:28.633Z,15.33
2019-03-11T05:17:08.202Z,11.83
2019-03-11T05:19:45.809Z,14.07
2019-03-11T05:22:23.320Z,17.37
2019-03-11T05:25:04.459Z,16.10
2019-03-11T05:27:41.988Z,10.30
2019-03-11T05:30:19.810Z,14.67
2019-03-11T05:32:57.280Z,17.77
2019-03-11T05:35:34.858Z,12.40
2019-03-11T05:38:12.343Z,13.93
2019-03-11T05:40:49.935Z,12.47
2019-03-11T05:43:27.294Z,14.60
2019-03-11T05:46:08.438Z,15.33
2019-03-11T05:48:45.931Z,24.10
2019-03-11T05:51:31.060Z,17.73
2019-03-11T05:54:00.931Z,18.23
2019-03-11T05:56:44.608Z,19.07
2019-03-11T05:59:22.084Z,14.00
2019-03-11T06:01:59.570Z,13.07
2019-03-11T06:04:37.042Z,14.70
2019-03-11T06:07:14.563Z,11.87
2019-03-11T06:09:52.043Z,10.40
2019-03-11T06:12:29.558Z,6.63
2019-03-11T06:15:07.906Z,4.77
2019-03-11T06:17:45.507Z,7.60
2019-03-11T06:20:34.603Z,8.20
2019-03-11T06:23:12.821Z,5.47
2019-03-11T06:25:50.574Z,4.07
2019-03-11T06:28:28.048Z,3.83
2019-03-11T06:31:05.553Z,3.23
2019-03-11T06:33:43.048Z,7.50
2019-03-11T06:36:27.854Z,3.50
2019-03-11T06:39:06.365Z,2.00
2019-03-11T06:41:43.699Z,5.07
2019-03-11T06:44:21.182Z,6.87
2019-03-11T06:46:58.680Z,4.33
2019-03-11T06:49:36.174Z,5.83
2019-03-11T06:52:13.701Z,4.10
2019-03-11T06:54:58.277Z,3.40
2019-03-11T06:57:35.777Z,3.90
2019-03-11T07:00:15.785Z,3.30
2019-03-11T07:02:53.279Z,5.67
2019-03-11T07:05:34.912Z,6.33
2019-03-11T07:08:12.401Z,5.00
2019-03-11T07:10:50.174Z,3.77
2019-03-11T07:13:27.694Z,5.07
2019-03-11T07:16:05.284Z,3.40
2019-03-11T07:18:42.783Z,3.73
2019-03-11T07:21:20.278Z,4.97
2019-03-11T07:23:57.786Z,3.73
2019-03-11T07:26:38.739Z,2.93
2019-03-11T07:29:16.239Z,3.57
2019-03-11T07:31:53.755Z,2.30
2019-03-11T07:34:31.318Z,3.20
2019-03-11T07:37:08.875Z,3.63
2019-03-11T07:39:46.271Z,4.70
2019-03-11T07:42:23.775Z,4.10
2019-03-11T07:45:01.361Z,4.97
2019-03-11T07:47:38.844Z,5.53
2019-03-11T07:50:16.343Z,7.23
2019-03-11T07:52:53.827Z,5.67
2019-03-11T07:55:41.565Z,6.63
2019-03-11T07:58:19.089Z,3.97
2019-03-11T08:00:56.568Z,3.73
2019-03-11T08:03:34.080Z,4.20
2019-03-11T08:06:29.941Z,5.20
2019-03-11T08:09:08.441Z,3.20
2019-03-11T08:11:45.946Z,4.47
2019-03-11T08:14:51.642Z,4.47
2019-03-11T08:17:29.194Z,6.60
2019-03-11T08:20:06.867Z,6.30
2019-03-11T08:22:44.365Z,4.67
2019-03-11T08:25:28.155Z,5.17
2019-03-11T08:28:05.710Z,4.63
2019-03-11T08:30:43.186Z,4.60
2019-03-11T08:33:20.697Z,4.03
2019-03-11T08:36:01.435Z,8.40
2019-03-11T08:38:38.963Z,11.33
2019-03-11T08:41:16.425Z,7.90
2019-03-11T08:43:53.942Z,8.00
2019-03-11T08:46:31.427Z,8.73
2019-03-11T08:49:08.919Z,5.93
2019-03-11T08:51:46.397Z,8.83
2019-03-11T08:54:30.691Z,9.53
2019-03-11T08:57:08.181Z,11.77
2019-03-11T08:59:45.667Z,12.40
2019-03-11T09:02:23.171Z,10.60
2019-03-11T09:05:00.778Z,12.33
2019-03-11T09:07:38.299Z,8.87
2019-03-11T09:10:16.467Z,9.10
2019-03-11T09:12:53.960Z,12.23
2019-03-11T09:15:31.530Z,8.80
2019-03-11T09:18:09.043Z,7.80
2019-03-11T09:20:46.517Z,7.40
2019-03-11T09:23:24.018Z,7.17
2019-03-11T09:26:01.592Z,5.10
2019-03-11T09:28:39.077Z,7.73
2019-03-11T09:31:16.575Z,11.17
2019-03-11T09:33:54.057Z,7.53
2019-03-11T09:36:31.559Z,6.67
2019-03-11T09:39:11.925Z,8.40
2019-03-11T09:41:49.413Z,6.03
2019-03-11T09:44:27.044Z,8.03
2019-03-11T09:47:04.531Z,5.30
2019-03-11T09:49:42.042Z,5.50
2019-03-11T09:52:19.548Z,8.73
2019-03-11T09:55:03.314Z,10.03
2019-03-11T09:57:40.829Z,7.50
2019-03-11T10:00:23.539Z,5.50
2019-03-11T10:03:01.081Z,7.03
2019-03-11T10:05:42.128Z,7.20
2019-03-11T10:08:19.631Z,6.30
2019-03-11T10:10:57.111Z,8.30
2019-03-11T10:13:34.606Z,3.80
2019-03-11T10:16:12.069Z,4.13
2019-03-11T10:18:50.378Z,7.43
2019-03-11T10:21:27.250Z,7.33
2019-03-11T10:24:04.905Z,4.07
2019-03-11T10:26:42.388Z,5.90
2019-03-11T10:29:19.896Z,5.60
2019-03-11T10:31:57.375Z,6.03
2019-03-11T10:34:36.994Z,7.33
2019-03-11T10:37:14.452Z,7.13
2019-03-11T10:39:51.936Z,6.90
2019-03-11T10:42:29.412Z,8.23
2019-03-11T10:45:10.509Z,4.27
2019-03-11T10:47:48.028Z,3.83
2019-03-11T10:50:25.493Z,6.00
2019-03-11T10:53:02.996Z,5.33
2019-03-11T10:55:50.621Z,6.47
2019-03-11T10:58:29.154Z,10.00
2019-03-11T11:01:05.569Z,4.70
2019-03-11T11:03:49.488Z,7.57
2019-03-11T11:06:26.978Z,6.37
2019-03-11T11:09:04.866Z,8.03
2019-03-11T11:11:42.335Z,4.37
2019-03-11T11:14:19.941Z,4.73
2019-03-11T11:16:57.403Z,6.00
2019-03-11T11:19:34.905Z,5.93
2019-03-11T11:22:14.101Z,3.87
2019-03-11T11:25:03.440Z,7.77
2019-03-11T11:27:40.917Z,5.57
2019-03-11T11:30:21.634Z,4.80
2019-03-11T11:32:59.120Z,5.13
2019-03-11T11:35:40.070Z,4.07
2019-03-11T11:38:17.593Z,8.10
2019-03-11T11:40:55.104Z,5.03
2019-03-11T11:43:46.125Z,4.97
2019-03-11T11:46:23.603Z,3.17
2019-03-11T11:49:01.103Z,3.87
2019-03-11T11:51:38.606Z,4.00
2019-03-11T11:54:16.228Z,5.20
2019-03-11T11:56:53.702Z,4.63
2019-03-11T11:59:31.207Z,4.33
2019-03-11T12:02:08.700Z,6.17
2019-03-11T12:04:53.053Z,3.10
2019-03-11T12:07:30.601Z,4.77
2019-03-11T12:10:08.380Z,4.07
2019-03-11T12:12:45.853Z,3.40
2019-03-11T12:15:24.401Z,5.63
2019-03-11T12:18:01.873Z,2.53
2019-03-11T12:20:39.371Z,2.23
2019-03-11T12:23:16.850Z,3.50
2019-03-11T12:25:54.366Z,5.17
2019-03-11T12:28:31.831Z,3.07
2019-03-11T12:31:09.363Z,3.07
2019-03-11T12:33:46.951Z,5.00
2019-03-11T12:36:24.448Z,2.57
2019-03-11T12:39:01.919Z,2.50
2019-03-11T12:41:39.421Z,2.83
2019-03-11T12:44:17.000Z,3.17
2019-03-11T12:46:54.511Z,1.63
2019-03-11T12:49:31.990Z,1.70
2019-03-11T12:52:09.481Z,3.63
2019-03-11T12:54:47.073Z,2.07
2019-03-11T12:57:24.575Z,2.63
2019-03-11T13:00:02.075Z,2.10
2019-03-11T13:02:39.564Z,3.10
2019-03-11T13:05:17.177Z,1.77
2019-03-11T13:07:54.695Z,4.17
2019-03-11T13:10:32.221Z,2.63
2019-03-11T13:13:26.625Z,2.30
2019-03-11T13:16:04.132Z,3.57
2019-03-11T13:18:48.729Z,2.87
2019-03-11T13:21:35.030Z,2.97
2019-03-11T13:24:19.315Z,1.57
2019-03-11T13:26:56.807Z,2.07
2019-03-11T13:29:34.291Z,3.37
2019-03-11T13:32:11.782Z,2.47
2019-03-11T13:34:56.535Z,2.17
2019-03-11T13:37:34.056Z,1.53
2019-03-11T13:40:11.707Z,1.93
2019-03-11T13:42:49.231Z,3.20
2019-03-11T13:45:26.703Z,3.33
2019-03-11T13:48:04.215Z,2.20
2019-03-11T13:50:41.712Z,2.00
2019-03-11T13:53:19.295Z,4.80
2019-03-11T13:55:56.786Z,2.90
2019-03-11T13:58:34.277Z,3.10
2019-03-11T14:01:11.768Z,3.83
2019-03-11T14:04:10.574Z,2.53
2019-03-11T14:06:48.087Z,2.23
2019-03-11T14:09:25.546Z,7.07
2019-03-11T14:12:03.050Z,3.73
2019-03-11T14:14:40.627Z,3.80
2019-03-11T14:17:18.115Z,3.73
2019-03-11T14:19:55.599Z,1.97
2019-03-11T14:22:33.095Z,2.30
2019-03-11T14:25:10.625Z,3.17
2019-03-11T14:27:48.097Z,2.37
2019-03-11T14:30:25.571Z,4.23
2019-03-11T14:33:03.206Z,2.10
2019-03-11T14:35:40.667Z,2.93
2019-03-11T14:38:18.159Z,2.70
2019-03-11T14:40:55.644Z,2.67
2019-03-11T14:43:33.272Z,2.60
2019-03-11T14:46:10.750Z,4.80
2019-03-11T14:48:48.259Z,3.47
2019-03-11T14:51:25.718Z,3.80
2019-03-11T14:54:03.328Z,5.50
2019-03-11T14:56:40.816Z,2.63
2019-03-11T14:59:18.280Z,5.67
2019-03-11T15:01:55.789Z,8.10
2019-03-11T15:04:33.382Z,6.43
2019-03-11T15:07:10.900Z,7.23
2019-03-11T15:09:51.625Z,5.50
2019-03-11T15:12:25.881Z,5.97
2019-03-11T15:15:03.351Z,6.67
2019-03-11T15:17:40.849Z,4.33
2019-03-11T15:20:18.511Z,6.70
2019-03-11T15:23:20.815Z,7.47
2019-03-11T15:25:55.224Z,5.93
2019-03-11T15:28:32.707Z,9.13
2019-03-11T15:31:11.006Z,8.80
2019-03-11T15:33:49.451Z,5.43
2019-03-11T15:36:33.177Z,8.10
2019-03-11T15:39:02.810Z,8.43
2019-03-11T15:41:40.287Z,11.00
2019-03-11T15:44:17.908Z,7.83
2019-03-11T15:46:56.566Z,6.50
2019-03-11T15:49:32.893Z,4.93
2019-03-11T15:52:10.385Z,3.50
2019-03-11T15:54:51.104Z,5.47
2019-03-11T15:57:38.466Z,3.20
2019-03-11T16:00:06.562Z,6.43
2019-03-11T16:02:47.377Z,4.43
2019-03-11T16:05:24.873Z,5.80
2019-03-11T16:08:02.401Z,3.30
2019-03-11T16:10:39.871Z,5.17
2019-03-11T16:13:18.475Z,7.77
2019-03-11T16:15:55.951Z,3.77
2019-03-11T16:18:33.452Z,4.60
2019-03-11T16:21:10.914Z,3.37
2019-03-11T16:23:52.947Z,7.27
2019-03-11T16:26:30.435Z,6.37
2019-03-11T16:29:07.935Z,4.13
2019-03-11T16:31:45.418Z,4.67
2019-03-11T16:34:23.025Z,5.17
2019-03-11T16:37:00.486Z,3.20
2019-03-11T16:39:38.025Z,4.43
2019-03-11T16:42:15.506Z,5.87
2019-03-11T16:44:52.992Z,7.67
2019-03-11T16:47:30.503Z,4.67
2019-03-11T16:50:09.044Z,6.00
2019-03-11T16:52:48.669Z,5.10
2019-03-11T16:55:28.435Z,3.30
2019-03-11T16:58:05.941Z,7.20
2019-03-11T17:00:43.623Z,6.33
2019-03-11T17:03:21.173Z,6.33
2019-03-11T17:05:58.642Z,7.17
2019-03-11T17:08:36.166Z,4.67
2019-03-11T17:11:13.640Z,5.20
2019-03-11T17:13:51.238Z,7.00
2019-03-11T17:16:28.717Z,4.33
2019-03-11T17:19:06.214Z,5.73
2019-03-11T17:21:43.835Z,4.73
2019-03-11T17:24:21.410Z,5.03
2019-03-11T17:26:58.884Z,5.37
2019-03-11T17:29:36.389Z,7.43
2019-03-11T17:32:13.954Z,5.93
2019-03-11T17:34:51.452Z,4.87
2019-03-11T17:37:28.911Z,7.27
2019-03-11T17:40:06.566Z,10.27
2019-03-11T17:42:47.294Z,4.70
2019-03-11T17:45:24.789Z,6.77
2019-03-11T17:48:02.247Z,8.53
2019-03-11T17:50:39.736Z,6.40
2019-03-11T17:53:33.664Z,8.63
2019-03-11T17:56:11.118Z,7.00
2019-03-11T17:58:48.630Z,7.27
2019-03-11T18:01:26.108Z,7.57
2019-03-11T18:04:05.671Z,6.83
2019-03-11T18:06:43.171Z,7.27
2019-03-11T18:09:20.661Z,8.13
2019-03-11T18:11:58.240Z,6.83
2019-03-11T18:14:35.759Z,7.40
2019-03-11T18:17:13.226Z,8.77
2019-03-11T18:19:50.718Z,7.83
2019-03-11T18:22:28.294Z,8.17
2019-03-11T18:25:05.791Z,8.43
2019-03-11T18:27:43.287Z,7.50
2019-03-11T18:30:24.230Z,4.23
2019-03-11T18:33:08.635Z,5.10
2019-03-11T18:35:46.106Z,7.53
2019-03-11T18:38:23.585Z,6.43
2019-03-11T18:41:01.083Z,6.93
2019-03-11T18:43:43.019Z,5.13
2019-03-11T18:46:16.225Z,7.20
2019-03-11T18:48:54.054Z,5.57
2019-03-11T18:51:31.559Z,5.00
2019-03-11T18:54:09.044Z,5.77
2019-03-11T18:56:46.521Z,8.23
2019-03-11T18:59:26.156Z,7.37
2019-03-11T19:02:10.275Z,5.43
2019-03-11T19:04:47.723Z,7.37
2019-03-11T19:07:25.263Z,7.33
2019-03-11T19:10:02.731Z,5.47
2019-03-11T19:12:40.337Z,9.67
2019-03-11T19:15:18.814Z,8.00
2019-03-11T19:17:56.222Z,6.97
2019-03-11T19:20:33.667Z,7.70
2019-03-11T19:23:11.182Z,7.30
2019-03-11T19:25:48.677Z,8.90
2019-03-11T19:28:26.131Z,10.23
2019-03-11T19:31:03.622Z,11.87
2019-03-11T19:33:48.119Z,11.43
2019-03-11T19:36:25.613Z,9.97
2019-03-11T19:39:03.110Z,12.33
2019-03-11T19:41:40.711Z,13.83
2019-03-11T19:44:18.195Z,12.93
2019-03-11T19:46:55.668Z,14.83
2019-03-11T19:49:33.182Z,17.73
2019-03-11T19:52:14.287Z,15.70
2019-03-11T19:54:51.736Z,15.93
2019-03-11T19:57:29.214Z,14.17
2019-03-11T20:00:06.900Z,16.87
2019-03-11T20:02:49.498Z,18.67
2019-03-11T20:05:27.750Z,19.30
2019-03-11T20:08:05.239Z,21.20
2019-03-11T20:10:42.693Z,17.00
2019-03-11T20:13:22.280Z,16.53
2019-03-11T20:15:59.795Z,18.57
2019-03-11T20:18:37.231Z,19.97
2019-03-11T20:21:14.754Z,16.87
2019-03-11T20:23:52.219Z,18.60
2019-03-11T20:26:29.726Z,22.13
2019-03-11T20:29:07.165Z,22.13
2019-03-11T20:31:54.665Z,21.03
2019-03-11T20:34:32.239Z,23.23
2019-03-11T20:37:09.608Z,22.93
2019-03-11T20:39:47.086Z,21.43
2019-03-11T20:42:34.001Z,20.97
2019-03-11T20:45:09.679Z,27.00
2019-03-11T20:47:47.156Z,18.67
2019-03-11T20:50:24.642Z,26.10
2019-03-11T20:53:05.427Z,27.17
2019-03-11T20:55:40.705Z,24.63
2019-03-11T20:58:18.181Z,21.87
2019-03-11T21:00:55.680Z,27.67
2019-03-11T21:03:33.246Z,25.30
2019-03-11T21:06:11.001Z,21.73
2019-03-11T21:08:48.529Z,26.13
2019-03-11T21:11:26.025Z,25.83
2019-03-11T21:14:03.557Z,25.63
2019-03-11T21:16:41.007Z,25.03
2019-03-11T21:19:18.501Z,23.40
2019-03-11T21:21:56.110Z,20.50
2019-03-11T21:24:33.595Z,23.90
2019-03-11T21:27:11.129Z,18.87
2019-03-11T21:29:48.558Z,18.43
2019-03-11T21:32:29.356Z,13.83
2019-03-11T21:35:07.204Z,16.30
2019-03-11T21:37:44.646Z,13.20
2019-03-11T21:40:22.205Z,13.97
2019-03-11T21:43:00.723Z,13.80
2019-03-11T21:45:38.220Z,11.20
2019-03-11T21:48:15.757Z,14.57
2019-03-11T21:50:53.279Z,11.93
2019-03-11T21:53:30.758Z,10.83
2019-03-11T21:56:08.176Z,11.80
2019-03-11T21:58:45.728Z,11.00
2019-03-11T22:01:26.348Z,13.50
2019-03-11T22:04:03.819Z,10.93
2019-03-11T22:06:41.351Z,11.57
2019-03-11T22:09:18.822Z,9.70
2019-03-11T22:11:56.414Z,9.97
2019-03-11T22:14:33.888Z,10.10
2019-03-11T22:17:11.381Z,9.53
2019-03-11T22:19:48.921Z,9.90
2019-03-11T22:22:26.429Z,10.50
2019-03-11T22:25:03.905Z,10.00
2019-03-11T22:27:41.397Z,10.23
2019-03-11T22:30:21.074Z,10.90
2019-03-11T22:32:59.595Z,10.23
2019-03-11T22:35:37.091Z,9.57
2019-03-11T22:38:14.567Z,12.50
2019-03-11T22:40:55.586Z,11.93
2019-03-11T22:43:34.320Z,10.43
2019-03-11T22:46:10.552Z,11.17
2019-03-11T22:48:48.022Z,12.00
2019-03-11T22:51:35.073Z,13.17
2019-03-11T22:54:12.543Z,12.70
2019-03-11T22:56:50.310Z,11.10
2019-03-11T22:59:27.798Z,11.53
2019-03-11T23:02:05.351Z,12.33
2019-03-11T23:04:42.810Z,10.30
2019-03-11T23:07:20.353Z,10.00
2019-03-11T23:09:57.825Z,11.47
2019-03-11T23:12:35.425Z,12.27
2019-03-11T23:15:12.885Z,11.73
2019-03-11T23:17:50.384Z,12.20
2019-03-11T23:20:27.869Z,13.30
2019-03-11T23:23:05.345Z,14.00
2019-03-11T23:25:42.862Z,13.87
2019-03-11T23:28:20.375Z,13.03
2019-03-11T23:30:57.948Z,12.13
2019-03-11T23:33:35.407Z,11.83
2019-03-11T23:36:12.926Z,12.73
2019-03-11T23:38:50.665Z,11.20
2019-03-11T23:41:34.397Z,11.27
2019-03-11T23:44:11.874Z,14.20
2019-03-11T23:46:49.382Z,13.73
2019-03-11T23:49:26.870Z,12.50
2019-03-11T23:52:10.594Z,11.90
2019-03-11T23:54:48.068Z,11.63
2019-03-11T23:57:25.578Z,12.73
