createdAt,value
2023-05-09T00:00:53.205Z,98164.88
2023-05-09T00:03:19.728Z,98158.09
2023-05-09T00:05:46.250Z,98164.28
2023-05-09T00:08:12.818Z,98160.88
2023-05-09T00:10:39.424Z,98160.63
2023-05-09T00:13:06.105Z,98155.03
2023-05-09T00:15:32.784Z,98155.22
2023-05-09T00:17:59.446Z,98158.91
2023-05-09T00:20:26.179Z,98155.50
2023-05-09T00:22:52.698Z,98147.53
2023-05-09T00:25:19.160Z,98147.97
2023-05-09T00:27:45.750Z,98145.56
2023-05-09T00:30:12.361Z,98152.38
2023-05-09T00:32:40.383Z,98155.25
2023-05-09T00:35:07.529Z,98139.34
2023-05-09T00:37:33.975Z,98142.19
2023-05-09T00:40:00.466Z,98133.69
2023-05-09T00:42:26.973Z,98139.03
2023-05-09T00:44:53.484Z,98139.03
2023-05-09T00:47:20.756Z,98145.28
2023-05-09T00:49:47.388Z,98139.94
2023-05-09T00:52:13.917Z,98136.84
2023-05-09T00:54:40.522Z,98133.69
2023-05-09T00:57:07.117Z,98135.34
2023-05-09T00:59:33.566Z,98128.56
2023-05-09T01:02:00.774Z,98131.13
2023-05-09T01:04:27.344Z,98129.44
2023-05-09T01:06:59.810Z,98125.44
2023-05-09T01:09:52.638Z,98122.22
2023-05-09T01:12:37.686Z,98116.38
2023-05-09T01:15:04.496Z,98113.50
2023-05-09T01:17:30.987Z,98121.00
2023-05-09T01:20:05.791Z,98118.63
2023-05-09T01:22:34.944Z,98121.00
2023-05-09T01:25:10.778Z,98118.03
2023-05-09T01:27:37.221Z,98124.03
2023-05-09T01:30:04.658Z,98115.22
2023-05-09T01:32:32.129Z,98121.31
2023-05-09T01:35:01.265Z,98119.31
2023-05-09T01:37:35.609Z,98111.53
2023-05-09T01:40:08.342Z,98121.19
2023-05-09T01:43:04.535Z,98117.50
2023-05-09T01:45:31.485Z,98121.47
2023-05-09T01:47:58.822Z,98119.47
2023-05-09T01:50:26.938Z,98125.41
2023-05-09T01:52:55.988Z,98118.91
2023-05-09T01:55:25.682Z,98120.59
2023-05-09T01:57:53.505Z,98113.81
2023-05-09T02:00:20.237Z,98115.25
2023-05-09T02:02:47.247Z,98108.03
2023-05-09T02:05:15.988Z,98115.56
2023-05-09T02:07:42.883Z,98113.84
2023-05-09T02:10:10.062Z,98124.16
2023-05-09T02:12:37.484Z,98121.88
2023-05-09T02:15:04.950Z,98127.56
2023-05-09T02:17:32.216Z,98130.44
2023-05-09T02:19:58.840Z,98127.41
2023-05-09T02:22:25.775Z,98132.56
2023-05-09T02:24:52.328Z,98122.56
2023-05-09T02:27:19.253Z,98114.31
2023-05-09T02:29:50.750Z,98120.53
2023-05-09T02:32:20.834Z,98121.97
2023-05-09T02:34:48.860Z,98122.94
2023-05-09T02:37:15.627Z,98116.97
2023-05-09T02:39:42.165Z,98121.69
2023-05-09T02:42:09.743Z,98122.84
2023-05-09T02:44:36.715Z,98119.47
2023-05-09T02:47:03.890Z,98108.66
2023-05-09T02:49:32.460Z,98118.16
2023-05-09T02:52:00.731Z,98110.88
2023-05-09T02:54:27.743Z,98115.38
2023-05-09T02:56:54.285Z,98113.88
2023-05-09T02:59:20.816Z,98105.22
2023-05-09T03:01:47.614Z,98115.75
2023-05-09T03:04:14.983Z,98113.19
2023-05-09T03:06:41.679Z,98121.13
2023-05-09T03:09:08.338Z,98121.06
2023-05-09T03:11:36.743Z,98118.38
2023-05-09T03:14:04.130Z,98118.97
2023-05-09T03:16:31.075Z,98119.91
2023-05-09T03:18:58.327Z,98119.78
2023-05-09T03:21:24.903Z,98118.00
2023-05-09T03:23:51.526Z,98122.06
2023-05-09T03:26:18.106Z,98120.22
2023-05-09T03:28:44.955Z,98118.84
2023-05-09T03:31:11.445Z,98119.69
2023-05-09T03:33:37.932Z,98129.63
2023-05-09T03:36:05.271Z,98133.19
2023-05-09T03:38:31.776Z,98134.22
2023-05-09T03:40:58.742Z,98125.16
2023-05-09T03:43:26.321Z,98132.78
2023-05-09T03:45:52.792Z,98127.97
2023-05-09T03:48:19.242Z,98136.66
2023-05-09T03:50:50.194Z,98129.09
2023-05-09T03:53:16.725Z,98135.50
2023-05-09T03:55:45.543Z,98142.31
2023-05-09T03:58:13.637Z,98141.88
2023-05-09T04:00:42.546Z,98146.00
2023-05-09T04:03:15.304Z,98139.31
2023-05-09T04:05:45.847Z,98141.81
2023-05-09T04:08:20.773Z,98151.50
2023-05-09T04:10:47.532Z,98154.22
2023-05-09T04:13:14.153Z,98156.59
2023-05-09T04:15:41.123Z,98156.03
2023-05-09T04:18:08.049Z,98150.38
2023-05-09T04:20:35.916Z,98152.88
2023-05-09T04:23:02.416Z,98161.16
2023-05-09T04:25:31.131Z,98156.03
2023-05-09T04:27:57.804Z,98156.19
2023-05-09T04:30:27.082Z,98149.81
2023-05-09T04:32:55.368Z,98161.25
2023-05-09T04:35:22.689Z,98153.47
2023-05-09T04:37:52.125Z,98152.03
2023-05-09T04:40:19.062Z,98153.16
2023-05-09T04:42:58.940Z,98159.16
2023-05-09T04:45:28.259Z,98154.59
2023-05-09T04:47:56.633Z,98147.47
2023-05-09T04:50:23.130Z,98154.50
2023-05-09T04:52:49.605Z,98152.41
2023-05-09T04:55:17.199Z,98155.09
2023-05-09T04:57:46.956Z,98146.22
2023-05-09T05:00:16.640Z,98162.59
2023-05-09T05:02:45.061Z,98158.78
2023-05-09T05:05:12.725Z,98168.28
2023-05-09T05:07:42.253Z,98153.38
2023-05-09T05:10:10.711Z,98159.66
2023-05-09T05:12:39.301Z,98162.44
2023-05-09T05:15:09.112Z,98162.88
2023-05-09T05:17:36.155Z,98170.53
2023-05-09T05:20:06.630Z,98169.72
2023-05-09T05:22:33.659Z,98175.38
2023-05-09T05:25:00.317Z,98176.38
2023-05-09T05:27:26.917Z,98179.38
2023-05-09T05:29:53.624Z,98180.13
2023-05-09T05:32:21.034Z,98178.38
2023-05-09T05:34:47.784Z,98181.56
2023-05-09T05:37:14.433Z,98176.69
2023-05-09T05:39:41.910Z,98182.28
2023-05-09T05:42:08.856Z,98173.28
2023-05-09T05:44:35.567Z,98171.97
2023-05-09T05:47:02.144Z,98182.78
2023-05-09T05:49:28.883Z,98173.28
2023-05-09T05:51:56.052Z,98174.16
2023-05-09T05:54:22.669Z,98173.44
2023-05-09T05:56:49.220Z,98182.00
2023-05-09T05:59:16.278Z,98180.91
2023-05-09T06:01:43.156Z,98171.59
2023-05-09T06:04:09.770Z,98173.88
2023-05-09T06:06:36.349Z,98166.66
2023-05-09T06:09:02.952Z,98176.88
2023-05-09T06:11:29.396Z,98163.34
2023-05-09T06:13:56.202Z,98178.09
2023-05-09T06:16:22.974Z,98170.34
2023-05-09T06:18:50.243Z,98174.75
2023-05-09T06:21:16.715Z,98168.16
2023-05-09T06:24:01.325Z,98169.03
2023-05-09T06:26:29.982Z,98167.47
2023-05-09T06:28:56.545Z,98161.69
2023-05-09T06:31:24.899Z,98162.41
2023-05-09T06:33:52.358Z,98153.28
2023-05-09T06:36:18.835Z,98161.31
2023-05-09T06:38:45.513Z,98158.31
2023-05-09T06:41:12.089Z,98160.25
2023-05-09T06:43:38.548Z,98161.53
2023-05-09T06:46:05.074Z,98169.75
2023-05-09T06:48:31.553Z,98154.06
2023-05-09T06:50:58.053Z,98149.50
2023-05-09T06:53:24.502Z,98150.53
2023-05-09T06:55:51.022Z,98144.34
2023-05-09T06:58:17.534Z,98146.13
2023-05-09T07:00:44.012Z,98143.63
2023-05-09T07:03:11.698Z,98135.69
2023-05-09T07:05:38.273Z,98149.03
2023-05-09T07:08:04.986Z,98147.25
2023-05-09T07:10:31.636Z,98143.53
2023-05-09T07:12:58.510Z,98142.34
2023-05-09T07:15:39.587Z,98135.34
2023-05-09T07:18:06.848Z,98139.97
2023-05-09T07:20:33.398Z,98139.34
2023-05-09T07:22:59.940Z,98142.34
2023-05-09T07:25:26.485Z,98135.41
2023-05-09T07:27:52.971Z,98136.41
2023-05-09T07:30:19.546Z,98127.59
2023-05-09T07:32:46.094Z,98132.38
2023-05-09T07:35:13.202Z,98137.16
2023-05-09T07:37:40.558Z,98117.06
2023-05-09T07:40:07.413Z,98118.28
2023-05-09T07:42:33.938Z,98108.03
2023-05-09T07:45:00.511Z,98115.88
2023-05-09T07:47:27.170Z,98111.09
2023-05-09T07:49:53.678Z,98108.22
2023-05-09T07:52:20.603Z,98108.47
2023-05-09T07:54:47.121Z,98113.53
2023-05-09T07:57:13.556Z,98102.50
2023-05-09T07:59:40.026Z,98110.75
2023-05-09T08:02:06.811Z,98107.91
2023-05-09T08:04:33.324Z,98104.00
2023-05-09T08:06:59.920Z,98104.47
2023-05-09T08:09:26.628Z,98098.34
2023-05-09T08:11:53.135Z,98099.53
2023-05-09T08:14:19.593Z,98104.00
2023-05-09T08:16:46.090Z,98093.91
2023-05-09T08:19:12.572Z,98093.25
2023-05-09T08:21:38.996Z,98091.09
2023-05-09T08:24:07.945Z,98095.88
2023-05-09T08:26:35.205Z,98084.63
2023-05-09T08:29:01.816Z,98084.63
2023-05-09T08:31:28.377Z,98080.63
2023-05-09T08:33:54.825Z,98085.69
2023-05-09T08:36:21.435Z,98086.38
2023-05-09T08:38:47.868Z,98093.31
2023-05-09T08:41:14.539Z,98085.88
2023-05-09T08:43:41.659Z,98083.63
2023-05-09T08:46:09.722Z,98085.69
2023-05-09T08:48:39.482Z,98088.00
2023-05-09T08:51:06.590Z,98095.50
2023-05-09T08:53:33.239Z,98093.75
2023-05-09T08:56:01.392Z,98094.75
2023-05-09T08:58:28.234Z,98091.38
2023-05-09T09:00:55.645Z,98095.69
2023-05-09T09:03:23.332Z,98095.69
2023-05-09T09:05:51.123Z,98098.72
2023-05-09T09:08:17.917Z,98087.59
2023-05-09T09:10:47.331Z,98092.44
2023-05-09T09:13:14.858Z,98093.47
2023-05-09T09:15:43.042Z,98078.78
2023-05-09T09:18:11.556Z,98079.88
2023-05-09T09:20:44.987Z,98084.63
2023-05-09T09:23:12.708Z,98076.16
2023-05-09T09:25:39.215Z,98082.19
2023-05-09T09:28:05.826Z,98073.50
2023-05-09T09:30:32.591Z,98074.50
2023-05-09T09:32:59.282Z,98065.31
2023-05-09T09:35:26.048Z,98072.31
2023-05-09T09:37:59.118Z,98076.84
2023-05-09T09:40:26.711Z,98078.53
2023-05-09T09:42:53.211Z,98077.69
2023-05-09T09:45:20.279Z,98086.34
2023-05-09T09:47:47.887Z,98082.28
2023-05-09T09:50:18.298Z,98074.16
2023-05-09T09:52:52.580Z,98070.44
2023-05-09T09:55:19.989Z,98064.66
2023-05-09T09:57:48.110Z,98064.81
2023-05-09T10:00:26.042Z,98061.97
2023-05-09T10:02:53.623Z,98060.41
2023-05-09T10:05:20.476Z,98056.00
2023-05-09T10:07:50.041Z,98063.28
2023-05-09T10:10:16.898Z,98061.47
2023-05-09T10:12:44.692Z,98053.66
2023-05-09T10:15:12.381Z,98054.16
2023-05-09T10:17:39.067Z,98052.47
2023-05-09T10:20:06.390Z,98048.69
2023-05-09T10:22:33.954Z,98047.69
2023-05-09T10:25:15.047Z,98053.44
2023-05-09T10:27:44.598Z,98044.56
2023-05-09T10:30:17.965Z,98048.44
2023-05-09T10:32:54.715Z,98049.66
2023-05-09T10:35:24.684Z,98055.09
2023-05-09T10:37:52.656Z,98050.72
2023-05-09T10:40:19.857Z,98047.13
2023-05-09T10:42:47.660Z,98048.59
2023-05-09T10:45:14.491Z,98048.97
2023-05-09T10:47:42.126Z,98044.22
2023-05-09T10:50:09.464Z,98042.28
2023-05-09T10:52:55.989Z,98032.25
2023-05-09T10:55:22.476Z,98035.69
2023-05-09T10:57:53.291Z,98019.41
2023-05-09T11:00:24.472Z,98022.94
2023-05-09T11:03:11.252Z,98021.34
2023-05-09T11:05:40.866Z,98017.16
2023-05-09T11:08:25.290Z,98014.59
2023-05-09T11:10:52.710Z,98020.63
2023-05-09T11:13:20.252Z,98009.59
2023-05-09T11:16:01.857Z,98001.84
2023-05-09T11:18:28.980Z,98003.13
2023-05-09T11:20:55.800Z,97999.47
2023-05-09T11:23:25.556Z,98000.03
2023-05-09T11:25:52.282Z,98001.31
2023-05-09T11:28:31.203Z,97994.31
2023-05-09T11:31:16.158Z,97991.69
2023-05-09T11:33:43.565Z,97985.50
2023-05-09T11:36:20.449Z,97980.88
2023-05-09T11:38:47.661Z,97976.75
2023-05-09T11:41:14.611Z,97974.69
2023-05-09T11:43:42.560Z,97970.13
2023-05-09T11:46:09.062Z,97965.75
2023-05-09T11:48:39.544Z,97962.41
2023-05-09T11:51:06.444Z,97960.03
2023-05-09T11:53:33.142Z,97958.09
2023-05-09T11:56:02.395Z,97961.53
2023-05-09T11:58:28.893Z,97955.72
2023-05-09T12:00:55.485Z,97951.97
2023-05-09T12:03:22.156Z,97948.53
2023-05-09T12:05:49.058Z,97940.66
2023-05-09T12:08:16.185Z,97942.25
2023-05-09T12:10:42.651Z,97936.53
2023-05-09T12:13:10.372Z,97939.06
2023-05-09T12:15:39.965Z,97944.19
2023-05-09T12:18:07.931Z,97934.56
2023-05-09T12:20:44.545Z,97925.34
2023-05-09T12:23:12.328Z,97921.66
2023-05-09T12:25:38.766Z,97926.88
2023-05-09T12:28:05.873Z,97925.16
2023-05-09T12:30:32.577Z,97924.06
2023-05-09T12:32:59.223Z,97919.31
2023-05-09T12:35:25.872Z,97924.44
2023-05-09T12:37:56.477Z,97914.31
2023-05-09T12:40:23.252Z,97911.88
2023-05-09T12:42:50.140Z,97904.19
2023-05-09T12:45:17.087Z,97897.75
2023-05-09T12:47:45.376Z,97896.78
2023-05-09T12:50:12.555Z,97892.06
2023-05-09T12:52:54.121Z,97888.88
2023-05-09T12:55:26.659Z,97883.16
2023-05-09T12:58:01.545Z,97879.91
2023-05-09T13:00:28.478Z,97870.09
2023-05-09T13:02:55.453Z,97879.84
2023-05-09T13:05:22.449Z,97876.03
2023-05-09T13:07:50.423Z,97858.78
2023-05-09T13:10:23.688Z,97861.25
2023-05-09T13:12:51.203Z,97858.91
2023-05-09T13:15:22.464Z,97851.88
2023-05-09T13:17:50.230Z,97855.59
2023-05-09T13:20:17.263Z,97854.34
2023-05-09T13:22:44.979Z,97857.44
2023-05-09T13:25:11.863Z,97845.56
2023-05-09T13:27:38.571Z,97842.34
2023-05-09T13:30:07.616Z,97845.19
2023-05-09T13:32:34.513Z,97844.53
2023-05-09T13:35:00.983Z,97842.50
2023-05-09T13:37:28.176Z,97836.63
2023-05-09T13:39:55.630Z,97830.59
2023-05-09T13:42:22.064Z,97823.75
2023-05-09T13:44:48.602Z,97833.94
2023-05-09T13:47:15.106Z,97834.34
2023-05-09T13:49:41.594Z,97828.16
2023-05-09T13:52:09.023Z,97825.56
2023-05-09T13:54:35.508Z,97821.66
2023-05-09T13:57:03.441Z,97807.72
2023-05-09T13:59:32.649Z,97813.16
2023-05-09T14:02:00.160Z,97802.19
2023-05-09T14:04:27.259Z,97800.78
2023-05-09T14:06:56.764Z,97793.25
2023-05-09T14:09:23.300Z,97793.13
2023-05-09T14:11:53.222Z,97792.56
2023-05-09T14:14:20.648Z,97786.75
2023-05-09T14:16:47.543Z,97780.16
2023-05-09T14:19:15.236Z,97783.28
2023-05-09T14:21:46.807Z,97779.31
2023-05-09T14:24:15.868Z,97776.00
2023-05-09T14:26:42.948Z,97775.72
2023-05-09T14:29:09.469Z,97762.47
2023-05-09T14:31:36.005Z,97760.75
2023-05-09T14:34:02.593Z,97771.47
2023-05-09T14:36:29.093Z,97769.72
2023-05-09T14:38:55.623Z,97768.16
2023-05-09T14:41:22.253Z,97767.56
2023-05-09T14:43:49.058Z,97761.00
2023-05-09T14:46:15.977Z,97760.53
2023-05-09T14:48:42.554Z,97759.34
2023-05-09T14:51:09.202Z,97757.31
2023-05-09T14:53:39.722Z,97750.41
2023-05-09T14:56:06.956Z,97743.66
2023-05-09T14:58:36.543Z,97747.19
2023-05-09T15:01:04.199Z,97752.78
2023-05-09T15:03:30.892Z,97753.28
2023-05-09T15:05:58.657Z,97749.22
2023-05-09T15:08:25.539Z,97751.94
2023-05-09T15:10:52.047Z,97746.59
2023-05-09T15:13:18.525Z,97738.13
2023-05-09T15:15:45.053Z,97742.78
2023-05-09T15:18:13.352Z,97743.69
2023-05-09T15:20:39.955Z,97742.63
2023-05-09T15:23:07.722Z,97737.72
2023-05-09T15:25:34.534Z,97730.97
2023-05-09T15:28:01.125Z,97730.56
2023-05-09T15:30:27.697Z,97723.50
2023-05-09T15:32:54.303Z,97722.94
2023-05-09T15:35:20.829Z,97723.72
2023-05-09T15:37:47.268Z,97718.72
2023-05-09T15:40:13.982Z,97721.72
2023-05-09T15:42:43.620Z,97721.06
2023-05-09T15:45:10.270Z,97717.78
2023-05-09T15:47:36.865Z,97716.69
2023-05-09T15:50:03.573Z,97705.22
2023-05-09T15:52:30.200Z,97703.16
2023-05-09T15:54:56.754Z,97704.66
2023-05-09T15:57:23.337Z,97708.88
2023-05-09T15:59:49.893Z,97703.69
2023-05-09T16:02:16.704Z,97700.91
2023-05-09T16:04:43.982Z,97706.34
2023-05-09T16:07:10.909Z,97706.97
2023-05-09T16:09:37.863Z,97701.91
2023-05-09T16:12:04.683Z,97705.03
2023-05-09T16:14:31.274Z,97696.38
2023-05-09T16:16:57.823Z,97694.34
2023-05-09T16:19:24.395Z,97688.03
2023-05-09T16:21:50.958Z,97691.47
2023-05-09T16:24:17.438Z,97687.72
2023-05-09T16:26:43.904Z,97687.34
2023-05-09T16:29:11.145Z,97685.59
2023-05-09T16:31:37.765Z,97684.91
2023-05-09T16:34:04.348Z,97685.22
2023-05-09T16:36:33.391Z,97678.81
2023-05-09T16:38:59.894Z,97672.72
2023-05-09T16:41:26.950Z,97673.22
2023-05-09T16:43:53.698Z,97672.41
2023-05-09T16:46:20.225Z,97680.38
2023-05-09T16:48:46.727Z,97664.97
2023-05-09T16:51:13.201Z,97672.34
2023-05-09T16:53:39.778Z,97670.66
2023-05-09T16:56:07.505Z,97670.66
2023-05-09T16:58:36.127Z,97657.97
2023-05-09T17:01:03.741Z,97657.97
2023-05-09T17:03:30.853Z,97657.16
2023-05-09T17:05:57.375Z,97655.44
2023-05-09T17:08:23.872Z,97655.59
2023-05-09T17:10:50.405Z,97650.81
2023-05-09T17:13:16.943Z,97660.44
2023-05-09T17:15:43.481Z,97654.31
2023-05-09T17:18:10.109Z,97658.53
2023-05-09T17:20:36.621Z,97655.69
2023-05-09T17:23:03.178Z,97656.47
2023-05-09T17:25:29.609Z,97656.84
2023-05-09T17:27:56.180Z,97661.00
2023-05-09T17:30:23.361Z,97652.19
2023-05-09T17:32:50.195Z,97647.66
2023-05-09T17:35:20.799Z,97647.84
2023-05-09T17:37:47.369Z,97645.22
2023-05-09T17:40:14.741Z,97649.22
2023-05-09T17:42:42.080Z,97646.25
2023-05-09T17:45:10.222Z,97641.94
2023-05-09T17:47:37.565Z,97650.66
2023-05-09T17:50:04.393Z,97651.22
2023-05-09T17:52:30.882Z,97647.50
2023-05-09T17:54:57.343Z,97641.13
2023-05-09T17:57:23.809Z,97652.19
2023-05-09T17:59:51.813Z,97646.25
2023-05-09T18:02:23.754Z,97646.91
2023-05-09T18:04:50.776Z,97647.00
2023-05-09T18:07:17.286Z,97647.22
2023-05-09T18:09:43.803Z,97649.69
2023-05-09T18:12:10.258Z,97644.34
2023-05-09T18:14:38.736Z,97647.66
2023-05-09T18:17:05.309Z,97654.66
2023-05-09T18:19:31.847Z,97654.28
2023-05-09T18:21:58.292Z,97655.44
2023-05-09T18:24:25.273Z,97651.72
2023-05-09T18:26:51.776Z,97649.94
2023-05-09T18:29:18.326Z,97659.16
2023-05-09T18:31:44.890Z,97660.31
2023-05-09T18:34:11.628Z,97655.22
2023-05-09T18:36:38.137Z,97661.00
2023-05-09T18:39:04.681Z,97659.69
2023-05-09T18:41:31.886Z,97661.31
2023-05-09T18:43:58.512Z,97666.13
2023-05-09T18:46:27.693Z,97665.16
2023-05-09T18:48:54.246Z,97669.03
2023-05-09T18:51:20.807Z,97663.13
2023-05-09T18:53:47.614Z,97667.19
2023-05-09T18:56:14.260Z,97666.63
2023-05-09T18:58:41.387Z,97664.47
2023-05-09T19:01:11.461Z,97667.50
2023-05-09T19:03:43.653Z,97674.28
2023-05-09T19:06:12.972Z,97668.50
2023-05-09T19:08:40.499Z,97665.78
2023-05-09T19:11:07.424Z,97661.22
2023-05-09T19:13:37.107Z,97666.81
2023-05-09T19:16:07.924Z,97666.63
2023-05-09T19:18:34.777Z,97658.34
2023-05-09T19:21:01.602Z,97660.84
2023-05-09T19:23:28.243Z,97654.44
2023-05-09T19:25:55.160Z,97657.63
2023-05-09T19:28:22.892Z,97658.47
2023-05-09T19:30:49.956Z,97656.22
2023-05-09T19:33:16.620Z,97665.31
2023-05-09T19:35:43.198Z,97668.13
2023-05-09T19:38:11.851Z,97673.06
2023-05-09T19:40:38.795Z,97669.81
2023-05-09T19:43:05.386Z,97664.41
2023-05-09T19:45:31.952Z,97662.56
2023-05-09T19:47:58.892Z,97655.16
2023-05-09T19:50:25.478Z,97651.75
2023-05-09T19:52:51.969Z,97654.41
2023-05-09T19:55:18.624Z,97659.06
2023-05-09T19:57:45.061Z,97653.66
2023-05-09T20:00:11.925Z,97647.91
2023-05-09T20:02:39.284Z,97657.00
2023-05-09T20:05:06.036Z,97650.66
2023-05-09T20:07:32.519Z,97651.53
2023-05-09T20:09:58.968Z,97639.88
2023-05-09T20:12:26.372Z,97643.88
2023-05-09T20:14:53.782Z,97643.50
2023-05-09T20:17:20.286Z,97638.63
2023-05-09T20:19:46.756Z,97641.41
2023-05-09T20:22:13.279Z,97640.09
2023-05-09T20:24:40.765Z,97636.88
2023-05-09T20:27:07.679Z,97636.28
2023-05-09T20:29:34.132Z,97633.84
2023-05-09T20:32:00.722Z,97632.50
2023-05-09T20:34:27.347Z,97642.00
2023-05-09T20:36:54.960Z,97634.78
2023-05-09T20:39:21.501Z,97643.59
2023-05-09T20:41:49.065Z,97639.88
2023-05-09T20:44:16.770Z,97637.28
2023-05-09T20:46:44.827Z,97636.50
2023-05-09T20:49:11.387Z,97629.53
2023-05-09T20:51:38.436Z,97622.44
2023-05-09T20:54:04.962Z,97625.75
2023-05-09T20:56:31.838Z,97611.66
2023-05-09T20:59:03.574Z,97618.75
2023-05-09T21:01:32.277Z,97621.06
2023-05-09T21:03:59.271Z,97615.56
2023-05-09T21:06:25.842Z,97614.50
2023-05-09T21:08:52.376Z,97606.78
2023-05-09T21:11:18.843Z,97609.53
2023-05-09T21:13:45.324Z,97612.75
2023-05-09T21:16:11.893Z,97622.22
2023-05-09T21:18:38.332Z,97613.13
2023-05-09T21:21:08.256Z,97615.25
2023-05-09T21:23:34.833Z,97618.09
2023-05-09T21:26:02.377Z,97619.47
2023-05-09T21:28:29.137Z,97614.91
2023-05-09T21:30:55.851Z,97607.81
2023-05-09T21:33:22.463Z,97605.09
2023-05-09T21:35:48.920Z,97603.78
2023-05-09T21:38:15.424Z,97606.78
2023-05-09T21:40:41.876Z,97605.53
2023-05-09T21:43:08.415Z,97612.28
2023-05-09T21:45:34.894Z,97604.63
2023-05-09T21:48:01.515Z,97608.69
2023-05-09T21:50:28.025Z,97610.91
2023-05-09T21:52:56.204Z,97606.75
2023-05-09T21:55:22.815Z,97599.47
2023-05-09T21:57:49.362Z,97601.38
2023-05-09T22:00:16.775Z,97600.38
2023-05-09T22:02:43.857Z,97604.72
2023-05-09T22:05:11.507Z,97604.06
2023-05-09T22:07:38.107Z,97598.00
2023-05-09T22:10:05.294Z,97601.06
2023-05-09T22:12:31.884Z,97594.69
2023-05-09T22:14:58.369Z,97587.31
2023-05-09T22:17:24.967Z,97590.19
2023-05-09T22:19:52.031Z,97587.38
2023-05-09T22:22:19.028Z,97583.59
2023-05-09T22:24:45.526Z,97579.91
2023-05-09T22:27:12.055Z,97577.22
2023-05-09T22:29:38.592Z,97577.91
2023-05-09T22:32:07.758Z,97584.16
2023-05-09T22:34:34.854Z,97579.06
2023-05-09T22:37:01.358Z,97580.50
2023-05-09T22:39:27.957Z,97579.50
2023-05-09T22:41:54.484Z,97580.22
2023-05-09T22:44:21.025Z,97574.50
2023-05-09T22:46:47.508Z,97566.78
2023-05-09T22:49:14.018Z,97570.19
2023-05-09T22:51:40.500Z,97563.63
2023-05-09T22:54:07.100Z,97560.66
2023-05-09T22:56:34.893Z,97554.56
2023-05-09T22:59:01.762Z,97563.81
2023-05-09T23:01:28.445Z,97547.13
2023-05-09T23:03:54.924Z,97553.25
2023-05-09T23:06:21.365Z,97546.72
2023-05-09T23:08:47.820Z,97546.44
2023-05-09T23:11:14.289Z,97538.69
2023-05-09T23:13:40.744Z,97541.19
2023-05-09T23:16:07.308Z,97546.56
2023-05-09T23:18:33.779Z,97534.38
2023-05-09T23:21:00.263Z,97531.59
2023-05-09T23:23:27.140Z,97535.63
2023-05-09T23:25:53.580Z,97522.66
2023-05-09T23:28:25.199Z,97521.91
2023-05-09T23:30:53.046Z,97519.84
2023-05-09T23:33:19.631Z,97516.66
2023-05-09T23:35:46.099Z,97508.91
2023-05-09T23:41:40.789Z,97509.22
2023-05-09T23:44:07.689Z,97500.47
2023-05-09T23:46:34.524Z,97500.19
2023-05-09T23:49:01.206Z,97495.47
2023-05-09T23:51:27.696Z,97487.72
2023-05-09T23:53:54.147Z,97494.56
2023-05-09T23:56:21.365Z,97490.56
2023-05-09T23:58:47.834Z,97490.66
