createdAt,value
2019-03-10T00:01:20.718Z,55.80
2019-03-10T00:03:53.577Z,58.17
2019-03-10T00:06:25.963Z,57.62
2019-03-10T00:08:58.391Z,57.50
2019-03-10T00:11:30.996Z,56.55
2019-03-10T00:14:03.487Z,55.45
2019-03-10T00:16:36.312Z,58.00
2019-03-10T00:19:09.293Z,61.90
2019-03-10T00:21:41.977Z,72.90
2019-03-10T00:24:15.886Z,92.45
2019-03-10T00:26:48.472Z,80.85
2019-03-10T00:29:21.056Z,71.15
2019-03-10T00:31:53.881Z,63.98
2019-03-10T00:34:26.359Z,61.37
2019-03-10T00:36:58.804Z,63.30
2019-03-10T00:39:34.080Z,61.75
2019-03-10T00:42:08.798Z,63.02
2019-03-10T00:44:43.658Z,62.60
2019-03-10T00:47:18.983Z,61.48
2019-03-10T00:49:53.538Z,59.60
2019-03-10T00:52:28.257Z,60.10
2019-03-10T00:55:00.638Z,58.73
2019-03-10T00:57:33.369Z,58.23
2019-03-10T01:00:08.825Z,56.08
2019-03-10T01:02:41.489Z,54.30
2019-03-10T01:05:13.691Z,55.52
2019-03-10T01:07:46.263Z,57.67
2019-03-10T01:10:18.713Z,55.88
2019-03-10T01:12:51.618Z,54.25
2019-03-10T01:15:24.404Z,54.85
2019-03-10T01:17:57.865Z,53.55
2019-03-10T01:20:30.885Z,54.83
2019-03-10T01:23:03.519Z,56.85
2019-03-10T01:25:55.266Z,54.85
2019-03-10T01:28:28.095Z,59.15
2019-03-10T01:31:03.475Z,54.42
2019-03-10T01:33:38.531Z,55.43
2019-03-10T01:36:13.505Z,54.48
2019-03-10T01:38:46.383Z,54.23
2019-03-10T01:41:19.290Z,50.90
2019-03-10T01:43:52.070Z,51.63
2019-03-10T01:46:24.650Z,40.85
2019-03-10T01:48:57.188Z,38.28
2019-03-10T01:51:30.289Z,36.05
2019-03-10T01:54:02.779Z,37.10
2019-03-10T01:56:35.745Z,34.98
2019-03-10T01:59:08.274Z,34.10
2019-03-10T02:01:40.633Z,33.92
2019-03-10T02:04:13.968Z,34.30
2019-03-10T02:06:46.578Z,33.65
2019-03-10T02:09:18.896Z,33.67
2019-03-10T02:11:51.543Z,33.42
2019-03-10T02:14:24.205Z,30.50
2019-03-10T02:16:56.853Z,30.23
2019-03-10T02:19:29.175Z,30.43
2019-03-10T02:22:01.959Z,30.68
2019-03-10T02:24:34.555Z,27.32
2019-03-10T02:27:07.195Z,27.27
2019-03-10T02:29:39.721Z,27.00
2019-03-10T02:32:12.219Z,26.75
2019-03-10T02:34:45.026Z,26.20
2019-03-10T02:37:17.528Z,27.15
2019-03-10T02:39:50.093Z,24.12
2019-03-10T02:42:22.657Z,24.10
2019-03-10T02:44:55.534Z,24.23
2019-03-10T02:47:28.523Z,23.95
2019-03-10T02:50:01.406Z,24.05
2019-03-10T02:52:34.065Z,22.85
2019-03-10T02:55:07.759Z,22.67
2019-03-10T02:57:40.683Z,22.65
2019-03-10T03:00:15.017Z,23.10
2019-03-10T03:02:47.834Z,22.35
2019-03-10T03:05:20.896Z,22.48
2019-03-10T03:07:53.540Z,23.25
2019-03-10T03:10:26.106Z,23.18
2019-03-10T03:12:58.388Z,22.62
2019-03-10T03:15:30.815Z,24.25
2019-03-10T03:18:03.425Z,23.57
2019-03-10T03:20:36.004Z,22.65
2019-03-10T03:23:08.705Z,23.42
2019-03-10T03:25:41.464Z,22.42
2019-03-10T03:28:15.289Z,23.32
2019-03-10T03:30:48.047Z,24.25
2019-03-10T03:33:20.663Z,23.25
2019-03-10T03:35:55.330Z,23.50
2019-03-10T03:38:30.618Z,24.52
2019-03-10T03:41:05.974Z,24.27
2019-03-10T03:43:38.597Z,24.77
2019-03-10T03:46:11.146Z,23.92
2019-03-10T03:48:43.668Z,24.47
2019-03-10T03:51:15.868Z,24.32
2019-03-10T03:53:48.915Z,25.43
2019-03-10T03:56:21.293Z,24.12
2019-03-10T03:58:53.685Z,24.37
2019-03-10T04:01:27.609Z,23.27
2019-03-10T04:04:00.164Z,23.25
2019-03-10T04:06:32.896Z,23.67
2019-03-10T04:09:07.120Z,23.60
2019-03-10T04:11:40.118Z,23.83
2019-03-10T04:14:12.761Z,23.55
2019-03-10T04:16:45.607Z,22.80
2019-03-10T04:19:17.887Z,23.55
2019-03-10T04:21:50.614Z,24.27
2019-03-10T04:24:23.109Z,24.32
2019-03-10T04:26:55.747Z,23.73
2019-03-10T04:29:28.149Z,23.42
2019-03-10T04:32:01.090Z,25.10
2019-03-10T04:34:33.745Z,25.08
2019-03-10T04:37:06.525Z,25.60
2019-03-10T04:39:39.056Z,25.43
2019-03-10T04:42:11.328Z,24.75
2019-03-10T04:44:43.857Z,24.57
2019-03-10T04:47:16.152Z,25.00
2019-03-10T04:49:49.078Z,25.95
2019-03-10T04:52:22.052Z,25.23
2019-03-10T04:54:55.827Z,24.82
2019-03-10T04:57:28.452Z,25.95
2019-03-10T05:00:01.218Z,25.27
2019-03-10T05:02:33.705Z,24.18
2019-03-10T05:05:07.189Z,24.95
2019-03-10T05:07:39.632Z,24.72
2019-03-10T05:10:13.657Z,25.02
2019-03-10T05:12:46.788Z,25.45
2019-03-10T05:15:19.206Z,25.05
2019-03-10T05:17:52.507Z,25.08
2019-03-10T05:20:25.591Z,25.02
2019-03-10T05:23:00.640Z,24.43
2019-03-10T05:25:33.205Z,24.12
2019-03-10T05:28:05.735Z,23.98
2019-03-10T05:30:38.627Z,24.10
2019-03-10T05:33:11.554Z,25.60
2019-03-10T05:35:44.131Z,25.20
2019-03-10T05:38:16.642Z,24.23
2019-03-10T05:40:49.040Z,24.15
2019-03-10T05:43:22.222Z,24.80
2019-03-10T05:45:54.600Z,24.95
2019-03-10T05:48:27.212Z,25.68
2019-03-10T05:50:59.648Z,25.30
2019-03-10T05:53:32.156Z,24.15
2019-03-10T05:56:04.541Z,24.52
2019-03-10T05:58:36.982Z,24.80
2019-03-10T06:01:09.364Z,23.60
2019-03-10T06:03:41.783Z,26.05
2019-03-10T06:06:14.405Z,26.05
2019-03-10T06:08:46.983Z,27.30
2019-03-10T06:11:19.538Z,24.05
2019-03-10T06:13:52.146Z,24.95
2019-03-10T06:16:25.149Z,24.25
2019-03-10T06:18:58.835Z,24.87
2019-03-10T06:21:31.358Z,25.37
2019-03-10T06:24:04.955Z,25.60
2019-03-10T06:26:38.759Z,25.43
2019-03-10T06:29:11.236Z,26.40
2019-03-10T06:31:44.269Z,25.20
2019-03-10T06:34:16.959Z,25.32
2019-03-10T06:36:51.485Z,24.57
2019-03-10T06:39:23.778Z,24.25
2019-03-10T06:41:56.564Z,23.90
2019-03-10T06:44:28.985Z,23.85
2019-03-10T06:47:01.558Z,24.77
2019-03-10T06:49:39.971Z,23.87
2019-03-10T06:52:19.650Z,26.02
2019-03-10T06:54:54.656Z,21.68
2019-03-10T06:57:28.985Z,21.05
2019-03-10T07:00:10.638Z,21.65
2019-03-10T07:02:50.625Z,21.20
2019-03-10T07:05:24.787Z,21.80
2019-03-10T07:07:57.325Z,20.68
2019-03-10T07:10:29.791Z,20.43
2019-03-10T07:13:02.600Z,20.20
2019-03-10T07:15:35.180Z,20.35
2019-03-10T07:18:07.722Z,19.87
2019-03-10T07:20:40.358Z,21.60
2019-03-10T07:23:14.302Z,20.55
2019-03-10T07:25:46.887Z,19.07
2019-03-10T07:28:20.636Z,20.30
2019-03-10T07:30:54.645Z,20.35
2019-03-10T07:33:28.879Z,19.90
2019-03-10T07:36:03.294Z,19.87
2019-03-10T07:38:37.200Z,20.27
2019-03-10T07:41:11.835Z,20.48
2019-03-10T07:43:45.856Z,19.85
2019-03-10T07:46:19.387Z,20.88
2019-03-10T07:48:53.904Z,20.92
2019-03-10T07:51:27.753Z,20.02
2019-03-10T07:54:01.373Z,19.85
2019-03-10T07:56:35.105Z,19.40
2019-03-10T07:59:08.868Z,20.88
2019-03-10T08:01:42.791Z,19.62
2019-03-10T08:04:16.330Z,19.48
2019-03-10T08:06:50.098Z,20.15
2019-03-10T08:09:24.115Z,20.02
2019-03-10T08:11:58.015Z,20.68
2019-03-10T08:14:31.869Z,19.62
2019-03-10T08:17:05.563Z,19.42
2019-03-10T08:19:39.504Z,20.32
2019-03-10T08:22:13.089Z,19.95
2019-03-10T08:24:48.941Z,18.15
2019-03-10T08:27:22.213Z,18.60
2019-03-10T08:29:55.988Z,18.40
2019-03-10T08:32:29.918Z,19.62
2019-03-10T08:35:03.876Z,17.62
2019-03-10T08:37:39.382Z,18.50
2019-03-10T08:40:14.068Z,18.50
2019-03-10T08:42:49.677Z,17.50
2019-03-10T08:45:42.501Z,17.90
2019-03-10T08:48:16.819Z,17.87
2019-03-10T08:50:50.669Z,17.85
2019-03-10T08:53:25.137Z,18.07
2019-03-10T08:55:59.052Z,18.37
2019-03-10T08:58:32.985Z,17.92
2019-03-10T09:01:06.923Z,18.45
2019-03-10T09:03:41.124Z,18.17
2019-03-10T09:06:14.939Z,16.90
2019-03-10T09:08:49.122Z,16.70
2019-03-10T09:11:24.087Z,16.62
2019-03-10T09:13:59.064Z,16.67
2019-03-10T09:16:32.970Z,19.67
2019-03-10T09:19:07.508Z,39.70
2019-03-10T09:21:41.567Z,21.45
2019-03-10T09:24:16.231Z,19.77
2019-03-10T09:26:50.261Z,20.65
2019-03-10T09:29:25.008Z,20.80
2019-03-10T09:31:59.302Z,20.27
2019-03-10T09:34:33.206Z,20.23
2019-03-10T09:37:06.947Z,19.77
2019-03-10T09:39:41.013Z,18.77
2019-03-10T09:42:14.898Z,19.67
2019-03-10T09:44:48.485Z,18.75
2019-03-10T09:47:22.948Z,20.65
2019-03-10T09:49:56.955Z,21.25
2019-03-10T09:52:31.276Z,20.88
2019-03-10T09:55:04.960Z,21.25
2019-03-10T09:57:38.615Z,20.35
2019-03-10T10:00:14.085Z,19.05
2019-03-10T10:02:48.019Z,18.27
2019-03-10T10:05:21.632Z,17.55
2019-03-10T10:07:56.255Z,16.35
2019-03-10T10:10:30.023Z,16.70
2019-03-10T10:13:05.224Z,17.15
2019-03-10T10:15:39.109Z,18.95
2019-03-10T10:18:13.429Z,41.15
2019-03-10T10:20:47.648Z,19.25
2019-03-10T10:23:21.656Z,19.60
2019-03-10T10:25:56.007Z,20.12
2019-03-10T10:28:30.518Z,20.75
2019-03-10T10:31:04.410Z,19.80
2019-03-10T10:33:38.384Z,19.92
2019-03-10T10:36:12.225Z,19.52
2019-03-10T10:38:46.948Z,19.82
2019-03-10T10:41:20.702Z,20.57
2019-03-10T10:43:54.534Z,22.10
2019-03-10T10:46:28.683Z,25.57
2019-03-10T10:49:03.129Z,27.77
2019-03-10T10:51:37.697Z,24.02
2019-03-10T10:54:11.661Z,22.00
2019-03-10T10:56:45.284Z,20.90
2019-03-10T10:59:18.890Z,21.07
2019-03-10T11:01:52.489Z,20.50
2019-03-10T11:04:25.946Z,21.27
2019-03-10T11:06:59.795Z,21.62
2019-03-10T11:09:33.551Z,22.10
2019-03-10T11:12:07.622Z,22.42
2019-03-10T11:14:41.181Z,22.40
2019-03-10T11:17:15.996Z,22.65
2019-03-10T11:19:49.691Z,22.07
2019-03-10T11:22:24.625Z,27.37
2019-03-10T11:24:58.475Z,32.65
2019-03-10T11:27:32.423Z,33.18
2019-03-10T11:30:06.977Z,27.55
2019-03-10T11:32:40.970Z,25.08
2019-03-10T11:35:14.693Z,26.23
2019-03-10T11:37:48.627Z,25.15
2019-03-10T11:40:22.321Z,22.87
2019-03-10T11:42:56.512Z,23.73
2019-03-10T11:45:31.343Z,23.42
2019-03-10T11:48:05.465Z,23.73
2019-03-10T11:50:40.180Z,22.42
2019-03-10T11:53:19.261Z,22.17
2019-03-10T11:55:49.953Z,23.25
2019-03-10T11:58:23.961Z,22.70
2019-03-10T12:00:58.474Z,23.62
2019-03-10T12:03:32.913Z,22.60
2019-03-10T12:06:07.221Z,23.80
2019-03-10T12:08:40.935Z,23.60
2019-03-10T12:11:13.721Z,25.68
2019-03-10T12:13:46.164Z,25.12
2019-03-10T12:16:18.652Z,24.92
2019-03-10T12:18:51.286Z,25.05
2019-03-10T12:21:24.042Z,24.92
2019-03-10T12:23:56.487Z,24.75
2019-03-10T12:26:28.931Z,25.23
2019-03-10T12:29:01.392Z,26.48
2019-03-10T12:31:34.059Z,27.80
2019-03-10T12:34:06.501Z,29.42
2019-03-10T12:36:39.110Z,30.77
2019-03-10T12:39:11.632Z,31.90
2019-03-10T12:41:44.484Z,32.55
2019-03-10T12:44:16.634Z,34.25
2019-03-10T12:46:49.088Z,32.85
2019-03-10T12:49:22.557Z,33.83
2019-03-10T12:51:55.619Z,33.83
2019-03-10T12:54:27.919Z,35.25
2019-03-10T12:57:00.572Z,35.03
2019-03-10T12:59:32.957Z,34.65
2019-03-10T13:02:05.959Z,34.43
2019-03-10T13:04:39.562Z,35.52
2019-03-10T13:07:12.150Z,34.95
2019-03-10T13:09:44.470Z,35.70
2019-03-10T13:12:17.614Z,36.23
2019-03-10T13:14:58.988Z,37.03
2019-03-10T13:17:25.424Z,34.67
2019-03-10T13:20:04.701Z,37.30
2019-03-10T13:22:37.770Z,38.92
2019-03-10T13:25:12.241Z,38.90
2019-03-10T13:27:44.868Z,36.70
2019-03-10T13:30:18.402Z,36.25
2019-03-10T13:32:50.949Z,35.43
2019-03-10T13:35:23.303Z,38.38
2019-03-10T13:37:57.099Z,36.00
2019-03-10T13:40:29.522Z,35.92
2019-03-10T13:43:02.219Z,36.10
2019-03-10T13:45:34.663Z,36.75
2019-03-10T13:48:07.289Z,38.05
2019-03-10T13:50:40.575Z,37.28
2019-03-10T13:53:13.292Z,38.38
2019-03-10T13:55:46.445Z,38.25
2019-03-10T13:58:18.738Z,38.38
2019-03-10T14:00:51.412Z,38.23
2019-03-10T14:03:23.881Z,38.25
2019-03-10T14:05:57.006Z,37.70
2019-03-10T14:08:30.775Z,39.05
2019-03-10T14:11:03.533Z,41.30
2019-03-10T14:13:35.972Z,43.52
2019-03-10T14:16:08.448Z,43.48
2019-03-10T14:18:41.609Z,41.13
2019-03-10T14:21:14.182Z,41.70
2019-03-10T14:23:47.293Z,42.30
2019-03-10T14:26:19.974Z,46.08
2019-03-10T14:28:52.695Z,55.85
2019-03-10T14:31:25.176Z,54.05
2019-03-10T14:33:57.788Z,47.20
2019-03-10T14:36:30.501Z,47.23
2019-03-10T14:39:04.528Z,46.15
2019-03-10T14:41:38.098Z,43.48
2019-03-10T14:44:10.503Z,39.85
2019-03-10T14:46:43.054Z,91.70
2019-03-10T14:49:23.250Z,49.63
2019-03-10T14:51:49.152Z,42.53
2019-03-10T14:54:21.653Z,43.28
2019-03-10T14:56:54.140Z,41.88
2019-03-10T14:59:26.590Z,40.92
2019-03-10T15:02:00.294Z,41.48
2019-03-10T15:04:33.445Z,41.15
2019-03-10T15:07:05.773Z,41.30
2019-03-10T15:09:38.369Z,42.90
2019-03-10T15:14:52.829Z,48.95
2019-03-10T15:17:25.955Z,47.55
2019-03-10T15:19:59.085Z,46.85
2019-03-10T15:22:31.895Z,45.98
2019-03-10T15:25:04.820Z,114.62
2019-03-10T15:27:38.823Z,46.77
2019-03-10T15:30:13.387Z,48.85
2019-03-10T15:32:45.952Z,45.20
2019-03-10T15:35:18.436Z,45.83
2019-03-10T15:37:51.164Z,45.75
2019-03-10T15:40:23.442Z,45.40
2019-03-10T15:42:56.654Z,53.90
2019-03-10T15:45:29.220Z,50.95
2019-03-10T15:48:02.275Z,50.43
2019-03-10T15:50:36.618Z,48.58
2019-03-10T15:53:09.167Z,50.55
2019-03-10T15:55:41.487Z,48.90
2019-03-10T15:58:13.903Z,47.73
2019-03-10T16:00:46.489Z,45.45
2019-03-10T16:03:19.185Z,47.10
2019-03-10T16:05:51.715Z,46.13
2019-03-10T16:08:24.720Z,45.95
2019-03-10T16:10:57.193Z,48.78
2019-03-10T16:13:42.103Z,49.08
2019-03-10T16:16:14.363Z,48.90
2019-03-10T16:18:47.211Z,50.25
2019-03-10T16:21:19.956Z,52.55
2019-03-10T16:23:54.689Z,49.67
2019-03-10T16:26:27.382Z,48.10
2019-03-10T16:28:59.666Z,48.08
2019-03-10T16:31:32.358Z,48.45
2019-03-10T16:34:04.756Z,47.65
2019-03-10T16:36:37.505Z,48.15
2019-03-10T16:39:10.656Z,48.13
2019-03-10T16:41:43.401Z,47.67
2019-03-10T16:44:15.804Z,48.35
2019-03-10T16:46:48.360Z,47.65
2019-03-10T16:49:20.830Z,51.10
2019-03-10T16:51:53.163Z,50.83
2019-03-10T16:54:28.586Z,51.88
2019-03-10T16:57:01.017Z,50.40
2019-03-10T16:59:34.157Z,50.67
2019-03-10T17:02:07.645Z,50.65
2019-03-10T17:04:40.622Z,49.65
2019-03-10T17:07:13.383Z,50.40
2019-03-10T17:09:46.248Z,69.37
2019-03-10T17:12:18.835Z,54.45
2019-03-10T17:14:51.132Z,51.58
2019-03-10T17:17:23.461Z,49.63
2019-03-10T17:19:55.807Z,49.13
2019-03-10T17:22:29.507Z,47.67
2019-03-10T17:25:01.777Z,47.35
2019-03-10T17:27:34.258Z,46.23
2019-03-10T17:30:08.686Z,49.53
2019-03-10T17:32:41.456Z,48.10
2019-03-10T17:35:13.877Z,48.55
2019-03-10T17:37:48.289Z,46.73
2019-03-10T17:40:21.741Z,49.03
2019-03-10T17:42:54.880Z,47.73
2019-03-10T17:45:28.806Z,47.65
2019-03-10T17:48:01.595Z,48.10
2019-03-10T17:50:33.865Z,47.53
2019-03-10T17:53:07.491Z,49.67
2019-03-10T17:55:40.559Z,48.38
2019-03-10T17:58:13.351Z,51.18
2019-03-10T18:00:45.820Z,53.45
2019-03-10T18:03:19.297Z,52.95
2019-03-10T18:05:52.168Z,53.15
2019-03-10T18:08:24.774Z,55.60
2019-03-10T18:10:57.329Z,55.55
2019-03-10T18:13:30.042Z,53.90
2019-03-10T18:16:06.763Z,54.67
2019-03-10T18:18:39.164Z,53.25
2019-03-10T18:21:11.520Z,50.88
2019-03-10T18:23:44.080Z,51.68
2019-03-10T18:26:16.409Z,53.00
2019-03-10T18:28:48.991Z,54.55
2019-03-10T18:31:22.183Z,53.13
2019-03-10T18:33:55.136Z,53.75
2019-03-10T18:36:27.440Z,51.73
2019-03-10T18:38:59.882Z,52.83
2019-03-10T18:41:33.422Z,53.60
2019-03-10T18:44:06.246Z,51.75
2019-03-10T18:46:38.750Z,53.58
2019-03-10T18:49:11.182Z,53.33
2019-03-10T18:51:43.952Z,54.08
2019-03-10T18:54:16.400Z,53.48
2019-03-10T18:56:48.867Z,53.90
2019-03-10T18:59:21.612Z,52.30
2019-03-10T19:01:54.022Z,53.90
2019-03-10T19:04:26.922Z,51.70
2019-03-10T19:06:59.297Z,56.33
2019-03-10T19:09:32.208Z,54.60
2019-03-10T19:12:04.839Z,53.13
2019-03-10T19:14:37.533Z,52.20
2019-03-10T19:17:09.939Z,52.83
2019-03-10T19:19:42.473Z,49.33
2019-03-10T19:22:15.317Z,55.35
2019-03-10T19:24:48.116Z,52.53
2019-03-10T19:27:29.753Z,54.73
2019-03-10T19:29:55.767Z,51.42
2019-03-10T19:32:28.237Z,51.35
2019-03-10T19:35:01.059Z,52.78
2019-03-10T19:37:34.376Z,52.17
2019-03-10T19:40:09.315Z,50.85
2019-03-10T19:42:42.044Z,51.25
2019-03-10T19:45:22.826Z,52.13
2019-03-10T19:47:55.673Z,50.67
2019-03-10T19:50:30.069Z,53.83
2019-03-10T19:53:02.494Z,52.00
2019-03-10T19:55:35.018Z,53.48
2019-03-10T19:58:08.229Z,52.55
2019-03-10T20:00:40.659Z,52.62
2019-03-10T20:03:13.251Z,52.73
2019-03-10T20:05:45.839Z,54.08
2019-03-10T20:08:19.654Z,53.25
2019-03-10T20:10:52.188Z,52.50
2019-03-10T20:13:24.901Z,53.13
2019-03-10T20:16:16.409Z,55.30
2019-03-10T20:18:49.237Z,54.48
2019-03-10T20:21:21.682Z,54.00
2019-03-10T20:23:54.294Z,53.80
2019-03-10T20:26:26.742Z,55.55
2019-03-10T20:28:59.878Z,54.85
2019-03-10T20:31:32.446Z,53.17
2019-03-10T20:34:05.064Z,54.42
2019-03-10T20:36:37.537Z,57.58
2019-03-10T20:39:10.691Z,56.15
2019-03-10T20:41:43.212Z,54.50
2019-03-10T20:44:15.599Z,54.93
2019-03-10T20:46:47.925Z,53.83
2019-03-10T20:49:20.671Z,54.45
2019-03-10T20:51:53.100Z,51.85
2019-03-10T20:54:25.859Z,53.60
2019-03-10T20:56:59.172Z,50.12
2019-03-10T20:59:32.339Z,56.30
2019-03-10T21:02:04.846Z,53.92
2019-03-10T21:04:37.604Z,53.50
2019-03-10T21:07:10.262Z,54.83
2019-03-10T21:09:43.080Z,54.08
2019-03-10T21:12:15.586Z,52.25
2019-03-10T21:14:48.301Z,52.45
2019-03-10T21:17:21.321Z,52.30
2019-03-10T21:19:53.767Z,53.52
2019-03-10T21:22:26.438Z,53.90
2019-03-10T21:24:59.144Z,52.83
2019-03-10T21:27:32.468Z,54.10
2019-03-10T21:30:05.470Z,53.83
2019-03-10T21:32:38.107Z,55.10
2019-03-10T21:35:17.494Z,53.78
2019-03-10T21:37:44.633Z,54.83
2019-03-10T21:40:19.713Z,53.33
2019-03-10T21:42:52.247Z,54.13
2019-03-10T21:45:24.689Z,53.13
2019-03-10T21:47:57.491Z,53.52
2019-03-10T21:50:30.120Z,53.02
2019-03-10T21:53:02.611Z,54.25
2019-03-10T21:55:35.144Z,53.28
2019-03-10T21:58:08.154Z,52.80
2019-03-10T22:00:40.565Z,50.45
2019-03-10T22:03:13.022Z,53.25
2019-03-10T22:05:45.313Z,52.43
2019-03-10T22:08:18.117Z,53.38
2019-03-10T22:10:50.748Z,52.65
2019-03-10T22:13:23.384Z,51.70
2019-03-10T22:15:55.792Z,51.73
2019-03-10T22:18:28.454Z,52.78
2019-03-10T22:21:01.220Z,52.27
2019-03-10T22:23:34.137Z,52.73
2019-03-10T22:26:07.260Z,52.65
2019-03-10T22:28:40.009Z,52.95
2019-03-10T22:31:12.530Z,51.98
2019-03-10T22:33:45.321Z,52.30
2019-03-10T22:36:17.800Z,54.90
2019-03-10T22:38:50.802Z,54.38
2019-03-10T22:41:24.304Z,53.95
2019-03-10T22:43:56.825Z,53.60
2019-03-10T22:46:29.359Z,55.20
2019-03-10T22:49:02.042Z,54.83
2019-03-10T22:51:34.853Z,54.13
2019-03-10T22:54:07.429Z,54.35
2019-03-10T22:56:40.107Z,56.65
2019-03-10T22:59:12.692Z,55.30
2019-03-10T23:01:45.221Z,56.30
2019-03-10T23:04:18.488Z,53.20
2019-03-10T23:06:51.042Z,55.98
2019-03-10T23:09:23.595Z,53.85
2019-03-10T23:11:55.930Z,54.93
2019-03-10T23:14:28.505Z,54.03
2019-03-10T23:17:01.060Z,53.13
2019-03-10T23:19:33.613Z,53.50
2019-03-10T23:22:06.015Z,53.95
2019-03-10T23:24:38.569Z,56.68
2019-03-10T23:27:12.188Z,60.40
2019-03-10T23:29:44.823Z,61.60
2019-03-10T23:32:17.477Z,68.57
2019-03-10T23:34:50.233Z,62.15
2019-03-10T23:37:22.681Z,59.30
2019-03-10T23:39:55.478Z,63.70
2019-03-10T23:42:28.084Z,58.60
2019-03-10T23:45:00.448Z,54.58
2019-03-10T23:47:35.017Z,56.10
2019-03-10T23:50:08.304Z,53.38
2019-03-10T23:52:40.645Z,56.50
2019-03-10T23:55:14.937Z,54.75
2019-03-10T23:57:48.236Z,54.75
