createdAt,value
2023-04-27T00:00:23.436Z,34.77
2023-04-27T00:01:23.466Z,34.73
2023-04-27T00:02:23.681Z,34.75
2023-04-27T00:03:23.666Z,34.79
2023-04-27T00:04:23.699Z,34.77
2023-04-27T00:05:23.712Z,34.76
2023-04-27T00:06:23.609Z,34.77
2023-04-27T00:07:23.646Z,34.77
2023-04-27T00:08:23.672Z,34.74
2023-04-27T00:09:23.753Z,34.77
2023-04-27T00:10:23.744Z,34.75
2023-04-27T00:11:23.776Z,34.74
2023-04-27T00:12:23.807Z,34.75
2023-04-27T00:13:23.851Z,34.74
2023-04-27T00:14:23.863Z,34.67
2023-04-27T00:15:23.902Z,34.75
2023-04-27T00:16:23.946Z,34.72
2023-04-27T00:17:24.010Z,34.72
2023-04-27T00:18:24.069Z,34.76
2023-04-27T00:19:24.031Z,34.75
2023-04-27T00:20:24.074Z,34.79
2023-04-27T00:21:24.088Z,34.76
2023-04-27T00:22:24.122Z,34.75
2023-04-27T00:23:24.153Z,34.77
2023-04-27T00:24:24.195Z,34.76
2023-04-27T00:25:24.231Z,34.76
2023-04-27T00:26:24.268Z,34.80
2023-04-27T00:27:24.312Z,34.72
2023-04-27T00:28:24.324Z,34.71
2023-04-27T00:29:24.375Z,34.74
2023-04-27T00:30:24.408Z,34.74
2023-04-27T00:31:24.475Z,34.74
2023-04-27T00:32:24.515Z,34.76
2023-04-27T00:33:24.503Z,34.77
2023-04-27T00:34:24.536Z,34.77
2023-04-27T00:35:24.623Z,34.79
2023-04-27T00:36:24.602Z,34.78
2023-04-27T00:37:24.641Z,34.77
2023-04-27T00:38:24.682Z,34.83
2023-04-27T00:39:24.718Z,34.79
2023-04-27T00:40:24.735Z,34.81
2023-04-27T00:41:24.774Z,34.81
2023-04-27T00:42:24.814Z,34.83
2023-04-27T00:43:24.841Z,34.78
2023-04-27T00:44:24.877Z,34.84
2023-04-27T00:45:24.919Z,34.82
2023-04-27T00:46:24.996Z,34.80
2023-04-27T00:47:25.023Z,34.83
2023-04-27T00:48:25.009Z,34.80
2023-04-27T00:49:25.040Z,34.83
2023-04-27T00:50:25.068Z,34.83
2023-04-27T00:51:25.093Z,34.81
2023-04-27T00:52:25.126Z,34.87
2023-04-27T00:53:25.190Z,34.85
2023-04-27T00:54:25.200Z,34.84
2023-04-27T00:55:25.968Z,34.83
2023-04-27T00:56:25.252Z,34.84
2023-04-27T00:57:25.326Z,34.84
2023-04-27T00:58:25.334Z,34.87
2023-04-27T00:59:25.340Z,34.83
2023-04-27T01:00:25.375Z,34.83
2023-04-27T01:01:25.419Z,34.86
2023-04-27T01:02:25.527Z,34.84
2023-04-27T01:03:25.564Z,34.87
2023-04-27T01:04:25.671Z,34.85
2023-04-27T01:05:25.599Z,34.92
2023-04-27T01:06:25.575Z,34.92
2023-04-27T01:07:25.618Z,34.88
2023-04-27T01:08:25.643Z,34.88
2023-04-27T01:09:25.677Z,34.84
2023-04-27T01:10:25.748Z,34.93
2023-04-27T01:11:25.746Z,34.84
2023-04-27T01:12:25.777Z,34.87
2023-04-27T01:13:25.834Z,34.85
2023-04-27T01:14:25.843Z,34.88
2023-04-27T01:15:25.901Z,34.86
2023-04-27T01:16:25.938Z,34.92
2023-04-27T01:17:25.965Z,34.92
2023-04-27T01:18:25.995Z,34.90
2023-04-27T01:19:26.008Z,34.92
2023-04-27T01:20:26.043Z,34.97
2023-04-27T01:21:26.072Z,34.92
2023-04-27T01:22:26.115Z,34.94
2023-04-27T01:23:26.148Z,34.98
2023-04-27T01:24:26.184Z,34.94
2023-04-27T01:25:26.211Z,34.93
2023-04-27T01:26:26.162Z,34.92
2023-04-27T01:27:26.151Z,34.92
2023-04-27T01:28:26.157Z,34.94
2023-04-27T01:29:26.160Z,34.86
2023-04-27T01:30:26.146Z,34.92
2023-04-27T01:31:26.176Z,34.89
2023-04-27T01:32:26.152Z,34.95
2023-04-27T01:33:26.138Z,34.98
2023-04-27T01:34:26.099Z,34.98
2023-04-27T01:35:28.249Z,34.94
2023-04-27T01:36:26.076Z,35.03
2023-04-27T01:37:27.004Z,35.10
2023-04-27T01:38:26.129Z,35.04
2023-04-27T01:39:26.141Z,35.08
2023-04-27T01:40:26.176Z,35.11
2023-04-27T01:41:26.208Z,35.15
2023-04-27T01:42:26.257Z,35.17
2023-04-27T01:43:26.261Z,35.20
2023-04-27T01:44:26.295Z,35.28
2023-04-27T01:45:26.308Z,35.26
2023-04-27T01:46:26.411Z,35.28
2023-04-27T01:47:26.388Z,35.36
2023-04-27T01:48:26.413Z,35.38
2023-04-27T01:49:26.399Z,35.33
2023-04-27T01:50:26.411Z,35.42
2023-04-27T01:51:26.431Z,35.41
2023-04-27T01:52:26.457Z,35.44
2023-04-27T01:53:26.482Z,35.51
2023-04-27T01:54:28.167Z,35.46
2023-04-27T01:55:26.516Z,35.55
2023-04-27T01:56:26.538Z,35.56
2023-04-27T01:57:26.543Z,35.54
2023-04-27T01:58:26.564Z,35.53
2023-04-27T01:59:26.586Z,35.55
2023-04-27T02:00:26.612Z,35.51
2023-04-27T02:01:26.676Z,35.55
2023-04-27T02:02:26.720Z,35.58
2023-04-27T02:03:26.749Z,35.58
2023-04-27T02:04:26.811Z,35.58
2023-04-27T02:05:26.674Z,35.62
2023-04-27T02:06:26.700Z,35.62
2023-04-27T02:07:26.740Z,35.60
2023-04-27T02:08:26.731Z,35.60
2023-04-27T02:09:26.743Z,35.62
2023-04-27T02:10:26.747Z,35.69
2023-04-27T02:11:26.776Z,35.63
2023-04-27T02:12:26.781Z,35.66
2023-04-27T02:13:26.871Z,35.66
2023-04-27T02:14:26.804Z,35.66
2023-04-27T02:15:26.838Z,35.65
2023-04-27T02:16:26.872Z,35.66
2023-04-27T02:17:26.865Z,35.67
2023-04-27T02:18:26.878Z,35.65
2023-04-27T02:19:26.895Z,35.63
2023-04-27T02:20:26.896Z,35.68
2023-04-27T02:21:26.909Z,35.71
2023-04-27T02:22:26.925Z,35.66
2023-04-27T02:23:26.936Z,35.64
2023-04-27T02:24:26.958Z,35.67
2023-04-27T02:25:26.961Z,35.65
2023-04-27T02:26:26.974Z,35.72
2023-04-27T02:27:26.997Z,35.67
2023-04-27T02:28:27.042Z,35.65
2023-04-27T02:29:27.044Z,35.67
2023-04-27T02:30:27.072Z,35.65
2023-04-27T02:31:27.250Z,35.63
2023-04-27T02:32:27.197Z,35.68
2023-04-27T02:33:27.101Z,35.65
2023-04-27T02:34:27.123Z,35.66
2023-04-27T02:35:27.144Z,35.65
2023-04-27T02:36:27.160Z,35.69
2023-04-27T02:37:27.193Z,35.66
2023-04-27T02:38:27.407Z,35.63
2023-04-27T02:39:27.196Z,35.66
2023-04-27T02:40:27.210Z,35.61
2023-04-27T02:41:27.226Z,35.64
2023-04-27T02:42:27.237Z,35.65
2023-04-27T02:43:27.294Z,35.63
2023-04-27T02:44:27.265Z,35.62
2023-04-27T02:45:27.286Z,35.62
2023-04-27T02:46:27.504Z,35.62
2023-04-27T02:47:27.333Z,35.64
2023-04-27T02:48:27.323Z,35.62
2023-04-27T02:49:27.434Z,35.62
2023-04-27T02:50:27.363Z,35.64
2023-04-27T02:51:27.392Z,35.64
2023-04-27T02:52:27.395Z,35.64
2023-04-27T02:53:27.424Z,35.62
2023-04-27T02:54:27.460Z,35.64
2023-04-27T02:55:27.497Z,35.65
2023-04-27T02:56:27.489Z,35.62
2023-04-27T02:57:27.605Z,35.61
2023-04-27T02:58:27.547Z,35.65
2023-04-27T02:59:27.548Z,35.62
2023-04-27T03:00:27.571Z,35.69
2023-04-27T03:01:27.632Z,35.62
2023-04-27T03:02:27.661Z,35.65
2023-04-27T03:03:27.810Z,35.66
2023-04-27T03:04:27.813Z,35.66
2023-04-27T03:05:27.654Z,35.69
2023-04-27T03:06:27.665Z,35.65
2023-04-27T03:07:27.701Z,35.70
2023-04-27T03:08:27.710Z,35.69
2023-04-27T03:09:27.723Z,35.67
2023-04-27T03:10:27.740Z,35.65
2023-04-27T03:11:27.772Z,35.72
2023-04-27T03:12:27.774Z,35.66
2023-04-27T03:13:27.743Z,35.72
2023-04-27T03:14:27.740Z,35.67
2023-04-27T03:15:27.743Z,35.70
2023-04-27T03:16:27.806Z,35.67
2023-04-27T03:17:27.757Z,35.67
2023-04-27T03:18:27.705Z,35.71
2023-04-27T03:19:27.705Z,35.71
2023-04-27T03:20:27.707Z,35.73
2023-04-27T03:21:27.692Z,35.71
2023-04-27T03:22:27.691Z,35.73
2023-04-27T03:23:27.693Z,35.73
2023-04-27T03:24:27.680Z,35.71
2023-04-27T03:25:27.685Z,35.70
2023-04-27T03:26:27.676Z,35.70
2023-04-27T03:27:27.686Z,35.73
2023-04-27T03:28:27.653Z,35.74
2023-04-27T03:29:27.677Z,35.70
2023-04-27T03:30:27.660Z,35.72
2023-04-27T03:31:27.695Z,35.73
2023-04-27T03:32:27.714Z,35.75
2023-04-27T03:33:27.641Z,35.72
2023-04-27T03:34:27.638Z,35.74
2023-04-27T03:35:27.672Z,35.72
2023-04-27T03:36:27.634Z,35.70
2023-04-27T03:37:27.627Z,35.73
2023-04-27T03:38:27.632Z,35.75
2023-04-27T03:39:27.625Z,35.75
2023-04-27T03:40:27.642Z,35.73
2023-04-27T03:41:27.652Z,35.78
2023-04-27T03:42:27.689Z,35.73
2023-04-27T03:43:27.665Z,35.78
2023-04-27T03:44:27.656Z,35.72
2023-04-27T03:45:27.678Z,35.81
2023-04-27T03:46:27.728Z,35.73
2023-04-27T03:47:27.670Z,35.78
2023-04-27T03:48:27.651Z,35.73
2023-04-27T03:49:27.633Z,35.72
2023-04-27T03:50:29.569Z,35.78
2023-04-27T03:51:27.763Z,35.77
2023-04-27T03:52:27.869Z,35.78
2023-04-27T03:53:27.809Z,35.79
2023-04-27T03:54:27.820Z,35.77
2023-04-27T03:55:27.823Z,35.81
2023-04-27T03:56:27.837Z,35.80
2023-04-27T03:57:27.861Z,35.80
2023-04-27T03:58:27.887Z,35.81
2023-04-27T03:59:27.893Z,35.83
2023-04-27T04:00:27.916Z,35.80
2023-04-27T04:01:27.940Z,35.85
2023-04-27T04:02:28.067Z,35.78
2023-04-27T04:03:28.280Z,35.85
2023-04-27T04:04:28.217Z,35.81
2023-04-27T04:05:28.018Z,35.83
2023-04-27T04:06:28.052Z,35.82
2023-04-27T04:07:28.056Z,35.85
2023-04-27T04:08:28.079Z,35.86
2023-04-27T04:09:28.083Z,35.87
2023-04-27T04:10:28.117Z,35.87
2023-04-27T04:11:29.062Z,35.89
2023-04-27T04:12:28.122Z,35.87
2023-04-27T04:13:28.144Z,35.89
2023-04-27T04:14:28.167Z,35.88
2023-04-27T04:15:28.184Z,35.88
2023-04-27T04:16:28.263Z,35.89
2023-04-27T04:17:28.230Z,35.88
2023-04-27T04:18:28.230Z,35.92
2023-04-27T04:19:28.284Z,35.88
2023-04-27T04:20:28.274Z,35.93
2023-04-27T04:21:28.292Z,35.92
2023-04-27T04:22:28.320Z,35.89
2023-04-27T04:23:28.331Z,35.89
2023-04-27T04:24:28.335Z,35.96
2023-04-27T04:25:28.370Z,35.91
2023-04-27T04:26:28.378Z,35.92
2023-04-27T04:27:28.401Z,35.95
2023-04-27T04:28:28.414Z,35.91
2023-04-27T04:29:28.425Z,35.95
2023-04-27T04:30:28.439Z,35.93
2023-04-27T04:31:28.479Z,35.95
2023-04-27T04:32:28.555Z,35.97
2023-04-27T04:33:28.525Z,35.98
2023-04-27T04:34:28.552Z,35.95
2023-04-27T04:35:28.580Z,35.95
2023-04-27T04:36:28.619Z,35.96
2023-04-27T04:37:28.632Z,35.93
2023-04-27T04:38:28.666Z,35.96
2023-04-27T04:39:28.661Z,35.96
2023-04-27T04:40:28.684Z,35.98
2023-04-27T04:41:28.701Z,35.96
2023-04-27T04:42:28.730Z,35.97
2023-04-27T04:43:28.735Z,35.98
2023-04-27T04:44:28.748Z,36.00
2023-04-27T04:45:28.772Z,35.97
2023-04-27T04:46:29.016Z,35.98
2023-04-27T04:47:28.830Z,36.01
2023-04-27T04:48:28.823Z,36.02
2023-04-27T04:49:28.833Z,35.98
2023-04-27T04:50:28.853Z,36.00
2023-04-27T04:51:28.875Z,36.01
2023-04-27T04:52:28.891Z,35.98
2023-04-27T04:53:28.903Z,35.98
2023-04-27T04:54:28.949Z,35.98
2023-04-27T04:55:28.948Z,36.01
2023-04-27T04:56:28.945Z,36.04
2023-04-27T04:57:28.951Z,36.03
2023-04-27T04:58:28.934Z,36.02
2023-04-27T04:59:30.371Z,36.06
2023-04-27T05:00:28.924Z,36.06
2023-04-27T05:01:28.964Z,36.00
2023-04-27T05:02:29.080Z,36.05
2023-04-27T05:03:29.079Z,36.04
2023-04-27T05:04:29.191Z,36.02
2023-04-27T05:05:28.909Z,36.06
2023-04-27T05:06:28.881Z,36.03
2023-04-27T05:07:28.895Z,36.03
2023-04-27T05:08:28.867Z,36.01
2023-04-27T05:09:28.870Z,36.05
2023-04-27T05:10:28.850Z,36.05
2023-04-27T05:11:28.879Z,36.03
2023-04-27T05:12:28.883Z,36.06
2023-04-27T05:13:28.838Z,36.07
2023-04-27T05:14:28.845Z,36.10
2023-04-27T05:15:28.853Z,36.11
2023-04-27T05:16:28.892Z,36.12
2023-04-27T05:17:28.856Z,35.29
2023-04-27T05:18:29.543Z,34.52
2023-04-27T05:19:30.047Z,34.34
2023-04-27T05:20:29.097Z,34.28
2023-04-27T05:21:29.097Z,34.30
2023-04-27T05:22:29.131Z,34.78
2023-04-27T05:23:29.118Z,35.33
2023-04-27T05:24:29.135Z,35.39
2023-04-27T05:25:29.169Z,36.06
2023-04-27T05:26:29.194Z,36.31
2023-04-27T05:27:29.229Z,36.34
2023-04-27T05:28:29.250Z,36.47
2023-04-27T05:29:29.289Z,36.56
2023-04-27T05:30:30.060Z,36.81
2023-04-27T05:31:29.375Z,37.34
2023-04-27T05:32:29.381Z,37.26
2023-04-27T05:33:29.382Z,37.53
2023-04-27T05:34:29.395Z,37.67
2023-04-27T05:35:29.435Z,38.40
2023-04-27T05:36:29.433Z,38.37
2023-04-27T05:37:29.432Z,38.65
2023-04-27T05:38:29.440Z,38.94
2023-04-27T05:39:29.445Z,39.14
2023-04-27T05:40:29.522Z,39.18
2023-04-27T05:41:29.459Z,39.53
2023-04-27T05:42:29.470Z,39.58
2023-04-27T05:43:29.462Z,39.88
2023-04-27T05:44:29.488Z,39.99
2023-04-27T05:45:29.513Z,40.32
2023-04-27T05:46:29.507Z,40.16
2023-04-27T05:47:29.475Z,40.56
2023-04-27T05:48:29.455Z,40.66
2023-04-27T05:49:29.484Z,40.82
2023-04-27T05:50:30.026Z,40.96
2023-04-27T05:51:29.461Z,40.99
2023-04-27T05:52:29.459Z,41.19
2023-04-27T05:53:29.445Z,41.28
2023-04-27T05:54:29.444Z,41.38
2023-04-27T05:55:29.411Z,41.47
2023-04-27T05:56:29.391Z,41.55
2023-04-27T05:57:29.387Z,41.65
2023-04-27T05:58:29.426Z,41.77
2023-04-27T05:59:29.373Z,41.95
2023-04-27T06:00:29.388Z,42.01
2023-04-27T06:01:29.351Z,42.02
2023-04-27T06:02:29.402Z,42.17
2023-04-27T06:03:29.516Z,42.35
2023-04-27T06:04:29.420Z,42.43
2023-04-27T06:05:29.364Z,42.60
2023-04-27T06:06:29.309Z,42.60
2023-04-27T06:07:29.285Z,42.68
2023-04-27T06:08:29.280Z,42.91
2023-04-27T06:09:29.272Z,43.10
2023-04-27T06:10:29.325Z,43.17
2023-04-27T06:11:29.352Z,43.28
2023-04-27T06:12:29.405Z,43.41
2023-04-27T06:13:29.450Z,43.52
2023-04-27T06:14:29.483Z,43.52
2023-04-27T06:15:29.476Z,43.71
2023-04-27T06:16:29.533Z,43.77
2023-04-27T06:17:29.561Z,43.83
2023-04-27T06:18:29.450Z,44.10
2023-04-27T06:19:31.135Z,44.11
2023-04-27T06:20:29.422Z,44.24
2023-04-27T06:21:30.105Z,44.33
2023-04-27T06:22:30.105Z,44.49
2023-04-27T06:23:29.413Z,44.64
2023-04-27T06:24:29.357Z,44.89
2023-04-27T06:25:29.429Z,44.89
2023-04-27T06:26:30.329Z,44.86
2023-04-27T06:27:29.380Z,44.84
2023-04-27T06:28:30.107Z,39.27
2023-04-27T06:29:29.319Z,37.30
2023-04-27T06:30:29.326Z,38.13
2023-04-27T06:31:29.410Z,42.06
2023-04-27T06:32:29.391Z,43.34
2023-04-27T06:33:30.107Z,43.48
2023-04-27T06:34:29.356Z,43.47
2023-04-27T06:36:48.298Z,43.63
2023-04-27T06:37:48.431Z,43.64
2023-04-27T06:38:48.230Z,43.65
2023-04-27T06:39:48.086Z,43.77
2023-04-27T06:40:48.195Z,43.77
2023-04-27T06:41:47.961Z,43.80
2023-04-27T06:42:47.934Z,43.88
2023-04-27T06:43:48.066Z,43.96
2023-04-27T06:44:48.772Z,43.99
2023-04-27T06:45:47.932Z,44.02
2023-04-27T06:46:47.811Z,44.44
2023-04-27T06:47:47.845Z,44.54
2023-04-27T06:48:47.724Z,44.40
2023-04-27T06:49:49.632Z,44.44
2023-04-27T06:50:47.719Z,44.76
2023-04-27T06:51:47.824Z,44.75
2023-04-27T06:52:47.708Z,44.87
2023-04-27T06:53:47.720Z,45.20
2023-04-27T06:54:47.708Z,45.28
2023-04-27T06:55:48.850Z,45.15
2023-04-27T06:56:47.739Z,45.07
2023-04-27T06:57:47.954Z,45.18
2023-04-27T06:58:47.875Z,45.27
2023-04-27T06:59:47.805Z,45.51
2023-04-27T07:00:47.771Z,45.63
2023-04-27T07:01:47.784Z,45.69
2023-04-27T07:02:47.851Z,45.76
2023-04-27T07:03:47.940Z,45.98
2023-04-27T07:04:47.858Z,45.97
2023-04-27T07:05:47.793Z,46.24
2023-04-27T07:06:47.828Z,46.30
2023-04-27T07:07:47.812Z,46.37
2023-04-27T07:08:47.802Z,46.51
2023-04-27T07:09:47.826Z,46.68
2023-04-27T07:10:47.811Z,46.72
2023-04-27T07:11:48.069Z,46.86
2023-04-27T07:14:07.317Z,47.45
2023-04-27T07:15:06.617Z,47.26
2023-04-27T07:16:06.656Z,47.65
2023-04-27T07:17:06.573Z,47.05
2023-04-27T07:18:06.644Z,47.06
2023-04-27T07:19:06.630Z,46.95
2023-04-27T07:20:06.549Z,46.95
2023-04-27T07:21:06.763Z,47.06
2023-04-27T07:22:07.550Z,46.93
2023-04-27T07:23:06.539Z,46.95
2023-04-27T07:24:07.524Z,46.91
2023-04-27T07:25:06.537Z,46.83
2023-04-27T07:26:06.526Z,46.91
2023-04-27T07:27:06.510Z,46.86
2023-04-27T07:28:06.528Z,46.90
2023-04-27T07:29:18.724Z,46.79
2023-04-27T07:30:07.760Z,46.73
2023-04-27T07:31:06.865Z,46.64
2023-04-27T07:32:07.019Z,46.57
2023-04-27T07:33:06.986Z,46.51
2023-04-27T07:34:06.938Z,46.58
2023-04-27T07:35:07.683Z,46.41
2023-04-27T07:36:07.034Z,46.48
2023-04-27T07:37:07.074Z,46.40
2023-04-27T07:38:07.124Z,46.41
2023-04-27T07:39:07.183Z,46.35
2023-04-27T07:40:07.211Z,46.32
2023-04-27T07:41:07.239Z,46.36
2023-04-27T07:42:07.225Z,46.16
2023-04-27T07:43:07.754Z,46.16
2023-04-27T07:44:07.228Z,46.04
2023-04-27T07:45:07.768Z,46.05
2023-04-27T07:46:07.263Z,45.91
2023-04-27T07:47:07.246Z,45.97
2023-04-27T07:48:07.325Z,45.94
2023-04-27T07:49:07.226Z,45.91
2023-04-27T07:50:07.261Z,45.87
2023-04-27T07:51:07.252Z,45.89
2023-04-27T07:52:07.229Z,45.93
2023-04-27T07:53:07.229Z,45.82
2023-04-27T07:54:07.253Z,45.78
2023-04-27T07:55:07.241Z,45.78
2023-04-27T07:56:07.249Z,45.85
2023-04-27T07:57:07.252Z,45.78
2023-04-27T07:58:07.247Z,45.82
2023-04-27T07:59:07.251Z,45.70
2023-04-27T08:00:07.252Z,45.70
2023-04-27T08:01:07.256Z,45.66
2023-04-27T08:02:17.880Z,45.63
2023-04-27T08:03:08.571Z,45.64
2023-04-27T08:04:07.407Z,45.66
2023-04-27T08:05:07.756Z,45.70
2023-04-27T08:06:08.170Z,45.65
2023-04-27T08:07:07.962Z,45.57
2023-04-27T08:08:07.477Z,45.57
2023-04-27T08:09:07.304Z,45.62
2023-04-27T08:10:07.317Z,45.57
2023-04-27T08:11:07.307Z,45.55
2023-04-27T08:12:07.341Z,45.59
2023-04-27T08:13:07.444Z,45.64
2023-04-27T08:14:07.408Z,45.61
2023-04-27T08:15:10.266Z,39.48
2023-04-27T08:16:07.622Z,38.33
2023-04-27T08:17:07.683Z,39.73
2023-04-27T08:18:07.667Z,40.50
2023-04-27T08:19:07.622Z,40.93
2023-04-27T08:20:07.655Z,41.35
2023-04-27T08:21:07.591Z,41.29
2023-04-27T08:22:08.260Z,41.26
2023-04-27T08:23:07.772Z,41.21
2023-04-27T08:24:07.785Z,41.23
2023-04-27T08:25:07.902Z,41.31
2023-04-27T08:26:07.821Z,41.43
2023-04-27T08:27:07.877Z,41.53
2023-04-27T08:28:07.918Z,41.58
2023-04-27T08:29:15.732Z,41.67
2023-04-27T08:30:09.704Z,41.69
2023-04-27T08:31:08.022Z,41.77
2023-04-27T08:32:08.016Z,41.77
2023-04-27T08:33:08.048Z,41.85
2023-04-27T08:34:08.036Z,41.90
2023-04-27T08:35:08.057Z,41.91
2023-04-27T08:36:08.065Z,41.91
2023-04-27T08:37:08.073Z,41.96
2023-04-27T08:38:08.091Z,41.95
2023-04-27T08:39:08.101Z,41.96
2023-04-27T08:40:08.170Z,41.98
2023-04-27T08:41:20.941Z,42.06
2023-04-27T08:42:09.786Z,42.05
2023-04-27T08:43:08.120Z,42.06
2023-04-27T08:44:08.124Z,42.07
2023-04-27T08:45:08.325Z,42.07
2023-04-27T08:46:08.353Z,42.08
2023-04-27T08:47:08.167Z,42.06
2023-04-27T08:48:08.226Z,42.04
2023-04-27T08:49:08.281Z,42.03
2023-04-27T08:50:08.695Z,42.03
2023-04-27T08:51:08.229Z,42.09
2023-04-27T08:52:08.208Z,42.08
2023-04-27T08:53:08.222Z,42.06
2023-04-27T08:54:08.774Z,42.03
2023-04-27T08:55:08.261Z,42.00
2023-04-27T08:56:08.341Z,42.05
2023-04-27T08:57:08.275Z,42.00
2023-04-27T08:58:08.281Z,42.07
2023-04-27T08:59:08.345Z,42.04
2023-04-27T09:00:08.389Z,42.08
2023-04-27T09:01:08.449Z,42.04
2023-04-27T09:02:08.581Z,42.02
2023-04-27T09:03:08.749Z,42.07
2023-04-27T09:04:08.796Z,42.09
2023-04-27T09:05:08.879Z,42.07
2023-04-27T09:06:08.808Z,42.10
2023-04-27T09:07:08.796Z,42.10
2023-04-27T09:08:08.865Z,42.12
2023-04-27T09:09:08.933Z,42.10
2023-04-27T09:10:08.992Z,42.11
2023-04-27T09:11:09.047Z,42.13
2023-04-27T09:12:09.102Z,42.14
2023-04-27T09:13:09.169Z,42.11
2023-04-27T09:14:09.229Z,42.14
2023-04-27T09:15:09.317Z,42.18
2023-04-27T09:16:09.398Z,42.16
2023-04-27T09:17:09.445Z,42.21
2023-04-27T09:18:09.503Z,42.35
2023-04-27T09:19:09.507Z,42.20
2023-04-27T09:20:09.515Z,42.30
2023-04-27T09:21:09.537Z,42.23
2023-04-27T09:22:09.544Z,42.19
2023-04-27T09:23:09.548Z,42.29
2023-04-27T09:24:09.563Z,42.28
2023-04-27T09:25:09.572Z,42.37
2023-04-27T09:26:09.627Z,42.42
2023-04-27T09:27:09.594Z,42.38
2023-04-27T09:28:09.605Z,42.32
2023-04-27T09:29:09.650Z,42.41
2023-04-27T09:30:09.715Z,42.37
2023-04-27T09:31:09.878Z,42.34
2023-04-27T09:32:09.841Z,42.34
2023-04-27T09:33:09.894Z,42.43
2023-04-27T09:34:09.958Z,42.48
2023-04-27T09:35:10.032Z,42.48
2023-04-27T09:36:10.093Z,42.52
2023-04-27T09:37:10.148Z,42.56
2023-04-27T09:38:10.213Z,42.52
2023-04-27T09:39:10.282Z,42.59
2023-04-27T09:40:10.344Z,42.61
2023-04-27T09:41:10.427Z,42.56
2023-04-27T09:42:10.487Z,42.58
2023-04-27T09:43:10.534Z,42.55
2023-04-27T09:44:10.605Z,42.55
2023-04-27T09:45:10.685Z,42.59
2023-04-27T09:46:10.793Z,42.63
2023-04-27T09:47:10.820Z,42.61
2023-04-27T09:48:10.878Z,42.63
2023-04-27T09:49:11.128Z,42.65
2023-04-27T09:50:11.028Z,42.68
2023-04-27T09:51:11.112Z,42.68
2023-04-27T09:52:11.164Z,42.83
2023-04-27T09:53:11.235Z,42.84
2023-04-27T09:54:11.255Z,42.86
2023-04-27T09:55:11.250Z,42.74
2023-04-27T09:56:11.817Z,42.73
2023-04-27T09:57:11.271Z,42.79
2023-04-27T09:58:11.270Z,42.83
2023-04-27T09:59:11.546Z,42.88
2023-04-27T10:00:11.348Z,42.85
2023-04-27T10:01:11.324Z,42.88
2023-04-27T10:02:23.660Z,42.90
2023-04-27T10:03:12.390Z,42.84
2023-04-27T10:04:11.436Z,42.88
2023-04-27T10:05:11.371Z,42.85
2023-04-27T10:06:11.365Z,43.06
2023-04-27T10:07:11.366Z,43.06
2023-04-27T10:08:11.358Z,43.23
2023-04-27T10:09:11.676Z,43.16
2023-04-27T10:10:13.317Z,43.23
2023-04-27T10:11:11.395Z,43.08
2023-04-27T10:12:12.311Z,43.30
2023-04-27T10:13:11.517Z,43.45
2023-04-27T10:14:11.546Z,43.60
2023-04-27T10:15:11.582Z,43.70
2023-04-27T10:16:11.657Z,43.91
2023-04-27T10:17:11.696Z,44.03
2023-04-27T10:18:11.814Z,44.47
2023-04-27T10:19:13.045Z,44.64
2023-04-27T10:20:11.775Z,44.77
2023-04-27T10:21:11.841Z,45.29
2023-04-27T10:22:11.787Z,45.27
2023-04-27T10:23:11.800Z,45.10
2023-04-27T10:24:17.323Z,45.18
2023-04-27T10:25:11.929Z,45.52
2023-04-27T10:26:11.969Z,45.75
2023-04-27T10:27:11.985Z,46.01
2023-04-27T10:28:12.214Z,46.25
2023-04-27T10:29:12.335Z,46.18
2023-04-27T10:30:12.075Z,46.55
2023-04-27T10:31:12.189Z,46.64
2023-04-27T10:32:12.161Z,46.67
2023-04-27T10:33:12.730Z,46.73
2023-04-27T10:34:12.266Z,46.99
2023-04-27T10:35:12.244Z,47.12
2023-04-27T10:36:12.276Z,47.16
2023-04-27T10:37:12.320Z,47.15
2023-04-27T10:38:12.352Z,47.51
2023-04-27T10:39:12.615Z,47.71
2023-04-27T10:40:12.346Z,47.80
2023-04-27T10:41:12.355Z,47.71
2023-04-27T10:42:12.362Z,47.90
2023-04-27T10:43:12.365Z,47.87
2023-04-27T10:44:12.363Z,48.01
2023-04-27T10:45:12.357Z,48.22
2023-04-27T10:46:12.427Z,48.21
2023-04-27T10:47:12.345Z,48.38
2023-04-27T10:48:12.404Z,48.56
2023-04-27T10:49:12.518Z,48.61
2023-04-27T10:50:12.353Z,48.84
2023-04-27T10:51:12.347Z,48.65
2023-04-27T10:52:12.348Z,48.67
2023-04-27T10:53:12.338Z,48.81
2023-04-27T10:54:12.331Z,49.09
2023-04-27T10:55:12.327Z,48.98
2023-04-27T10:56:12.347Z,49.12
2023-04-27T10:57:12.823Z,49.30
2023-04-27T10:58:12.307Z,49.42
2023-04-27T10:59:13.114Z,49.57
2023-04-27T11:00:12.323Z,49.82
2023-04-27T11:01:12.360Z,49.70
2023-04-27T11:02:12.480Z,49.61
2023-04-27T11:03:12.375Z,49.82
2023-04-27T11:04:12.507Z,49.96
2023-04-27T11:05:12.378Z,49.82
2023-04-27T11:06:12.334Z,49.64
2023-04-27T11:07:12.347Z,49.50
2023-04-27T11:08:12.294Z,49.41
2023-04-27T11:09:12.307Z,49.28
2023-04-27T11:10:12.301Z,49.35
2023-04-27T11:11:13.416Z,49.24
2023-04-27T11:12:12.441Z,49.22
2023-04-27T11:13:12.562Z,49.22
2023-04-27T11:14:12.643Z,49.23
2023-04-27T11:15:12.775Z,49.11
2023-04-27T11:16:12.594Z,49.02
2023-04-27T11:17:12.603Z,49.09
2023-04-27T11:18:12.640Z,49.01
2023-04-27T11:19:12.958Z,49.05
2023-04-27T11:20:12.745Z,49.12
2023-04-27T11:21:12.779Z,49.05
2023-04-27T11:22:12.791Z,48.95
2023-04-27T11:23:12.839Z,48.85
2023-04-27T11:24:15.342Z,48.88
2023-04-27T11:25:12.889Z,48.84
2023-04-27T11:26:12.885Z,48.86
2023-04-27T11:27:12.895Z,48.87
2023-04-27T11:28:12.892Z,48.80
2023-04-27T11:29:13.244Z,48.63
2023-04-27T11:30:12.905Z,48.64
2023-04-27T11:31:12.965Z,48.56
2023-04-27T11:32:12.901Z,48.47
2023-04-27T11:33:12.952Z,48.43
2023-04-27T11:35:12.908Z,48.30
2023-04-27T11:36:12.908Z,48.31
2023-04-27T11:37:18.419Z,48.31
2023-04-27T11:38:13.926Z,48.17
2023-04-27T11:39:13.082Z,48.14
2023-04-27T11:40:12.934Z,48.06
2023-04-27T11:41:12.956Z,47.98
2023-04-27T11:42:12.935Z,48.01
2023-04-27T11:43:12.934Z,47.98
2023-04-27T11:44:12.940Z,47.97
2023-04-27T11:45:12.955Z,47.91
2023-04-27T11:46:12.978Z,47.90
2023-04-27T11:47:12.973Z,47.89
2023-04-27T11:48:13.029Z,47.81
2023-04-27T11:49:13.359Z,47.73
2023-04-27T11:50:12.999Z,47.73
2023-04-27T11:51:13.022Z,47.67
2023-04-27T11:52:13.007Z,47.64
2023-04-27T11:53:13.005Z,47.69
2023-04-27T11:54:13.170Z,47.66
2023-04-27T11:55:13.006Z,47.68
2023-04-27T11:56:13.014Z,47.56
2023-04-27T11:57:13.009Z,47.58
2023-04-27T11:58:13.038Z,47.58
2023-04-27T11:59:13.238Z,47.52
2023-04-27T12:00:13.010Z,47.51
2023-04-27T12:01:13.074Z,47.51
2023-04-27T12:02:13.131Z,47.44
2023-04-27T12:03:13.498Z,47.45
2023-04-27T12:04:13.644Z,47.39
2023-04-27T12:05:13.939Z,47.36
2023-04-27T12:06:31.760Z,47.39
2023-04-27T12:07:14.319Z,47.29
2023-04-27T12:08:13.320Z,47.36
2023-04-27T12:09:13.320Z,47.34
2023-04-27T12:10:14.399Z,47.30
2023-04-27T12:11:13.310Z,47.24
2023-04-27T12:12:13.325Z,47.23
2023-04-27T12:13:13.316Z,47.26
2023-04-27T12:14:13.585Z,47.22
2023-04-27T12:15:13.330Z,47.18
2023-04-27T12:16:13.335Z,47.20
2023-04-27T12:17:13.569Z,47.12
2023-04-27T12:18:13.377Z,47.09
2023-04-27T12:19:13.333Z,47.07
2023-04-27T12:20:13.407Z,47.11
2023-04-27T12:21:13.390Z,47.07
2023-04-27T12:22:13.451Z,47.00
2023-04-27T12:23:13.504Z,47.02
2023-04-27T12:24:14.496Z,47.01
2023-04-27T12:25:13.644Z,46.99
2023-04-27T12:26:15.205Z,47.01
2023-04-27T12:27:13.755Z,46.99
2023-04-27T12:28:13.813Z,46.94
2023-04-27T12:29:13.880Z,46.89
2023-04-27T12:30:13.936Z,46.91
2023-04-27T12:31:14.019Z,46.89
2023-04-27T12:32:14.071Z,46.85
2023-04-27T12:33:14.153Z,46.78
2023-04-27T12:34:14.407Z,46.70
2023-04-27T12:35:14.250Z,46.76
2023-04-27T12:36:14.303Z,46.71
2023-04-27T12:37:14.376Z,46.62
2023-04-27T12:38:14.448Z,46.69
2023-04-27T12:39:14.501Z,46.62
2023-04-27T12:40:14.578Z,46.63
2023-04-27T12:41:14.626Z,46.66
2023-04-27T12:42:14.716Z,46.59
2023-04-27T12:43:14.761Z,46.52
2023-04-27T12:44:15.050Z,46.55
2023-04-27T12:45:14.880Z,46.50
2023-04-27T12:46:14.985Z,46.47
2023-04-27T12:47:27.875Z,46.47
2023-04-27T12:48:16.959Z,46.49
2023-04-27T12:49:15.195Z,46.46
2023-04-27T12:50:15.243Z,46.51
2023-04-27T12:51:15.305Z,46.40
2023-04-27T12:52:15.334Z,46.41
2023-04-27T12:53:15.391Z,46.41
2023-04-27T12:54:15.702Z,46.41
2023-04-27T12:55:31.404Z,46.33
2023-04-27T12:56:16.501Z,46.39