createdAt,value
2018-06-11T00:00:25.312Z,0.00
2018-06-11T00:01:25.315Z,0.00
2018-06-11T00:02:25.362Z,0.00
2018-06-11T00:03:25.341Z,0.00
2018-06-11T00:04:25.382Z,0.00
2018-06-11T00:05:25.369Z,0.00
2018-06-11T00:06:25.382Z,0.00
2018-06-11T00:07:25.431Z,0.00
2018-06-11T00:08:25.500Z,0.00
2018-06-11T00:09:25.435Z,0.00
2018-06-11T00:10:25.446Z,0.00
2018-06-11T00:11:25.449Z,0.00
2018-06-11T00:12:25.515Z,0.00
2018-06-11T00:13:25.488Z,0.00
2018-06-11T00:14:25.513Z,0.00
2018-06-11T00:15:25.522Z,0.00
2018-06-11T00:16:25.526Z,0.00
2018-06-11T00:17:25.581Z,0.00
2018-06-11T00:18:25.601Z,0.00
2018-06-11T00:19:25.563Z,0.00
2018-06-11T00:20:25.592Z,0.00
2018-06-11T00:21:25.602Z,0.00
2018-06-11T00:22:25.631Z,0.00
2018-06-11T00:23:25.631Z,0.00
2018-06-11T00:24:25.670Z,0.00
2018-06-11T00:25:25.656Z,0.00
2018-06-11T00:26:25.669Z,0.00
2018-06-11T00:27:25.726Z,0.00
2018-06-11T00:28:25.700Z,0.00
2018-06-11T00:29:25.718Z,0.00
2018-06-11T00:30:25.714Z,0.00
2018-06-11T00:31:25.745Z,0.00
2018-06-11T00:32:25.803Z,0.00
2018-06-11T00:33:25.762Z,0.00
2018-06-11T00:34:25.782Z,0.00
2018-06-11T00:35:25.793Z,0.00
2018-06-11T00:36:25.812Z,0.00
2018-06-11T00:37:25.871Z,0.00
2018-06-11T00:38:25.841Z,0.00
2018-06-11T00:39:25.853Z,0.00
2018-06-11T00:40:25.867Z,0.00
2018-06-11T00:41:25.868Z,0.00
2018-06-11T00:42:25.924Z,0.00
2018-06-11T00:43:25.898Z,0.00
2018-06-11T00:44:25.950Z,0.00
2018-06-11T00:45:25.921Z,0.00
2018-06-11T00:46:25.958Z,0.00
2018-06-11T00:47:25.983Z,0.00
2018-06-11T00:48:25.977Z,0.00
2018-06-11T00:49:26.018Z,0.00
2018-06-11T00:50:26.044Z,0.00
2018-06-11T00:51:26.011Z,0.00
2018-06-11T00:52:26.046Z,0.00
2018-06-11T00:53:26.033Z,0.00
2018-06-11T00:54:26.059Z,0.00
2018-06-11T00:55:26.132Z,0.00
2018-06-11T00:56:26.076Z,0.00
2018-06-11T00:57:26.093Z,0.00
2018-06-11T00:58:26.113Z,0.00
2018-06-11T00:59:26.130Z,0.00
2018-06-11T01:00:26.197Z,0.00
2018-06-11T01:01:26.168Z,0.00
2018-06-11T01:02:26.172Z,0.00
2018-06-11T01:03:26.182Z,0.00
2018-06-11T01:04:26.197Z,0.00
2018-06-11T01:05:26.246Z,0.00
2018-06-11T01:06:26.226Z,0.00
2018-06-11T01:07:26.232Z,0.00
2018-06-11T01:08:26.270Z,0.00
2018-06-11T01:09:26.256Z,0.00
2018-06-11T01:10:26.294Z,0.00
2018-06-11T01:11:26.379Z,0.00
2018-06-11T01:12:26.312Z,0.00
2018-06-11T01:13:26.308Z,0.00
2018-06-11T01:14:26.328Z,0.00
2018-06-11T01:15:26.340Z,0.00
2018-06-11T01:16:26.378Z,0.00
2018-06-11T01:17:26.422Z,0.00
2018-06-11T01:18:26.394Z,0.00
2018-06-11T01:19:26.415Z,0.00
2018-06-11T01:20:26.421Z,0.00
2018-06-11T01:21:26.424Z,0.00
2018-06-11T01:22:26.464Z,0.00
2018-06-11T01:23:26.541Z,0.00
2018-06-11T01:24:26.482Z,0.00
2018-06-11T01:25:26.485Z,0.00
2018-06-11T01:26:26.487Z,0.00
2018-06-11T01:27:26.631Z,0.00
2018-06-11T01:28:26.563Z,0.00
2018-06-11T01:29:26.548Z,0.00
2018-06-11T01:30:26.611Z,0.00
2018-06-11T01:31:26.568Z,0.00
2018-06-11T01:32:26.580Z,0.00
2018-06-11T01:33:26.618Z,0.00
2018-06-11T01:34:26.639Z,0.00
2018-06-11T01:35:26.634Z,0.00
2018-06-11T01:36:26.633Z,0.00
2018-06-11T01:37:26.638Z,0.00
2018-06-11T01:38:26.664Z,0.00
2018-06-11T01:39:26.716Z,0.00
2018-06-11T01:40:26.680Z,0.00
2018-06-11T01:41:26.692Z,0.00
2018-06-11T01:42:26.729Z,0.00
2018-06-11T01:43:26.736Z,0.00
2018-06-11T01:44:26.775Z,0.00
2018-06-11T01:45:26.777Z,0.00
2018-06-11T01:46:26.760Z,0.00
2018-06-11T01:47:26.819Z,0.00
2018-06-11T01:48:26.813Z,0.00
2018-06-11T01:49:26.808Z,0.00
2018-06-11T01:50:26.826Z,0.00
2018-06-11T01:51:26.848Z,0.00
2018-06-11T01:52:26.897Z,0.00
2018-06-11T01:53:26.862Z,0.00
2018-06-11T01:54:26.868Z,0.00
2018-06-11T01:55:26.897Z,0.00
2018-06-11T01:56:26.899Z,0.00
2018-06-11T01:57:26.946Z,0.00
2018-06-11T01:58:26.956Z,0.00
2018-06-11T01:59:27.005Z,0.00
2018-06-11T02:00:26.949Z,0.00
2018-06-11T02:01:26.973Z,0.00
2018-06-11T02:02:26.975Z,0.00
2018-06-11T02:03:27.031Z,0.00
2018-06-11T02:04:27.011Z,0.00
2018-06-11T02:05:27.035Z,0.00
2018-06-11T02:06:27.046Z,4.00
2018-06-11T02:07:27.052Z,4.00
2018-06-11T02:08:27.109Z,4.00
2018-06-11T02:09:27.069Z,0.00
2018-06-11T02:10:27.150Z,0.00
2018-06-11T02:11:27.101Z,4.00
2018-06-11T02:12:27.124Z,4.00
2018-06-11T02:13:27.129Z,4.00
2018-06-11T02:14:27.158Z,4.00
2018-06-11T02:15:27.176Z,8.00
2018-06-11T02:16:27.178Z,4.00
2018-06-11T02:17:27.185Z,8.00
2018-06-11T02:18:27.224Z,4.00
2018-06-11T02:19:27.243Z,8.00
2018-06-11T02:20:27.240Z,8.00
2018-06-11T02:21:27.242Z,8.00
2018-06-11T02:22:27.250Z,8.00
2018-06-11T02:23:27.257Z,12.00
2018-06-11T02:24:27.308Z,12.00
2018-06-11T02:25:27.288Z,16.00
2018-06-11T02:26:27.327Z,16.00
2018-06-11T02:27:27.319Z,20.00
2018-06-11T02:28:27.339Z,20.00
2018-06-11T02:29:27.379Z,20.00
2018-06-11T02:30:27.359Z,24.00
2018-06-11T02:31:27.368Z,28.00
2018-06-11T02:32:27.382Z,28.00
2018-06-11T02:33:27.436Z,32.00
2018-06-11T02:34:27.436Z,32.00
2018-06-11T02:35:27.448Z,36.00
2018-06-11T02:36:27.438Z,40.00
2018-06-11T02:37:27.461Z,44.00
2018-06-11T02:38:27.474Z,48.00
2018-06-11T02:39:27.504Z,52.00
2018-06-11T02:40:27.573Z,56.00
2018-06-11T02:41:27.504Z,56.00
2018-06-11T02:42:27.515Z,60.00
2018-06-11T02:43:27.563Z,68.00
2018-06-11T02:44:27.546Z,68.00
2018-06-11T02:45:27.607Z,72.00
2018-06-11T02:46:27.565Z,80.00
2018-06-11T02:47:27.597Z,84.00
2018-06-11T02:48:27.600Z,88.00
2018-06-11T02:49:27.617Z,92.00
2018-06-11T02:50:27.663Z,100.00
2018-06-11T02:51:27.673Z,100.00
2018-06-11T02:52:27.668Z,108.00
2018-06-11T02:53:27.760Z,112.00
2018-06-11T02:54:27.684Z,120.00
2018-06-11T02:55:27.694Z,128.00
2018-06-11T02:56:27.754Z,128.00
2018-06-11T02:57:27.723Z,136.00
2018-06-11T02:58:27.729Z,144.00
2018-06-11T02:59:27.759Z,152.00
2018-06-11T03:00:27.767Z,156.00
2018-06-11T03:01:27.804Z,164.00
2018-06-11T03:02:27.779Z,172.00
2018-06-11T03:03:27.821Z,180.00
2018-06-11T03:04:27.821Z,188.00
2018-06-11T03:05:27.822Z,196.00
2018-06-11T03:06:27.837Z,204.00
2018-06-11T03:07:27.861Z,216.00
2018-06-11T03:08:27.912Z,208.00
2018-06-11T03:09:27.874Z,204.00
2018-06-11T03:10:27.974Z,192.00
2018-06-11T03:11:27.900Z,180.00
2018-06-11T03:12:27.918Z,168.00
2018-06-11T03:13:27.936Z,164.00
2018-06-11T03:14:27.950Z,164.00
2018-06-11T03:15:28.076Z,160.00
2018-06-11T03:16:28.018Z,156.00
2018-06-11T03:17:27.985Z,152.00
2018-06-11T03:18:28.067Z,148.00
2018-06-11T03:19:28.085Z,140.00
2018-06-11T03:20:28.046Z,136.00
2018-06-11T03:21:28.096Z,132.00
2018-06-11T03:22:28.046Z,128.00
2018-06-11T03:23:28.072Z,116.00
2018-06-11T03:24:28.076Z,108.00
2018-06-11T03:25:28.095Z,108.00
2018-06-11T03:26:28.123Z,104.00
2018-06-11T03:27:28.119Z,100.00
2018-06-11T03:28:28.158Z,96.00
2018-06-11T03:29:28.149Z,96.00
2018-06-11T03:30:28.160Z,96.00
2018-06-11T03:31:28.169Z,100.00
2018-06-11T03:32:28.174Z,104.00
2018-06-11T03:33:28.227Z,116.00
2018-06-11T03:34:28.207Z,108.00
2018-06-11T03:35:28.232Z,104.00
2018-06-11T03:36:28.235Z,96.00
2018-06-11T03:37:28.248Z,104.00
2018-06-11T03:38:28.281Z,108.00
2018-06-11T03:39:28.299Z,108.00
2018-06-11T03:40:28.293Z,112.00
2018-06-11T03:41:28.301Z,116.00
2018-06-11T03:42:28.331Z,124.00
2018-06-11T03:43:28.336Z,136.00
2018-06-11T03:44:28.397Z,144.00
2018-06-11T03:45:28.361Z,160.00
2018-06-11T03:46:28.376Z,172.00
2018-06-11T03:47:28.393Z,180.00
2018-06-11T03:48:28.397Z,196.00
2018-06-11T03:49:28.445Z,208.00
2018-06-11T03:50:28.434Z,228.00
2018-06-11T03:51:28.441Z,248.00
2018-06-11T03:52:28.444Z,264.00
2018-06-11T03:53:28.503Z,284.00
2018-06-11T03:54:28.480Z,296.00
2018-06-11T03:55:28.480Z,320.00
2018-06-11T03:56:28.503Z,320.00
2018-06-11T03:57:28.540Z,328.00
2018-06-11T03:58:28.528Z,372.00
2018-06-11T03:59:28.543Z,360.00
2018-06-11T04:00:28.587Z,356.00
2018-06-11T04:01:28.564Z,352.00
2018-06-11T04:02:28.611Z,336.00
2018-06-11T04:03:28.608Z,324.00
2018-06-11T04:04:28.602Z,312.00
2018-06-11T04:05:28.617Z,296.00
2018-06-11T04:06:28.664Z,296.00
2018-06-11T04:07:28.691Z,300.00
2018-06-11T04:08:28.688Z,292.00
2018-06-11T04:09:28.686Z,284.00
2018-06-11T04:10:28.705Z,284.00
2018-06-11T04:11:28.755Z,280.00
2018-06-11T04:12:28.710Z,276.00
2018-06-11T04:13:28.738Z,276.00
2018-06-11T04:14:28.733Z,276.00
2018-06-11T04:15:28.748Z,276.00
2018-06-11T04:16:28.791Z,280.00
2018-06-11T04:17:28.795Z,304.00
2018-06-11T04:18:28.798Z,316.00
2018-06-11T04:19:28.871Z,300.00
2018-06-11T04:20:28.824Z,288.00
2018-06-11T04:21:28.827Z,276.00
2018-06-11T04:22:28.876Z,272.00
2018-06-11T04:23:28.854Z,292.00
2018-06-11T04:24:28.920Z,300.00
2018-06-11T04:25:28.894Z,328.00
2018-06-11T04:26:28.896Z,340.00
2018-06-11T04:27:28.904Z,312.00
2018-06-11T04:28:28.916Z,328.00
2018-06-11T04:29:28.972Z,292.00
2018-06-11T04:30:29.021Z,284.00
2018-06-11T04:31:28.975Z,268.00
2018-06-11T04:32:28.993Z,256.00
2018-06-11T04:33:28.996Z,248.00
2018-06-11T04:34:29.018Z,232.00
2018-06-11T04:35:29.070Z,228.00
2018-06-11T04:36:29.028Z,244.00
2018-06-11T04:37:29.046Z,244.00
2018-06-11T04:38:29.068Z,252.00
2018-06-11T04:39:29.059Z,252.00
2018-06-11T04:40:29.110Z,240.00
2018-06-11T04:41:29.096Z,236.00
2018-06-11T04:42:29.097Z,240.00
2018-06-11T04:43:29.121Z,248.00
2018-06-11T04:44:29.156Z,260.00
2018-06-11T04:45:29.146Z,268.00
2018-06-11T04:46:29.161Z,276.00
2018-06-11T04:47:29.204Z,296.00
2018-06-11T04:48:29.199Z,312.00
2018-06-11T04:49:29.201Z,332.00
2018-06-11T04:50:29.216Z,348.00
2018-06-11T04:51:29.229Z,360.00
2018-06-11T04:52:29.268Z,376.00
2018-06-11T04:53:29.255Z,392.00
2018-06-11T04:54:29.313Z,412.00
2018-06-11T04:55:29.286Z,416.00
2018-06-11T04:56:29.308Z,428.00
2018-06-11T04:57:29.301Z,440.00
2018-06-11T04:58:29.319Z,444.00
2018-06-11T04:59:29.389Z,460.00
2018-06-11T05:00:29.374Z,472.00
2018-06-11T05:01:29.362Z,564.00
2018-06-11T05:02:29.379Z,580.00
2018-06-11T05:03:29.384Z,624.00
2018-06-11T05:04:29.425Z,660.00
2018-06-11T05:05:29.446Z,588.00
2018-06-11T05:06:29.417Z,596.00
2018-06-11T05:07:29.443Z,612.00
2018-06-11T05:08:29.448Z,612.00
2018-06-11T05:09:29.470Z,616.00
2018-06-11T05:10:29.519Z,632.00
2018-06-11T05:11:29.540Z,676.00
2018-06-11T05:12:29.511Z,696.00
2018-06-11T05:13:29.519Z,732.00
2018-06-11T05:14:29.560Z,784.00
2018-06-11T05:15:29.543Z,840.00
2018-06-11T05:16:29.581Z,864.00
2018-06-11T05:17:29.580Z,880.00
2018-06-11T05:18:29.620Z,924.00
2018-06-11T05:19:29.595Z,956.00
2018-06-11T05:20:29.620Z,964.00
2018-06-11T05:21:29.630Z,916.00
2018-06-11T05:22:29.628Z,928.00
2018-06-11T05:23:29.685Z,912.00
2018-06-11T05:24:29.666Z,944.00
2018-06-11T05:25:29.670Z,1000.00
2018-06-11T05:26:29.680Z,1036.00
2018-06-11T05:27:29.708Z,1072.00
2018-06-11T05:28:29.745Z,1176.00
2018-06-11T05:29:29.732Z,1180.00
2018-06-11T05:30:29.746Z,1200.00
2018-06-11T05:31:29.782Z,1172.00
2018-06-11T05:32:29.780Z,1108.00
2018-06-11T05:33:29.777Z,1048.00
2018-06-11T05:34:29.806Z,1060.00
2018-06-11T05:35:29.815Z,1060.00
2018-06-11T05:36:29.894Z,1112.00
2018-06-11T05:37:29.841Z,1136.00
2018-06-11T05:38:29.852Z,1180.00
2018-06-11T05:39:29.856Z,1180.00
2018-06-11T05:40:29.987Z,1136.00
2018-06-11T05:41:29.922Z,976.00
2018-06-11T05:42:29.915Z,920.00
2018-06-11T05:43:29.914Z,904.00
2018-06-11T05:44:29.935Z,876.00
2018-06-11T05:45:29.951Z,796.00
2018-06-11T05:46:29.984Z,784.00
2018-06-11T05:47:29.988Z,848.00
2018-06-11T05:48:29.993Z,796.00
2018-06-11T05:49:29.992Z,740.00
2018-06-11T05:50:30.011Z,728.00
2018-06-11T05:51:30.054Z,692.00
2018-06-11T05:52:30.040Z,740.00
2018-06-11T05:53:30.186Z,704.00
2018-06-11T05:54:30.068Z,696.00
2018-06-11T05:55:30.091Z,692.00
2018-06-11T05:56:30.117Z,656.00
2018-06-11T05:57:30.110Z,620.00
2018-06-11T05:58:30.143Z,644.00
2018-06-11T05:59:30.144Z,572.00
2018-06-11T06:00:30.145Z,544.00
2018-06-11T06:01:30.178Z,620.00
2018-06-11T06:02:30.205Z,640.00
2018-06-11T06:03:30.196Z,676.00
2018-06-11T06:04:30.199Z,696.00
2018-06-11T06:05:30.206Z,724.00
2018-06-11T06:06:30.260Z,644.00
2018-06-11T06:07:30.249Z,628.00
2018-06-11T06:08:30.256Z,680.00
2018-06-11T06:09:30.321Z,732.00
2018-06-11T06:10:30.331Z,808.00
2018-06-11T06:11:30.289Z,936.00
2018-06-11T06:12:30.309Z,1092.00
2018-06-11T06:13:30.342Z,1112.00
2018-06-11T06:14:30.372Z,1020.00
2018-06-11T06:15:30.350Z,960.00
2018-06-11T06:16:30.399Z,952.00
2018-06-11T06:17:30.370Z,976.00
2018-06-11T06:18:30.379Z,944.00
2018-06-11T06:19:30.479Z,884.00
2018-06-11T06:20:30.445Z,988.00
2018-06-11T06:21:30.426Z,1108.00
2018-06-11T06:22:30.493Z,1160.00
2018-06-11T06:23:30.449Z,1252.00
2018-06-11T06:24:30.505Z,1364.00
2018-06-11T06:25:30.491Z,1432.00
2018-06-11T06:26:30.490Z,1500.00
2018-06-11T06:27:30.508Z,1568.00
2018-06-11T06:28:30.582Z,1620.00
2018-06-11T06:29:30.556Z,1712.00
2018-06-11T06:30:30.540Z,1880.00
2018-06-11T06:31:30.554Z,1992.00
2018-06-11T06:32:30.573Z,2060.00
2018-06-11T06:33:30.639Z,2104.00
2018-06-11T06:34:30.657Z,1944.00
2018-06-11T06:35:30.634Z,1744.00
2018-06-11T06:36:30.665Z,1576.00
2018-06-11T06:37:30.643Z,1408.00
2018-06-11T06:38:30.710Z,1328.00
2018-06-11T06:39:30.673Z,1316.00
2018-06-11T06:40:30.759Z,1396.00
2018-06-11T06:41:30.707Z,1592.00
2018-06-11T06:42:30.707Z,1760.00
2018-06-11T06:43:30.783Z,1768.00
2018-06-11T06:44:30.752Z,1780.00
2018-06-11T06:45:30.760Z,1712.00
2018-06-11T06:46:30.805Z,1512.00
2018-06-11T06:47:30.790Z,1360.00
2018-06-11T06:48:30.791Z,1260.00
2018-06-11T06:49:30.805Z,1320.00
2018-06-11T06:50:30.835Z,1256.00
2018-06-11T06:51:30.865Z,1224.00
2018-06-11T06:52:30.883Z,1248.00
2018-06-11T06:53:30.858Z,1260.00
2018-06-11T06:54:30.880Z,1268.00
2018-06-11T06:55:30.895Z,1348.00
2018-06-11T06:56:30.939Z,1528.00
2018-06-11T06:57:30.915Z,1716.00
2018-06-11T06:58:30.932Z,1864.00
2018-06-11T06:59:30.967Z,2008.00
2018-06-11T07:00:30.973Z,2216.00
2018-06-11T07:01:30.998Z,2696.00
2018-06-11T07:02:31.021Z,2916.00
2018-06-11T07:03:30.995Z,3032.00
2018-06-11T07:04:31.004Z,3060.00
2018-06-11T07:05:31.031Z,2916.00
2018-06-11T07:06:31.034Z,2640.00
2018-06-11T07:07:31.074Z,2372.00
2018-06-11T07:08:31.095Z,2156.00
2018-06-11T07:09:31.077Z,2028.00
2018-06-11T07:10:31.126Z,2208.00
2018-06-11T07:11:31.131Z,2196.00
2018-06-11T07:12:31.128Z,2012.00
2018-06-11T07:13:31.185Z,1712.00
2018-06-11T07:14:31.199Z,1568.00
2018-06-11T07:15:31.188Z,1308.00
2018-06-11T07:16:31.193Z,1308.00
2018-06-11T07:17:31.201Z,1212.00
2018-06-11T07:18:31.356Z,1252.00
2018-06-11T07:19:31.233Z,1336.00
2018-06-11T07:20:31.253Z,1380.00
2018-06-11T07:21:31.260Z,1384.00
2018-06-11T07:22:31.272Z,1580.00
2018-06-11T07:23:31.301Z,1820.00
2018-06-11T07:24:31.320Z,1956.00
2018-06-11T07:25:31.353Z,2052.00
2018-06-11T07:26:31.318Z,2388.00
2018-06-11T07:27:31.342Z,2372.00
2018-06-11T07:28:31.347Z,2176.00
2018-06-11T07:29:31.379Z,2492.00
2018-06-11T07:30:31.427Z,2496.00
2018-06-11T07:31:31.403Z,2444.00
2018-06-11T07:32:31.460Z,2444.00
2018-06-11T07:33:31.412Z,2400.00
2018-06-11T07:34:31.438Z,2244.00
2018-06-11T07:35:31.483Z,2148.00
2018-06-11T07:36:31.455Z,2060.00
2018-06-11T07:37:31.489Z,2112.00
2018-06-11T07:38:31.502Z,2164.00
2018-06-11T07:39:31.507Z,2268.00
2018-06-11T07:40:31.558Z,2344.00
2018-06-11T07:41:31.538Z,2372.00
2018-06-11T07:42:31.580Z,2040.00
2018-06-11T07:43:31.596Z,1956.00
2018-06-11T07:44:31.589Z,1980.00
2018-06-11T07:45:31.593Z,1924.00
2018-06-11T07:46:31.612Z,1972.00
2018-06-11T07:47:31.639Z,2028.00
2018-06-11T07:48:31.622Z,2100.00
2018-06-11T07:49:31.654Z,2012.00
2018-06-11T07:50:31.681Z,2004.00
2018-06-11T07:51:31.695Z,2100.00
2018-06-11T07:52:31.690Z,2168.00
2018-06-11T07:53:31.763Z,2516.00
2018-06-11T07:54:31.722Z,2756.00
2018-06-11T07:55:31.725Z,2668.00
2018-06-11T07:56:31.736Z,2648.00
2018-06-11T07:57:31.768Z,2564.00
2018-06-11T07:58:31.814Z,2568.00
2018-06-11T07:59:31.794Z,2132.00
2018-06-11T08:00:31.800Z,2272.00
2018-06-11T08:01:31.843Z,2288.00
2018-06-11T08:02:31.826Z,2424.00
2018-06-11T08:03:31.848Z,2468.00
2018-06-11T08:04:31.887Z,2368.00
2018-06-11T08:05:31.896Z,2288.00
2018-06-11T08:06:31.897Z,2252.00
2018-06-11T08:07:31.989Z,2136.00
2018-06-11T08:08:31.954Z,1912.00
2018-06-11T08:09:31.942Z,1748.00
2018-06-11T08:10:31.942Z,1576.00
2018-06-11T08:11:31.966Z,1424.00
2018-06-11T08:12:31.982Z,1424.00
2018-06-11T08:13:32.052Z,1476.00
2018-06-11T08:14:32.004Z,1548.00
2018-06-11T08:15:32.063Z,1748.00
2018-06-11T08:16:32.037Z,2044.00
2018-06-11T08:17:32.053Z,2156.00
2018-06-11T08:18:32.068Z,2176.00
2018-06-11T08:19:32.095Z,2244.00
2018-06-11T08:20:32.117Z,2272.00
2018-06-11T08:21:32.157Z,2292.00
2018-06-11T08:22:32.109Z,2240.00
2018-06-11T08:23:32.138Z,2112.00
2018-06-11T08:24:32.158Z,2356.00
2018-06-11T08:25:32.182Z,2120.00
2018-06-11T08:26:32.218Z,1844.00
2018-06-11T08:27:32.261Z,1736.00
2018-06-11T08:28:32.204Z,1688.00
2018-06-11T08:29:32.214Z,1668.00
2018-06-11T08:30:32.250Z,1780.00
2018-06-11T08:31:32.261Z,1884.00
2018-06-11T08:32:32.310Z,1964.00
2018-06-11T08:33:32.285Z,2116.00
2018-06-11T08:34:32.308Z,2448.00
2018-06-11T08:35:32.309Z,2496.00
2018-06-11T08:36:32.313Z,2164.00
2018-06-11T08:37:32.381Z,1992.00
2018-06-11T08:38:32.352Z,1704.00
2018-06-11T08:39:32.402Z,1604.00
2018-06-11T08:40:32.374Z,1564.00
2018-06-11T08:41:32.406Z,1532.00
2018-06-11T08:42:32.399Z,1552.00
2018-06-11T08:43:32.434Z,1548.00
2018-06-11T08:44:32.467Z,1544.00
2018-06-11T08:45:32.483Z,1588.00
2018-06-11T08:46:32.464Z,1636.00
2018-06-11T08:47:32.503Z,1744.00
2018-06-11T08:48:32.544Z,1872.00
2018-06-11T08:49:32.505Z,2020.00
2018-06-11T08:50:32.564Z,2056.00
2018-06-11T08:51:32.567Z,2068.00
2018-06-11T08:52:32.555Z,2192.00
2018-06-11T08:53:32.573Z,2336.00
2018-06-11T08:54:32.588Z,2452.00
2018-06-11T08:55:32.617Z,2592.00
2018-06-11T08:56:32.634Z,2552.00
2018-06-11T08:57:32.628Z,2296.00
2018-06-11T08:58:32.634Z,2204.00
2018-06-11T08:59:32.647Z,2036.00
2018-06-11T09:00:32.659Z,2000.00
2018-06-11T09:01:32.714Z,2028.00
2018-06-11T09:02:32.702Z,2056.00
2018-06-11T09:03:32.717Z,1992.00
2018-06-11T09:04:32.718Z,2004.00
2018-06-11T09:05:32.745Z,1936.00
2018-06-11T09:06:32.804Z,1880.00
2018-06-11T09:07:32.771Z,1768.00
2018-06-11T09:08:32.794Z,1900.00
2018-06-11T09:09:32.797Z,1844.00
2018-06-11T09:10:32.812Z,1828.00
2018-06-11T09:11:32.854Z,1828.00
2018-06-11T09:12:32.885Z,1864.00
2018-06-11T09:13:32.863Z,2008.00
2018-06-11T09:14:32.875Z,2172.00
2018-06-11T09:15:32.898Z,2352.00
2018-06-11T09:16:32.893Z,2312.00
2018-06-11T09:17:32.946Z,2444.00
2018-06-11T09:18:32.932Z,2512.00
2018-06-11T09:19:32.953Z,2416.00
2018-06-11T09:20:32.980Z,2316.00
2018-06-11T09:21:33.009Z,2360.00
2018-06-11T09:22:33.021Z,2408.00
2018-06-11T09:23:32.994Z,2468.00
2018-06-11T09:24:33.038Z,2456.00
2018-06-11T09:25:33.023Z,2372.00
2018-06-11T09:26:33.085Z,2352.00
2018-06-11T09:27:33.062Z,2292.00
2018-06-11T09:28:33.077Z,2236.00
2018-06-11T09:29:33.080Z,2224.00
2018-06-11T09:30:33.103Z,2184.00
2018-06-11T09:31:33.174Z,2264.00
2018-06-11T09:32:33.130Z,2204.00
2018-06-11T09:33:33.145Z,2144.00
2018-06-11T09:34:33.153Z,2132.00
2018-06-11T09:35:33.174Z,2072.00
2018-06-11T09:36:33.226Z,2080.00
2018-06-11T09:37:33.232Z,2112.00
2018-06-11T09:38:33.228Z,2080.00
2018-06-11T09:39:33.293Z,2036.00
2018-06-11T09:40:33.241Z,2072.00
2018-06-11T09:41:33.262Z,1980.00
2018-06-11T09:42:33.298Z,2016.00
2018-06-11T09:43:33.298Z,1888.00
2018-06-11T09:44:33.350Z,1764.00
2018-06-11T09:45:33.323Z,1828.00
2018-06-11T09:46:33.331Z,1936.00
2018-06-11T09:47:33.355Z,1940.00
2018-06-11T09:48:33.370Z,1920.00
2018-06-11T09:49:33.418Z,1956.00
2018-06-11T09:50:33.409Z,1960.00
2018-06-11T09:51:33.407Z,1976.00
2018-06-11T09:52:33.425Z,1812.00
2018-06-11T09:53:34.165Z,1800.00
2018-06-11T09:54:33.511Z,1808.00
2018-06-11T09:55:33.465Z,1756.00
2018-06-11T09:56:33.492Z,1764.00
2018-06-11T09:57:33.505Z,1720.00
2018-06-11T09:58:33.512Z,1880.00
2018-06-11T09:59:33.670Z,2008.00
2018-06-11T10:00:33.576Z,2036.00
2018-06-11T10:01:33.567Z,2028.00
2018-06-11T10:02:33.585Z,2016.00
2018-06-11T10:03:33.607Z,2064.00
2018-06-11T10:04:33.607Z,2000.00
2018-06-11T10:05:33.645Z,2052.00
2018-06-11T10:06:33.659Z,2096.00
2018-06-11T10:07:33.697Z,2004.00
2018-06-11T10:08:33.703Z,1920.00
2018-06-11T10:09:33.687Z,1840.00
2018-06-11T10:10:33.693Z,1748.00
2018-06-11T10:11:33.707Z,1572.00
2018-06-11T10:12:33.774Z,1592.00
2018-06-11T10:13:33.776Z,1740.00
2018-06-11T10:14:33.759Z,1756.00
2018-06-11T10:15:33.763Z,1768.00
2018-06-11T10:16:33.791Z,1908.00
2018-06-11T10:17:33.838Z,1888.00
2018-06-11T10:18:33.833Z,1828.00
2018-06-11T10:19:33.835Z,1896.00
2018-06-11T10:20:33.854Z,1892.00
2018-06-11T10:21:33.853Z,1760.00
2018-06-11T10:22:33.876Z,1620.00
2018-06-11T10:23:33.933Z,1536.00
2018-06-11T10:24:33.952Z,1452.00
2018-06-11T10:25:33.949Z,1464.00
2018-06-11T10:26:33.944Z,1584.00
2018-06-11T10:27:33.968Z,1644.00
2018-06-11T10:28:34.039Z,1776.00
2018-06-11T10:29:34.002Z,1576.00
2018-06-11T10:30:34.012Z,1468.00
2018-06-11T10:31:34.031Z,1404.00
2018-06-11T10:32:34.027Z,1428.00
2018-06-11T10:33:34.067Z,1452.00
2018-06-11T10:34:34.104Z,1456.00
2018-06-11T10:35:34.080Z,1556.00
2018-06-11T10:36:34.087Z,1532.00
2018-06-11T10:37:34.105Z,1488.00
2018-06-11T10:38:34.119Z,1624.00
2018-06-11T10:39:34.256Z,1704.00
2018-06-11T10:40:34.149Z,1684.00
2018-06-11T10:41:34.184Z,1696.00
2018-06-11T10:42:34.173Z,1640.00
2018-06-11T10:43:34.195Z,1668.00
2018-06-11T10:44:34.207Z,1616.00
2018-06-11T10:45:34.357Z,1604.00
2018-06-11T10:46:34.228Z,1628.00
2018-06-11T10:47:34.258Z,1768.00
2018-06-11T10:48:34.288Z,1820.00
2018-06-11T10:49:34.273Z,1904.00
2018-06-11T10:50:34.285Z,1916.00
2018-06-11T10:51:34.348Z,1720.00
2018-06-11T10:52:34.316Z,1676.00
2018-06-11T10:53:34.337Z,1620.00
2018-06-11T10:54:34.367Z,1632.00
2018-06-11T10:55:34.379Z,1724.00
2018-06-11T10:56:34.432Z,1680.00
2018-06-11T10:57:34.392Z,1540.00
2018-06-11T10:58:34.404Z,1496.00
2018-06-11T10:59:34.416Z,1404.00
2018-06-11T11:00:34.462Z,1408.00
2018-06-11T11:01:34.504Z,1280.00
2018-06-11T11:02:34.507Z,1236.00
2018-06-11T11:03:34.478Z,1216.00
2018-06-11T11:04:34.574Z,1208.00
2018-06-11T11:05:34.517Z,1216.00
2018-06-11T11:06:34.521Z,1140.00
2018-06-11T11:07:34.617Z,1232.00
2018-06-11T11:08:34.613Z,1212.00
2018-06-11T11:09:34.616Z,1316.00
2018-06-11T11:10:34.579Z,1296.00
2018-06-11T11:11:34.636Z,1228.00
2018-06-11T11:12:34.659Z,1176.00
2018-06-11T11:13:34.635Z,1188.00
2018-06-11T11:14:34.710Z,1168.00
2018-06-11T11:15:34.678Z,1108.00
2018-06-11T11:16:34.687Z,1060.00
2018-06-11T11:17:34.698Z,1008.00
2018-06-11T11:18:34.697Z,980.00
2018-06-11T11:19:34.757Z,960.00
2018-06-11T11:20:34.767Z,948.00
2018-06-11T11:21:34.817Z,936.00
2018-06-11T11:22:34.768Z,940.00
2018-06-11T11:23:34.782Z,924.00
2018-06-11T11:24:34.789Z,1032.00
2018-06-11T11:25:34.835Z,1032.00
2018-06-11T11:26:34.888Z,1024.00
2018-06-11T11:27:34.838Z,1020.00
2018-06-11T11:28:34.886Z,1028.00
2018-06-11T11:29:34.866Z,1052.00
2018-06-11T11:30:34.907Z,1064.00
2018-06-11T11:31:34.909Z,1136.00
2018-06-11T11:32:34.926Z,1116.00
2018-06-11T11:33:34.957Z,1112.00
2018-06-11T11:34:34.946Z,1100.00
2018-06-11T11:35:35.014Z,1044.00
2018-06-11T11:36:34.994Z,984.00
2018-06-11T11:37:34.993Z,952.00
2018-06-11T11:38:34.997Z,912.00
2018-06-11T11:39:35.023Z,892.00
2018-06-11T11:40:35.060Z,884.00
2018-06-11T11:41:35.119Z,872.00
2018-06-11T11:42:35.067Z,864.00
2018-06-11T11:43:35.074Z,868.00
2018-06-11T11:44:35.103Z,856.00
2018-06-11T11:45:35.102Z,852.00
2018-06-11T11:46:35.150Z,856.00
2018-06-11T11:47:35.128Z,852.00
2018-06-11T11:48:35.189Z,844.00
2018-06-11T11:49:35.159Z,832.00
2018-06-11T11:50:35.186Z,828.00
2018-06-11T11:51:35.188Z,836.00
2018-06-11T11:52:35.240Z,844.00
2018-06-11T11:53:35.268Z,848.00
2018-06-11T11:54:35.283Z,840.00
2018-06-11T11:55:35.272Z,840.00
2018-06-11T11:56:35.273Z,836.00
2018-06-11T11:57:35.285Z,848.00
2018-06-11T11:58:35.326Z,828.00
2018-06-11T11:59:35.352Z,832.00
2018-06-11T12:00:35.330Z,832.00
2018-06-11T12:01:35.359Z,832.00
2018-06-11T12:02:35.376Z,828.00
2018-06-11T12:03:35.371Z,824.00
2018-06-11T12:04:35.416Z,836.00
2018-06-11T12:05:35.441Z,836.00
2018-06-11T12:06:35.409Z,832.00
2018-06-11T12:07:35.442Z,832.00
2018-06-11T12:08:35.448Z,840.00
2018-06-11T12:09:35.483Z,844.00
2018-06-11T12:10:35.629Z,840.00
2018-06-11T12:11:35.494Z,840.00
2018-06-11T12:12:35.510Z,844.00
2018-06-11T12:13:35.519Z,844.00
2018-06-11T12:14:35.544Z,844.00
2018-06-11T12:15:35.547Z,840.00
2018-06-11T12:16:35.589Z,836.00
2018-06-11T12:17:35.584Z,840.00
2018-06-11T12:18:35.619Z,832.00
2018-06-11T12:19:35.608Z,832.00
2018-06-11T12:20:35.635Z,836.00
2018-06-11T12:21:35.641Z,836.00
2018-06-11T12:22:35.703Z,832.00
2018-06-11T12:23:35.676Z,840.00
2018-06-11T12:24:35.677Z,836.00
2018-06-11T12:25:35.696Z,832.00
2018-06-11T12:26:35.697Z,828.00
2018-06-11T12:27:35.760Z,828.00
2018-06-11T12:28:35.810Z,828.00