createdAt,value
2024-02-29T00:00:47.066Z,87.66
2024-02-29T00:03:34.871Z,87.11
2024-02-29T00:06:02.819Z,87.95
2024-02-29T00:08:30.609Z,87.59
2024-02-29T00:10:59.293Z,87.36
2024-02-29T00:13:27.204Z,87.78
2024-02-29T00:15:56.685Z,87.99
2024-02-29T00:18:24.562Z,87.88
2024-02-29T00:20:52.400Z,87.80
2024-02-29T00:23:20.541Z,88.10
2024-02-29T00:25:48.425Z,88.04
2024-02-29T00:28:16.343Z,88.17
2024-02-29T00:30:44.395Z,88.24
2024-02-29T00:33:16.108Z,88.15
2024-02-29T00:35:48.820Z,88.46
2024-02-29T00:38:18.333Z,88.31
2024-02-29T00:40:46.237Z,88.53
2024-02-29T00:43:15.216Z,88.57
2024-02-29T00:45:43.373Z,88.56
2024-02-29T00:48:11.804Z,88.06
2024-02-29T00:50:39.911Z,87.82
2024-02-29T00:53:09.207Z,87.97
2024-02-29T00:55:39.341Z,88.15
2024-02-29T00:58:07.264Z,87.69
2024-02-29T01:00:35.264Z,88.10
2024-02-29T01:03:03.601Z,87.99
2024-02-29T01:05:31.793Z,88.34
2024-02-29T01:07:59.691Z,88.33
2024-02-29T01:10:27.628Z,88.49
2024-02-29T01:12:55.538Z,88.36
2024-02-29T01:15:23.555Z,88.21
2024-02-29T01:17:54.600Z,88.41
2024-02-29T01:20:22.527Z,88.63
2024-02-29T01:22:50.372Z,88.86
2024-02-29T01:25:18.267Z,88.79
2024-02-29T01:27:46.159Z,88.94
2024-02-29T01:30:14.114Z,89.08
2024-02-29T01:32:41.953Z,89.46
2024-02-29T01:35:10.538Z,89.48
2024-02-29T01:37:38.359Z,89.62
2024-02-29T01:40:07.959Z,89.74
2024-02-29T01:42:36.131Z,90.09
2024-02-29T01:45:04.416Z,89.96
2024-02-29T01:47:32.314Z,89.97
2024-02-29T01:50:04.376Z,89.71
2024-02-29T01:52:33.792Z,89.84
2024-02-29T01:55:04.068Z,89.93
2024-02-29T01:57:32.467Z,90.46
2024-02-29T02:00:01.232Z,90.35
2024-02-29T02:02:29.375Z,90.00
2024-02-29T02:04:57.245Z,90.24
2024-02-29T02:07:25.237Z,90.19
2024-02-29T02:09:53.144Z,90.38
2024-02-29T02:12:21.056Z,90.27
2024-02-29T02:14:48.990Z,90.25
2024-02-29T02:17:16.922Z,90.01
2024-02-29T02:19:44.860Z,90.17
2024-02-29T02:22:12.814Z,90.03
2024-02-29T02:24:41.709Z,89.98
2024-02-29T02:27:09.865Z,90.07
2024-02-29T02:29:37.957Z,90.06
2024-02-29T02:32:10.440Z,90.14
2024-02-29T02:34:41.056Z,90.43
2024-02-29T02:37:09.107Z,90.14
2024-02-29T02:39:37.794Z,90.18
2024-02-29T02:42:05.997Z,90.07
2024-02-29T02:44:33.921Z,89.91
2024-02-29T02:47:01.844Z,90.45
2024-02-29T02:49:29.783Z,89.89
2024-02-29T02:51:57.719Z,90.04
2024-02-29T02:54:25.627Z,89.99
2024-02-29T02:56:53.506Z,89.94
2024-02-29T02:59:21.428Z,90.20
2024-02-29T03:01:50.482Z,90.21
2024-02-29T03:04:19.632Z,90.30
2024-02-29T03:06:47.617Z,89.64
2024-02-29T03:09:15.593Z,90.15
2024-02-29T03:11:45.524Z,90.07
2024-02-29T03:14:15.171Z,90.16
2024-02-29T03:16:43.108Z,90.00
2024-02-29T03:19:11.166Z,90.22
2024-02-29T03:21:39.105Z,90.03
2024-02-29T03:24:07.107Z,90.17
2024-02-29T03:26:34.931Z,89.88
2024-02-29T03:29:02.868Z,90.21
2024-02-29T03:31:30.697Z,89.92
2024-02-29T03:33:59.043Z,89.86
2024-02-29T03:36:28.520Z,89.40
2024-02-29T03:38:56.455Z,89.50
2024-02-29T03:41:24.327Z,89.42
2024-02-29T03:43:52.199Z,89.31
2024-02-29T03:46:20.098Z,89.46
2024-02-29T03:48:49.640Z,89.65
2024-02-29T03:51:20.521Z,89.21
2024-02-29T03:53:48.390Z,88.83
2024-02-29T03:56:16.265Z,88.74
2024-02-29T03:58:44.377Z,88.77
2024-02-29T04:01:12.391Z,88.73
2024-02-29T04:03:43.666Z,88.27
2024-02-29T04:06:11.512Z,88.36
2024-02-29T04:08:39.424Z,87.94
2024-02-29T04:11:08.361Z,87.34
2024-02-29T04:13:37.559Z,87.62
2024-02-29T04:16:08.266Z,87.37
2024-02-29T04:18:36.153Z,87.35
2024-02-29T04:21:04.360Z,87.42
2024-02-29T04:23:32.194Z,87.20
2024-02-29T04:26:00.136Z,87.36
2024-02-29T04:28:27.976Z,87.64
2024-02-29T04:30:55.970Z,86.77
2024-02-29T04:33:24.050Z,87.36
2024-02-29T04:35:51.986Z,87.31
2024-02-29T04:38:19.810Z,87.32
2024-02-29T04:40:47.935Z,87.27
2024-02-29T04:43:17.848Z,87.35
2024-02-29T04:45:45.975Z,86.83
2024-02-29T04:48:16.335Z,86.80
2024-02-29T04:50:47.125Z,86.60
2024-02-29T04:53:15.604Z,86.70
2024-02-29T04:55:45.847Z,86.46
2024-02-29T04:58:13.794Z,86.73
2024-02-29T05:00:41.847Z,86.86
2024-02-29T05:03:09.780Z,86.96
2024-02-29T05:05:37.653Z,87.34
2024-02-29T05:08:05.762Z,87.31
2024-02-29T05:10:37.772Z,87.39
2024-02-29T05:13:05.660Z,87.62
2024-02-29T05:15:33.663Z,87.95
2024-02-29T05:18:02.162Z,87.66
2024-02-29T05:20:30.274Z,87.66
2024-02-29T05:22:58.162Z,87.46
2024-02-29T05:25:27.010Z,87.46
2024-02-29T05:27:55.597Z,87.34
2024-02-29T05:30:26.394Z,87.22
2024-02-29T05:32:56.104Z,86.84
2024-02-29T05:35:24.112Z,86.01
2024-02-29T05:37:51.997Z,86.30
2024-02-29T05:40:20.011Z,86.50
2024-02-29T05:42:48.176Z,86.56
2024-02-29T05:45:16.150Z,86.67
2024-02-29T05:47:44.054Z,86.71
2024-02-29T05:50:12.090Z,87.07
2024-02-29T05:52:43.141Z,86.92
2024-02-29T05:55:12.072Z,86.99
2024-02-29T05:57:40.014Z,87.07
2024-02-29T06:00:09.184Z,87.19
2024-02-29T06:02:37.246Z,87.36
2024-02-29T06:05:07.333Z,87.02
2024-02-29T06:07:35.469Z,87.44
2024-02-29T06:10:04.579Z,87.65
2024-02-29T06:12:32.567Z,87.22
2024-02-29T06:15:00.501Z,87.17
2024-02-29T06:17:28.436Z,86.05
2024-02-29T06:19:56.402Z,85.69
2024-02-29T06:22:24.458Z,85.28
2024-02-29T06:24:52.455Z,84.88
2024-02-29T06:27:22.439Z,85.18
2024-02-29T06:29:50.552Z,84.82
2024-02-29T06:32:18.603Z,84.97
2024-02-29T06:34:46.626Z,85.05
2024-02-29T06:37:14.533Z,85.28
2024-02-29T06:39:44.984Z,85.42
2024-02-29T06:42:17.267Z,85.57
2024-02-29T06:44:45.156Z,85.74
2024-02-29T06:47:15.420Z,85.41
2024-02-29T06:49:43.645Z,85.70
2024-02-29T06:52:11.485Z,85.17
2024-02-29T06:54:39.690Z,85.38
2024-02-29T06:57:10.577Z,85.65
2024-02-29T06:59:38.482Z,85.45
2024-02-29T07:02:07.508Z,85.78
2024-02-29T07:04:35.423Z,85.73
2024-02-29T07:07:05.589Z,85.50
2024-02-29T07:09:35.803Z,85.16
2024-02-29T07:12:03.894Z,85.44
2024-02-29T07:14:32.683Z,85.20
2024-02-29T07:17:00.565Z,85.11
2024-02-29T07:19:28.445Z,84.55
2024-02-29T07:21:59.410Z,84.44
2024-02-29T07:24:27.464Z,84.85
2024-02-29T07:26:55.347Z,84.34
2024-02-29T07:29:23.717Z,84.55
2024-02-29T07:31:54.918Z,84.39
2024-02-29T07:34:26.763Z,83.89
2024-02-29T07:36:54.609Z,84.11
2024-02-29T07:39:22.484Z,84.09
2024-02-29T07:41:50.330Z,84.17
2024-02-29T07:44:18.257Z,84.41
2024-02-29T07:46:46.107Z,83.70
2024-02-29T07:49:14.200Z,83.84
2024-02-29T07:51:42.236Z,83.70
2024-02-29T07:54:12.461Z,83.15
2024-02-29T07:56:42.271Z,83.27
2024-02-29T07:59:15.244Z,83.67
2024-02-29T08:01:44.694Z,83.55
2024-02-29T08:04:13.059Z,84.12
2024-02-29T08:06:41.312Z,83.08
2024-02-29T08:09:11.554Z,82.65
2024-02-29T08:11:39.431Z,82.85
2024-02-29T08:14:07.342Z,82.43
2024-02-29T08:16:40.063Z,82.26
2024-02-29T08:19:08.247Z,81.85
2024-02-29T08:21:40.177Z,82.34
2024-02-29T08:24:08.512Z,81.72
2024-02-29T08:26:36.438Z,81.39
2024-02-29T08:29:04.403Z,80.98
2024-02-29T08:31:32.584Z,81.01
2024-02-29T08:34:00.947Z,80.92
2024-02-29T08:36:30.702Z,80.83
2024-02-29T08:38:59.701Z,80.71
2024-02-29T08:41:27.682Z,80.68
2024-02-29T08:43:55.620Z,80.62
2024-02-29T08:46:24.784Z,81.28
2024-02-29T08:48:52.720Z,80.66
2024-02-29T08:51:20.635Z,80.29
2024-02-29T08:53:48.530Z,79.77
2024-02-29T08:56:17.553Z,80.46
2024-02-29T08:58:45.928Z,80.73
2024-02-29T09:01:13.808Z,80.12
2024-02-29T09:03:41.708Z,79.64
2024-02-29T09:06:09.664Z,78.81
2024-02-29T09:08:40.234Z,79.14
2024-02-29T09:11:10.107Z,79.01
2024-02-29T09:13:38.491Z,78.26
2024-02-29T09:16:06.790Z,78.35
2024-02-29T09:18:34.823Z,78.34
2024-02-29T09:21:04.010Z,77.97
2024-02-29T09:23:32.879Z,78.18
2024-02-29T09:26:00.742Z,77.61
2024-02-29T09:28:31.811Z,77.33
2024-02-29T09:30:59.710Z,77.31
2024-02-29T09:33:30.518Z,77.72
2024-02-29T09:35:59.159Z,76.38
2024-02-29T09:38:28.557Z,76.54
2024-02-29T09:41:06.741Z,75.56
2024-02-29T09:43:45.809Z,75.92
2024-02-29T09:46:13.795Z,75.46
2024-02-29T09:48:41.790Z,75.90
2024-02-29T09:51:14.462Z,75.72
2024-02-29T09:53:43.180Z,74.87
2024-02-29T09:56:11.148Z,75.18
2024-02-29T09:58:39.004Z,73.96
2024-02-29T10:01:07.027Z,73.41
2024-02-29T10:03:34.961Z,73.94
2024-02-29T10:06:04.701Z,73.51
2024-02-29T10:08:34.846Z,73.40
2024-02-29T10:11:03.954Z,74.34
2024-02-29T10:13:39.889Z,73.76
2024-02-29T10:16:09.568Z,72.50
2024-02-29T10:18:38.551Z,72.51
2024-02-29T10:21:11.449Z,72.90
2024-02-29T10:23:46.109Z,72.39
2024-02-29T10:26:16.678Z,72.09
2024-02-29T10:28:44.982Z,70.66
2024-02-29T10:31:16.177Z,69.97
2024-02-29T10:33:48.293Z,69.35
2024-02-29T10:36:17.772Z,68.36
2024-02-29T10:38:45.642Z,66.94
2024-02-29T10:41:13.558Z,67.54
2024-02-29T10:43:45.115Z,66.62
2024-02-29T10:46:13.081Z,64.88
2024-02-29T10:48:44.244Z,63.73
2024-02-29T10:51:21.124Z,63.42
2024-02-29T10:53:58.897Z,62.85
2024-02-29T10:56:28.738Z,61.98
2024-02-29T10:59:09.143Z,61.33
2024-02-29T11:01:40.320Z,59.94
2024-02-29T11:04:08.550Z,58.01
2024-02-29T11:06:49.147Z,57.02
2024-02-29T11:09:18.413Z,57.21
2024-02-29T11:11:48.595Z,56.83
2024-02-29T11:14:19.003Z,55.40
2024-02-29T11:16:49.874Z,55.73
2024-02-29T11:19:20.396Z,56.82
2024-02-29T11:21:50.309Z,56.67
2024-02-29T11:24:21.327Z,55.34
2024-02-29T11:26:58.224Z,54.12
2024-02-29T11:29:26.103Z,52.39
2024-02-29T11:31:58.085Z,52.72
2024-02-29T11:34:26.143Z,52.29
2024-02-29T11:36:54.388Z,52.19
2024-02-29T11:39:23.015Z,52.18
2024-02-29T11:41:51.732Z,50.91
2024-02-29T11:44:19.549Z,49.92
2024-02-29T11:46:47.931Z,49.24
2024-02-29T11:49:16.348Z,47.85
2024-02-29T11:51:45.187Z,47.18
2024-02-29T11:54:16.865Z,47.44
2024-02-29T11:56:44.867Z,48.19
2024-02-29T11:59:17.409Z,48.49
2024-02-29T12:01:45.642Z,48.11
2024-02-29T12:04:13.924Z,47.22
2024-02-29T12:06:42.001Z,46.00
2024-02-29T12:09:13.849Z,46.44
2024-02-29T12:15:08.271Z,44.02
2024-02-29T12:17:36.075Z,44.41
2024-02-29T12:20:05.786Z,44.67
2024-02-29T12:22:33.942Z,44.59
2024-02-29T12:25:13.115Z,44.17
2024-02-29T12:27:45.596Z,45.27
2024-02-29T12:30:13.805Z,44.46
2024-02-29T12:32:47.851Z,43.46
2024-02-29T12:35:15.879Z,42.99
2024-02-29T12:37:44.516Z,42.70
2024-02-29T12:40:16.030Z,41.84
2024-02-29T12:42:44.145Z,40.65
2024-02-29T12:45:16.910Z,41.06
2024-02-29T12:47:49.141Z,39.87
2024-02-29T12:50:16.949Z,40.23
2024-02-29T12:52:47.722Z,39.04
2024-02-29T12:55:15.455Z,38.98
2024-02-29T12:57:43.303Z,39.48
2024-02-29T13:00:22.016Z,37.93
2024-02-29T13:02:51.047Z,38.81
2024-02-29T13:05:19.089Z,39.50
2024-02-29T13:07:49.484Z,39.19
2024-02-29T13:10:23.555Z,40.02
2024-02-29T13:12:57.467Z,40.21
2024-02-29T13:15:32.362Z,39.46
2024-02-29T13:18:00.288Z,38.95
2024-02-29T13:20:30.372Z,38.75
2024-02-29T13:22:59.367Z,38.93
2024-02-29T13:25:30.306Z,38.33
2024-02-29T13:27:58.406Z,37.91
2024-02-29T13:30:26.506Z,37.65
2024-02-29T13:32:56.885Z,37.92
2024-02-29T13:35:24.796Z,38.36
2024-02-29T13:37:53.366Z,37.95
2024-02-29T13:40:21.466Z,38.43
2024-02-29T13:42:49.770Z,38.10
2024-02-29T13:45:17.721Z,39.41
2024-02-29T13:47:51.239Z,38.94
2024-02-29T13:50:20.654Z,37.78
2024-02-29T13:52:48.752Z,37.72
2024-02-29T13:55:16.916Z,37.05
2024-02-29T13:57:45.003Z,37.06
2024-02-29T14:00:13.227Z,36.72
2024-02-29T14:02:41.108Z,36.97
2024-02-29T14:05:09.012Z,36.93
2024-02-29T14:07:37.299Z,37.50
2024-02-29T14:10:05.961Z,37.99
2024-02-29T14:12:36.433Z,36.43
2024-02-29T14:15:05.729Z,34.99
2024-02-29T14:17:33.608Z,35.16
2024-02-29T14:20:01.372Z,34.89
2024-02-29T14:22:29.374Z,34.75
2024-02-29T14:24:57.404Z,35.16
2024-02-29T14:27:25.277Z,35.15
2024-02-29T14:29:53.447Z,35.18
2024-02-29T14:32:21.608Z,34.21
2024-02-29T14:34:49.920Z,32.68
2024-02-29T14:37:17.710Z,33.91
2024-02-29T14:39:47.139Z,33.55
2024-02-29T14:42:15.430Z,33.38
2024-02-29T14:44:43.671Z,33.97
2024-02-29T14:47:11.949Z,34.94
2024-02-29T14:49:41.334Z,33.98
2024-02-29T14:52:10.849Z,34.48
2024-02-29T14:54:38.709Z,35.33
2024-02-29T14:57:06.678Z,35.24
2024-02-29T14:59:34.472Z,35.56
2024-02-29T15:02:02.423Z,36.20
2024-02-29T15:04:30.453Z,36.63
2024-02-29T15:06:59.534Z,36.66
2024-02-29T15:09:27.421Z,37.21
2024-02-29T15:12:16.239Z,36.88
2024-02-29T15:14:44.521Z,37.94
2024-02-29T15:17:12.285Z,37.91
2024-02-29T15:19:42.090Z,38.11
2024-02-29T15:22:09.960Z,38.79
2024-02-29T15:24:37.913Z,38.77
2024-02-29T15:27:10.361Z,39.14
2024-02-29T15:29:38.149Z,39.38
2024-02-29T15:32:06.681Z,40.03
2024-02-29T15:34:34.567Z,40.20
2024-02-29T15:37:02.840Z,40.49
2024-02-29T15:39:30.607Z,41.06
2024-02-29T15:41:58.489Z,40.74
2024-02-29T15:44:26.568Z,41.06
2024-02-29T15:46:55.684Z,41.85
2024-02-29T15:49:24.234Z,42.44
2024-02-29T15:51:52.101Z,43.02
2024-02-29T15:54:19.863Z,43.68
2024-02-29T15:56:47.728Z,44.77
2024-02-29T15:59:16.843Z,45.82
2024-02-29T16:01:45.101Z,46.92
2024-02-29T16:04:12.998Z,48.16
2024-02-29T16:06:40.807Z,49.80
2024-02-29T16:09:08.722Z,51.07
2024-02-29T16:11:36.603Z,52.29
2024-02-29T16:14:04.475Z,54.06
2024-02-29T16:16:32.345Z,56.51
2024-02-29T16:19:00.162Z,58.64
2024-02-29T16:21:27.978Z,60.77
2024-02-29T16:23:56.525Z,62.46
2024-02-29T16:26:24.605Z,63.92
2024-02-29T16:28:55.151Z,64.95
2024-02-29T16:31:23.320Z,66.29
2024-02-29T16:33:51.357Z,67.40
2024-02-29T16:36:20.119Z,67.79
2024-02-29T16:38:47.884Z,68.73
2024-02-29T16:41:15.678Z,69.69
2024-02-29T16:43:45.939Z,70.51
2024-02-29T16:46:14.159Z,71.44
2024-02-29T16:48:42.046Z,72.06
2024-02-29T16:51:10.188Z,72.88
2024-02-29T16:53:37.963Z,73.71
2024-02-29T16:56:05.756Z,74.02
2024-02-29T16:58:33.609Z,74.56
2024-02-29T17:01:01.766Z,75.31
2024-02-29T17:03:29.603Z,75.52
2024-02-29T17:05:57.417Z,75.95
2024-02-29T17:08:26.235Z,77.03
2024-02-29T17:10:54.045Z,77.54
2024-02-29T17:13:22.153Z,78.34
2024-02-29T17:15:50.069Z,78.87
2024-02-29T17:18:19.172Z,79.17
2024-02-29T17:20:49.493Z,79.58
2024-02-29T17:23:17.342Z,79.86
2024-02-29T17:25:45.096Z,80.44
2024-02-29T17:28:12.865Z,80.68
2024-02-29T17:30:40.969Z,80.91
2024-02-29T17:33:09.176Z,81.60
2024-02-29T17:35:38.481Z,81.64
2024-02-29T17:38:08.184Z,81.66
2024-02-29T17:40:36.561Z,81.94
2024-02-29T17:43:04.602Z,82.30
2024-02-29T17:45:33.579Z,82.43
2024-02-29T17:48:01.417Z,82.65
2024-02-29T17:50:31.446Z,82.82
2024-02-29T17:52:59.976Z,82.71
2024-02-29T17:55:28.787Z,82.50
2024-02-29T17:57:59.144Z,82.54
2024-02-29T18:00:27.970Z,82.49
2024-02-29T18:02:59.231Z,82.95
2024-02-29T18:05:27.177Z,82.90
2024-02-29T18:07:59.283Z,83.32
2024-02-29T18:10:30.608Z,82.99
2024-02-29T18:12:58.716Z,83.25
2024-02-29T18:15:26.714Z,83.43
2024-02-29T18:17:55.291Z,83.93
2024-02-29T18:20:23.106Z,83.99
2024-02-29T18:22:50.895Z,83.98
2024-02-29T18:25:22.018Z,84.22
2024-02-29T18:27:50.058Z,84.71
2024-02-29T18:30:18.073Z,85.05
2024-02-29T18:32:45.842Z,85.03
2024-02-29T18:35:17.755Z,84.81
2024-02-29T18:37:45.531Z,85.14
2024-02-29T18:40:14.013Z,85.20
2024-02-29T18:42:44.931Z,85.21
2024-02-29T18:45:15.696Z,84.98
2024-02-29T18:47:45.861Z,84.86
2024-02-29T18:50:16.012Z,84.88
2024-02-29T18:52:43.857Z,84.76
2024-02-29T18:55:12.741Z,84.57
2024-02-29T18:57:41.703Z,84.76
2024-02-29T19:00:09.814Z,84.91
2024-02-29T19:02:38.904Z,84.61
2024-02-29T19:05:07.174Z,84.55
2024-02-29T19:07:35.901Z,84.57
2024-02-29T19:10:05.146Z,84.52
2024-02-29T19:12:33.635Z,84.38
2024-02-29T19:15:01.653Z,84.42
2024-02-29T19:17:31.767Z,84.54
2024-02-29T19:19:59.989Z,84.55
2024-02-29T19:22:28.918Z,84.49
2024-02-29T19:24:58.465Z,84.45
2024-02-29T19:27:26.507Z,84.61
2024-02-29T19:29:54.269Z,84.45
2024-02-29T19:32:22.329Z,84.73
2024-02-29T19:34:50.159Z,84.71
2024-02-29T19:37:18.165Z,84.60
2024-02-29T19:39:47.933Z,84.75
2024-02-29T19:42:16.919Z,84.96
2024-02-29T19:44:44.885Z,85.14
2024-02-29T19:47:12.816Z,85.18
2024-02-29T19:49:40.661Z,85.31
2024-02-29T19:52:08.746Z,85.60
2024-02-29T19:54:37.852Z,85.77
2024-02-29T19:57:05.673Z,85.84
2024-02-29T19:59:34.685Z,85.95
2024-02-29T20:02:02.531Z,85.97
2024-02-29T20:04:33.687Z,85.95
2024-02-29T20:07:02.370Z,86.34
2024-02-29T20:09:30.206Z,86.45
2024-02-29T20:11:58.136Z,86.43
2024-02-29T20:14:25.953Z,86.78
2024-02-29T20:16:53.757Z,86.78
2024-02-29T20:19:21.537Z,86.99
2024-02-29T20:21:49.450Z,87.16
2024-02-29T20:24:17.559Z,87.36
2024-02-29T20:26:45.634Z,87.47
2024-02-29T20:29:13.444Z,87.60
2024-02-29T20:31:43.879Z,87.77
2024-02-29T20:34:11.704Z,87.97
2024-02-29T20:36:43.898Z,88.09
2024-02-29T20:39:13.797Z,88.22
2024-02-29T20:41:41.684Z,88.30
2024-02-29T20:44:12.095Z,88.62
2024-02-29T20:46:39.901Z,88.75
2024-02-29T20:49:08.652Z,88.90
2024-02-29T20:51:36.487Z,89.06
2024-02-29T20:54:07.482Z,89.27
2024-02-29T20:56:35.306Z,89.55
2024-02-29T20:59:05.212Z,89.75
2024-02-29T21:01:34.734Z,89.88
2024-02-29T21:04:02.572Z,89.94
2024-02-29T21:06:32.165Z,90.05
2024-02-29T21:08:59.930Z,90.17
2024-02-29T21:11:27.778Z,90.54
2024-02-29T21:13:55.651Z,90.50
2024-02-29T21:16:24.037Z,90.90
2024-02-29T21:18:51.877Z,90.85
2024-02-29T21:21:19.942Z,91.15
2024-02-29T21:23:48.063Z,91.31
2024-02-29T21:26:17.340Z,91.07
2024-02-29T21:28:47.718Z,90.87
2024-02-29T21:31:16.170Z,90.59
2024-02-29T21:33:45.096Z,90.86
2024-02-29T21:36:12.891Z,90.72
2024-02-29T21:38:44.647Z,90.41
2024-02-29T21:41:12.514Z,90.39
2024-02-29T21:43:41.247Z,90.19
2024-02-29T21:46:11.814Z,90.03
2024-02-29T21:48:39.630Z,90.30
2024-02-29T21:51:07.477Z,90.31
2024-02-29T21:53:35.729Z,90.09
2024-02-29T21:56:05.851Z,89.66
2024-02-29T21:58:33.855Z,89.74
2024-02-29T22:01:02.719Z,89.87
2024-02-29T22:03:30.547Z,90.02
2024-02-29T22:05:58.482Z,90.00
2024-02-29T22:08:26.242Z,90.04
2024-02-29T22:10:54.106Z,90.29
2024-02-29T22:15:43.066Z,90.63
2024-02-29T22:18:11.120Z,90.69
2024-02-29T22:20:38.968Z,90.65
2024-02-29T22:23:08.237Z,90.87
2024-02-29T22:25:36.051Z,90.83
2024-02-29T22:28:04.197Z,91.13
2024-02-29T22:30:32.012Z,91.05
2024-02-29T22:33:02.120Z,91.02
2024-02-29T22:35:30.012Z,91.13
2024-02-29T22:37:57.814Z,91.23
2024-02-29T22:40:26.038Z,91.12
2024-02-29T22:42:53.983Z,91.35
2024-02-29T22:45:21.822Z,91.50
2024-02-29T22:47:49.700Z,91.54
2024-02-29T22:50:17.657Z,91.48
2024-02-29T22:52:45.569Z,91.56
2024-02-29T22:55:13.515Z,91.47
2024-02-29T22:57:42.261Z,91.44
2024-02-29T23:00:21.942Z,91.53
2024-02-29T23:02:49.956Z,91.76
2024-02-29T23:05:17.822Z,91.92
2024-02-29T23:07:47.358Z,91.67
2024-02-29T23:10:16.582Z,91.71
2024-02-29T23:12:45.631Z,91.83
2024-02-29T23:15:13.497Z,92.01
2024-02-29T23:17:41.503Z,91.99
2024-02-29T23:20:13.537Z,91.91
2024-02-29T23:22:46.315Z,92.11
2024-02-29T23:25:15.631Z,91.89
2024-02-29T23:27:43.601Z,92.04
2024-02-29T23:30:12.585Z,91.93
2024-02-29T23:32:41.142Z,92.10
2024-02-29T23:35:09.660Z,92.19
2024-02-29T23:37:37.656Z,92.14
2024-02-29T23:40:06.290Z,92.25
2024-02-29T23:42:34.181Z,92.22
2024-02-29T23:45:02.096Z,92.29
2024-02-29T23:47:29.944Z,92.49
2024-02-29T23:49:59.547Z,92.47
2024-02-29T23:52:27.559Z,92.43
2024-02-29T23:54:59.849Z,92.65
2024-02-29T23:57:30.229Z,92.89
2024-02-29T23:59:58.022Z,92.69
