createdAt,value
2022-11-17T00:03:53.491Z,6.90
2022-11-17T00:08:57.160Z,6.83
2022-11-17T00:14:19.836Z,6.50
2022-11-17T00:19:44.839Z,5.30
2022-11-17T00:24:51.742Z,4.57
2022-11-17T00:29:53.478Z,4.57
2022-11-17T00:34:57.826Z,4.17
2022-11-17T00:40:01.101Z,3.40
2022-11-17T00:45:08.722Z,3.40
2022-11-17T00:50:10.411Z,2.90
2022-11-17T00:55:17.046Z,2.67
2022-11-17T01:00:21.293Z,2.67
2022-11-17T01:05:22.993Z,2.53
2022-11-17T01:10:25.581Z,2.73
2022-11-17T01:15:31.116Z,3.00
2022-11-17T01:20:36.358Z,3.17
2022-11-17T01:25:40.987Z,3.10
2022-11-17T01:30:44.780Z,3.00
2022-11-17T01:35:48.458Z,3.20
2022-11-17T01:40:50.599Z,4.00
2022-11-17T01:45:52.305Z,5.50
2022-11-17T01:50:54.237Z,5.43
2022-11-17T01:55:58.788Z,4.70
2022-11-17T02:01:05.703Z,4.83
2022-11-17T02:06:38.137Z,5.47
2022-11-17T02:11:41.952Z,5.53
2022-11-17T02:16:45.676Z,6.07
2022-11-17T02:22:02.647Z,5.57
2022-11-17T02:27:32.423Z,5.60
2022-11-17T02:33:03.517Z,6.67
2022-11-17T02:38:09.318Z,6.37
2022-11-17T02:43:32.942Z,7.87
2022-11-17T02:48:41.700Z,7.83
2022-11-17T02:53:49.615Z,7.63
2022-11-17T02:58:55.997Z,9.60
2022-11-17T03:04:15.933Z,9.50
2022-11-17T03:09:46.080Z,9.30
2022-11-17T03:15:12.769Z,9.50
2022-11-17T03:20:18.537Z,10.73
2022-11-17T03:25:24.262Z,10.10
2022-11-17T03:30:29.947Z,10.03
2022-11-17T03:35:37.123Z,12.17
2022-11-17T03:40:47.684Z,10.77
2022-11-17T03:45:54.056Z,12.60
2022-11-17T03:50:59.210Z,13.50
2022-11-17T03:56:09.364Z,13.67
2022-11-17T04:01:11.261Z,13.87
2022-11-17T04:06:15.288Z,14.87
2022-11-17T04:11:37.411Z,14.07
2022-11-17T04:16:42.331Z,13.63
2022-11-17T04:21:46.103Z,13.97
2022-11-17T04:27:11.993Z,14.60
2022-11-17T04:32:14.122Z,13.60
2022-11-17T04:37:20.721Z,13.93
2022-11-17T04:42:22.492Z,13.77
2022-11-17T04:47:26.718Z,13.40
2022-11-17T04:52:33.836Z,13.50
2022-11-17T04:57:35.484Z,13.80
2022-11-17T05:02:37.269Z,14.20
2022-11-17T05:07:39.029Z,13.53
2022-11-17T05:12:59.137Z,14.07
2022-11-17T05:18:00.866Z,13.43
2022-11-17T05:23:21.971Z,13.17
2022-11-17T05:28:23.713Z,13.13
2022-11-17T05:33:34.915Z,13.80
2022-11-17T05:38:39.336Z,14.30
2022-11-17T05:43:41.145Z,14.50
2022-11-17T05:48:42.860Z,12.20
2022-11-17T05:53:44.564Z,13.90
2022-11-17T05:58:51.250Z,14.70
2022-11-17T06:03:56.293Z,13.80
2022-11-17T06:08:59.280Z,15.57
2022-11-17T06:14:00.985Z,15.80
2022-11-17T06:19:08.076Z,16.67
2022-11-17T06:24:14.089Z,16.43
2022-11-17T06:29:21.124Z,17.70
2022-11-17T06:34:22.919Z,17.50
2022-11-17T06:39:29.066Z,17.37
2022-11-17T06:44:37.581Z,18.47
2022-11-17T06:49:39.917Z,18.03
2022-11-17T06:54:41.630Z,18.53
2022-11-17T06:59:52.457Z,18.30
2022-11-17T07:05:01.379Z,17.60
2022-11-17T07:10:08.441Z,16.57
2022-11-17T07:15:10.454Z,17.33
2022-11-17T07:20:12.859Z,17.67
2022-11-17T07:25:22.298Z,17.97
2022-11-17T07:30:29.047Z,18.17
2022-11-17T07:35:35.237Z,19.10
2022-11-17T07:40:40.277Z,18.70
2022-11-17T07:45:41.923Z,18.60
2022-11-17T07:50:47.001Z,18.63
2022-11-17T07:55:50.922Z,19.30
2022-11-17T08:00:53.784Z,21.03
2022-11-17T08:05:55.541Z,20.13
2022-11-17T08:10:57.531Z,21.40
2022-11-17T08:16:02.833Z,21.03
2022-11-17T08:21:06.952Z,21.17
2022-11-17T08:26:11.901Z,21.00
2022-11-17T08:31:16.117Z,20.93
2022-11-17T08:36:17.887Z,22.10
2022-11-17T08:41:22.073Z,18.53
2022-11-17T08:46:26.684Z,21.77
2022-11-17T08:51:30.962Z,20.20
2022-11-17T08:56:35.060Z,20.23
2022-11-17T09:01:40.310Z,20.53
2022-11-17T09:06:42.042Z,20.73
2022-11-17T09:11:46.736Z,19.57
2022-11-17T09:16:48.434Z,17.63
2022-11-17T09:21:50.326Z,18.23
2022-11-17T09:26:57.896Z,16.83
2022-11-17T09:31:59.671Z,16.77
2022-11-17T09:37:04.125Z,15.37
2022-11-17T09:42:06.064Z,18.00
2022-11-17T09:47:41.526Z,16.83
2022-11-17T09:52:59.389Z,15.93
2022-11-17T09:58:48.191Z,15.10
2022-11-17T10:03:53.620Z,14.73
2022-11-17T10:09:25.618Z,14.33
2022-11-17T10:14:28.177Z,15.00
2022-11-17T10:19:34.581Z,15.23
2022-11-17T10:24:39.324Z,14.10
2022-11-17T10:30:18.808Z,14.93
2022-11-17T10:35:30.648Z,14.33
2022-11-17T10:40:40.429Z,14.53
2022-11-17T10:46:01.186Z,14.27
2022-11-17T10:51:19.322Z,13.00
2022-11-17T10:56:24.937Z,12.40
2022-11-17T11:01:36.196Z,12.73
2022-11-17T11:06:38.928Z,14.10
2022-11-17T11:11:54.326Z,13.23
2022-11-17T11:16:56.222Z,12.20
2022-11-17T11:22:20.988Z,13.53
2022-11-17T11:27:38.639Z,12.40
2022-11-17T11:32:52.154Z,11.50
2022-11-17T11:38:00.004Z,11.27
2022-11-17T11:43:33.318Z,11.30
2022-11-17T11:48:40.765Z,11.03
2022-11-17T11:54:12.024Z,11.30
2022-11-17T11:59:30.018Z,11.17
2022-11-17T12:04:47.837Z,12.00
2022-11-17T12:10:10.005Z,12.07
2022-11-17T12:15:18.100Z,11.20
2022-11-17T12:20:38.377Z,12.30
2022-11-17T12:25:50.642Z,11.73
2022-11-17T12:31:10.117Z,11.63
2022-11-17T12:36:36.908Z,11.83
2022-11-17T12:41:47.535Z,12.00
2022-11-17T12:46:50.518Z,11.30
2022-11-17T12:52:00.893Z,10.00
2022-11-17T12:57:17.402Z,9.50
2022-11-17T13:02:31.182Z,9.70
2022-11-17T13:07:35.380Z,10.70
2022-11-17T13:12:37.384Z,9.40
2022-11-17T13:17:45.344Z,8.70
2022-11-17T13:23:20.768Z,8.10
2022-11-17T13:28:30.516Z,7.70
2022-11-17T13:33:39.980Z,7.50
2022-11-17T13:38:52.554Z,7.53
2022-11-17T13:43:55.087Z,6.77
2022-11-17T13:48:59.003Z,6.80
2022-11-17T13:54:28.472Z,6.43
2022-11-17T13:59:36.602Z,6.53
2022-11-17T14:05:18.400Z,7.17
2022-11-17T14:10:22.896Z,6.93
2022-11-17T14:15:29.323Z,6.07
2022-11-17T14:20:38.233Z,6.67
2022-11-17T14:25:46.244Z,6.73
2022-11-17T14:30:54.297Z,7.33
2022-11-17T14:35:58.676Z,6.77
2022-11-17T14:41:00.408Z,6.53
2022-11-17T14:46:05.412Z,5.50
2022-11-17T14:51:08.502Z,6.23
2022-11-17T14:56:10.946Z,5.87
2022-11-17T15:01:18.745Z,6.30
2022-11-17T15:06:21.085Z,6.10
2022-11-17T15:11:26.364Z,5.63
2022-11-17T15:16:30.289Z,5.80
2022-11-17T15:21:32.017Z,6.00
2022-11-17T15:26:39.604Z,6.47
2022-11-17T15:31:41.846Z,6.43
2022-11-17T15:36:48.554Z,6.00
2022-11-17T15:41:50.815Z,5.80
2022-11-17T15:46:52.863Z,6.77
2022-11-17T15:51:54.720Z,6.57
2022-11-17T15:57:01.448Z,6.83
2022-11-17T16:02:09.082Z,6.47
2022-11-17T16:07:11.917Z,8.13
2022-11-17T16:12:13.797Z,6.77
2022-11-17T16:17:18.341Z,6.60
2022-11-17T16:22:20.116Z,6.47
2022-11-17T16:27:24.438Z,6.93
2022-11-17T16:32:30.743Z,6.23
2022-11-17T16:37:32.812Z,6.83
2022-11-17T16:42:35.697Z,7.30
2022-11-17T16:47:39.940Z,6.40
2022-11-17T16:52:46.754Z,7.03
2022-11-17T16:57:51.760Z,6.93
2022-11-17T17:02:58.437Z,7.30
2022-11-17T17:08:02.584Z,7.53
2022-11-17T17:13:07.356Z,6.90
2022-11-17T17:18:12.341Z,7.30
2022-11-17T17:23:16.933Z,7.20
2022-11-17T17:28:22.461Z,8.30
2022-11-17T17:33:27.056Z,6.80
2022-11-17T17:38:31.604Z,7.57
2022-11-17T17:43:36.950Z,7.50
2022-11-17T17:48:39.835Z,8.10
2022-11-17T17:53:45.171Z,7.90
2022-11-17T17:58:51.616Z,7.80
2022-11-17T18:03:59.286Z,8.70
2022-11-17T18:09:01.254Z,9.03
2022-11-17T18:14:04.330Z,9.03
2022-11-17T18:19:14.490Z,8.73
2022-11-17T18:24:19.871Z,9.37
2022-11-17T18:29:21.829Z,8.60
2022-11-17T18:34:25.508Z,9.13
2022-11-17T18:39:35.234Z,9.40
2022-11-17T18:44:37.024Z,9.70
2022-11-17T18:49:43.601Z,10.30
2022-11-17T18:54:45.266Z,10.90
2022-11-17T18:59:49.370Z,11.00
2022-11-17T19:04:53.664Z,10.47
2022-11-17T19:09:55.830Z,11.37
2022-11-17T19:15:00.208Z,10.30
2022-11-17T19:20:04.332Z,10.50
2022-11-17T19:25:08.749Z,11.80
2022-11-17T19:30:13.603Z,11.60
2022-11-17T19:35:21.299Z,11.10
2022-11-17T19:40:25.303Z,12.20
2022-11-17T19:45:27.586Z,12.53
2022-11-17T19:50:31.761Z,11.53
2022-11-17T19:55:39.232Z,11.50
2022-11-17T20:00:45.283Z,11.03
2022-11-17T20:05:49.295Z,11.00
2022-11-17T20:11:04.444Z,10.93
2022-11-17T20:16:12.023Z,11.37
2022-11-17T20:21:17.987Z,11.57
2022-11-17T20:26:22.057Z,11.80
2022-11-17T20:31:31.376Z,12.60
2022-11-17T20:36:34.435Z,12.67
2022-11-17T20:41:36.091Z,12.63
2022-11-17T20:46:37.787Z,11.97
2022-11-17T20:51:42.979Z,13.13
2022-11-17T20:56:47.472Z,11.97
2022-11-17T21:01:50.529Z,11.53
2022-11-17T21:06:55.594Z,12.97
2022-11-17T21:12:00.512Z,12.73
2022-11-17T21:17:24.897Z,12.73
2022-11-17T21:22:26.600Z,13.03
2022-11-17T21:27:32.722Z,12.13
2022-11-17T21:32:34.478Z,11.60
2022-11-17T21:37:38.325Z,11.90
2022-11-17T21:42:44.612Z,10.97
2022-11-17T21:47:56.520Z,11.33
2022-11-17T21:53:05.347Z,11.37
2022-11-17T21:58:12.491Z,12.30
2022-11-17T22:03:17.169Z,13.13
2022-11-17T22:08:23.221Z,11.20
2022-11-17T22:13:29.408Z,13.07
2022-11-17T22:18:34.882Z,13.60
2022-11-17T22:23:39.389Z,12.60
2022-11-17T22:28:43.453Z,12.20
2022-11-17T22:33:50.855Z,12.50
2022-11-17T22:38:53.655Z,11.87
2022-11-17T22:43:56.439Z,12.53
2022-11-17T22:48:59.006Z,11.80
2022-11-17T22:54:03.303Z,12.30
2022-11-17T22:59:05.807Z,11.67
2022-11-17T23:04:07.488Z,12.47
2022-11-17T23:09:12.906Z,12.13
2022-11-17T23:14:14.859Z,13.40
2022-11-17T23:19:18.974Z,12.63
2022-11-17T23:24:25.439Z,11.93
2022-11-17T23:29:30.719Z,11.83
2022-11-17T23:34:38.250Z,12.03
2022-11-17T23:39:45.280Z,12.33
2022-11-17T23:44:52.944Z,11.47
2022-11-17T23:49:56.864Z,12.67
2022-11-17T23:55:00.951Z,11.60
