createdAt,value
2018-09-21T00:00:00.088Z,99.90
2018-09-21T00:02:28.556Z,99.90
2018-09-21T00:04:57.026Z,99.90
2018-09-21T00:07:25.467Z,99.90
2018-09-21T00:09:53.903Z,99.90
2018-09-21T00:12:22.383Z,99.90
2018-09-21T00:14:50.852Z,99.90
2018-09-21T00:17:19.321Z,99.90
2018-09-21T00:19:47.772Z,99.90
2018-09-21T00:22:16.252Z,99.90
2018-09-21T00:24:44.703Z,99.90
2018-09-21T00:27:13.137Z,99.90
2018-09-21T00:29:41.655Z,99.90
2018-09-21T00:32:10.244Z,99.90
2018-09-21T00:34:38.768Z,99.90
2018-09-21T00:37:07.252Z,99.90
2018-09-21T00:39:35.711Z,99.90
2018-09-21T00:42:04.163Z,99.90
2018-09-21T00:44:32.620Z,99.90
2018-09-21T00:47:01.067Z,99.90
2018-09-21T00:49:29.578Z,99.90
2018-09-21T00:51:58.011Z,99.90
2018-09-21T00:54:26.479Z,99.90
2018-09-21T00:56:54.905Z,99.90
2018-09-21T00:59:23.369Z,99.90
2018-09-21T01:01:51.840Z,99.90
2018-09-21T01:04:20.324Z,99.90
2018-09-21T01:06:48.810Z,99.90
2018-09-21T01:09:17.259Z,99.90
2018-09-21T01:11:45.688Z,99.90
2018-09-21T01:14:14.130Z,99.90
2018-09-21T01:16:42.583Z,99.90
2018-09-21T01:19:11.045Z,99.90
2018-09-21T01:21:39.476Z,99.90
2018-09-21T01:24:07.943Z,99.90
2018-09-21T01:26:36.364Z,99.90
2018-09-21T01:29:04.873Z,99.90
2018-09-21T01:31:33.408Z,99.90
2018-09-21T01:34:01.847Z,99.90
2018-09-21T01:36:30.307Z,99.90
2018-09-21T01:38:58.748Z,99.90
2018-09-21T01:41:27.202Z,99.90
2018-09-21T01:43:55.678Z,99.90
2018-09-21T01:46:24.133Z,99.90
2018-09-21T01:48:52.575Z,99.90
2018-09-21T01:51:21.026Z,99.90
2018-09-21T01:53:49.474Z,99.90
2018-09-21T01:56:17.937Z,99.90
2018-09-21T01:58:46.376Z,99.90
2018-09-21T02:01:14.832Z,99.90
2018-09-21T02:03:43.358Z,99.90
2018-09-21T02:06:11.815Z,99.90
2018-09-21T02:08:40.254Z,99.90
2018-09-21T02:11:08.766Z,99.90
2018-09-21T02:13:37.259Z,99.90
2018-09-21T02:16:05.731Z,99.90
2018-09-21T02:18:34.166Z,99.90
2018-09-21T02:21:02.698Z,99.90
2018-09-21T02:23:31.153Z,99.90
2018-09-21T02:25:59.838Z,99.90
2018-09-21T02:28:28.298Z,99.90
2018-09-21T02:30:56.868Z,99.90
2018-09-21T02:33:25.323Z,99.90
2018-09-21T02:35:53.810Z,99.90
2018-09-21T02:38:22.274Z,99.90
2018-09-21T02:40:50.790Z,99.90
2018-09-21T02:43:19.264Z,99.90
2018-09-21T02:45:47.838Z,99.90
2018-09-21T02:48:16.289Z,99.90
2018-09-21T02:50:44.767Z,99.90
2018-09-21T02:53:13.221Z,99.90
2018-09-21T02:55:41.712Z,99.90
2018-09-21T02:58:10.437Z,99.90
2018-09-21T03:00:38.999Z,99.90
2018-09-21T03:03:07.403Z,99.90
2018-09-21T03:05:35.950Z,99.90
2018-09-21T03:08:04.435Z,99.90
2018-09-21T03:10:32.934Z,99.90
2018-09-21T03:13:01.390Z,99.90
2018-09-21T03:15:29.875Z,99.90
2018-09-21T03:17:58.356Z,99.90
2018-09-21T03:20:26.856Z,99.90
2018-09-21T03:22:55.342Z,99.90
2018-09-21T03:25:23.809Z,99.90
2018-09-21T03:27:52.290Z,99.90
2018-09-21T03:30:20.742Z,99.90
2018-09-21T03:32:49.291Z,99.90
2018-09-21T03:35:17.898Z,99.90
2018-09-21T03:37:46.376Z,99.90
2018-09-21T03:40:14.843Z,99.90
2018-09-21T03:42:43.315Z,99.90
2018-09-21T03:45:11.783Z,99.90
2018-09-21T03:47:40.271Z,99.90
2018-09-21T03:50:08.786Z,99.90
2018-09-21T03:52:37.274Z,99.90
2018-09-21T03:55:06.158Z,99.90
2018-09-21T03:57:34.644Z,99.90
2018-09-21T04:00:03.130Z,99.90
2018-09-21T04:02:31.616Z,99.90
2018-09-21T04:05:00.094Z,99.90
2018-09-21T04:07:28.584Z,99.90
2018-09-21T04:09:57.040Z,99.90
2018-09-21T04:12:25.589Z,99.90
2018-09-21T04:14:54.053Z,99.90
2018-09-21T04:17:22.558Z,99.90
2018-09-21T04:19:51.046Z,99.90
2018-09-21T04:22:19.523Z,99.90
2018-09-21T04:24:47.990Z,99.90
2018-09-21T04:27:16.479Z,99.90
2018-09-21T04:29:44.937Z,99.90
2018-09-21T04:32:13.447Z,99.90
2018-09-21T04:34:41.906Z,99.90
2018-09-21T04:37:10.398Z,99.90
2018-09-21T04:39:38.856Z,99.90
2018-09-21T04:42:07.337Z,99.90
2018-09-21T04:44:36.062Z,99.90
2018-09-21T04:47:04.587Z,99.90
2018-09-21T04:49:33.043Z,99.90
2018-09-21T04:52:01.573Z,99.90
2018-09-21T04:54:30.043Z,99.90
2018-09-21T04:56:58.522Z,99.90
2018-09-21T04:59:26.981Z,99.90
2018-09-21T05:01:55.492Z,99.90
2018-09-21T05:04:24.127Z,99.90
2018-09-21T05:06:52.610Z,99.90
2018-09-21T05:09:21.063Z,99.90
2018-09-21T05:11:49.564Z,99.90
2018-09-21T05:14:18.071Z,99.90
2018-09-21T05:16:46.523Z,99.90
2018-09-21T05:19:15.014Z,99.90
2018-09-21T05:21:43.621Z,99.90
2018-09-21T05:24:12.130Z,99.90
2018-09-21T05:26:40.588Z,99.90
2018-09-21T05:29:09.071Z,99.90
2018-09-21T05:31:37.541Z,99.90
2018-09-21T05:34:06.311Z,99.90
2018-09-21T05:36:34.712Z,99.90
2018-09-21T05:39:03.573Z,99.90
2018-09-21T05:41:32.063Z,99.90
2018-09-21T05:44:00.547Z,99.90
2018-09-21T05:46:28.979Z,99.90
2018-09-21T05:48:57.435Z,99.90
2018-09-21T05:51:25.891Z,99.90
2018-09-21T05:53:54.435Z,99.90
2018-09-21T05:56:29.562Z,99.90
2018-09-21T05:58:58.082Z,99.90
2018-09-21T06:01:26.546Z,99.90
2018-09-21T06:03:55.039Z,99.90
2018-09-21T06:06:23.722Z,99.90
2018-09-21T06:08:52.183Z,99.90
2018-09-21T06:11:20.623Z,99.90
2018-09-21T06:13:49.155Z,99.90
2018-09-21T06:16:17.540Z,99.90
2018-09-21T06:18:46.461Z,99.90
2018-09-21T06:21:15.005Z,99.90
2018-09-21T06:23:43.432Z,99.90
2018-09-21T06:26:11.964Z,99.90
2018-09-21T06:28:40.432Z,99.90
2018-09-21T06:31:08.910Z,99.90
2018-09-21T06:33:37.537Z,99.90
2018-09-21T06:36:06.333Z,99.90
2018-09-21T06:38:34.804Z,99.90
2018-09-21T06:41:03.360Z,99.90
2018-09-21T06:43:31.795Z,99.90
2018-09-21T06:46:00.271Z,99.90
2018-09-21T06:48:28.714Z,99.90
2018-09-21T06:50:57.213Z,99.90
2018-09-21T06:53:25.646Z,99.90
2018-09-21T06:55:54.178Z,99.90
2018-09-21T06:58:22.623Z,99.90
2018-09-21T07:00:51.081Z,99.90
2018-09-21T07:03:19.509Z,99.90
2018-09-21T07:05:47.972Z,99.90
2018-09-21T07:08:16.444Z,99.90
2018-09-21T07:10:44.916Z,99.90
2018-09-21T07:13:13.342Z,99.90
2018-09-21T07:15:41.817Z,99.90
2018-09-21T07:18:10.262Z,99.90
2018-09-21T07:20:38.932Z,99.90
2018-09-21T07:23:07.408Z,99.90
2018-09-21T07:25:35.875Z,99.90
2018-09-21T07:28:04.329Z,99.90
2018-09-21T07:30:33.430Z,99.90
2018-09-21T07:33:02.060Z,99.90
2018-09-21T07:35:30.566Z,99.90
2018-09-21T07:37:59.048Z,99.90
2018-09-21T07:40:27.574Z,99.90
2018-09-21T07:42:56.138Z,99.90
2018-09-21T07:45:24.595Z,99.90
2018-09-21T07:47:53.084Z,99.90
2018-09-21T07:50:21.657Z,99.90
2018-09-21T07:52:50.097Z,99.90
2018-09-21T07:55:18.595Z,99.90
2018-09-21T07:57:47.228Z,99.90
2018-09-21T08:00:15.752Z,99.90
2018-09-21T08:02:44.271Z,99.90
2018-09-21T08:05:12.815Z,99.90
2018-09-21T08:07:41.315Z,99.90
2018-09-21T08:10:09.783Z,99.90
2018-09-21T08:12:38.286Z,99.90
2018-09-21T08:15:06.842Z,99.90
2018-09-21T08:17:35.360Z,99.90
2018-09-21T08:20:03.900Z,99.90
2018-09-21T08:22:32.657Z,99.90
2018-09-21T08:25:01.197Z,99.90
2018-09-21T08:27:29.720Z,99.90
2018-09-21T08:29:58.190Z,99.90
2018-09-21T08:32:26.718Z,99.90
2018-09-21T08:34:55.280Z,99.90
2018-09-21T08:37:23.863Z,99.90
2018-09-21T08:39:52.308Z,99.90
2018-09-21T08:42:20.806Z,99.90
2018-09-21T08:44:49.298Z,99.90
2018-09-21T08:47:17.815Z,99.90
2018-09-21T08:49:46.316Z,99.90
2018-09-21T08:52:14.843Z,99.90
2018-09-21T08:54:43.342Z,99.90
2018-09-21T08:57:11.906Z,99.90
2018-09-21T08:59:40.363Z,99.90
2018-09-21T09:02:08.864Z,99.90
2018-09-21T09:04:37.331Z,99.90
2018-09-21T09:07:06.160Z,99.90
2018-09-21T09:09:34.670Z,99.90
2018-09-21T09:12:03.153Z,99.90
2018-09-21T09:14:31.650Z,99.90
2018-09-21T09:17:00.162Z,99.90
2018-09-21T09:19:28.672Z,99.90
2018-09-21T09:21:57.240Z,99.90
2018-09-21T09:24:25.727Z,99.90
2018-09-21T09:26:54.844Z,99.90
2018-09-21T09:29:23.330Z,99.90
2018-09-21T09:31:51.799Z,99.90
2018-09-21T09:34:20.263Z,99.90
2018-09-21T09:36:48.732Z,99.90
2018-09-21T09:39:17.198Z,99.90
2018-09-21T09:41:45.647Z,99.90
2018-09-21T09:44:14.112Z,99.90
2018-09-21T09:46:42.548Z,99.90
2018-09-21T09:49:11.166Z,99.90
2018-09-21T09:51:39.579Z,99.90
2018-09-21T09:54:08.093Z,99.90
2018-09-21T09:56:36.515Z,99.90
2018-09-21T09:59:05.093Z,99.90
2018-09-21T10:01:33.538Z,99.90
2018-09-21T10:04:02.048Z,99.90
2018-09-21T10:06:30.475Z,99.90
2018-09-21T10:08:58.926Z,99.90
2018-09-21T10:11:27.603Z,99.90
2018-09-21T10:13:56.072Z,99.90
2018-09-21T10:16:24.583Z,99.90
2018-09-21T10:18:53.035Z,99.90
2018-09-21T10:21:21.487Z,99.90
2018-09-21T10:23:49.946Z,99.90
2018-09-21T10:26:18.474Z,99.90
2018-09-21T10:28:47.095Z,99.90
2018-09-21T10:31:15.462Z,99.90
2018-09-21T10:33:44.053Z,99.90
2018-09-21T10:36:12.431Z,99.90
2018-09-21T10:38:40.918Z,99.90
2018-09-21T10:41:09.423Z,99.90
2018-09-21T10:43:37.999Z,99.90
2018-09-21T10:46:06.478Z,99.80
2018-09-21T10:48:34.999Z,99.90
2018-09-21T10:51:03.491Z,99.90
2018-09-21T10:53:31.954Z,99.90
2018-09-21T10:56:00.427Z,98.90
2018-09-21T10:58:28.933Z,98.90
2018-09-21T11:00:57.341Z,98.80
2018-09-21T11:03:25.799Z,98.80
2018-09-21T11:05:54.317Z,99.30
2018-09-21T11:08:22.787Z,98.80
2018-09-21T11:10:51.236Z,98.20
2018-09-21T11:13:19.683Z,97.70
2018-09-21T11:15:48.124Z,97.00
2018-09-21T11:18:16.602Z,97.10
2018-09-21T11:20:45.059Z,97.10
2018-09-21T11:23:13.521Z,97.10
2018-09-21T11:25:41.955Z,97.10
2018-09-21T11:28:10.459Z,97.30
2018-09-21T11:30:38.873Z,96.90
2018-09-21T11:33:07.456Z,96.60
2018-09-21T11:35:35.942Z,96.40
2018-09-21T11:38:04.442Z,96.40
2018-09-21T11:40:32.955Z,96.30
2018-09-21T11:43:01.409Z,96.10
2018-09-21T11:45:29.898Z,96.10
2018-09-21T11:47:58.360Z,96.20
2018-09-21T11:50:26.875Z,95.90
2018-09-21T11:52:55.346Z,95.90
2018-09-21T11:55:24.970Z,96.10
2018-09-21T11:57:53.460Z,96.00
2018-09-21T12:00:22.447Z,96.30
2018-09-21T12:02:52.382Z,96.00
2018-09-21T12:05:21.003Z,96.00
2018-09-21T12:07:49.535Z,96.30
2018-09-21T12:10:18.035Z,96.30
2018-09-21T12:12:46.537Z,96.10
2018-09-21T12:15:15.055Z,96.10
2018-09-21T12:17:43.531Z,96.10
2018-09-21T12:20:11.985Z,95.90
2018-09-21T12:22:40.656Z,96.20
2018-09-21T12:25:09.181Z,95.30
2018-09-21T12:27:37.635Z,95.40
2018-09-21T12:30:06.239Z,94.70
2018-09-21T12:32:34.764Z,94.40
2018-09-21T12:35:03.355Z,94.60
2018-09-21T12:37:31.819Z,94.50
2018-09-21T12:40:00.314Z,94.60
2018-09-21T12:42:28.873Z,95.40
2018-09-21T12:44:57.432Z,95.70
2018-09-21T12:47:25.928Z,96.40
2018-09-21T12:49:56.176Z,97.90
2018-09-21T12:52:24.643Z,98.20
2018-09-21T12:54:53.155Z,99.50
2018-09-21T12:57:21.585Z,99.90
2018-09-21T12:59:50.072Z,99.90
2018-09-21T13:02:18.554Z,99.90
2018-09-21T13:04:47.094Z,99.90
2018-09-21T13:07:15.564Z,99.90
2018-09-21T13:09:44.082Z,99.90
2018-09-21T13:12:12.567Z,99.90
2018-09-21T13:14:41.041Z,99.90
2018-09-21T13:17:09.601Z,99.90
2018-09-21T13:19:38.078Z,99.90
2018-09-21T13:22:06.828Z,99.90
2018-09-21T13:24:35.311Z,99.90
2018-09-21T13:27:03.846Z,99.90
2018-09-21T13:29:32.335Z,99.90
2018-09-21T13:32:00.954Z,99.90
2018-09-21T13:34:29.465Z,99.90
2018-09-21T13:36:58.026Z,99.90
2018-09-21T13:39:26.529Z,99.90
2018-09-21T13:41:55.064Z,99.90
2018-09-21T13:44:23.544Z,99.90
2018-09-21T13:46:52.095Z,99.90
2018-09-21T13:49:20.615Z,99.90
2018-09-21T13:51:49.196Z,99.90
2018-09-21T13:54:17.614Z,99.90
2018-09-21T13:56:46.095Z,99.90
2018-09-21T13:59:15.689Z,99.90
2018-09-21T14:01:44.288Z,99.90
2018-09-21T14:04:12.762Z,99.90
2018-09-21T14:06:41.977Z,99.90
2018-09-21T14:09:10.487Z,99.90
2018-09-21T14:11:39.041Z,99.90
2018-09-21T14:14:07.551Z,99.90
2018-09-21T14:16:36.125Z,99.90
2018-09-21T14:19:04.664Z,99.90
2018-09-21T14:21:33.172Z,99.90
2018-09-21T14:24:01.707Z,99.90
2018-09-21T14:26:30.165Z,99.90
2018-09-21T14:28:58.706Z,99.90
2018-09-21T14:31:27.184Z,99.90
2018-09-21T14:33:55.783Z,99.90
2018-09-21T14:36:24.262Z,99.90
2018-09-21T14:38:52.819Z,99.90
2018-09-21T14:41:21.282Z,99.90
2018-09-21T14:43:49.785Z,99.90
2018-09-21T14:46:18.244Z,99.90
2018-09-21T14:48:46.738Z,99.90
2018-09-21T14:51:15.207Z,99.90
2018-09-21T14:53:44.707Z,99.90
2018-09-21T14:56:13.205Z,99.90
2018-09-21T14:58:41.697Z,99.90
2018-09-21T15:01:10.227Z,99.90
2018-09-21T15:03:38.687Z,99.90
2018-09-21T15:06:07.254Z,99.90
2018-09-21T15:08:36.487Z,99.90
2018-09-21T15:11:05.043Z,99.90
2018-09-21T15:13:33.539Z,99.90
2018-09-21T15:16:02.059Z,99.90
2018-09-21T15:18:30.513Z,99.90
2018-09-21T15:20:59.191Z,99.90
2018-09-21T15:23:27.872Z,99.90
2018-09-21T15:25:56.359Z,99.90
2018-09-21T15:28:24.811Z,99.90
2018-09-21T15:30:53.333Z,99.90
2018-09-21T15:33:21.790Z,99.90
2018-09-21T15:35:50.285Z,99.90
2018-09-21T15:38:18.781Z,99.90
2018-09-21T15:40:47.288Z,99.90
2018-09-21T15:43:15.883Z,99.90
2018-09-21T15:45:44.428Z,99.90
2018-09-21T15:48:12.959Z,99.90
2018-09-21T15:50:41.478Z,99.90
2018-09-21T15:53:10.015Z,99.90
2018-09-21T15:55:38.485Z,99.90
2018-09-21T15:58:07.033Z,99.90
2018-09-21T16:00:35.679Z,99.90
2018-09-21T16:03:04.179Z,99.90
2018-09-21T16:05:32.688Z,99.90
2018-09-21T16:08:01.274Z,99.90
2018-09-21T16:10:29.781Z,99.90
2018-09-21T16:12:58.244Z,99.90
2018-09-21T16:15:26.761Z,99.90
2018-09-21T16:17:55.256Z,99.90
2018-09-21T16:20:23.763Z,99.90
2018-09-21T16:22:52.258Z,99.90
2018-09-21T16:25:20.785Z,99.90
2018-09-21T16:27:49.251Z,99.90
2018-09-21T16:30:17.712Z,99.90
2018-09-21T16:32:52.912Z,99.90
2018-09-21T16:35:21.371Z,99.90
2018-09-21T16:37:49.902Z,99.90
2018-09-21T16:40:18.367Z,99.90
2018-09-21T16:42:46.877Z,99.90
2018-09-21T16:45:15.369Z,99.90
2018-09-21T16:47:43.879Z,99.90
2018-09-21T16:50:12.342Z,99.90
2018-09-21T16:52:42.306Z,99.90
2018-09-21T16:55:10.778Z,99.90
2018-09-21T16:57:39.289Z,99.90
2018-09-21T17:00:08.466Z,99.90
2018-09-21T17:02:37.720Z,99.90
2018-09-21T17:05:06.253Z,99.90
2018-09-21T17:07:34.742Z,99.90
2018-09-21T17:10:03.272Z,99.90
2018-09-21T17:12:31.763Z,99.90
2018-09-21T17:15:00.259Z,99.90
2018-09-21T17:17:28.727Z,99.90
2018-09-21T17:19:57.218Z,99.90
2018-09-21T17:22:25.649Z,99.90
2018-09-21T17:24:54.128Z,99.90
2018-09-21T17:27:22.574Z,99.90
2018-09-21T17:29:51.072Z,99.90
2018-09-21T17:32:19.507Z,99.90
2018-09-21T17:34:48.024Z,99.90
2018-09-21T17:37:16.546Z,99.90
2018-09-21T17:39:44.986Z,99.90
2018-09-21T17:42:13.497Z,99.90
2018-09-21T17:44:41.924Z,99.90
2018-09-21T17:47:10.436Z,99.90
2018-09-21T17:49:38.852Z,99.90
2018-09-21T17:52:08.318Z,99.90
2018-09-21T17:54:36.830Z,99.90
2018-09-21T17:57:05.422Z,99.90
2018-09-21T17:59:33.866Z,99.90
2018-09-21T18:02:03.181Z,99.90
2018-09-21T18:04:31.698Z,99.90
2018-09-21T18:07:00.510Z,99.90
2018-09-21T18:09:29.026Z,99.90
2018-09-21T18:11:57.489Z,99.90
2018-09-21T18:14:25.970Z,99.90
2018-09-21T18:16:54.412Z,99.90
2018-09-21T18:19:22.907Z,99.90
2018-09-21T18:21:51.746Z,99.90
2018-09-21T18:24:21.815Z,99.90
2018-09-21T18:26:51.483Z,99.90
2018-09-21T18:29:21.739Z,99.90
2018-09-21T18:31:53.265Z,99.90
2018-09-21T18:34:22.045Z,99.90
2018-09-21T18:36:50.981Z,99.90
2018-09-21T18:39:22.195Z,99.90
2018-09-21T18:41:51.792Z,99.90
2018-09-21T18:44:21.603Z,99.90
2018-09-21T18:46:57.979Z,99.90
2018-09-21T18:49:30.242Z,99.90
2018-09-21T18:52:02.218Z,99.90
2018-09-21T18:54:32.413Z,99.90
2018-09-21T18:57:03.007Z,99.90
2018-09-21T18:59:33.210Z,99.90
2018-09-21T19:02:04.653Z,99.90
2018-09-21T19:04:36.360Z,99.90
2018-09-21T19:07:10.472Z,99.90
2018-09-21T19:09:39.942Z,99.90
2018-09-21T19:12:08.462Z,99.90
2018-09-21T19:14:36.942Z,99.90
2018-09-21T19:17:05.384Z,99.90
2018-09-21T19:19:33.881Z,99.90
2018-09-21T19:22:02.326Z,99.90
2018-09-21T19:24:30.950Z,99.90
2018-09-21T19:26:59.453Z,99.90
2018-09-21T19:29:27.902Z,99.90
2018-09-21T19:31:56.457Z,99.90
2018-09-21T19:34:24.927Z,99.90
2018-09-21T19:36:53.435Z,99.90
2018-09-21T19:39:21.896Z,99.90
2018-09-21T19:41:50.384Z,99.90
2018-09-21T19:44:18.820Z,99.90
2018-09-21T19:46:47.407Z,99.90
2018-09-21T19:49:15.849Z,99.90
2018-09-21T19:51:44.353Z,99.90
2018-09-21T19:54:12.806Z,99.90
2018-09-21T19:56:41.282Z,99.90
2018-09-21T19:59:09.749Z,99.90
2018-09-21T20:01:38.235Z,99.90
2018-09-21T20:04:06.803Z,99.90
2018-09-21T20:06:35.363Z,99.90
2018-09-21T20:09:04.829Z,99.90
2018-09-21T20:11:33.292Z,99.90
2018-09-21T20:14:01.798Z,99.90
2018-09-21T20:16:30.357Z,99.90
2018-09-21T20:18:58.910Z,99.90
2018-09-21T20:21:27.463Z,99.90
2018-09-21T20:23:56.002Z,99.90
2018-09-21T20:26:24.494Z,99.90
2018-09-21T20:28:53.088Z,99.90
2018-09-21T20:31:27.065Z,99.90
2018-09-21T20:33:55.587Z,99.90
2018-09-21T20:36:24.095Z,99.90
2018-09-21T20:38:52.662Z,99.90
2018-09-21T20:41:21.763Z,99.90
2018-09-21T20:43:50.362Z,99.90
2018-09-21T20:46:18.891Z,99.90
2018-09-21T20:48:47.711Z,99.90
2018-09-21T20:51:16.231Z,99.90
2018-09-21T20:53:44.728Z,99.90
2018-09-21T20:56:13.271Z,99.90
2018-09-21T20:58:41.803Z,99.90
2018-09-21T21:01:10.568Z,99.90
2018-09-21T21:03:39.064Z,99.90
2018-09-21T21:06:07.628Z,99.90
2018-09-21T21:08:36.127Z,99.90
2018-09-21T21:11:04.639Z,99.90
2018-09-21T21:13:33.195Z,99.90
2018-09-21T21:16:01.760Z,99.90
2018-09-21T21:18:30.303Z,99.90
2018-09-21T21:20:58.876Z,99.90
2018-09-21T21:23:27.387Z,99.90
2018-09-21T21:25:55.944Z,99.90
2018-09-21T21:28:24.463Z,99.90
2018-09-21T21:30:52.995Z,99.90
2018-09-21T21:33:21.763Z,99.90
2018-09-21T21:35:50.274Z,99.90
2018-09-21T21:38:18.881Z,99.90
2018-09-21T21:40:47.616Z,99.90
2018-09-21T21:43:16.114Z,99.90
2018-09-21T21:45:44.623Z,99.90
2018-09-21T21:48:13.103Z,99.90
2018-09-21T21:50:41.639Z,99.90
2018-09-21T21:53:10.097Z,99.90
2018-09-21T21:55:38.617Z,99.90
2018-09-21T21:58:07.086Z,99.90
2018-09-21T22:00:41.087Z,99.90
2018-09-21T22:03:09.555Z,99.90
2018-09-21T22:05:38.071Z,99.90
2018-09-21T22:08:06.634Z,99.90
2018-09-21T22:10:35.133Z,99.90
2018-09-21T22:13:08.973Z,99.90
2018-09-21T22:15:37.466Z,99.90
2018-09-21T22:18:06.045Z,99.90
2018-09-21T22:20:34.632Z,99.90
2018-09-21T22:23:03.155Z,99.90
2018-09-21T22:25:31.717Z,99.90
2018-09-21T22:28:00.412Z,99.90
2018-09-21T22:30:28.936Z,99.90
2018-09-21T22:32:57.451Z,99.90
2018-09-21T22:35:26.001Z,99.90
2018-09-21T22:37:54.532Z,99.90
2018-09-21T22:40:23.009Z,99.90
2018-09-21T22:42:51.538Z,99.90
2018-09-21T22:45:20.039Z,99.90
2018-09-21T22:47:48.539Z,99.90
2018-09-21T22:50:17.077Z,99.90
2018-09-21T22:52:45.535Z,99.90
2018-09-21T22:55:14.044Z,99.90
2018-09-21T22:57:42.502Z,99.90
2018-09-21T23:00:11.059Z,99.90
2018-09-21T23:02:39.528Z,99.90
2018-09-21T23:05:08.003Z,99.90
2018-09-21T23:07:37.606Z,99.90
2018-09-21T23:10:06.111Z,99.90
2018-09-21T23:12:34.552Z,99.90
2018-09-21T23:15:03.065Z,99.90
2018-09-21T23:17:31.574Z,99.90
2018-09-21T23:20:00.087Z,99.90
2018-09-21T23:22:28.559Z,99.90
2018-09-21T23:24:57.115Z,99.90
2018-09-21T23:27:25.631Z,99.90
2018-09-21T23:29:54.114Z,99.90
2018-09-21T23:32:22.687Z,99.90
2018-09-21T23:34:51.221Z,99.90
2018-09-21T23:37:19.723Z,99.90
2018-09-21T23:39:48.239Z,99.90
2018-09-21T23:42:16.703Z,99.90
2018-09-21T23:44:45.291Z,99.90
2018-09-21T23:47:13.788Z,99.90
2018-09-21T23:49:42.242Z,99.90
2018-09-21T23:52:10.726Z,99.90
2018-09-21T23:54:39.175Z,99.90
2018-09-21T23:57:07.668Z,99.90
2018-09-21T23:59:36.150Z,99.90
