createdAt,value
2023-08-27T00:00:20.393Z,329.55
2023-08-27T00:01:20.444Z,327.58
2023-08-27T00:02:20.435Z,326.92
2023-08-27T00:03:20.434Z,328.89
2023-08-27T00:04:20.427Z,326.92
2023-08-27T00:05:20.399Z,326.60
2023-08-27T00:06:20.337Z,324.02
2023-08-27T00:07:20.327Z,324.66
2023-08-27T00:08:20.306Z,325.62
2023-08-27T00:09:20.323Z,325.30
2023-08-27T00:10:20.326Z,325.62
2023-08-27T00:11:20.287Z,324.98
2023-08-27T00:12:20.270Z,323.38
2023-08-27T00:13:20.237Z,323.06
2023-08-27T00:14:20.251Z,323.70
2023-08-27T00:15:20.288Z,324.98
2023-08-27T00:16:20.258Z,322.42
2023-08-27T00:17:20.231Z,325.30
2023-08-27T00:18:20.218Z,324.66
2023-08-27T00:19:20.211Z,322.42
2023-08-27T00:20:20.185Z,323.38
2023-08-27T00:21:20.212Z,321.16
2023-08-27T00:22:20.160Z,320.85
2023-08-27T00:23:20.148Z,321.16
2023-08-27T00:24:20.130Z,320.22
2023-08-27T00:25:20.166Z,318.98
2023-08-27T00:26:20.145Z,323.06
2023-08-27T00:27:20.115Z,320.85
2023-08-27T00:28:20.151Z,319.91
2023-08-27T00:29:20.065Z,318.36
2023-08-27T00:30:20.171Z,319.60
2023-08-27T00:31:20.174Z,318.67
2023-08-27T00:32:26.099Z,319.60
2023-08-27T00:33:21.213Z,319.91
2023-08-27T00:34:20.034Z,319.60
2023-08-27T00:35:20.037Z,320.85
2023-08-27T00:36:20.036Z,321.48
2023-08-27T00:37:20.031Z,318.98
2023-08-27T00:38:20.003Z,318.36
2023-08-27T00:39:19.996Z,318.05
2023-08-27T00:40:20.000Z,319.29
2023-08-27T00:41:19.995Z,316.52
2023-08-27T00:42:19.967Z,319.60
2023-08-27T00:43:20.003Z,320.85
2023-08-27T00:44:19.938Z,318.98
2023-08-27T00:45:19.935Z,317.43
2023-08-27T00:46:19.932Z,318.05
2023-08-27T00:47:19.892Z,317.43
2023-08-27T00:48:19.904Z,317.74
2023-08-27T00:49:19.880Z,315.60
2023-08-27T00:50:19.850Z,316.21
2023-08-27T00:51:19.825Z,315.30
2023-08-27T00:52:19.853Z,318.67
2023-08-27T00:53:19.857Z,314.39
2023-08-27T00:54:19.838Z,314.39
2023-08-27T00:55:19.832Z,315.30
2023-08-27T00:56:19.808Z,316.82
2023-08-27T00:57:19.781Z,315.30
2023-08-27T00:58:19.828Z,315.90
2023-08-27T00:59:19.824Z,315.00
2023-08-27T01:00:19.759Z,314.69
2023-08-27T01:01:19.844Z,317.43
2023-08-27T01:02:19.820Z,312.89
2023-08-27T01:03:19.760Z,313.49
2023-08-27T01:04:19.799Z,314.39
2023-08-27T01:05:19.714Z,315.30
2023-08-27T01:06:19.701Z,312.89
2023-08-27T01:07:19.656Z,313.79
2023-08-27T01:08:19.672Z,312.30
2023-08-27T01:09:19.642Z,314.69
2023-08-27T01:10:19.704Z,315.00
2023-08-27T01:11:19.640Z,316.21
2023-08-27T01:12:19.609Z,314.69
2023-08-27T01:13:19.608Z,312.89
2023-08-27T01:14:19.578Z,312.00
2023-08-27T01:15:19.587Z,314.39
2023-08-27T01:16:19.615Z,309.64
2023-08-27T01:17:19.566Z,312.60
2023-08-27T01:18:19.547Z,311.70
2023-08-27T01:19:19.548Z,312.89
2023-08-27T01:20:19.545Z,313.79
2023-08-27T01:21:19.604Z,312.60
2023-08-27T01:22:19.537Z,312.00
2023-08-27T01:23:19.488Z,311.11
2023-08-27T01:24:19.501Z,312.30
2023-08-27T01:25:19.503Z,313.19
2023-08-27T01:26:19.494Z,311.11
2023-08-27T01:27:19.463Z,309.06
2023-08-27T01:28:19.435Z,312.00
2023-08-27T01:29:19.430Z,309.64
2023-08-27T01:30:19.430Z,309.94
2023-08-27T01:31:19.521Z,313.19
2023-08-27T01:32:19.427Z,311.11
2023-08-27T01:33:19.391Z,309.64
2023-08-27T01:34:19.407Z,309.06
2023-08-27T01:35:19.389Z,311.70
2023-08-27T01:36:19.459Z,310.52
2023-08-27T01:37:19.347Z,312.00
2023-08-27T01:38:19.371Z,311.41
2023-08-27T01:39:19.333Z,311.41
2023-08-27T01:40:19.327Z,310.52
2023-08-27T01:41:19.344Z,310.82
2023-08-27T01:42:19.307Z,307.90
2023-08-27T01:43:19.313Z,309.06
2023-08-27T01:44:19.370Z,309.06
2023-08-27T01:45:19.277Z,308.77
2023-08-27T01:46:19.263Z,307.33
2023-08-27T01:47:19.295Z,309.94
2023-08-27T01:48:19.218Z,310.82
2023-08-27T01:49:19.257Z,308.19
2023-08-27T01:50:19.197Z,308.48
2023-08-27T01:51:19.252Z,310.23
2023-08-27T01:52:19.231Z,309.06
2023-08-27T01:53:19.208Z,307.90
2023-08-27T01:54:19.151Z,307.04
2023-08-27T01:55:19.171Z,308.77
2023-08-27T01:56:19.144Z,305.32
2023-08-27T01:57:19.228Z,306.18
2023-08-27T01:58:19.151Z,306.18
2023-08-27T01:59:19.096Z,307.33
2023-08-27T02:00:19.221Z,307.33
2023-08-27T02:01:19.139Z,306.75
2023-08-27T02:02:19.130Z,305.04
2023-08-27T02:03:19.110Z,305.32
2023-08-27T02:04:19.095Z,306.18
2023-08-27T02:05:19.051Z,307.90
2023-08-27T02:06:19.040Z,306.75
2023-08-27T02:07:19.038Z,309.06
2023-08-27T02:08:19.013Z,306.75
2023-08-27T02:09:19.005Z,307.61
2023-08-27T02:10:19.009Z,307.61
2023-08-27T02:11:19.010Z,308.77
2023-08-27T02:12:18.972Z,307.61
2023-08-27T02:13:18.955Z,305.32
2023-08-27T02:14:18.943Z,305.61
2023-08-27T02:15:19.000Z,305.04
2023-08-27T02:16:18.958Z,306.18
2023-08-27T02:17:18.969Z,307.04
2023-08-27T02:18:18.924Z,305.32
2023-08-27T02:19:18.887Z,304.76
2023-08-27T02:20:18.908Z,305.61
2023-08-27T02:21:18.869Z,307.33
2023-08-27T02:22:18.879Z,304.19
2023-08-27T02:23:18.866Z,303.35
2023-08-27T02:24:18.860Z,305.61
2023-08-27T02:25:18.835Z,304.47
2023-08-27T02:26:18.898Z,303.63
2023-08-27T02:27:18.854Z,305.04
2023-08-27T02:28:18.787Z,303.63
2023-08-27T02:29:18.817Z,303.63
2023-08-27T02:30:18.750Z,303.35
2023-08-27T02:31:18.837Z,303.91
2023-08-27T02:32:18.767Z,303.35
2023-08-27T02:33:18.852Z,303.07
2023-08-27T02:34:18.720Z,305.04
2023-08-27T02:35:18.710Z,302.23
2023-08-27T02:36:18.728Z,303.35
2023-08-27T02:37:18.677Z,304.19
2023-08-27T02:38:18.683Z,304.47
2023-08-27T02:39:18.672Z,304.47
2023-08-27T02:40:18.679Z,304.47
2023-08-27T02:41:18.642Z,305.04
2023-08-27T02:42:18.635Z,305.61
2023-08-27T02:43:18.647Z,305.04
2023-08-27T02:44:18.594Z,306.75
2023-08-27T02:45:18.617Z,306.46
2023-08-27T02:46:18.717Z,306.18
2023-08-27T02:47:18.569Z,307.33
2023-08-27T02:48:18.556Z,309.06
2023-08-27T02:49:18.576Z,305.61
2023-08-27T02:50:18.537Z,305.89
2023-08-27T02:51:18.546Z,307.33
2023-08-27T02:52:18.521Z,307.04
2023-08-27T02:53:18.523Z,307.33
2023-08-27T02:54:18.492Z,305.32
2023-08-27T02:55:18.488Z,305.32
2023-08-27T02:56:18.457Z,306.46
2023-08-27T02:57:18.470Z,305.32
2023-08-27T02:58:18.472Z,305.61
2023-08-27T02:59:18.453Z,305.61
2023-08-27T03:00:18.440Z,304.47
2023-08-27T03:01:18.474Z,304.47
2023-08-27T03:02:18.410Z,304.19
2023-08-27T03:03:18.422Z,304.47
2023-08-27T03:04:18.380Z,303.35
2023-08-27T03:05:18.427Z,303.35
2023-08-27T03:06:18.368Z,303.35
2023-08-27T03:07:18.386Z,303.07
2023-08-27T03:08:18.340Z,304.19
2023-08-27T03:09:18.344Z,303.35
2023-08-27T03:10:18.343Z,303.35
2023-08-27T03:11:18.317Z,302.79
2023-08-27T03:12:18.287Z,304.47
2023-08-27T03:13:18.306Z,303.07
2023-08-27T03:14:18.275Z,303.07
2023-08-27T03:15:18.279Z,301.67
2023-08-27T03:16:18.307Z,303.07
2023-08-27T03:17:18.260Z,301.12
2023-08-27T03:18:18.232Z,303.07
2023-08-27T03:19:18.215Z,304.47
2023-08-27T03:20:18.222Z,303.07
2023-08-27T03:21:18.222Z,302.79
2023-08-27T03:22:18.205Z,300.57
2023-08-27T03:23:18.173Z,302.23
2023-08-27T03:24:18.165Z,301.12
2023-08-27T03:25:18.146Z,304.47
2023-08-27T03:26:18.160Z,302.23
2023-08-27T03:27:18.143Z,301.12
2023-08-27T03:28:18.128Z,301.40
2023-08-27T03:29:18.142Z,300.29
2023-08-27T03:30:18.082Z,300.02
2023-08-27T03:31:18.172Z,300.29
2023-08-27T03:32:18.080Z,300.84
2023-08-27T03:33:18.070Z,300.29
2023-08-27T03:34:18.045Z,299.20
2023-08-27T03:35:18.032Z,298.65
2023-08-27T03:36:18.088Z,297.84
2023-08-27T03:37:18.001Z,298.65
2023-08-27T03:38:18.016Z,298.38
2023-08-27T03:39:18.023Z,297.57
2023-08-27T03:40:18.009Z,297.30
2023-08-27T03:41:17.989Z,295.43
2023-08-27T03:42:17.979Z,296.76
2023-08-27T03:43:17.940Z,296.76
2023-08-27T03:44:17.956Z,297.30
2023-08-27T03:45:17.941Z,294.89
2023-08-27T03:46:18.013Z,295.96
2023-08-27T03:47:17.927Z,297.30
2023-08-27T03:48:17.910Z,295.16
2023-08-27T03:49:17.950Z,296.76
2023-08-27T03:50:17.895Z,295.69
2023-08-27T03:51:17.873Z,297.84
2023-08-27T03:52:17.882Z,295.69
2023-08-27T03:53:17.843Z,294.89
2023-08-27T03:54:17.895Z,296.23
2023-08-27T03:55:17.864Z,296.49
2023-08-27T03:56:17.804Z,296.49
2023-08-27T03:57:17.866Z,294.63
2023-08-27T03:58:17.837Z,293.31
2023-08-27T03:59:17.871Z,294.63
2023-08-27T04:00:17.796Z,295.96
2023-08-27T04:01:17.831Z,294.10
2023-08-27T04:02:17.778Z,295.16
2023-08-27T04:03:17.837Z,294.89
2023-08-27T04:04:17.757Z,292.79
2023-08-27T04:05:17.776Z,295.69
2023-08-27T04:06:17.705Z,294.63
2023-08-27T04:07:17.725Z,295.69
2023-08-27T04:08:17.710Z,295.69
2023-08-27T04:09:17.658Z,295.96
2023-08-27T04:10:17.644Z,294.10
2023-08-27T04:11:17.687Z,294.63
2023-08-27T04:12:17.636Z,294.37
2023-08-27T04:13:17.608Z,294.89
2023-08-27T04:14:17.608Z,295.96
2023-08-27T04:15:17.618Z,296.76
2023-08-27T04:16:17.692Z,296.49
2023-08-27T04:17:17.627Z,293.05
2023-08-27T04:18:17.568Z,295.69
2023-08-27T04:19:17.542Z,294.63
2023-08-27T04:20:17.539Z,295.43
2023-08-27T04:21:17.527Z,294.37
2023-08-27T04:22:17.513Z,295.16
2023-08-27T04:23:17.519Z,293.84
2023-08-27T04:24:17.808Z,296.23
2023-08-27T04:25:17.488Z,295.43
2023-08-27T04:26:17.464Z,294.10
2023-08-27T04:27:17.501Z,294.63
2023-08-27T04:28:17.471Z,293.31
2023-08-27T04:29:17.439Z,294.10
2023-08-27T04:30:17.427Z,294.10
2023-08-27T04:31:17.557Z,293.84
2023-08-27T04:32:17.431Z,292.27
2023-08-27T04:33:17.407Z,292.79
2023-08-27T04:34:17.404Z,294.10
2023-08-27T04:35:17.451Z,291.49
2023-08-27T04:36:17.386Z,293.05
2023-08-27T04:37:17.363Z,292.01
2023-08-27T04:38:17.345Z,292.01
2023-08-27T04:39:17.366Z,290.46
2023-08-27T04:40:17.359Z,290.71
2023-08-27T04:41:17.306Z,291.23
2023-08-27T04:42:17.300Z,293.05
2023-08-27T04:43:17.312Z,290.20
2023-08-27T04:44:17.322Z,291.49
2023-08-27T04:45:17.260Z,291.49
2023-08-27T04:46:17.291Z,291.49
2023-08-27T04:47:17.264Z,289.69
2023-08-27T04:48:17.242Z,290.71
2023-08-27T04:49:17.253Z,290.97
2023-08-27T04:50:17.232Z,290.46
2023-08-27T04:51:17.205Z,288.67
2023-08-27T04:53:17.215Z,290.20
2023-08-27T04:54:17.189Z,287.15
2023-08-27T04:55:17.183Z,287.40
2023-08-27T04:56:17.222Z,290.20
2023-08-27T04:57:17.140Z,289.94
2023-08-27T04:58:17.165Z,289.94
2023-08-27T04:59:17.108Z,290.71
2023-08-27T05:00:17.183Z,288.42
2023-08-27T05:01:17.209Z,289.43
2023-08-27T05:02:17.101Z,289.69
2023-08-27T05:03:17.144Z,288.67
2023-08-27T05:04:17.067Z,287.91
2023-08-27T05:05:17.056Z,288.92
2023-08-27T05:06:17.093Z,288.92
2023-08-27T05:07:17.026Z,289.94
2023-08-27T05:08:17.030Z,288.42
2023-08-27T05:09:16.987Z,290.46
2023-08-27T05:10:16.988Z,288.42
2023-08-27T05:11:17.066Z,289.69
2023-08-27T05:12:17.054Z,289.43
2023-08-27T05:13:16.981Z,289.94
2023-08-27T05:14:16.984Z,288.92
2023-08-27T05:15:16.971Z,290.20
2023-08-27T05:16:16.964Z,288.92
2023-08-27T05:17:16.966Z,289.94
2023-08-27T05:18:16.982Z,288.67
2023-08-27T05:19:16.899Z,288.42
2023-08-27T05:20:16.938Z,289.18
2023-08-27T05:21:24.406Z,289.18
2023-08-27T05:22:16.928Z,289.69
2023-08-27T05:23:16.871Z,288.67
2023-08-27T05:24:16.897Z,289.69
2023-08-27T05:25:16.815Z,289.94
2023-08-27T05:26:16.815Z,288.92
2023-08-27T05:27:16.788Z,288.92
2023-08-27T05:28:16.784Z,288.92
2023-08-27T05:29:16.847Z,289.94
2023-08-27T05:30:16.769Z,289.18
2023-08-27T05:31:16.840Z,289.94
2023-08-27T05:32:16.842Z,289.69
2023-08-27T05:33:16.796Z,288.67
2023-08-27T05:34:16.752Z,289.43
2023-08-27T05:35:16.752Z,288.42
2023-08-27T05:36:16.710Z,289.94
2023-08-27T05:37:16.682Z,290.71
2023-08-27T05:38:16.698Z,289.43
2023-08-27T05:39:16.701Z,288.92
2023-08-27T05:40:16.645Z,289.43
2023-08-27T05:41:16.694Z,290.71
2023-08-27T05:42:16.640Z,290.20
2023-08-27T05:43:16.623Z,288.92
2023-08-27T05:44:16.766Z,288.92
2023-08-27T05:45:16.638Z,289.18
2023-08-27T05:46:16.640Z,288.42
2023-08-27T05:47:16.577Z,289.18
2023-08-27T05:48:16.605Z,289.94
2023-08-27T05:49:16.618Z,287.66
2023-08-27T05:50:16.689Z,289.43
2023-08-27T05:51:16.586Z,289.43
2023-08-27T05:52:16.523Z,287.91
2023-08-27T05:53:16.585Z,287.40
2023-08-27T05:54:16.517Z,286.90
2023-08-27T05:55:16.518Z,287.66
2023-08-27T05:56:16.507Z,288.42
2023-08-27T05:57:16.478Z,286.90
2023-08-27T05:58:16.485Z,289.43
2023-08-27T05:59:16.501Z,287.91
2023-08-27T06:00:16.486Z,287.66
2023-08-27T06:01:16.512Z,288.42
2023-08-27T06:02:16.456Z,287.40
2023-08-27T06:03:16.438Z,287.91
2023-08-27T06:04:16.456Z,288.42
2023-08-27T06:05:16.399Z,287.15
2023-08-27T06:06:16.372Z,287.66
2023-08-27T06:07:16.352Z,288.92
2023-08-27T06:08:16.449Z,287.40
2023-08-27T06:09:16.397Z,286.40
2023-08-27T06:10:16.354Z,288.92
2023-08-27T06:11:16.406Z,288.42
2023-08-27T06:12:16.328Z,286.15
2023-08-27T06:13:16.340Z,287.15
2023-08-27T06:14:16.357Z,286.90
2023-08-27T06:15:16.415Z,285.65
2023-08-27T06:16:16.341Z,287.15
2023-08-27T06:17:16.302Z,288.16
2023-08-27T06:18:16.293Z,286.40
2023-08-27T06:19:16.230Z,284.66
2023-08-27T06:20:16.347Z,286.65
2023-08-27T06:21:16.399Z,287.15
2023-08-27T06:22:16.272Z,286.90
2023-08-27T06:23:16.212Z,286.40
2023-08-27T06:24:16.164Z,285.40
2023-08-27T06:25:16.165Z,283.92
2023-08-27T06:26:16.153Z,284.66
2023-08-27T06:27:16.189Z,284.66
2023-08-27T06:28:16.177Z,284.66
2023-08-27T06:29:16.133Z,285.65
2023-08-27T06:30:16.131Z,283.92
2023-08-27T06:31:16.167Z,282.94
2023-08-27T06:32:16.115Z,285.65
2023-08-27T06:33:16.850Z,285.40
2023-08-27T06:34:16.151Z,284.17
2023-08-27T06:35:16.052Z,284.66
2023-08-27T06:36:16.118Z,283.19
2023-08-27T06:37:16.068Z,284.42
2023-08-27T06:38:16.127Z,285.16
2023-08-27T06:39:16.184Z,282.70
2023-08-27T06:40:16.028Z,283.19
2023-08-27T06:41:16.010Z,284.91
2023-08-27T06:42:16.030Z,282.94
2023-08-27T06:43:16.008Z,283.92
2023-08-27T06:44:16.026Z,284.42
2023-08-27T06:45:15.967Z,283.68
2023-08-27T06:46:16.025Z,284.42
2023-08-27T06:47:15.953Z,283.43
2023-08-27T06:48:16.072Z,284.17
2023-08-27T06:49:15.942Z,281.73
2023-08-27T06:50:15.978Z,282.70
2023-08-27T06:51:15.868Z,282.21
2023-08-27T06:52:15.895Z,282.46
2023-08-27T06:53:15.852Z,281.49
2023-08-27T06:54:15.891Z,281.49
2023-08-27T06:55:15.864Z,280.05
2023-08-27T06:56:15.830Z,281.25
2023-08-27T06:57:15.836Z,281.49
2023-08-27T06:58:15.803Z,280.29
2023-08-27T06:59:15.829Z,279.57
2023-08-27T07:00:15.803Z,279.33
2023-08-27T07:01:15.915Z,279.09
2023-08-27T07:02:15.794Z,278.38
2023-08-27T07:03:15.832Z,278.62
2023-08-27T07:04:15.749Z,279.57
2023-08-27T07:05:15.739Z,277.67
2023-08-27T07:06:15.741Z,277.21
2023-08-27T07:07:15.735Z,275.58
2023-08-27T07:08:15.704Z,276.04
2023-08-27T07:09:15.689Z,276.97
2023-08-27T07:10:15.686Z,274.42
2023-08-27T07:11:15.674Z,274.42
2023-08-27T07:12:15.669Z,275.81
2023-08-27T07:13:16.228Z,276.27
2023-08-27T07:16:36.792Z,307.33
2023-08-27T07:17:35.110Z,298.92
2023-08-27T07:18:35.080Z,290.46
2023-08-27T07:19:35.046Z,286.90
2023-08-27T07:20:35.113Z,285.90
2023-08-27T07:21:35.048Z,280.52
2023-08-27T07:22:35.001Z,279.57
2023-08-27T07:23:35.000Z,279.57
2023-08-27T07:24:34.997Z,276.51
2023-08-27T07:25:34.984Z,276.51
2023-08-27T07:26:34.972Z,275.58
2023-08-27T07:27:34.988Z,274.88
2023-08-27T07:28:34.944Z,272.37
2023-08-27T07:29:34.938Z,271.70
2023-08-27T07:30:34.932Z,273.05
2023-08-27T07:31:34.985Z,272.60
2023-08-27T07:32:35.070Z,271.70
2023-08-27T07:33:34.896Z,272.83
2023-08-27T07:34:34.917Z,274.20
2023-08-27T07:35:34.976Z,273.51
2023-08-27T07:36:34.896Z,271.70
2023-08-27T07:37:34.940Z,271.47
2023-08-27T07:38:34.924Z,271.70
2023-08-27T07:39:34.912Z,272.15
2023-08-27T07:40:34.883Z,272.15
2023-08-27T07:41:34.913Z,269.91
2023-08-27T07:42:34.797Z,269.69
2023-08-27T07:43:34.837Z,270.35
2023-08-27T07:44:34.819Z,270.80
2023-08-27T07:45:34.796Z,270.58
2023-08-27T07:46:34.792Z,270.35
2023-08-27T07:47:34.798Z,269.24
2023-08-27T07:48:34.774Z,268.14
2023-08-27T07:49:34.717Z,270.58
2023-08-27T07:50:34.727Z,269.24
2023-08-27T07:51:34.722Z,267.05
2023-08-27T07:52:34.688Z,267.71
2023-08-27T07:53:34.673Z,268.80
2023-08-27T07:54:34.672Z,266.40
2023-08-27T07:55:34.695Z,268.14
2023-08-27T07:56:34.656Z,267.05
2023-08-27T07:57:34.621Z,267.71
2023-08-27T07:58:34.617Z,267.93
2023-08-27T07:59:34.609Z,267.27
2023-08-27T08:00:34.623Z,265.97
2023-08-27T08:01:34.618Z,265.97
2023-08-27T08:02:34.584Z,266.19
2023-08-27T08:03:34.616Z,266.84
2023-08-27T08:04:34.586Z,267.05
2023-08-27T08:05:34.538Z,266.84
2023-08-27T08:06:34.545Z,265.54
2023-08-27T08:07:34.516Z,266.84
2023-08-27T08:08:34.529Z,265.97
2023-08-27T08:09:34.494Z,265.33
2023-08-27T08:10:35.315Z,264.90
2023-08-27T08:11:34.521Z,265.76
2023-08-27T08:12:34.480Z,265.54
2023-08-27T08:13:34.447Z,265.11
2023-08-27T08:14:34.577Z,264.47
2023-08-27T08:15:34.438Z,265.97
2023-08-27T08:16:34.431Z,263.62
2023-08-27T08:17:44.888Z,263.62
2023-08-27T08:18:35.427Z,265.11
2023-08-27T08:19:34.370Z,265.33
2023-08-27T08:20:34.361Z,265.33
2023-08-27T08:21:34.358Z,264.05
2023-08-27T08:22:34.377Z,264.90
2023-08-27T08:23:34.376Z,263.41
2023-08-27T08:24:34.347Z,262.78
2023-08-27T08:25:34.347Z,263.41
2023-08-27T08:26:34.307Z,264.05
2023-08-27T08:27:34.287Z,263.83
2023-08-27T08:28:34.281Z,263.83
2023-08-27T08:29:34.390Z,264.05
2023-08-27T08:30:34.328Z,264.90
2023-08-27T08:31:34.332Z,264.05
2023-08-27T08:32:34.275Z,263.83
2023-08-27T08:33:34.235Z,265.54
2023-08-27T08:34:34.219Z,266.62
2023-08-27T08:35:34.242Z,265.33
2023-08-27T08:36:34.344Z,265.11
2023-08-27T08:37:34.192Z,265.11
2023-08-27T08:38:34.177Z,267.05
2023-08-27T08:39:34.173Z,267.49
2023-08-27T08:40:34.168Z,267.05
2023-08-27T08:41:34.182Z,269.24
2023-08-27T08:42:34.168Z,267.71
2023-08-27T08:43:34.144Z,268.80
2023-08-27T08:44:34.121Z,268.14
2023-08-27T08:45:34.101Z,270.13
2023-08-27T08:46:34.126Z,269.02
2023-08-27T08:47:34.153Z,270.58
2023-08-27T08:48:34.082Z,271.25
2023-08-27T08:49:34.056Z,271.02
2023-08-27T08:50:34.063Z,269.47
2023-08-27T08:51:34.055Z,271.02
2023-08-27T08:52:34.017Z,271.25
2023-08-27T08:53:34.015Z,271.02
2023-08-27T08:54:34.004Z,272.83
2023-08-27T08:55:34.016Z,273.05
2023-08-27T08:56:34.007Z,271.47
2023-08-27T08:57:33.960Z,273.97
2023-08-27T08:58:33.968Z,274.20
2023-08-27T08:59:33.950Z,271.92
2023-08-27T09:00:33.937Z,275.11
2023-08-27T09:01:33.975Z,274.20
2023-08-27T09:02:33.927Z,273.74
2023-08-27T09:03:33.911Z,272.15
2023-08-27T09:04:33.893Z,273.51
2023-08-27T09:05:33.929Z,273.51
2023-08-27T09:06:33.874Z,273.05
2023-08-27T09:07:33.891Z,271.70
2023-08-27T09:08:33.855Z,271.47
2023-08-27T09:09:33.864Z,270.58
2023-08-27T09:10:33.824Z,270.58
2023-08-27T09:11:33.830Z,270.13
2023-08-27T09:12:33.823Z,271.47
2023-08-27T09:13:33.794Z,269.24
2023-08-27T09:14:33.815Z,269.02
2023-08-27T09:15:33.779Z,270.35
2023-08-27T09:16:33.809Z,270.80
2023-08-27T09:17:33.798Z,268.36
2023-08-27T09:18:33.750Z,269.24
2023-08-27T09:19:33.720Z,268.80
2023-08-27T09:20:33.731Z,268.14
2023-08-27T09:21:33.732Z,269.47
2023-08-27T09:22:33.714Z,269.02
2023-08-27T09:23:33.714Z,269.02
2023-08-27T09:24:33.684Z,267.93
2023-08-27T09:25:33.695Z,269.02
2023-08-27T09:26:33.657Z,269.91
2023-08-27T09:27:33.660Z,270.35
2023-08-27T09:28:33.642Z,269.47
2023-08-27T09:29:33.625Z,271.47
2023-08-27T09:30:33.625Z,271.02
2023-08-27T09:31:33.660Z,268.80
2023-08-27T09:32:33.699Z,270.35
2023-08-27T09:33:33.578Z,270.35
2023-08-27T09:34:33.588Z,270.35
2023-08-27T09:35:33.553Z,271.70
2023-08-27T09:36:33.547Z,270.13
2023-08-27T09:37:33.543Z,269.47
2023-08-27T09:38:33.557Z,269.47
2023-08-27T09:39:33.514Z,269.69
2023-08-27T09:40:33.505Z,269.69
2023-08-27T09:41:33.501Z,269.91
2023-08-27T09:42:33.503Z,269.47
2023-08-27T09:43:33.467Z,270.35
2023-08-27T09:44:33.454Z,270.80
2023-08-27T09:45:33.443Z,268.58
2023-08-27T09:46:33.448Z,267.71
2023-08-27T09:47:33.494Z,270.80
2023-08-27T09:48:33.420Z,270.35
2023-08-27T09:49:33.397Z,268.58
2023-08-27T09:50:33.397Z,268.80
2023-08-27T09:51:33.401Z,269.02
2023-08-27T09:52:33.451Z,270.13
2023-08-27T09:53:33.407Z,269.47
2023-08-27T09:54:33.358Z,271.02
2023-08-27T09:55:33.989Z,268.14
2023-08-27T09:56:33.362Z,270.35
2023-08-27T09:57:33.342Z,269.47
2023-08-27T09:58:33.364Z,270.13
2023-08-27T09:59:33.296Z,271.25
2023-08-27T10:00:33.316Z,272.15
2023-08-27T10:01:33.340Z,271.25
2023-08-27T10:02:33.291Z,270.13
2023-08-27T10:03:33.272Z,271.02
2023-08-27T10:04:33.244Z,270.80
2023-08-27T10:05:33.264Z,270.13
2023-08-27T10:06:33.225Z,268.58
2023-08-27T10:07:33.265Z,270.13
2023-08-27T10:08:33.201Z,270.35
2023-08-27T10:09:33.199Z,268.80
2023-08-27T10:10:33.243Z,267.27
2023-08-27T10:11:33.202Z,269.24
2023-08-27T10:12:33.190Z,268.80
2023-08-27T10:13:33.192Z,269.24
2023-08-27T10:14:33.131Z,267.71
2023-08-27T10:15:33.124Z,267.71
2023-08-27T10:16:33.113Z,266.40
2023-08-27T10:17:33.218Z,268.14
2023-08-27T10:18:33.143Z,267.05
2023-08-27T10:19:33.085Z,267.27
2023-08-27T10:20:33.137Z,266.19
2023-08-27T10:21:33.070Z,266.84
2023-08-27T10:22:33.050Z,266.19
2023-08-27T10:23:33.069Z,265.76
2023-08-27T10:24:33.014Z,266.19
2023-08-27T10:25:33.033Z,265.76
2023-08-27T10:26:32.996Z,266.40
2023-08-27T10:27:32.992Z,265.33
2023-08-27T10:28:32.996Z,266.40
2023-08-27T10:29:32.966Z,266.84
2023-08-27T10:30:32.966Z,265.97
2023-08-27T10:31:32.964Z,267.05
2023-08-27T10:32:32.986Z,265.54
2023-08-27T10:33:32.941Z,267.71
2023-08-27T10:34:32.910Z,266.19
2023-08-27T10:35:32.920Z,265.76
2023-08-27T10:36:32.891Z,266.40
2023-08-27T10:37:32.890Z,265.76
2023-08-27T10:38:32.871Z,265.33
2023-08-27T10:39:32.902Z,266.19
2023-08-27T10:40:32.861Z,265.33
2023-08-27T10:41:32.830Z,265.54
2023-08-27T10:42:32.844Z,264.90
2023-08-27T10:43:32.861Z,264.90
2023-08-27T10:44:32.801Z,265.76
2023-08-27T10:45:32.807Z,266.19
2023-08-27T10:46:32.780Z,267.05
2023-08-27T10:47:32.826Z,264.68
2023-08-27T10:48:32.792Z,268.14
2023-08-27T10:49:32.773Z,267.71
2023-08-27T10:50:32.752Z,267.71
2023-08-27T10:51:32.769Z,267.27
2023-08-27T10:52:32.716Z,266.84
2023-08-27T10:53:32.743Z,266.84
2023-08-27T10:54:32.704Z,267.27
2023-08-27T10:55:32.683Z,267.27
2023-08-27T10:56:32.669Z,266.40
2023-08-27T10:57:32.700Z,265.54
2023-08-27T10:58:32.676Z,267.27
2023-08-27T10:59:32.646Z,265.33
2023-08-27T11:00:32.634Z,266.84
2023-08-27T11:01:32.652Z,263.83
2023-08-27T11:02:32.615Z,263.62
2023-08-27T11:03:32.641Z,265.54
2023-08-27T11:04:32.595Z,262.57
2023-08-27T11:05:32.579Z,263.41
2023-08-27T11:06:32.562Z,262.99
2023-08-27T11:07:32.593Z,262.36
2023-08-27T11:08:32.575Z,264.68
2023-08-27T11:09:32.582Z,263.41
2023-08-27T11:10:32.545Z,263.20
2023-08-27T11:11:32.521Z,265.11
2023-08-27T11:12:34.353Z,265.97
2023-08-27T11:13:32.519Z,263.62
2023-08-27T11:14:32.487Z,264.26
2023-08-27T11:15:32.501Z,264.05
2023-08-27T11:16:32.510Z,264.26
2023-08-27T11:17:32.561Z,263.41
2023-08-27T11:18:32.452Z,266.19
2023-08-27T11:19:32.440Z,266.84
2023-08-27T11:20:32.421Z,264.90
2023-08-27T11:21:32.405Z,265.97
2023-08-27T11:22:32.385Z,264.68
2023-08-27T11:23:32.380Z,264.47
2023-08-27T11:24:32.405Z,266.84
2023-08-27T11:25:32.394Z,264.68
2023-08-27T11:26:32.345Z,265.11
2023-08-27T11:27:32.360Z,265.54
2023-08-27T11:28:32.358Z,265.54
2023-08-27T11:29:32.311Z,270.35
2023-08-27T11:30:32.325Z,265.97
2023-08-27T11:31:32.378Z,266.62
2023-08-27T11:32:32.323Z,267.27
2023-08-27T11:33:32.275Z,267.49
2023-08-27T11:34:32.282Z,267.71
2023-08-27T11:35:32.267Z,269.69
2023-08-27T11:36:32.232Z,270.80
2023-08-27T11:37:32.237Z,270.35
2023-08-27T11:38:32.217Z,270.80
2023-08-27T11:39:32.214Z,269.69
2023-08-27T11:40:32.217Z,275.81
2023-08-27T11:41:32.187Z,269.69
2023-08-27T11:42:32.201Z,274.88
2023-08-27T11:43:32.167Z,274.88
2023-08-27T11:44:32.161Z,270.80
2023-08-27T11:45:32.327Z,273.05
2023-08-27T11:46:32.165Z,272.83
2023-08-27T11:47:32.221Z,274.65
2023-08-27T11:48:32.119Z,274.42
2023-08-27T11:49:32.133Z,274.65
2023-08-27T11:50:32.100Z,277.44
2023-08-27T11:51:32.075Z,278.86
2023-08-27T11:52:32.172Z,281.25
2023-08-27T11:53:32.074Z,275.35
2023-08-27T11:54:32.079Z,277.67
2023-08-27T11:55:32.047Z,276.27
2023-08-27T11:56:32.035Z,275.81
2023-08-27T11:57:32.041Z,275.35
2023-08-27T11:58:32.017Z,276.27
2023-08-27T11:59:31.998Z,275.81
2023-08-27T12:00:32.039Z,274.42
2023-08-27T12:01:31.961Z,276.27
2023-08-27T12:02:32.037Z,275.81
2023-08-27T12:03:31.966Z,281.49
2023-08-27T12:04:32.016Z,276.51
2023-08-27T12:05:31.955Z,275.81
2023-08-27T12:06:31.928Z,276.27
2023-08-27T12:07:31.930Z,277.21
2023-08-27T12:08:31.937Z,277.91
2023-08-27T12:09:31.885Z,276.74
2023-08-27T12:10:31.912Z,276.74
2023-08-27T12:11:31.893Z,276.74
2023-08-27T12:12:31.857Z,276.27
2023-08-27T12:13:31.851Z,280.76
2023-08-27T12:14:31.884Z,276.51
2023-08-27T12:15:32.176Z,280.76
2023-08-27T12:16:31.827Z,281.49
2023-08-27T12:17:31.907Z,277.67
2023-08-27T12:18:31.803Z,276.74
2023-08-27T12:19:31.781Z,277.91
2023-08-27T12:20:31.802Z,278.38
2023-08-27T12:21:31.771Z,277.67
2023-08-27T12:22:31.752Z,276.27
2023-08-27T12:23:31.759Z,277.91
2023-08-27T12:24:31.724Z,276.27
2023-08-27T12:25:31.742Z,282.21
2023-08-27T12:26:31.725Z,283.43
2023-08-27T12:27:31.700Z,280.29
2023-08-27T12:28:31.695Z,278.38
2023-08-27T12:29:31.680Z,279.09
2023-08-27T12:30:31.665Z,279.09
2023-08-27T12:31:31.640Z,281.25