createdAt,value
2022-09-30T00:00:41.823Z,97417.65
2022-09-30T00:04:04.898Z,97419.20
2022-09-30T00:07:07.885Z,97424.71
2022-09-30T00:10:11.071Z,97424.56
2022-09-30T00:13:15.100Z,97423.39
2022-09-30T00:16:21.300Z,97414.46
2022-09-30T00:19:24.478Z,97413.48
2022-09-30T00:22:27.473Z,97407.91
2022-09-30T00:25:30.553Z,97404.41
2022-09-30T00:28:34.369Z,97409.75
2022-09-30T00:31:37.538Z,97415.08
2022-09-30T00:34:41.127Z,97418.15
2022-09-30T00:37:44.158Z,97418.56
2022-09-30T00:40:47.525Z,97429.95
2022-09-30T00:43:53.629Z,97434.83
2022-09-30T00:46:57.141Z,97441.34
2022-09-30T00:50:10.113Z,97448.16
2022-09-30T00:53:24.695Z,97450.59
2022-09-30T00:56:38.376Z,97445.00
2022-09-30T00:59:45.715Z,97440.21
2022-09-30T01:02:49.714Z,97442.39
2022-09-30T01:05:53.704Z,97434.52
2022-09-30T01:08:58.556Z,97436.63
2022-09-30T01:12:07.276Z,97448.60
2022-09-30T01:15:10.843Z,97450.95
2022-09-30T01:18:21.318Z,97451.73
2022-09-30T01:21:40.982Z,97451.64
2022-09-30T01:25:02.383Z,97449.91
2022-09-30T01:28:26.203Z,97448.18
2022-09-30T01:31:49.465Z,97444.79
2022-09-30T01:35:15.544Z,97442.75
2022-09-30T01:38:18.691Z,97442.50
2022-09-30T01:41:54.688Z,97442.50
2022-09-30T01:45:13.633Z,97443.67
2022-09-30T01:48:28.591Z,97442.19
2022-09-30T01:51:45.914Z,97446.11
2022-09-30T01:55:38.141Z,97450.81
2022-09-30T01:58:53.544Z,97461.48
2022-09-30T02:02:06.920Z,97461.25
2022-09-30T02:05:19.645Z,97458.73
2022-09-30T02:08:35.515Z,97464.22
2022-09-30T02:11:41.079Z,97464.45
2022-09-30T02:14:57.339Z,97457.55
2022-09-30T02:18:08.435Z,97457.33
2022-09-30T02:21:15.941Z,97459.14
2022-09-30T02:24:25.368Z,97454.52
2022-09-30T02:27:34.702Z,97456.26
2022-09-30T02:30:43.200Z,97450.85
2022-09-30T02:33:55.103Z,97451.23
2022-09-30T02:37:32.859Z,97450.52
2022-09-30T02:40:47.555Z,97447.33
2022-09-30T02:43:52.425Z,97454.09
2022-09-30T02:47:19.438Z,97456.73
2022-09-30T02:50:53.507Z,97461.66
2022-09-30T02:54:07.483Z,97470.44
2022-09-30T02:57:47.638Z,97469.17
2022-09-30T03:00:50.634Z,97469.64
2022-09-30T03:04:00.750Z,97467.27
2022-09-30T03:07:03.916Z,97467.11
2022-09-30T03:10:15.692Z,97467.17
2022-09-30T03:13:44.382Z,97466.47
2022-09-30T03:17:17.278Z,97467.02
2022-09-30T03:20:34.510Z,97473.61
2022-09-30T03:23:59.104Z,97483.47
2022-09-30T03:27:32.557Z,97487.54
2022-09-30T03:30:45.406Z,97487.06
2022-09-30T03:34:22.246Z,97490.89
2022-09-30T03:37:40.413Z,97486.23
2022-09-30T03:41:02.972Z,97485.59
2022-09-30T03:44:17.308Z,97488.63
2022-09-30T03:47:22.466Z,97491.37
2022-09-30T03:50:28.309Z,97494.13
2022-09-30T03:53:31.554Z,97493.80
2022-09-30T03:56:34.498Z,97497.02
2022-09-30T03:59:37.382Z,97499.14
2022-09-30T04:02:40.419Z,97497.42
2022-09-30T04:05:43.758Z,97495.14
2022-09-30T04:08:46.765Z,97488.80
2022-09-30T04:11:49.739Z,97489.60
2022-09-30T04:14:52.767Z,97488.34
2022-09-30T04:17:55.764Z,97492.50
2022-09-30T04:20:59.291Z,97492.98
2022-09-30T04:24:02.529Z,97488.88
2022-09-30T04:27:05.528Z,97489.44
2022-09-30T04:30:08.911Z,97488.26
2022-09-30T04:33:12.864Z,97489.53
2022-09-30T04:36:15.893Z,97490.48
2022-09-30T04:39:18.885Z,97489.70
2022-09-30T04:42:21.912Z,97491.81
2022-09-30T04:45:25.087Z,97493.22
2022-09-30T04:48:30.351Z,97496.75
2022-09-30T04:51:33.408Z,97502.63
2022-09-30T04:54:36.594Z,97507.88
2022-09-30T04:57:39.758Z,97511.33
2022-09-30T05:00:42.810Z,97513.02
2022-09-30T05:03:47.319Z,97515.46
2022-09-30T05:06:50.379Z,97517.41
2022-09-30T05:09:53.547Z,97519.29
2022-09-30T05:12:58.088Z,97515.51
2022-09-30T05:16:02.333Z,97516.35
2022-09-30T05:19:05.593Z,97523.80
2022-09-30T05:22:08.697Z,97529.19
2022-09-30T05:25:11.850Z,97529.40
2022-09-30T05:28:15.131Z,97532.51
2022-09-30T05:31:20.845Z,97536.58
2022-09-30T05:34:24.253Z,97536.64
2022-09-30T05:37:27.355Z,97535.30
2022-09-30T05:40:31.643Z,97535.76
2022-09-30T05:43:37.311Z,97535.83
2022-09-30T05:46:40.483Z,97529.69
2022-09-30T05:49:43.546Z,97528.27
2022-09-30T05:52:46.828Z,97526.54
2022-09-30T05:55:50.582Z,97529.02
2022-09-30T05:58:53.998Z,97527.11
2022-09-30T06:01:57.032Z,97529.30
2022-09-30T06:05:00.084Z,97528.66
2022-09-30T06:08:04.202Z,97526.45
2022-09-30T06:11:13.546Z,97530.44
2022-09-30T06:14:20.015Z,97535.75
2022-09-30T06:17:23.785Z,97542.80
2022-09-30T06:20:26.974Z,97548.29
2022-09-30T06:23:31.244Z,97556.05
2022-09-30T06:26:34.331Z,97559.89
2022-09-30T06:29:38.452Z,97561.13
2022-09-30T06:32:42.591Z,97564.50
2022-09-30T06:35:47.480Z,97569.52
2022-09-30T06:38:54.509Z,97575.61
2022-09-30T06:41:57.491Z,97579.84
2022-09-30T06:45:01.191Z,97584.77
2022-09-30T06:48:05.875Z,97586.09
2022-09-30T06:51:11.764Z,97585.23
2022-09-30T06:54:14.659Z,97584.34
2022-09-30T06:57:22.635Z,97584.26
2022-09-30T07:00:27.309Z,97587.84
2022-09-30T07:03:33.075Z,97590.92
2022-09-30T07:06:35.982Z,97593.80
2022-09-30T07:09:39.101Z,97595.04
2022-09-30T07:12:42.381Z,97594.52
2022-09-30T07:15:45.303Z,97595.51
2022-09-30T07:18:48.216Z,97590.15
2022-09-30T07:21:51.411Z,97595.08
2022-09-30T07:24:56.061Z,97598.26
2022-09-30T07:27:58.997Z,97603.02
2022-09-30T07:31:31.192Z,97604.54
2022-09-30T07:34:31.158Z,97598.27
2022-09-30T07:37:36.414Z,97598.48
2022-09-30T07:40:39.295Z,97599.06
2022-09-30T07:43:46.669Z,97603.30
2022-09-30T07:46:49.726Z,97603.65
2022-09-30T07:49:52.669Z,97607.88
2022-09-30T07:52:56.405Z,97607.13
2022-09-30T07:56:04.730Z,97614.56
2022-09-30T07:59:08.101Z,97619.38
2022-09-30T08:02:18.287Z,97622.68
2022-09-30T08:05:21.844Z,97621.63
2022-09-30T08:08:24.844Z,97622.00
2022-09-30T08:11:27.925Z,97622.29
2022-09-30T08:14:30.964Z,97623.77
2022-09-30T08:17:33.870Z,97624.55
2022-09-30T08:20:36.827Z,97623.97
2022-09-30T08:23:40.486Z,97629.60
2022-09-30T08:26:43.588Z,97632.75
2022-09-30T08:29:55.513Z,97637.55
2022-09-30T08:32:59.812Z,97641.86
2022-09-30T08:36:10.937Z,97643.27
2022-09-30T08:39:14.170Z,97643.95
2022-09-30T08:42:38.821Z,97647.31
2022-09-30T08:45:57.208Z,97643.82
2022-09-30T08:49:24.347Z,97643.33
2022-09-30T08:52:45.065Z,97641.27
2022-09-30T08:55:54.561Z,97644.30
2022-09-30T08:59:43.699Z,97643.13
2022-09-30T09:02:50.107Z,97649.48
2022-09-30T09:06:01.821Z,97652.48
2022-09-30T09:09:23.582Z,97655.14
2022-09-30T09:13:04.159Z,97656.16
2022-09-30T09:16:30.250Z,97659.05
2022-09-30T09:20:05.171Z,97661.73
2022-09-30T09:23:11.902Z,97658.36
2022-09-30T09:26:24.693Z,97659.16
2022-09-30T09:29:49.010Z,97659.45
2022-09-30T09:33:00.417Z,97659.60
2022-09-30T09:36:34.105Z,97663.52
2022-09-30T09:40:00.373Z,97667.94
2022-09-30T09:43:26.291Z,97667.02
2022-09-30T09:47:05.139Z,97671.95
2022-09-30T09:50:19.367Z,97669.42
2022-09-30T09:53:55.998Z,97673.96
2022-09-30T09:57:16.111Z,97672.94
2022-09-30T10:00:46.152Z,97671.27
2022-09-30T10:04:14.746Z,97672.70
2022-09-30T10:07:20.420Z,97676.14
2022-09-30T10:10:24.470Z,97677.27
2022-09-30T10:13:46.713Z,97679.13
2022-09-30T10:16:55.006Z,97683.41
2022-09-30T10:20:02.020Z,97683.70
2022-09-30T10:23:32.425Z,97683.06
2022-09-30T10:26:48.469Z,97687.21
2022-09-30T10:29:57.097Z,97689.72
2022-09-30T10:33:04.514Z,97694.52
2022-09-30T10:36:13.931Z,97692.15
2022-09-30T10:39:24.696Z,97694.20
2022-09-30T10:42:36.270Z,97697.70
2022-09-30T10:45:41.327Z,97701.88
2022-09-30T10:48:50.508Z,97705.86
2022-09-30T10:51:54.605Z,97709.91
2022-09-30T10:54:59.978Z,97708.89
2022-09-30T10:58:42.233Z,97709.27
2022-09-30T11:02:01.978Z,97713.52
2022-09-30T11:05:24.511Z,97716.33
2022-09-30T11:08:45.327Z,97717.91
2022-09-30T11:12:01.602Z,97718.70
2022-09-30T11:15:24.096Z,97719.59
2022-09-30T11:18:34.918Z,97721.24
2022-09-30T11:21:46.478Z,97727.94
2022-09-30T11:24:53.540Z,97726.73
2022-09-30T11:28:31.223Z,97723.83
2022-09-30T11:31:49.270Z,97725.93
2022-09-30T11:35:23.099Z,97730.63
2022-09-30T11:38:55.665Z,97733.14
2022-09-30T11:42:17.645Z,97738.08
2022-09-30T11:45:30.019Z,97733.83
2022-09-30T11:48:35.769Z,97741.92
2022-09-30T11:51:50.544Z,97744.83
2022-09-30T11:55:13.083Z,97749.78
2022-09-30T11:58:40.386Z,97749.45
2022-09-30T12:01:49.432Z,97754.16
2022-09-30T12:04:59.173Z,97753.92
2022-09-30T12:08:11.980Z,97753.14
2022-09-30T12:11:20.437Z,97752.90
2022-09-30T12:14:34.502Z,97756.36
2022-09-30T12:17:37.341Z,97754.02
2022-09-30T12:20:43.203Z,97756.45
2022-09-30T12:23:58.248Z,97756.92
2022-09-30T12:27:02.073Z,97756.85
2022-09-30T12:30:17.907Z,97755.38
2022-09-30T12:33:56.365Z,97761.36
2022-09-30T12:37:15.598Z,97769.32
2022-09-30T12:40:33.227Z,97775.93
2022-09-30T12:43:57.417Z,97778.70
2022-09-30T12:47:19.558Z,97786.16
2022-09-30T12:50:41.556Z,97785.63
2022-09-30T12:53:50.184Z,97787.38
2022-09-30T12:56:56.599Z,97788.40
2022-09-30T13:00:08.298Z,97796.51
2022-09-30T13:03:18.282Z,97798.40
2022-09-30T13:06:22.482Z,97801.62
2022-09-30T13:09:55.422Z,97801.15
2022-09-30T13:13:10.574Z,97806.27
2022-09-30T13:16:13.684Z,97804.30
2022-09-30T13:19:21.399Z,97804.92
2022-09-30T13:22:42.214Z,97805.73
2022-09-30T13:25:54.820Z,97803.89
2022-09-30T13:29:00.805Z,97802.23
2022-09-30T13:32:05.431Z,97799.80
2022-09-30T13:35:40.552Z,97802.81
2022-09-30T13:38:43.633Z,97807.69
2022-09-30T13:42:02.398Z,97816.48
2022-09-30T13:45:21.958Z,97822.78
2022-09-30T13:48:35.384Z,97824.36
2022-09-30T13:51:41.729Z,97823.89
2022-09-30T13:54:47.919Z,97827.66
2022-09-30T13:58:28.472Z,97824.43
2022-09-30T14:01:38.898Z,97824.75
2022-09-30T14:04:47.543Z,97818.74
2022-09-30T14:08:10.689Z,97815.84
2022-09-30T14:11:13.735Z,97812.84
2022-09-30T14:14:36.384Z,97812.20
2022-09-30T14:17:49.637Z,97802.11
2022-09-30T14:21:16.170Z,97804.58
2022-09-30T14:24:24.133Z,97807.25
2022-09-30T14:27:29.784Z,97810.38
2022-09-30T14:30:39.508Z,97802.34
2022-09-30T14:33:47.952Z,97795.73
2022-09-30T14:36:53.624Z,97791.94
2022-09-30T14:39:57.769Z,97791.11
2022-09-30T14:43:06.288Z,97795.58
2022-09-30T14:46:37.664Z,97803.45
2022-09-30T14:49:41.163Z,97808.66
2022-09-30T14:52:47.045Z,97816.14
2022-09-30T14:55:50.297Z,97822.45
2022-09-30T14:58:57.230Z,97829.98
2022-09-30T15:02:22.319Z,97838.98
2022-09-30T15:05:26.694Z,97847.80
2022-09-30T15:08:29.690Z,97862.23
2022-09-30T15:11:39.315Z,97873.57
2022-09-30T15:14:56.926Z,97877.92
2022-09-30T15:18:00.173Z,97879.52
2022-09-30T15:21:31.344Z,97882.52
2022-09-30T15:24:36.468Z,97877.71
2022-09-30T15:27:39.757Z,97873.80
2022-09-30T15:30:43.584Z,97876.01
2022-09-30T15:33:46.717Z,97874.11
2022-09-30T15:36:58.955Z,97875.30
2022-09-30T15:40:21.278Z,97878.76
2022-09-30T15:43:52.060Z,97875.08
2022-09-30T15:47:10.934Z,97883.80
2022-09-30T15:50:55.481Z,97882.41
2022-09-30T15:54:29.328Z,97874.40
2022-09-30T15:57:49.874Z,97878.89
2022-09-30T16:01:21.805Z,97883.23
2022-09-30T16:04:26.386Z,97888.27
2022-09-30T16:07:32.022Z,97894.27
2022-09-30T16:10:37.649Z,97897.65
2022-09-30T16:13:45.412Z,97900.80
2022-09-30T16:16:57.387Z,97900.96
2022-09-30T16:20:05.303Z,97901.50
2022-09-30T16:23:28.850Z,97898.37
2022-09-30T16:26:34.135Z,97896.81
2022-09-30T16:29:38.119Z,97900.35
2022-09-30T16:32:44.310Z,97909.47
2022-09-30T16:35:47.675Z,97911.12
2022-09-30T16:38:50.687Z,97910.96
2022-09-30T16:41:54.547Z,97909.15
2022-09-30T16:45:01.215Z,97907.82
2022-09-30T16:48:15.659Z,97910.82
2022-09-30T16:51:18.832Z,97916.79
2022-09-30T16:54:21.843Z,97919.63
2022-09-30T16:57:24.721Z,97914.98
2022-09-30T17:00:28.999Z,97911.77
2022-09-30T17:03:32.906Z,97916.09
2022-09-30T17:06:37.146Z,97919.15
2022-09-30T17:09:40.550Z,97922.05
2022-09-30T17:12:43.402Z,97925.44
2022-09-30T17:15:52.616Z,97921.20
2022-09-30T17:18:55.805Z,97921.98
2022-09-30T17:21:58.646Z,97920.88
2022-09-30T17:25:01.836Z,97912.70
2022-09-30T17:28:06.114Z,97913.80
2022-09-30T17:31:11.192Z,97916.48
2022-09-30T17:34:14.598Z,97924.42
2022-09-30T17:37:17.449Z,97932.92
2022-09-30T17:40:38.621Z,97935.45
2022-09-30T17:43:41.754Z,97943.23
2022-09-30T17:46:45.678Z,97943.31
2022-09-30T17:49:48.658Z,97951.17
2022-09-30T17:52:51.612Z,97949.92
2022-09-30T17:56:14.374Z,97948.98
2022-09-30T17:59:21.566Z,97950.40
2022-09-30T18:02:25.405Z,97957.64
2022-09-30T18:05:30.685Z,97963.06
2022-09-30T18:08:34.859Z,97965.73
2022-09-30T18:11:43.340Z,97971.30
2022-09-30T18:14:47.105Z,97972.27
2022-09-30T18:17:50.114Z,97980.99
2022-09-30T18:20:53.277Z,97985.86
2022-09-30T18:23:57.731Z,97990.27
2022-09-30T18:27:01.071Z,97994.84
2022-09-30T18:30:06.104Z,98005.05
2022-09-30T18:33:11.048Z,98011.20
2022-09-30T18:36:14.668Z,98012.45
2022-09-30T18:39:17.682Z,98010.73
2022-09-30T18:42:20.733Z,98015.36
2022-09-30T18:45:26.845Z,98015.02
2022-09-30T18:48:30.894Z,98011.59
2022-09-30T18:51:34.215Z,98009.38
2022-09-30T18:54:41.788Z,98003.39
2022-09-30T18:57:50.442Z,97996.39
2022-09-30T19:00:55.995Z,97995.45
2022-09-30T19:04:04.395Z,97995.30
2022-09-30T19:07:07.812Z,97992.92
2022-09-30T19:10:15.508Z,97996.48
2022-09-30T19:13:18.574Z,97998.52
2022-09-30T19:16:22.303Z,98001.73
2022-09-30T19:19:25.523Z,98004.10
2022-09-30T19:22:29.637Z,98003.86
2022-09-30T19:25:32.657Z,98002.05
2022-09-30T19:28:38.324Z,98000.57
2022-09-30T19:31:45.433Z,98004.48
2022-09-30T19:35:01.614Z,98006.13
2022-09-30T19:38:12.085Z,98004.16
2022-09-30T19:41:16.792Z,97991.89
2022-09-30T19:44:21.649Z,97986.95
2022-09-30T19:47:24.863Z,97978.77
2022-09-30T19:50:28.293Z,97980.03
2022-09-30T19:53:33.044Z,97978.55
2022-09-30T19:56:38.247Z,97980.59
2022-09-30T19:59:41.523Z,97986.71
2022-09-30T20:02:45.550Z,97988.98
2022-09-30T20:05:48.510Z,97988.13
2022-09-30T20:09:00.270Z,97995.61
2022-09-30T20:12:03.940Z,97993.96
2022-09-30T20:15:28.052Z,97997.04
2022-09-30T20:18:31.386Z,97999.79
2022-09-30T20:21:35.423Z,97996.80
2022-09-30T20:24:39.906Z,98001.92
2022-09-30T20:27:51.920Z,98001.20
2022-09-30T20:30:56.313Z,97996.58
2022-09-30T20:34:00.131Z,97993.19
2022-09-30T20:37:03.307Z,97989.27
2022-09-30T20:40:09.245Z,97985.11
2022-09-30T20:43:13.892Z,97981.17
2022-09-30T20:46:16.798Z,97980.63
2022-09-30T20:49:20.052Z,97983.38
2022-09-30T20:52:23.693Z,97991.23
2022-09-30T20:55:26.741Z,97988.10
2022-09-30T20:58:29.881Z,97990.21
2022-09-30T21:01:33.181Z,97994.94
2022-09-30T21:04:36.409Z,97995.40
2022-09-30T21:07:39.335Z,97995.26
2022-09-30T21:10:42.286Z,97999.65
2022-09-30T21:13:50.777Z,97992.49
2022-09-30T21:16:53.897Z,97987.21
2022-09-30T21:19:57.105Z,97985.94
2022-09-30T21:22:59.988Z,97986.27
2022-09-30T21:26:09.631Z,97988.63
2022-09-30T21:29:12.705Z,97991.14
2022-09-30T21:32:15.723Z,97988.30
2022-09-30T21:35:18.669Z,97988.46
2022-09-30T21:38:25.219Z,97985.16
2022-09-30T21:41:28.358Z,97987.73
2022-09-30T21:44:31.220Z,97992.32
2022-09-30T21:47:34.397Z,97996.64
2022-09-30T21:50:37.832Z,97994.66
2022-09-30T21:53:41.396Z,97988.59
2022-09-30T21:56:44.265Z,97989.94
2022-09-30T21:59:50.374Z,97992.69
2022-09-30T22:02:53.444Z,97993.39
2022-09-30T22:05:58.375Z,97988.84
2022-09-30T22:09:02.077Z,97986.53
2022-09-30T22:12:08.991Z,97988.02
2022-09-30T22:15:12.004Z,97989.29
2022-09-30T22:18:20.690Z,97993.14
2022-09-30T22:21:23.552Z,97986.92
2022-09-30T22:24:26.386Z,97978.81
2022-09-30T22:27:32.145Z,97978.50
2022-09-30T22:30:37.954Z,97977.71
2022-09-30T22:33:59.373Z,97985.89
2022-09-30T22:37:20.517Z,97985.42
2022-09-30T22:40:23.458Z,97980.63
2022-09-30T22:43:27.365Z,97975.59
2022-09-30T22:46:32.729Z,97967.95
2022-09-30T22:49:36.254Z,97962.36
2022-09-30T22:52:39.079Z,97966.77
2022-09-30T22:55:41.993Z,97972.35
2022-09-30T22:58:46.827Z,97977.70
2022-09-30T23:01:49.754Z,97982.65
2022-09-30T23:04:53.225Z,97985.64
2022-09-30T23:07:56.080Z,97990.53
2022-09-30T23:11:00.408Z,97989.44
2022-09-30T23:14:03.401Z,97985.66
2022-09-30T23:17:06.620Z,97985.11
2022-09-30T23:20:10.042Z,97979.27
2022-09-30T23:23:14.107Z,97976.77
2022-09-30T23:26:20.244Z,97982.49
2022-09-30T23:29:23.289Z,97992.58
2022-09-30T23:32:26.716Z,97990.05
2022-09-30T23:35:29.628Z,97985.66
2022-09-30T23:38:33.497Z,97985.83
2022-09-30T23:41:36.791Z,97987.55
2022-09-30T23:44:39.875Z,97987.23
2022-09-30T23:47:47.998Z,97987.25
2022-09-30T23:50:51.492Z,97988.11
2022-09-30T23:53:54.480Z,97984.16
2022-09-30T23:56:57.408Z,97982.20
